createdAt,value
2023-02-22T00:02:11.176Z,60.53
2023-02-22T00:04:41.970Z,64.03
2023-02-22T00:07:09.137Z,61.15
2023-02-22T00:09:36.150Z,67.00
2023-02-22T00:12:03.323Z,68.18
2023-02-22T00:14:30.296Z,68.32
2023-02-22T00:16:59.918Z,72.05
2023-02-22T00:19:31.061Z,73.28
2023-02-22T00:21:58.487Z,77.03
2023-02-22T00:24:25.977Z,80.47
2023-02-22T00:26:55.718Z,76.75
2023-02-22T00:29:24.622Z,81.63
2023-02-22T00:31:51.801Z,86.43
2023-02-22T00:34:18.893Z,85.82
2023-02-22T00:36:49.651Z,90.50
2023-02-22T00:39:17.020Z,91.00
2023-02-22T00:41:44.400Z,91.15
2023-02-22T00:44:12.083Z,91.70
2023-02-22T00:46:40.378Z,94.45
2023-02-22T00:49:08.007Z,96.55
2023-02-22T00:51:36.050Z,96.15
2023-02-22T00:54:03.253Z,99.65
2023-02-22T00:56:30.347Z,96.43
2023-02-22T00:58:57.375Z,100.55
2023-02-22T01:01:24.551Z,97.38
2023-02-22T01:03:52.245Z,102.15
2023-02-22T01:06:20.119Z,99.15
2023-02-22T01:08:48.092Z,98.28
2023-02-22T01:11:17.533Z,99.38
2023-02-22T01:13:45.955Z,100.82
2023-02-22T01:16:13.265Z,101.90
2023-02-22T01:18:40.593Z,104.25
2023-02-22T01:21:09.159Z,100.90
2023-02-22T01:23:39.545Z,99.35
2023-02-22T01:26:07.055Z,101.25
2023-02-22T01:28:34.622Z,99.63
2023-02-22T01:31:03.202Z,99.93
2023-02-22T01:33:31.117Z,100.88
2023-02-22T01:36:00.216Z,97.40
2023-02-22T01:38:28.864Z,97.25
2023-02-22T01:40:56.510Z,100.40
2023-02-22T01:43:31.242Z,96.35
2023-02-22T01:46:06.516Z,101.03
2023-02-22T01:48:46.481Z,99.75
2023-02-22T01:51:19.743Z,98.50
2023-02-22T01:53:54.054Z,99.03
2023-02-22T01:59:01.735Z,99.50
2023-02-22T02:01:30.434Z,97.20
2023-02-22T02:04:00.532Z,98.70
2023-02-22T02:06:32.454Z,96.13
2023-02-22T02:09:19.117Z,101.90
2023-02-22T02:11:47.018Z,98.70
2023-02-22T02:14:14.557Z,100.78
2023-02-22T02:16:50.936Z,98.45
2023-02-22T02:19:41.044Z,95.78
2023-02-22T02:22:17.255Z,95.30
2023-02-22T02:25:18.216Z,101.38
2023-02-22T02:28:10.301Z,102.55
2023-02-22T02:31:02.579Z,94.85
2023-02-22T02:33:59.824Z,98.38
2023-02-22T02:36:55.098Z,96.72
2023-02-22T02:39:36.101Z,100.95
2023-02-22T02:42:10.081Z,99.30
2023-02-22T02:44:52.474Z,98.97
2023-02-22T02:47:30.990Z,100.50
2023-02-22T02:50:10.956Z,97.18
2023-02-22T02:52:41.027Z,96.88
2023-02-22T02:55:11.403Z,103.25
2023-02-22T02:57:42.281Z,99.07
2023-02-22T03:00:22.635Z,102.50
2023-02-22T03:03:26.183Z,100.07
2023-02-22T03:06:27.238Z,99.25
2023-02-22T03:09:16.778Z,102.88
2023-02-22T03:12:30.277Z,99.30
2023-02-22T03:15:08.040Z,94.60
2023-02-22T03:18:04.505Z,98.03
2023-02-22T03:20:55.893Z,98.68
2023-02-22T03:24:02.436Z,99.05
2023-02-22T03:26:58.747Z,98.18
2023-02-22T03:29:28.901Z,100.20
2023-02-22T03:32:01.708Z,99.18
2023-02-22T03:34:48.042Z,97.75
2023-02-22T03:37:22.086Z,99.65
2023-02-22T03:39:54.730Z,101.03
2023-02-22T03:42:29.869Z,100.57
2023-02-22T03:45:00.705Z,100.78
2023-02-22T03:47:42.780Z,101.20
2023-02-22T03:50:25.394Z,103.18
2023-02-22T03:52:53.670Z,98.82
2023-02-22T03:55:29.448Z,99.93
2023-02-22T03:58:07.237Z,104.00
2023-02-22T04:00:35.867Z,95.95
2023-02-22T04:03:04.611Z,101.32
2023-02-22T04:05:32.459Z,100.72
2023-02-22T04:07:59.865Z,101.32
2023-02-22T04:10:28.055Z,101.75
2023-02-22T04:12:55.109Z,98.47
2023-02-22T04:15:24.827Z,101.22
2023-02-22T04:17:58.213Z,99.13
2023-02-22T04:20:25.713Z,99.50
2023-02-22T04:22:58.415Z,100.28
2023-02-22T04:25:25.445Z,99.53
2023-02-22T04:27:53.087Z,101.95
2023-02-22T04:30:30.268Z,99.97
2023-02-22T04:32:59.449Z,101.38
2023-02-22T04:35:26.573Z,98.93
2023-02-22T04:37:53.669Z,99.47
2023-02-22T04:40:20.947Z,98.05
2023-02-22T04:42:48.707Z,99.03
2023-02-22T04:45:16.225Z,102.28
2023-02-22T04:47:43.572Z,103.53
2023-02-22T04:50:12.895Z,96.88
2023-02-22T04:52:40.650Z,102.30
2023-02-22T04:55:08.492Z,97.88
2023-02-22T04:57:37.353Z,101.05
2023-02-22T05:00:06.915Z,100.57
2023-02-22T05:02:40.053Z,99.65
2023-02-22T05:05:07.976Z,100.80
2023-02-22T05:07:35.276Z,103.22
2023-02-22T05:10:03.026Z,102.30
2023-02-22T05:12:30.662Z,99.25
2023-02-22T05:14:57.698Z,100.50
2023-02-22T05:17:24.821Z,100.82
2023-02-22T05:19:51.924Z,99.63
2023-02-22T05:22:19.130Z,100.75
2023-02-22T05:24:46.224Z,103.53
2023-02-22T05:27:13.282Z,99.00
2023-02-22T05:29:40.728Z,103.00
2023-02-22T05:32:07.807Z,102.43
2023-02-22T05:34:34.897Z,100.18
2023-02-22T05:37:03.481Z,98.95
2023-02-22T05:39:32.009Z,101.28
2023-02-22T05:41:59.749Z,100.95
2023-02-22T05:44:28.033Z,103.20
2023-02-22T05:46:55.131Z,101.57
2023-02-22T05:49:22.232Z,102.22
2023-02-22T05:51:49.329Z,99.97
2023-02-22T05:54:16.722Z,103.53
2023-02-22T05:56:43.825Z,100.10
2023-02-22T05:59:10.871Z,103.90
2023-02-22T06:01:38.064Z,103.30
2023-02-22T06:04:05.253Z,102.60
2023-02-22T06:06:32.307Z,102.93
2023-02-22T06:08:59.392Z,100.60
2023-02-22T06:11:26.560Z,99.82
2023-02-22T06:13:54.424Z,107.03
2023-02-22T06:16:22.583Z,104.90
2023-02-22T06:18:50.520Z,103.35
2023-02-22T06:21:18.135Z,105.05
2023-02-22T06:23:45.561Z,102.20
2023-02-22T06:26:12.663Z,103.85
2023-02-22T06:28:39.706Z,102.53
2023-02-22T06:31:06.937Z,100.60
2023-02-22T06:33:34.022Z,101.78
2023-02-22T06:36:01.292Z,102.05
2023-02-22T06:38:28.867Z,99.68
2023-02-22T06:40:56.396Z,99.35
2023-02-22T06:43:27.664Z,97.80
2023-02-22T06:45:54.799Z,101.05
2023-02-22T06:48:22.094Z,101.47
2023-02-22T06:50:49.262Z,100.30
2023-02-22T06:53:16.403Z,103.10
2023-02-22T06:55:43.796Z,103.03
2023-02-22T06:58:11.399Z,100.63
2023-02-22T07:00:42.377Z,98.43
2023-02-22T07:03:12.522Z,102.75
2023-02-22T07:05:40.486Z,101.07
2023-02-22T07:08:08.068Z,101.95
2023-02-22T07:10:37.561Z,97.90
2023-02-22T07:13:06.630Z,99.57
2023-02-22T07:15:35.650Z,100.45
2023-02-22T07:18:03.029Z,98.32
2023-02-22T07:20:32.296Z,100.65
2023-02-22T07:23:00.298Z,97.22
2023-02-22T07:25:27.727Z,100.68
2023-02-22T07:27:54.780Z,99.00
2023-02-22T07:30:31.319Z,98.43
2023-02-22T07:33:02.206Z,97.38
2023-02-22T07:35:32.505Z,97.72
2023-02-22T07:38:00.213Z,99.97
2023-02-22T07:40:28.761Z,103.13
2023-02-22T07:43:27.767Z,97.68
2023-02-22T07:46:02.833Z,93.78
2023-02-22T07:48:32.282Z,100.20
2023-02-22T07:50:59.875Z,99.53
2023-02-22T07:53:33.533Z,98.25
2023-02-22T07:56:05.214Z,94.68
2023-02-22T07:58:32.886Z,97.65
2023-02-22T08:01:02.327Z,97.32
2023-02-22T08:03:38.221Z,95.60
2023-02-22T08:06:07.529Z,98.50
2023-02-22T08:08:34.691Z,94.70
2023-02-22T08:11:02.443Z,99.20
2023-02-22T08:13:30.013Z,96.63
2023-02-22T08:15:57.321Z,98.65
2023-02-22T08:18:25.617Z,98.97
2023-02-22T08:20:54.071Z,97.22
2023-02-22T08:23:25.323Z,94.85
2023-02-22T08:25:53.168Z,94.43
2023-02-22T08:28:23.787Z,95.90
2023-02-22T08:30:51.874Z,95.07
2023-02-22T08:33:19.936Z,96.03
2023-02-22T08:35:49.794Z,98.68
2023-02-22T08:38:27.891Z,94.13
2023-02-22T08:40:55.362Z,99.00
2023-02-22T08:43:23.635Z,96.53
2023-02-22T08:45:52.138Z,93.97
2023-02-22T08:48:20.289Z,95.60
2023-02-22T08:50:47.379Z,96.32
2023-02-22T08:53:16.484Z,95.57
2023-02-22T08:55:45.094Z,96.15
2023-02-22T08:58:13.283Z,95.80
2023-02-22T09:00:43.466Z,97.78
2023-02-22T09:03:14.076Z,94.75
2023-02-22T09:05:43.834Z,99.05
2023-02-22T09:08:11.153Z,99.07
2023-02-22T09:10:38.418Z,101.95
2023-02-22T09:13:05.857Z,101.07
2023-02-22T09:15:37.833Z,97.82
2023-02-22T09:18:08.542Z,99.53
2023-02-22T09:20:36.676Z,99.15
2023-02-22T09:23:06.344Z,97.78
2023-02-22T09:25:36.309Z,98.90
2023-02-22T09:28:03.479Z,97.43
2023-02-22T09:30:35.986Z,97.90
2023-02-22T09:33:16.306Z,102.15
2023-02-22T09:35:46.691Z,98.68
2023-02-22T09:38:23.157Z,100.97
2023-02-22T09:41:14.427Z,99.40
2023-02-22T09:44:07.123Z,99.45
2023-02-22T09:46:42.103Z,102.00
2023-02-22T09:49:47.474Z,99.88
2023-02-22T09:52:23.834Z,100.93
2023-02-22T09:55:05.559Z,97.72
2023-02-22T09:57:43.593Z,94.85
2023-02-22T10:00:22.849Z,96.72
2023-02-22T10:03:17.724Z,94.82
2023-02-22T10:05:57.049Z,98.72
2023-02-22T10:08:31.483Z,97.88
2023-02-22T10:11:30.821Z,95.28
2023-02-22T10:14:31.052Z,98.82
2023-02-22T10:17:06.267Z,96.65
2023-02-22T10:19:57.715Z,98.03
2023-02-22T10:22:56.971Z,96.88
2023-02-22T10:25:28.108Z,96.30
2023-02-22T10:27:59.547Z,98.15
2023-02-22T10:30:26.541Z,98.80
2023-02-22T10:33:41.606Z,102.18
2023-02-22T10:36:23.031Z,100.88
2023-02-22T10:39:07.976Z,97.40
2023-02-22T10:41:42.965Z,98.45
2023-02-22T10:44:10.516Z,96.60
2023-02-22T10:46:40.352Z,101.85
2023-02-22T10:49:08.059Z,101.47
2023-02-22T10:51:35.717Z,97.95
2023-02-22T10:54:15.525Z,100.65
2023-02-22T10:56:52.349Z,98.00
2023-02-22T10:59:36.468Z,102.93
2023-02-22T11:02:15.876Z,101.45
2023-02-22T11:04:54.926Z,100.20
2023-02-22T11:07:31.041Z,99.30
2023-02-22T11:10:11.104Z,101.75
2023-02-22T11:12:43.771Z,99.38
2023-02-22T11:15:16.970Z,99.75
2023-02-22T11:17:47.233Z,98.43
2023-02-22T11:20:35.902Z,99.82
2023-02-22T11:23:05.135Z,96.85
2023-02-22T11:25:36.726Z,97.50
2023-02-22T11:28:08.282Z,98.57
2023-02-22T11:30:36.244Z,100.95
2023-02-22T11:33:16.950Z,96.72
2023-02-22T11:35:55.412Z,98.10
2023-02-22T11:38:30.877Z,99.35
2023-02-22T11:41:06.134Z,102.47
2023-02-22T11:43:33.657Z,99.03
2023-02-22T11:46:12.718Z,102.10
2023-02-22T11:48:54.572Z,104.75
2023-02-22T11:52:03.363Z,98.55
2023-02-22T11:54:53.181Z,96.78
2023-02-22T11:58:08.607Z,94.47
2023-02-22T12:04:26.038Z,97.78
2023-02-22T12:07:23.954Z,95.28
2023-02-22T12:10:21.465Z,99.07
2023-02-22T12:13:23.562Z,97.55
2023-02-22T12:16:40.418Z,99.15
2023-02-22T12:19:40.337Z,94.80
2023-02-22T12:22:23.017Z,94.68
2023-02-22T12:25:09.688Z,101.00
2023-02-22T12:27:53.090Z,99.57
2023-02-22T12:30:35.573Z,98.78
2023-02-22T12:33:15.842Z,99.40
2023-02-22T12:35:51.571Z,94.40
2023-02-22T12:38:44.927Z,100.53
2023-02-22T12:41:38.473Z,98.40
2023-02-22T12:44:39.596Z,98.85
2023-02-22T12:47:14.832Z,98.03
2023-02-22T12:49:59.429Z,99.80
2023-02-22T12:52:57.809Z,99.93
2023-02-22T12:55:31.711Z,100.30
2023-02-22T12:58:30.467Z,97.95
2023-02-22T13:01:22.321Z,98.70
2023-02-22T13:03:49.468Z,97.07
2023-02-22T13:06:27.905Z,97.65
2023-02-22T13:09:24.541Z,97.00
2023-02-22T13:12:09.716Z,98.55
2023-02-22T13:15:02.252Z,100.47
2023-02-22T13:18:01.491Z,101.20
2023-02-22T13:20:33.255Z,99.18
2023-02-22T13:23:29.803Z,99.82
2023-02-22T13:26:41.208Z,100.38
2023-02-22T13:29:19.753Z,98.10
2023-02-22T13:32:03.453Z,97.43
2023-02-22T13:34:48.547Z,97.70
2023-02-22T13:37:41.589Z,95.10
2023-02-22T13:40:36.627Z,97.82
2023-02-22T13:43:34.633Z,96.43
2023-02-22T13:46:20.258Z,96.32
2023-02-22T13:49:25.769Z,96.35
2023-02-22T13:51:59.117Z,91.53
2023-02-22T13:54:42.686Z,91.32
2023-02-22T13:57:34.246Z,88.43
2023-02-22T14:00:17.792Z,87.88
2023-02-22T14:03:08.283Z,90.85
2023-02-22T14:05:41.792Z,90.70
2023-02-22T14:08:31.754Z,93.20
2023-02-22T14:11:00.976Z,90.68
2023-02-22T14:13:30.654Z,89.25
2023-02-22T14:16:00.753Z,86.65
2023-02-22T14:18:31.653Z,88.03
2023-02-22T14:21:10.190Z,89.35
2023-02-22T14:23:48.848Z,85.82
2023-02-22T14:26:34.970Z,90.88
2023-02-22T14:29:17.111Z,87.93
2023-02-22T14:31:44.229Z,87.68
2023-02-22T14:34:17.556Z,87.82
2023-02-22T14:36:51.129Z,88.60
2023-02-22T14:39:32.223Z,90.72
2023-02-22T14:42:07.045Z,87.72
2023-02-22T14:44:56.635Z,87.65
2023-02-22T14:47:50.540Z,87.35
2023-02-22T14:50:30.146Z,88.17
2023-02-22T14:53:07.072Z,86.18
2023-02-22T14:55:43.085Z,83.80
2023-02-22T14:58:20.827Z,85.95
2023-02-22T15:00:53.181Z,84.43
2023-02-22T15:03:37.392Z,88.25
2023-02-22T15:06:20.352Z,84.90
2023-02-22T15:09:07.646Z,86.68
2023-02-22T15:11:35.638Z,86.65
2023-02-22T15:14:25.619Z,88.38
2023-02-22T15:16:57.030Z,88.82
2023-02-22T15:19:29.111Z,86.93
2023-02-22T15:21:59.346Z,84.75
2023-02-22T15:24:37.502Z,86.63
2023-02-22T15:27:19.622Z,85.60
2023-02-22T15:29:46.761Z,86.38
2023-02-22T15:32:32.164Z,84.03
2023-02-22T15:35:14.228Z,85.20
2023-02-22T15:37:41.353Z,85.35
2023-02-22T15:40:14.940Z,87.32
2023-02-22T15:42:47.852Z,86.55
2023-02-22T15:45:25.611Z,86.47
2023-02-22T15:47:56.244Z,83.80
2023-02-22T15:50:34.831Z,84.03
2023-02-22T15:53:08.888Z,86.68
2023-02-22T15:55:40.654Z,83.13
2023-02-22T15:58:25.428Z,84.75
2023-02-22T16:01:19.962Z,87.85
2023-02-22T16:04:00.670Z,86.88
2023-02-22T16:06:35.381Z,84.68
2023-02-22T16:09:09.688Z,84.72
2023-02-22T16:14:42.896Z,84.03
2023-02-22T16:17:31.110Z,83.70
2023-02-22T16:20:02.182Z,85.03
2023-02-22T16:22:36.078Z,83.22
2023-02-22T16:25:24.962Z,81.10
2023-02-22T16:27:55.824Z,82.82
2023-02-22T16:30:36.139Z,84.40
2023-02-22T16:33:16.587Z,85.28
2023-02-22T16:35:52.169Z,84.63
2023-02-22T16:38:21.230Z,84.80
2023-02-22T16:40:55.283Z,84.70
2023-02-22T16:45:57.342Z,81.88
2023-02-22T16:48:33.113Z,86.60
2023-02-22T16:51:07.765Z,84.18
2023-02-22T16:53:35.145Z,84.43
2023-02-22T16:56:09.237Z,84.43
2023-02-22T16:58:40.235Z,85.47
2023-02-22T17:01:07.854Z,83.88
2023-02-22T17:03:35.886Z,88.68
2023-02-22T17:06:03.157Z,87.82
2023-02-22T17:08:30.803Z,86.00
2023-02-22T17:11:00.788Z,84.88
2023-02-22T17:13:29.467Z,87.43
2023-02-22T17:15:57.599Z,84.15
2023-02-22T17:18:28.951Z,89.05
2023-02-22T17:20:56.960Z,90.32
2023-02-22T17:23:24.360Z,87.82
2023-02-22T17:25:59.257Z,90.30
2023-02-22T17:28:26.830Z,87.93
2023-02-22T17:30:59.112Z,88.68
2023-02-22T17:33:27.866Z,83.93
2023-02-22T17:35:58.003Z,85.45
2023-02-22T17:38:29.073Z,86.95
2023-02-22T17:41:01.410Z,82.90
2023-02-22T17:43:29.380Z,87.97
2023-02-22T17:45:57.223Z,87.43
2023-02-22T17:48:25.033Z,90.03
2023-02-22T17:50:53.060Z,87.40
2023-02-22T17:53:25.022Z,86.38
2023-02-22T17:55:52.635Z,89.28
2023-02-22T17:58:22.431Z,89.93
2023-02-22T18:00:51.505Z,86.60
2023-02-22T18:03:25.934Z,86.57
2023-02-22T18:05:59.786Z,84.70
2023-02-22T18:08:29.951Z,84.90
2023-02-22T18:10:57.173Z,84.45
2023-02-22T18:13:27.218Z,87.38
2023-02-22T18:16:00.157Z,89.85
2023-02-22T18:18:28.074Z,89.60
2023-02-22T18:20:59.951Z,91.05
2023-02-22T18:23:30.584Z,88.43
2023-02-22T18:26:23.023Z,86.70
2023-02-22T18:28:50.368Z,86.82
2023-02-22T18:31:20.345Z,90.35
2023-02-22T18:33:50.922Z,89.15
2023-02-22T18:36:25.410Z,87.95
2023-02-22T18:38:55.221Z,84.78
2023-02-22T18:41:27.004Z,88.07
2023-02-22T18:43:55.721Z,90.68
2023-02-22T18:46:24.731Z,92.00
2023-02-22T18:48:55.247Z,91.18
2023-02-22T18:51:23.805Z,92.13
2023-02-22T18:53:54.959Z,90.72
2023-02-22T18:56:22.463Z,90.78
2023-02-22T18:59:02.451Z,90.75
2023-02-22T19:01:31.445Z,94.78
2023-02-22T19:04:00.181Z,92.32
2023-02-22T19:06:27.415Z,96.10
2023-02-22T19:08:54.589Z,93.85
2023-02-22T19:11:24.245Z,89.25
2023-02-22T19:13:56.045Z,91.10
2023-02-22T19:16:25.661Z,91.65
2023-02-22T19:18:57.557Z,92.82
2023-02-22T19:21:27.651Z,89.13
2023-02-22T19:24:01.357Z,90.50
2023-02-22T19:26:29.548Z,90.63
2023-02-22T19:28:59.606Z,89.53
2023-02-22T19:31:31.546Z,91.30
2023-02-22T19:34:05.166Z,92.43
2023-02-22T19:36:32.724Z,93.33
2023-02-22T19:39:03.023Z,94.82
2023-02-22T19:41:31.570Z,95.47
2023-02-22T19:43:59.313Z,96.88
2023-02-22T19:46:26.771Z,95.13
2023-02-22T19:48:57.520Z,98.68
2023-02-22T19:51:27.991Z,92.25
2023-02-22T19:54:02.624Z,99.50
2023-02-22T19:56:31.447Z,96.32
2023-02-22T19:59:09.505Z,93.63
2023-02-22T20:01:37.649Z,93.53
2023-02-22T20:04:17.826Z,90.35
2023-02-22T20:06:46.437Z,90.60
2023-02-22T20:09:23.803Z,91.18
2023-02-22T20:11:54.374Z,90.78
2023-02-22T20:14:25.326Z,90.43
2023-02-22T20:16:55.883Z,93.20
2023-02-22T20:19:24.405Z,91.03
2023-02-22T20:21:55.851Z,87.35
2023-02-22T20:24:25.212Z,88.05
2023-02-22T20:26:55.870Z,88.72
2023-02-22T20:29:29.629Z,84.50
2023-02-22T20:31:59.631Z,85.47
2023-02-22T20:34:30.501Z,84.03
2023-02-22T20:36:57.650Z,83.15
2023-02-22T20:39:24.797Z,87.78
2023-02-22T20:41:52.708Z,90.20
2023-02-22T20:44:19.978Z,87.32
2023-02-22T20:46:48.176Z,85.03
2023-02-22T20:49:19.062Z,87.90
2023-02-22T20:51:48.180Z,87.18
2023-02-22T20:54:16.639Z,86.43
2023-02-22T20:56:45.769Z,86.30
2023-02-22T20:59:16.257Z,89.90
2023-02-22T21:01:43.940Z,90.20
2023-02-22T21:04:12.089Z,92.05
2023-02-22T21:06:41.293Z,92.00
2023-02-22T21:09:15.141Z,89.90
2023-02-22T21:11:42.932Z,92.53
2023-02-22T21:14:18.632Z,90.30
2023-02-22T21:16:49.116Z,92.82
2023-02-22T21:19:26.590Z,88.50
2023-02-22T21:21:56.255Z,86.85
2023-02-22T21:24:26.194Z,88.20
2023-02-22T21:26:53.833Z,89.10
2023-02-22T21:29:25.377Z,88.32
2023-02-22T21:31:56.594Z,88.65
2023-02-22T21:34:25.940Z,93.70
2023-02-22T21:36:53.376Z,97.50
2023-02-22T21:39:20.882Z,95.93
2023-02-22T21:41:51.438Z,91.55
2023-02-22T21:44:19.411Z,91.63
2023-02-22T21:46:49.680Z,92.50
2023-02-22T21:49:17.520Z,97.22
2023-02-22T21:51:45.003Z,93.68
2023-02-22T21:54:13.228Z,92.35
2023-02-22T21:56:43.283Z,92.22
2023-02-22T21:59:14.323Z,94.63
2023-02-22T22:01:56.098Z,93.72
2023-02-22T22:04:28.662Z,95.38
2023-02-22T22:07:01.418Z,92.13
2023-02-22T22:09:33.054Z,95.93
2023-02-22T22:12:05.611Z,95.57
2023-02-22T22:14:35.133Z,92.70
2023-02-22T22:17:05.721Z,95.28
2023-02-22T22:19:40.607Z,95.10
2023-02-22T22:22:08.032Z,102.30
2023-02-22T22:24:35.278Z,95.80
2023-02-22T22:27:06.193Z,96.45
2023-02-22T22:29:34.892Z,96.32
2023-02-22T22:32:03.347Z,96.63
2023-02-22T22:34:34.540Z,97.15
2023-02-22T22:37:01.714Z,97.05
2023-02-22T22:39:30.123Z,94.55
2023-02-22T22:41:57.103Z,93.05
2023-02-22T22:44:24.238Z,94.55
2023-02-22T22:46:54.786Z,94.35
2023-02-22T22:49:23.718Z,93.05
2023-02-22T22:51:51.307Z,97.43
2023-02-22T22:54:18.496Z,93.75
2023-02-22T22:56:46.534Z,93.72
2023-02-22T22:59:14.016Z,92.88
2023-02-22T23:01:44.718Z,98.65
2023-02-22T23:04:18.675Z,96.03
2023-02-22T23:06:52.089Z,95.00
2023-02-22T23:09:35.048Z,96.70
2023-02-22T23:12:09.331Z,95.20
2023-02-22T23:17:16.043Z,93.65
2023-02-22T23:19:45.019Z,92.93
2023-02-22T23:22:15.486Z,95.35
2023-02-22T23:24:44.598Z,92.68
2023-02-22T23:27:12.347Z,86.35
2023-02-22T23:29:41.800Z,88.97
2023-02-22T23:32:10.242Z,90.20
2023-02-22T23:34:41.146Z,91.80
2023-02-22T23:37:10.758Z,88.18
2023-02-22T23:39:38.724Z,87.97
2023-02-22T23:42:08.822Z,88.13
2023-02-22T23:44:36.111Z,88.22
2023-02-22T23:47:03.908Z,92.13
2023-02-22T23:49:35.944Z,88.95
2023-02-22T23:52:08.138Z,95.20
2023-02-22T23:54:44.042Z,99.45
2023-02-22T23:57:11.788Z,95.50
2023-02-22T23:59:40.538Z,99.13
