createdAt,value
2023-02-25T00:01:54.613Z,7.90
2023-02-25T00:04:31.525Z,8.04
2023-02-25T00:06:59.293Z,8.00
2023-02-25T00:09:28.649Z,7.49
2023-02-25T00:11:56.627Z,7.73
2023-02-25T00:14:24.443Z,7.69
2023-02-25T00:16:55.864Z,7.52
2023-02-25T00:19:24.052Z,7.56
2023-02-25T00:21:51.957Z,7.68
2023-02-25T00:24:19.815Z,7.50
2023-02-25T00:26:49.080Z,7.73
2023-02-25T00:29:16.854Z,7.39
2023-02-25T00:31:46.640Z,6.77
2023-02-25T00:34:15.494Z,7.33
2023-02-25T00:36:43.473Z,6.91
2023-02-25T00:39:11.559Z,6.83
2023-02-25T00:41:39.408Z,6.71
2023-02-25T00:44:09.017Z,6.48
2023-02-25T00:46:37.018Z,6.75
2023-02-25T00:49:07.105Z,7.03
2023-02-25T00:51:35.227Z,7.07
2023-02-25T00:54:03.055Z,6.89
2023-02-25T00:56:30.884Z,6.82
2023-02-25T00:59:00.388Z,7.01
2023-02-25T01:01:31.732Z,6.86
2023-02-25T01:04:00.610Z,6.68
2023-02-25T01:06:30.183Z,6.87
2023-02-25T01:08:59.029Z,6.77
2023-02-25T01:11:29.483Z,6.91
2023-02-25T01:13:58.453Z,6.73
2023-02-25T01:16:30.372Z,6.60
2023-02-25T01:19:00.753Z,6.82
2023-02-25T01:21:30.460Z,6.98
2023-02-25T01:24:01.114Z,6.77
2023-02-25T01:26:30.665Z,6.83
2023-02-25T01:28:58.759Z,6.99
2023-02-25T01:31:30.182Z,6.52
2023-02-25T01:33:59.257Z,6.78
2023-02-25T01:36:27.743Z,6.55
2023-02-25T01:38:56.384Z,6.67
2023-02-25T01:41:25.876Z,6.89
2023-02-25T01:44:09.302Z,6.80
2023-02-25T01:46:39.217Z,6.83
2023-02-25T01:49:12.196Z,6.91
2023-02-25T01:51:39.980Z,7.12
2023-02-25T01:54:11.823Z,6.83
2023-02-25T01:56:42.396Z,6.89
2023-02-25T01:59:11.090Z,6.28
2023-02-25T02:01:43.190Z,6.38
2023-02-25T02:04:14.694Z,6.30
2023-02-25T02:06:44.567Z,6.34
2023-02-25T02:09:16.438Z,6.30
2023-02-25T02:11:44.248Z,6.32
2023-02-25T02:14:15.559Z,6.31
2023-02-25T02:17:19.298Z,6.68
2023-02-25T02:20:14.026Z,6.53
2023-02-25T02:22:55.670Z,6.74
2023-02-25T02:25:57.361Z,6.65
2023-02-25T02:28:53.833Z,6.39
2023-02-25T02:31:49.132Z,6.66
2023-02-25T02:34:33.731Z,6.78
2023-02-25T02:37:13.810Z,6.62
2023-02-25T02:39:52.494Z,7.00
2023-02-25T02:42:29.978Z,6.93
2023-02-25T02:45:03.614Z,6.95
2023-02-25T02:47:35.669Z,7.06
2023-02-25T02:50:07.177Z,6.85
2023-02-25T02:52:41.544Z,6.91
2023-02-25T02:55:22.536Z,7.08
2023-02-25T02:57:56.811Z,7.22
2023-02-25T03:00:31.158Z,7.07
2023-02-25T03:03:08.202Z,7.15
2023-02-25T03:05:38.331Z,7.21
2023-02-25T03:08:11.324Z,7.03
2023-02-25T03:10:39.274Z,6.93
2023-02-25T03:13:07.626Z,6.96
2023-02-25T03:15:40.335Z,6.69
2023-02-25T03:18:17.327Z,6.76
2023-02-25T03:20:49.437Z,6.65
2023-02-25T03:23:23.490Z,6.40
2023-02-25T03:25:54.683Z,6.31
2023-02-25T03:28:27.251Z,6.60
2023-02-25T03:31:06.286Z,6.76
2023-02-25T03:33:40.964Z,6.98
2023-02-25T03:36:13.311Z,6.63
2023-02-25T03:38:45.988Z,6.84
2023-02-25T03:41:16.065Z,6.74
2023-02-25T03:43:47.521Z,6.81
2023-02-25T03:46:16.365Z,6.79
2023-02-25T03:48:46.326Z,6.55
2023-02-25T03:51:18.380Z,6.71
2023-02-25T03:53:50.167Z,6.55
2023-02-25T03:56:25.101Z,6.43
2023-02-25T03:58:53.101Z,6.20
2023-02-25T04:01:27.234Z,6.24
2023-02-25T04:03:56.309Z,6.23
2023-02-25T04:06:25.746Z,6.10
2023-02-25T04:08:53.974Z,6.02
2023-02-25T04:11:21.787Z,5.96
2023-02-25T04:13:50.167Z,6.18
2023-02-25T04:16:18.717Z,6.07
2023-02-25T04:18:47.635Z,6.10
2023-02-25T04:21:27.777Z,6.14
2023-02-25T04:23:55.532Z,6.26
2023-02-25T04:26:23.743Z,5.77
2023-02-25T04:28:51.803Z,5.95
2023-02-25T04:31:19.828Z,6.05
2023-02-25T04:33:49.868Z,5.82
2023-02-25T04:36:31.009Z,6.08
2023-02-25T04:39:00.521Z,6.29
2023-02-25T04:41:31.375Z,6.34
2023-02-25T04:43:59.306Z,6.05
2023-02-25T04:46:27.593Z,6.05
2023-02-25T04:48:55.457Z,6.03
2023-02-25T04:51:25.349Z,6.10
2023-02-25T04:53:54.939Z,6.17
2023-02-25T04:56:22.987Z,6.09
2023-02-25T04:58:51.488Z,5.95
2023-02-25T05:01:19.262Z,6.10
2023-02-25T05:03:47.146Z,5.92
2023-02-25T05:06:14.936Z,6.13
2023-02-25T05:08:42.803Z,6.26
2023-02-25T05:11:11.890Z,6.01
2023-02-25T05:13:39.648Z,5.88
2023-02-25T05:16:09.453Z,6.15
2023-02-25T05:18:38.155Z,6.17
2023-02-25T05:21:09.524Z,6.22
2023-02-25T05:23:37.264Z,6.22
2023-02-25T05:26:05.349Z,6.19
2023-02-25T05:28:34.634Z,6.12
2023-02-25T05:31:05.637Z,6.15
2023-02-25T05:33:33.513Z,6.30
2023-02-25T05:36:01.366Z,5.97
2023-02-25T05:38:29.144Z,6.02
2023-02-25T05:41:00.409Z,5.76
2023-02-25T05:43:28.166Z,5.98
2023-02-25T05:45:58.876Z,6.00
2023-02-25T05:48:28.907Z,5.98
2023-02-25T05:51:02.475Z,6.04
2023-02-25T05:53:33.523Z,6.15
2023-02-25T05:56:06.184Z,6.19
2023-02-25T05:58:34.341Z,6.37
2023-02-25T06:01:10.472Z,6.29
2023-02-25T06:03:38.338Z,6.32
2023-02-25T06:06:07.391Z,6.48
2023-02-25T06:08:35.583Z,6.48
2023-02-25T06:11:06.547Z,6.52
2023-02-25T06:13:36.741Z,6.43
2023-02-25T06:16:06.830Z,6.46
2023-02-25T06:18:37.065Z,6.53
2023-02-25T06:21:06.853Z,6.39
2023-02-25T06:23:35.266Z,6.48
2023-02-25T06:26:07.775Z,6.67
2023-02-25T06:28:36.072Z,6.66
2023-02-25T06:31:08.873Z,6.61
2023-02-25T06:33:39.437Z,6.65
2023-02-25T06:36:10.634Z,6.40
2023-02-25T06:38:38.515Z,6.49
2023-02-25T06:41:07.800Z,6.57
2023-02-25T06:43:38.122Z,6.34
2023-02-25T06:46:09.205Z,6.43
2023-02-25T06:48:37.053Z,6.14
2023-02-25T06:51:09.104Z,5.71
2023-02-25T06:53:36.959Z,6.11
2023-02-25T06:56:05.537Z,6.07
2023-02-25T06:58:33.379Z,6.51
2023-02-25T07:01:01.211Z,6.45
2023-02-25T07:03:30.259Z,6.36
2023-02-25T07:05:58.029Z,6.50
2023-02-25T07:08:25.892Z,6.17
2023-02-25T07:10:56.650Z,5.95
2023-02-25T07:13:24.386Z,6.05
2023-02-25T07:15:52.186Z,6.35
2023-02-25T07:18:20.340Z,6.31
2023-02-25T07:20:49.370Z,6.62
2023-02-25T07:23:17.155Z,6.78
2023-02-25T07:25:44.895Z,6.54
2023-02-25T07:28:12.681Z,6.33
2023-02-25T07:30:40.370Z,6.54
2023-02-25T07:33:08.297Z,6.90
2023-02-25T07:35:36.377Z,6.63
2023-02-25T07:38:05.581Z,6.71
2023-02-25T07:40:33.481Z,6.56
2023-02-25T07:43:01.241Z,6.22
2023-02-25T07:45:28.997Z,6.04
2023-02-25T07:48:00.926Z,6.43
2023-02-25T07:50:28.790Z,6.79
2023-02-25T07:52:56.698Z,6.80
2023-02-25T07:55:26.054Z,6.93
2023-02-25T07:57:53.892Z,6.96
2023-02-25T08:00:22.080Z,6.59
2023-02-25T08:02:49.932Z,6.63
2023-02-25T08:05:22.675Z,6.83
2023-02-25T08:07:50.996Z,6.91
2023-02-25T08:10:19.332Z,6.43
2023-02-25T08:12:48.534Z,6.60
2023-02-25T08:15:16.682Z,6.91
2023-02-25T08:17:44.389Z,7.00
2023-02-25T08:20:14.174Z,7.26
2023-02-25T08:22:41.994Z,6.85
2023-02-25T08:25:10.675Z,7.13
2023-02-25T08:27:38.530Z,7.18
2023-02-25T08:30:11.985Z,7.49
2023-02-25T08:32:41.920Z,7.51
2023-02-25T08:35:10.558Z,7.27
2023-02-25T08:37:38.391Z,7.59
2023-02-25T08:40:10.224Z,7.77
2023-02-25T08:42:38.043Z,7.59
2023-02-25T08:45:06.859Z,7.59
2023-02-25T08:47:35.912Z,7.99
2023-02-25T08:50:05.469Z,7.55
2023-02-25T08:52:35.853Z,7.39
2023-02-25T08:55:04.110Z,7.64
2023-02-25T08:57:32.570Z,7.53
2023-02-25T09:00:00.340Z,7.68
2023-02-25T09:02:28.184Z,7.69
2023-02-25T09:04:57.725Z,7.86
2023-02-25T09:07:27.879Z,7.96
2023-02-25T09:09:55.601Z,7.84
2023-02-25T09:12:24.832Z,8.06
2023-02-25T09:14:52.785Z,7.64
2023-02-25T09:17:20.521Z,8.14
2023-02-25T09:19:48.300Z,8.27
2023-02-25T09:22:19.626Z,8.29
2023-02-25T09:24:47.653Z,8.41
2023-02-25T09:27:15.397Z,8.44
2023-02-25T09:29:43.128Z,8.14
2023-02-25T09:32:19.044Z,8.43
2023-02-25T09:34:49.020Z,8.97
2023-02-25T09:37:19.644Z,8.98
2023-02-25T09:39:47.976Z,8.90
2023-02-25T09:42:20.166Z,8.77
2023-02-25T09:44:54.028Z,9.11
2023-02-25T09:47:27.821Z,9.10
2023-02-25T09:49:59.430Z,8.89
2023-02-25T09:52:32.162Z,8.85
2023-02-25T09:55:04.635Z,8.89
2023-02-25T09:57:41.421Z,8.21
2023-02-25T10:00:18.466Z,8.13
2023-02-25T10:02:52.529Z,7.51
2023-02-25T10:05:27.278Z,7.66
2023-02-25T10:08:11.023Z,7.92
2023-02-25T10:10:46.668Z,8.28
2023-02-25T10:13:25.117Z,7.84
2023-02-25T10:16:03.378Z,8.11
2023-02-25T10:18:46.086Z,7.93
2023-02-25T10:21:28.166Z,8.04
2023-02-25T10:24:13.549Z,8.43
2023-02-25T10:26:47.310Z,8.16
2023-02-25T10:29:22.757Z,8.28
2023-02-25T10:31:50.754Z,8.51
2023-02-25T10:34:23.387Z,7.70
2023-02-25T10:36:56.409Z,8.31
2023-02-25T10:39:27.927Z,8.43
2023-02-25T10:41:56.265Z,8.00
2023-02-25T10:44:24.031Z,7.89
2023-02-25T10:46:56.560Z,7.69
2023-02-25T10:49:26.358Z,8.09
2023-02-25T10:52:03.220Z,7.49
2023-02-25T10:54:34.849Z,7.98
2023-02-25T10:57:09.308Z,8.21
2023-02-25T10:59:40.823Z,8.02
2023-02-25T11:02:23.342Z,8.59
2023-02-25T11:04:53.076Z,8.65
2023-02-25T11:07:29.171Z,9.66
2023-02-25T11:10:16.718Z,8.43
2023-02-25T11:12:46.282Z,8.96
2023-02-25T11:15:43.771Z,8.74
2023-02-25T11:18:20.704Z,8.72
2023-02-25T11:20:55.926Z,8.33
2023-02-25T11:23:28.092Z,8.61
2023-02-25T11:25:57.755Z,8.66
2023-02-25T11:28:31.483Z,8.46
2023-02-25T11:31:17.166Z,8.54
2023-02-25T11:33:51.139Z,7.91
2023-02-25T11:36:24.316Z,7.40
2023-02-25T11:39:08.141Z,7.65
2023-02-25T11:41:37.270Z,8.05
2023-02-25T11:44:30.188Z,8.30
2023-02-25T11:47:02.374Z,8.00
2023-02-25T11:49:43.653Z,8.23
2023-02-25T11:52:21.217Z,8.16
2023-02-25T11:54:59.428Z,8.62
2023-02-25T11:57:41.506Z,8.48
2023-02-25T12:00:25.497Z,8.16
2023-02-25T12:03:11.314Z,8.47
2023-02-25T12:06:06.736Z,8.24
2023-02-25T12:08:57.030Z,7.96
2023-02-25T12:12:08.791Z,7.79
2023-02-25T12:15:03.850Z,7.57
2023-02-25T12:18:06.839Z,7.65
2023-02-25T12:21:21.769Z,7.56
2023-02-25T12:24:22.854Z,7.55
2023-02-25T12:27:08.545Z,7.51
2023-02-25T12:29:57.732Z,7.14
2023-02-25T12:32:48.334Z,6.79
2023-02-25T12:35:45.599Z,6.86
2023-02-25T12:38:45.410Z,5.57
2023-02-25T12:41:30.741Z,6.00
2023-02-25T12:44:14.472Z,6.38
2023-02-25T12:47:01.947Z,6.16
2023-02-25T12:49:57.889Z,6.89
2023-02-25T12:52:45.528Z,7.37
2023-02-25T12:55:46.959Z,7.17
2023-02-25T12:58:36.924Z,7.33
2023-02-25T13:01:25.615Z,7.64
2023-02-25T13:04:22.359Z,7.31
2023-02-25T13:07:03.074Z,7.58
2023-02-25T13:09:53.215Z,7.85
2023-02-25T13:12:43.752Z,7.50
2023-02-25T13:15:17.727Z,8.04
2023-02-25T13:18:10.061Z,7.97
2023-02-25T13:20:52.532Z,8.12
2023-02-25T13:23:34.649Z,7.87
2023-02-25T13:26:22.641Z,7.95
2023-02-25T13:29:04.410Z,7.78
2023-02-25T13:31:41.306Z,8.10
2023-02-25T13:34:23.132Z,7.76
2023-02-25T13:37:05.398Z,7.87
2023-02-25T13:39:47.868Z,7.97
2023-02-25T13:42:42.391Z,7.52
2023-02-25T13:45:36.856Z,8.23
2023-02-25T13:48:23.453Z,8.35
2023-02-25T13:51:13.085Z,9.24
2023-02-25T13:54:00.146Z,8.70
2023-02-25T13:56:44.836Z,8.55
2023-02-25T13:59:23.335Z,8.49
2023-02-25T14:02:05.023Z,8.59
2023-02-25T14:04:50.240Z,8.80
2023-02-25T14:07:42.753Z,8.81
2023-02-25T14:10:54.251Z,7.43
2023-02-25T14:13:55.865Z,7.96
2023-02-25T14:16:45.095Z,8.14
2023-02-25T14:19:41.410Z,8.32
2023-02-25T14:22:36.711Z,8.23
2023-02-25T14:25:19.011Z,8.41
2023-02-25T14:28:00.134Z,7.73
2023-02-25T14:30:40.567Z,7.86
2023-02-25T14:33:27.864Z,7.75
2023-02-25T14:36:20.539Z,7.97
2023-02-25T14:39:06.683Z,7.87
2023-02-25T14:41:45.804Z,7.92
2023-02-25T14:44:25.222Z,8.09
2023-02-25T14:46:58.267Z,8.59
2023-02-25T14:49:31.403Z,8.48
2023-02-25T14:52:32.994Z,8.30
2023-02-25T14:55:18.928Z,8.27
2023-02-25T14:58:13.306Z,8.51
2023-02-25T15:01:18.391Z,8.64
2023-02-25T15:04:12.598Z,7.98
2023-02-25T15:06:54.853Z,7.78
2023-02-25T15:10:00.536Z,7.78
2023-02-25T15:12:47.926Z,7.98
2023-02-25T15:15:36.275Z,7.83
2023-02-25T15:18:36.856Z,8.24
2023-02-25T15:21:37.170Z,8.02
2023-02-25T15:24:10.753Z,7.99
2023-02-25T15:26:46.539Z,8.45
2023-02-25T15:29:42.708Z,8.31
2023-02-25T15:32:22.387Z,8.19
2023-02-25T15:34:58.078Z,8.25
2023-02-25T15:37:37.199Z,8.13
2023-02-25T15:40:38.705Z,8.01
2023-02-25T15:43:45.024Z,8.10
2023-02-25T15:46:42.081Z,7.74
2023-02-25T15:49:28.835Z,7.14
2023-02-25T15:52:02.058Z,6.05
2023-02-25T15:54:49.578Z,5.88
2023-02-25T15:57:38.805Z,5.77
2023-02-25T16:00:40.093Z,5.92
2023-02-25T16:03:27.208Z,5.30
2023-02-25T16:06:00.218Z,5.14
2023-02-25T16:08:36.422Z,5.36
2023-02-25T16:11:07.600Z,5.75
2023-02-25T16:13:38.032Z,5.54
2023-02-25T16:16:07.737Z,6.24
2023-02-25T16:18:40.162Z,6.62
2023-02-25T16:21:13.731Z,6.86
2023-02-25T16:23:44.426Z,6.91
2023-02-25T16:26:22.650Z,6.86
2023-02-25T16:28:58.332Z,7.02
2023-02-25T16:31:39.077Z,7.12
2023-02-25T16:34:15.304Z,7.19
2023-02-25T16:36:51.890Z,6.96
2023-02-25T16:39:23.685Z,6.89
2023-02-25T16:41:52.973Z,6.93
2023-02-25T16:44:24.164Z,6.86
2023-02-25T16:46:54.713Z,7.05
2023-02-25T16:49:29.696Z,6.97
2023-02-25T16:51:58.198Z,6.64
2023-02-25T16:54:32.089Z,6.78
2023-02-25T16:57:01.843Z,6.86
2023-02-25T16:59:33.354Z,6.86
2023-02-25T17:02:05.581Z,7.00
2023-02-25T17:04:37.297Z,7.02
2023-02-25T17:07:12.726Z,6.93
2023-02-25T17:09:47.130Z,7.11
2023-02-25T17:12:20.509Z,6.98
2023-02-25T17:14:50.650Z,6.97
2023-02-25T17:17:24.877Z,6.86
2023-02-25T17:19:53.119Z,6.94
2023-02-25T17:22:23.377Z,6.91
2023-02-25T17:24:54.883Z,6.67
2023-02-25T17:27:24.657Z,5.51
2023-02-25T17:29:52.785Z,4.07
2023-02-25T17:32:23.728Z,3.85
2023-02-25T17:34:54.402Z,3.06
2023-02-25T17:37:23.758Z,2.77
2023-02-25T17:39:55.686Z,2.82
2023-02-25T17:42:32.056Z,2.84
2023-02-25T17:45:00.855Z,2.79
2023-02-25T17:47:31.170Z,2.97
2023-02-25T17:50:03.275Z,2.92
2023-02-25T17:52:33.475Z,3.22
2023-02-25T17:55:06.235Z,3.27
2023-02-25T17:57:34.469Z,3.66
2023-02-25T18:00:14.106Z,3.83
2023-02-25T18:02:44.075Z,3.44
2023-02-25T18:05:21.516Z,3.56
2023-02-25T18:08:20.654Z,3.65
2023-02-25T18:10:55.011Z,3.69
2023-02-25T18:13:35.150Z,3.60
2023-02-25T18:16:31.053Z,3.57
2023-02-25T18:19:01.627Z,3.52
2023-02-25T18:21:33.960Z,3.93
2023-02-25T18:24:02.248Z,4.28
2023-02-25T18:26:31.581Z,4.38
2023-02-25T18:29:00.645Z,3.93
2023-02-25T18:31:28.547Z,3.93
2023-02-25T18:33:56.297Z,3.58
2023-02-25T18:36:26.816Z,3.99
2023-02-25T18:38:56.798Z,3.82
2023-02-25T18:41:24.601Z,3.63
2023-02-25T18:43:54.661Z,3.64
2023-02-25T18:46:22.810Z,3.89
2023-02-25T18:48:50.765Z,3.99
2023-02-25T18:51:18.651Z,4.25
2023-02-25T18:53:46.704Z,4.28
2023-02-25T18:56:17.878Z,3.94
2023-02-25T18:58:45.706Z,4.18
2023-02-25T19:01:23.439Z,4.25
2023-02-25T19:03:52.416Z,4.37
2023-02-25T19:06:20.782Z,4.08
2023-02-25T19:08:48.520Z,4.15
2023-02-25T19:11:20.041Z,4.31
2023-02-25T19:13:47.881Z,4.22
2023-02-25T19:16:17.123Z,4.31
2023-02-25T19:18:47.133Z,4.44
2023-02-25T19:21:16.784Z,4.31
2023-02-25T19:23:45.178Z,4.17
2023-02-25T19:26:14.589Z,4.27
2023-02-25T19:28:42.407Z,4.24
2023-02-25T19:31:12.376Z,4.20
2023-02-25T19:33:41.643Z,4.39
2023-02-25T19:36:09.936Z,4.37
2023-02-25T19:38:39.203Z,4.33
2023-02-25T19:41:07.585Z,4.30
2023-02-25T19:43:35.427Z,4.18
2023-02-25T19:46:05.092Z,4.22
2023-02-25T19:48:32.947Z,4.24
2023-02-25T19:51:06.504Z,4.23
2023-02-25T19:53:35.324Z,4.27
2023-02-25T19:56:03.962Z,4.19
2023-02-25T19:58:32.571Z,4.17
2023-02-25T20:01:05.323Z,4.28
2023-02-25T20:03:36.038Z,4.22
2023-02-25T20:06:10.931Z,4.24
2023-02-25T20:08:40.144Z,4.15
2023-02-25T20:11:10.148Z,4.14
2023-02-25T20:13:38.503Z,4.22
2023-02-25T20:16:09.027Z,3.99
2023-02-25T20:18:36.978Z,4.21
2023-02-25T20:21:05.367Z,4.21
2023-02-25T20:23:34.440Z,4.08
2023-02-25T20:26:06.986Z,3.97
2023-02-25T20:28:34.866Z,4.09
2023-02-25T20:31:06.997Z,3.59
2023-02-25T20:33:35.907Z,3.31
2023-02-25T20:36:14.832Z,3.68
2023-02-25T20:38:57.535Z,3.67
2023-02-25T20:41:25.971Z,3.35
2023-02-25T20:43:53.901Z,3.20
2023-02-25T20:46:26.112Z,3.05
2023-02-25T20:48:54.400Z,3.00
2023-02-25T20:51:22.743Z,2.63
2023-02-25T20:53:52.466Z,2.60
2023-02-25T20:56:23.237Z,2.30
2023-02-25T20:58:51.637Z,2.23
2023-02-25T21:01:19.691Z,2.54
2023-02-25T21:03:50.255Z,2.29
2023-02-25T21:06:19.006Z,2.53
2023-02-25T21:08:47.013Z,2.52
2023-02-25T21:11:16.235Z,2.70
2023-02-25T21:13:45.855Z,2.28
2023-02-25T21:16:14.263Z,2.15
2023-02-25T21:18:42.199Z,2.04
2023-02-25T21:21:11.039Z,2.12
2023-02-25T21:23:41.846Z,2.43
2023-02-25T21:26:11.217Z,2.20
2023-02-25T21:28:41.938Z,2.16
2023-02-25T21:31:12.456Z,2.25
2023-02-25T21:33:41.073Z,2.32
2023-02-25T21:36:10.031Z,2.30
2023-02-25T21:38:38.623Z,1.90
2023-02-25T21:41:07.625Z,2.18
2023-02-25T21:43:35.516Z,2.11
2023-02-25T21:46:10.953Z,2.30
2023-02-25T21:48:39.896Z,2.16
2023-02-25T21:51:07.793Z,1.91
2023-02-25T21:53:35.550Z,1.75
2023-02-25T21:56:09.776Z,1.97
2023-02-25T21:58:37.617Z,1.79
2023-02-25T22:01:15.132Z,1.85
2023-02-25T22:03:43.577Z,2.02
2023-02-25T22:06:11.652Z,1.74
2023-02-25T22:08:40.262Z,1.59
2023-02-25T22:11:13.256Z,1.64
2023-02-25T22:13:41.606Z,1.71
2023-02-25T22:16:10.309Z,1.69
2023-02-25T22:18:39.635Z,1.95
2023-02-25T22:21:09.833Z,1.64
2023-02-25T22:23:37.603Z,2.02
2023-02-25T22:26:07.252Z,1.90
2023-02-25T22:28:35.271Z,1.95
2023-02-25T22:31:03.714Z,1.84
2023-02-25T22:33:32.779Z,2.00
2023-02-25T22:36:04.100Z,2.22
2023-02-25T22:38:34.133Z,2.05
2023-02-25T22:41:02.337Z,2.17
2023-02-25T22:43:30.922Z,2.07
2023-02-25T22:46:06.983Z,2.17
2023-02-25T22:48:35.641Z,2.23
2023-02-25T22:51:05.344Z,1.96
2023-02-25T22:53:33.241Z,2.15
2023-02-25T22:56:01.923Z,2.04
2023-02-25T22:58:32.096Z,1.83
2023-02-25T23:01:00.157Z,1.81
2023-02-25T23:03:28.046Z,2.09
2023-02-25T23:05:56.120Z,2.05
2023-02-25T23:08:25.370Z,1.90
2023-02-25T23:10:53.521Z,2.09
2023-02-25T23:13:21.630Z,1.75
2023-02-25T23:15:49.545Z,1.89
2023-02-25T23:18:19.113Z,1.77
2023-02-25T23:20:48.723Z,2.01
2023-02-25T23:23:17.518Z,1.75
2023-02-25T23:25:52.283Z,1.86
2023-02-25T23:28:20.205Z,2.00
2023-02-25T23:30:48.051Z,1.73
2023-02-25T23:33:16.121Z,1.72
2023-02-25T23:35:43.977Z,1.56
2023-02-25T23:38:11.772Z,1.59
2023-02-25T23:40:39.563Z,1.80
2023-02-25T23:43:08.688Z,1.69
2023-02-25T23:45:36.526Z,2.09
2023-02-25T23:48:04.736Z,1.82
2023-02-25T23:50:32.609Z,1.79
2023-02-25T23:53:00.486Z,1.88
2023-02-25T23:55:30.384Z,2.02
2023-02-25T23:57:58.197Z,1.92
