createdAt,value
2019-04-30T00:00:15.834Z,11.70
2019-04-30T00:03:06.623Z,11.60
2019-04-30T00:05:35.302Z,11.60
2019-04-30T00:08:05.850Z,11.60
2019-04-30T00:10:40.274Z,11.70
2019-04-30T00:13:10.424Z,11.60
2019-04-30T00:15:40.336Z,11.70
2019-04-30T00:18:09.831Z,11.70
2019-04-30T00:20:39.236Z,11.60
2019-04-30T00:23:08.615Z,11.60
2019-04-30T00:25:38.033Z,11.60
2019-04-30T00:28:08.855Z,11.60
2019-04-30T00:30:39.402Z,11.60
2019-04-30T00:33:09.515Z,11.60
2019-04-30T00:35:38.763Z,11.60
2019-04-30T00:38:08.063Z,11.60
2019-04-30T00:40:37.486Z,11.60
2019-04-30T00:43:08.997Z,11.60
2019-04-30T00:45:40.065Z,11.50
2019-04-30T00:48:09.064Z,11.60
2019-04-30T00:50:38.326Z,11.60
2019-04-30T00:53:12.544Z,11.60
2019-04-30T00:55:44.393Z,11.60
2019-04-30T00:58:10.287Z,11.60
2019-04-30T01:07:08.390Z,11.50
2019-04-30T01:09:39.585Z,11.60
2019-04-30T01:12:06.907Z,11.60
2019-04-30T01:14:36.411Z,11.60
2019-04-30T01:17:08.869Z,11.60
2019-04-30T01:19:37.030Z,11.60
2019-04-30T01:22:06.528Z,11.60
2019-04-30T01:24:36.003Z,11.60
2019-04-30T01:27:06.928Z,11.60
2019-04-30T01:29:40.776Z,11.60
2019-04-30T01:32:10.498Z,11.70
2019-04-30T01:34:39.604Z,11.70
2019-04-30T01:37:09.142Z,11.60
2019-04-30T01:39:39.101Z,11.60
2019-04-30T01:42:11.342Z,11.60
2019-04-30T01:44:43.399Z,11.60
2019-04-30T01:47:11.103Z,11.60
2019-04-30T01:49:42.847Z,11.70
2019-04-30T01:52:11.728Z,11.60
2019-04-30T01:54:41.114Z,11.70
2019-04-30T01:57:30.229Z,11.70
2019-04-30T02:00:16.326Z,11.70
2019-04-30T02:02:47.219Z,11.70
2019-04-30T02:05:18.920Z,11.70
2019-04-30T02:07:48.761Z,11.70
2019-04-30T02:10:18.637Z,11.60
2019-04-30T02:12:49.320Z,11.60
2019-04-30T02:15:19.325Z,11.70
2019-04-30T02:17:50.461Z,11.60
2019-04-30T02:20:20.020Z,11.60
2019-04-30T02:22:49.448Z,11.70
2019-04-30T02:25:19.516Z,11.70
2019-04-30T02:27:49.082Z,11.70
2019-04-30T02:30:20.857Z,11.70
2019-04-30T02:32:52.568Z,11.60
2019-04-30T02:35:22.563Z,11.50
2019-04-30T02:38:11.990Z,11.50
2019-04-30T02:40:42.604Z,11.50
2019-04-30T02:43:12.495Z,11.50
2019-04-30T02:45:42.407Z,11.50
2019-04-30T02:48:12.017Z,11.50
2019-04-30T02:50:41.592Z,11.40
2019-04-30T02:53:52.158Z,11.40
2019-04-30T02:56:26.575Z,11.40
2019-04-30T02:58:54.413Z,11.30
2019-04-30T03:01:23.792Z,11.30
2019-04-30T03:03:53.255Z,11.30
2019-04-30T03:06:23.671Z,11.20
2019-04-30T03:08:53.333Z,11.20
2019-04-30T03:11:22.798Z,11.10
2019-04-30T03:13:52.250Z,11.00
2019-04-30T03:16:23.329Z,11.10
2019-04-30T03:18:54.435Z,11.10
2019-04-30T03:21:41.630Z,11.10
2019-04-30T03:24:11.528Z,11.10
2019-04-30T03:26:40.996Z,11.10
2019-04-30T03:29:11.565Z,11.10
2019-04-30T03:31:44.206Z,11.10
2019-04-30T03:34:19.530Z,11.10
2019-04-30T03:37:02.938Z,11.10
2019-04-30T03:39:33.993Z,11.10
2019-04-30T03:42:03.458Z,11.10
2019-04-30T03:44:32.941Z,11.10
2019-04-30T03:47:02.404Z,11.10
2019-04-30T03:49:31.881Z,11.20
2019-04-30T03:52:01.378Z,11.20
2019-04-30T03:54:30.848Z,11.30
2019-04-30T03:57:01.147Z,11.30
2019-04-30T03:59:30.716Z,11.30
2019-04-30T04:02:01.785Z,11.30
2019-04-30T04:04:39.728Z,11.30
2019-04-30T04:07:10.948Z,11.30
2019-04-30T04:09:44.768Z,11.40
2019-04-30T04:12:24.396Z,11.40
2019-04-30T04:14:53.784Z,11.40
2019-04-30T04:17:23.665Z,11.40
2019-04-30T04:19:53.127Z,11.50
2019-04-30T04:22:22.614Z,11.40
2019-04-30T04:24:52.080Z,11.40
2019-04-30T04:27:21.579Z,11.40
2019-04-30T04:29:51.467Z,11.50
2019-04-30T04:32:24.393Z,11.50
2019-04-30T04:34:52.232Z,11.50
2019-04-30T04:37:21.631Z,11.60
2019-04-30T04:39:51.152Z,11.70
2019-04-30T04:42:20.561Z,11.70
2019-04-30T04:44:50.465Z,11.80
2019-04-30T04:47:20.496Z,11.80
2019-04-30T04:49:53.585Z,11.90
2019-04-30T04:52:22.023Z,11.90
2019-04-30T04:54:51.792Z,11.90
2019-04-30T04:57:22.504Z,12.00
2019-04-30T04:59:52.472Z,12.00
2019-04-30T05:02:40.004Z,12.10
2019-04-30T05:05:09.839Z,12.00
2019-04-30T05:07:40.062Z,12.10
2019-04-30T05:10:09.745Z,12.10
2019-04-30T05:12:39.857Z,12.10
2019-04-30T05:15:09.737Z,12.20
2019-04-30T05:17:39.798Z,12.20
2019-04-30T05:20:10.128Z,12.20
2019-04-30T05:22:39.864Z,12.20
2019-04-30T05:25:09.326Z,12.20
2019-04-30T05:27:39.202Z,12.20
2019-04-30T05:30:11.934Z,12.20
2019-04-30T05:32:40.462Z,12.20
2019-04-30T05:35:09.859Z,12.20
2019-04-30T05:37:39.323Z,12.20
2019-04-30T05:40:09.274Z,12.30
2019-04-30T05:42:38.955Z,12.30
2019-04-30T05:45:09.512Z,12.30
2019-04-30T05:47:39.147Z,12.20
2019-04-30T05:50:09.171Z,12.20
2019-04-30T05:52:39.822Z,12.30
2019-04-30T05:55:09.437Z,12.30
2019-04-30T05:57:52.434Z,12.30
2019-04-30T06:00:10.270Z,12.40
2019-04-30T06:02:40.125Z,12.40
2019-04-30T06:05:09.772Z,12.40
2019-04-30T06:07:41.900Z,12.50
2019-04-30T06:10:12.897Z,12.50
2019-04-30T06:12:46.576Z,12.60
2019-04-30T06:15:34.069Z,12.70
2019-04-30T06:18:12.927Z,12.80
2019-04-30T06:20:34.574Z,12.80
2019-04-30T06:23:04.243Z,12.80
2019-04-30T06:25:52.964Z,12.80
2019-04-30T06:28:04.870Z,12.80
2019-04-30T06:30:34.364Z,12.70
2019-04-30T06:33:03.823Z,12.70
2019-04-30T06:35:33.296Z,12.70
2019-04-30T06:38:02.805Z,12.70
2019-04-30T06:40:32.282Z,12.60
2019-04-30T06:43:01.754Z,12.60
2019-04-30T06:45:31.340Z,12.60
2019-04-30T06:48:01.201Z,12.70
2019-04-30T06:50:30.589Z,12.80
2019-04-30T06:53:01.697Z,12.90
2019-04-30T06:55:31.221Z,12.80
2019-04-30T06:58:11.977Z,12.80
2019-04-30T07:00:40.237Z,12.80
2019-04-30T07:03:10.094Z,12.80
2019-04-30T07:05:39.603Z,12.70
2019-04-30T07:08:37.375Z,12.70
2019-04-30T07:11:16.469Z,12.80
2019-04-30T07:13:49.536Z,12.80
2019-04-30T07:16:19.143Z,12.70
2019-04-30T07:18:48.976Z,12.80
2019-04-30T07:21:19.888Z,12.70
2019-04-30T07:23:49.530Z,12.80
2019-04-30T07:26:24.165Z,12.80
2019-04-30T07:31:21.380Z,12.80
2019-04-30T07:33:53.799Z,12.80
2019-04-30T07:36:22.082Z,12.80
2019-04-30T07:38:56.178Z,12.70
2019-04-30T07:41:22.581Z,12.60
2019-04-30T07:43:52.082Z,12.60
2019-04-30T07:46:21.467Z,12.60
2019-04-30T07:48:50.951Z,12.60
2019-04-30T07:51:21.833Z,12.60
2019-04-30T07:53:51.890Z,12.60
2019-04-30T07:56:28.095Z,12.60
2019-04-30T07:58:52.351Z,12.40
2019-04-30T08:01:21.818Z,12.40
2019-04-30T08:03:59.172Z,12.50
2019-04-30T08:06:30.989Z,12.50
2019-04-30T08:09:01.668Z,12.40
2019-04-30T08:09:38.433Z,12.80
2019-04-30T08:11:34.393Z,12.30
2019-04-30T08:14:02.902Z,12.30
2019-04-30T08:16:32.687Z,12.20
2019-04-30T08:19:02.140Z,12.10
2019-04-30T08:21:31.529Z,12.00
2019-04-30T08:24:01.216Z,11.90
2019-04-30T08:26:30.832Z,12.00
2019-04-30T08:29:00.358Z,12.10
2019-04-30T08:31:29.742Z,12.20
2019-04-30T08:33:59.314Z,12.30
2019-04-30T08:36:29.806Z,12.40
2019-04-30T08:38:59.827Z,12.30
2019-04-30T08:41:29.496Z,12.30
2019-04-30T08:43:59.811Z,12.30
2019-04-30T08:46:29.550Z,12.20
2019-04-30T08:48:59.022Z,12.20
2019-04-30T08:51:30.925Z,12.30
2019-04-30T08:53:59.623Z,12.40
2019-04-30T08:56:29.650Z,12.60
2019-04-30T08:58:59.495Z,12.70
2019-04-30T09:01:29.492Z,12.80
2019-04-30T09:03:59.737Z,12.70
2019-04-30T09:06:30.156Z,12.60
2019-04-30T09:09:00.391Z,12.40
2019-04-30T09:11:38.443Z,12.30
2019-04-30T09:14:01.061Z,12.30
2019-04-30T09:16:30.480Z,12.20
2019-04-30T09:19:00.001Z,12.40
2019-04-30T09:21:30.116Z,12.40
2019-04-30T09:23:59.682Z,12.40
2019-04-30T09:26:29.244Z,12.30
2019-04-30T09:28:59.343Z,12.50
2019-04-30T09:31:29.709Z,12.40
2019-04-30T09:34:00.978Z,12.40
2019-04-30T09:36:30.606Z,12.30
2019-04-30T09:39:01.532Z,12.30
2019-04-30T09:41:31.187Z,12.30
2019-04-30T09:44:00.666Z,12.20
2019-04-30T09:46:30.190Z,12.10
2019-04-30T09:48:59.910Z,12.10
2019-04-30T09:51:30.788Z,12.10
2019-04-30T09:54:03.526Z,12.20
2019-04-30T09:56:31.685Z,12.30
2019-04-30T09:59:01.144Z,12.30
2019-04-30T10:01:32.724Z,12.30
2019-04-30T10:04:02.331Z,12.30
2019-04-30T10:06:39.824Z,12.20
2019-04-30T10:09:03.747Z,12.30
2019-04-30T10:11:50.850Z,12.30
2019-04-30T10:14:20.379Z,12.30
2019-04-30T10:16:54.392Z,12.30
2019-04-30T10:19:23.795Z,12.30
2019-04-30T10:21:53.302Z,12.40
2019-04-30T10:24:22.708Z,12.40
2019-04-30T10:26:52.171Z,12.30
2019-04-30T10:29:21.872Z,12.30
2019-04-30T10:31:51.952Z,12.30
2019-04-30T10:34:21.340Z,12.30
2019-04-30T10:36:50.828Z,12.40
2019-04-30T10:39:21.745Z,12.40
2019-04-30T10:41:51.436Z,12.50
2019-04-30T10:44:20.934Z,12.50
2019-04-30T10:46:50.394Z,12.70
2019-04-30T10:49:20.054Z,12.80
2019-04-30T10:51:49.536Z,12.80
2019-04-30T10:54:26.048Z,12.80
2019-04-30T10:56:51.430Z,12.70
2019-04-30T10:59:21.111Z,12.80
2019-04-30T11:01:50.577Z,12.80
2019-04-30T11:04:20.051Z,12.70
2019-04-30T11:06:49.472Z,12.60
2019-04-30T11:09:18.944Z,12.70
2019-04-30T11:11:49.737Z,12.90
2019-04-30T11:14:19.420Z,12.80
2019-04-30T11:16:51.218Z,12.70
2019-04-30T11:19:20.208Z,12.50
2019-04-30T11:21:50.019Z,12.40
2019-04-30T11:24:19.963Z,12.30
2019-04-30T11:26:50.703Z,12.40
2019-04-30T11:29:22.932Z,12.20
2019-04-30T11:31:53.557Z,12.30
2019-04-30T11:34:23.196Z,12.20
2019-04-30T11:36:52.589Z,12.10
2019-04-30T11:39:22.088Z,12.10
2019-04-30T11:41:51.554Z,12.00
2019-04-30T11:44:30.374Z,12.10
2019-04-30T11:47:02.414Z,12.10
2019-04-30T11:49:31.820Z,12.10
2019-04-30T11:52:01.322Z,12.10
2019-04-30T11:54:30.798Z,12.10
2019-04-30T11:57:00.263Z,12.00
2019-04-30T11:59:29.886Z,12.10
2019-04-30T12:02:00.998Z,12.00
2019-04-30T12:04:30.487Z,12.10
2019-04-30T12:07:01.470Z,12.10
2019-04-30T12:09:41.438Z,12.10
2019-04-30T12:12:10.952Z,12.00
2019-04-30T12:14:40.425Z,12.00
2019-04-30T12:17:09.887Z,11.90
2019-04-30T12:19:39.384Z,11.80
2019-04-30T12:22:08.859Z,11.90
2019-04-30T12:24:38.778Z,11.80
2019-04-30T12:27:08.496Z,11.90
2019-04-30T12:29:39.768Z,11.80
2019-04-30T12:32:09.190Z,11.90
2019-04-30T12:34:38.651Z,11.80
2019-04-30T12:37:10.629Z,11.80
2019-04-30T12:39:39.535Z,11.70
2019-04-30T12:42:09.073Z,11.80
2019-04-30T12:44:40.097Z,11.70
2019-04-30T12:47:09.798Z,11.70
2019-04-30T12:50:00.896Z,11.60
2019-04-30T12:52:31.823Z,11.60
2019-04-30T12:55:14.470Z,11.60
2019-04-30T12:57:39.387Z,11.60
2019-04-30T13:00:11.981Z,11.60
2019-04-30T13:02:41.439Z,11.60
2019-04-30T13:05:10.939Z,11.70
2019-04-30T13:07:41.147Z,11.80
2019-04-30T13:10:11.626Z,11.90
2019-04-30T13:12:42.007Z,11.90
2019-04-30T13:15:11.740Z,12.00
2019-04-30T13:17:41.210Z,12.00
2019-04-30T13:20:18.505Z,12.00
2019-04-30T13:22:44.198Z,12.10
2019-04-30T13:25:13.072Z,12.10
2019-04-30T13:27:49.914Z,12.10
2019-04-30T13:30:20.952Z,12.30
2019-04-30T13:32:52.022Z,12.20
2019-04-30T13:35:21.449Z,12.30
2019-04-30T13:37:55.126Z,12.20
2019-04-30T13:40:34.983Z,12.10
2019-04-30T13:43:05.886Z,12.20
2019-04-30T13:45:35.288Z,12.20
2019-04-30T13:48:04.837Z,12.20
2019-04-30T13:50:34.300Z,12.30
2019-04-30T13:53:03.779Z,12.20
2019-04-30T13:55:43.661Z,12.30
2019-04-30T13:58:04.511Z,12.30
2019-04-30T14:00:33.974Z,12.30
2019-04-30T14:03:21.181Z,12.40
2019-04-30T14:05:51.569Z,12.40
2019-04-30T14:08:22.788Z,12.40
2019-04-30T14:10:52.273Z,12.40
2019-04-30T14:13:22.536Z,12.60
2019-04-30T14:15:52.066Z,12.70
2019-04-30T14:18:28.516Z,12.80
2019-04-30T14:20:52.756Z,12.90
2019-04-30T14:23:22.175Z,12.90
2019-04-30T14:25:56.747Z,13.00
2019-04-30T14:28:22.969Z,13.00
2019-04-30T14:30:52.448Z,13.10
2019-04-30T14:33:26.506Z,13.00
2019-04-30T14:35:54.134Z,13.00
2019-04-30T14:38:23.534Z,13.00
2019-04-30T14:41:13.027Z,12.90
2019-04-30T14:43:45.022Z,13.00
2019-04-30T14:46:22.509Z,12.80
2019-04-30T14:49:00.854Z,12.90
2019-04-30T14:51:30.989Z,13.00
2019-04-30T14:54:14.016Z,13.10
2019-04-30T14:56:51.073Z,13.30
2019-04-30T14:59:39.049Z,13.30
2019-04-30T15:02:15.907Z,13.30
2019-04-30T15:04:45.366Z,13.20
2019-04-30T15:07:14.767Z,13.10
2019-04-30T15:09:44.321Z,13.10
2019-04-30T15:12:13.634Z,13.10
2019-04-30T15:14:42.953Z,13.00
2019-04-30T15:17:12.385Z,13.00
2019-04-30T15:19:41.856Z,13.00
2019-04-30T15:22:11.341Z,12.90
2019-04-30T15:24:40.941Z,12.90
2019-04-30T15:27:10.407Z,13.00
2019-04-30T15:29:39.798Z,12.90
2019-04-30T15:32:09.289Z,12.90
2019-04-30T15:34:42.144Z,12.90
2019-04-30T15:37:19.041Z,12.90
2019-04-30T15:39:41.602Z,13.00
2019-04-30T15:42:11.087Z,13.10
2019-04-30T15:44:42.773Z,13.20
2019-04-30T15:47:11.705Z,13.20
2019-04-30T15:49:41.176Z,13.30
2019-04-30T15:52:11.044Z,13.30
2019-04-30T15:54:40.715Z,13.30
2019-04-30T15:57:10.187Z,13.30
2019-04-30T15:59:41.087Z,13.20
2019-04-30T16:02:12.118Z,13.10
2019-04-30T16:04:43.170Z,13.10
2019-04-30T16:07:12.657Z,13.00
2019-04-30T16:10:02.038Z,13.00
2019-04-30T16:12:33.108Z,13.00
2019-04-30T16:15:02.634Z,13.00
2019-04-30T16:17:32.101Z,12.90
2019-04-30T16:20:01.611Z,12.90
2019-04-30T16:22:31.083Z,12.90
2019-04-30T16:25:00.757Z,12.90
2019-04-30T16:27:30.348Z,12.90
2019-04-30T16:29:59.805Z,12.90
2019-04-30T16:32:29.484Z,12.90
2019-04-30T16:34:59.314Z,12.90
2019-04-30T16:37:28.893Z,12.80
2019-04-30T16:39:58.476Z,12.70
2019-04-30T16:42:29.033Z,12.70
2019-04-30T16:45:00.538Z,12.70
2019-04-30T16:47:29.848Z,12.60
2019-04-30T16:49:59.229Z,12.60
2019-04-30T16:52:29.423Z,12.50
2019-04-30T16:54:59.027Z,12.50
2019-04-30T16:57:30.315Z,12.40
2019-04-30T16:59:59.731Z,12.40
2019-04-30T17:02:30.696Z,12.40
2019-04-30T17:05:01.707Z,12.30
2019-04-30T17:07:32.834Z,12.30
2019-04-30T17:10:12.401Z,12.30
2019-04-30T17:12:59.585Z,12.30
2019-04-30T17:15:36.429Z,12.20
2019-04-30T17:18:05.908Z,12.20
2019-04-30T17:20:35.324Z,12.10
2019-04-30T17:23:04.823Z,12.10
2019-04-30T17:25:34.323Z,12.10
2019-04-30T17:28:03.794Z,12.00
2019-04-30T17:30:33.309Z,12.00
2019-04-30T17:33:02.694Z,12.00
2019-04-30T17:35:32.182Z,12.00
2019-04-30T17:38:01.705Z,12.00
2019-04-30T17:40:31.191Z,12.00
2019-04-30T17:43:00.644Z,12.00
2019-04-30T17:45:30.138Z,12.00
2019-04-30T17:47:59.624Z,12.00
2019-04-30T17:50:29.580Z,11.90
2019-04-30T17:53:00.699Z,11.90
2019-04-30T17:55:30.436Z,11.80
2019-04-30T17:57:59.914Z,11.90
2019-04-30T18:00:30.984Z,11.80
2019-04-30T18:03:00.469Z,11.80
2019-04-30T18:05:30.088Z,11.80
2019-04-30T18:07:59.790Z,11.80
2019-04-30T18:10:29.682Z,11.70
2019-04-30T18:12:59.085Z,11.70
2019-04-30T18:15:30.160Z,11.80
2019-04-30T18:18:10.243Z,11.70
2019-04-30T18:20:53.250Z,11.70
2019-04-30T18:23:27.146Z,11.70
2019-04-30T18:25:58.159Z,11.60
2019-04-30T18:28:29.160Z,11.60
2019-04-30T18:30:59.139Z,11.60
2019-04-30T18:33:28.796Z,11.60
2019-04-30T18:35:59.644Z,11.60
2019-04-30T18:38:31.110Z,11.60
2019-04-30T18:41:00.566Z,11.50
2019-04-30T18:43:30.071Z,11.50
2019-04-30T18:46:00.661Z,11.50
2019-04-30T18:48:30.322Z,11.40
2019-04-30T18:50:59.792Z,11.40
2019-04-30T18:53:30.825Z,11.30
2019-04-30T18:56:00.331Z,11.30
2019-04-30T18:58:39.275Z,11.30
2019-04-30T19:01:01.001Z,11.20
2019-04-30T19:03:30.507Z,11.20
2019-04-30T19:06:04.305Z,11.20
2019-04-30T19:08:35.323Z,11.20
2019-04-30T19:11:21.382Z,11.20
2019-04-30T19:14:01.751Z,11.10
2019-04-30T19:16:42.138Z,11.10
2019-04-30T19:19:13.413Z,11.10
2019-04-30T19:21:42.880Z,11.10
2019-04-30T19:24:12.517Z,11.10
2019-04-30T19:26:41.996Z,11.10
2019-04-30T19:29:11.479Z,11.10
2019-04-30T19:31:41.051Z,11.10
2019-04-30T19:34:10.548Z,11.10
2019-04-30T19:36:40.671Z,11.00
2019-04-30T19:39:11.953Z,11.00
2019-04-30T19:41:41.431Z,11.00
2019-04-30T19:44:11.336Z,11.00
2019-04-30T19:46:40.974Z,11.00
2019-04-30T19:49:10.729Z,11.10
2019-04-30T19:51:40.344Z,11.00
2019-04-30T19:54:11.397Z,11.00
2019-04-30T19:56:41.403Z,10.90
2019-04-30T19:59:11.321Z,10.90
2019-04-30T20:01:41.319Z,10.80
2019-04-30T20:04:10.760Z,10.80
2019-04-30T20:06:40.274Z,10.60
2019-04-30T20:09:09.783Z,10.60
2019-04-30T20:11:40.182Z,10.50
2019-04-30T20:14:10.568Z,10.50
2019-04-30T20:16:40.376Z,10.50
2019-04-30T20:19:09.928Z,10.40
2019-04-30T20:21:48.018Z,10.40
2019-04-30T20:24:10.643Z,10.40
2019-04-30T20:26:40.154Z,10.50
2019-04-30T20:29:09.649Z,10.50
2019-04-30T20:31:39.180Z,10.50
2019-04-30T20:34:09.193Z,10.50
2019-04-30T20:36:38.955Z,10.50
2019-04-30T20:39:12.824Z,10.50
2019-04-30T20:41:42.621Z,10.60
2019-04-30T20:44:12.096Z,10.60
2019-04-30T20:46:41.594Z,10.70
2019-04-30T20:49:11.088Z,10.70
2019-04-30T20:51:52.752Z,10.80
2019-04-30T20:54:11.841Z,10.80
2019-04-30T20:56:41.332Z,10.80
2019-04-30T20:59:10.967Z,10.80
2019-04-30T21:01:40.616Z,10.80
2019-04-30T21:04:10.152Z,10.70
2019-04-30T21:06:39.799Z,10.70
2019-04-30T21:09:09.296Z,10.70
2019-04-30T21:11:40.455Z,10.70
2019-04-30T21:14:10.155Z,10.70
2019-04-30T21:16:39.633Z,10.60
2019-04-30T21:19:09.290Z,10.60
2019-04-30T21:21:38.815Z,10.60
2019-04-30T21:24:08.278Z,10.60
2019-04-30T21:26:37.839Z,10.70
2019-04-30T21:29:13.200Z,10.80
2019-04-30T21:31:40.126Z,10.90
2019-04-30T21:34:16.877Z,11.00
2019-04-30T21:36:46.379Z,11.10
2019-04-30T21:39:15.844Z,11.10
2019-04-30T21:41:45.411Z,11.00
2019-04-30T21:44:14.878Z,11.00
2019-04-30T21:46:44.356Z,11.00
2019-04-30T21:49:13.802Z,10.90
2019-04-30T21:51:43.302Z,10.90
2019-04-30T21:54:12.775Z,11.00
2019-04-30T21:56:42.297Z,11.00
2019-04-30T21:59:23.715Z,11.10
2019-04-30T22:01:42.966Z,11.00
2019-04-30T22:04:12.464Z,11.10
2019-04-30T22:06:42.147Z,11.10
2019-04-30T22:09:11.827Z,11.20
2019-04-30T22:11:41.316Z,11.20
2019-04-30T22:14:10.903Z,11.30
2019-04-30T22:16:40.378Z,11.20
2019-04-30T22:19:10.102Z,11.20
2019-04-30T22:21:39.738Z,11.30
2019-04-30T22:24:09.322Z,11.40
2019-04-30T22:26:38.821Z,11.40
2019-04-30T22:29:09.207Z,11.30
2019-04-30T22:31:39.613Z,11.20
2019-04-30T22:34:09.324Z,11.10
2019-04-30T22:36:40.369Z,11.10
2019-04-30T22:39:23.076Z,11.10
2019-04-30T22:41:55.659Z,11.00
2019-04-30T22:44:25.062Z,11.10
2019-04-30T22:46:54.566Z,11.30
2019-04-30T22:49:24.105Z,11.30
2019-04-30T22:51:53.582Z,11.40
2019-04-30T22:54:23.003Z,11.50
2019-04-30T22:56:52.392Z,11.50
2019-04-30T22:59:21.864Z,11.40
2019-04-30T23:02:01.817Z,11.30
2019-04-30T23:04:32.853Z,11.20
2019-04-30T23:07:02.324Z,11.10
2019-04-30T23:09:31.829Z,11.00
2019-04-30T23:12:01.809Z,10.90
2019-04-30T23:14:31.295Z,10.80
2019-04-30T23:17:00.758Z,10.70
2019-04-30T23:19:30.168Z,10.60
2019-04-30T23:21:59.675Z,10.50
2019-04-30T23:24:29.134Z,10.40
2019-04-30T23:26:58.563Z,10.40
2019-04-30T23:29:27.983Z,10.30
2019-04-30T23:31:57.375Z,10.30
2019-04-30T23:34:26.855Z,10.30
2019-04-30T23:36:56.313Z,10.20
2019-04-30T23:39:25.775Z,10.10
2019-04-30T23:41:55.171Z,10.00
2019-04-30T23:44:24.595Z,10.00
2019-04-30T23:46:53.978Z,9.90
2019-04-30T23:49:23.373Z,9.90
2019-04-30T23:51:52.784Z,9.80
2019-04-30T23:54:22.240Z,9.80
2019-04-30T23:56:51.699Z,9.70
2019-04-30T23:59:21.201Z,9.70
