createdAt,value
2019-04-21T00:01:22.313Z,279.27
2019-04-21T00:03:18.008Z,279.21
2019-04-21T00:05:38.028Z,279.21
2019-04-21T00:08:34.954Z,279.09
2019-04-21T00:11:34.113Z,278.9
2019-04-21T00:14:21.653Z,278.84
2019-04-21T00:16:48.356Z,278.84
2019-04-21T00:18:50.476Z,278.77
2019-04-21T00:20:51.470Z,278.71
2019-04-21T00:23:12.929Z,278.59
2019-04-21T00:25:47.768Z,278.59
2019-04-21T00:28:35.732Z,278.59
2019-04-21T00:31:45.336Z,278.52
2019-04-21T00:34:04.661Z,278.71
2019-04-21T00:35:43.849Z,278.65
2019-04-21T00:40:15.960Z,278.46
2019-04-21T00:42:42.846Z,278.59
2019-04-21T00:45:07.781Z,278.4
2019-04-21T00:47:38.514Z,278.34
2019-04-21T00:50:10.508Z,278.4
2019-04-21T00:53:57.737Z,278.34
2019-04-21T00:57:16.225Z,278.34
2019-04-21T01:00:26.868Z,278.15
2019-04-21T01:03:37.086Z,278.02
2019-04-21T01:06:47.771Z,278.09
2019-04-21T01:09:48.400Z,278.02
2019-04-21T01:12:37.138Z,277.84
2019-04-21T01:15:52.658Z,277.84
2019-04-21T01:18:20.337Z,277.84
2019-04-21T01:20:46.814Z,277.96
2019-04-21T01:22:16.013Z,277.9
2019-04-21T01:23:44.733Z,277.9
2019-04-21T01:25:22.490Z,277.96
2019-04-21T01:27:53.558Z,277.84
2019-04-21T01:30:44.678Z,277.71
2019-04-21T01:33:32.217Z,277.65
2019-04-21T01:39:26.922Z,277.59
2019-04-21T01:42:03.028Z,277.59
2019-04-21T01:44:45.853Z,277.52
2019-04-21T01:47:50.507Z,277.46
2019-04-21T01:50:28.786Z,277.46
2019-04-21T01:53:17.136Z,277.34
2019-04-21T01:55:48.019Z,277.34
2019-04-21T01:58:38.668Z,277.46
2019-04-21T02:00:51.656Z,277.4
2019-04-21T02:03:55.399Z,277.4
2019-04-21T02:07:20.176Z,277.46
2019-04-21T02:12:37.704Z,277.59
2019-04-21T02:15:55.350Z,277.46
2019-04-21T02:18:54.297Z,277.34
2019-04-21T02:23:53.688Z,277.21
2019-04-21T02:27:12.571Z,277.15
2019-04-21T02:29:26.526Z,277.09
2019-04-21T02:33:35.920Z,277.09
2019-04-21T02:39:56.416Z,277.09
2019-04-21T02:43:10.956Z,277.15
2019-04-21T02:46:03.706Z,276.9
2019-04-21T02:54:31.249Z,277.34
2019-04-21T02:57:57.309Z,276.96
2019-04-21T03:01:12.182Z,276.84
2019-04-21T03:04:18.314Z,276.77
2019-04-21T03:07:29.822Z,276.96
2019-04-21T03:11:23.736Z,277.27
2019-04-21T03:15:28.735Z,277.09
2019-04-21T03:19:26.999Z,277.02
2019-04-21T03:23:45.760Z,276.77
2019-04-21T03:27:56.594Z,276.77
2019-04-21T03:32:30.451Z,276.71
2019-04-21T03:37:36.285Z,276.59
2019-04-21T03:40:46.802Z,276.4
2019-04-21T03:53:18.296Z,276.21
2019-04-21T04:00:33.430Z,276.15
2019-04-21T04:04:13.177Z,276.27
2019-04-21T04:07:57.122Z,276.21
2019-04-21T04:14:12.515Z,276.21
2019-04-21T04:23:00.720Z,276.02
2019-04-21T04:37:19.267Z,276.02
2019-04-21T04:51:01.105Z,276.21
2019-04-21T04:54:46.756Z,276.21
2019-04-21T05:02:10.803Z,276.34
2019-04-21T05:06:22.227Z,276.46
2019-04-21T05:14:13.014Z,276.71
2019-04-21T05:17:42.743Z,276.84
2019-04-21T05:21:34.081Z,277.09
2019-04-21T05:24:49.123Z,277.21
2019-04-21T05:27:24.797Z,277.27
2019-04-21T05:30:16.753Z,277.4
2019-04-21T05:33:31.992Z,277.59
2019-04-21T05:36:37.566Z,277.77
2019-04-21T05:39:32.732Z,278.02
2019-04-21T05:42:23.564Z,278.15
2019-04-21T05:45:07.006Z,278.4
2019-04-21T05:47:54.719Z,278.52
2019-04-21T05:50:26.345Z,278.71
2019-04-21T05:53:29.234Z,278.84
2019-04-21T05:55:48.951Z,278.96
2019-04-21T05:58:55.220Z,279.09
2019-04-21T06:05:05.213Z,279.4
2019-04-21T06:07:51.718Z,279.71
2019-04-21T06:10:59.980Z,279.84
2019-04-21T06:14:29.177Z,280.02
2019-04-21T06:17:48.610Z,280.27
2019-04-21T06:21:09.413Z,280.52
2019-04-21T06:24:02.095Z,280.77
2019-04-21T06:31:46.577Z,281.4
2019-04-21T06:38:42.968Z,281.84
2019-04-21T06:42:13.119Z,281.96
2019-04-21T06:45:39.633Z,282.21
2019-04-21T06:49:06.541Z,282.46
2019-04-21T06:51:30.375Z,282.65
2019-04-21T06:55:09.763Z,282.96
2019-04-21T06:57:57.648Z,283.09
2019-04-21T07:00:53.395Z,283.21
2019-04-21T07:03:56.756Z,283.34
2019-04-21T07:07:34.957Z,283.34
2019-04-21T07:10:31.616Z,283.52
2019-04-21T07:13:21.725Z,283.77
2019-04-21T07:16:50.732Z,284.02
2019-04-21T07:22:54.004Z,284.15
2019-04-21T07:25:32.424Z,284.34
2019-04-21T07:28:17.196Z,284.52
2019-04-21T07:34:50.957Z,284.96
2019-04-21T07:37:29.689Z,285.09
2019-04-21T07:40:13.296Z,285.15
2019-04-21T07:42:50.989Z,285.4
2019-04-21T07:45:34.905Z,285.4
2019-04-21T07:48:08.080Z,285.46
2019-04-21T07:50:31.352Z,285.84
2019-04-21T07:53:55.159Z,285.65
2019-04-21T07:56:58.878Z,285.9
2019-04-21T08:00:19.208Z,285.77
2019-04-21T08:03:45.176Z,286.4
2019-04-21T08:07:04.188Z,286.21
2019-04-21T08:09:56.845Z,286.71
2019-04-21T08:12:54.021Z,286.77
2019-04-21T08:16:10.413Z,286.77
2019-04-21T08:19:06.785Z,286.9
2019-04-21T08:24:14.323Z,287.34
2019-04-21T08:26:41.276Z,287.4
2019-04-21T08:29:57.852Z,287.52
2019-04-21T08:33:06.813Z,287.65
2019-04-21T08:38:40.009Z,287.96
2019-04-21T08:41:12.099Z,288.21
2019-04-21T08:43:44.412Z,288.21
2019-04-21T08:46:18.782Z,288.46
2019-04-21T08:49:20.170Z,288.59
2019-04-21T08:52:35.855Z,288.65
2019-04-21T08:55:31.650Z,288.9
2019-04-21T08:58:41.168Z,289.15
2019-04-21T09:01:55.095Z,289.15
2019-04-21T09:05:04.449Z,289.21
2019-04-21T09:08:38.828Z,289.46
2019-04-21T09:11:34.448Z,289.65
2019-04-21T09:16:51.193Z,289.84
2019-04-21T09:19:43.817Z,290.02
2019-04-21T09:22:34.271Z,289.96
2019-04-21T09:25:26.365Z,290.34
2019-04-21T09:28:10.749Z,290.52
2019-04-21T09:30:30.634Z,290.59
2019-04-21T09:32:26.900Z,290.65
2019-04-21T09:34:04.433Z,290.77
2019-04-21T09:36:01.496Z,291.02
2019-04-21T09:37:53.299Z,291.02
2019-04-21T09:39:59.447Z,291.09
2019-04-21T09:41:34.235Z,291.15
2019-04-21T09:43:09.509Z,291.4
2019-04-21T09:45:08.476Z,291.46
2019-04-21T09:46:48.783Z,291.4
2019-04-21T09:48:42.574Z,291.52
2019-04-21T09:50:29.991Z,291.52
2019-04-21T09:52:06.576Z,291.52
2019-04-21T09:54:10.237Z,291.71
2019-04-21T09:56:03.084Z,291.71
2019-04-21T09:58:08.971Z,291.84
2019-04-21T10:00:08.515Z,291.84
2019-04-21T10:02:06.294Z,291.96
2019-04-21T10:04:18.724Z,292.09
2019-04-21T10:05:47.542Z,292.09
2019-04-21T10:07:26.171Z,292.09
2019-04-21T10:09:10.339Z,292.09
2019-04-21T10:10:46.819Z,292.21
2019-04-21T10:12:16.498Z,292.34
2019-04-21T10:13:46.237Z,292.34
2019-04-21T10:15:16.216Z,292.46
2019-04-21T10:16:52.096Z,292.59
2019-04-21T10:18:27.310Z,292.59
2019-04-21T10:19:58.599Z,292.59
2019-04-21T10:21:29.371Z,292.59
2019-04-21T10:23:01.144Z,292.71
2019-04-21T10:24:32.041Z,292.71
2019-04-21T10:26:02.094Z,292.84
2019-04-21T10:27:32.337Z,292.65
2019-04-21T10:29:07.198Z,292.77
2019-04-21T10:30:56.391Z,292.77
2019-04-21T10:32:26.575Z,292.96
2019-04-21T10:33:57.053Z,292.96
2019-04-21T10:35:28.809Z,293.02
2019-04-21T10:36:59.064Z,293.15
2019-04-21T10:38:36.720Z,293.15
2019-04-21T10:40:19.776Z,293.15
2019-04-21T10:41:49.383Z,293.09
2019-04-21T10:43:21.822Z,293.27
2019-04-21T10:44:52.978Z,293.4
2019-04-21T10:46:22.736Z,293.52
2019-04-21T10:47:52.875Z,293.65
2019-04-21T10:49:22.700Z,293.65
2019-04-21T10:50:53.375Z,293.65
2019-04-21T10:52:22.978Z,293.65
2019-04-21T10:53:59.855Z,293.71
2019-04-21T10:55:44.265Z,293.77
2019-04-21T10:57:52.739Z,293.77
2019-04-21T10:59:24.849Z,293.77
2019-04-21T11:00:55.771Z,293.9
2019-04-21T11:02:26.374Z,293.9
2019-04-21T11:03:56.653Z,293.96
2019-04-21T11:05:26.969Z,294.02
2019-04-21T11:07:03.844Z,294.02
2019-04-21T11:08:49.275Z,294.09
2019-04-21T11:10:25.790Z,294.15
2019-04-21T11:11:55.861Z,294.09
2019-04-21T11:13:26.376Z,294.15
2019-04-21T11:14:57.294Z,294.02
2019-04-21T11:16:27.092Z,294.15
2019-04-21T11:17:57.933Z,294.27
2019-04-21T11:19:28.576Z,294.27
2019-04-21T11:20:58.736Z,294.34
2019-04-21T11:22:30.728Z,294.4
2019-04-21T11:24:04.029Z,294.4
2019-04-21T11:25:34.093Z,294.4
2019-04-21T11:27:04.610Z,294.4
2019-04-21T11:28:34.814Z,294.52
2019-04-21T11:30:07.482Z,294.65
2019-04-21T11:31:38.910Z,294.59
2019-04-21T11:33:09.153Z,294.65
2019-04-21T11:34:41.140Z,294.84
2019-04-21T11:36:11.199Z,294.9
2019-04-21T11:37:42.333Z,294.84
2019-04-21T11:39:21.826Z,294.84
2019-04-21T11:41:25.376Z,295.02
2019-04-21T11:42:55.773Z,295.02
2019-04-21T11:44:26.997Z,295.09
2019-04-21T11:45:58.095Z,295.02
2019-04-21T11:47:28.579Z,294.84
2019-04-21T11:48:58.160Z,294.9
2019-04-21T11:50:28.634Z,295.09
2019-04-21T11:52:00.814Z,295.21
2019-04-21T11:53:30.893Z,295.21
2019-04-21T11:55:00.813Z,295.4
2019-04-21T11:56:32.417Z,295.52
2019-04-21T11:58:03.528Z,295.52
2019-04-21T11:59:35.661Z,295.59
2019-04-21T12:01:05.958Z,295.4
2019-04-21T12:02:35.534Z,295.52
2019-04-21T12:04:05.532Z,295.65
2019-04-21T12:05:35.612Z,295.84
2019-04-21T12:07:05.374Z,295.9
2019-04-21T12:08:41.214Z,295.84
2019-04-21T12:10:22.093Z,295.65
2019-04-21T12:11:51.488Z,295.71
2019-04-21T12:13:20.892Z,295.84
2019-04-21T12:14:50.257Z,296.02
2019-04-21T12:16:19.089Z,295.96
2019-04-21T12:17:50.135Z,295.84
2019-04-21T12:19:20.764Z,295.9
2019-04-21T12:20:51.582Z,295.96
2019-04-21T12:22:26.484Z,296.02
2019-04-21T12:24:01.053Z,296.15
2019-04-21T12:25:31.671Z,296.15
2019-04-21T12:27:00.653Z,296.27
2019-04-21T12:28:30.212Z,296.27
2019-04-21T12:29:59.654Z,296.21
2019-04-21T12:31:29.830Z,296.21
2019-04-21T12:33:00.101Z,296.34
2019-04-21T12:34:32.151Z,296.27
2019-04-21T12:36:01.889Z,295.96
2019-04-21T12:37:32.957Z,296.27
2019-04-21T12:39:03.622Z,296.46
2019-04-21T12:40:36.770Z,296.4
2019-04-21T12:42:06.728Z,296.46
2019-04-21T12:43:36.949Z,296.59
2019-04-21T12:45:07.656Z,296.71
2019-04-21T12:46:38.087Z,296.71
2019-04-21T12:48:08.336Z,296.71
2019-04-21T12:49:39.805Z,296.84
2019-04-21T12:51:10.091Z,296.77
2019-04-21T12:52:39.712Z,296.65
2019-04-21T12:54:09.830Z,296.71
2019-04-21T12:55:44.399Z,296.71
2019-04-21T12:57:16.845Z,296.71
2019-04-21T12:58:48.786Z,296.9
2019-04-21T13:00:20.724Z,296.77
2019-04-21T13:01:52.824Z,296.9
2019-04-21T13:03:23.436Z,297.02
2019-04-21T13:04:57.815Z,296.96
2019-04-21T13:06:27.906Z,296.84
2019-04-21T13:07:57.694Z,296.9
2019-04-21T13:09:30.064Z,297.02
2019-04-21T13:11:02.421Z,296.9
2019-04-21T13:12:37.943Z,296.96
2019-04-21T13:14:08.264Z,297.15
2019-04-21T13:15:39.744Z,297.27
2019-04-21T13:17:09.840Z,297.21
2019-04-21T13:18:40.013Z,297.34
2019-04-21T13:20:09.505Z,297.4
2019-04-21T13:21:40.140Z,297.34
2019-04-21T13:23:10.657Z,297.4
2019-04-21T13:24:42.012Z,297.34
2019-04-21T13:26:11.494Z,297.4
2019-04-21T13:28:10.894Z,297.46
2019-04-21T13:29:40.414Z,297.65
2019-04-21T13:31:10.259Z,297.52
2019-04-21T13:32:40.751Z,297.71
2019-04-21T13:34:11.794Z,297.65
2019-04-21T13:35:44.853Z,297.77
2019-04-21T13:37:15.225Z,297.9
2019-04-21T13:39:09.367Z,297.59
2019-04-21T13:41:56.589Z,297.71
2019-04-21T13:44:01.213Z,297.77
2019-04-21T13:45:34.272Z,297.9
2019-04-21T13:47:04.749Z,297.71
2019-04-21T13:48:34.906Z,297.65
2019-04-21T13:50:06.637Z,297.52
2019-04-21T13:51:38.196Z,297.71
2019-04-21T13:53:09.538Z,297.65
2019-04-21T13:54:39.766Z,297.52
2019-04-21T13:56:10.726Z,297.71
2019-04-21T13:57:40.896Z,297.77
2019-04-21T13:59:10.660Z,297.9
2019-04-21T14:00:40.125Z,297.96
2019-04-21T14:02:11.121Z,298.09
2019-04-21T14:03:41.657Z,298.02
2019-04-21T14:05:13.736Z,298.09
2019-04-21T14:06:44.647Z,298.21
2019-04-21T14:08:15.431Z,298.15
2019-04-21T14:09:53.137Z,298.09
2019-04-21T14:11:35.615Z,298.02
2019-04-21T14:13:04.978Z,298.02
2019-04-21T14:14:34.660Z,298.15
2019-04-21T14:16:04.074Z,298.15
2019-04-21T14:17:34.753Z,298.27
2019-04-21T14:19:03.775Z,298.09
2019-04-21T14:20:33.617Z,298.21
2019-04-21T14:22:03.571Z,298.21
2019-04-21T14:23:40.446Z,298.15
2019-04-21T14:25:21.593Z,298.15
2019-04-21T14:26:52.233Z,298.15
2019-04-21T14:28:24.055Z,298.27
2019-04-21T14:29:55.855Z,298.21
2019-04-21T14:31:26.302Z,298.34
2019-04-21T14:32:57.833Z,298.52
2019-04-21T14:34:28.253Z,298.52
2019-04-21T14:36:00.952Z,298.46
2019-04-21T14:37:30.812Z,298.46
2019-04-21T14:39:00.618Z,298.46
2019-04-21T14:40:33.028Z,298.59
2019-04-21T14:42:04.383Z,298.52
2019-04-21T14:43:34.154Z,298.27
2019-04-21T14:45:03.236Z,298.46
2019-04-21T14:46:33.242Z,298.59
2019-04-21T14:48:03.301Z,298.59
2019-04-21T14:49:33.169Z,298.27
2019-04-21T14:51:04.225Z,298.46
2019-04-21T14:52:34.997Z,298.4
2019-04-21T14:54:05.987Z,298.4
2019-04-21T14:55:37.003Z,298.09
2019-04-21T14:57:07.330Z,298.34
2019-04-21T14:58:37.372Z,298.4
2019-04-21T15:00:07.214Z,298.46
2019-04-21T15:01:39.838Z,298.59
2019-04-21T15:03:11.870Z,298.46
2019-04-21T15:04:41.766Z,298.4
2019-04-21T15:06:11.551Z,298.65
2019-04-21T15:07:41.359Z,298.15
2019-04-21T15:09:11.166Z,298.21
2019-04-21T15:10:40.922Z,297.96
2019-04-21T15:12:11.850Z,297.21
2019-04-21T15:13:42.094Z,297.65
2019-04-21T15:15:12.017Z,297.77
2019-04-21T15:16:42.810Z,297.84
2019-04-21T15:18:12.976Z,298.27
2019-04-21T15:19:50.705Z,298.15
2019-04-21T15:21:40.555Z,298.34
2019-04-21T15:23:10.427Z,298.46
2019-04-21T15:24:40.351Z,298.52
2019-04-21T15:26:10.347Z,298.46
2019-04-21T15:27:39.130Z,298.46
2019-04-21T15:29:10.866Z,298.4
2019-04-21T15:30:40.974Z,298.34
2019-04-21T15:32:10.893Z,298.21
2019-04-21T15:33:41.204Z,298.34
2019-04-21T15:35:11.214Z,298.34
2019-04-21T15:36:44.014Z,298.46
2019-04-21T15:38:15.921Z,298.34
2019-04-21T15:39:47.054Z,298.27
2019-04-21T15:41:18.430Z,298.34
2019-04-21T15:42:48.522Z,298.52
2019-04-21T15:44:20.700Z,298.52
2019-04-21T15:45:50.973Z,298.4
2019-04-21T15:47:21.989Z,298.34
2019-04-21T15:48:52.979Z,298.4
2019-04-21T15:50:25.085Z,298.4
2019-04-21T15:51:56.175Z,298.4
2019-04-21T15:53:25.853Z,298.46
2019-04-21T15:54:56.871Z,298.46
2019-04-21T15:56:29.212Z,298.21
2019-04-21T15:57:59.052Z,298.09
2019-04-21T15:59:28.653Z,297.9
2019-04-21T16:00:58.618Z,297.59
2019-04-21T16:02:28.665Z,297.59
2019-04-21T16:04:00.197Z,297.27
2019-04-21T16:05:33.013Z,297.52
2019-04-21T16:07:03.736Z,297.52
2019-04-21T16:08:33.319Z,297.09
2019-04-21T16:10:06.951Z,296.65
2019-04-21T16:12:13.725Z,297.21
2019-04-21T16:13:43.855Z,297.15
2019-04-21T16:15:14.491Z,297.21
2019-04-21T16:16:45.335Z,297.34
2019-04-21T16:18:16.499Z,297.4
2019-04-21T16:19:47.927Z,297.46
2019-04-21T16:21:19.794Z,297.46
2019-04-21T16:22:50.572Z,297.34
2019-04-21T16:24:21.244Z,297.34
2019-04-21T16:25:52.630Z,297.4
2019-04-21T16:27:23.395Z,297.34
2019-04-21T16:28:53.454Z,297.21
2019-04-21T16:30:24.094Z,297.21
2019-04-21T16:31:55.195Z,297.09
2019-04-21T16:33:27.108Z,297.15
2019-04-21T16:35:02.855Z,297.09
2019-04-21T16:36:41.338Z,296.84
2019-04-21T16:38:11.453Z,296.71
2019-04-21T16:39:41.371Z,296.77
2019-04-21T16:41:12.053Z,296.9
2019-04-21T16:42:42.514Z,296.9
2019-04-21T16:44:13.129Z,296.96
2019-04-21T16:45:44.410Z,296.71
2019-04-21T16:47:14.577Z,296.52
2019-04-21T16:48:44.214Z,296.52
2019-04-21T16:50:15.927Z,296.46
2019-04-21T16:51:46.340Z,296.52
2019-04-21T16:53:16.657Z,296.46
2019-04-21T16:54:46.113Z,296.34
2019-04-21T16:56:16.886Z,296.4
2019-04-21T16:57:58.278Z,296.21
2019-04-21T16:59:48.470Z,296.34
2019-04-21T17:01:20.151Z,296.21
2019-04-21T17:02:56.639Z,296.15
2019-04-21T17:04:26.440Z,296.21
2019-04-21T17:05:56.196Z,296.15
2019-04-21T17:07:30.324Z,295.9
2019-04-21T17:09:00.943Z,295.84
2019-04-21T17:10:30.712Z,295.71
2019-04-21T17:12:01.829Z,295.65
2019-04-21T17:13:42.112Z,295.4
2019-04-21T17:15:28.114Z,295.34
2019-04-21T17:18:36.585Z,295.15
2019-04-21T17:20:46.226Z,295.09
2019-04-21T17:22:27.908Z,295.02
2019-04-21T17:23:58.870Z,294.96
2019-04-21T17:25:32.064Z,294.84
2019-04-21T17:27:01.053Z,294.77
2019-04-21T17:28:34.004Z,294.71
2019-04-21T17:30:06.372Z,294.59
2019-04-21T17:31:37.290Z,294.34
2019-04-21T17:33:09.967Z,294.21
2019-04-21T17:34:54.412Z,294.34
2019-04-21T17:36:23.374Z,294.34
2019-04-21T17:37:54.349Z,294.09
2019-04-21T17:39:26.902Z,294.09
2019-04-21T17:40:57.089Z,293.96
2019-04-21T17:43:09.025Z,293.96
2019-04-21T17:44:45.395Z,293.9
2019-04-21T17:46:20.168Z,293.9
2019-04-21T17:48:21.485Z,293.71
2019-04-21T17:49:51.049Z,293.65
2019-04-21T17:51:19.773Z,293.46
2019-04-21T17:52:56.227Z,293.27
2019-04-21T17:54:47.316Z,293.21
2019-04-21T17:56:59.338Z,293.27
2019-04-21T17:59:56.109Z,292.65
2019-04-21T18:03:18.091Z,291.59
2019-04-21T18:05:59.274Z,290.9
2019-04-21T18:08:29.320Z,290.71
2019-04-21T18:11:19.308Z,290.59
2019-04-21T18:13:59.849Z,290.34
2019-04-21T18:17:38.590Z,289.9
2019-04-21T18:19:08.902Z,289.77
2019-04-21T18:20:43.965Z,289.71
2019-04-21T18:22:19.581Z,290.09
2019-04-21T18:24:15.131Z,289.84
2019-04-21T18:26:24.561Z,289.71
2019-04-21T18:28:20.811Z,289.84
2019-04-21T18:29:50.522Z,289.59
2019-04-21T18:31:20.843Z,289.46
2019-04-21T18:33:12.859Z,289.02
2019-04-21T18:35:07.350Z,288.96
2019-04-21T18:36:48.559Z,288.84
2019-04-21T18:38:38.394Z,288.9
2019-04-21T18:41:10.009Z,289.15
2019-04-21T18:42:58.382Z,289.4
2019-04-21T18:46:32.893Z,289.15
2019-04-21T18:49:01.384Z,289.34
2019-04-21T18:50:45.125Z,289.34
2019-04-21T18:52:48.094Z,289.02
2019-04-21T18:55:20.945Z,288.84
2019-04-21T18:57:24.815Z,288.77
2019-04-21T18:59:14.144Z,288.59
2019-04-21T19:01:07.243Z,288.34
2019-04-21T19:02:58.233Z,288.02
2019-04-21T19:04:37.521Z,287.9
2019-04-21T19:06:17.293Z,287.77
2019-04-21T19:08:59.087Z,287.96
2019-04-21T19:12:11.531Z,288.09
2019-04-21T19:15:04.119Z,287.84
2019-04-21T19:18:32.348Z,287.52
2019-04-21T19:22:08.843Z,287.21
2019-04-21T19:25:15.179Z,286.9
2019-04-21T19:28:21.924Z,287.02
2019-04-21T19:31:15.745Z,287.21
2019-04-21T19:34:14.105Z,286.9
2019-04-21T19:36:05.433Z,286.84
2019-04-21T19:37:43.734Z,286.77
2019-04-21T19:39:48.160Z,286.27
2019-04-21T19:42:25.316Z,286.84
2019-04-21T19:44:46.879Z,286.65
2019-04-21T19:47:27.705Z,286.96
2019-04-21T19:50:05.494Z,286.84
2019-04-21T19:52:54.964Z,286.59
2019-04-21T19:55:17.877Z,286.71
2019-04-21T19:56:49.007Z,287.02
2019-04-21T19:58:26.293Z,287.15
2019-04-21T20:00:11.493Z,287.09
2019-04-21T20:01:45.055Z,286.71
2019-04-21T20:03:16.812Z,286.4
2019-04-21T20:04:54.027Z,286.21
2019-04-21T20:07:00.995Z,286.59
2019-04-21T20:09:44.740Z,286.46
2019-04-21T20:12:39.395Z,286.21
2019-04-21T20:15:25.398Z,285.96
2019-04-21T20:18:06.949Z,285.59
2019-04-21T20:20:08.932Z,285.46
2019-04-21T20:21:39.130Z,285.52
2019-04-21T20:23:15.151Z,285.4
2019-04-21T20:25:08.670Z,285.21
2019-04-21T20:26:59.733Z,285.09
2019-04-21T20:29:32.212Z,285.15
2019-04-21T20:31:53.952Z,284.96
2019-04-21T20:35:00.690Z,285.02
2019-04-21T20:37:57.209Z,284.59
2019-04-21T20:40:24.671Z,284.65
2019-04-21T20:42:50.848Z,284.34
2019-04-21T20:45:40.040Z,284.02
2019-04-21T20:47:52.062Z,283.77
2019-04-21T20:50:15.051Z,283.84
2019-04-21T20:55:01.829Z,283.46
2019-04-21T20:57:25.213Z,283.46
2019-04-21T21:00:05.534Z,283.4
2019-04-21T21:03:11.791Z,283.15
2019-04-21T21:05:35.747Z,283.02
2019-04-21T21:08:03.380Z,282.96
2019-04-21T21:10:54.989Z,282.77
2019-04-21T21:16:46.028Z,282.71
2019-04-21T21:20:12.548Z,282.71
2019-04-21T21:22:58.109Z,282.52
2019-04-21T21:25:50.185Z,282.4
2019-04-21T21:28:26.470Z,282.27
2019-04-21T21:33:57.321Z,282.21
2019-04-21T21:36:41.396Z,282.15
2019-04-21T21:38:58.429Z,281.96
2019-04-21T21:41:40.936Z,281.84
2019-04-21T21:43:31.244Z,281.84
2019-04-21T21:45:10.163Z,281.71
2019-04-21T21:47:14.045Z,281.59
2019-04-21T21:49:42.313Z,281.77
2019-04-21T21:52:02.575Z,281.84
2019-04-21T21:54:22.573Z,281.59
2019-04-21T21:55:52.984Z,281.59
2019-04-21T21:57:22.889Z,281.46
2019-04-21T21:59:16.367Z,281.46
2019-04-21T22:01:02.432Z,281.34
2019-04-21T22:02:49.338Z,281.21
2019-04-21T22:04:50.758Z,281.34
2019-04-21T22:06:53.424Z,281.46
2019-04-21T22:08:43.130Z,281.46
2019-04-21T22:10:12.733Z,281.27
2019-04-21T22:11:42.171Z,281.15
2019-04-21T22:13:32.595Z,281.15
2019-04-21T22:15:29.544Z,281.21
2019-04-21T22:17:16.008Z,281.15
2019-04-21T22:22:17.646Z,280.96
2019-04-21T22:24:41.303Z,280.9
2019-04-21T22:26:45.692Z,280.84
2019-04-21T22:28:17.776Z,280.77
2019-04-21T22:29:51.335Z,280.71
2019-04-21T22:31:37.806Z,280.84
2019-04-21T22:33:15.641Z,280.77
2019-04-21T22:34:53.685Z,280.71
2019-04-21T22:36:55.937Z,280.65
2019-04-21T22:39:32.946Z,280.59
2019-04-21T22:42:01.617Z,280.59
2019-04-21T22:44:00.990Z,280.59
2019-04-21T22:45:31.692Z,280.65
2019-04-21T22:47:11.104Z,280.59
2019-04-21T22:49:03.656Z,280.65
2019-04-21T22:50:42.548Z,280.71
2019-04-21T22:52:15.501Z,280.59
2019-04-21T22:53:57.518Z,280.46
2019-04-21T22:55:31.520Z,280.4
2019-04-21T22:57:07.179Z,280.46
2019-04-21T22:58:53.093Z,280.27
2019-04-21T23:00:39.903Z,280.15
2019-04-21T23:02:31.459Z,280.21
2019-04-21T23:04:08.859Z,280.21
2019-04-21T23:05:43.463Z,280.15
2019-04-21T23:07:21.022Z,280.15
2019-04-21T23:08:53.022Z,280.21
2019-04-21T23:10:23.233Z,280.4
2019-04-21T23:11:56.165Z,280.4
2019-04-21T23:13:30.808Z,280.27
2019-04-21T23:15:06.168Z,280.27
2019-04-21T23:17:12.565Z,280.21
2019-04-21T23:20:08.666Z,280.02
2019-04-21T23:23:04.803Z,279.96
2019-04-21T23:28:40.046Z,279.96
2019-04-21T23:31:50.085Z,279.9
2019-04-21T23:34:06.367Z,279.9
2019-04-21T23:36:07.342Z,279.9
2019-04-21T23:37:58.496Z,279.84
2019-04-21T23:39:37.523Z,279.96
2019-04-21T23:41:10.727Z,279.77
2019-04-21T23:42:45.279Z,279.77
2019-04-21T23:44:16.938Z,279.84
2019-04-21T23:45:50.525Z,279.77
2019-04-21T23:48:01.252Z,279.77
2019-04-21T23:52:19.744Z,279.52
2019-04-21T23:53:49.455Z,279.59
2019-04-21T23:55:19.300Z,279.46
2019-04-21T23:56:49.445Z,279.65
2019-04-21T23:58:25.153Z,279.46
