createdAt,value
2022-12-06T00:00:34.620Z,12.50
2022-12-06T00:01:34.586Z,12.30
2022-12-06T00:02:34.710Z,12.00
2022-12-06T00:03:34.610Z,11.20
2022-12-06T00:04:34.498Z,12.90
2022-12-06T00:05:34.468Z,13.00
2022-12-06T00:06:34.439Z,10.80
2022-12-06T00:07:34.468Z,13.00
2022-12-06T00:08:34.378Z,10.40
2022-12-06T00:09:34.349Z,11.70
2022-12-06T00:10:34.321Z,11.60
2022-12-06T00:11:34.288Z,14.30
2022-12-06T00:12:34.260Z,11.90
2022-12-06T00:13:34.247Z,14.10
2022-12-06T00:14:34.207Z,12.30
2022-12-06T00:15:34.169Z,12.80
2022-12-06T00:16:34.264Z,12.40
2022-12-06T00:17:37.597Z,11.50
2022-12-06T00:18:34.080Z,12.70
2022-12-06T00:19:34.053Z,12.90
2022-12-06T00:20:34.019Z,11.10
2022-12-06T00:21:33.989Z,13.00
2022-12-06T00:22:33.963Z,15.50
2022-12-06T00:23:33.931Z,14.40
2022-12-06T00:24:33.902Z,14.00
2022-12-06T00:25:33.877Z,16.30
2022-12-06T00:26:33.858Z,13.60
2022-12-06T00:27:33.820Z,11.80
2022-12-06T00:28:33.807Z,14.70
2022-12-06T00:29:33.819Z,17.20
2022-12-06T00:30:33.735Z,12.50
2022-12-06T00:31:33.772Z,16.70
2022-12-06T00:32:33.665Z,14.30
2022-12-06T00:33:33.633Z,13.90
2022-12-06T00:34:33.608Z,16.10
2022-12-06T00:35:33.573Z,15.20
2022-12-06T00:36:33.545Z,15.70
2022-12-06T00:37:33.513Z,15.80
2022-12-06T00:38:33.485Z,18.10
2022-12-06T00:39:33.455Z,15.20
2022-12-06T00:40:33.426Z,18.40
2022-12-06T00:41:33.395Z,15.40
2022-12-06T00:42:33.370Z,16.40
2022-12-06T00:43:33.335Z,17.20
2022-12-06T00:44:33.308Z,14.80
2022-12-06T00:45:33.335Z,14.30
2022-12-06T00:46:33.307Z,16.80
2022-12-06T00:47:33.217Z,16.60
2022-12-06T00:48:33.186Z,15.00
2022-12-06T00:49:33.159Z,17.70
2022-12-06T00:50:33.130Z,17.30
2022-12-06T00:51:33.097Z,15.70
2022-12-06T00:52:33.073Z,17.10
2022-12-06T00:53:33.039Z,16.60
2022-12-06T00:54:33.010Z,14.50
2022-12-06T00:55:32.979Z,15.50
2022-12-06T00:56:32.952Z,16.90
2022-12-06T00:57:32.925Z,17.00
2022-12-06T00:58:32.894Z,19.10
2022-12-06T00:59:32.861Z,21.40
2022-12-06T01:00:32.834Z,17.60
2022-12-06T01:01:32.971Z,17.40
2022-12-06T01:02:32.772Z,15.40
2022-12-06T01:03:35.203Z,16.50
2022-12-06T01:04:32.713Z,17.10
2022-12-06T01:05:32.681Z,16.60
2022-12-06T01:06:32.658Z,17.20
2022-12-06T01:07:32.673Z,17.20
2022-12-06T01:08:32.595Z,18.90
2022-12-06T01:09:32.566Z,22.00
2022-12-06T01:10:32.535Z,17.00
2022-12-06T01:11:32.505Z,17.20
2022-12-06T01:12:32.475Z,19.90
2022-12-06T01:13:32.443Z,17.50
2022-12-06T01:14:32.417Z,18.80
2022-12-06T01:15:32.385Z,22.20
2022-12-06T01:16:32.467Z,22.50
2022-12-06T01:17:32.347Z,23.60
2022-12-06T01:18:32.299Z,22.80
2022-12-06T01:19:32.270Z,26.30
2022-12-06T01:20:32.239Z,27.60
2022-12-06T01:21:32.210Z,24.20
2022-12-06T01:22:32.179Z,23.60
2022-12-06T01:23:32.154Z,29.60
2022-12-06T01:24:32.119Z,23.60
2022-12-06T01:25:35.820Z,29.00
2022-12-06T01:26:32.059Z,29.90
2022-12-06T01:27:32.038Z,26.00
2022-12-06T01:28:32.017Z,24.20
2022-12-06T01:29:31.970Z,23.40
2022-12-06T01:30:31.975Z,25.30
2022-12-06T01:31:37.766Z,22.20
2022-12-06T01:32:31.882Z,24.70
2022-12-06T01:33:31.870Z,28.30
2022-12-06T01:34:31.821Z,25.70
2022-12-06T01:35:31.796Z,27.40
2022-12-06T01:36:31.764Z,28.80
2022-12-06T01:37:31.732Z,28.60
2022-12-06T01:38:31.703Z,26.40
2022-12-06T01:39:31.678Z,27.80
2022-12-06T01:40:31.641Z,25.80
2022-12-06T01:41:31.618Z,32.50
2022-12-06T01:42:31.583Z,30.60
2022-12-06T01:43:31.554Z,25.10
2022-12-06T01:44:31.526Z,24.00
2022-12-06T01:45:31.498Z,29.70
2022-12-06T01:46:31.533Z,33.10
2022-12-06T01:47:31.438Z,26.40
2022-12-06T01:48:31.408Z,30.40
2022-12-06T01:49:31.395Z,24.40
2022-12-06T01:50:31.346Z,26.40
2022-12-06T01:51:31.319Z,26.40
2022-12-06T01:52:31.290Z,23.30
2022-12-06T01:53:31.261Z,24.60
2022-12-06T01:54:31.231Z,25.30
2022-12-06T01:55:31.203Z,30.20
2022-12-06T01:56:31.171Z,30.10
2022-12-06T01:57:31.141Z,28.40
2022-12-06T01:58:31.111Z,29.50
2022-12-06T01:59:31.083Z,25.80
2022-12-06T02:00:31.052Z,23.90
2022-12-06T02:01:31.088Z,26.90
2022-12-06T02:02:31.076Z,26.60
2022-12-06T02:03:30.964Z,30.90
2022-12-06T02:04:30.941Z,27.90
2022-12-06T02:05:33.842Z,31.70
2022-12-06T02:06:30.882Z,28.70
2022-12-06T02:07:30.848Z,29.80
2022-12-06T02:08:30.820Z,26.80
2022-12-06T02:09:30.786Z,30.90
2022-12-06T02:10:30.757Z,28.50
2022-12-06T02:11:34.986Z,27.00
2022-12-06T02:12:30.698Z,33.00
2022-12-06T02:13:30.671Z,27.20
2022-12-06T02:14:30.638Z,24.70
2022-12-06T02:15:30.610Z,30.60
2022-12-06T02:16:30.673Z,29.10
2022-12-06T02:17:30.550Z,29.00
2022-12-06T02:18:30.519Z,26.60
2022-12-06T02:19:30.497Z,25.80
2022-12-06T02:20:30.460Z,26.30
2022-12-06T02:21:30.448Z,28.60
2022-12-06T02:22:30.404Z,29.70
2022-12-06T02:23:30.375Z,33.80
2022-12-06T02:24:30.344Z,25.80
2022-12-06T02:25:33.853Z,28.70
2022-12-06T02:26:30.283Z,27.90
2022-12-06T02:27:30.254Z,28.60
2022-12-06T02:28:30.234Z,28.60
2022-12-06T02:29:30.206Z,31.80
2022-12-06T02:30:30.249Z,33.70
2022-12-06T02:31:30.276Z,36.60
2022-12-06T02:32:30.105Z,31.10
2022-12-06T02:33:30.077Z,35.60
2022-12-06T02:34:30.048Z,31.40
2022-12-06T02:35:30.022Z,34.90
2022-12-06T02:36:29.992Z,33.80
2022-12-06T02:37:29.980Z,33.40
2022-12-06T02:38:29.930Z,26.10
2022-12-06T02:39:29.903Z,33.40
2022-12-06T02:40:29.873Z,28.50
2022-12-06T02:41:29.843Z,28.40
2022-12-06T02:42:29.813Z,30.60
2022-12-06T02:43:29.784Z,34.10
2022-12-06T02:44:29.754Z,34.30
2022-12-06T02:45:29.725Z,33.40
2022-12-06T02:46:29.874Z,32.80
2022-12-06T02:47:29.669Z,32.60
2022-12-06T02:48:29.638Z,29.10
2022-12-06T02:49:29.606Z,37.50
2022-12-06T02:50:29.579Z,32.80
2022-12-06T02:51:29.554Z,36.70
2022-12-06T02:52:29.518Z,34.00
2022-12-06T02:53:29.512Z,28.40
2022-12-06T02:54:29.457Z,29.50
2022-12-06T02:55:29.432Z,28.70
2022-12-06T02:56:29.402Z,31.60
2022-12-06T02:57:29.372Z,29.90
2022-12-06T02:58:29.342Z,34.10
2022-12-06T02:59:29.314Z,27.10
2022-12-06T03:00:29.287Z,28.00
2022-12-06T03:01:29.312Z,34.50
2022-12-06T03:02:29.280Z,34.10
2022-12-06T03:03:29.197Z,35.10
2022-12-06T03:04:29.167Z,31.70
2022-12-06T03:05:29.141Z,25.50
2022-12-06T03:06:29.106Z,27.50
2022-12-06T03:07:29.080Z,31.80
2022-12-06T03:08:29.051Z,27.30
2022-12-06T03:09:29.045Z,35.20
2022-12-06T03:10:28.992Z,31.80
2022-12-06T03:11:28.962Z,32.10
2022-12-06T03:12:28.931Z,28.90
2022-12-06T03:13:28.901Z,36.70
2022-12-06T03:14:28.868Z,27.70
2022-12-06T03:15:28.899Z,26.50
2022-12-06T03:16:28.814Z,28.00
2022-12-06T03:17:28.786Z,27.70
2022-12-06T03:18:28.754Z,27.20
2022-12-06T03:19:28.726Z,30.20
2022-12-06T03:20:28.694Z,30.80
2022-12-06T03:21:28.664Z,29.80
2022-12-06T03:22:28.636Z,29.30
2022-12-06T03:23:28.607Z,31.60
2022-12-06T03:24:28.578Z,30.90
2022-12-06T03:25:28.566Z,28.40
2022-12-06T03:26:28.522Z,25.30
2022-12-06T03:27:28.491Z,28.60
2022-12-06T03:28:28.456Z,28.00
2022-12-06T03:29:28.427Z,27.40
2022-12-06T03:30:28.412Z,29.80
2022-12-06T03:31:28.474Z,32.20
2022-12-06T03:32:28.341Z,33.90
2022-12-06T03:33:28.312Z,29.80
2022-12-06T03:34:28.282Z,32.30
2022-12-06T03:35:28.255Z,33.20
2022-12-06T03:36:28.224Z,31.30
2022-12-06T03:37:28.194Z,30.60
2022-12-06T03:38:28.163Z,32.70
2022-12-06T03:39:28.140Z,38.20
2022-12-06T03:40:28.102Z,33.10
2022-12-06T03:41:28.091Z,36.50
2022-12-06T03:42:28.047Z,30.10
2022-12-06T03:43:28.016Z,30.50
2022-12-06T03:44:27.984Z,29.10
2022-12-06T03:45:28.026Z,25.30
2022-12-06T03:46:28.228Z,29.60
2022-12-06T03:47:27.898Z,28.30
2022-12-06T03:48:27.871Z,27.90
2022-12-06T03:49:27.842Z,29.10
2022-12-06T03:50:27.807Z,27.30
2022-12-06T03:51:27.781Z,24.50
2022-12-06T03:52:27.749Z,25.80
2022-12-06T03:53:27.723Z,25.00
2022-12-06T03:54:27.690Z,26.00
2022-12-06T03:55:27.662Z,29.20
2022-12-06T03:56:27.629Z,31.40
2022-12-06T03:57:27.625Z,24.00
2022-12-06T03:58:27.573Z,25.50
2022-12-06T03:59:27.545Z,24.40
2022-12-06T04:00:27.515Z,25.00
2022-12-06T04:01:27.520Z,28.90
2022-12-06T04:02:27.454Z,23.30
2022-12-06T04:03:27.476Z,27.80
2022-12-06T04:04:27.394Z,24.60
2022-12-06T04:05:27.370Z,18.40
2022-12-06T04:06:27.336Z,23.80
2022-12-06T04:07:27.311Z,26.40
2022-12-06T04:08:27.276Z,36.20
2022-12-06T04:09:27.249Z,24.20
2022-12-06T04:10:27.236Z,24.80
2022-12-06T04:11:27.190Z,23.10
2022-12-06T04:12:27.159Z,24.00
2022-12-06T04:13:27.150Z,22.30
2022-12-06T04:14:27.099Z,23.40
2022-12-06T04:15:27.077Z,21.60
2022-12-06T04:16:27.099Z,21.70
2022-12-06T04:17:27.013Z,19.70
2022-12-06T04:18:26.980Z,19.20
2022-12-06T04:19:26.952Z,24.90
2022-12-06T04:20:26.923Z,22.00
2022-12-06T04:21:26.895Z,22.10
2022-12-06T04:22:26.864Z,21.50
2022-12-06T04:23:26.838Z,23.00
2022-12-06T04:24:26.808Z,18.70
2022-12-06T04:25:26.777Z,20.20
2022-12-06T04:26:26.746Z,19.60
2022-12-06T04:27:26.725Z,21.50
2022-12-06T04:28:26.689Z,19.90
2022-12-06T04:29:26.678Z,22.50
2022-12-06T04:30:26.629Z,21.50
2022-12-06T04:31:26.635Z,16.70
2022-12-06T04:32:26.571Z,26.00
2022-12-06T04:33:26.543Z,18.70
2022-12-06T04:34:26.519Z,18.80
2022-12-06T04:35:26.484Z,16.40
2022-12-06T04:36:26.454Z,19.50
2022-12-06T04:37:26.424Z,18.60
2022-12-06T04:38:26.395Z,17.40
2022-12-06T04:39:26.367Z,17.40
2022-12-06T04:40:26.338Z,18.80
2022-12-06T04:41:26.311Z,17.80
2022-12-06T04:42:26.276Z,17.30
2022-12-06T04:43:26.251Z,15.70
2022-12-06T04:44:26.218Z,14.80
2022-12-06T04:45:26.209Z,13.10
2022-12-06T04:46:26.205Z,15.10
2022-12-06T04:47:26.133Z,14.90
2022-12-06T04:48:26.102Z,15.30
2022-12-06T04:49:26.075Z,14.00
2022-12-06T04:50:26.045Z,14.80
2022-12-06T04:51:26.014Z,18.20
2022-12-06T04:52:25.983Z,17.50
2022-12-06T04:53:25.956Z,17.20
2022-12-06T04:54:25.926Z,19.10
2022-12-06T04:55:25.903Z,17.50
2022-12-06T04:56:25.865Z,18.10
2022-12-06T04:57:25.837Z,18.30
2022-12-06T04:58:25.808Z,17.60
2022-12-06T04:59:25.779Z,18.50
2022-12-06T05:00:25.815Z,15.90
2022-12-06T05:01:25.741Z,19.20
2022-12-06T05:02:25.700Z,17.40
2022-12-06T05:03:25.713Z,21.00
2022-12-06T05:04:25.720Z,22.20
2022-12-06T05:05:25.606Z,22.20
2022-12-06T05:06:25.575Z,19.80
2022-12-06T05:07:25.549Z,22.30
2022-12-06T05:08:25.519Z,22.40
2022-12-06T05:09:25.505Z,19.60
2022-12-06T05:10:25.469Z,25.50
2022-12-06T05:11:25.429Z,22.00
2022-12-06T05:12:25.400Z,25.00
2022-12-06T05:13:25.369Z,21.60
2022-12-06T05:14:25.341Z,22.60
2022-12-06T05:15:29.022Z,22.60
2022-12-06T05:16:25.424Z,19.40
2022-12-06T05:17:25.311Z,21.60
2022-12-06T05:18:25.224Z,25.60
2022-12-06T05:19:25.193Z,22.00
2022-12-06T05:20:25.163Z,24.40
2022-12-06T05:21:25.136Z,23.40
2022-12-06T05:22:25.106Z,20.90
2022-12-06T05:23:25.080Z,23.60
2022-12-06T05:24:25.047Z,19.40
2022-12-06T05:25:25.016Z,21.30
2022-12-06T05:26:24.992Z,25.80
2022-12-06T05:27:24.960Z,22.60
2022-12-06T05:28:24.929Z,20.40
2022-12-06T05:29:24.901Z,20.50
2022-12-06T05:30:24.871Z,20.50
2022-12-06T05:31:24.921Z,18.50
2022-12-06T05:32:24.819Z,22.80
2022-12-06T05:33:24.800Z,21.90
2022-12-06T05:34:24.755Z,22.10
2022-12-06T05:35:24.724Z,26.40
2022-12-06T05:36:24.699Z,22.70
2022-12-06T05:37:24.666Z,21.30
2022-12-06T05:38:24.637Z,17.80
2022-12-06T05:39:24.609Z,20.50
2022-12-06T05:40:24.581Z,22.50
2022-12-06T05:41:24.550Z,21.90
2022-12-06T05:42:24.523Z,18.20
2022-12-06T05:43:24.493Z,16.30
2022-12-06T05:44:24.462Z,22.10
2022-12-06T05:45:24.435Z,16.90
2022-12-06T05:46:24.465Z,20.50
2022-12-06T05:47:24.375Z,20.30
2022-12-06T05:48:24.346Z,21.00
2022-12-06T05:49:24.331Z,18.20
2022-12-06T05:50:24.286Z,21.20
2022-12-06T05:51:24.264Z,17.10
2022-12-06T05:52:24.228Z,22.90
2022-12-06T05:53:24.204Z,18.50
2022-12-06T05:54:24.173Z,19.00
2022-12-06T05:55:24.138Z,19.50
2022-12-06T05:56:24.113Z,15.10
2022-12-06T05:57:24.082Z,20.70
2022-12-06T05:58:24.084Z,17.80
2022-12-06T05:59:24.028Z,21.10
2022-12-06T06:00:23.996Z,21.00
2022-12-06T06:01:23.971Z,20.30
2022-12-06T06:02:24.089Z,18.20
2022-12-06T06:03:23.955Z,18.40
2022-12-06T06:04:23.880Z,16.50
2022-12-06T06:05:23.866Z,22.80
2022-12-06T06:06:23.820Z,20.80
2022-12-06T06:07:23.790Z,18.90
2022-12-06T06:08:23.877Z,20.90
2022-12-06T06:09:23.731Z,17.00
2022-12-06T06:10:23.702Z,17.60
2022-12-06T06:11:23.674Z,21.30
2022-12-06T06:12:23.645Z,20.10
2022-12-06T06:13:23.613Z,18.50
2022-12-06T06:14:23.603Z,20.80
2022-12-06T06:15:23.557Z,16.50
2022-12-06T06:16:23.593Z,17.10
2022-12-06T06:17:23.497Z,25.30
2022-12-06T06:18:23.471Z,16.90
2022-12-06T06:19:23.439Z,19.40
2022-12-06T06:20:23.413Z,15.80
2022-12-06T06:21:23.397Z,18.10
2022-12-06T06:22:23.353Z,16.60
2022-12-06T06:23:23.322Z,15.50
2022-12-06T06:24:23.295Z,19.90
2022-12-06T06:25:23.265Z,18.90
2022-12-06T06:26:23.238Z,17.20
2022-12-06T06:27:23.211Z,21.00
2022-12-06T06:28:23.178Z,20.10
2022-12-06T06:29:23.260Z,15.30
2022-12-06T06:30:23.123Z,18.70
2022-12-06T06:31:23.143Z,17.90
2022-12-06T06:32:23.062Z,18.50
2022-12-06T06:33:23.027Z,16.90
2022-12-06T06:34:23.007Z,17.30
2022-12-06T06:35:22.970Z,14.70
2022-12-06T06:36:22.946Z,17.00
2022-12-06T06:37:22.930Z,19.50
2022-12-06T06:38:22.883Z,18.90
2022-12-06T06:39:22.865Z,15.80
2022-12-06T06:40:22.826Z,15.60
2022-12-06T06:41:22.792Z,14.60
2022-12-06T06:42:22.770Z,15.00
2022-12-06T06:43:22.733Z,14.10
2022-12-06T06:44:22.710Z,14.20
2022-12-06T06:45:33.485Z,14.80
2022-12-06T06:46:22.738Z,13.30
2022-12-06T06:47:22.618Z,15.40
2022-12-06T06:48:22.590Z,16.00
2022-12-06T06:49:22.559Z,16.60
2022-12-06T06:50:22.530Z,14.30
2022-12-06T06:51:22.502Z,14.00
2022-12-06T06:52:22.472Z,17.10
2022-12-06T06:53:22.461Z,12.90
2022-12-06T06:54:22.419Z,13.90
2022-12-06T06:55:22.384Z,16.80
2022-12-06T06:56:22.357Z,13.90
2022-12-06T06:57:22.330Z,17.10
2022-12-06T06:58:22.296Z,17.30
2022-12-06T06:59:22.274Z,15.60
2022-12-06T07:00:22.240Z,16.00
2022-12-06T07:01:22.324Z,21.30
2022-12-06T07:02:22.218Z,20.70
2022-12-06T07:03:22.147Z,14.40
2022-12-06T07:04:22.120Z,17.10
2022-12-06T07:05:22.089Z,16.20
2022-12-06T07:06:22.063Z,19.40
2022-12-06T07:07:22.030Z,15.30
2022-12-06T07:08:22.127Z,19.80
2022-12-06T07:09:21.992Z,15.00
2022-12-06T07:10:21.944Z,17.80
2022-12-06T07:11:21.915Z,17.00
2022-12-06T07:12:21.891Z,19.40
2022-12-06T07:13:21.864Z,20.80
2022-12-06T07:14:21.828Z,16.50
2022-12-06T07:15:21.798Z,18.30
2022-12-06T07:16:21.886Z,23.00
2022-12-06T07:17:21.738Z,15.00
2022-12-06T07:18:21.709Z,24.40
2022-12-06T07:19:21.685Z,16.30
2022-12-06T07:20:21.655Z,15.40
2022-12-06T07:21:21.675Z,17.80
2022-12-06T07:22:21.592Z,22.00
2022-12-06T07:23:21.566Z,19.80
2022-12-06T07:24:21.535Z,17.70
2022-12-06T07:25:21.537Z,18.30
2022-12-06T07:26:21.473Z,18.20
2022-12-06T07:27:21.445Z,20.20
2022-12-06T07:28:21.415Z,16.00
2022-12-06T07:29:21.385Z,17.10
2022-12-06T07:30:27.027Z,15.10
2022-12-06T07:31:21.411Z,16.60
2022-12-06T07:32:21.301Z,17.20
2022-12-06T07:33:21.301Z,16.80
2022-12-06T07:34:21.240Z,14.60
2022-12-06T07:35:21.209Z,16.10
2022-12-06T07:36:21.186Z,16.60
2022-12-06T07:37:21.151Z,13.80
2022-12-06T07:38:21.127Z,16.50
2022-12-06T07:39:21.092Z,15.10
2022-12-06T07:40:41.219Z,14.20
2022-12-06T07:41:21.090Z,14.50
2022-12-06T07:42:21.004Z,15.40
2022-12-06T07:43:20.972Z,14.10
2022-12-06T07:44:20.954Z,16.20
2022-12-06T07:45:20.912Z,15.30
2022-12-06T07:46:20.944Z,17.00
2022-12-06T07:47:20.856Z,13.80
2022-12-06T07:48:20.830Z,15.10
2022-12-06T07:49:20.795Z,16.60
2022-12-06T07:50:20.769Z,15.40
2022-12-06T07:51:20.734Z,15.00
2022-12-06T07:52:20.717Z,15.40
2022-12-06T07:53:20.676Z,15.40
2022-12-06T07:54:20.648Z,14.90
2022-12-06T07:55:20.617Z,16.30
2022-12-06T07:56:20.591Z,14.30
2022-12-06T07:57:20.577Z,17.70
2022-12-06T07:58:20.530Z,17.50
2022-12-06T07:59:20.509Z,16.90
2022-12-06T08:00:20.473Z,14.30
2022-12-06T08:01:20.534Z,16.60
2022-12-06T08:02:20.454Z,15.40
2022-12-06T08:03:20.457Z,16.30
2022-12-06T08:04:20.454Z,12.40
2022-12-06T08:05:20.384Z,16.30
2022-12-06T08:06:20.352Z,13.80
2022-12-06T08:07:20.281Z,16.70
2022-12-06T08:08:25.145Z,15.50
2022-12-06T08:09:20.291Z,13.00
2022-12-06T08:10:20.247Z,15.50
2022-12-06T08:11:20.202Z,19.50
2022-12-06T08:12:20.180Z,14.30
2022-12-06T08:13:20.162Z,14.90
2022-12-06T08:14:20.100Z,15.40
2022-12-06T08:15:20.177Z,15.00
2022-12-06T08:16:20.171Z,17.80
2022-12-06T08:17:20.080Z,18.90
2022-12-06T08:18:20.060Z,15.80
2022-12-06T08:19:20.026Z,16.00
2022-12-06T08:20:19.933Z,17.20
2022-12-06T08:21:19.878Z,16.90
2022-12-06T08:22:19.877Z,16.70
2022-12-06T08:23:19.866Z,15.30
2022-12-06T08:24:19.862Z,16.30
2022-12-06T08:25:19.813Z,14.80
2022-12-06T08:26:19.811Z,15.70
2022-12-06T08:27:19.751Z,17.20
2022-12-06T08:28:19.722Z,14.50
2022-12-06T08:29:19.671Z,18.00
2022-12-06T08:30:19.634Z,19.00
2022-12-06T08:31:19.694Z,16.40
2022-12-06T08:32:19.581Z,21.40
2022-12-06T08:33:19.566Z,22.70
2022-12-06T08:34:19.524Z,17.30
2022-12-06T08:35:19.551Z,17.80
2022-12-06T08:36:19.420Z,15.80
2022-12-06T08:37:19.378Z,15.00
2022-12-06T08:38:19.349Z,13.90
2022-12-06T08:39:19.322Z,15.70
2022-12-06T08:40:19.292Z,12.20
2022-12-06T08:41:19.261Z,15.80
2022-12-06T08:42:24.909Z,14.40
2022-12-06T08:43:19.208Z,14.00
2022-12-06T08:44:19.204Z,12.10
2022-12-06T08:45:19.158Z,16.50
2022-12-06T08:46:19.176Z,14.20
2022-12-06T08:47:19.081Z,13.00
2022-12-06T08:48:19.067Z,13.70
2022-12-06T08:49:19.031Z,11.90
2022-12-06T08:50:19.013Z,12.80
2022-12-06T08:51:18.980Z,16.90
2022-12-06T08:52:18.948Z,14.30
2022-12-06T08:53:18.906Z,12.10
2022-12-06T08:54:18.879Z,14.70
2022-12-06T08:55:18.877Z,11.60
2022-12-06T08:56:18.823Z,13.20
2022-12-06T08:57:18.785Z,11.00
2022-12-06T08:58:18.763Z,12.80
2022-12-06T08:59:18.733Z,13.40
2022-12-06T09:00:18.700Z,11.40
2022-12-06T09:01:18.726Z,11.00
2022-12-06T09:02:18.716Z,11.90
2022-12-06T09:03:18.609Z,10.50
2022-12-06T09:04:19.067Z,10.40
2022-12-06T09:05:18.556Z,10.90
2022-12-06T09:06:18.568Z,13.30
2022-12-06T09:07:18.495Z,13.40
2022-12-06T09:08:18.662Z,12.70
2022-12-06T09:09:18.434Z,13.50
2022-12-06T09:10:18.408Z,9.30
2022-12-06T09:11:18.377Z,10.10
2022-12-06T09:12:18.398Z,9.60
2022-12-06T09:13:18.317Z,14.10
2022-12-06T09:14:21.952Z,10.90
2022-12-06T09:15:18.257Z,11.40
2022-12-06T09:16:18.389Z,10.20
2022-12-06T09:17:18.218Z,12.90
2022-12-06T09:18:18.171Z,10.00
2022-12-06T09:19:18.139Z,11.70
2022-12-06T09:20:18.144Z,13.10
2022-12-06T09:21:18.083Z,11.40
2022-12-06T09:22:18.055Z,9.70
2022-12-06T09:23:18.105Z,15.30
2022-12-06T09:24:17.998Z,11.90
2022-12-06T09:25:17.966Z,9.50
2022-12-06T09:26:17.938Z,10.60
2022-12-06T09:27:17.905Z,9.10
2022-12-06T09:28:17.914Z,11.40
2022-12-06T09:29:17.849Z,12.70
2022-12-06T09:30:17.819Z,10.40
2022-12-06T09:31:17.944Z,13.90
2022-12-06T09:32:17.790Z,14.60
2022-12-06T09:33:17.779Z,12.90
2022-12-06T09:34:17.780Z,8.60
2022-12-06T09:35:22.156Z,9.30
2022-12-06T09:36:17.702Z,12.10
2022-12-06T09:37:17.674Z,10.80
2022-12-06T09:38:17.680Z,12.90
2022-12-06T09:39:17.644Z,9.80
2022-12-06T09:40:17.603Z,13.80
2022-12-06T09:41:17.550Z,9.40
2022-12-06T09:42:17.994Z,11.70
2022-12-06T09:43:17.512Z,10.80
2022-12-06T09:44:17.484Z,13.50
2022-12-06T09:45:17.378Z,9.40
2022-12-06T09:46:17.376Z,12.10
2022-12-06T09:47:17.319Z,6.50
2022-12-06T09:48:17.388Z,9.90
2022-12-06T09:49:17.304Z,10.90
2022-12-06T09:50:17.228Z,13.40
2022-12-06T09:51:17.203Z,9.30
2022-12-06T09:52:17.170Z,8.60
2022-12-06T09:53:17.286Z,8.20
2022-12-06T09:54:17.113Z,9.10
2022-12-06T09:55:17.083Z,8.70
2022-12-06T09:56:17.052Z,9.00
2022-12-06T09:57:17.025Z,9.50
2022-12-06T09:58:16.995Z,8.10
2022-12-06T09:59:17.011Z,10.50
2022-12-06T10:00:22.285Z,10.90
2022-12-06T10:01:16.927Z,10.10
2022-12-06T10:02:17.046Z,11.50
2022-12-06T10:03:16.905Z,10.70
2022-12-06T10:04:16.823Z,12.40
2022-12-06T10:05:16.811Z,9.20
2022-12-06T10:06:16.768Z,11.50
2022-12-06T10:07:16.732Z,9.50
2022-12-06T10:08:16.806Z,13.50
2022-12-06T10:09:16.765Z,11.50
2022-12-06T10:10:16.644Z,9.10
2022-12-06T10:11:16.615Z,10.90
2022-12-06T10:12:16.698Z,14.20
2022-12-06T10:13:16.555Z,14.30
2022-12-06T10:14:16.525Z,12.50
2022-12-06T10:15:16.503Z,8.30
2022-12-06T10:16:16.580Z,12.70
2022-12-06T10:17:16.439Z,14.50
2022-12-06T10:18:16.409Z,8.20
2022-12-06T10:19:16.415Z,9.20
2022-12-06T10:20:16.354Z,12.00
2022-12-06T10:21:16.363Z,12.00
2022-12-06T10:22:16.295Z,11.70
2022-12-06T10:23:16.265Z,14.20
2022-12-06T10:24:16.236Z,14.20
2022-12-06T10:25:16.208Z,14.00
2022-12-06T10:26:16.176Z,16.70
2022-12-06T10:27:16.147Z,12.80
2022-12-06T10:28:16.120Z,11.50
2022-12-06T10:29:16.088Z,11.40
2022-12-06T10:30:16.059Z,8.30
2022-12-06T10:31:16.110Z,14.60
2022-12-06T10:32:16.023Z,12.70
2022-12-06T10:33:15.975Z,17.30
2022-12-06T10:34:15.946Z,11.80
2022-12-06T10:35:15.920Z,10.40
2022-12-06T10:36:15.886Z,12.00
2022-12-06T10:37:15.875Z,10.60
2022-12-06T10:38:15.826Z,11.00
2022-12-06T10:39:15.853Z,9.50
2022-12-06T10:40:15.769Z,8.90
2022-12-06T10:41:15.740Z,12.30
2022-12-06T10:42:15.711Z,9.30
2022-12-06T10:43:15.685Z,11.10
2022-12-06T10:44:15.657Z,11.50
2022-12-06T10:45:17.430Z,9.10
2022-12-06T10:46:15.688Z,12.50
2022-12-06T10:47:15.659Z,11.70
2022-12-06T10:48:15.538Z,9.50
2022-12-06T10:49:15.508Z,10.30
2022-12-06T10:50:15.480Z,11.30
2022-12-06T10:51:15.505Z,9.00
2022-12-06T10:52:15.424Z,11.90
2022-12-06T10:53:15.419Z,10.40
2022-12-06T10:54:15.365Z,9.90
2022-12-06T10:55:15.348Z,12.80
2022-12-06T10:56:15.311Z,9.30
2022-12-06T10:57:15.300Z,10.90
2022-12-06T10:58:15.261Z,9.40
2022-12-06T10:59:15.222Z,9.80
2022-12-06T11:00:16.286Z,12.60
2022-12-06T11:01:15.284Z,9.80
2022-12-06T11:02:15.244Z,12.20
2022-12-06T11:03:15.134Z,11.50
2022-12-06T11:04:15.076Z,8.40
2022-12-06T11:05:15.046Z,9.50
2022-12-06T11:06:15.014Z,8.30
2022-12-06T11:07:14.988Z,7.90
2022-12-06T11:08:15.021Z,9.50
2022-12-06T11:09:14.949Z,7.90
2022-12-06T11:10:14.900Z,12.80
2022-12-06T11:11:14.873Z,9.20
2022-12-06T11:12:14.840Z,7.50
2022-12-06T11:13:14.814Z,9.00
2022-12-06T11:14:14.781Z,8.20
2022-12-06T11:15:14.762Z,10.10
2022-12-06T11:16:14.762Z,11.10
2022-12-06T11:17:14.697Z,12.90
2022-12-06T11:18:14.673Z,12.70
2022-12-06T11:19:14.638Z,9.90
2022-12-06T11:20:14.611Z,12.40
2022-12-06T11:21:14.579Z,11.80
2022-12-06T11:22:14.549Z,12.90
2022-12-06T11:23:14.522Z,12.30
2022-12-06T11:24:14.493Z,11.50
2022-12-06T11:25:14.484Z,11.70
2022-12-06T11:26:14.432Z,8.90
2022-12-06T11:27:14.405Z,9.00
2022-12-06T11:28:14.376Z,11.20
2022-12-06T11:29:14.351Z,11.10
2022-12-06T11:30:19.562Z,11.30
2022-12-06T11:31:14.346Z,11.20
2022-12-06T11:32:14.256Z,10.60
2022-12-06T11:33:14.231Z,7.90
2022-12-06T11:34:14.212Z,10.40
2022-12-06T11:35:14.203Z,16.50
2022-12-06T11:36:14.149Z,10.20
2022-12-06T11:37:14.180Z,9.90
2022-12-06T11:38:14.108Z,6.90
2022-12-06T11:39:14.065Z,10.30
2022-12-06T11:40:14.130Z,6.50
2022-12-06T11:41:14.035Z,8.30
2022-12-06T11:42:13.974Z,8.60
2022-12-06T11:43:13.941Z,7.80
2022-12-06T11:44:13.917Z,7.20
2022-12-06T11:45:13.932Z,8.20
2022-12-06T11:46:13.982Z,9.20
2022-12-06T11:47:13.894Z,7.20
2022-12-06T11:48:13.803Z,6.30
2022-12-06T11:49:13.777Z,9.10
2022-12-06T11:50:16.896Z,5.40
2022-12-06T11:51:13.706Z,8.60
2022-12-06T11:52:13.676Z,6.70
2022-12-06T11:53:13.644Z,6.30
2022-12-06T11:54:13.641Z,7.90
2022-12-06T11:55:13.608Z,6.90
2022-12-06T11:56:13.569Z,6.50
2022-12-06T11:57:17.928Z,5.30
2022-12-06T11:58:13.512Z,6.60
2022-12-06T11:59:13.486Z,8.00
2022-12-06T12:00:13.450Z,7.90
2022-12-06T12:01:13.468Z,7.30
2022-12-06T12:02:19.359Z,7.00
2022-12-06T12:03:13.404Z,9.50
2022-12-06T12:04:13.343Z,7.10
2022-12-06T12:05:13.310Z,9.70
2022-12-06T12:06:13.291Z,8.00
2022-12-06T12:07:13.269Z,6.70
2022-12-06T12:08:13.320Z,6.30
2022-12-06T12:09:13.190Z,8.10
2022-12-06T12:10:13.150Z,8.70
2022-12-06T12:11:13.155Z,8.80
2022-12-06T12:12:13.091Z,9.10
2022-12-06T12:13:13.098Z,8.30
2022-12-06T12:14:13.043Z,7.60
2022-12-06T12:15:13.245Z,8.90
2022-12-06T12:16:13.072Z,9.00
2022-12-06T12:17:12.945Z,8.30
2022-12-06T12:18:12.915Z,7.30
2022-12-06T12:19:12.884Z,8.30
2022-12-06T12:20:12.866Z,8.90
2022-12-06T12:21:12.824Z,7.90
2022-12-06T12:22:12.797Z,9.30
2022-12-06T12:23:12.767Z,7.90
2022-12-06T12:24:12.748Z,8.50
2022-12-06T12:25:20.412Z,7.70
2022-12-06T12:26:12.715Z,9.20
2022-12-06T12:27:18.141Z,6.30
2022-12-06T12:28:12.627Z,10.70
2022-12-06T12:29:12.621Z,7.50
2022-12-06T12:30:12.563Z,7.80
2022-12-06T12:31:12.536Z,8.20
2022-12-06T12:32:12.633Z,9.00
2022-12-06T12:33:12.481Z,8.60
2022-12-06T12:34:12.447Z,9.70
2022-12-06T12:35:12.420Z,6.30
2022-12-06T12:36:12.407Z,5.50
2022-12-06T12:37:12.359Z,8.30
2022-12-06T12:38:12.329Z,7.80
2022-12-06T12:39:12.307Z,6.90
2022-12-06T12:40:12.274Z,5.60
2022-12-06T12:41:12.245Z,5.00
2022-12-06T12:42:12.216Z,7.80
2022-12-06T12:43:12.186Z,7.40
2022-12-06T12:44:36.638Z,6.90
2022-12-06T12:45:12.146Z,6.70
2022-12-06T12:46:12.235Z,6.20
2022-12-06T12:47:12.074Z,6.30
2022-12-06T12:48:12.041Z,6.20
2022-12-06T12:49:12.012Z,7.10
2022-12-06T12:50:11.980Z,6.60
2022-12-06T12:51:11.954Z,5.40
2022-12-06T12:52:11.937Z,4.70
2022-12-06T12:53:11.900Z,6.10
2022-12-06T12:54:11.864Z,7.40
2022-12-06T12:55:11.836Z,6.80
2022-12-06T12:56:11.808Z,5.50