createdAt,value
2017-09-29T04:04:52.696Z,5.90
2017-09-29T04:07:20.244Z,6.17
2017-09-29T04:09:48.550Z,6.27
2017-09-29T04:12:16.076Z,5.50
2017-09-29T04:14:44.383Z,5.30
2017-09-29T04:17:11.900Z,5.83
2017-09-29T04:19:39.423Z,6.37
2017-09-29T04:22:06.952Z,6.83
2017-09-29T04:24:34.507Z,6.20
2017-09-29T04:27:02.043Z,5.30
2017-09-29T04:29:30.384Z,5.87
2017-09-29T04:31:57.906Z,5.43
2017-09-29T04:34:25.407Z,6.10
2017-09-29T04:36:52.940Z,6.07
2017-09-29T04:39:20.493Z,6.13
2017-09-29T04:41:48.140Z,6.83
2017-09-29T04:44:16.427Z,6.50
2017-09-29T04:46:43.988Z,5.67
2017-09-29T04:49:11.640Z,7.03
2017-09-29T04:51:39.173Z,7.10
2017-09-29T04:54:06.701Z,5.47
2017-09-29T04:56:34.326Z,6.23
2017-09-29T04:59:02.619Z,5.70
2017-09-29T05:01:30.170Z,5.90
2017-09-29T05:03:57.773Z,6.37
2017-09-29T05:06:25.333Z,7.33
2017-09-29T05:08:52.842Z,6.73
2017-09-29T05:11:21.146Z,6.83
2017-09-29T05:13:48.673Z,6.17
2017-09-29T05:16:16.371Z,7.00
2017-09-29T05:18:43.957Z,7.23
2017-09-29T05:21:11.508Z,6.40
2017-09-29T05:23:39.036Z,7.23
2017-09-29T05:26:06.577Z,6.60
2017-09-29T05:28:35.056Z,6.37
2017-09-29T05:31:03.388Z,6.40
2017-09-29T05:33:30.908Z,6.30
2017-09-29T05:35:58.440Z,7.17
2017-09-29T05:38:25.976Z,7.10
2017-09-29T05:40:53.490Z,6.37
2017-09-29T05:43:21.427Z,5.60
2017-09-29T05:45:49.100Z,6.23
2017-09-29T05:48:16.635Z,6.27
2017-09-29T05:50:44.155Z,6.40
2017-09-29T05:53:11.932Z,6.00
2017-09-29T05:55:39.500Z,6.20
2017-09-29T05:58:07.013Z,6.07
2017-09-29T06:00:35.469Z,5.17
2017-09-29T06:03:03.267Z,4.90
2017-09-29T06:05:30.793Z,5.20
2017-09-29T06:07:58.536Z,5.57
2017-09-29T06:10:26.824Z,4.93
2017-09-29T06:12:54.526Z,5.03
2017-09-29T06:15:22.171Z,5.10
2017-09-29T06:17:49.717Z,5.00
2017-09-29T06:20:17.241Z,4.73
2017-09-29T06:22:44.962Z,5.37
2017-09-29T06:25:12.516Z,5.00
2017-09-29T06:27:40.059Z,5.40
2017-09-29T06:30:07.752Z,5.20
2017-09-29T06:32:35.264Z,5.23
2017-09-29T06:35:02.808Z,5.90
2017-09-29T06:37:30.431Z,4.90
2017-09-29T06:39:57.985Z,4.83
2017-09-29T06:42:25.504Z,4.70
2017-09-29T06:44:53.884Z,5.90
2017-09-29T06:47:21.472Z,5.30
2017-09-29T06:49:49.071Z,5.40
2017-09-29T06:52:17.409Z,5.10
2017-09-29T06:54:45.062Z,5.17
2017-09-29T06:57:12.750Z,5.20
2017-09-29T06:59:40.265Z,5.47
2017-09-29T07:02:07.796Z,5.10
2017-09-29T07:04:36.184Z,5.10
2017-09-29T07:07:03.745Z,4.60
2017-09-29T07:09:31.368Z,4.03
2017-09-29T07:11:59.256Z,4.67
2017-09-29T07:14:27.656Z,5.20
2017-09-29T07:16:55.335Z,4.60
2017-09-29T07:19:22.871Z,5.30
2017-09-29T07:21:51.173Z,4.40
2017-09-29T07:24:18.851Z,4.80
2017-09-29T07:26:46.742Z,4.73
2017-09-29T07:29:17.907Z,4.50
2017-09-29T07:31:46.772Z,4.80
2017-09-29T07:34:14.403Z,4.83
2017-09-29T07:36:42.060Z,5.10
2017-09-29T07:39:09.576Z,5.33
2017-09-29T07:41:37.152Z,4.73
2017-09-29T07:44:05.712Z,5.00
2017-09-29T07:46:33.400Z,4.50
2017-09-29T07:49:01.681Z,4.67
2017-09-29T07:51:29.326Z,4.43
2017-09-29T07:53:56.838Z,4.87
2017-09-29T07:56:24.482Z,4.43
2017-09-29T07:58:52.108Z,4.83
2017-09-29T08:01:19.961Z,4.97
2017-09-29T08:03:47.539Z,5.20
2017-09-29T08:06:15.050Z,4.97
2017-09-29T08:08:42.828Z,5.40
2017-09-29T08:11:10.360Z,4.90
2017-09-29T08:13:38.071Z,4.73
2017-09-29T08:16:05.878Z,4.90
2017-09-29T08:18:34.158Z,4.83
2017-09-29T08:21:02.499Z,4.80
2017-09-29T08:23:30.028Z,4.90
2017-09-29T08:25:58.326Z,5.20
2017-09-29T08:28:25.871Z,5.20
2017-09-29T08:30:53.567Z,4.40
2017-09-29T08:33:21.172Z,4.63
2017-09-29T08:35:48.825Z,5.03
2017-09-29T08:38:17.150Z,3.90
2017-09-29T08:40:44.732Z,4.60
2017-09-29T08:43:12.280Z,4.80
2017-09-29T08:45:39.836Z,4.47
2017-09-29T08:48:07.363Z,4.67
2017-09-29T08:50:34.944Z,4.50
2017-09-29T08:53:02.456Z,4.67
2017-09-29T08:55:30.843Z,4.00
2017-09-29T08:57:59.164Z,5.80
2017-09-29T09:00:26.964Z,4.80
2017-09-29T09:02:54.471Z,4.27
2017-09-29T09:05:22.083Z,4.03
2017-09-29T09:07:49.666Z,4.20
2017-09-29T09:10:17.948Z,4.40
2017-09-29T09:12:46.415Z,4.70
2017-09-29T09:15:13.920Z,4.40
2017-09-29T09:17:41.505Z,4.60
2017-09-29T09:20:09.107Z,4.23
2017-09-29T09:22:37.399Z,5.10
2017-09-29T09:25:04.927Z,4.23
2017-09-29T09:27:32.437Z,3.93
2017-09-29T09:30:00.120Z,4.03
2017-09-29T09:32:27.627Z,4.10
2017-09-29T09:34:56.019Z,4.17
2017-09-29T09:37:24.415Z,3.97
2017-09-29T09:39:52.020Z,4.20
2017-09-29T09:42:19.568Z,3.70
2017-09-29T09:44:47.080Z,4.30
2017-09-29T09:47:15.667Z,3.93
2017-09-29T09:49:43.180Z,3.80
2017-09-29T09:52:10.731Z,3.93
2017-09-29T09:54:38.231Z,4.00
2017-09-29T09:57:06.560Z,3.60
2017-09-29T09:59:34.072Z,4.00
2017-09-29T10:02:02.481Z,3.73
2017-09-29T10:04:30.050Z,3.93
2017-09-29T10:06:57.854Z,4.50
2017-09-29T10:09:25.409Z,3.70
2017-09-29T10:11:52.920Z,4.60
2017-09-29T10:14:20.599Z,4.40
2017-09-29T10:16:48.415Z,4.20
2017-09-29T10:19:15.939Z,4.90
2017-09-29T10:21:43.739Z,4.43
2017-09-29T10:24:11.277Z,4.03
2017-09-29T10:26:38.788Z,4.53
2017-09-29T10:29:06.344Z,3.80
2017-09-29T10:31:34.746Z,4.97
2017-09-29T10:34:02.264Z,4.50
2017-09-29T10:36:29.915Z,4.23
2017-09-29T10:38:57.424Z,3.97
2017-09-29T10:41:25.036Z,4.87
2017-09-29T10:43:52.547Z,4.47
2017-09-29T10:46:20.172Z,4.30
2017-09-29T10:48:47.817Z,4.33
2017-09-29T10:51:15.341Z,4.23
2017-09-29T10:53:43.008Z,4.10
2017-09-29T10:56:10.515Z,3.97
2017-09-29T10:58:38.043Z,4.00
2017-09-29T11:01:05.555Z,4.30
2017-09-29T11:03:33.867Z,4.10
2017-09-29T11:06:01.440Z,4.23
2017-09-29T11:08:28.979Z,3.63
2017-09-29T11:10:57.247Z,4.30
2017-09-29T11:13:24.807Z,4.60
2017-09-29T11:15:52.403Z,4.43
2017-09-29T11:18:19.935Z,4.93
2017-09-29T11:20:47.471Z,4.90
2017-09-29T11:23:15.777Z,5.40
2017-09-29T11:25:43.404Z,4.70
2017-09-29T11:28:11.863Z,5.80
2017-09-29T11:30:39.604Z,6.40
2017-09-29T11:33:07.133Z,6.43
2017-09-29T11:35:34.695Z,5.90
2017-09-29T11:38:02.407Z,6.40
2017-09-29T11:40:29.971Z,5.83
2017-09-29T11:42:57.479Z,6.03
2017-09-29T11:45:25.118Z,6.53
2017-09-29T11:47:53.515Z,6.50
2017-09-29T11:50:21.028Z,7.07
2017-09-29T11:52:48.573Z,7.77
2017-09-29T11:55:16.190Z,7.30
2017-09-29T11:57:44.547Z,7.40
2017-09-29T12:00:12.225Z,7.70
2017-09-29T12:02:40.593Z,7.23
2017-09-29T12:05:08.952Z,7.00
2017-09-29T12:07:36.505Z,6.73
2017-09-29T12:10:04.055Z,6.43
2017-09-29T12:12:31.742Z,7.60
2017-09-29T12:15:00.210Z,6.60
2017-09-29T12:17:27.723Z,7.10
2017-09-29T12:19:55.281Z,7.10
2017-09-29T12:22:23.009Z,6.90
2017-09-29T12:24:50.525Z,7.20
2017-09-29T12:27:18.269Z,7.40
2017-09-29T12:29:45.837Z,7.10
2017-09-29T12:32:13.436Z,6.63
2017-09-29T12:34:41.027Z,7.30
2017-09-29T12:37:08.635Z,7.07
2017-09-29T12:39:36.323Z,7.90
2017-09-29T12:42:03.871Z,6.53
2017-09-29T12:44:31.473Z,6.30
2017-09-29T12:46:59.028Z,7.77
2017-09-29T12:49:26.565Z,8.20
2017-09-29T12:51:54.094Z,7.70
2017-09-29T12:54:21.650Z,7.70
2017-09-29T12:56:49.175Z,6.57
2017-09-29T12:59:16.955Z,7.47
2017-09-29T13:01:45.291Z,7.03
2017-09-29T13:04:12.810Z,7.40
2017-09-29T13:06:40.350Z,7.93
2017-09-29T13:09:08.638Z,8.40
2017-09-29T13:11:37.040Z,8.17
2017-09-29T13:14:04.577Z,8.93
2017-09-29T13:16:32.942Z,8.60
2017-09-29T13:19:00.510Z,8.50
2017-09-29T13:21:28.798Z,9.20
2017-09-29T13:23:57.120Z,8.03
2017-09-29T13:26:24.645Z,7.77
2017-09-29T13:28:52.324Z,8.53
2017-09-29T13:31:19.949Z,8.67
2017-09-29T13:33:48.357Z,10.47
2017-09-29T13:36:16.055Z,9.30
2017-09-29T13:38:43.603Z,9.63
2017-09-29T13:41:11.186Z,9.60
2017-09-29T13:43:38.748Z,10.27
2017-09-29T13:46:06.312Z,9.50
2017-09-29T13:48:33.840Z,9.40
2017-09-29T13:51:01.429Z,8.60
2017-09-29T13:53:28.980Z,9.47
2017-09-29T13:55:56.621Z,9.73
2017-09-29T13:58:24.162Z,9.50
2017-09-29T14:00:51.809Z,9.17
2017-09-29T14:03:20.182Z,8.90
2017-09-29T14:05:48.548Z,9.70
2017-09-29T14:08:16.083Z,9.83
2017-09-29T14:10:43.645Z,8.90
2017-09-29T14:13:11.173Z,8.90
2017-09-29T14:15:38.774Z,9.40
2017-09-29T14:18:06.325Z,9.10
2017-09-29T14:20:33.841Z,9.03
2017-09-29T14:23:01.461Z,9.57
2017-09-29T14:25:29.143Z,9.23
2017-09-29T14:27:56.940Z,9.43
2017-09-29T14:30:24.496Z,10.70
2017-09-29T14:32:52.214Z,11.57
2017-09-29T14:35:19.836Z,10.00
2017-09-29T14:37:47.628Z,9.50
2017-09-29T14:40:15.269Z,10.00
2017-09-29T14:42:42.791Z,9.50
2017-09-29T14:45:11.072Z,9.80
2017-09-29T14:47:39.580Z,9.77
2017-09-29T14:50:07.124Z,8.97
2017-09-29T14:52:34.692Z,9.33
2017-09-29T14:55:02.247Z,10.07
2017-09-29T14:57:30.758Z,11.13
2017-09-29T14:59:58.612Z,11.67
2017-09-29T15:02:26.143Z,10.50
2017-09-29T15:04:54.444Z,10.40
2017-09-29T15:07:22.275Z,12.37
2017-09-29T15:09:49.858Z,12.50
2017-09-29T15:12:18.240Z,12.07
2017-09-29T15:14:45.940Z,11.33
2017-09-29T15:17:13.479Z,11.23
2017-09-29T15:19:40.996Z,11.67
2017-09-29T15:22:08.594Z,13.10
2017-09-29T15:24:36.360Z,10.90
2017-09-29T15:27:03.964Z,11.60
2017-09-29T15:29:32.371Z,11.00
2017-09-29T15:31:59.943Z,11.30
2017-09-29T15:34:28.337Z,10.20
2017-09-29T15:36:56.612Z,11.23
2017-09-29T15:39:25.047Z,12.30
2017-09-29T15:41:53.412Z,11.17
2017-09-29T15:44:20.930Z,11.70
2017-09-29T15:46:49.246Z,10.87
2017-09-29T15:49:16.767Z,11.50
2017-09-29T15:51:44.425Z,12.10
2017-09-29T15:54:12.715Z,11.30
2017-09-29T15:56:40.292Z,13.33
2017-09-29T15:59:07.844Z,13.33
2017-09-29T16:01:35.482Z,11.87
2017-09-29T16:04:03.771Z,10.43
2017-09-29T16:06:32.080Z,10.73
2017-09-29T16:08:59.606Z,10.10
2017-09-29T16:11:28.019Z,10.60
2017-09-29T16:13:55.760Z,12.13
2017-09-29T16:16:23.304Z,12.17
2017-09-29T16:18:51.588Z,10.23
2017-09-29T16:21:19.231Z,9.70
2017-09-29T16:23:46.748Z,10.70
2017-09-29T16:26:14.323Z,8.73
2017-09-29T16:28:41.905Z,10.00
2017-09-29T16:31:09.541Z,10.67
2017-09-29T16:33:37.179Z,10.20
2017-09-29T16:36:04.698Z,9.67
2017-09-29T16:38:32.218Z,10.47
2017-09-29T16:40:59.839Z,10.27
2017-09-29T16:43:28.280Z,9.70
2017-09-29T16:45:55.816Z,11.17
2017-09-29T16:48:23.575Z,10.50
2017-09-29T16:50:51.119Z,10.70
2017-09-29T16:53:18.698Z,11.20
2017-09-29T16:55:46.226Z,11.70
2017-09-29T16:58:14.716Z,10.97
2017-09-29T17:00:43.051Z,11.37
2017-09-29T17:03:10.598Z,10.87
2017-09-29T17:05:38.143Z,10.67
2017-09-29T17:08:05.690Z,11.00
2017-09-29T17:10:33.345Z,10.27
2017-09-29T17:13:00.895Z,11.60
2017-09-29T17:15:30.228Z,10.60
2017-09-29T17:17:57.965Z,10.53
2017-09-29T17:20:25.519Z,10.10
2017-09-29T17:22:53.818Z,10.70
2017-09-29T17:25:21.367Z,9.47
2017-09-29T17:27:48.981Z,10.43
2017-09-29T17:30:16.519Z,10.83
2017-09-29T17:32:44.062Z,9.63
2017-09-29T17:35:11.665Z,10.63
2017-09-29T17:37:39.238Z,11.83
2017-09-29T17:40:07.879Z,10.77
2017-09-29T17:42:35.480Z,10.53
2017-09-29T17:45:03.174Z,10.33
2017-09-29T17:47:31.715Z,10.40
2017-09-29T17:49:59.236Z,12.00
2017-09-29T17:52:26.751Z,11.67
2017-09-29T17:54:54.292Z,10.97
2017-09-29T17:57:21.867Z,10.60
2017-09-29T17:59:49.395Z,11.97
2017-09-29T18:02:16.946Z,12.87
2017-09-29T18:04:44.569Z,12.40
2017-09-29T18:07:12.872Z,14.13
2017-09-29T18:09:40.440Z,15.30
2017-09-29T18:12:08.116Z,14.50
2017-09-29T18:14:35.745Z,12.83
2017-09-29T18:17:04.025Z,13.80
2017-09-29T18:19:32.444Z,13.20
2017-09-29T18:22:00.051Z,12.23
2017-09-29T18:24:27.595Z,13.00
2017-09-29T18:26:55.121Z,13.13
2017-09-29T18:29:22.661Z,11.93
2017-09-29T18:31:50.175Z,13.43
2017-09-29T18:34:17.723Z,13.50
2017-09-29T18:36:45.278Z,11.80
2017-09-29T18:39:12.824Z,12.87
2017-09-29T18:41:48.111Z,11.30
2017-09-29T18:44:16.285Z,10.83
2017-09-29T18:46:53.911Z,11.83
2017-09-29T18:49:21.515Z,13.90
2017-09-29T18:51:49.031Z,13.13
2017-09-29T18:54:16.615Z,13.30
2017-09-29T18:56:44.196Z,13.93
2017-09-29T18:59:11.712Z,13.83
2017-09-29T19:01:39.219Z,12.97
2017-09-29T19:04:06.756Z,12.67
2017-09-29T19:06:34.270Z,12.60
2017-09-29T19:09:02.574Z,13.33
2017-09-29T19:11:30.091Z,13.10
2017-09-29T19:13:57.641Z,12.87
2017-09-29T19:16:25.377Z,12.40
2017-09-29T19:18:52.919Z,14.00
2017-09-29T19:21:20.439Z,15.27
2017-09-29T19:23:47.988Z,14.70
2017-09-29T19:26:15.516Z,14.90
2017-09-29T19:28:43.036Z,15.07
2017-09-29T19:31:11.335Z,15.43
2017-09-29T19:33:38.875Z,14.43
2017-09-29T19:36:07.184Z,13.30
2017-09-29T19:38:34.729Z,14.83
2017-09-29T19:41:02.252Z,15.07
2017-09-29T19:43:29.804Z,15.77
2017-09-29T19:45:57.325Z,14.27
2017-09-29T19:48:25.061Z,14.30
2017-09-29T19:50:53.349Z,14.43
2017-09-29T19:53:21.637Z,14.10
2017-09-29T19:55:49.167Z,14.43
2017-09-29T19:58:16.685Z,14.00
2017-09-29T20:00:44.247Z,15.87
2017-09-29T20:03:11.772Z,15.20
2017-09-29T20:05:39.298Z,15.40
2017-09-29T20:08:07.634Z,15.27
2017-09-29T20:10:35.270Z,16.00
2017-09-29T20:13:03.057Z,15.93
2017-09-29T20:15:30.604Z,15.57
2017-09-29T20:17:58.136Z,16.77
2017-09-29T20:20:26.449Z,16.17
2017-09-29T20:22:54.748Z,16.23
2017-09-29T20:25:22.344Z,16.37
2017-09-29T20:27:49.855Z,15.83
2017-09-29T20:30:17.422Z,16.73
2017-09-29T20:32:44.958Z,17.80
2017-09-29T20:35:12.510Z,17.83
2017-09-29T20:37:40.812Z,18.27
2017-09-29T20:40:08.375Z,16.43
2017-09-29T20:42:35.895Z,18.40
2017-09-29T20:45:04.239Z,16.90
2017-09-29T20:47:33.664Z,17.17
2017-09-29T20:50:01.332Z,20.20
2017-09-29T20:52:28.868Z,17.80
2017-09-29T20:54:56.795Z,19.20
2017-09-29T20:57:24.353Z,18.43
2017-09-29T20:59:52.290Z,20.13
2017-09-29T21:02:20.067Z,22.57
2017-09-29T21:04:48.356Z,23.10
2017-09-29T21:07:15.948Z,21.70
2017-09-29T21:09:43.521Z,21.40
2017-09-29T21:12:11.125Z,21.93
2017-09-29T21:14:39.529Z,22.03
2017-09-29T21:17:07.192Z,23.90
2017-09-29T21:19:34.791Z,23.17
2017-09-29T21:22:02.421Z,22.47
2017-09-29T21:24:29.993Z,23.50
2017-09-29T21:26:57.513Z,22.77
2017-09-29T21:29:25.982Z,23.00
2017-09-29T21:31:53.703Z,22.90
2017-09-29T21:34:21.252Z,23.43
2017-09-29T21:36:48.835Z,21.87
2017-09-29T21:39:16.380Z,21.73
2017-09-29T21:41:43.945Z,20.93
2017-09-29T21:44:11.508Z,22.73
2017-09-29T21:46:39.189Z,24.00
2017-09-29T21:49:06.767Z,21.90
2017-09-29T21:51:34.392Z,24.73
2017-09-29T21:54:02.170Z,24.97
2017-09-29T21:56:30.489Z,23.57
2017-09-29T21:58:58.104Z,22.90
2017-09-29T22:01:26.439Z,23.97
2017-09-29T22:03:54.143Z,24.27
2017-09-29T22:06:22.477Z,22.40
2017-09-29T22:08:49.999Z,22.60
2017-09-29T22:11:17.528Z,22.97
2017-09-29T22:13:45.117Z,25.30
2017-09-29T22:16:13.623Z,24.40
2017-09-29T22:18:41.200Z,26.30
2017-09-29T22:21:08.870Z,26.40
2017-09-29T22:23:36.403Z,25.77
2017-09-29T22:26:03.951Z,28.90
2017-09-29T22:28:31.641Z,26.83
2017-09-29T22:30:59.207Z,26.97
2017-09-29T22:33:26.806Z,27.30
2017-09-29T22:35:54.347Z,26.20
2017-09-29T22:38:21.895Z,31.37
2017-09-29T22:40:49.458Z,32.30
2017-09-29T22:43:17.320Z,28.40
2017-09-29T22:45:44.838Z,29.53
2017-09-29T22:48:13.147Z,27.30
2017-09-29T22:50:40.660Z,29.80
2017-09-29T22:53:08.241Z,29.20
2017-09-29T22:55:36.544Z,28.50
2017-09-29T22:58:04.108Z,29.10
2017-09-29T23:00:31.637Z,29.10
2017-09-29T23:02:59.165Z,28.37
2017-09-29T23:05:26.733Z,28.50
2017-09-29T23:07:54.260Z,26.50
2017-09-29T23:10:21.801Z,27.13
2017-09-29T23:12:49.364Z,27.90
2017-09-29T23:15:17.811Z,29.03
2017-09-29T23:17:46.107Z,30.10
2017-09-29T23:20:13.623Z,29.87
2017-09-29T23:22:41.173Z,32.07
2017-09-29T23:25:08.696Z,31.37
2017-09-29T23:27:36.300Z,30.43
2017-09-29T23:30:03.835Z,30.07
2017-09-29T23:32:31.356Z,29.97
2017-09-29T23:34:58.900Z,29.47
2017-09-29T23:37:26.480Z,28.03
2017-09-29T23:39:54.788Z,27.03
2017-09-29T23:42:22.315Z,24.37
2017-09-29T23:44:50.628Z,27.67
2017-09-29T23:47:18.184Z,27.03
2017-09-29T23:49:45.722Z,26.47
2017-09-29T23:52:13.288Z,27.53
2017-09-29T23:54:40.808Z,26.00
2017-09-29T23:57:08.332Z,26.00
2017-09-29T23:59:35.880Z,25.03
