createdAt,value
2022-09-02T00:00:23.018Z,18.25
2022-09-02T00:02:53.479Z,19.38
2022-09-02T00:05:23.524Z,19.38
2022-09-02T00:07:53.349Z,19.02
2022-09-02T00:10:23.115Z,19.50
2022-09-02T00:13:31.731Z,20.17
2022-09-02T00:16:21.614Z,19.08
2022-09-02T00:19:30.291Z,18.30
2022-09-02T00:22:01.593Z,17.85
2022-09-02T00:24:50.726Z,16.63
2022-09-02T00:27:39.893Z,16.13
2022-09-02T00:30:30.442Z,16.13
2022-09-02T00:33:00.598Z,14.93
2022-09-02T00:35:50.216Z,15.30
2022-09-02T00:39:18.221Z,15.77
2022-09-02T00:42:07.657Z,12.55
2022-09-02T00:44:37.419Z,10.95
2022-09-02T00:47:07.275Z,12.05
2022-09-02T00:49:40.472Z,10.43
2022-09-02T00:52:32.154Z,10.63
2022-09-02T00:55:06.251Z,10.88
2022-09-02T00:57:41.677Z,11.05
2022-09-02T01:00:14.053Z,9.98
2022-09-02T01:02:44.722Z,13.40
2022-09-02T01:05:16.170Z,12.38
2022-09-02T01:07:46.171Z,11.93
2022-09-02T01:10:20.817Z,9.23
2022-09-02T01:12:50.646Z,9.80
2022-09-02T01:15:20.027Z,8.70
2022-09-02T01:17:51.747Z,10.05
2022-09-02T01:20:28.158Z,10.23
2022-09-02T01:22:59.611Z,10.10
2022-09-02T01:25:31.794Z,9.45
2022-09-02T01:28:03.757Z,9.98
2022-09-02T01:30:34.267Z,10.32
2022-09-02T01:33:03.714Z,9.60
2022-09-02T01:35:33.753Z,9.65
2022-09-02T01:38:04.079Z,9.05
2022-09-02T01:40:37.262Z,9.13
2022-09-02T01:43:11.359Z,9.43
2022-09-02T01:45:43.623Z,9.50
2022-09-02T01:48:14.342Z,9.93
2022-09-02T01:50:57.447Z,8.77
2022-09-02T01:53:30.394Z,8.68
2022-09-02T01:56:00.206Z,7.85
2022-09-02T01:58:29.549Z,9.02
2022-09-02T02:00:58.859Z,8.18
2022-09-02T02:03:28.592Z,7.93
2022-09-02T02:05:58.194Z,7.70
2022-09-02T02:08:27.737Z,7.88
2022-09-02T02:10:58.213Z,7.55
2022-09-02T02:13:27.559Z,7.45
2022-09-02T02:15:56.890Z,8.32
2022-09-02T02:18:41.688Z,7.63
2022-09-02T02:21:11.239Z,7.22
2022-09-02T02:23:42.219Z,6.55
2022-09-02T02:26:20.880Z,8.30
2022-09-02T02:28:50.775Z,7.43
2022-09-02T02:31:20.127Z,7.03
2022-09-02T02:33:49.728Z,6.75
2022-09-02T02:36:19.591Z,6.68
2022-09-02T02:38:48.949Z,7.35
2022-09-02T02:41:18.280Z,7.03
2022-09-02T02:43:49.270Z,7.22
2022-09-02T02:46:18.544Z,6.95
2022-09-02T02:48:48.040Z,7.20
2022-09-02T02:51:17.524Z,7.20
2022-09-02T02:53:46.771Z,7.55
2022-09-02T02:56:16.049Z,8.02
2022-09-02T02:59:24.582Z,7.90
2022-09-02T03:01:54.370Z,8.10
2022-09-02T03:04:23.617Z,7.97
2022-09-02T03:06:53.166Z,7.90
2022-09-02T03:09:22.791Z,7.68
2022-09-02T03:11:52.032Z,9.10
2022-09-02T03:14:21.294Z,7.35
2022-09-02T03:16:50.593Z,6.65
2022-09-02T03:19:19.855Z,7.10
2022-09-02T03:21:52.410Z,7.22
2022-09-02T03:24:23.177Z,7.10
2022-09-02T03:26:52.588Z,6.43
2022-09-02T03:29:22.204Z,6.75
2022-09-02T03:31:51.507Z,6.38
2022-09-02T03:34:23.385Z,8.10
2022-09-02T03:36:52.623Z,6.93
2022-09-02T03:39:22.628Z,7.43
2022-09-02T03:41:52.242Z,5.00
2022-09-02T03:44:21.893Z,5.80
2022-09-02T03:46:52.275Z,6.30
2022-09-02T03:49:21.537Z,5.78
2022-09-02T03:51:50.897Z,6.10
2022-09-02T03:54:21.341Z,5.57
2022-09-02T03:56:50.695Z,6.38
2022-09-02T03:59:21.343Z,6.50
2022-09-02T04:01:50.557Z,6.47
2022-09-02T04:04:22.932Z,6.82
2022-09-02T04:06:52.289Z,6.38
2022-09-02T04:09:21.530Z,6.50
2022-09-02T04:11:51.064Z,6.05
2022-09-02T04:14:20.548Z,6.25
2022-09-02T04:16:49.858Z,6.22
2022-09-02T04:19:19.172Z,6.40
2022-09-02T04:21:48.439Z,6.03
2022-09-02T04:24:17.858Z,6.30
2022-09-02T04:26:47.202Z,6.47
2022-09-02T04:29:18.973Z,6.22
2022-09-02T04:31:48.460Z,5.90
2022-09-02T04:34:18.715Z,5.88
2022-09-02T04:36:48.664Z,6.00
2022-09-02T04:39:18.098Z,6.32
2022-09-02T04:41:49.940Z,6.75
2022-09-02T04:44:19.216Z,6.23
2022-09-02T04:46:50.428Z,6.10
2022-09-02T04:49:19.919Z,6.18
2022-09-02T04:51:50.166Z,6.22
2022-09-02T04:54:19.543Z,6.30
2022-09-02T04:56:48.849Z,6.38
2022-09-02T04:59:18.229Z,6.25
2022-09-02T05:01:47.680Z,6.15
2022-09-02T05:04:16.896Z,6.40
2022-09-02T05:06:49.046Z,5.65
2022-09-02T05:09:18.400Z,6.15
2022-09-02T05:11:49.496Z,6.05
2022-09-02T05:14:21.694Z,6.95
2022-09-02T05:17:07.627Z,6.30
2022-09-02T05:19:37.582Z,5.90
2022-09-02T05:22:07.847Z,6.00
2022-09-02T05:24:37.061Z,6.28
2022-09-02T05:27:06.707Z,6.80
2022-09-02T05:29:36.180Z,6.30
2022-09-02T05:32:07.649Z,5.88
2022-09-02T05:34:40.844Z,6.22
2022-09-02T05:37:10.048Z,6.18
2022-09-02T05:39:39.274Z,5.80
2022-09-02T05:42:08.637Z,6.13
2022-09-02T05:44:40.545Z,5.88
2022-09-02T05:47:09.783Z,5.82
2022-09-02T05:49:39.986Z,6.00
2022-09-02T05:52:11.624Z,6.00
2022-09-02T05:54:41.678Z,5.68
2022-09-02T05:57:15.051Z,5.95
2022-09-02T05:59:46.076Z,5.47
2022-09-02T06:02:17.950Z,5.90
2022-09-02T06:04:50.546Z,5.90
2022-09-02T06:07:22.470Z,5.68
2022-09-02T06:12:49.202Z,6.15
2022-09-02T06:15:19.896Z,5.38
2022-09-02T06:17:49.295Z,5.75
2022-09-02T06:20:18.701Z,6.05
2022-09-02T06:22:47.985Z,6.25
2022-09-02T06:25:17.675Z,6.20
2022-09-02T06:27:47.395Z,6.07
2022-09-02T06:30:17.565Z,6.50
2022-09-02T06:32:50.465Z,6.43
2022-09-02T06:35:20.135Z,5.97
2022-09-02T06:37:50.370Z,7.15
2022-09-02T06:40:21.614Z,6.53
2022-09-02T06:42:51.636Z,6.13
2022-09-02T06:45:21.435Z,8.20
2022-09-02T06:47:50.746Z,7.57
2022-09-02T06:50:20.138Z,5.93
2022-09-02T06:52:49.380Z,6.50
2022-09-02T06:55:19.528Z,6.07
2022-09-02T06:57:48.987Z,6.05
2022-09-02T07:00:18.493Z,5.38
2022-09-02T07:03:07.432Z,5.90
2022-09-02T07:05:36.650Z,7.18
2022-09-02T07:08:05.931Z,6.22
2022-09-02T07:10:39.044Z,6.45
2022-09-02T07:13:10.569Z,6.18
2022-09-02T07:15:43.262Z,5.95
2022-09-02T07:18:12.604Z,5.97
2022-09-02T07:20:41.901Z,5.90
2022-09-02T07:23:11.405Z,7.20
2022-09-02T07:25:43.966Z,6.45
2022-09-02T07:30:45.323Z,6.80
2022-09-02T07:33:15.891Z,6.60
2022-09-02T07:35:47.415Z,5.28
2022-09-02T07:38:16.800Z,5.93
2022-09-02T07:40:49.956Z,6.07
2022-09-02T07:43:26.517Z,5.22
2022-09-02T07:45:57.400Z,7.95
2022-09-02T07:48:28.660Z,6.28
2022-09-02T07:51:32.212Z,6.10
2022-09-02T07:54:05.260Z,6.60
2022-09-02T07:56:34.779Z,6.70
2022-09-02T07:59:04.699Z,9.27
2022-09-02T08:04:10.666Z,6.78
2022-09-02T08:06:41.252Z,7.15
2022-09-02T08:09:16.295Z,6.13
2022-09-02T08:11:51.291Z,6.10
2022-09-02T08:14:27.480Z,5.85
2022-09-02T08:17:00.748Z,7.00
2022-09-02T08:22:06.763Z,6.60
2022-09-02T08:24:39.507Z,6.28
2022-09-02T08:27:11.847Z,6.07
2022-09-02T08:29:41.766Z,5.88
2022-09-02T08:32:11.194Z,6.55
2022-09-02T08:34:40.457Z,6.13
2022-09-02T08:37:09.694Z,6.85
2022-09-02T08:39:40.055Z,6.07
2022-09-02T08:42:16.291Z,5.53
2022-09-02T08:44:45.717Z,5.97
2022-09-02T08:47:25.487Z,6.45
2022-09-02T08:50:02.222Z,7.03
2022-09-02T08:52:46.244Z,6.03
2022-09-02T08:55:26.716Z,7.20
2022-09-02T08:57:58.942Z,6.00
2022-09-02T09:00:29.131Z,6.18
2022-09-02T09:03:24.018Z,6.30
2022-09-02T09:06:02.514Z,6.72
2022-09-02T09:08:52.302Z,5.93
2022-09-02T09:11:23.539Z,6.70
2022-09-02T09:14:05.034Z,6.72
2022-09-02T09:16:50.904Z,6.60
2022-09-02T09:19:41.219Z,6.53
2022-09-02T09:22:14.662Z,7.47
2022-09-02T09:24:46.905Z,7.65
2022-09-02T09:27:19.079Z,6.70
2022-09-02T09:29:49.076Z,7.28
2022-09-02T09:32:41.204Z,6.43
2022-09-02T09:35:14.040Z,7.22
2022-09-02T09:37:48.129Z,6.55
2022-09-02T09:40:23.116Z,6.13
2022-09-02T09:43:15.100Z,6.47
2022-09-02T09:45:47.629Z,7.07
2022-09-02T09:48:21.368Z,6.57
2022-09-02T09:50:52.646Z,7.15
2022-09-02T10:01:25.262Z,7.25
2022-09-02T10:03:57.498Z,6.80
2022-09-02T10:06:38.697Z,7.45
2022-09-02T10:09:32.206Z,6.25
2022-09-02T10:12:07.463Z,7.28
2022-09-02T10:14:39.801Z,6.95
2022-09-02T10:17:27.495Z,7.30
2022-09-02T10:20:07.355Z,6.95
2022-09-02T10:22:59.849Z,7.95
2022-09-02T10:26:09.055Z,6.63
2022-09-02T10:29:13.911Z,6.72
2022-09-02T10:32:00.585Z,6.80
2022-09-02T10:34:44.229Z,7.00
2022-09-02T10:37:20.653Z,6.97
2022-09-02T10:40:13.647Z,7.75
2022-09-02T10:45:49.600Z,8.55
2022-09-02T10:48:41.203Z,9.30
2022-09-02T10:51:39.184Z,8.82
2022-09-02T10:54:28.711Z,9.65
2022-09-02T10:57:13.456Z,9.63
2022-09-02T10:59:49.093Z,9.50
2022-09-02T11:02:40.345Z,9.18
2022-09-02T11:05:11.651Z,9.13
2022-09-02T11:07:52.166Z,10.45
2022-09-02T11:10:45.471Z,16.58
2022-09-02T11:13:21.858Z,8.93
2022-09-02T11:16:06.447Z,9.15
2022-09-02T11:18:45.933Z,11.02
2022-09-02T11:21:45.832Z,13.45
2022-09-02T11:24:30.162Z,12.85
2022-09-02T11:27:04.411Z,12.55
2022-09-02T11:29:41.334Z,12.82
2022-09-02T11:32:36.602Z,9.77
2022-09-02T11:35:11.939Z,9.55
2022-09-02T11:37:43.043Z,10.45
2022-09-02T11:40:36.352Z,9.82
2022-09-02T11:43:25.935Z,9.00
2022-09-02T11:46:13.382Z,6.82
2022-09-02T11:48:57.247Z,4.68
2022-09-02T11:52:05.865Z,6.10
2022-09-02T11:54:41.974Z,4.15
2022-09-02T11:57:16.969Z,4.10
2022-09-02T11:59:54.635Z,3.90
2022-09-02T12:02:44.822Z,3.50
2022-09-02T12:05:37.463Z,3.30
2022-09-02T12:08:44.418Z,2.40
2022-09-02T12:11:36.574Z,2.40
2022-09-02T12:14:09.572Z,2.60
2022-09-02T12:16:46.760Z,2.13
2022-09-02T12:19:17.183Z,2.38
2022-09-02T12:22:28.726Z,2.15
2022-09-02T12:25:02.905Z,1.63
2022-09-02T12:27:34.041Z,1.63
2022-09-02T12:30:03.354Z,1.27
2022-09-02T12:32:50.860Z,1.40
2022-09-02T12:38:23.462Z,1.80
2022-09-02T12:41:01.526Z,1.73
2022-09-02T12:43:53.606Z,1.83
2022-09-02T12:46:49.066Z,2.55
2022-09-02T12:49:30.336Z,2.97
2022-09-02T12:52:03.982Z,3.22
2022-09-02T12:54:42.460Z,3.30
2022-09-02T12:57:12.901Z,3.72
2022-09-02T12:59:43.596Z,4.22
2022-09-02T13:02:33.862Z,4.18
2022-09-02T13:05:23.530Z,3.63
2022-09-02T13:08:31.323Z,3.20
2022-09-02T13:11:39.708Z,3.10
2022-09-02T13:14:09.867Z,3.67
2022-09-02T13:16:41.413Z,3.80
2022-09-02T13:19:21.503Z,3.35
2022-09-02T13:22:10.819Z,4.20
2022-09-02T13:25:07.560Z,4.13
2022-09-02T13:27:57.299Z,4.40
2022-09-02T13:30:32.400Z,4.50
2022-09-02T13:33:09.059Z,4.13
2022-09-02T13:35:42.211Z,5.07
2022-09-02T13:38:17.527Z,4.97
2022-09-02T13:40:49.234Z,4.53
2022-09-02T13:43:21.457Z,4.78
2022-09-02T13:45:53.407Z,4.68
2022-09-02T13:48:26.624Z,4.72
2022-09-02T13:50:59.881Z,4.97
2022-09-02T13:54:11.709Z,4.50
2022-09-02T13:56:30.555Z,5.30
2022-09-02T13:58:59.896Z,5.18
2022-09-02T14:01:33.013Z,4.85
2022-09-02T14:04:06.495Z,5.07
2022-09-02T14:06:42.572Z,5.30
2022-09-02T14:09:23.793Z,4.97
2022-09-02T14:11:54.799Z,5.15
2022-09-02T14:14:26.863Z,4.88
2022-09-02T14:17:19.379Z,4.05
2022-09-02T14:19:49.978Z,4.70
2022-09-02T14:22:29.281Z,4.47
2022-09-02T14:24:58.990Z,5.10
2022-09-02T14:27:28.278Z,4.47
2022-09-02T14:29:59.760Z,4.95
2022-09-02T14:32:30.066Z,4.70
2022-09-02T14:35:14.312Z,4.90
2022-09-02T14:38:00.900Z,5.30
2022-09-02T14:40:41.051Z,5.63
2022-09-02T14:43:19.032Z,4.88
2022-09-02T14:45:51.805Z,4.72
2022-09-02T14:48:25.382Z,5.50
2022-09-02T14:51:05.291Z,4.82
2022-09-02T14:53:35.919Z,4.65
2022-09-02T14:56:06.175Z,5.07
2022-09-02T14:58:35.850Z,4.72
2022-09-02T15:01:06.050Z,5.00
2022-09-02T15:03:40.349Z,4.88
2022-09-02T15:06:14.506Z,5.07
2022-09-02T15:08:44.688Z,4.53
2022-09-02T15:11:18.037Z,4.57
2022-09-02T15:13:47.240Z,4.50
2022-09-02T15:16:16.817Z,4.25
2022-09-02T15:18:46.105Z,4.80
2022-09-02T15:21:15.533Z,4.75
2022-09-02T15:23:49.146Z,4.88
2022-09-02T15:26:20.346Z,4.97
2022-09-02T15:28:49.771Z,5.53
2022-09-02T15:31:19.018Z,4.93
2022-09-02T15:33:53.161Z,4.85
2022-09-02T15:36:22.719Z,4.80
2022-09-02T15:38:51.864Z,4.60
2022-09-02T15:41:27.415Z,4.88
2022-09-02T15:43:56.761Z,4.75
2022-09-02T15:46:29.390Z,5.28
2022-09-02T15:51:32.809Z,5.13
2022-09-02T15:54:05.157Z,5.70
2022-09-02T15:56:37.019Z,5.07
2022-09-02T15:59:12.712Z,5.17
2022-09-02T16:01:44.301Z,5.53
2022-09-02T16:04:15.017Z,5.03
2022-09-02T16:06:49.146Z,5.03
2022-09-02T16:09:19.479Z,5.07
2022-09-02T16:11:51.615Z,4.90
2022-09-02T16:14:22.152Z,5.43
2022-09-02T16:16:55.576Z,5.35
2022-09-02T16:19:29.667Z,5.50
2022-09-02T16:21:59.906Z,5.53
2022-09-02T16:24:29.283Z,5.00
2022-09-02T16:26:58.447Z,5.53
2022-09-02T16:29:29.079Z,5.30
2022-09-02T16:34:50.532Z,5.60
2022-09-02T16:37:20.827Z,5.68
2022-09-02T16:39:50.115Z,5.68
2022-09-02T16:42:19.461Z,5.35
2022-09-02T16:44:51.456Z,5.90
2022-09-02T16:47:21.277Z,6.07
2022-09-02T16:49:50.400Z,5.45
2022-09-02T16:52:19.663Z,5.90
2022-09-02T16:54:49.214Z,6.10
2022-09-02T16:57:18.487Z,6.57
2022-09-02T17:03:43.783Z,6.63
2022-09-02T17:06:13.115Z,7.63
2022-09-02T17:08:44.518Z,7.15
2022-09-02T17:11:24.370Z,7.47
2022-09-02T17:13:55.577Z,7.57
2022-09-02T17:16:27.391Z,6.90
2022-09-02T17:18:57.189Z,6.53
2022-09-02T17:21:43.822Z,6.20
2022-09-02T17:24:14.321Z,7.18
2022-09-02T17:26:48.099Z,6.68
2022-09-02T17:32:09.605Z,6.03
2022-09-02T17:34:39.110Z,6.38
2022-09-02T17:37:09.520Z,5.95
2022-09-02T17:39:38.744Z,5.93
2022-09-02T17:42:08.471Z,5.75
2022-09-02T17:44:39.990Z,5.97
2022-09-02T17:47:15.665Z,6.07
2022-09-02T17:49:46.077Z,6.00
2022-09-02T17:52:18.732Z,5.68
2022-09-02T17:57:19.840Z,5.18
2022-09-02T17:59:51.307Z,6.38
2022-09-02T18:02:48.069Z,5.72
2022-09-02T18:05:38.350Z,5.72
2022-09-02T18:08:22.577Z,6.03
2022-09-02T18:10:58.024Z,5.80
2022-09-02T18:13:54.911Z,5.35
2022-09-02T18:16:50.822Z,5.60
2022-09-02T18:20:00.082Z,5.72
2022-09-02T18:22:58.363Z,6.28
2022-09-02T18:26:03.122Z,5.47
2022-09-02T18:28:34.208Z,5.20
2022-09-02T18:31:29.077Z,5.30
2022-09-02T18:34:13.247Z,5.20
2022-09-02T18:37:21.700Z,5.40
2022-09-02T18:40:11.841Z,4.72
2022-09-02T18:42:54.996Z,4.30
2022-09-02T18:45:37.080Z,5.15
2022-09-02T18:48:13.631Z,4.70
2022-09-02T18:50:51.583Z,4.40
2022-09-02T18:53:30.283Z,4.90
2022-09-02T18:56:06.384Z,4.82
2022-09-02T18:58:46.037Z,4.85
2022-09-02T19:01:32.321Z,5.63
2022-09-02T19:04:02.173Z,4.75
2022-09-02T19:06:37.334Z,5.25
2022-09-02T19:09:10.423Z,4.82
2022-09-02T19:11:41.465Z,5.28
2022-09-02T19:14:36.121Z,4.88
2022-09-02T19:17:05.376Z,5.43
2022-09-02T19:19:36.547Z,5.10
2022-09-02T19:22:10.915Z,4.75
2022-09-02T19:24:44.483Z,5.20
2022-09-02T19:27:21.957Z,5.50
2022-09-02T19:29:55.977Z,5.03
2022-09-02T19:32:32.139Z,5.22
2022-09-02T19:35:03.654Z,5.50
2022-09-02T19:37:32.864Z,4.88
2022-09-02T19:40:09.267Z,5.07
2022-09-02T19:42:38.774Z,5.10
2022-09-02T19:45:10.963Z,5.28
2022-09-02T19:50:32.082Z,5.50
2022-09-02T19:53:01.471Z,4.97
2022-09-02T19:55:31.182Z,5.50
2022-09-02T19:58:01.645Z,5.22
2022-09-02T20:00:31.040Z,5.18
2022-09-02T20:03:00.378Z,5.18
2022-09-02T20:05:29.716Z,5.53
2022-09-02T20:07:58.926Z,5.60
2022-09-02T20:10:30.025Z,5.43
2022-09-02T20:13:01.154Z,5.47
2022-09-02T20:15:30.533Z,5.32
2022-09-02T20:18:15.669Z,5.70
2022-09-02T20:20:47.247Z,5.18
2022-09-02T20:23:18.285Z,5.47
2022-09-02T20:26:13.009Z,5.20
2022-09-02T20:29:02.372Z,5.50
2022-09-02T20:31:59.399Z,5.05
2022-09-02T20:34:49.795Z,5.32
2022-09-02T20:37:33.626Z,5.78
2022-09-02T20:40:30.835Z,5.15
2022-09-02T20:43:28.976Z,5.68
2022-09-02T20:46:03.069Z,4.90
2022-09-02T20:48:53.353Z,4.65
2022-09-02T20:51:25.546Z,5.40
2022-09-02T20:54:20.451Z,5.60
2022-09-02T20:57:17.444Z,5.40
2022-09-02T21:00:11.949Z,5.70
2022-09-02T21:03:05.786Z,5.82
2022-09-02T21:05:43.293Z,5.50
2022-09-02T21:08:23.714Z,6.05
2022-09-02T21:10:57.990Z,5.03
2022-09-02T21:13:50.894Z,5.65
2022-09-02T21:16:28.603Z,5.60
2022-09-02T21:19:33.526Z,5.65
2022-09-02T21:22:27.325Z,5.63
2022-09-02T21:24:59.517Z,5.63
2022-09-02T21:28:01.476Z,4.90
2022-09-02T21:30:39.810Z,5.43
2022-09-02T21:33:13.726Z,5.47
2022-09-02T21:35:44.589Z,5.53
2022-09-02T21:38:18.629Z,5.65
2022-09-02T21:40:57.790Z,5.68
2022-09-02T21:43:36.977Z,5.80
2022-09-02T21:46:36.438Z,5.63
2022-09-02T21:49:14.181Z,6.00
2022-09-02T21:51:50.612Z,5.68
2022-09-02T21:54:28.188Z,5.80
2022-09-02T21:57:23.712Z,5.38
2022-09-02T22:00:06.927Z,6.07
2022-09-02T22:02:41.594Z,5.53
2022-09-02T22:05:19.439Z,5.28
2022-09-02T22:07:59.115Z,5.45
2022-09-02T22:10:40.520Z,6.15
2022-09-02T22:13:10.716Z,6.25
2022-09-02T22:15:59.204Z,5.93
2022-09-02T22:18:51.718Z,6.57
2022-09-02T22:21:39.559Z,6.63
2022-09-02T22:24:09.814Z,6.70
2022-09-02T22:26:43.571Z,6.20
2022-09-02T22:29:21.552Z,6.32
2022-09-02T22:31:55.439Z,6.28
2022-09-02T22:34:25.227Z,6.05
2022-09-02T22:36:58.884Z,13.38
2022-09-02T22:39:36.552Z,7.78
2022-09-02T22:42:27.356Z,12.48
2022-09-02T22:45:24.759Z,10.43
2022-09-02T22:48:35.510Z,11.55
2022-09-02T22:51:30.891Z,11.75
2022-09-02T22:54:00.114Z,10.73
2022-09-02T22:56:52.826Z,9.73
2022-09-02T22:59:43.108Z,9.60
2022-09-02T23:02:38.788Z,9.07
2022-09-02T23:05:48.711Z,9.25
2022-09-02T23:08:23.839Z,8.73
2022-09-02T23:11:13.262Z,9.05
2022-09-02T23:14:27.871Z,8.60
2022-09-02T23:17:01.531Z,9.05
2022-09-02T23:19:36.619Z,7.53
2022-09-02T23:22:11.764Z,7.20
2022-09-02T23:24:49.372Z,8.10
2022-09-02T23:27:29.581Z,10.50
2022-09-02T23:29:58.753Z,8.63
2022-09-02T23:32:43.534Z,8.73
2022-09-02T23:35:36.405Z,8.35
2022-09-02T23:38:31.508Z,7.95
2022-09-02T23:41:10.716Z,7.57
2022-09-02T23:43:42.891Z,7.72
2022-09-02T23:46:12.995Z,8.07
2022-09-02T23:48:49.889Z,7.90
2022-09-02T23:51:40.828Z,8.45
2022-09-02T23:54:20.003Z,8.05
2022-09-02T23:56:57.836Z,8.55
2022-09-02T23:59:38.303Z,10.30
