createdAt,value
2023-02-09T00:00:08.605Z,48.83
2023-02-09T00:02:35.299Z,51.17
2023-02-09T00:05:01.921Z,55.20
2023-02-09T00:07:28.524Z,55.67
2023-02-09T00:09:55.191Z,57.90
2023-02-09T00:12:40.258Z,49.78
2023-02-09T00:15:07.360Z,47.30
2023-02-09T00:17:35.790Z,56.45
2023-02-09T00:20:05.944Z,51.08
2023-02-09T00:22:32.621Z,47.05
2023-02-09T00:24:59.319Z,53.00
2023-02-09T00:27:25.964Z,54.25
2023-02-09T00:29:52.842Z,52.78
2023-02-09T00:32:19.485Z,53.70
2023-02-09T00:34:46.135Z,52.55
2023-02-09T00:37:13.016Z,50.25
2023-02-09T00:39:39.652Z,51.33
2023-02-09T00:42:06.289Z,48.35
2023-02-09T00:44:37.242Z,53.33
2023-02-09T00:47:04.130Z,46.30
2023-02-09T00:49:30.798Z,46.30
2023-02-09T00:51:57.419Z,42.70
2023-02-09T00:54:24.080Z,53.83
2023-02-09T00:56:50.733Z,43.80
2023-02-09T00:59:17.395Z,47.90
2023-02-09T01:01:44.079Z,49.95
2023-02-09T01:04:10.728Z,43.22
2023-02-09T01:06:37.404Z,49.30
2023-02-09T01:09:04.411Z,40.35
2023-02-09T01:11:31.144Z,42.38
2023-02-09T01:13:58.484Z,49.22
2023-02-09T01:16:28.772Z,47.00
2023-02-09T01:18:56.035Z,41.53
2023-02-09T01:21:22.812Z,49.53
2023-02-09T01:23:49.752Z,53.17
2023-02-09T01:26:16.547Z,49.15
2023-02-09T01:28:43.319Z,47.50
2023-02-09T01:31:30.441Z,54.95
2023-02-09T01:33:58.054Z,43.85
2023-02-09T01:36:24.686Z,51.05
2023-02-09T01:38:51.359Z,49.25
2023-02-09T01:41:18.225Z,44.90
2023-02-09T01:43:52.766Z,49.08
2023-02-09T01:46:19.723Z,42.83
2023-02-09T01:48:46.595Z,41.42
2023-02-09T01:51:13.240Z,47.88
2023-02-09T01:53:39.926Z,44.45
2023-02-09T01:56:08.318Z,41.53
2023-02-09T01:58:35.162Z,35.47
2023-02-09T02:01:01.812Z,38.83
2023-02-09T02:03:28.504Z,55.08
2023-02-09T02:06:02.228Z,42.13
2023-02-09T02:08:56.509Z,42.22
2023-02-09T02:11:23.693Z,39.00
2023-02-09T02:13:50.318Z,44.35
2023-02-09T02:16:26.714Z,39.30
2023-02-09T02:19:08.911Z,47.67
2023-02-09T02:21:44.681Z,38.88
2023-02-09T02:24:32.506Z,39.80
2023-02-09T02:27:00.968Z,37.97
2023-02-09T02:30:03.824Z,35.60
2023-02-09T02:33:00.125Z,34.30
2023-02-09T02:35:41.792Z,39.60
2023-02-09T02:38:18.859Z,35.63
2023-02-09T02:41:03.929Z,40.22
2023-02-09T02:43:42.413Z,39.80
2023-02-09T02:46:44.837Z,35.08
2023-02-09T02:49:34.548Z,37.20
2023-02-09T02:52:03.844Z,41.70
2023-02-09T02:54:37.693Z,38.17
2023-02-09T02:59:35.078Z,35.38
2023-02-09T03:02:17.444Z,32.50
2023-02-09T03:04:44.079Z,41.40
2023-02-09T03:07:10.768Z,35.28
2023-02-09T03:09:37.411Z,40.10
2023-02-09T03:12:15.647Z,43.03
2023-02-09T03:15:14.624Z,32.88
2023-02-09T03:18:01.598Z,43.17
2023-02-09T03:20:42.823Z,35.83
2023-02-09T03:23:14.599Z,41.63
2023-02-09T03:25:43.743Z,42.72
2023-02-09T03:28:36.887Z,38.45
2023-02-09T03:31:03.925Z,36.92
2023-02-09T03:33:32.177Z,34.28
2023-02-09T03:36:00.598Z,41.60
2023-02-09T03:38:27.383Z,39.88
2023-02-09T03:40:54.455Z,37.63
2023-02-09T03:43:21.135Z,34.72
2023-02-09T03:45:47.822Z,38.28
2023-02-09T03:48:14.441Z,41.72
2023-02-09T03:50:41.338Z,37.47
2023-02-09T03:53:07.966Z,37.25
2023-02-09T03:55:34.624Z,44.50
2023-02-09T03:58:01.263Z,41.58
2023-02-09T04:00:27.976Z,40.10
2023-02-09T04:02:54.784Z,36.83
2023-02-09T04:05:23.084Z,38.95
2023-02-09T04:07:50.127Z,44.03
2023-02-09T04:10:17.011Z,37.08
2023-02-09T04:12:43.879Z,41.63
2023-02-09T04:15:10.642Z,31.02
2023-02-09T04:17:37.305Z,38.38
2023-02-09T04:20:04.346Z,36.40
2023-02-09T04:22:31.066Z,38.58
2023-02-09T04:24:57.714Z,40.20
2023-02-09T04:27:24.377Z,33.65
2023-02-09T04:29:51.012Z,46.10
2023-02-09T04:32:17.668Z,34.33
2023-02-09T04:34:44.301Z,36.10
2023-02-09T04:37:10.928Z,34.22
2023-02-09T04:39:37.823Z,36.58
2023-02-09T04:42:04.513Z,32.45
2023-02-09T04:44:31.135Z,32.95
2023-02-09T04:46:57.755Z,37.88
2023-02-09T04:49:24.356Z,41.90
2023-02-09T04:51:50.994Z,33.78
2023-02-09T04:54:17.604Z,37.55
2023-02-09T04:56:44.233Z,37.97
2023-02-09T04:59:29.229Z,39.13
2023-02-09T05:01:55.848Z,34.03
2023-02-09T05:04:22.443Z,35.25
2023-02-09T05:06:49.132Z,37.25
2023-02-09T05:09:15.763Z,35.80
2023-02-09T05:11:42.377Z,36.17
2023-02-09T05:14:09.009Z,40.67
2023-02-09T05:16:37.589Z,31.30
2023-02-09T05:19:05.760Z,40.10
2023-02-09T05:21:35.632Z,37.42
2023-02-09T05:24:02.414Z,33.13
2023-02-09T05:26:29.201Z,32.25
2023-02-09T05:28:55.840Z,37.13
2023-02-09T05:31:22.631Z,39.78
2023-02-09T05:33:49.318Z,39.22
2023-02-09T05:36:15.963Z,41.75
2023-02-09T05:38:42.596Z,32.22
2023-02-09T05:41:10.730Z,34.60
2023-02-09T05:43:37.378Z,37.90
2023-02-09T05:46:07.012Z,30.98
2023-02-09T05:48:34.816Z,38.30
2023-02-09T05:51:01.556Z,36.85
2023-02-09T05:53:28.181Z,38.00
2023-02-09T05:55:55.080Z,41.83
2023-02-09T05:58:21.728Z,34.80
2023-02-09T06:00:48.357Z,34.13
2023-02-09T06:03:15.017Z,38.42
2023-02-09T06:05:44.801Z,30.45
2023-02-09T06:08:11.416Z,36.28
2023-02-09T06:10:38.068Z,36.42
2023-02-09T06:13:04.695Z,36.50
2023-02-09T06:15:31.603Z,36.28
2023-02-09T06:17:58.469Z,37.70
2023-02-09T06:20:25.140Z,39.72
2023-02-09T06:22:52.027Z,36.58
2023-02-09T06:25:18.708Z,40.25
2023-02-09T06:27:45.504Z,41.17
2023-02-09T06:30:12.608Z,39.95
2023-02-09T06:32:40.439Z,38.20
2023-02-09T06:35:07.133Z,37.65
2023-02-09T06:37:34.060Z,38.53
2023-02-09T06:40:00.663Z,36.97
2023-02-09T06:42:44.113Z,32.40
2023-02-09T06:45:12.704Z,34.53
2023-02-09T06:47:43.521Z,38.60
2023-02-09T06:50:11.355Z,34.63
2023-02-09T06:52:38.188Z,33.25
2023-02-09T06:55:05.451Z,36.75
2023-02-09T06:57:32.233Z,44.75
2023-02-09T06:59:59.108Z,43.05
2023-02-09T07:02:26.039Z,36.60
2023-02-09T07:04:52.945Z,37.05
2023-02-09T07:07:19.828Z,37.42
2023-02-09T07:09:46.457Z,38.72
2023-02-09T07:12:13.088Z,34.72
2023-02-09T07:14:39.704Z,40.30
2023-02-09T07:17:06.482Z,42.33
2023-02-09T07:19:33.121Z,38.67
2023-02-09T07:21:59.753Z,41.55
2023-02-09T07:24:26.623Z,38.35
2023-02-09T07:26:53.642Z,43.63
2023-02-09T07:29:20.279Z,39.70
2023-02-09T07:31:47.018Z,42.10
2023-02-09T07:34:13.744Z,42.15
2023-02-09T07:36:40.383Z,43.00
2023-02-09T07:39:07.227Z,39.25
2023-02-09T07:41:33.939Z,45.78
2023-02-09T07:44:00.566Z,41.08
2023-02-09T07:46:27.273Z,37.45
2023-02-09T07:48:53.961Z,39.40
2023-02-09T07:51:25.351Z,41.40
2023-02-09T07:53:56.079Z,38.72
2023-02-09T07:56:23.265Z,34.30
2023-02-09T07:58:50.007Z,36.85
2023-02-09T08:01:17.129Z,32.00
2023-02-09T08:03:45.569Z,34.47
2023-02-09T08:06:30.338Z,33.50
2023-02-09T08:09:03.225Z,32.90
2023-02-09T08:11:34.203Z,36.15
2023-02-09T08:14:03.245Z,38.55
2023-02-09T08:16:30.596Z,33.20
2023-02-09T08:19:06.071Z,31.00
2023-02-09T08:21:35.044Z,33.55
2023-02-09T08:24:01.720Z,28.85
2023-02-09T08:26:28.354Z,30.20
2023-02-09T08:28:55.078Z,31.17
2023-02-09T08:31:22.238Z,33.58
2023-02-09T08:33:49.839Z,34.22
2023-02-09T08:36:17.345Z,33.38
2023-02-09T08:38:44.629Z,29.85
2023-02-09T08:41:12.892Z,36.00
2023-02-09T08:43:39.570Z,32.90
2023-02-09T08:46:10.901Z,30.83
2023-02-09T08:48:39.852Z,31.98
2023-02-09T08:51:06.998Z,28.50
2023-02-09T08:53:33.667Z,31.10
2023-02-09T08:56:00.338Z,32.53
2023-02-09T08:58:27.068Z,29.45
2023-02-09T09:00:57.073Z,32.00
2023-02-09T09:03:29.797Z,33.53
2023-02-09T09:06:06.624Z,35.80
2023-02-09T09:08:34.141Z,32.10
2023-02-09T09:11:00.758Z,36.60
2023-02-09T09:13:28.095Z,34.05
2023-02-09T09:15:57.843Z,33.83
2023-02-09T09:18:25.258Z,37.00
2023-02-09T09:20:52.273Z,31.05
2023-02-09T09:23:18.984Z,28.88
2023-02-09T09:25:45.981Z,28.15
2023-02-09T09:28:12.839Z,33.03
2023-02-09T09:30:39.486Z,27.35
2023-02-09T09:33:06.203Z,30.83
2023-02-09T09:35:33.280Z,29.13
2023-02-09T09:38:00.843Z,30.13
2023-02-09T09:40:29.366Z,24.77
2023-02-09T09:42:57.527Z,36.10
2023-02-09T09:45:25.732Z,30.10
2023-02-09T09:47:52.716Z,27.90
2023-02-09T09:50:36.856Z,27.80
2023-02-09T09:53:07.180Z,31.08
2023-02-09T09:55:33.844Z,32.30
2023-02-09T09:58:03.112Z,28.80
2023-02-09T10:00:38.303Z,33.88
2023-02-09T10:03:11.833Z,27.38
2023-02-09T10:05:39.080Z,31.30
2023-02-09T10:08:10.603Z,31.42
2023-02-09T10:10:58.366Z,30.45
2023-02-09T10:13:48.133Z,40.70
2023-02-09T10:16:20.600Z,29.15
2023-02-09T10:18:51.677Z,29.10
2023-02-09T10:21:18.717Z,28.10
2023-02-09T10:23:47.830Z,31.80
2023-02-09T10:26:26.153Z,27.15
2023-02-09T10:28:54.768Z,28.17
2023-02-09T10:31:43.555Z,30.52
2023-02-09T10:34:15.770Z,29.00
2023-02-09T10:37:17.587Z,32.78
2023-02-09T10:39:44.504Z,33.90
2023-02-09T10:42:35.559Z,29.58
2023-02-09T10:45:14.178Z,32.60
2023-02-09T10:47:40.818Z,30.73
2023-02-09T10:50:17.552Z,26.50
2023-02-09T10:53:01.207Z,32.75
2023-02-09T10:55:39.063Z,29.73
2023-02-09T10:58:08.733Z,28.27
2023-02-09T11:00:45.842Z,30.10
2023-02-09T11:03:17.652Z,31.23
2023-02-09T11:05:45.506Z,33.58
2023-02-09T11:08:22.392Z,30.67
2023-02-09T11:11:05.102Z,29.52
2023-02-09T11:13:32.566Z,25.55
2023-02-09T11:16:01.901Z,27.08
2023-02-09T11:18:30.214Z,31.08
2023-02-09T11:21:14.153Z,31.38
2023-02-09T11:23:52.451Z,31.30
2023-02-09T11:26:30.937Z,26.83
2023-02-09T11:29:09.315Z,25.67
2023-02-09T11:31:39.770Z,32.85
2023-02-09T11:34:53.765Z,30.60
2023-02-09T11:37:44.416Z,25.67
2023-02-09T11:40:17.361Z,29.35
2023-02-09T11:42:49.305Z,28.98
2023-02-09T11:45:35.321Z,31.70
2023-02-09T11:48:09.156Z,43.20
2023-02-09T11:50:56.566Z,31.00
2023-02-09T11:53:41.953Z,33.35
2023-02-09T11:56:10.072Z,34.22
2023-02-09T11:58:40.563Z,32.90
2023-02-09T12:01:22.308Z,34.58
2023-02-09T12:04:09.215Z,33.72
2023-02-09T12:06:38.767Z,33.50
2023-02-09T12:09:17.068Z,31.92
2023-02-09T12:11:49.374Z,29.70
2023-02-09T12:14:23.225Z,29.95
2023-02-09T12:17:40.621Z,30.08
2023-02-09T12:20:42.769Z,31.27
2023-02-09T12:23:26.300Z,32.97
2023-02-09T12:26:00.558Z,35.90
2023-02-09T12:28:27.213Z,34.42
2023-02-09T12:30:53.852Z,34.95
2023-02-09T12:33:23.424Z,31.77
2023-02-09T12:36:10.286Z,29.45
2023-02-09T12:38:56.179Z,31.75
2023-02-09T12:41:40.036Z,33.83
2023-02-09T12:44:10.600Z,32.03
2023-02-09T12:46:52.839Z,30.98
2023-02-09T12:49:21.447Z,33.00
2023-02-09T12:51:54.297Z,30.15
2023-02-09T12:54:42.919Z,35.53
2023-02-09T12:57:15.771Z,29.48
2023-02-09T12:59:52.521Z,33.30
2023-02-09T13:02:44.732Z,30.42
2023-02-09T13:05:18.257Z,29.23
2023-02-09T13:07:50.033Z,27.63
2023-02-09T13:10:43.611Z,37.00
2023-02-09T13:13:13.190Z,33.55
2023-02-09T13:16:03.715Z,30.33
2023-02-09T13:18:48.478Z,31.92
2023-02-09T13:21:28.026Z,29.92
2023-02-09T13:24:07.476Z,31.67
2023-02-09T13:26:47.236Z,31.85
2023-02-09T13:29:21.276Z,30.50
2023-02-09T13:32:15.626Z,28.52
2023-02-09T13:35:01.392Z,32.10
2023-02-09T13:37:39.962Z,32.30
2023-02-09T13:40:15.409Z,29.88
2023-02-09T13:43:12.295Z,31.35
2023-02-09T13:45:49.597Z,32.70
2023-02-09T13:48:24.822Z,38.88
2023-02-09T13:50:52.375Z,32.00
2023-02-09T13:53:19.936Z,31.73
2023-02-09T13:55:47.694Z,34.28
2023-02-09T13:58:32.206Z,30.48
2023-02-09T14:01:02.647Z,29.25
2023-02-09T14:03:36.201Z,43.78
2023-02-09T14:06:18.013Z,34.47
2023-02-09T14:08:44.741Z,38.08
2023-02-09T14:11:21.869Z,32.65
2023-02-09T14:13:51.349Z,30.58
2023-02-09T14:16:18.701Z,31.80
2023-02-09T14:18:49.141Z,29.90
2023-02-09T14:21:37.670Z,32.05
2023-02-09T14:24:25.405Z,36.85
2023-02-09T14:27:05.020Z,32.13
2023-02-09T14:29:33.095Z,36.25
2023-02-09T14:32:32.938Z,33.13
2023-02-09T14:35:29.524Z,37.30
2023-02-09T14:37:57.721Z,37.60
2023-02-09T14:40:27.633Z,34.22
2023-02-09T14:43:02.693Z,34.50
2023-02-09T14:45:37.682Z,30.52
2023-02-09T14:48:23.457Z,32.47
2023-02-09T14:50:51.104Z,31.80
2023-02-09T14:53:17.759Z,37.85
2023-02-09T14:55:45.156Z,40.28
2023-02-09T14:58:26.493Z,36.85
2023-02-09T15:00:54.352Z,30.58
2023-02-09T15:03:21.127Z,36.25
2023-02-09T15:05:48.724Z,36.00
2023-02-09T15:08:17.487Z,38.97
2023-02-09T15:10:45.609Z,31.40
2023-02-09T15:13:13.039Z,32.28
2023-02-09T15:15:39.838Z,37.63
2023-02-09T15:18:06.663Z,32.78
2023-02-09T15:20:33.529Z,32.92
2023-02-09T15:23:00.809Z,37.38
2023-02-09T15:25:27.829Z,32.58
2023-02-09T15:27:59.025Z,32.40
2023-02-09T15:30:34.867Z,37.58
2023-02-09T15:33:01.825Z,36.40
2023-02-09T15:35:28.795Z,39.92
2023-02-09T15:37:57.487Z,30.27
2023-02-09T15:40:52.256Z,35.88
2023-02-09T15:46:23.821Z,35.30
2023-02-09T15:48:50.528Z,35.38
2023-02-09T15:51:17.230Z,34.30
2023-02-09T15:53:43.877Z,40.25
2023-02-09T15:56:10.705Z,39.53
2023-02-09T15:58:39.559Z,40.30
2023-02-09T16:01:06.601Z,45.10
2023-02-09T16:03:33.347Z,38.13
2023-02-09T16:06:02.109Z,35.72
2023-02-09T16:08:33.097Z,40.40
2023-02-09T16:11:00.500Z,37.40
2023-02-09T16:13:27.127Z,37.65
2023-02-09T16:15:54.670Z,39.22
2023-02-09T16:18:23.532Z,38.03
2023-02-09T16:20:50.608Z,38.70
2023-02-09T16:23:21.168Z,35.75
2023-02-09T16:25:51.793Z,39.15
2023-02-09T16:28:18.879Z,39.92
2023-02-09T16:30:53.722Z,33.97
2023-02-09T16:33:20.920Z,39.35
2023-02-09T16:35:57.599Z,37.13
2023-02-09T16:38:24.579Z,35.28
2023-02-09T16:40:51.874Z,38.55
2023-02-09T16:43:18.728Z,36.78
2023-02-09T16:45:57.444Z,38.90
2023-02-09T16:48:29.364Z,40.78
2023-02-09T16:50:56.356Z,37.05
2023-02-09T16:53:35.268Z,37.60
2023-02-09T16:56:04.958Z,38.17
2023-02-09T16:58:31.653Z,39.35
2023-02-09T17:00:58.371Z,34.38
2023-02-09T17:03:42.585Z,37.70
2023-02-09T17:06:18.388Z,41.10
2023-02-09T17:08:45.424Z,38.95
2023-02-09T17:11:16.940Z,38.95
2023-02-09T17:13:44.141Z,39.45
2023-02-09T17:16:17.959Z,39.25
2023-02-09T17:18:44.705Z,38.90
2023-02-09T17:21:25.356Z,39.28
2023-02-09T17:23:52.212Z,39.13
2023-02-09T17:26:19.111Z,42.05
2023-02-09T17:28:46.031Z,37.33
2023-02-09T17:31:12.930Z,42.72
2023-02-09T17:33:39.556Z,41.30
2023-02-09T17:38:53.383Z,42.35
2023-02-09T17:41:21.484Z,38.83
2023-02-09T17:43:48.409Z,43.20
2023-02-09T17:46:17.182Z,47.50
2023-02-09T17:48:43.902Z,46.47
2023-02-09T17:51:21.317Z,45.25
2023-02-09T17:53:48.793Z,39.22
2023-02-09T17:56:16.794Z,42.05
2023-02-09T17:58:44.591Z,41.22
2023-02-09T18:01:27.272Z,42.22
2023-02-09T18:03:58.807Z,41.58
2023-02-09T18:06:38.849Z,39.38
2023-02-09T18:09:07.290Z,42.00
2023-02-09T18:11:52.208Z,47.53
2023-02-09T18:14:19.690Z,44.47
2023-02-09T18:16:47.761Z,49.40
2023-02-09T18:19:15.772Z,38.03
2023-02-09T18:21:51.163Z,46.50
2023-02-09T18:24:18.280Z,47.78
2023-02-09T18:26:46.830Z,43.15
2023-02-09T18:29:13.825Z,45.53
2023-02-09T18:31:40.645Z,49.65
2023-02-09T18:34:07.868Z,50.20
2023-02-09T18:36:34.548Z,43.50
2023-02-09T18:39:01.172Z,45.05
2023-02-09T18:41:27.855Z,47.75
2023-02-09T18:43:54.678Z,45.70
2023-02-09T18:46:26.937Z,41.47
2023-02-09T18:48:54.567Z,44.47
2023-02-09T18:51:21.467Z,45.58
2023-02-09T18:53:51.346Z,47.72
2023-02-09T18:56:21.774Z,51.10
2023-02-09T18:58:51.693Z,44.67
2023-02-09T19:01:24.455Z,43.20
2023-02-09T19:03:54.209Z,46.78
2023-02-09T19:06:21.496Z,45.65
2023-02-09T19:08:50.087Z,46.80
2023-02-09T19:11:17.748Z,46.97
2023-02-09T19:14:04.617Z,48.65
2023-02-09T19:16:31.261Z,47.67
2023-02-09T19:18:58.392Z,47.47
2023-02-09T19:21:25.322Z,49.78
2023-02-09T19:23:51.997Z,46.72
2023-02-09T19:26:18.681Z,45.80
2023-02-09T19:28:45.311Z,52.75
2023-02-09T19:31:16.226Z,58.33
2023-02-09T19:33:42.923Z,48.25
2023-02-09T19:36:09.935Z,50.38
2023-02-09T19:38:36.568Z,54.10
2023-02-09T19:41:11.759Z,51.40
2023-02-09T19:43:41.733Z,52.75
2023-02-09T19:46:09.885Z,54.95
2023-02-09T19:48:38.358Z,58.03
2023-02-09T19:51:05.103Z,48.13
2023-02-09T19:53:31.749Z,52.78
2023-02-09T19:55:58.379Z,54.10
2023-02-09T19:58:25.026Z,55.05
2023-02-09T20:00:51.931Z,52.83
2023-02-09T20:03:18.826Z,60.53
2023-02-09T20:05:46.025Z,52.00
2023-02-09T20:08:14.129Z,56.67
2023-02-09T20:10:40.793Z,51.17
2023-02-09T20:13:08.465Z,50.47
2023-02-09T20:15:35.110Z,55.28
2023-02-09T20:18:01.761Z,51.20
2023-02-09T20:20:28.673Z,50.13
2023-02-09T20:22:55.298Z,60.58
2023-02-09T20:25:22.063Z,58.03
2023-02-09T20:27:49.987Z,61.08
2023-02-09T20:30:16.802Z,60.85
2023-02-09T20:32:43.600Z,80.38
2023-02-09T20:35:10.712Z,77.18
2023-02-09T20:37:37.389Z,57.47
2023-02-09T20:40:04.339Z,58.45
2023-02-09T20:42:49.444Z,59.50
2023-02-09T20:45:35.293Z,61.15
2023-02-09T20:48:01.962Z,59.67
2023-02-09T20:50:28.622Z,61.45
2023-02-09T20:52:55.280Z,57.08
2023-02-09T20:55:22.635Z,56.58
2023-02-09T20:57:49.353Z,64.78
2023-02-09T21:00:16.261Z,61.80
2023-02-09T21:02:42.932Z,66.97
2023-02-09T21:05:09.584Z,64.93
2023-02-09T21:07:36.339Z,64.10
2023-02-09T21:10:03.282Z,71.13
2023-02-09T21:12:29.907Z,60.28
2023-02-09T21:14:56.549Z,68.28
2023-02-09T21:17:23.601Z,68.28
2023-02-09T21:19:50.257Z,69.88
2023-02-09T21:22:17.016Z,67.70
2023-02-09T21:24:44.060Z,65.93
2023-02-09T21:27:10.711Z,64.80
2023-02-09T21:29:37.654Z,64.43
2023-02-09T21:32:05.229Z,74.72
2023-02-09T21:34:31.934Z,63.78
2023-02-09T21:36:58.550Z,61.42
2023-02-09T21:39:25.157Z,64.55
2023-02-09T21:42:10.443Z,69.78
2023-02-09T21:44:37.412Z,67.72
2023-02-09T21:47:04.181Z,64.80
2023-02-09T21:49:31.862Z,72.18
2023-02-09T21:51:59.009Z,67.10
2023-02-09T21:54:27.470Z,67.38
2023-02-09T21:56:54.726Z,67.72
2023-02-09T21:59:21.344Z,70.13
2023-02-09T22:01:47.948Z,65.00
2023-02-09T22:04:14.670Z,62.38
2023-02-09T22:06:41.723Z,72.65
2023-02-09T22:09:08.440Z,68.35
2023-02-09T22:11:35.044Z,73.25
2023-02-09T22:14:01.700Z,66.00
2023-02-09T22:16:29.377Z,71.25
2023-02-09T22:18:56.250Z,74.93
2023-02-09T22:21:23.158Z,72.40
2023-02-09T22:23:51.036Z,69.45
2023-02-09T22:26:17.920Z,74.03
2023-02-09T22:28:44.862Z,68.47
2023-02-09T22:31:13.778Z,70.88
2023-02-09T22:33:40.704Z,69.45
2023-02-09T22:36:08.928Z,74.88
2023-02-09T22:38:35.811Z,66.03
2023-02-09T22:41:07.339Z,66.97
2023-02-09T22:43:34.516Z,69.60
2023-02-09T22:46:01.479Z,70.35
2023-02-09T22:48:28.152Z,70.68
2023-02-09T22:50:54.769Z,70.72
2023-02-09T22:53:21.407Z,70.10
2023-02-09T22:55:49.383Z,62.05
2023-02-09T22:58:16.175Z,70.65
2023-02-09T23:00:42.808Z,72.47
2023-02-09T23:03:09.461Z,77.00
2023-02-09T23:05:36.104Z,66.10
2023-02-09T23:08:02.796Z,69.00
2023-02-09T23:10:29.415Z,66.25
2023-02-09T23:12:56.020Z,71.95
2023-02-09T23:15:22.639Z,69.00
2023-02-09T23:17:49.260Z,73.78
2023-02-09T23:20:15.938Z,75.10
2023-02-09T23:22:42.534Z,79.43
2023-02-09T23:25:09.140Z,73.18
2023-02-09T23:27:35.753Z,72.95
2023-02-09T23:30:02.383Z,66.35
2023-02-09T23:32:29.013Z,71.57
2023-02-09T23:34:55.650Z,63.35
2023-02-09T23:37:36.791Z,67.25
2023-02-09T23:40:04.172Z,74.53
2023-02-09T23:42:30.779Z,72.82
2023-02-09T23:44:57.445Z,75.32
2023-02-09T23:47:24.057Z,71.22
2023-02-09T23:49:50.742Z,73.00
2023-02-09T23:52:17.346Z,70.03
2023-02-09T23:54:44.026Z,79.03
2023-02-09T23:57:10.653Z,71.63
2023-02-09T23:59:37.301Z,69.00
