createdAt,value
2018-09-04T00:01:32.951Z,100455.94
2018-09-04T00:04:05.302Z,100454.24
2018-09-04T00:06:34.513Z,100456.22
2018-09-04T00:09:03.846Z,100457.23
2018-09-04T00:11:32.923Z,100457.35
2018-09-04T00:14:03.346Z,100462.84
2018-09-04T00:16:32.852Z,100458.15
2018-09-04T00:19:01.891Z,100462.95
2018-09-04T00:21:30.882Z,100458.38
2018-09-04T00:24:03.149Z,100458.63
2018-09-04T00:26:32.162Z,100459.12
2018-09-04T00:29:09.851Z,100459.22
2018-09-04T00:31:38.907Z,100452.97
2018-09-04T00:34:08.112Z,100456.77
2018-09-04T00:36:43.219Z,100460.90
2018-09-04T00:39:12.264Z,100456.47
2018-09-04T00:41:41.361Z,100457.80
2018-09-04T00:44:10.458Z,100461.27
2018-09-04T00:46:39.549Z,100466.24
2018-09-04T00:49:08.719Z,100464.36
2018-09-04T00:51:41.293Z,100470.56
2018-09-04T00:54:10.306Z,100471.52
2018-09-04T00:56:39.378Z,100465.80
2018-09-04T01:01:43.542Z,100473.05
2018-09-04T01:04:12.557Z,100469.16
2018-09-04T01:06:41.886Z,100468.83
2018-09-04T01:09:11.030Z,100470.65
2018-09-04T01:11:40.098Z,100468.83
2018-09-04T01:14:11.268Z,100468.98
2018-09-04T01:16:40.265Z,100463.28
2018-09-04T01:19:10.483Z,100459.76
2018-09-04T01:21:39.969Z,100458.94
2018-09-04T01:24:14.186Z,100465.73
2018-09-04T01:26:43.238Z,100462.52
2018-09-04T01:29:12.349Z,100466.45
2018-09-04T01:31:41.357Z,100465.39
2018-09-04T01:36:44.359Z,100465.00
2018-09-04T01:39:13.487Z,100461.63
2018-09-04T01:41:42.584Z,100463.45
2018-09-04T01:44:11.624Z,100459.59
2018-09-04T01:46:42.216Z,100462.27
2018-09-04T01:49:16.525Z,100464.41
2018-09-04T01:54:34.172Z,100468.98
2018-09-04T01:57:03.244Z,100470.84
2018-09-04T01:59:32.259Z,100473.98
2018-09-04T02:02:04.514Z,100479.17
2018-09-04T02:04:33.480Z,100474.20
2018-09-04T02:07:17.167Z,100473.91
2018-09-04T02:09:50.261Z,100480.09
2018-09-04T02:12:19.755Z,100477.05
2018-09-04T02:14:52.205Z,100474.55
2018-09-04T02:17:26.783Z,100478.67
2018-09-04T02:19:55.869Z,100471.73
2018-09-04T02:22:24.896Z,100472.59
2018-09-04T02:24:59.711Z,100475.38
2018-09-04T02:27:28.775Z,100470.41
2018-09-04T02:29:57.810Z,100474.14
2018-09-04T02:32:27.187Z,100479.66
2018-09-04T02:34:56.247Z,100473.34
2018-09-04T02:37:25.367Z,100480.38
2018-09-04T02:39:58.716Z,100476.52
2018-09-04T02:42:27.741Z,100483.82
2018-09-04T02:44:56.869Z,100479.52
2018-09-04T02:47:25.937Z,100483.26
2018-09-04T02:49:55.301Z,100489.35
2018-09-04T02:52:24.331Z,100486.42
2018-09-04T02:54:55.244Z,100481.01
2018-09-04T02:57:24.101Z,100480.70
2018-09-04T02:59:57.780Z,100482.26
2018-09-04T03:02:26.676Z,100472.92
2018-09-04T03:04:55.581Z,100469.00
2018-09-04T03:07:26.930Z,100469.72
2018-09-04T03:09:55.768Z,100474.53
2018-09-04T03:12:25.853Z,100476.30
2018-09-04T03:14:55.011Z,100478.34
2018-09-04T03:17:23.846Z,100474.55
2018-09-04T03:19:52.691Z,100475.59
2018-09-04T03:23:51.251Z,100471.32
2018-09-04T03:26:20.229Z,100471.66
2018-09-04T03:28:49.349Z,100467.47
2018-09-04T03:31:18.487Z,100475.74
2018-09-04T03:33:47.408Z,100476.99
2018-09-04T03:36:17.675Z,100476.59
2018-09-04T03:38:46.545Z,100480.00
2018-09-04T03:41:15.416Z,100479.92
2018-09-04T03:43:44.590Z,100480.85
2018-09-04T03:46:13.423Z,100478.27
2018-09-04T03:48:50.020Z,100474.70
2018-09-04T03:51:18.930Z,100477.00
2018-09-04T03:53:52.408Z,100483.81
2018-09-04T03:56:21.505Z,100487.11
2018-09-04T03:58:57.681Z,100480.85
2018-09-04T04:01:27.002Z,100478.89
2018-09-04T04:03:55.840Z,100486.90
2018-09-04T04:06:24.686Z,100483.92
2018-09-04T04:08:53.974Z,100483.55
2018-09-04T04:11:22.840Z,100486.20
2018-09-04T04:13:51.721Z,100492.02
2018-09-04T04:16:20.830Z,100486.90
2018-09-04T04:18:49.732Z,100484.34
2018-09-04T04:21:18.660Z,100482.77
2018-09-04T04:23:47.919Z,100481.25
2018-09-04T04:26:17.067Z,100486.03
2018-09-04T04:28:46.021Z,100483.92
2018-09-04T04:31:15.201Z,100487.81
2018-09-04T04:33:44.088Z,100492.14
2018-09-04T04:36:13.008Z,100489.78
2018-09-04T04:38:42.720Z,100490.47
2018-09-04T04:41:11.584Z,100489.55
2018-09-04T04:43:40.760Z,100494.33
2018-09-04T04:46:10.010Z,100499.26
2018-09-04T04:48:39.168Z,100496.18
2018-09-04T04:51:08.281Z,100497.95
2018-09-04T04:53:37.475Z,100504.88
2018-09-04T04:56:06.437Z,100508.17
2018-09-04T04:58:35.319Z,100510.55
2018-09-04T05:01:19.008Z,100511.76
2018-09-04T05:03:59.475Z,100514.91
2018-09-04T05:06:28.631Z,100509.91
2018-09-04T05:08:57.492Z,100512.46
2018-09-04T05:11:26.665Z,100514.83
2018-09-04T05:13:55.810Z,100514.35
2018-09-04T05:16:24.772Z,100517.23
2018-09-04T05:21:47.119Z,100512.31
2018-09-04T05:24:24.476Z,100524.31
2018-09-04T05:26:53.360Z,100521.91
2018-09-04T05:29:22.215Z,100519.22
2018-09-04T05:36:15.052Z,100516.88
2018-09-04T05:38:44.687Z,100526.94
2018-09-04T05:41:13.565Z,100525.75
2018-09-04T05:43:52.915Z,100535.48
2018-09-04T05:46:53.379Z,100539.48
2018-09-04T05:49:36.933Z,100545.66
2018-09-04T05:52:05.821Z,100543.48
2018-09-04T05:54:34.822Z,100545.66
2018-09-04T05:57:03.736Z,100539.97
2018-09-04T05:59:32.607Z,100551.70
2018-09-04T06:02:03.441Z,100550.29
2018-09-04T06:04:37.197Z,100555.94
2018-09-04T06:07:06.095Z,100557.06
2018-09-04T06:09:40.821Z,100553.52
2018-09-04T06:12:09.734Z,100556.09
2018-09-04T06:14:38.645Z,100555.65
2018-09-04T06:17:08.080Z,100554.63
2018-09-04T06:19:43.392Z,100558.00
2018-09-04T06:22:12.319Z,100554.45
2018-09-04T06:24:46.820Z,100557.38
2018-09-04T06:27:15.769Z,100555.87
2018-09-04T06:29:45.046Z,100563.47
2018-09-04T06:32:13.926Z,100559.10
2018-09-04T06:34:42.912Z,100557.66
2018-09-04T06:37:17.256Z,100562.70
2018-09-04T06:39:48.249Z,100558.16
2018-09-04T06:42:19.612Z,100561.52
2018-09-04T06:47:29.042Z,100566.98
2018-09-04T06:49:58.293Z,100563.33
2018-09-04T06:52:27.574Z,100569.03
2018-09-04T06:55:10.594Z,100572.66
2018-09-04T07:00:28.047Z,100573.03
2018-09-04T07:02:57.363Z,100578.67
2018-09-04T07:05:26.294Z,100586.44
2018-09-04T07:07:55.286Z,100578.44
2018-09-04T07:10:24.593Z,100575.21
2018-09-04T07:12:53.558Z,100577.25
2018-09-04T07:15:28.672Z,100572.17
2018-09-04T07:17:58.082Z,100578.90
2018-09-04T07:20:27.677Z,100578.38
2018-09-04T07:22:56.899Z,100581.27
2018-09-04T07:25:26.281Z,100576.41
2018-09-04T07:27:56.115Z,100581.34
2018-09-04T07:30:25.391Z,100579.46
2018-09-04T07:32:54.822Z,100583.20
2018-09-04T07:35:24.155Z,100586.30
2018-09-04T07:37:53.299Z,100579.16
2018-09-04T07:40:22.903Z,100581.09
2018-09-04T07:42:52.752Z,100582.02
2018-09-04T07:45:21.901Z,100583.41
2018-09-04T07:47:51.251Z,100582.80
2018-09-04T07:50:20.219Z,100589.34
2018-09-04T07:52:49.352Z,100591.72
2018-09-04T07:55:19.065Z,100589.09
2018-09-04T07:57:48.014Z,100590.35
2018-09-04T08:00:17.188Z,100583.00
2018-09-04T08:02:46.540Z,100576.03
2018-09-04T08:05:15.630Z,100576.83
2018-09-04T08:07:44.892Z,100581.73
2018-09-04T08:10:14.399Z,100576.79
2018-09-04T08:12:43.394Z,100567.29
2018-09-04T08:15:12.634Z,100564.33
2018-09-04T08:17:41.989Z,100561.39
2018-09-04T08:20:11.047Z,100565.63
2018-09-04T08:22:40.297Z,100566.53
2018-09-04T08:25:09.800Z,100567.78
2018-09-04T08:27:38.799Z,100558.50
2018-09-04T08:30:07.877Z,100565.13
2018-09-04T08:32:37.118Z,100569.66
2018-09-04T08:35:06.157Z,100569.50
2018-09-04T08:37:35.222Z,100563.73
2018-09-04T08:40:05.404Z,100564.70
2018-09-04T08:42:35.028Z,100564.91
2018-09-04T08:45:04.232Z,100568.75
2018-09-04T08:47:33.644Z,100569.39
2018-09-04T08:50:04.445Z,100562.44
2018-09-04T08:52:33.462Z,100564.72
2018-09-04T08:55:03.030Z,100556.67
2018-09-04T08:57:32.144Z,100554.59
2018-09-04T09:00:01.102Z,100548.93
2018-09-04T09:02:30.715Z,100546.14
2018-09-04T09:05:16.806Z,100544.29
2018-09-04T09:08:16.689Z,100542.32
2018-09-04T09:10:45.946Z,100542.15
2018-09-04T09:13:15.295Z,100541.59
2018-09-04T09:15:50.584Z,100543.56
2018-09-04T09:18:20.141Z,100538.33
2018-09-04T09:20:49.551Z,100533.95
2018-09-04T09:23:18.573Z,100532.47
2018-09-04T09:25:47.568Z,100532.28
2018-09-04T09:28:17.599Z,100526.85
2018-09-04T09:30:46.759Z,100521.90
2018-09-04T09:33:18.762Z,100518.95
2018-09-04T09:35:48.193Z,100517.53
2018-09-04T09:38:17.258Z,100517.59
2018-09-04T09:40:46.256Z,100511.80
2018-09-04T09:43:15.629Z,100517.88
2018-09-04T09:45:44.716Z,100522.42
2018-09-04T09:48:13.966Z,100519.80
2018-09-04T09:50:43.376Z,100525.00
2018-09-04T09:53:12.808Z,100525.36
2018-09-04T09:55:41.776Z,100530.73
2018-09-04T09:58:11.233Z,100529.52
2018-09-04T10:00:45.355Z,100527.89
2018-09-04T10:05:55.576Z,100517.44
2018-09-04T10:08:24.752Z,100516.94
2018-09-04T10:10:53.827Z,100512.76
2018-09-04T10:13:23.151Z,100513.58
2018-09-04T10:15:52.909Z,100521.36
2018-09-04T10:18:23.244Z,100515.52
2018-09-04T10:20:52.756Z,100513.84
2018-09-04T10:23:22.029Z,100510.34
2018-09-04T10:25:51.361Z,100506.58
2018-09-04T10:28:20.710Z,100501.08
2018-09-04T10:30:49.942Z,100503.55
2018-09-04T10:33:25.459Z,100500.14
2018-09-04T10:35:55.194Z,100496.01
2018-09-04T10:38:26.940Z,100496.84
2018-09-04T10:41:00.583Z,100493.28
2018-09-04T10:43:31.561Z,100490.14
2018-09-04T10:46:04.412Z,100493.14
2018-09-04T10:48:33.887Z,100495.75
2018-09-04T10:51:03.349Z,100494.50
2018-09-04T10:53:32.818Z,100489.45
2018-09-04T10:56:02.947Z,100484.06
2018-09-04T10:58:31.927Z,100485.99
2018-09-04T11:01:00.840Z,100494.39
2018-09-04T11:03:30.233Z,100491.48
2018-09-04T11:05:59.364Z,100482.38
2018-09-04T11:08:28.408Z,100479.08
2018-09-04T11:10:57.805Z,100477.75
2018-09-04T11:13:26.836Z,100479.94
2018-09-04T11:15:56.282Z,100480.66
2018-09-04T11:18:25.633Z,100480.86
2018-09-04T11:20:54.617Z,100481.39
2018-09-04T11:23:23.586Z,100476.30
2018-09-04T11:25:52.791Z,100470.34
2018-09-04T11:28:21.773Z,100475.38
2018-09-04T11:30:50.875Z,100475.66
2018-09-04T11:33:26.592Z,100467.98
2018-09-04T11:35:55.600Z,100469.34
2018-09-04T11:38:25.444Z,100467.19
2018-09-04T11:40:54.787Z,100462.89
2018-09-04T11:43:23.771Z,100457.90
2018-09-04T11:45:52.830Z,100461.92
2018-09-04T11:48:22.271Z,100451.78
2018-09-04T11:50:51.201Z,100457.61
2018-09-04T11:53:20.347Z,100458.02
2018-09-04T11:55:49.663Z,100456.54
2018-09-04T11:58:18.829Z,100455.00
2018-09-04T12:00:49.021Z,100456.94
2018-09-04T12:03:18.560Z,100455.73
2018-09-04T12:05:47.568Z,100450.52
2018-09-04T12:08:20.176Z,100453.87
2018-09-04T12:10:49.642Z,100454.53
2018-09-04T12:13:23.554Z,100450.33
2018-09-04T12:15:52.731Z,100447.48
2018-09-04T12:18:22.244Z,100445.77
2018-09-04T12:20:53.559Z,100446.14
2018-09-04T12:23:22.937Z,100439.98
2018-09-04T12:25:58.306Z,100437.95
2018-09-04T12:28:27.409Z,100443.97
2018-09-04T12:30:56.997Z,100434.75
2018-09-04T12:33:26.634Z,100438.64
2018-09-04T12:35:55.781Z,100434.71
2018-09-04T12:38:34.433Z,100439.89
2018-09-04T12:41:06.696Z,100435.66
2018-09-04T12:43:37.888Z,100435.27
2018-09-04T12:46:07.365Z,100435.39
2018-09-04T12:48:36.501Z,100431.90
2018-09-04T12:51:06.095Z,100433.02
2018-09-04T12:53:35.490Z,100437.68
2018-09-04T12:56:05.508Z,100433.66
2018-09-04T12:58:34.877Z,100435.27
2018-09-04T13:01:03.993Z,100432.61
2018-09-04T13:03:33.329Z,100439.77
2018-09-04T13:06:04.453Z,100434.42
2018-09-04T13:08:34.634Z,100434.53
2018-09-04T13:11:03.666Z,100431.45
2018-09-04T13:13:33.539Z,100437.26
2018-09-04T13:16:03.321Z,100439.64
2018-09-04T13:18:33.484Z,100433.13
2018-09-04T13:21:03.936Z,100433.53
2018-09-04T13:23:34.695Z,100423.02
2018-09-04T13:26:05.539Z,100419.19
2018-09-04T13:28:35.360Z,100424.64
2018-09-04T13:31:04.451Z,100420.20
2018-09-04T13:33:34.032Z,100422.59
2018-09-04T13:36:05.792Z,100415.55
2018-09-04T13:38:34.889Z,100416.94
2018-09-04T13:41:08.913Z,100408.39
2018-09-04T13:43:40.361Z,100415.26
2018-09-04T13:46:09.714Z,100406.84
2018-09-04T13:48:40.369Z,100411.05
2018-09-04T13:51:09.981Z,100404.50
2018-09-04T13:53:39.274Z,100393.25
2018-09-04T13:56:08.311Z,100403.22
2018-09-04T13:58:39.333Z,100409.81
2018-09-04T14:01:09.300Z,100400.68
2018-09-04T14:03:38.699Z,100407.08
2018-09-04T14:06:07.936Z,100405.09
2018-09-04T14:08:37.522Z,100398.11
2018-09-04T14:11:06.943Z,100401.23
2018-09-04T14:13:36.198Z,100401.06
2018-09-04T14:16:18.739Z,100397.93
2018-09-04T14:18:47.951Z,100397.63
2018-09-04T14:21:17.584Z,100401.95
2018-09-04T14:23:46.735Z,100401.13
2018-09-04T14:26:35.923Z,100403.58
2018-09-04T14:29:07.050Z,100400.35
2018-09-04T14:31:34.942Z,100397.06
2018-09-04T14:34:05.761Z,100394.69
2018-09-04T14:36:35.193Z,100397.06
2018-09-04T14:39:10.540Z,100390.75
2018-09-04T14:41:39.759Z,100394.62
2018-09-04T14:44:08.831Z,100393.50
2018-09-04T14:46:37.898Z,100389.43
2018-09-04T14:49:07.522Z,100394.67
2018-09-04T14:51:36.641Z,100391.77
2018-09-04T14:54:06.898Z,100395.64
2018-09-04T14:56:36.212Z,100390.84
2018-09-04T14:59:05.582Z,100390.28
2018-09-04T15:01:34.737Z,100380.28
2018-09-04T15:04:06.263Z,100386.90
2018-09-04T15:06:35.538Z,100389.91
2018-09-04T15:09:05.594Z,100390.73
2018-09-04T15:14:41.577Z,100391.02
2018-09-04T15:17:17.192Z,100389.36
2018-09-04T15:22:40.999Z,100389.45
2018-09-04T15:25:10.136Z,100391.98
2018-09-04T15:27:39.720Z,100395.05
2018-09-04T15:30:09.410Z,100397.91
2018-09-04T15:32:38.507Z,100398.83
2018-09-04T15:35:07.691Z,100399.16
2018-09-04T15:37:37.068Z,100397.73
2018-09-04T15:40:06.906Z,100397.14
2018-09-04T15:42:36.527Z,100400.70
2018-09-04T15:45:06.134Z,100407.50
2018-09-04T15:47:35.122Z,100414.38
2018-09-04T15:50:05.687Z,100412.15
2018-09-04T15:52:34.950Z,100421.98
2018-09-04T15:55:04.067Z,100416.34
2018-09-04T15:57:33.255Z,100417.22
2018-09-04T16:00:03.896Z,100410.13
2018-09-04T16:02:33.151Z,100409.28
2018-09-04T16:05:02.785Z,100410.56
2018-09-04T16:07:32.489Z,100408.78
2018-09-04T16:10:03.616Z,100409.80
2018-09-04T16:12:32.926Z,100411.32
2018-09-04T16:15:02.439Z,100415.23
2018-09-04T16:17:33.620Z,100412.86
2018-09-04T16:20:04.714Z,100412.09
2018-09-04T16:22:34.067Z,100413.72
2018-09-04T16:25:04.097Z,100408.59
2018-09-04T16:27:33.718Z,100409.17
2018-09-04T16:30:05.065Z,100410.80
2018-09-04T16:32:34.158Z,100411.55
2018-09-04T16:35:03.189Z,100412.80
2018-09-04T16:37:32.789Z,100420.41
2018-09-04T16:40:05.485Z,100416.56
2018-09-04T16:42:34.686Z,100414.91
2018-09-04T16:45:04.025Z,100419.77
2018-09-04T16:47:33.061Z,100418.11
2018-09-04T16:50:04.229Z,100426.72
2018-09-04T16:52:33.901Z,100424.42
2018-09-04T16:55:02.900Z,100423.25
2018-09-04T16:57:50.032Z,100421.72
2018-09-04T17:00:35.467Z,100427.13
2018-09-04T17:03:04.861Z,100430.84
2018-09-04T17:08:42.937Z,100430.51
2018-09-04T17:11:12.064Z,100434.13
2018-09-04T17:13:41.255Z,100428.78
2018-09-04T17:16:10.222Z,100428.48
2018-09-04T17:18:39.419Z,100430.91
2018-09-04T17:21:09.372Z,100431.75
2018-09-04T17:23:38.261Z,100432.32
2018-09-04T17:26:07.527Z,100434.38
2018-09-04T17:28:36.404Z,100429.88
2018-09-04T17:31:05.369Z,100431.09
2018-09-04T17:33:34.537Z,100430.17
2018-09-04T17:36:04.041Z,100428.45
2018-09-04T17:38:34.827Z,100430.66
2018-09-04T17:41:04.046Z,100435.95
2018-09-04T17:43:33.131Z,100436.80
2018-09-04T17:46:04.842Z,100434.80
2018-09-04T17:48:34.077Z,100437.19
2018-09-04T17:51:02.968Z,100436.04
2018-09-04T17:53:32.428Z,100449.53
2018-09-04T17:56:12.604Z,100442.00
2018-09-04T17:58:41.467Z,100445.71
2018-09-04T18:01:18.909Z,100446.92
2018-09-04T18:03:47.873Z,100449.87
2018-09-04T18:06:17.159Z,100462.57
2018-09-04T18:08:46.460Z,100462.62
2018-09-04T18:11:15.838Z,100463.18
2018-09-04T18:13:44.744Z,100462.58
2018-09-04T18:16:13.943Z,100470.72
2018-09-04T18:18:43.130Z,100471.81
2018-09-04T18:21:12.237Z,100474.87
2018-09-04T18:23:55.958Z,100473.88
2018-09-04T18:26:31.074Z,100474.27
2018-09-04T18:29:00.486Z,100474.59
2018-09-04T18:31:29.427Z,100480.67
2018-09-04T18:33:58.300Z,100478.02
2018-09-04T18:36:29.015Z,100481.80
2018-09-04T18:38:58.042Z,100482.16
2018-09-04T18:41:26.950Z,100493.45
2018-09-04T18:43:56.117Z,100496.33
2018-09-04T18:46:26.581Z,100493.98
2018-09-04T18:48:56.488Z,100493.02
2018-09-04T18:51:29.084Z,100497.95
2018-09-04T18:53:58.241Z,100502.69
2018-09-04T18:56:27.352Z,100504.58
2018-09-04T18:58:56.556Z,100506.28
2018-09-04T19:01:31.014Z,100513.20
2018-09-04T19:03:59.885Z,100512.05
2018-09-04T19:06:32.067Z,100519.79
2018-09-04T19:09:01.749Z,100512.74
2018-09-04T19:11:31.743Z,100513.75
2018-09-04T19:14:09.898Z,100511.55
2018-09-04T19:16:38.809Z,100512.59
2018-09-04T19:19:17.019Z,100507.55
2018-09-04T19:21:45.911Z,100508.73
2018-09-04T19:24:15.836Z,100502.88
2018-09-04T19:26:44.735Z,100501.57
2018-09-04T19:29:14.265Z,100505.80
2018-09-04T19:31:46.090Z,100504.48
2018-09-04T19:34:15.078Z,100504.99
2018-09-04T19:36:44.391Z,100511.91
2018-09-04T19:39:13.509Z,100509.25
2018-09-04T19:41:42.504Z,100505.21
2018-09-04T19:44:12.049Z,100503.90
2018-09-04T19:46:41.273Z,100507.59
2018-09-04T19:54:38.818Z,100521.14
2018-09-04T19:57:08.055Z,100524.87
2018-09-04T19:59:37.520Z,100527.09
2018-09-04T20:02:07.083Z,100529.45
2018-09-04T20:04:36.420Z,100535.03
2018-09-04T20:07:21.158Z,100527.66
2018-09-04T20:09:52.435Z,100525.66
2018-09-04T20:12:22.083Z,100534.42
2018-09-04T20:14:51.487Z,100530.91
2018-09-04T20:17:21.145Z,100530.73
2018-09-04T20:19:50.266Z,100527.06
2018-09-04T20:22:20.056Z,100526.70
2018-09-04T20:24:54.807Z,100529.77
2018-09-04T20:30:20.556Z,100534.45
2018-09-04T20:32:51.479Z,100531.63
2018-09-04T20:35:20.692Z,100533.81
2018-09-04T20:37:49.784Z,100535.82
2018-09-04T20:40:18.995Z,100538.52
2018-09-04T20:42:48.303Z,100535.50
2018-09-04T20:45:17.280Z,100537.34
2018-09-04T20:47:51.320Z,100542.91
2018-09-04T20:50:20.777Z,100540.41
2018-09-04T20:52:49.717Z,100546.28
2018-09-04T20:55:18.622Z,100542.09
2018-09-04T20:57:58.619Z,100531.50
2018-09-04T21:00:38.284Z,100534.88
2018-09-04T21:03:21.474Z,100539.91
2018-09-04T21:06:03.763Z,100542.12
2018-09-04T21:08:51.333Z,100538.27
2018-09-04T21:11:20.425Z,100533.88
2018-09-04T21:13:51.139Z,100535.06
2018-09-04T21:16:20.096Z,100536.41
2018-09-04T21:18:49.192Z,100537.44
2018-09-04T21:21:18.438Z,100533.23
2018-09-04T21:23:47.370Z,100533.56
2018-09-04T21:26:16.344Z,100532.41
2018-09-04T21:28:45.610Z,100532.59
2018-09-04T21:31:14.473Z,100532.42
2018-09-04T21:33:43.607Z,100527.38
2018-09-04T21:36:15.686Z,100529.25
2018-09-04T21:38:44.655Z,100528.05
2018-09-04T21:41:17.457Z,100522.01
2018-09-04T21:43:46.308Z,100526.58
2018-09-04T21:46:15.522Z,100531.78
2018-09-04T21:48:44.668Z,100535.33
2018-09-04T21:51:13.573Z,100539.31
2018-09-04T21:53:42.420Z,100534.47
2018-09-04T21:56:11.559Z,100536.48
2018-09-04T21:58:40.528Z,100533.28
2018-09-04T22:01:09.522Z,100535.98
2018-09-04T22:03:39.764Z,100532.30
2018-09-04T22:06:08.744Z,100530.44
2018-09-04T22:08:37.702Z,100524.56
2018-09-04T22:11:06.859Z,100530.97
2018-09-04T22:13:35.701Z,100526.27
2018-09-04T22:16:05.500Z,100530.62
2018-09-04T22:18:34.809Z,100524.08
2018-09-04T22:21:05.523Z,100526.25
2018-09-04T22:23:35.082Z,100525.08
2018-09-04T22:26:05.611Z,100523.56
2018-09-04T22:28:35.794Z,100526.26
2018-09-04T22:31:05.077Z,100525.27
2018-09-04T22:33:41.358Z,100521.55
2018-09-04T22:36:10.302Z,100521.56
2018-09-04T22:38:39.188Z,100526.93
2018-09-04T22:41:09.970Z,100524.53
2018-09-04T22:43:38.890Z,100524.53
2018-09-04T22:46:08.307Z,100526.05
2018-09-04T22:48:37.183Z,100521.84
2018-09-04T22:51:11.201Z,100527.22
2018-09-04T22:53:51.016Z,100528.91
2018-09-04T22:56:20.596Z,100524.20
2018-09-04T22:58:50.876Z,100518.16
2018-09-04T23:01:22.084Z,100522.51
2018-09-04T23:03:50.988Z,100515.61
2018-09-04T23:06:20.424Z,100513.77
2018-09-04T23:08:49.905Z,100514.44
2018-09-04T23:11:18.782Z,100509.56
2018-09-04T23:13:54.555Z,100514.75
2018-09-04T23:16:23.463Z,100513.08
2018-09-04T23:18:52.576Z,100514.06
2018-09-04T23:21:21.748Z,100513.22
2018-09-04T23:23:50.612Z,100507.84
2018-09-04T23:26:29.117Z,100512.21
2018-09-04T23:28:57.951Z,100501.47
2018-09-04T23:31:26.915Z,100510.98
2018-09-04T23:33:56.147Z,100509.95
2018-09-04T23:36:30.981Z,100515.98
2018-09-04T23:38:59.901Z,100512.28
2018-09-04T23:41:32.159Z,100517.80
2018-09-04T23:44:01.055Z,100522.63
2018-09-04T23:46:31.791Z,100519.79
2018-09-04T23:49:07.849Z,100522.28
2018-09-04T23:51:36.928Z,100525.94
2018-09-04T23:54:13.146Z,100520.56
2018-09-04T23:56:42.291Z,100525.58
2018-09-04T23:59:11.159Z,100517.16
