createdAt,value
2023-04-18T00:01:42.729Z,18.58
2023-04-18T00:04:09.596Z,20.65
2023-04-18T00:06:36.355Z,18.25
2023-04-18T00:09:03.822Z,19.10
2023-04-18T00:11:30.462Z,16.77
2023-04-18T00:13:57.504Z,15.07
2023-04-18T00:16:24.594Z,21.20
2023-04-18T00:18:52.841Z,21.38
2023-04-18T00:21:19.477Z,16.15
2023-04-18T00:23:46.172Z,17.98
2023-04-18T00:26:13.098Z,15.77
2023-04-18T00:28:39.742Z,18.95
2023-04-18T00:31:06.607Z,23.05
2023-04-18T00:33:34.353Z,15.63
2023-04-18T00:36:00.986Z,15.45
2023-04-18T00:38:27.571Z,17.17
2023-04-18T00:40:54.271Z,18.70
2023-04-18T00:43:23.358Z,14.60
2023-04-18T00:45:50.171Z,14.93
2023-04-18T00:48:17.427Z,17.20
2023-04-18T00:50:45.125Z,13.85
2023-04-18T00:53:11.823Z,14.07
2023-04-18T00:55:39.132Z,15.23
2023-04-18T00:58:06.425Z,13.10
2023-04-18T01:00:33.103Z,18.33
2023-04-18T01:03:00.085Z,14.10
2023-04-18T01:05:26.959Z,12.55
2023-04-18T01:07:58.651Z,12.40
2023-04-18T01:10:25.978Z,15.15
2023-04-18T01:13:10.427Z,15.00
2023-04-18T01:15:37.387Z,12.43
2023-04-18T01:18:04.261Z,12.02
2023-04-18T01:20:31.359Z,13.82
2023-04-18T01:22:58.920Z,12.60
2023-04-18T01:25:25.922Z,13.88
2023-04-18T01:27:54.060Z,14.75
2023-04-18T01:30:20.787Z,14.98
2023-04-18T01:32:47.438Z,11.18
2023-04-18T01:35:14.731Z,12.75
2023-04-18T01:37:41.570Z,15.50
2023-04-18T01:40:09.218Z,11.15
2023-04-18T01:42:35.849Z,10.82
2023-04-18T01:45:05.192Z,12.40
2023-04-18T01:47:31.876Z,13.50
2023-04-18T01:49:58.790Z,15.82
2023-04-18T01:52:26.134Z,12.07
2023-04-18T01:54:52.866Z,11.25
2023-04-18T01:57:19.435Z,14.25
2023-04-18T01:59:46.086Z,11.95
2023-04-18T02:02:12.736Z,12.75
2023-04-18T02:04:39.485Z,11.10
2023-04-18T02:07:06.266Z,11.65
2023-04-18T02:09:32.943Z,10.95
2023-04-18T02:12:02.623Z,11.00
2023-04-18T02:14:32.339Z,15.93
2023-04-18T02:16:59.585Z,12.13
2023-04-18T02:19:26.267Z,9.68
2023-04-18T02:21:53.047Z,12.52
2023-04-18T02:24:19.787Z,11.60
2023-04-18T02:26:46.584Z,13.00
2023-04-18T02:29:13.281Z,12.15
2023-04-18T02:31:40.892Z,11.65
2023-04-18T02:34:08.166Z,11.93
2023-04-18T02:36:34.952Z,11.68
2023-04-18T02:39:01.622Z,10.98
2023-04-18T02:41:28.257Z,13.48
2023-04-18T02:43:55.163Z,11.85
2023-04-18T02:46:21.842Z,11.63
2023-04-18T02:48:48.440Z,12.50
2023-04-18T02:51:15.241Z,13.20
2023-04-18T02:53:41.861Z,11.73
2023-04-18T02:56:08.438Z,10.63
2023-04-18T02:58:36.357Z,14.38
2023-04-18T03:01:03.211Z,10.45
2023-04-18T03:03:29.920Z,10.25
2023-04-18T03:05:56.630Z,10.77
2023-04-18T03:08:23.206Z,18.98
2023-04-18T03:10:49.832Z,14.20
2023-04-18T03:13:16.841Z,10.30
2023-04-18T03:15:43.563Z,13.70
2023-04-18T03:18:12.334Z,12.18
2023-04-18T03:20:39.906Z,11.90
2023-04-18T03:23:06.501Z,10.00
2023-04-18T03:25:34.165Z,13.15
2023-04-18T03:28:00.799Z,11.85
2023-04-18T03:30:27.456Z,14.10
2023-04-18T03:32:56.100Z,9.40
2023-04-18T03:35:23.106Z,14.05
2023-04-18T03:37:49.754Z,13.00
2023-04-18T03:40:16.412Z,11.45
2023-04-18T03:42:42.993Z,12.30
2023-04-18T03:45:09.942Z,18.92
2023-04-18T03:47:36.571Z,10.00
2023-04-18T03:50:03.405Z,15.68
2023-04-18T03:52:30.065Z,12.07
2023-04-18T03:54:56.662Z,17.30
2023-04-18T03:57:23.278Z,14.07
2023-04-18T03:59:50.094Z,12.65
2023-04-18T04:02:16.816Z,11.30
2023-04-18T04:04:43.569Z,15.00
2023-04-18T04:07:10.789Z,14.38
2023-04-18T04:09:37.453Z,14.57
2023-04-18T04:12:04.301Z,16.67
2023-04-18T04:14:30.885Z,14.18
2023-04-18T04:16:57.504Z,16.98
2023-04-18T04:19:24.210Z,10.52
2023-04-18T04:21:51.130Z,14.77
2023-04-18T04:24:17.833Z,13.60
2023-04-18T04:26:44.445Z,11.68
2023-04-18T04:29:11.084Z,14.32
2023-04-18T04:31:37.692Z,14.93
2023-04-18T04:34:04.952Z,11.85
2023-04-18T04:36:33.218Z,16.00
2023-04-18T04:38:59.786Z,14.60
2023-04-18T04:41:27.724Z,13.23
2023-04-18T04:43:54.457Z,13.00
2023-04-18T04:46:21.544Z,13.23
2023-04-18T04:48:49.682Z,17.92
2023-04-18T04:51:16.257Z,24.10
2023-04-18T04:53:42.847Z,15.68
2023-04-18T04:56:09.572Z,13.73
2023-04-18T04:58:36.811Z,16.15
2023-04-18T05:01:03.559Z,12.10
2023-04-18T05:03:30.429Z,13.55
2023-04-18T05:05:57.187Z,14.65
2023-04-18T05:08:23.873Z,11.90
2023-04-18T05:10:51.023Z,13.98
2023-04-18T05:13:17.668Z,13.85
2023-04-18T05:15:44.653Z,15.57
2023-04-18T05:18:11.439Z,12.93
2023-04-18T05:20:38.007Z,19.10
2023-04-18T05:23:04.583Z,13.57
2023-04-18T05:25:31.830Z,16.10
2023-04-18T05:28:00.421Z,14.43
2023-04-18T05:30:27.213Z,10.80
2023-04-18T05:32:53.958Z,11.77
2023-04-18T05:35:20.625Z,14.02
2023-04-18T05:37:47.259Z,17.52
2023-04-18T05:40:14.158Z,16.42
2023-04-18T05:42:41.016Z,13.10
2023-04-18T05:45:08.219Z,14.55
2023-04-18T05:47:34.895Z,14.65
2023-04-18T05:50:01.589Z,16.63
2023-04-18T05:52:28.325Z,12.73
2023-04-18T05:54:54.898Z,13.75
2023-04-18T05:57:21.491Z,13.93
2023-04-18T05:59:48.202Z,12.48
2023-04-18T06:02:14.915Z,15.38
2023-04-18T06:04:42.910Z,12.50
2023-04-18T06:07:10.158Z,12.98
2023-04-18T06:09:36.900Z,18.65
2023-04-18T06:12:03.978Z,12.98
2023-04-18T06:14:30.745Z,13.73
2023-04-18T06:16:57.577Z,15.30
2023-04-18T06:19:24.211Z,11.82
2023-04-18T06:21:51.914Z,15.07
2023-04-18T06:24:18.554Z,13.32
2023-04-18T06:26:45.225Z,15.30
2023-04-18T06:29:12.839Z,13.00
2023-04-18T06:31:39.519Z,14.82
2023-04-18T06:34:06.528Z,12.73
2023-04-18T06:36:33.457Z,13.48
2023-04-18T06:39:00.329Z,14.75
2023-04-18T06:41:26.928Z,11.88
2023-04-18T06:44:03.650Z,13.43
2023-04-18T06:46:31.686Z,12.57
2023-04-18T06:48:58.444Z,12.07
2023-04-18T06:51:25.051Z,13.27
2023-04-18T06:53:53.581Z,14.10
2023-04-18T06:56:20.667Z,13.13
2023-04-18T06:58:47.891Z,14.20
2023-04-18T07:01:14.729Z,13.07
2023-04-18T07:03:41.463Z,13.57
2023-04-18T07:06:10.504Z,14.85
2023-04-18T07:08:37.558Z,10.48
2023-04-18T07:11:04.382Z,12.70
2023-04-18T07:13:30.958Z,16.48
2023-04-18T07:15:57.589Z,13.18
2023-04-18T07:18:36.598Z,12.38
2023-04-18T07:21:07.171Z,15.27
2023-04-18T07:23:33.921Z,10.73
2023-04-18T07:26:02.523Z,14.45
2023-04-18T07:28:29.720Z,11.75
2023-04-18T07:30:57.050Z,12.63
2023-04-18T07:33:24.588Z,10.77
2023-04-18T07:35:52.956Z,14.27
2023-04-18T07:38:19.691Z,12.82
2023-04-18T07:40:46.301Z,12.27
2023-04-18T07:43:12.902Z,15.48
2023-04-18T07:45:39.554Z,12.90
2023-04-18T07:48:06.532Z,14.10
2023-04-18T07:50:33.163Z,11.43
2023-04-18T07:53:01.309Z,11.02
2023-04-18T07:55:27.935Z,9.95
2023-04-18T07:57:54.493Z,11.55
2023-04-18T08:00:21.374Z,12.77
2023-04-18T08:02:48.073Z,10.00
2023-04-18T08:05:14.961Z,7.88
2023-04-18T08:07:41.660Z,10.73
2023-04-18T08:10:08.726Z,7.55
2023-04-18T08:12:36.568Z,8.93
2023-04-18T08:15:04.320Z,8.80
2023-04-18T08:17:31.164Z,6.10
2023-04-18T08:19:57.820Z,15.95
2023-04-18T08:22:24.442Z,11.85
2023-04-18T08:25:03.768Z,8.52
2023-04-18T08:27:31.855Z,8.20
2023-04-18T08:29:58.596Z,9.43
2023-04-18T08:32:25.863Z,10.30
2023-04-18T08:34:52.525Z,11.25
2023-04-18T08:37:19.179Z,9.52
2023-04-18T08:39:45.909Z,9.35
2023-04-18T08:42:17.015Z,8.10
2023-04-18T08:44:44.995Z,8.73
2023-04-18T08:47:12.728Z,7.43
2023-04-18T08:49:40.085Z,7.78
2023-04-18T08:52:19.111Z,8.82
2023-04-18T08:54:47.202Z,9.75
2023-04-18T08:57:28.244Z,8.32
2023-04-18T08:59:55.431Z,11.70
2023-04-18T09:02:28.517Z,7.75
2023-04-18T09:04:55.794Z,9.85
2023-04-18T09:07:29.625Z,8.50
2023-04-18T09:09:57.623Z,9.93
2023-04-18T09:12:26.682Z,6.28
2023-04-18T09:14:57.796Z,5.13
2023-04-18T09:17:41.540Z,9.00
2023-04-18T09:20:10.779Z,7.53
2023-04-18T09:22:51.846Z,8.82
2023-04-18T09:25:29.346Z,7.85
2023-04-18T09:28:00.804Z,9.30
2023-04-18T09:30:39.295Z,7.63
2023-04-18T09:33:09.961Z,8.18
2023-04-18T09:35:37.686Z,7.15
2023-04-18T09:38:05.498Z,8.20
2023-04-18T09:40:33.030Z,6.78
2023-04-18T09:43:00.144Z,5.07
2023-04-18T09:45:26.989Z,7.13
2023-04-18T09:47:54.275Z,4.40
2023-04-18T09:50:21.251Z,6.10
2023-04-18T09:52:48.647Z,8.63
2023-04-18T09:55:17.593Z,4.45
2023-04-18T09:57:48.270Z,5.57
2023-04-18T10:00:27.100Z,5.97
2023-04-18T10:03:08.647Z,6.18
2023-04-18T10:05:38.320Z,5.35
2023-04-18T10:08:06.000Z,6.03
2023-04-18T10:10:33.184Z,5.20
2023-04-18T10:13:02.473Z,5.47
2023-04-18T10:15:30.825Z,6.05
2023-04-18T10:18:05.136Z,4.93
2023-04-18T10:20:34.680Z,7.18
2023-04-18T10:23:30.656Z,6.07
2023-04-18T10:25:57.915Z,6.25
2023-04-18T10:28:26.411Z,5.90
2023-04-18T10:30:54.370Z,7.47
2023-04-18T10:33:41.038Z,5.78
2023-04-18T10:36:09.484Z,4.72
2023-04-18T10:38:44.996Z,5.30
2023-04-18T10:44:10.306Z,4.88
2023-04-18T10:46:38.664Z,4.60
2023-04-18T10:49:25.161Z,6.00
2023-04-18T10:51:55.314Z,5.07
2023-04-18T10:54:46.490Z,6.70
2023-04-18T10:57:13.816Z,4.95
2023-04-18T10:59:51.454Z,6.40
2023-04-18T11:02:24.224Z,5.25
2023-04-18T11:04:55.347Z,6.10
2023-04-18T11:07:48.965Z,3.72
2023-04-18T11:10:21.179Z,4.65
2023-04-18T11:12:48.120Z,5.05
2023-04-18T11:15:17.631Z,4.57
2023-04-18T11:17:44.488Z,10.45
2023-04-18T11:20:13.644Z,5.65
2023-04-18T11:22:52.369Z,6.55
2023-04-18T11:25:24.936Z,6.50
2023-04-18T11:27:51.755Z,7.95
2023-04-18T11:30:18.697Z,4.53
2023-04-18T11:32:45.489Z,7.60
2023-04-18T11:35:13.885Z,4.75
2023-04-18T11:37:41.521Z,6.40
2023-04-18T11:40:12.296Z,6.50
2023-04-18T11:42:40.525Z,6.05
2023-04-18T11:45:12.721Z,6.72
2023-04-18T11:47:41.820Z,5.88
2023-04-18T11:50:10.188Z,7.68
2023-04-18T11:52:37.800Z,7.03
2023-04-18T11:55:21.027Z,9.30
2023-04-18T11:57:55.704Z,8.30
2023-04-18T12:00:39.800Z,9.40
2023-04-18T12:03:11.822Z,8.13
2023-04-18T12:05:40.228Z,7.82
2023-04-18T12:08:14.116Z,8.55
2023-04-18T12:10:51.502Z,12.32
2023-04-18T12:13:19.847Z,6.95
2023-04-18T12:15:46.941Z,8.40
2023-04-18T12:18:15.284Z,7.20
2023-04-18T12:20:50.036Z,8.20
2023-04-18T12:23:38.774Z,9.00
2023-04-18T12:26:22.899Z,8.93
2023-04-18T12:28:51.142Z,7.90
2023-04-18T12:31:18.278Z,9.73
2023-04-18T12:33:44.933Z,11.65
2023-04-18T12:36:11.794Z,7.38
2023-04-18T12:38:38.418Z,11.02
2023-04-18T12:41:05.606Z,8.65
2023-04-18T12:43:32.352Z,8.95
2023-04-18T12:45:59.577Z,11.45
2023-04-18T12:48:26.265Z,9.25
2023-04-18T12:50:52.881Z,9.07
2023-04-18T12:53:19.552Z,10.68
2023-04-18T12:55:46.433Z,10.23
2023-04-18T12:58:18.363Z,10.05
2023-04-18T13:00:45.216Z,8.95
2023-04-18T13:03:13.430Z,9.45
2023-04-18T13:05:40.397Z,10.27
2023-04-18T13:08:16.106Z,11.98
2023-04-18T13:10:44.378Z,9.13
2023-04-18T13:13:11.024Z,11.63
2023-04-18T13:15:37.925Z,10.75
2023-04-18T13:18:06.536Z,10.77
2023-04-18T13:20:33.992Z,11.02
2023-04-18T13:23:02.452Z,10.57
2023-04-18T13:25:29.223Z,12.75
2023-04-18T13:27:57.436Z,13.32
2023-04-18T13:30:24.121Z,11.00
2023-04-18T13:32:50.722Z,11.48
2023-04-18T13:35:17.509Z,12.65
2023-04-18T13:37:44.107Z,11.65
2023-04-18T13:40:11.340Z,15.55
2023-04-18T13:42:38.745Z,11.50
2023-04-18T13:45:05.958Z,11.10
2023-04-18T13:47:32.648Z,11.60
2023-04-18T13:49:59.405Z,12.93
2023-04-18T13:52:26.240Z,10.35
2023-04-18T13:54:53.197Z,17.92
2023-04-18T13:57:20.190Z,11.80
2023-04-18T13:59:46.849Z,13.70
2023-04-18T14:02:13.710Z,15.13
2023-04-18T14:04:40.732Z,12.05
2023-04-18T14:07:08.111Z,14.85
2023-04-18T14:09:35.023Z,15.80
2023-04-18T14:12:02.032Z,12.43
2023-04-18T14:14:29.079Z,11.45
2023-04-18T14:16:55.686Z,11.57
2023-04-18T14:19:22.382Z,8.82
2023-04-18T14:21:48.977Z,15.07
2023-04-18T14:24:15.628Z,10.77
2023-04-18T14:26:42.274Z,11.07
2023-04-18T14:29:08.898Z,13.63
2023-04-18T14:31:35.780Z,12.32
2023-04-18T14:34:02.641Z,12.13
2023-04-18T14:36:29.315Z,11.07
2023-04-18T14:38:55.964Z,13.70
2023-04-18T14:41:22.597Z,10.65
2023-04-18T14:43:49.302Z,10.93
2023-04-18T14:46:16.583Z,12.45
2023-04-18T14:48:49.454Z,11.35
2023-04-18T14:51:17.000Z,13.15
2023-04-18T14:53:44.758Z,11.95
2023-04-18T14:56:11.722Z,13.40
2023-04-18T14:58:38.406Z,11.98
2023-04-18T15:01:05.448Z,11.93
2023-04-18T15:03:32.403Z,10.10
2023-04-18T15:05:59.196Z,9.80
2023-04-18T15:08:25.926Z,13.95
2023-04-18T15:10:52.645Z,10.05
2023-04-18T15:13:19.481Z,12.73
2023-04-18T15:15:53.953Z,7.15
2023-04-18T15:18:21.195Z,10.75
2023-04-18T15:20:47.853Z,9.95
2023-04-18T15:23:15.110Z,11.35
2023-04-18T15:25:43.770Z,14.05
2023-04-18T15:28:10.461Z,11.23
2023-04-18T15:30:38.423Z,13.82
2023-04-18T15:33:05.275Z,13.15
2023-04-18T15:35:31.892Z,13.60
2023-04-18T15:37:58.521Z,12.95
2023-04-18T15:40:25.125Z,11.75
2023-04-18T15:42:54.019Z,10.93
2023-04-18T15:45:21.734Z,10.25
2023-04-18T15:47:48.471Z,14.38
2023-04-18T15:50:16.281Z,13.07
2023-04-18T15:52:43.910Z,9.82
2023-04-18T15:55:12.894Z,10.57
2023-04-18T15:57:40.578Z,11.75
2023-04-18T16:00:16.219Z,14.15
2023-04-18T16:02:44.790Z,15.23
2023-04-18T16:05:12.461Z,10.88
2023-04-18T16:07:42.800Z,11.25
2023-04-18T16:10:10.907Z,14.10
2023-04-18T16:12:38.832Z,12.20
2023-04-18T16:15:07.282Z,13.15
2023-04-18T16:17:34.428Z,10.38
2023-04-18T16:20:02.439Z,10.43
2023-04-18T16:22:29.176Z,9.18
2023-04-18T16:24:55.795Z,11.23
2023-04-18T16:27:22.521Z,10.45
2023-04-18T16:29:49.645Z,7.90
2023-04-18T16:32:16.510Z,10.57
2023-04-18T16:34:44.119Z,10.88
2023-04-18T16:37:11.134Z,10.07
2023-04-18T16:39:38.147Z,11.63
2023-04-18T16:42:05.055Z,9.05
2023-04-18T16:44:33.060Z,12.85
2023-04-18T16:46:59.777Z,9.57
2023-04-18T16:49:26.699Z,12.70
2023-04-18T16:51:53.335Z,8.38
2023-04-18T16:54:19.925Z,11.02
2023-04-18T16:56:46.572Z,8.70
2023-04-18T16:59:13.570Z,10.18
2023-04-18T17:01:40.652Z,9.63
2023-04-18T17:04:07.383Z,8.10
2023-04-18T17:06:34.331Z,9.23
2023-04-18T17:09:02.322Z,8.45
2023-04-18T17:11:30.101Z,11.18
2023-04-18T17:13:56.658Z,8.95
2023-04-18T17:16:23.483Z,9.57
2023-04-18T17:18:50.140Z,12.63
2023-04-18T17:21:17.279Z,9.15
2023-04-18T17:23:43.935Z,8.43
2023-04-18T17:26:10.664Z,10.70
2023-04-18T17:28:37.523Z,8.63
2023-04-18T17:31:04.535Z,7.88
2023-04-18T17:33:31.717Z,8.82
2023-04-18T17:35:58.782Z,10.07
2023-04-18T17:38:25.670Z,6.78
2023-04-18T17:40:59.918Z,11.00
2023-04-18T17:45:53.977Z,8.02
2023-04-18T17:48:21.146Z,8.55
2023-04-18T17:50:48.249Z,9.18
2023-04-18T17:53:14.892Z,8.27
2023-04-18T17:55:41.726Z,7.93
2023-04-18T17:58:08.933Z,8.13
2023-04-18T18:00:35.916Z,8.88
2023-04-18T18:03:03.485Z,9.60
2023-04-18T18:05:30.724Z,10.30
2023-04-18T18:07:59.430Z,9.60
2023-04-18T18:10:26.473Z,9.77
2023-04-18T18:12:53.093Z,7.28
2023-04-18T18:15:19.835Z,10.80
2023-04-18T18:17:49.763Z,7.55
2023-04-18T18:20:17.027Z,7.43
2023-04-18T18:22:45.595Z,10.38
2023-04-18T18:25:12.283Z,9.10
2023-04-18T18:27:41.730Z,9.77
2023-04-18T18:30:08.734Z,12.63
2023-04-18T18:32:35.377Z,12.07
2023-04-18T18:35:02.840Z,8.90
2023-04-18T18:37:29.538Z,8.85
2023-04-18T18:39:56.518Z,15.48
2023-04-18T18:42:23.349Z,12.40
2023-04-18T18:44:50.496Z,13.52
2023-04-18T18:47:18.096Z,16.08
2023-04-18T18:49:44.788Z,20.33
2023-04-18T18:52:11.717Z,13.02
2023-04-18T18:54:38.282Z,10.02
2023-04-18T18:57:04.930Z,12.70
2023-04-18T18:59:31.622Z,17.40
2023-04-18T19:01:58.320Z,12.48
2023-04-18T19:04:25.557Z,13.10
2023-04-18T19:06:53.417Z,13.40
2023-04-18T19:09:20.218Z,14.30
2023-04-18T19:11:48.458Z,15.02
2023-04-18T19:14:15.401Z,10.43
2023-04-18T19:16:43.825Z,13.68
2023-04-18T19:19:10.554Z,13.25
2023-04-18T19:21:40.028Z,15.70
2023-04-18T19:24:06.842Z,13.20
2023-04-18T19:26:33.762Z,12.02
2023-04-18T19:29:00.396Z,13.13
2023-04-18T19:31:27.077Z,14.73
2023-04-18T19:33:53.798Z,12.88
2023-04-18T19:36:24.278Z,10.98
2023-04-18T19:38:50.882Z,13.30
2023-04-18T19:41:17.466Z,10.82
2023-04-18T19:43:44.253Z,12.63
2023-04-18T19:46:11.338Z,8.90
2023-04-18T19:48:38.466Z,10.95
2023-04-18T19:51:05.202Z,9.60
2023-04-18T19:53:32.085Z,12.25
2023-04-18T19:55:58.734Z,9.43
2023-04-18T19:58:44.975Z,7.85
2023-04-18T20:01:13.011Z,7.55
2023-04-18T20:03:43.238Z,9.85
2023-04-18T20:06:10.839Z,8.07
2023-04-18T20:08:41.502Z,9.07
2023-04-18T20:11:10.095Z,6.47
2023-04-18T20:13:37.603Z,7.63
2023-04-18T20:16:05.659Z,6.47
2023-04-18T20:18:33.903Z,7.75
2023-04-18T20:21:00.569Z,7.65
2023-04-18T20:23:27.144Z,11.57
2023-04-18T20:25:53.732Z,8.85
2023-04-18T20:28:20.356Z,7.18
2023-04-18T20:30:47.900Z,6.78
2023-04-18T20:33:14.656Z,11.20
2023-04-18T20:35:41.544Z,6.22
2023-04-18T20:38:08.930Z,7.38
2023-04-18T20:40:36.032Z,8.55
2023-04-18T20:43:06.792Z,8.60
2023-04-18T20:45:37.516Z,7.22
2023-04-18T20:48:04.787Z,10.77
2023-04-18T20:50:31.468Z,7.85
2023-04-18T20:53:00.370Z,6.80
2023-04-18T20:55:27.220Z,8.20
2023-04-18T20:57:53.816Z,8.52
2023-04-18T21:00:20.505Z,9.13
2023-04-18T21:02:47.263Z,9.60
2023-04-18T21:05:13.976Z,10.77
2023-04-18T21:07:40.741Z,10.90
2023-04-18T21:10:07.944Z,12.63
2023-04-18T21:12:34.564Z,7.72
2023-04-18T21:15:01.410Z,9.73
2023-04-18T21:17:28.114Z,8.43
2023-04-18T21:19:55.752Z,8.30
2023-04-18T21:22:22.370Z,9.93
2023-04-18T21:24:49.026Z,8.98
2023-04-18T21:27:16.187Z,9.10
2023-04-18T21:29:42.860Z,11.55
2023-04-18T21:32:09.671Z,9.65
2023-04-18T21:34:36.575Z,15.95
2023-04-18T21:37:03.367Z,10.48
2023-04-18T21:39:29.983Z,8.63
2023-04-18T21:41:57.212Z,8.63
2023-04-18T21:44:23.864Z,11.40
2023-04-18T21:46:50.701Z,8.52
2023-04-18T21:49:17.296Z,8.07
2023-04-18T21:51:44.789Z,8.40
2023-04-18T21:54:11.631Z,9.43
2023-04-18T21:56:38.623Z,10.73
2023-04-18T21:59:05.202Z,10.52
2023-04-18T22:01:34.250Z,7.95
2023-04-18T22:04:01.882Z,8.93
2023-04-18T22:06:29.313Z,9.13
2023-04-18T22:08:55.973Z,7.38
2023-04-18T22:11:23.604Z,8.07
2023-04-18T22:13:53.983Z,11.27
2023-04-18T22:16:24.636Z,7.90
2023-04-18T22:18:51.603Z,9.38
2023-04-18T22:21:18.189Z,11.00
2023-04-18T22:23:45.602Z,11.15
2023-04-18T22:26:12.258Z,7.75
2023-04-18T22:28:38.898Z,9.60
2023-04-18T22:31:05.784Z,8.52
2023-04-18T22:33:32.481Z,11.80
2023-04-18T22:35:59.058Z,8.88
2023-04-18T22:38:25.835Z,8.80
2023-04-18T22:40:52.684Z,8.48
2023-04-18T22:43:22.857Z,10.13
2023-04-18T22:45:49.817Z,8.65
2023-04-18T22:48:17.063Z,8.50
2023-04-18T22:50:43.733Z,8.50
2023-04-18T22:53:11.375Z,8.48
2023-04-18T22:55:40.350Z,7.88
2023-04-18T22:58:07.797Z,10.00
2023-04-18T23:00:34.455Z,8.13
2023-04-18T23:03:01.250Z,10.60
2023-04-18T23:05:29.966Z,9.20
2023-04-18T23:07:59.644Z,10.32
2023-04-18T23:10:26.934Z,8.07
2023-04-18T23:12:53.587Z,8.73
2023-04-18T23:15:22.691Z,10.15
2023-04-18T23:17:51.899Z,10.65
2023-04-18T23:20:19.091Z,13.13
2023-04-18T23:22:46.596Z,10.25
2023-04-18T23:25:13.267Z,8.07
2023-04-18T23:27:40.136Z,8.50
2023-04-18T23:30:07.598Z,8.02
2023-04-18T23:32:34.350Z,8.43
2023-04-18T23:35:04.222Z,9.50
2023-04-18T23:37:31.501Z,8.93
2023-04-18T23:39:59.375Z,13.05
2023-04-18T23:42:26.171Z,9.77
2023-04-18T23:44:52.860Z,8.75
2023-04-18T23:47:19.569Z,9.85
2023-04-18T23:49:46.343Z,10.30
2023-04-18T23:52:13.013Z,12.75
2023-04-18T23:54:39.683Z,9.52
2023-04-18T23:57:08.797Z,8.45
2023-04-18T23:59:35.415Z,11.98
