createdAt,value
2023-05-22T00:00:28.700Z,18.0085
2023-05-22T00:01:36.642Z,17.9999
2023-05-22T00:02:44.832Z,17.9768
2023-05-22T00:03:52.761Z,17.9858
2023-05-22T00:05:00.965Z,17.9791
2023-05-22T00:06:08.862Z,17.9673
2023-05-22T00:07:17.075Z,17.9316
2023-05-22T00:08:26.289Z,17.9061
2023-05-22T00:09:37.805Z,17.8873
2023-05-22T00:10:45.914Z,17.8634
2023-05-22T00:11:53.958Z,17.8384
2023-05-22T00:13:02.155Z,17.8189
2023-05-22T00:14:10.194Z,17.8109
2023-05-22T00:15:18.281Z,17.8021
2023-05-22T00:16:26.395Z,17.7937
2023-05-22T00:17:34.595Z,17.7886
2023-05-22T00:18:42.688Z,17.7722
2023-05-22T00:19:50.526Z,17.7667
2023-05-22T00:20:58.690Z,17.7615
2023-05-22T00:22:06.637Z,17.7401
2023-05-22T00:23:15.731Z,17.7272
2023-05-22T00:24:22.636Z,17.7195
2023-05-22T00:25:30.718Z,17.7213
2023-05-22T00:26:38.898Z,17.7287
2023-05-22T00:27:46.983Z,17.7333
2023-05-22T00:28:55.014Z,17.7226
2023-05-22T00:30:03.057Z,17.7264
2023-05-22T00:31:11.276Z,17.7146
2023-05-22T00:32:19.231Z,17.7152
2023-05-22T00:33:27.294Z,17.7077
2023-05-22T00:34:35.335Z,17.6991
2023-05-22T00:35:43.466Z,17.6890
2023-05-22T00:36:51.454Z,17.6808
2023-05-22T00:37:59.514Z,17.6793
2023-05-22T00:39:07.428Z,17.6406
2023-05-22T00:40:15.494Z,17.6333
2023-05-22T00:41:23.587Z,17.6410
2023-05-22T00:42:31.731Z,17.6270
2023-05-22T00:43:39.815Z,17.6221
2023-05-22T00:44:47.852Z,17.6259
2023-05-22T00:45:55.803Z,17.6150
2023-05-22T00:47:04.088Z,17.6175
2023-05-22T00:48:12.069Z,17.6186
2023-05-22T00:49:20.106Z,17.6057
2023-05-22T00:50:28.221Z,17.6156
2023-05-22T00:51:36.316Z,17.6217
2023-05-22T00:52:44.354Z,17.6223
2023-05-22T00:53:52.244Z,17.6192
2023-05-22T00:55:00.289Z,17.6207
2023-05-22T00:56:08.365Z,17.6278
2023-05-22T00:57:16.811Z,17.6297
2023-05-22T00:58:24.609Z,17.6175
2023-05-22T00:59:32.652Z,17.6242
2023-05-22T01:00:41.062Z,17.6064
2023-05-22T01:01:48.873Z,17.6116
2023-05-22T01:02:57.009Z,17.6049
2023-05-22T01:04:05.122Z,17.6020
2023-05-22T01:05:13.169Z,17.5917
2023-05-22T01:06:21.020Z,17.5906
2023-05-22T01:07:29.169Z,17.5841
2023-05-22T01:08:37.036Z,17.5788
2023-05-22T01:09:45.096Z,17.5587
2023-05-22T01:10:53.117Z,17.5603
2023-05-22T01:12:01.415Z,17.5586
2023-05-22T01:13:09.516Z,17.5528
2023-05-22T01:14:17.443Z,17.5414
2023-05-22T01:15:25.493Z,17.5462
2023-05-22T01:16:33.603Z,17.5526
2023-05-22T01:17:41.757Z,17.5452
2023-05-22T01:18:49.700Z,17.5387
2023-05-22T01:19:57.771Z,17.5351
2023-05-22T01:21:05.810Z,17.5271
2023-05-22T01:22:13.917Z,17.5261
2023-05-22T01:23:22.014Z,17.5145
2023-05-22T01:24:29.989Z,17.5137
2023-05-22T01:25:38.049Z,17.5050
2023-05-22T01:26:46.146Z,17.5013
2023-05-22T01:27:54.049Z,17.4867
2023-05-22T01:29:02.130Z,17.4865
2023-05-22T01:30:10.198Z,17.4788
2023-05-22T01:31:18.353Z,17.4622
2023-05-22T01:32:26.655Z,17.4369
2023-05-22T01:33:34.657Z,17.4180
2023-05-22T01:34:42.554Z,17.4006
2023-05-22T01:35:50.624Z,17.3806
2023-05-22T01:36:58.663Z,17.3690
2023-05-22T01:38:06.831Z,17.3526
2023-05-22T01:39:14.776Z,17.3400
2023-05-22T01:40:22.852Z,17.3274
2023-05-22T01:41:30.957Z,17.3239
2023-05-22T01:42:38.855Z,17.2978
2023-05-22T01:43:46.949Z,17.2639
2023-05-22T01:44:54.970Z,17.2177
2023-05-22T01:46:03.207Z,17.1622
2023-05-22T01:47:11.308Z,17.1000
2023-05-22T01:48:19.305Z,17.0417
2023-05-22T01:49:27.360Z,16.9934
2023-05-22T01:50:35.391Z,16.9459
2023-05-22T01:51:43.508Z,16.8902
2023-05-22T01:52:51.643Z,16.8481
2023-05-22T01:53:59.586Z,16.8242
2023-05-22T01:55:07.652Z,16.7899
2023-05-22T01:56:15.781Z,16.7508
2023-05-22T01:57:23.612Z,16.7199
2023-05-22T01:58:31.754Z,16.6779
2023-05-22T01:59:39.746Z,16.6268
2023-05-22T02:00:48.066Z,16.6207
2023-05-22T02:01:56.007Z,16.6274
2023-05-22T02:03:04.293Z,16.6489
2023-05-22T02:04:12.118Z,16.6495
2023-05-22T02:05:20.155Z,16.6459
2023-05-22T02:06:28.269Z,16.6472
2023-05-22T02:07:36.336Z,16.6407
2023-05-22T02:08:44.514Z,16.6112
2023-05-22T02:09:52.413Z,16.6131
2023-05-22T02:11:00.555Z,16.5990
2023-05-22T02:12:08.424Z,16.5854
2023-05-22T02:13:16.542Z,16.5612
2023-05-22T02:14:24.539Z,16.5606
2023-05-22T02:15:32.766Z,16.5682
2023-05-22T02:16:41.155Z,16.5839
2023-05-22T02:17:48.920Z,16.6047
2023-05-22T02:18:56.972Z,16.6106
2023-05-22T02:20:04.970Z,16.5988
2023-05-22T02:21:13.055Z,16.5723
2023-05-22T02:22:21.096Z,16.5307
2023-05-22T02:23:29.334Z,16.4864
2023-05-22T02:24:37.246Z,16.4378
2023-05-22T02:25:45.381Z,16.3977
2023-05-22T02:26:53.203Z,16.3725
2023-05-22T02:28:01.303Z,16.3384
2023-05-22T02:29:09.379Z,16.3161
2023-05-22T02:30:17.524Z,16.2930
2023-05-22T02:31:25.632Z,16.2625
2023-05-22T02:32:33.809Z,16.2617
2023-05-22T02:33:41.914Z,16.2606
2023-05-22T02:34:49.753Z,16.2280
2023-05-22T02:35:57.887Z,16.2085
2023-05-22T02:37:05.944Z,16.2020
2023-05-22T02:38:13.924Z,16.1637
2023-05-22T02:39:22.198Z,16.1282
2023-05-22T02:40:30.198Z,16.0895
2023-05-22T02:41:37.991Z,16.0513
2023-05-22T02:42:46.041Z,16.0424
2023-05-22T02:43:54.070Z,16.0576
2023-05-22T02:45:02.505Z,16.0809
2023-05-22T02:46:10.346Z,16.1397
2023-05-22T02:47:18.458Z,16.2121
2023-05-22T02:48:26.686Z,16.2762
2023-05-22T02:49:34.497Z,16.3161
2023-05-22T02:50:42.679Z,16.3441
2023-05-22T02:51:50.650Z,16.3951
2023-05-22T02:52:58.746Z,16.4313
2023-05-22T02:54:06.776Z,16.4654
2023-05-22T02:55:14.860Z,16.4887
2023-05-22T02:56:22.748Z,16.5061
2023-05-22T02:57:30.861Z,16.5282
2023-05-22T02:58:38.852Z,16.5450
2023-05-22T02:59:47.073Z,16.5534
2023-05-22T03:00:55.110Z,16.5585
2023-05-22T03:02:03.378Z,16.5709
2023-05-22T03:03:11.480Z,16.5787
2023-05-22T03:04:19.511Z,16.5721
2023-05-22T03:05:27.670Z,16.5713
2023-05-22T03:06:35.586Z,16.5732
2023-05-22T03:07:44.617Z,16.5730
2023-05-22T03:08:56.572Z,16.5746
2023-05-22T03:10:04.422Z,16.5736
2023-05-22T03:11:12.460Z,16.5642
2023-05-22T03:12:20.498Z,16.5574
2023-05-22T03:13:28.858Z,16.5583
2023-05-22T03:14:36.845Z,16.5612
2023-05-22T03:15:44.850Z,16.5509
2023-05-22T03:16:52.885Z,16.5402
2023-05-22T03:18:01.087Z,16.5391
2023-05-22T03:19:09.233Z,16.5242
2023-05-22T03:20:17.282Z,16.5135
2023-05-22T03:21:25.178Z,16.4830
2023-05-22T03:22:33.204Z,16.4719
2023-05-22T03:23:41.305Z,16.4523
2023-05-22T03:24:49.175Z,16.4441
2023-05-22T03:25:57.267Z,16.4323
2023-05-22T03:27:05.335Z,16.4080
2023-05-22T03:28:13.573Z,16.4050
2023-05-22T03:29:21.789Z,16.3893
2023-05-22T03:30:29.652Z,16.3571
2023-05-22T03:31:37.668Z,16.3380
2023-05-22T03:32:45.833Z,16.3149
2023-05-22T03:33:53.858Z,16.2890
2023-05-22T03:35:01.896Z,16.2507
2023-05-22T03:36:10.181Z,16.2156
2023-05-22T03:37:18.018Z,16.1563
2023-05-22T03:38:26.469Z,16.1040
2023-05-22T03:39:34.004Z,16.0641
2023-05-22T03:40:42.268Z,15.9972
2023-05-22T03:41:50.108Z,15.9586
2023-05-22T03:42:58.303Z,15.9474
2023-05-22T03:44:06.373Z,15.9182
2023-05-22T03:45:14.645Z,15.9022
2023-05-22T03:46:22.687Z,15.8791
2023-05-22T03:47:30.570Z,15.8536
2023-05-22T03:48:38.613Z,15.8282
2023-05-22T03:49:46.558Z,15.8070
2023-05-22T03:50:54.859Z,15.8042
2023-05-22T03:52:02.793Z,15.8192
2023-05-22T03:53:11.035Z,15.8108
2023-05-22T03:54:18.777Z,15.8179
2023-05-22T03:55:26.917Z,15.8173
2023-05-22T03:56:34.909Z,15.8249
2023-05-22T03:57:43.143Z,15.8328
2023-05-22T03:58:51.170Z,15.8452
2023-05-22T03:59:59.293Z,15.8478
2023-05-22T04:01:07.420Z,15.8526
2023-05-22T04:02:15.501Z,15.8532
2023-05-22T04:03:23.580Z,15.8600
2023-05-22T04:04:31.501Z,15.8705
2023-05-22T04:05:39.619Z,15.8738
2023-05-22T04:06:47.603Z,15.8980
2023-05-22T04:07:55.678Z,15.9070
2023-05-22T04:09:03.617Z,15.9257
2023-05-22T04:10:11.654Z,15.9520
2023-05-22T04:11:19.756Z,15.9676
2023-05-22T04:12:27.941Z,15.9934
2023-05-22T04:13:35.978Z,15.9945
2023-05-22T04:14:44.041Z,15.9991
2023-05-22T04:15:52.211Z,15.9911
2023-05-22T04:17:00.370Z,15.9668
2023-05-22T04:18:08.331Z,15.9604
2023-05-22T04:19:16.343Z,15.9514
2023-05-22T04:20:24.398Z,15.9754
2023-05-22T04:21:32.462Z,15.9638
2023-05-22T04:22:40.494Z,15.9995
2023-05-22T04:23:48.571Z,16.0260
2023-05-22T04:24:56.491Z,16.0391
2023-05-22T04:26:04.573Z,16.0599
2023-05-22T04:27:12.603Z,16.0679
2023-05-22T04:28:20.774Z,16.0794
2023-05-22T04:29:28.870Z,16.0920
2023-05-22T04:30:37.495Z,16.1086
2023-05-22T04:31:45.208Z,16.1175
2023-05-22T04:32:53.041Z,16.1389
2023-05-22T04:34:01.145Z,16.1421
2023-05-22T04:35:09.200Z,16.1673
2023-05-22T04:36:17.271Z,16.1898
2023-05-22T04:37:25.285Z,16.2037
2023-05-22T04:38:33.345Z,16.2125
2023-05-22T04:39:41.278Z,16.2314
2023-05-22T04:40:49.364Z,16.2453
2023-05-22T04:41:57.401Z,16.2558
2023-05-22T04:43:05.726Z,16.2716
2023-05-22T04:44:13.652Z,16.2894
2023-05-22T04:45:21.688Z,16.2915
2023-05-22T04:46:29.889Z,16.2964
2023-05-22T04:47:37.832Z,16.3067
2023-05-22T04:48:45.893Z,16.3060
2023-05-22T04:49:54.062Z,16.3090
2023-05-22T04:51:01.895Z,16.3155
2023-05-22T04:52:10.099Z,16.3233
2023-05-22T04:53:18.167Z,16.3327
2023-05-22T04:54:26.080Z,16.3329
2023-05-22T04:55:34.305Z,16.3443
2023-05-22T04:56:42.222Z,16.3489
2023-05-22T04:57:50.386Z,16.3487
2023-05-22T04:58:58.595Z,16.3798
2023-05-22T05:00:06.524Z,16.3930
2023-05-22T05:01:14.682Z,16.4038
2023-05-22T05:02:22.785Z,16.4263
2023-05-22T05:03:30.703Z,16.4523
2023-05-22T05:04:38.790Z,16.4658
2023-05-22T05:05:46.987Z,16.4805
2023-05-22T05:06:54.872Z,16.4992
2023-05-22T05:08:03.001Z,16.5118
2023-05-22T05:09:10.875Z,16.5261
2023-05-22T05:10:18.949Z,16.5312
2023-05-22T05:11:27.008Z,16.5343
2023-05-22T05:12:35.190Z,16.5612
2023-05-22T05:13:43.363Z,16.5755
2023-05-22T05:14:51.533Z,16.5911
2023-05-22T05:15:59.519Z,16.6159
2023-05-22T05:17:07.424Z,16.6331
2023-05-22T05:18:15.565Z,16.6529
2023-05-22T05:19:23.683Z,16.6787
2023-05-22T05:20:31.629Z,16.7004
2023-05-22T05:21:39.677Z,16.7233
2023-05-22T05:22:47.738Z,16.7365
2023-05-22T05:23:55.664Z,16.7527
2023-05-22T05:25:03.759Z,16.7672
2023-05-22T05:26:11.804Z,16.7803
2023-05-22T05:27:19.987Z,16.7981
2023-05-22T05:28:28.037Z,16.8017
2023-05-22T05:29:36.115Z,16.8179
2023-05-22T05:30:44.357Z,16.8187
2023-05-22T05:31:52.232Z,16.8246
2023-05-22T05:33:00.317Z,16.8322
2023-05-22T05:34:08.373Z,16.8324
2023-05-22T05:35:16.414Z,16.8450
2023-05-22T05:36:24.514Z,16.8496
2023-05-22T05:37:32.541Z,16.8606
2023-05-22T05:38:40.469Z,16.8656
2023-05-22T05:39:48.536Z,16.8772
2023-05-22T05:40:56.613Z,16.8854
2023-05-22T05:42:04.798Z,16.9034
2023-05-22T05:43:12.850Z,16.9261
2023-05-22T05:44:20.936Z,16.9347
2023-05-22T05:45:29.042Z,16.9499
2023-05-22T05:46:37.172Z,16.9516
2023-05-22T05:47:45.107Z,16.9669
2023-05-22T05:48:53.191Z,16.9766
2023-05-22T05:50:01.206Z,16.9884
2023-05-22T05:51:09.316Z,16.9982
2023-05-22T05:52:17.358Z,17.0211
2023-05-22T05:53:25.274Z,17.0426
2023-05-22T05:54:33.321Z,17.0445
2023-05-22T05:55:41.395Z,17.0628
2023-05-22T05:56:49.654Z,17.0691
2023-05-22T05:57:57.627Z,17.0861
2023-05-22T05:59:05.679Z,17.0932
2023-05-22T06:00:14.014Z,17.1027
2023-05-22T06:01:21.810Z,17.1086
2023-05-22T06:02:30.037Z,17.1149
2023-05-22T06:03:38.388Z,17.1372
2023-05-22T06:04:45.969Z,17.1399
2023-05-22T06:05:54.212Z,17.1569
2023-05-22T06:07:02.142Z,17.1704
2023-05-22T06:08:10.046Z,17.1855
2023-05-22T06:09:18.131Z,17.2234
2023-05-22T06:10:26.174Z,17.2406
2023-05-22T06:11:34.382Z,17.2515
2023-05-22T06:12:42.442Z,17.2612
2023-05-22T06:13:50.516Z,17.2702
2023-05-22T06:14:58.565Z,17.2814
2023-05-22T06:16:07.003Z,17.2967
2023-05-22T06:17:14.707Z,17.3058
2023-05-22T06:18:22.904Z,17.3100
2023-05-22T06:19:30.841Z,17.3173
2023-05-22T06:20:39.028Z,17.3270
2023-05-22T06:21:46.821Z,17.3428
2023-05-22T06:22:54.844Z,17.3520
2023-05-22T06:24:02.897Z,17.3693
2023-05-22T06:25:11.245Z,17.3831
2023-05-22T06:26:19.187Z,17.3922
2023-05-22T06:27:27.382Z,17.4119
2023-05-22T06:28:35.237Z,17.4445
2023-05-22T06:29:43.332Z,17.4531
2023-05-22T06:30:51.350Z,17.4619
2023-05-22T06:31:59.502Z,17.4805
2023-05-22T06:33:07.674Z,17.4865
2023-05-22T06:34:15.648Z,17.5051
2023-05-22T06:35:23.742Z,17.5237
2023-05-22T06:36:31.597Z,17.5322
2023-05-22T06:37:39.611Z,17.5519
2023-05-22T06:38:47.684Z,17.5660
2023-05-22T06:39:56.006Z,17.5771
2023-05-22T06:41:03.973Z,17.5889
2023-05-22T06:42:12.068Z,17.6083
2023-05-22T06:43:20.191Z,17.6377
2023-05-22T06:44:28.085Z,17.6547
2023-05-22T06:45:36.160Z,17.6831
2023-05-22T06:46:44.272Z,17.7098
2023-05-22T06:47:52.312Z,17.7430
2023-05-22T06:49:00.380Z,17.7657
2023-05-22T06:50:08.358Z,17.7949
2023-05-22T06:51:16.348Z,17.8151
2023-05-22T06:52:24.394Z,17.8285
2023-05-22T06:53:32.412Z,17.8422
2023-05-22T06:54:40.586Z,17.8624
2023-05-22T06:55:48.676Z,17.8800
2023-05-22T06:56:56.796Z,17.8887
2023-05-22T06:58:04.797Z,17.9120
2023-05-22T06:59:12.974Z,17.9322
2023-05-22T07:00:21.919Z,17.9555
2023-05-22T07:01:29.021Z,17.9770
2023-05-22T07:02:37.075Z,18.0138
2023-05-22T07:03:45.077Z,18.0335
2023-05-22T07:04:53.445Z,18.0600
2023-05-22T07:06:01.120Z,18.0762
2023-05-22T07:07:09.142Z,18.1090
2023-05-22T07:08:17.222Z,18.1229
2023-05-22T07:09:25.403Z,18.1655
2023-05-22T07:10:33.522Z,18.1880
2023-05-22T07:11:41.567Z,18.2265
2023-05-22T07:12:49.742Z,18.2624
2023-05-22T07:13:57.711Z,18.2856
2023-05-22T07:15:05.924Z,18.3072
2023-05-22T07:16:13.825Z,18.3211
2023-05-22T07:17:22.060Z,18.3385
2023-05-22T07:18:29.940Z,18.3482
2023-05-22T07:19:37.970Z,18.3709
2023-05-22T07:20:45.923Z,18.3951
2023-05-22T07:21:53.964Z,18.4524
2023-05-22T07:23:02.057Z,18.4949
2023-05-22T07:24:10.214Z,18.5246
2023-05-22T07:25:18.244Z,18.5578
2023-05-22T07:26:26.337Z,18.5872
2023-05-22T07:27:34.455Z,18.6202
2023-05-22T07:28:42.516Z,18.6460
2023-05-22T07:29:50.512Z,18.6675
2023-05-22T07:30:58.721Z,18.7018
2023-05-22T07:32:06.693Z,18.7385
2023-05-22T07:33:14.767Z,18.7480
2023-05-22T07:34:22.804Z,18.7839
2023-05-22T07:35:30.696Z,18.8138
2023-05-22T07:55:45.224Z,17.0691
2023-05-22T07:56:52.774Z,17.3068
2023-05-22T07:58:01.038Z,17.6478
2023-05-22T07:59:09.108Z,17.9320
2023-05-22T08:00:17.132Z,18.1855
2023-05-22T08:01:25.151Z,18.3524
2023-05-22T08:02:33.144Z,18.4812
2023-05-22T08:03:41.512Z,18.6068
2023-05-22T08:04:49.455Z,18.7129
2023-05-22T08:05:57.370Z,18.8041
2023-05-22T08:07:05.500Z,18.8476
2023-05-22T08:08:13.506Z,18.9000
2023-05-22T08:09:21.686Z,18.9651
2023-05-22T08:10:33.402Z,19.0433
2023-05-22T08:11:42.696Z,19.0892
2023-05-22T08:12:50.660Z,19.1325
2023-05-22T08:13:58.596Z,19.2062
2023-05-22T08:15:06.944Z,19.2649
2023-05-22T08:16:14.793Z,19.3124
2023-05-22T08:17:22.897Z,19.3370
2023-05-22T08:18:30.945Z,19.3702
2023-05-22T08:19:39.100Z,19.4203
2023-05-22T08:20:46.928Z,19.5003
2023-05-22T08:21:55.079Z,19.5632
2023-05-22T08:23:03.049Z,19.6490
2023-05-22T08:24:11.309Z,19.7812
2023-05-22T08:25:19.287Z,19.9722
2023-05-22T08:26:27.226Z,20.3086
2023-05-22T08:27:35.384Z,20.6880
2023-05-22T08:28:43.368Z,20.9569
2023-05-22T08:29:51.536Z,21.1683
2023-05-22T08:30:59.618Z,21.3563
2023-05-22T08:32:07.553Z,21.6237
2023-05-22T08:33:15.801Z,21.9430
2023-05-22T08:34:23.675Z,22.2885
2023-05-22T08:35:32.051Z,22.6139
2023-05-22T08:36:39.933Z,22.9435
2023-05-22T08:37:47.992Z,23.2731
2023-05-22T08:38:56.065Z,23.5050
2023-05-22T08:40:04.176Z,23.6185
2023-05-22T08:41:12.151Z,23.6175
2023-05-22T08:42:20.242Z,23.6206
2023-05-22T08:43:28.225Z,23.7051
2023-05-22T08:44:36.597Z,23.7770
2023-05-22T08:45:44.514Z,23.8418
2023-05-22T08:46:52.572Z,23.8975
2023-05-22T08:48:00.552Z,23.8720
2023-05-22T08:49:08.506Z,23.7573
2023-05-22T08:50:16.698Z,23.5784
2023-05-22T08:51:24.700Z,23.3881
2023-05-22T08:52:32.647Z,23.2256
2023-05-22T08:53:41.016Z,23.0249
2023-05-22T08:54:48.942Z,22.8643
2023-05-22T08:55:56.847Z,22.7256
2023-05-22T08:57:05.048Z,22.5662
2023-05-22T08:58:13.099Z,22.4165
2023-05-22T08:59:21.347Z,22.3156
2023-05-22T09:00:29.101Z,22.1876
2023-05-22T09:01:37.472Z,22.0659
2023-05-22T09:02:45.363Z,21.9320
2023-05-22T09:03:53.559Z,21.8490
2023-05-22T09:05:01.524Z,21.7853
2023-05-22T09:06:09.553Z,21.6894
2023-05-22T09:07:17.586Z,21.6085
2023-05-22T09:08:25.681Z,21.5497
2023-05-22T09:09:33.765Z,21.4816
2023-05-22T09:10:41.886Z,21.4405
2023-05-22T09:11:49.798Z,21.3964
2023-05-22T09:12:58.036Z,21.3626
2023-05-22T09:14:05.961Z,21.3478
2023-05-22T09:15:14.082Z,21.3262
2023-05-22T09:16:22.162Z,21.2934
2023-05-22T09:17:30.242Z,21.2644
2023-05-22T09:18:38.264Z,21.2539
2023-05-22T09:19:46.440Z,21.2238
2023-05-22T09:20:54.193Z,21.2066
2023-05-22T09:22:02.477Z,21.2011
2023-05-22T09:23:10.483Z,21.1849
2023-05-22T09:24:18.360Z,21.1797
2023-05-22T09:25:26.589Z,21.1671
2023-05-22T09:26:34.616Z,21.1721
2023-05-22T09:27:42.664Z,21.1706
2023-05-22T09:28:50.756Z,21.1744
2023-05-22T09:29:58.871Z,21.1870
2023-05-22T09:31:07.016Z,21.2169
2023-05-22T09:32:14.800Z,21.2367
2023-05-22T09:33:23.000Z,21.2650
2023-05-22T09:34:31.163Z,21.2703
2023-05-22T09:35:39.217Z,21.2846
2023-05-22T09:36:47.141Z,21.2953
2023-05-22T09:37:55.290Z,21.3121
2023-05-22T09:39:03.275Z,21.3300
2023-05-22T09:40:11.395Z,21.3363
2023-05-22T09:41:19.576Z,21.3560
2023-05-22T09:42:27.474Z,21.3777
2023-05-22T09:43:35.532Z,21.4107
2023-05-22T09:44:43.776Z,21.4529
2023-05-22T09:45:51.675Z,21.4941
2023-05-22T09:46:59.712Z,21.5417
2023-05-22T09:48:07.783Z,21.5867
2023-05-22T09:49:16.998Z,21.6188
2023-05-22T09:50:24.110Z,21.7006
2023-05-22T09:51:31.976Z,21.7740
2023-05-22T09:52:40.069Z,21.8255
2023-05-22T09:53:48.055Z,21.9293
2023-05-22T09:54:56.241Z,22.0882
2023-05-22T09:56:04.284Z,22.2887
2023-05-22T09:57:12.281Z,22.5690
2023-05-22T09:58:20.188Z,23.1430
2023-05-22T09:59:28.382Z,24.0688
2023-05-22T10:00:36.474Z,25.2533
2023-05-22T10:01:44.523Z,26.5015
2023-05-22T10:02:52.653Z,27.6966
2023-05-22T10:04:00.553Z,28.8710
2023-05-22T10:05:08.776Z,29.9729
2023-05-22T10:06:16.842Z,31.0128
2023-05-22T10:07:24.910Z,31.9827
2023-05-22T10:08:33.037Z,32.8914
2023-05-22T10:09:40.997Z,33.7121
2023-05-22T10:10:49.100Z,34.4690
2023-05-22T10:11:57.212Z,35.1019
2023-05-22T10:13:05.173Z,35.6588
2023-05-22T10:14:13.241Z,36.1547
2023-05-22T10:15:21.316Z,36.6268
2023-05-22T10:16:29.502Z,37.0951
2023-05-22T10:17:37.477Z,37.5128
2023-05-22T10:18:45.604Z,37.8601
2023-05-22T10:19:53.705Z,38.2076
2023-05-22T10:21:01.736Z,38.5040
2023-05-22T10:22:09.709Z,38.8386
2023-05-22T10:23:17.804Z,39.1905
2023-05-22T10:24:25.887Z,39.5407
2023-05-22T10:25:33.938Z,39.8882
2023-05-22T10:26:42.154Z,40.1623
2023-05-22T10:27:49.941Z,40.3094
2023-05-22T10:28:58.122Z,40.5304
2023-05-22T10:30:06.065Z,40.8326
2023-05-22T10:31:14.391Z,41.1196
2023-05-22T10:32:22.543Z,41.2718
2023-05-22T10:33:30.268Z,41.3666
2023-05-22T10:34:38.484Z,41.5124
2023-05-22T10:35:46.499Z,41.5896
2023-05-22T10:37:00.427Z,41.6770
2023-05-22T10:38:07.781Z,41.7874
2023-05-22T10:39:15.579Z,41.9596
2023-05-22T10:40:23.690Z,42.2112
2023-05-22T10:41:31.789Z,42.4170
2023-05-22T10:42:39.650Z,42.6520
2023-05-22T10:43:47.909Z,42.8822
2023-05-22T10:44:55.818Z,43.0699
2023-05-22T10:46:04.136Z,43.1949
2023-05-22T10:47:12.208Z,43.2526
2023-05-22T10:48:20.173Z,43.3127
2023-05-22T10:49:28.270Z,43.4144
2023-05-22T10:50:36.276Z,43.5784
2023-05-22T10:51:44.418Z,43.7398
2023-05-22T10:52:52.451Z,43.8943
2023-05-22T10:54:00.557Z,44.0595
2023-05-22T10:55:08.578Z,44.1829
2023-05-22T10:56:16.585Z,44.2819
2023-05-22T10:57:24.922Z,44.3950
2023-05-22T10:58:32.819Z,44.5237
2023-05-22T10:59:40.754Z,44.6208
2023-05-22T11:00:49.092Z,44.7299
2023-05-22T11:01:57.056Z,44.7682
2023-05-22T11:03:17.185Z,44.7959
2023-05-22T11:04:18.065Z,44.8131
2023-05-22T11:05:26.104Z,44.7875
2023-05-22T11:06:34.451Z,44.6294
2023-05-22T11:07:42.315Z,44.3496
2023-05-22T11:08:50.215Z,43.9517
2023-05-22T11:09:58.477Z,43.4157
2023-05-22T11:11:06.548Z,42.7115
2023-05-22T11:12:14.689Z,41.8879
2023-05-22T11:13:22.647Z,41.1196
2023-05-22T11:14:30.715Z,40.4456
2023-05-22T11:15:38.920Z,39.7244
2023-05-22T11:16:46.995Z,38.9271
2023-05-22T11:17:54.938Z,38.1014
2023-05-22T11:19:21.124Z,37.3257
2023-05-22T11:20:15.977Z,36.5576
2023-05-22T11:21:23.995Z,35.8850
2023-05-22T11:22:32.176Z,35.3670
2023-05-22T11:23:40.287Z,34.9010
2023-05-22T11:24:48.199Z,34.4381
2023-05-22T11:25:56.332Z,34.1407
2023-05-22T11:27:04.372Z,33.9553
2023-05-22T11:28:12.488Z,33.6231
2023-05-22T11:29:20.495Z,33.2105
2023-05-22T11:30:28.560Z,32.8336
2023-05-22T11:31:36.699Z,32.4502
2023-05-22T11:32:44.866Z,32.1168
2023-05-22T11:33:52.759Z,31.8046
2023-05-22T11:35:00.980Z,31.5295
2023-05-22T11:36:08.862Z,31.2774
2023-05-22T11:37:16.968Z,31.0033
2023-05-22T11:38:25.203Z,30.7750
2023-05-22T11:39:33.107Z,30.5634
2023-05-22T11:40:41.175Z,30.3780
2023-05-22T11:41:49.257Z,30.2769
2023-05-22T11:42:57.551Z,30.1411
2023-05-22T11:44:05.387Z,30.0965
2023-05-22T11:45:13.455Z,30.0866
2023-05-22T11:46:21.397Z,30.2436
2023-05-22T11:47:29.637Z,30.7683
2023-05-22T11:48:37.502Z,31.4820
2023-05-22T11:49:45.696Z,32.6265
2023-05-22T11:50:54.036Z,33.7354
2023-05-22T11:52:01.877Z,34.7873
2023-05-22T11:53:09.918Z,35.7393
2023-05-22T11:54:18.057Z,36.6836
2023-05-22T11:55:26.240Z,37.5744
2023-05-22T11:56:34.124Z,38.3089
2023-05-22T11:57:42.213Z,38.9590
2023-05-22T11:58:50.322Z,39.5495
2023-05-22T11:59:58.388Z,40.0980
2023-05-22T12:01:06.426Z,40.6144
2023-05-22T12:02:14.534Z,41.0967
2023-05-22T12:03:24.555Z,41.5707
2023-05-22T12:04:35.596Z,42.0951
2023-05-22T12:05:43.668Z,42.5713
2023-05-22T12:06:51.751Z,42.9860
2023-05-22T12:07:59.909Z,43.3192
2023-05-22T12:09:07.886Z,43.6442
2023-05-22T12:10:16.157Z,43.9527
2023-05-22T12:11:24.037Z,44.2826
2023-05-22T12:12:32.157Z,44.5571
2023-05-22T12:13:40.190Z,44.8190
2023-05-22T12:14:48.172Z,45.0633
2023-05-22T12:15:56.527Z,45.2886
2023-05-22T12:17:04.456Z,45.4950
2023-05-22T12:18:12.461Z,45.7418
2023-05-22T12:19:20.664Z,45.8606
2023-05-22T12:20:28.666Z,45.9895
2023-05-22T12:21:36.892Z,46.1234
2023-05-22T12:22:45.020Z,46.2093
2023-05-22T12:23:52.781Z,46.2867
2023-05-22T12:25:00.994Z,46.3474
2023-05-22T12:26:09.133Z,46.4857
2023-05-22T12:27:17.191Z,46.6596
2023-05-22T12:28:25.281Z,46.7943
2023-05-22T12:29:33.266Z,46.9011
2023-05-22T12:30:41.496Z,46.9757
2023-05-22T12:31:49.703Z,46.8122
2023-05-22T12:32:57.683Z,46.8769
2023-05-22T12:34:05.568Z,47.0211
2023-05-22T12:35:13.708Z,47.1498
2023-05-22T12:36:21.758Z,47.2850
2023-05-22T12:37:29.861Z,47.3510
2023-05-22T12:38:37.917Z,47.4582
2023-05-22T12:39:45.990Z,47.5490
2023-05-22T12:40:53.920Z,47.6297
2023-05-22T12:42:02.360Z,47.7066
2023-05-22T12:43:10.476Z,47.7752
2023-05-22T12:44:18.307Z,47.8565
2023-05-22T12:45:26.406Z,47.9822
2023-05-22T12:46:34.681Z,47.8107
2023-05-22T12:47:42.816Z,46.9329
2023-05-22T12:48:50.659Z,46.8275
2023-05-22T12:49:58.779Z,46.9890
2023-05-22T12:51:06.789Z,47.2024
2023-05-22T12:52:14.885Z,47.3363
2023-05-22T12:53:22.858Z,47.3964
2023-05-22T12:54:31.085Z,47.5198
2023-05-22T12:55:39.133Z,47.6631
2023-05-22T12:56:47.216Z,47.7997
2023-05-22T12:57:55.360Z,47.9677
2023-05-22T12:59:03.306Z,48.1144
2023-05-22T13:00:11.521Z,48.2114
2023-05-22T13:01:19.421Z,48.3698
2023-05-22T13:02:27.698Z,48.5239
2023-05-22T13:03:35.762Z,48.5512
2023-05-22T13:04:43.901Z,48.5450
2023-05-22T13:05:51.876Z,48.4997
2023-05-22T13:07:00.001Z,48.1802
2023-05-22T13:08:08.059Z,47.0623
2023-05-22T13:09:16.123Z,46.1055
2023-05-22T13:10:24.298Z,45.9173
2023-05-22T13:11:32.279Z,45.8612
2023-05-22T13:12:40.195Z,45.8684
2023-05-22T13:13:48.696Z,45.9199
2023-05-22T13:14:56.492Z,46.0058
2023-05-22T13:16:04.481Z,46.0807
2023-05-22T13:17:12.700Z,46.1959
2023-05-22T13:18:20.760Z,46.2646
2023-05-22T13:19:28.977Z,46.2011
2023-05-22T13:20:36.887Z,46.1049
2023-05-22T13:21:45.030Z,46.0304
2023-05-22T13:22:53.005Z,45.8267
2023-05-22T13:24:01.176Z,45.3809
2023-05-22T13:25:09.227Z,44.9285
2023-05-22T13:26:17.303Z,44.8066
2023-05-22T13:27:25.365Z,44.8106
2023-05-22T13:28:33.600Z,44.8087
2023-05-22T13:29:41.587Z,44.8388
2023-05-22T13:30:49.602Z,44.8995
2023-05-22T13:31:57.677Z,44.9687
2023-05-22T13:33:05.732Z,45.0208
2023-05-22T13:34:13.986Z,45.0414
2023-05-22T13:35:21.896Z,45.0513
2023-05-22T13:36:29.850Z,45.0591
2023-05-22T13:37:38.050Z,45.0565
2023-05-22T13:38:46.023Z,45.0340
2023-05-22T13:39:54.437Z,45.0427
2023-05-22T13:41:02.323Z,45.0618
2023-05-22T13:42:10.241Z,45.0708
2023-05-22T13:43:18.435Z,45.0675
2023-05-22T13:44:26.413Z,45.0961
2023-05-22T13:45:34.665Z,45.1106
2023-05-22T13:46:42.724Z,45.1680
2023-05-22T13:47:50.786Z,45.1884
2023-05-22T13:48:58.841Z,45.2007
2023-05-22T13:50:07.083Z,45.1316
2023-05-22T13:51:15.045Z,45.0628
2023-05-22T13:52:23.122Z,45.0359
2023-05-22T13:53:31.130Z,45.0443
2023-05-22T13:54:39.259Z,44.9847
2023-05-22T13:55:47.304Z,44.9359
2023-05-22T13:56:55.779Z,44.9121
2023-05-22T13:58:03.464Z,44.8781
2023-05-22T13:59:11.412Z,44.8701
2023-05-22T14:00:19.719Z,44.8577
2023-05-22T14:01:27.705Z,44.8350
2023-05-22T14:02:35.974Z,44.8251