createdAt,value
2017-02-05T00:00:43.045Z,7.11
2017-02-05T00:01:56.616Z,7.11
2017-02-05T00:03:10.052Z,7.26
2017-02-05T00:04:23.676Z,7.1
2017-02-05T00:05:37.140Z,7.18
2017-02-05T00:06:51.088Z,7.19
2017-02-05T00:08:04.556Z,7.14
2017-02-05T00:09:18.113Z,7.1
2017-02-05T00:10:33.928Z,7.15
2017-02-05T00:11:48.197Z,7.15
2017-02-05T00:13:02.038Z,7.14
2017-02-05T00:14:15.493Z,7.13
2017-02-05T00:15:29.447Z,7
2017-02-05T00:16:42.990Z,7.04
2017-02-05T00:17:56.587Z,6.87
2017-02-05T00:19:10.361Z,7
2017-02-05T00:20:24.310Z,7
2017-02-05T00:21:37.768Z,7
2017-02-05T00:22:51.310Z,7.03
2017-02-05T00:24:05.193Z,7.03
2017-02-05T00:25:19.253Z,7
2017-02-05T00:26:32.756Z,7
2017-02-05T00:27:46.317Z,6.96
2017-02-05T00:29:00.164Z,6.97
2017-02-05T00:30:13.738Z,7
2017-02-05T00:31:27.460Z,7
2017-02-05T00:32:41.605Z,7.08
2017-02-05T00:33:55.504Z,7.1
2017-02-05T00:35:09.056Z,7.08
2017-02-05T00:36:22.883Z,7.03
2017-02-05T00:37:36.791Z,7.11
2017-02-05T00:38:50.195Z,7
2017-02-05T00:40:04.149Z,7.11
2017-02-05T00:41:18.021Z,7.11
2017-02-05T00:42:31.561Z,7.1
2017-02-05T00:43:45.264Z,7.11
2017-02-05T00:44:58.790Z,7.03
2017-02-05T00:46:12.638Z,7.01
2017-02-05T00:47:26.184Z,6.96
2017-02-05T00:48:39.705Z,6.96
2017-02-05T00:49:53.557Z,7.04
2017-02-05T00:51:06.978Z,7.05
2017-02-05T00:52:20.941Z,7.03
2017-02-05T00:53:34.412Z,7.01
2017-02-05T00:54:48.003Z,6.97
2017-02-05T00:56:01.816Z,7
2017-02-05T00:57:15.526Z,7.04
2017-02-05T00:58:28.979Z,7
2017-02-05T00:59:42.579Z,7.01
2017-02-05T01:00:56.015Z,7.03
2017-02-05T01:02:10.259Z,7.13
2017-02-05T01:03:23.836Z,7.04
2017-02-05T01:04:37.497Z,7
2017-02-05T01:05:51.405Z,6.95
2017-02-05T01:07:04.926Z,7.01
2017-02-05T01:08:18.674Z,7.01
2017-02-05T01:09:32.374Z,7.03
2017-02-05T01:10:45.822Z,7.01
2017-02-05T01:11:59.507Z,7.11
2017-02-05T01:13:13.334Z,7.19
2017-02-05T01:14:27.374Z,7.11
2017-02-05T01:15:40.806Z,7.15
2017-02-05T01:16:54.792Z,7.01
2017-02-05T01:18:08.204Z,7.13
2017-02-05T01:19:21.816Z,7.03
2017-02-05T01:20:35.993Z,7.11
2017-02-05T01:21:49.949Z,7
2017-02-05T01:23:03.368Z,7.04
2017-02-05T01:24:16.916Z,7.13
2017-02-05T01:25:30.393Z,6.97
2017-02-05T01:26:46.905Z,7.13
2017-02-05T01:28:00.385Z,7.11
2017-02-05T01:29:13.976Z,7.21
2017-02-05T01:30:27.504Z,7.13
2017-02-05T01:31:41.045Z,7.11
2017-02-05T01:32:55.009Z,7.01
2017-02-05T01:34:08.568Z,6.96
2017-02-05T01:35:22.069Z,6.96
2017-02-05T01:36:35.643Z,6.9
2017-02-05T01:37:49.449Z,6.83
2017-02-05T01:39:03.236Z,6.89
2017-02-05T01:40:17.065Z,6.8
2017-02-05T01:41:30.628Z,6.78
2017-02-05T01:42:44.071Z,6.78
2017-02-05T01:43:58.453Z,6.72
2017-02-05T01:45:13.011Z,6.83
2017-02-05T01:46:26.680Z,6.75
2017-02-05T01:47:40.117Z,6.87
2017-02-05T01:48:53.637Z,6.8
2017-02-05T01:50:07.029Z,6.71
2017-02-05T01:51:20.855Z,6.8
2017-02-05T01:52:34.712Z,6.74
2017-02-05T01:53:48.311Z,6.75
2017-02-05T01:55:01.735Z,6.77
2017-02-05T01:56:15.671Z,6.77
2017-02-05T01:57:29.541Z,6.85
2017-02-05T01:58:44.308Z,6.85
2017-02-05T01:59:57.731Z,6.89
2017-02-05T02:01:11.295Z,6.89
2017-02-05T02:02:25.570Z,6.86
2017-02-05T02:03:39.381Z,6.83
2017-02-05T02:04:53.207Z,6.9
2017-02-05T02:06:06.884Z,6.85
2017-02-05T02:07:20.324Z,6.72
2017-02-05T02:08:33.888Z,6.75
2017-02-05T02:09:47.644Z,6.72
2017-02-05T02:11:01.615Z,6.74
2017-02-05T02:12:15.439Z,6.67
2017-02-05T02:13:29.011Z,6.68
2017-02-05T02:14:42.456Z,6.67
2017-02-05T02:15:56.697Z,6.64
2017-02-05T02:17:10.107Z,6.6
2017-02-05T02:18:23.710Z,6.5
2017-02-05T02:19:37.520Z,6.57
2017-02-05T02:20:51.066Z,6.59
2017-02-05T02:22:05.594Z,6.7
2017-02-05T02:23:19.199Z,6.7
2017-02-05T02:24:32.675Z,6.7
2017-02-05T02:25:46.221Z,6.68
2017-02-05T02:27:00.167Z,6.65
2017-02-05T02:28:13.974Z,6.68
2017-02-05T02:29:27.540Z,6.72
2017-02-05T02:30:41.486Z,6.59
2017-02-05T02:31:54.896Z,6.59
2017-02-05T02:33:08.758Z,6.54
2017-02-05T02:34:22.519Z,6.57
2017-02-05T02:35:36.107Z,6.6
2017-02-05T02:36:49.513Z,6.59
2017-02-05T02:38:03.038Z,6.59
2017-02-05T02:39:16.710Z,6.56
2017-02-05T02:40:30.665Z,6.62
2017-02-05T02:41:44.511Z,6.57
2017-02-05T02:43:00.194Z,6.54
2017-02-05T02:44:14.054Z,6.47
2017-02-05T02:45:27.601Z,6.56
2017-02-05T02:46:41.340Z,6.56
2017-02-05T02:47:55.064Z,6.57
2017-02-05T02:49:08.480Z,6.44
2017-02-05T02:50:22.266Z,6.43
2017-02-05T02:51:35.737Z,6.53
2017-02-05T02:52:49.575Z,6.5
2017-02-05T02:54:03.048Z,6.52
2017-02-05T02:55:17.059Z,6.39
2017-02-05T02:56:30.931Z,6.49
2017-02-05T02:57:44.904Z,6.57
2017-02-05T02:58:59.023Z,6.5
2017-02-05T03:00:12.583Z,6.46
2017-02-05T03:01:26.625Z,6.59
2017-02-05T03:02:40.595Z,6.6
2017-02-05T03:03:54.047Z,6.52
2017-02-05T03:05:08.286Z,6.54
2017-02-05T03:06:21.773Z,6.6
2017-02-05T03:07:35.395Z,6.68
2017-02-05T03:08:49.638Z,6.59
2017-02-05T03:10:03.167Z,6.67
2017-02-05T03:11:16.888Z,6.57
2017-02-05T03:12:30.890Z,6.59
2017-02-05T03:13:44.337Z,6.6
2017-02-05T03:14:58.286Z,6.62
2017-02-05T03:16:11.878Z,6.6
2017-02-05T03:17:25.761Z,6.59
2017-02-05T03:18:39.165Z,6.46
2017-02-05T03:19:52.700Z,6.43
2017-02-05T03:21:06.141Z,6.44
2017-02-05T03:22:19.789Z,6.39
2017-02-05T03:23:34.102Z,6.41
2017-02-05T03:24:47.650Z,6.31
2017-02-05T03:26:01.082Z,6.43
2017-02-05T03:27:14.652Z,6.5
2017-02-05T03:28:28.159Z,6.41
2017-02-05T03:29:41.971Z,6.44
2017-02-05T03:30:55.448Z,6.53
2017-02-05T03:32:09.153Z,6.39
2017-02-05T03:33:23.087Z,6.43
2017-02-05T03:34:36.624Z,6.34
2017-02-05T03:35:50.759Z,6.35
2017-02-05T03:37:04.282Z,6.35
2017-02-05T03:38:17.741Z,6.35
2017-02-05T03:39:31.277Z,6.46
2017-02-05T03:40:45.168Z,6.41
2017-02-05T03:41:59.401Z,6.47
2017-02-05T03:43:12.826Z,6.41
2017-02-05T03:44:26.467Z,6.43
2017-02-05T03:45:39.994Z,6.56
2017-02-05T03:46:53.629Z,6.59
2017-02-05T03:48:07.365Z,6.57
2017-02-05T03:49:21.401Z,6.59
2017-02-05T03:50:34.817Z,6.6
2017-02-05T03:51:48.767Z,6.46
2017-02-05T03:53:02.631Z,6.5
2017-02-05T03:54:16.542Z,6.56
2017-02-05T03:55:30.517Z,6.52
2017-02-05T03:56:44.650Z,6.62
2017-02-05T03:57:58.488Z,6.67
2017-02-05T03:59:16.435Z,6.67
2017-02-05T04:00:29.904Z,6.54
2017-02-05T04:01:43.532Z,6.64
2017-02-05T04:02:56.970Z,6.7
2017-02-05T04:04:10.914Z,6.6
2017-02-05T04:05:24.390Z,6.59
2017-02-05T04:06:38.229Z,6.62
2017-02-05T04:07:51.658Z,6.59
2017-02-05T04:09:06.155Z,6.57
2017-02-05T04:10:19.618Z,6.59
2017-02-05T04:11:33.121Z,6.56
2017-02-05T04:12:46.840Z,6.57
2017-02-05T04:14:00.395Z,6.57
2017-02-05T04:15:14.253Z,6.5
2017-02-05T04:16:27.783Z,6.56
2017-02-05T04:17:41.288Z,6.6
2017-02-05T04:18:55.306Z,6.59
2017-02-05T04:20:08.735Z,6.62
2017-02-05T04:21:22.332Z,6.56
2017-02-05T04:22:36.927Z,6.56
2017-02-05T04:23:50.456Z,6.52
2017-02-05T04:25:04.191Z,6.53
2017-02-05T04:26:18.184Z,6.59
2017-02-05T04:27:31.600Z,6.64
2017-02-05T04:28:45.249Z,6.68
2017-02-05T04:29:58.650Z,6.78
2017-02-05T04:31:12.497Z,6.75
2017-02-05T04:32:26.362Z,6.71
2017-02-05T04:33:40.737Z,6.74
2017-02-05T04:34:54.283Z,6.75
2017-02-05T04:36:07.859Z,6.71
2017-02-05T04:37:22.035Z,6.71
2017-02-05T04:38:36.034Z,6.78
2017-02-05T04:39:49.446Z,6.72
2017-02-05T04:41:03.783Z,6.8
2017-02-05T04:42:17.254Z,6.85
2017-02-05T04:43:31.520Z,6.83
2017-02-05T04:44:44.911Z,6.75
2017-02-05T04:45:58.420Z,6.8
2017-02-05T04:47:11.904Z,6.85
2017-02-05T04:48:25.831Z,6.89
2017-02-05T04:49:39.510Z,6.85
2017-02-05T04:50:57.561Z,6.86
2017-02-05T04:52:21.220Z,6.87
2017-02-05T04:53:37.710Z,6.87
2017-02-05T04:54:51.431Z,6.83
2017-02-05T04:56:05.461Z,6.77
2017-02-05T04:57:19.018Z,6.85
2017-02-05T04:58:33.825Z,6.83
2017-02-05T04:59:47.259Z,6.68
2017-02-05T05:01:01.773Z,6.78
2017-02-05T05:02:19.220Z,6.67
2017-02-05T05:03:32.715Z,6.56
2017-02-05T05:04:46.342Z,6.41
2017-02-05T05:06:04.879Z,6.44
2017-02-05T05:07:23.675Z,6.43
2017-02-05T05:08:37.940Z,6.31
2017-02-05T05:09:52.002Z,6.28
2017-02-05T05:11:05.581Z,6.31
2017-02-05T05:12:19.076Z,6.28
2017-02-05T05:13:33.011Z,6.25
2017-02-05T05:14:46.883Z,6.25
2017-02-05T05:16:02.579Z,6.28
2017-02-05T05:17:16.035Z,6.19
2017-02-05T05:18:29.641Z,6.22
2017-02-05T05:19:43.939Z,6.16
2017-02-05T05:20:57.823Z,5.99
2017-02-05T05:22:11.239Z,6.06
2017-02-05T05:23:24.895Z,6.17
2017-02-05T05:24:38.492Z,6.06
2017-02-05T05:25:52.130Z,6.1
2017-02-05T05:27:05.895Z,6.05
2017-02-05T05:28:19.576Z,6.05
2017-02-05T05:29:33.402Z,6.02
2017-02-05T05:30:49.132Z,6.02
2017-02-05T05:32:04.055Z,6.07
2017-02-05T05:33:18.466Z,5.99
2017-02-05T05:34:32.054Z,5.95
2017-02-05T05:35:45.522Z,5.95
2017-02-05T05:37:14.380Z,5.92
2017-02-05T05:38:31.067Z,5.84
2017-02-05T05:39:48.112Z,5.8
2017-02-05T05:41:05.000Z,5.8
2017-02-05T05:42:18.829Z,5.77
2017-02-05T05:43:52.245Z,5.79
2017-02-05T05:45:06.127Z,5.67
2017-02-05T05:46:20.341Z,5.74
2017-02-05T05:47:34.260Z,5.69
2017-02-05T05:48:48.031Z,5.65
2017-02-05T05:50:01.936Z,5.54
2017-02-05T05:52:57.714Z,5.59
2017-02-05T05:54:12.208Z,5.52
2017-02-05T05:55:26.145Z,5.55
2017-02-05T05:56:42.147Z,5.43
2017-02-05T05:57:57.035Z,5.44
2017-02-05T05:59:26.795Z,5.41
2017-02-05T06:00:42.348Z,5.43
2017-02-05T06:01:55.831Z,5.28
2017-02-05T06:03:09.374Z,5.36
2017-02-05T06:04:22.838Z,5.43
2017-02-05T06:05:36.592Z,5.28
2017-02-05T06:06:50.011Z,5.31
2017-02-05T06:08:03.620Z,5.36
2017-02-05T06:09:17.026Z,5.28
2017-02-05T06:10:31.001Z,5.37
2017-02-05T06:11:44.882Z,5.29
2017-02-05T06:12:58.504Z,5.26
2017-02-05T06:14:12.697Z,5.23
2017-02-05T06:15:26.672Z,5.22
2017-02-05T06:16:40.075Z,5.19
2017-02-05T06:17:53.575Z,5.22
2017-02-05T06:19:06.966Z,5.13
2017-02-05T06:20:20.663Z,5.19
2017-02-05T06:21:34.579Z,5.15
2017-02-05T06:22:48.504Z,5.1
2017-02-05T06:24:02.370Z,5.15
2017-02-05T06:25:16.384Z,5.08
2017-02-05T06:26:29.841Z,5.07
2017-02-05T06:27:44.271Z,5.07
2017-02-05T06:28:58.088Z,4.95
2017-02-05T06:30:11.749Z,5
2017-02-05T06:31:25.190Z,5
2017-02-05T06:32:40.241Z,5.02
2017-02-05T06:33:53.642Z,5.01
2017-02-05T06:35:09.332Z,5.04
2017-02-05T06:36:23.814Z,5.07
2017-02-05T06:37:37.355Z,4.86
2017-02-05T06:38:50.839Z,4.87
2017-02-05T06:40:04.436Z,4.86
2017-02-05T06:41:17.851Z,4.9
2017-02-05T06:42:31.463Z,4.86
2017-02-05T06:43:45.309Z,4.87
2017-02-05T06:44:58.797Z,4.9
2017-02-05T06:46:12.800Z,4.79
2017-02-05T06:47:26.480Z,4.75
2017-02-05T06:48:39.908Z,4.78
2017-02-05T06:49:53.462Z,4.82
2017-02-05T06:51:07.708Z,4.74
2017-02-05T06:52:22.558Z,4.68
2017-02-05T06:53:35.980Z,4.68
2017-02-05T06:54:49.504Z,4.71
2017-02-05T06:56:03.998Z,4.78
2017-02-05T06:57:17.906Z,4.82
2017-02-05T06:58:31.361Z,4.89
2017-02-05T06:59:45.121Z,4.92
2017-02-05T07:00:59.051Z,4.84
2017-02-05T07:02:12.587Z,4.75
2017-02-05T07:03:26.116Z,4.84
2017-02-05T07:04:39.716Z,4.92
2017-02-05T07:05:53.196Z,4.97
2017-02-05T07:07:06.735Z,4.83
2017-02-05T07:08:20.293Z,4.84
2017-02-05T07:09:34.005Z,4.89
2017-02-05T07:10:47.447Z,4.86
2017-02-05T07:12:01.148Z,4.87
2017-02-05T07:13:14.626Z,4.9
2017-02-05T07:14:28.563Z,4.97
2017-02-05T07:15:42.805Z,4.89
2017-02-05T07:16:56.340Z,4.98
2017-02-05T07:18:09.758Z,5.13
2017-02-05T07:19:23.558Z,5.08
2017-02-05T07:20:37.010Z,5.18
2017-02-05T07:21:50.581Z,5.16
2017-02-05T07:23:04.428Z,5.25
2017-02-05T07:24:18.027Z,5.2
2017-02-05T07:25:31.654Z,5.29
2017-02-05T07:26:45.588Z,5.18
2017-02-05T07:27:59.050Z,5.2
2017-02-05T07:29:12.756Z,5.23
2017-02-05T07:30:26.705Z,5.23
2017-02-05T07:31:40.240Z,5.2
2017-02-05T07:32:53.888Z,5.16
2017-02-05T07:34:07.429Z,5.22
2017-02-05T07:35:20.949Z,5.22
2017-02-05T07:36:34.471Z,5.22
2017-02-05T07:37:47.940Z,5.33
2017-02-05T07:39:01.568Z,5.31
2017-02-05T07:40:15.558Z,5.33
2017-02-05T07:41:29.927Z,5.28
2017-02-05T07:42:43.494Z,5.19
2017-02-05T07:43:57.495Z,5.2
2017-02-05T07:45:11.484Z,5.26
2017-02-05T07:46:25.031Z,5.18
2017-02-05T07:47:38.941Z,5.26
2017-02-05T07:48:52.945Z,5.22
2017-02-05T07:50:07.212Z,5.23
2017-02-05T07:51:22.956Z,5.19
2017-02-05T07:52:36.430Z,5.2
2017-02-05T07:53:50.494Z,5.33
2017-02-05T07:55:03.986Z,5.29
2017-02-05T07:56:18.044Z,5.38
2017-02-05T07:57:31.893Z,5.28
2017-02-05T07:58:45.889Z,5.28
2017-02-05T08:00:00.298Z,5.31
2017-02-05T08:01:13.918Z,5.26
2017-02-05T08:02:27.382Z,5.31
2017-02-05T08:03:41.366Z,5.31
2017-02-05T08:04:54.999Z,5.47
2017-02-05T08:06:08.717Z,5.37
2017-02-05T08:07:22.673Z,5.49
2017-02-05T08:08:36.422Z,5.58
2017-02-05T08:09:50.000Z,5.55
2017-02-05T08:11:04.861Z,5.55
2017-02-05T08:12:18.332Z,5.51
2017-02-05T08:13:32.518Z,5.51
2017-02-05T08:14:45.943Z,5.59
2017-02-05T08:16:00.302Z,5.7
2017-02-05T08:17:13.778Z,5.62
2017-02-05T08:18:27.770Z,5.69
2017-02-05T08:19:41.215Z,5.7
2017-02-05T08:20:55.328Z,5.73
2017-02-05T08:22:09.523Z,5.81
2017-02-05T08:23:23.289Z,5.77
2017-02-05T08:24:37.029Z,5.8
2017-02-05T08:25:53.103Z,5.73
2017-02-05T08:27:09.162Z,5.81
2017-02-05T08:28:25.409Z,5.79
2017-02-05T08:29:40.983Z,5.81
2017-02-05T08:30:54.644Z,5.84
2017-02-05T08:32:08.734Z,5.95
2017-02-05T08:33:22.361Z,6.05
2017-02-05T08:34:36.410Z,6.09
2017-02-05T08:35:49.892Z,6.06
2017-02-05T08:37:03.933Z,6.2
2017-02-05T08:38:18.265Z,6.22
2017-02-05T08:39:32.355Z,6.29
2017-02-05T08:40:46.741Z,6.29
2017-02-05T08:42:13.978Z,6.31
2017-02-05T08:43:27.738Z,6.36
2017-02-05T08:44:41.251Z,6.32
2017-02-05T08:45:55.004Z,6.39
2017-02-05T08:47:08.881Z,6.41
2017-02-05T08:48:23.999Z,6.46
2017-02-05T08:49:37.884Z,6.62
2017-02-05T08:50:51.979Z,6.57
2017-02-05T08:52:05.444Z,6.68
2017-02-05T08:53:19.910Z,6.68
2017-02-05T08:54:33.916Z,6.75
2017-02-05T08:55:48.601Z,6.82
2017-02-05T08:57:02.066Z,6.87
2017-02-05T08:58:15.614Z,6.71
2017-02-05T08:59:29.076Z,6.72
2017-02-05T09:00:56.136Z,6.74
2017-02-05T09:02:09.785Z,6.83
2017-02-05T09:03:23.565Z,6.97
2017-02-05T09:04:37.161Z,7.03
2017-02-05T09:05:51.177Z,6.9
2017-02-05T09:07:05.994Z,6.92
2017-02-05T09:08:22.522Z,6.93
2017-02-05T09:09:36.052Z,6.97
2017-02-05T09:10:50.510Z,7.05
2017-02-05T09:12:04.021Z,7.23
2017-02-05T09:13:37.212Z,7.25
2017-02-05T09:14:50.777Z,7.22
2017-02-05T09:16:04.233Z,7.22
2017-02-05T09:17:18.116Z,7.14
2017-02-05T09:18:31.632Z,7.13
2017-02-05T09:19:46.067Z,7.25
2017-02-05T09:21:00.299Z,7.15
2017-02-05T09:22:14.549Z,7.33
2017-02-05T09:23:28.173Z,7.5
2017-02-05T09:24:59.245Z,7.39
2017-02-05T09:26:13.232Z,7.37
2017-02-05T09:27:26.693Z,7.43
2017-02-05T09:28:40.272Z,7.37
2017-02-05T09:29:53.712Z,7.47
2017-02-05T09:31:07.263Z,7.51
2017-02-05T09:32:20.971Z,7.47
2017-02-05T09:33:34.629Z,7.58
2017-02-05T09:34:48.230Z,7.62
2017-02-05T09:36:01.928Z,7.66
2017-02-05T09:37:16.200Z,7.75
2017-02-05T09:38:30.835Z,7.74
2017-02-05T09:39:45.446Z,7.85
2017-02-05T09:40:59.555Z,7.84
2017-02-05T09:42:13.048Z,7.9
2017-02-05T09:43:26.643Z,7.98
2017-02-05T09:44:40.857Z,8.02
2017-02-05T09:45:54.546Z,7.87
2017-02-05T09:47:08.683Z,7.9
2017-02-05T09:48:22.499Z,7.99
2017-02-05T09:49:36.210Z,8.06
2017-02-05T09:50:51.188Z,8.11
2017-02-05T09:52:05.574Z,8.23
2017-02-05T09:53:19.535Z,8.35
2017-02-05T09:54:34.240Z,8.44
2017-02-05T09:55:47.952Z,8.36
2017-02-05T09:57:01.777Z,8.21
2017-02-05T09:58:15.852Z,8.23
2017-02-05T09:59:30.036Z,8.21
2017-02-05T10:00:53.342Z,8.31
2017-02-05T10:02:29.105Z,8.61
2017-02-05T10:03:43.894Z,8.56
2017-02-05T10:04:57.522Z,8.46
2017-02-05T10:06:11.354Z,8.42
2017-02-05T10:07:25.873Z,8.32
2017-02-05T10:08:40.797Z,8.34
2017-02-05T10:09:55.272Z,8.45
2017-02-05T10:11:09.305Z,8.44
2017-02-05T10:12:23.162Z,8.31
2017-02-05T10:13:37.095Z,8.44
2017-02-05T10:14:51.539Z,8.35
2017-02-05T10:16:06.467Z,8.46
2017-02-05T10:17:20.621Z,8.44
2017-02-05T10:18:34.842Z,8.44
2017-02-05T10:19:48.561Z,8.46
2017-02-05T10:21:02.368Z,8.35
2017-02-05T10:22:16.987Z,8.34
2017-02-05T10:23:31.072Z,8.34
2017-02-05T10:24:44.702Z,8.13
2017-02-05T10:26:01.656Z,8.11
2017-02-05T10:27:15.596Z,8.16
2017-02-05T10:28:29.642Z,8.18
2017-02-05T10:29:43.089Z,8.21
2017-02-05T10:30:56.729Z,8.28
2017-02-05T10:32:10.293Z,8.26
2017-02-05T10:33:24.594Z,8.36
2017-02-05T10:34:38.795Z,8.46
2017-02-05T10:35:52.872Z,8.42
2017-02-05T10:37:06.596Z,8.5
2017-02-05T10:38:20.327Z,8.52
2017-02-05T10:39:33.815Z,8.56
2017-02-05T10:40:47.793Z,8.59
2017-02-05T10:42:01.616Z,8.59
2017-02-05T10:43:16.314Z,8.6
2017-02-05T10:44:30.005Z,8.5
2017-02-05T10:45:44.124Z,8.56
2017-02-05T10:46:59.781Z,8.56
2017-02-05T10:48:13.993Z,8.34
2017-02-05T10:49:27.873Z,8.45
2017-02-05T10:50:41.431Z,8.45
2017-02-05T10:51:55.160Z,8.45
2017-02-05T10:53:09.517Z,8.42
2017-02-05T10:54:23.364Z,8.44
2017-02-05T10:55:47.062Z,8.38
2017-02-05T10:57:00.695Z,8.21
2017-02-05T10:58:15.334Z,8.32
2017-02-05T10:59:29.294Z,8.35
2017-02-05T11:00:43.447Z,8.44
2017-02-05T11:01:57.122Z,8.38
2017-02-05T11:03:10.731Z,8.28
2017-02-05T11:04:24.958Z,8.35
2017-02-05T11:05:38.618Z,8.27
2017-02-05T11:06:53.205Z,8.44
2017-02-05T11:08:07.089Z,8.42
2017-02-05T11:09:21.306Z,8.46
2017-02-05T11:10:34.874Z,8.57
2017-02-05T11:11:48.898Z,8.57
2017-02-05T11:13:02.992Z,8.61
2017-02-05T11:14:17.529Z,8.56
2017-02-05T11:15:32.032Z,8.52
2017-02-05T11:16:45.856Z,8.53
2017-02-05T11:18:00.296Z,8.61
2017-02-05T11:19:14.233Z,8.77
2017-02-05T11:20:28.478Z,8.74
2017-02-05T11:21:42.718Z,8.81
2017-02-05T11:22:56.770Z,8.81
2017-02-05T11:24:10.510Z,8.78
2017-02-05T11:25:24.879Z,8.86
2017-02-05T11:26:38.780Z,8.86
2017-02-05T11:27:52.287Z,9.05
2017-02-05T11:29:05.889Z,9.15
2017-02-05T11:30:19.586Z,9.21
2017-02-05T11:31:33.203Z,9.37
2017-02-05T11:32:47.865Z,9.33
2017-02-05T11:34:01.552Z,9.42
2017-02-05T11:35:14.979Z,9.36
2017-02-05T11:36:28.991Z,9.48
2017-02-05T11:37:42.524Z,9.39
2017-02-05T11:38:56.681Z,9.3
2017-02-05T11:40:10.176Z,9.36
2017-02-05T11:41:23.845Z,9.48
2017-02-05T11:42:39.730Z,9.48
2017-02-05T11:43:54.455Z,9.42
2017-02-05T11:45:08.353Z,9.45
2017-02-05T11:46:21.857Z,9.55
2017-02-05T11:47:36.277Z,9.56
2017-02-05T11:48:49.808Z,9.51
2017-02-05T11:50:03.372Z,9.37
2017-02-05T11:51:17.530Z,9.39
2017-02-05T11:52:32.280Z,9.33
2017-02-05T11:53:45.738Z,9.47
2017-02-05T11:54:59.512Z,9.48
2017-02-05T11:56:13.595Z,9.51
2017-02-05T11:57:27.472Z,9.55
2017-02-05T11:58:42.580Z,9.7
2017-02-05T11:59:56.240Z,9.73
2017-02-05T12:01:09.696Z,9.59
2017-02-05T12:02:23.755Z,9.76
2017-02-05T12:03:37.514Z,9.8
2017-02-05T12:04:51.167Z,9.77
2017-02-05T12:06:05.012Z,9.74
2017-02-05T12:07:18.997Z,9.74
2017-02-05T12:08:32.447Z,9.87
2017-02-05T12:09:46.848Z,9.91
2017-02-05T12:11:00.531Z,9.99
2017-02-05T12:12:14.140Z,9.95
2017-02-05T12:13:27.704Z,10.09
2017-02-05T12:14:41.901Z,10.06
2017-02-05T12:15:56.403Z,10.3
2017-02-05T12:17:10.276Z,10.18
2017-02-05T12:18:24.715Z,10.43
2017-02-05T12:19:38.377Z,10.41
2017-02-05T12:20:52.751Z,10.36
2017-02-05T12:22:34.466Z,10.24
2017-02-05T12:23:48.895Z,10.21
2017-02-05T12:25:03.016Z,10.12
2017-02-05T12:26:16.717Z,10.1
2017-02-05T12:27:32.766Z,10.13
2017-02-05T12:28:46.391Z,10.03
2017-02-05T12:29:59.852Z,10.05
2017-02-05T12:31:13.775Z,10.05
2017-02-05T12:32:27.735Z,10.21
2017-02-05T12:33:41.330Z,10.2
2017-02-05T12:34:54.967Z,10.15
2017-02-05T12:36:08.963Z,10.18
2017-02-05T12:37:23.274Z,10.24
2017-02-05T12:38:37.378Z,10.12
2017-02-05T12:39:51.504Z,10.23
2017-02-05T12:41:06.009Z,10.13
2017-02-05T12:42:19.710Z,10.21
2017-02-05T12:43:33.359Z,10.3
2017-02-05T12:44:47.204Z,10.42
2017-02-05T12:46:01.690Z,10.38
2017-02-05T12:47:16.462Z,10.55
2017-02-05T12:48:30.842Z,10.59
2017-02-05T12:49:45.102Z,10.59
2017-02-05T12:50:59.997Z,10.69
2017-02-05T12:52:13.589Z,10.57
2017-02-05T12:53:27.232Z,10.59
2017-02-05T12:54:40.841Z,10.71
2017-02-05T12:55:54.694Z,10.84
2017-02-05T12:57:08.228Z,10.75
2017-02-05T12:58:23.997Z,10.87
2017-02-05T12:59:40.873Z,10.9
2017-02-05T13:00:54.871Z,10.87
2017-02-05T13:02:08.684Z,10.89
2017-02-05T13:03:23.026Z,10.89
2017-02-05T13:04:36.587Z,10.87
2017-02-05T13:05:50.080Z,10.86
2017-02-05T13:07:04.092Z,10.9
2017-02-05T13:08:17.608Z,10.94
2017-02-05T13:09:31.437Z,10.87
2017-02-05T13:10:44.905Z,10.94
2017-02-05T13:11:58.566Z,10.92
2017-02-05T13:13:12.063Z,10.72
2017-02-05T13:14:25.617Z,10.69
2017-02-05T13:15:40.246Z,10.68
2017-02-05T13:16:54.266Z,10.76
2017-02-05T13:18:07.727Z,10.77
2017-02-05T13:19:21.665Z,10.8
2017-02-05T13:20:35.557Z,10.9
2017-02-05T13:21:49.132Z,10.95
2017-02-05T13:23:03.267Z,11
2017-02-05T13:24:16.924Z,11.01
2017-02-05T13:25:30.656Z,10.95
2017-02-05T13:26:44.246Z,11.04
2017-02-05T13:27:57.690Z,10.95
2017-02-05T13:29:11.302Z,10.89
2017-02-05T13:30:25.670Z,10.89
2017-02-05T13:31:39.277Z,10.87
2017-02-05T13:32:52.867Z,10.76
2017-02-05T13:34:07.066Z,10.94
2017-02-05T13:35:21.800Z,10.92
2017-02-05T13:36:35.769Z,10.89
2017-02-05T13:37:49.220Z,10.98
2017-02-05T13:39:03.280Z,10.97
2017-02-05T13:40:17.590Z,10.98
2017-02-05T13:41:31.162Z,11.02
2017-02-05T13:42:45.060Z,11.04
2017-02-05T13:43:58.617Z,10.97
2017-02-05T13:45:12.213Z,10.87
2017-02-05T13:46:25.766Z,10.83
2017-02-05T13:47:39.703Z,10.84
2017-02-05T13:48:53.297Z,10.9
2017-02-05T13:50:06.980Z,10.94
2017-02-05T13:51:20.703Z,10.9
2017-02-05T13:52:34.364Z,10.94
2017-02-05T13:53:48.265Z,11
2017-02-05T13:55:02.727Z,11.05
2017-02-05T13:56:16.709Z,10.86
2017-02-05T13:57:30.778Z,10.89
2017-02-05T13:58:44.470Z,10.97
2017-02-05T13:59:57.985Z,11.01
2017-02-05T14:01:12.036Z,10.89
2017-02-05T14:02:25.635Z,10.94
2017-02-05T14:03:39.719Z,10.89
2017-02-05T14:04:54.416Z,10.87
2017-02-05T14:06:08.786Z,10.9
2017-02-05T14:07:22.681Z,10.9
2017-02-05T14:08:36.248Z,10.89
2017-02-05T14:09:50.101Z,10.9
2017-02-05T14:11:04.301Z,10.92
2017-02-05T14:12:18.211Z,11
2017-02-05T14:13:32.716Z,10.92
2017-02-05T14:14:46.409Z,10.94
2017-02-05T14:16:02.355Z,10.79
2017-02-05T14:17:16.024Z,10.83
2017-02-05T14:18:29.692Z,10.79
2017-02-05T14:19:43.591Z,10.83
2017-02-05T14:20:57.219Z,10.75
2017-02-05T14:22:11.161Z,10.79
2017-02-05T14:23:24.756Z,10.75
2017-02-05T14:24:38.263Z,10.83
2017-02-05T14:25:52.408Z,10.77
2017-02-05T14:27:06.011Z,10.8
2017-02-05T14:28:20.025Z,10.86
2017-02-05T14:29:33.900Z,10.87
2017-02-05T14:30:47.971Z,10.68
2017-02-05T14:32:01.647Z,10.8
2017-02-05T14:33:15.286Z,10.8
2017-02-05T14:34:29.158Z,10.83
2017-02-05T14:35:42.754Z,10.77
2017-02-05T14:36:56.334Z,10.83
2017-02-05T14:38:10.052Z,10.69
2017-02-05T14:39:23.679Z,10.68
2017-02-05T14:40:37.285Z,10.64
2017-02-05T14:41:50.796Z,10.62
2017-02-05T14:43:04.404Z,10.61
2017-02-05T14:44:17.897Z,10.68
2017-02-05T14:45:31.679Z,10.57
2017-02-05T14:46:45.640Z,10.61
2017-02-05T14:47:59.385Z,10.55
2017-02-05T14:49:12.848Z,10.43
2017-02-05T14:50:27.513Z,10.43
2017-02-05T14:51:41.392Z,10.59
2017-02-05T14:52:55.024Z,10.55
2017-02-05T14:54:09.332Z,10.53
2017-02-05T14:55:22.987Z,10.39
2017-02-05T14:56:36.446Z,10.42
2017-02-05T14:57:50.455Z,10.42
2017-02-05T14:59:04.392Z,10.36
2017-02-05T15:00:18.940Z,10.33
2017-02-05T15:01:32.403Z,10.39
2017-02-05T15:02:45.992Z,10.27
2017-02-05T15:03:59.522Z,10.42
2017-02-05T15:05:13.097Z,10.34
2017-02-05T15:06:26.849Z,10.41
2017-02-05T15:07:40.448Z,10.49
2017-02-05T15:08:54.322Z,10.53
2017-02-05T15:10:08.332Z,10.55
2017-02-05T15:11:21.793Z,10.55
2017-02-05T15:12:35.816Z,10.55
2017-02-05T15:13:49.564Z,10.53
2017-02-05T15:15:03.322Z,10.34
2017-02-05T15:16:17.689Z,10.28
2017-02-05T15:17:31.778Z,10.27
2017-02-05T15:18:45.373Z,10.24
2017-02-05T15:19:59.064Z,10.28
2017-02-05T15:21:12.556Z,10.41
2017-02-05T15:22:26.239Z,10.33
2017-02-05T15:23:40.941Z,10.25
2017-02-05T15:24:55.179Z,10.41
2017-02-05T15:26:09.250Z,10.45
2017-02-05T15:27:23.814Z,10.48
2017-02-05T15:28:38.149Z,10.48
2017-02-05T15:29:51.755Z,10.38
2017-02-05T15:31:05.412Z,10.39
2017-02-05T15:32:21.863Z,10.39
2017-02-05T15:33:35.990Z,10.49
2017-02-05T15:34:49.717Z,10.36
2017-02-05T15:36:03.331Z,10.43
2017-02-05T15:37:17.323Z,10.34
2017-02-05T15:38:31.694Z,10.34
2017-02-05T15:39:45.521Z,10.3
2017-02-05T15:40:59.962Z,10.3
2017-02-05T15:42:14.082Z,10.27
2017-02-05T15:43:27.633Z,10.3
2017-02-05T15:44:41.562Z,10.24
2017-02-05T15:45:55.024Z,10.27
2017-02-05T15:47:09.018Z,10.28
2017-02-05T15:48:22.489Z,10.28
2017-02-05T15:49:36.048Z,10.31
2017-02-05T15:50:49.960Z,10.25
2017-02-05T15:52:04.051Z,10.25
2017-02-05T15:53:17.523Z,10.24
2017-02-05T15:54:32.169Z,10.27
2017-02-05T15:55:46.144Z,10.03
2017-02-05T15:57:00.178Z,10.12
2017-02-05T15:58:14.162Z,10
2017-02-05T15:59:27.886Z,10
2017-02-05T16:00:41.312Z,10
2017-02-05T16:01:54.896Z,9.97
2017-02-05T16:03:08.440Z,9.94
2017-02-05T16:04:22.165Z,9.99
2017-02-05T16:05:35.635Z,9.91
2017-02-05T16:06:50.339Z,9.81
2017-02-05T16:08:03.828Z,9.84
2017-02-05T16:09:17.414Z,9.8
2017-02-05T16:10:31.295Z,9.64
2017-02-05T16:11:45.315Z,9.69
2017-02-05T16:12:58.975Z,9.67
2017-02-05T16:14:13.021Z,9.66
2017-02-05T16:15:26.518Z,9.63
2017-02-05T16:16:40.092Z,9.63
2017-02-05T16:17:53.846Z,9.64
2017-02-05T16:19:07.623Z,9.64
2017-02-05T16:20:21.148Z,9.54
2017-02-05T16:21:34.982Z,9.56
2017-02-05T16:22:48.958Z,9.54
2017-02-05T16:24:04.285Z,9.63
2017-02-05T16:25:18.406Z,9.54
2017-02-05T16:26:32.531Z,9.66