createdAt,value
2023-01-23T00:08:30.827Z,79.60
2023-01-23T00:14:32.656Z,255.30
2023-01-23T00:20:36.953Z,280.67
2023-01-23T00:26:39.223Z,202.70
2023-01-23T00:32:41.135Z,179.48
2023-01-23T00:38:43.154Z,179.05
2023-01-23T00:44:45.064Z,430.40
2023-01-23T00:50:47.143Z,318.83
2023-01-23T00:56:49.058Z,296.98
2023-01-23T01:02:50.959Z,248.00
2023-01-23T01:08:52.898Z,275.27
2023-01-23T01:14:54.739Z,433.45
2023-01-23T01:20:57.425Z,395.75
2023-01-23T01:26:59.358Z,318.02
2023-01-23T01:33:01.129Z,406.80
2023-01-23T01:39:03.152Z,486.52
2023-01-23T01:45:05.419Z,150.43
2023-01-23T01:51:37.485Z,149.32
2023-01-23T01:57:44.234Z,158.38
2023-01-23T02:03:47.117Z,115.25
2023-01-23T02:09:50.214Z,100.75
2023-01-23T02:15:53.125Z,130.13
2023-01-23T02:22:06.333Z,144.73
2023-01-23T02:28:10.199Z,68.18
2023-01-23T02:34:13.533Z,127.50
2023-01-23T02:40:15.648Z,57.30
2023-01-23T02:46:20.613Z,91.53
2023-01-23T02:52:23.295Z,63.58
2023-01-23T02:58:44.201Z,56.33
2023-01-23T03:04:46.123Z,65.63
2023-01-23T03:10:47.858Z,63.65
2023-01-23T03:16:53.950Z,50.05
2023-01-23T03:22:56.195Z,42.75
2023-01-23T03:29:16.402Z,35.83
2023-01-23T03:35:22.432Z,35.53
2023-01-23T03:41:27.331Z,32.10
2023-01-23T03:47:29.123Z,34.47
2023-01-23T03:53:31.206Z,30.85
2023-01-23T03:59:33.258Z,36.08
2023-01-23T04:05:35.568Z,37.75
2023-01-23T04:11:37.386Z,35.42
2023-01-23T04:17:42.109Z,33.70
2023-01-23T04:23:44.217Z,33.03
2023-01-23T04:29:47.954Z,31.52
2023-01-23T04:35:58.426Z,37.87
2023-01-23T04:42:00.434Z,49.63
2023-01-23T04:48:02.304Z,51.05
2023-01-23T04:54:04.379Z,43.00
2023-01-23T05:00:06.992Z,47.67
2023-01-23T05:06:08.974Z,39.33
2023-01-23T05:12:10.953Z,46.50
2023-01-23T05:18:12.900Z,44.88
2023-01-23T05:24:14.798Z,43.15
2023-01-23T05:30:17.540Z,52.03
2023-01-23T05:36:19.569Z,57.42
2023-01-23T05:42:21.541Z,61.20
2023-01-23T05:48:23.449Z,63.63
2023-01-23T05:54:25.346Z,124.45
2023-01-23T06:00:27.357Z,161.20
2023-01-23T06:06:29.327Z,62.47
2023-01-23T06:12:31.322Z,212.02
2023-01-23T06:18:33.234Z,173.02
2023-01-23T06:24:35.263Z,72.95
2023-01-23T06:30:37.811Z,342.45
2023-01-23T06:36:40.455Z,151.30
2023-01-23T06:42:42.926Z,208.52
2023-01-23T06:48:44.797Z,298.42
2023-01-23T06:54:46.743Z,126.53
2023-01-23T07:00:48.776Z,84.32
2023-01-23T07:06:50.735Z,142.60
2023-01-23T07:12:52.553Z,111.10
2023-01-23T07:18:54.727Z,141.02
2023-01-23T07:24:56.712Z,93.47
2023-01-23T07:30:59.900Z,94.35
2023-01-23T07:37:01.969Z,119.90
2023-01-23T07:43:03.936Z,60.30
2023-01-23T07:49:05.753Z,56.13
2023-01-23T07:55:08.256Z,57.60
2023-01-23T08:01:11.277Z,63.65
2023-01-23T08:07:13.223Z,59.95
2023-01-23T08:13:15.064Z,64.07
2023-01-23T08:19:17.888Z,65.03
2023-01-23T08:25:19.793Z,69.38
2023-01-23T08:31:21.709Z,51.67
2023-01-23T08:37:23.577Z,59.22
2023-01-23T08:43:25.474Z,54.83
2023-01-23T08:49:27.550Z,53.75
2023-01-23T08:55:29.791Z,54.55
2023-01-23T09:01:31.720Z,49.60
2023-01-23T09:07:36.691Z,47.50
2023-01-23T09:13:38.873Z,43.10
2023-01-23T09:19:40.840Z,36.45
2023-01-23T09:25:43.253Z,34.05
2023-01-23T09:31:45.370Z,34.85
2023-01-23T09:38:04.454Z,32.13
2023-01-23T09:44:22.832Z,25.00
2023-01-23T09:50:29.561Z,27.20
2023-01-23T09:56:33.954Z,28.25
2023-01-23T10:02:35.820Z,27.55
2023-01-23T10:08:49.753Z,26.85
2023-01-23T10:15:33.533Z,23.93
2023-01-23T10:22:01.788Z,22.92
2023-01-23T10:28:16.842Z,20.20
2023-01-23T10:34:56.177Z,22.52
2023-01-23T10:41:13.702Z,22.52
2023-01-23T10:47:27.972Z,22.67
2023-01-23T10:53:31.713Z,24.05
2023-01-23T10:59:38.611Z,27.05
2023-01-23T11:05:53.038Z,30.95
2023-01-23T11:12:05.848Z,33.90
2023-01-23T11:18:28.486Z,28.48
2023-01-23T11:24:40.272Z,31.05
2023-01-23T11:30:51.351Z,28.45
2023-01-23T11:37:33.059Z,27.05
2023-01-23T11:43:34.883Z,27.40
2023-01-23T11:50:01.412Z,26.42
2023-01-23T11:56:31.330Z,25.90
2023-01-23T12:02:45.785Z,34.28
2023-01-23T12:09:16.762Z,38.70
2023-01-23T12:15:23.291Z,35.40
2023-01-23T12:21:57.323Z,38.80
2023-01-23T12:28:17.908Z,33.78
2023-01-23T12:34:31.790Z,32.38
2023-01-23T12:40:56.225Z,30.80
2023-01-23T12:47:00.778Z,33.97
2023-01-23T12:53:12.263Z,35.28
2023-01-23T12:59:49.868Z,38.53
2023-01-23T13:06:00.612Z,36.75
2023-01-23T13:12:11.574Z,33.35
2023-01-23T13:18:24.937Z,36.03
2023-01-23T13:25:17.215Z,38.53
2023-01-23T13:31:46.475Z,39.22
2023-01-23T13:37:51.418Z,39.20
2023-01-23T13:44:00.900Z,35.90
2023-01-23T14:22:38.800Z,37.28
2023-01-23T14:28:40.637Z,36.05
2023-01-23T14:34:42.483Z,31.38
2023-01-23T14:40:50.782Z,31.23
2023-01-23T14:46:55.503Z,35.25
2023-01-23T14:53:11.842Z,31.02
2023-01-23T14:59:30.877Z,32.38
2023-01-23T15:05:33.614Z,34.53
2023-01-23T15:11:35.927Z,33.25
2023-01-23T15:17:37.947Z,33.20
2023-01-23T15:23:41.415Z,33.40
2023-01-23T15:29:44.843Z,31.58
2023-01-23T15:35:47.232Z,35.20
2023-01-23T15:41:54.940Z,27.20
2023-01-23T15:47:56.941Z,28.45
2023-01-23T15:53:58.935Z,30.13
2023-01-23T16:00:01.316Z,33.00
2023-01-23T16:06:04.982Z,33.22
2023-01-23T16:24:23.922Z,28.33
2023-01-23T16:30:27.474Z,32.42
2023-01-23T16:36:30.210Z,35.83
2023-01-23T16:42:32.784Z,39.38
2023-01-23T16:48:34.637Z,35.58
2023-01-23T16:54:36.564Z,37.90
2023-01-23T17:00:38.691Z,34.60
2023-01-23T17:06:40.661Z,37.95
2023-01-23T17:12:44.383Z,37.65
2023-01-23T17:18:46.201Z,34.70
2023-01-23T17:24:48.559Z,38.45
2023-01-23T17:30:52.885Z,34.60
2023-01-23T17:36:56.700Z,35.13
2023-01-23T17:42:58.715Z,35.13
2023-01-23T17:49:01.067Z,26.20
2023-01-23T17:55:03.067Z,28.42
2023-01-23T18:01:06.587Z,26.50
2023-01-23T18:07:11.203Z,25.50
2023-01-23T18:13:53.293Z,24.08
2023-01-23T18:19:55.516Z,26.45
2023-01-23T18:26:29.078Z,28.10
2023-01-23T18:32:48.667Z,27.30
2023-01-23T18:39:21.087Z,25.30
2023-01-23T18:45:27.276Z,28.42
2023-01-23T18:51:32.840Z,28.45
2023-01-23T18:57:47.545Z,30.30
2023-01-23T19:03:50.378Z,25.50
2023-01-23T19:09:52.771Z,29.25
2023-01-23T19:16:16.027Z,30.15
2023-01-23T19:22:19.768Z,30.55
2023-01-23T19:28:21.861Z,29.58
2023-01-23T19:34:24.538Z,34.33
2023-01-23T19:40:26.345Z,36.42
2023-01-23T19:46:31.189Z,32.58
2023-01-23T19:52:33.075Z,34.22
2023-01-23T19:58:34.942Z,34.20
2023-01-23T20:04:36.729Z,37.20
2023-01-23T20:10:38.564Z,35.47
2023-01-23T20:16:43.590Z,38.67
2023-01-23T20:22:45.615Z,40.92
2023-01-23T20:28:49.222Z,42.28
2023-01-23T20:34:53.760Z,38.38
2023-01-23T20:41:01.620Z,38.55
2023-01-23T20:47:03.419Z,34.05
2023-01-23T20:53:23.840Z,34.38
2023-01-23T20:59:26.294Z,39.08
2023-01-23T21:05:28.248Z,37.45
2023-01-23T21:11:29.983Z,35.17
2023-01-23T21:17:31.802Z,36.67
2023-01-23T21:23:34.454Z,37.05
2023-01-23T21:29:38.497Z,38.80
2023-01-23T21:35:40.436Z,36.63
2023-01-23T21:41:42.559Z,35.08
2023-01-23T21:47:44.335Z,38.58
2023-01-23T21:53:48.599Z,34.72
2023-01-23T22:00:08.845Z,33.22
2023-01-23T22:06:10.841Z,37.65
2023-01-23T22:12:12.603Z,32.88
2023-01-23T22:18:14.567Z,36.63
2023-01-23T22:24:16.495Z,37.97
2023-01-23T22:30:18.415Z,38.42
2023-01-23T22:36:20.521Z,36.30
2023-01-23T22:42:22.366Z,30.38
2023-01-23T22:48:24.183Z,34.80
2023-01-23T22:54:26.113Z,41.22
2023-01-23T23:00:28.012Z,36.10
2023-01-23T23:06:30.119Z,38.20
2023-01-23T23:12:32.185Z,37.25
2023-01-23T23:18:34.127Z,36.03
2023-01-23T23:24:36.155Z,40.67
2023-01-23T23:30:38.091Z,40.30
2023-01-23T23:36:39.920Z,48.58
2023-01-23T23:42:41.811Z,44.75
2023-01-23T23:48:44.696Z,44.42
2023-01-23T23:54:46.526Z,46.45
