createdAt,value
2023-04-01T00:04:14.916Z,0.1
2023-04-01T00:09:14.121Z,0.1
2023-04-01T00:14:14.199Z,0.1
2023-04-01T00:20:05.825Z,0.1
2023-04-01T00:24:13.609Z,0.1
2023-04-01T00:29:13.511Z,0.1
2023-04-01T00:34:14.574Z,0.1
2023-04-01T00:39:12.072Z,0.1
2023-04-01T00:44:11.878Z,0.1
2023-04-01T00:49:11.091Z,0.1
2023-04-01T00:54:11.037Z,0.1
2023-04-01T00:59:08.695Z,0.1
2023-04-01T01:00:55.413Z,0
2023-04-01T01:05:49.386Z,0.1
2023-04-01T01:10:39.041Z,0.1
2023-04-01T01:15:39.060Z,0.1
2023-04-01T01:20:48.222Z,0.1
2023-04-01T01:25:38.006Z,0.1
2023-04-01T01:35:38.592Z,0.1
2023-04-01T01:40:39.168Z,0.1
2023-04-01T01:50:36.106Z,0.1
2023-04-01T01:55:36.958Z,0.1
2023-04-01T05:09:06.751Z,3.5
2023-04-01T05:14:06.670Z,3.4
2023-04-01T05:19:06.234Z,4.5
2023-04-01T05:24:05.857Z,9.6
2023-04-01T05:29:05.574Z,11.3
2023-04-01T05:34:04.698Z,15.1
2023-04-01T05:39:05.124Z,13.4
2023-04-01T05:44:04.996Z,17.2
2023-04-01T05:49:05.781Z,25.4
2023-04-01T05:54:03.148Z,26.2
2023-04-01T05:59:02.809Z,34.7
2023-04-01T06:00:59.166Z,36.3
2023-04-01T06:05:24.333Z,34.4
2023-04-01T06:10:24.106Z,27.2
2023-04-01T06:15:23.045Z,30.7
2023-04-01T06:20:22.544Z,32.3
2023-04-01T06:25:24.208Z,31.8
2023-04-01T06:30:19.646Z,46.6
2023-04-01T06:35:20.058Z,54.4
2023-04-01T06:45:19.211Z,57.3
2023-04-01T06:50:16.677Z,79.4
2023-04-01T06:55:16.336Z,91.2
2023-04-01T08:04:18.879Z,76
2023-04-01T08:09:19.553Z,74.2
2023-04-01T08:14:15.629Z,88.5
2023-04-01T08:19:15.707Z,138.6
2023-04-01T08:24:15.418Z,167.9
2023-04-01T08:29:15.638Z,143.5
2023-04-01T08:34:13.118Z,157.4
2023-04-01T08:39:13.180Z,149.1
2023-04-01T08:44:12.346Z,167.2
2023-04-01T08:49:12.381Z,224.9
2023-04-01T08:54:11.698Z,319.9
2023-04-01T09:04:11.924Z,201
2023-04-01T09:09:11.571Z,160.7
2023-04-01T09:19:09.534Z,169.4
2023-04-01T09:24:08.098Z,157.3
2023-04-01T09:34:07.316Z,126.1
2023-04-01T09:39:06.947Z,143.8
2023-04-01T09:49:06.502Z,145.9
2023-04-01T09:54:07.613Z,121.3
2023-04-01T10:00:50.794Z,148
2023-04-01T10:05:36.139Z,199.2
2023-04-01T10:10:35.192Z,155.7
2023-04-01T10:15:35.830Z,167
2023-04-01T10:20:35.287Z,156.3
2023-04-01T10:25:27.439Z,163.5
2023-04-01T10:30:22.466Z,185
2023-04-01T10:35:22.848Z,143.4
2023-04-01T10:40:21.744Z,159.8
2023-04-01T10:45:20.990Z,176
2023-04-01T10:50:20.268Z,205.3
2023-04-01T10:55:19.641Z,146.9
2023-04-01T11:04:43.654Z,175.3
2023-04-01T12:04:22.246Z,133.3
2023-04-01T12:09:21.895Z,126.9
2023-04-01T12:14:18.295Z,131.9
2023-04-01T12:19:18.843Z,109
2023-04-01T12:24:19.115Z,109.1
2023-04-01T12:29:18.764Z,92.6
2023-04-01T12:34:18.273Z,81.5
2023-04-01T12:39:17.572Z,128.3
2023-04-01T12:44:17.360Z,126.7
2023-04-01T12:49:18.707Z,115.7
2023-04-01T12:54:14.919Z,120.9
2023-04-01T12:59:14.953Z,90.4
2023-04-01T13:04:15.194Z,120.6
2023-04-01T13:09:14.513Z,110
2023-04-01T13:14:18.642Z,119.2
2023-04-01T13:19:12.071Z,111.6
2023-04-01T13:24:11.483Z,97.1
2023-04-01T13:29:11.016Z,106.4
2023-04-01T13:34:10.251Z,88.4
2023-04-01T13:39:09.915Z,72.3
2023-04-01T13:44:09.236Z,81.2
2023-04-01T13:49:08.700Z,87.6
2023-04-01T13:54:09.915Z,122.5
2023-04-01T13:59:06.695Z,127.7
2023-04-01T14:00:55.104Z,129.7
2023-04-01T14:05:53.248Z,137.7
2023-04-01T14:10:35.938Z,99.8
2023-04-01T14:15:36.082Z,107
2023-04-01T14:20:36.286Z,92.8
2023-04-01T14:25:23.670Z,94.8
2023-04-01T14:30:23.473Z,106.9
2023-04-01T14:35:23.211Z,128.2
2023-04-01T14:40:22.506Z,89.4
2023-04-01T14:45:22.076Z,70.3
2023-04-01T14:50:23.508Z,63.3
2023-04-01T14:55:20.495Z,93.4
2023-04-01T17:04:15.553Z,28.1
2023-04-01T17:09:15.194Z,26.8
2023-04-01T17:14:15.259Z,26.7
2023-04-01T17:19:12.977Z,24.9
2023-04-01T17:24:12.910Z,27.2
2023-04-01T17:29:12.392Z,21.3
2023-04-01T17:34:11.473Z,15.9
2023-04-01T17:39:10.967Z,13.4
2023-04-01T17:44:10.482Z,11.5
2023-04-01T17:49:10.955Z,7.3
2023-04-01T17:54:10.189Z,5
2023-04-01T17:59:11.512Z,3.7
2023-04-01T18:04:08.611Z,1.9
2023-04-01T18:09:07.682Z,1.2
2023-04-01T18:14:07.420Z,0.5
2023-04-01T18:19:07.150Z,0.3
2023-04-01T18:24:13.690Z,0.2
2023-04-01T18:29:04.687Z,0.2
2023-04-01T18:34:04.208Z,0.1
2023-04-01T18:39:04.181Z,0.1
2023-04-01T18:44:02.725Z,0.1
2023-04-01T18:49:03.002Z,0.1
2023-04-01T18:54:02.081Z,0.1
2023-04-01T18:59:02.610Z,0.1
2023-04-01T19:00:49.897Z,0.1
2023-04-01T19:05:24.025Z,0.1
2023-04-01T19:10:24.983Z,0.2
2023-04-01T19:15:25.614Z,0.1
2023-04-01T19:20:22.737Z,0.2
2023-04-01T19:26:15.770Z,0.1
2023-04-01T19:30:22.623Z,0.2
2023-04-01T19:35:22.099Z,0.1
2023-04-01T19:40:22.137Z,0.1
2023-04-01T19:45:21.270Z,0.1
2023-04-01T19:50:22.918Z,0.1
2023-04-01T19:55:18.367Z,0.1
2023-04-01T20:04:38.163Z,0.2
2023-04-01T20:09:36.322Z,0.1
2023-04-01T20:14:36.714Z,0.1
2023-04-01T20:19:36.340Z,0.2
2023-04-01T20:24:37.372Z,0.1
2023-04-01T20:29:24.291Z,0.1
2023-04-01T20:34:23.500Z,0.2
2023-04-01T20:39:23.673Z,0.1
2023-04-01T20:44:21.165Z,0.1
2023-04-01T20:49:20.664Z,0.1
2023-04-01T20:54:20.186Z,0.1
2023-04-01T20:59:19.857Z,0.1
2023-04-01T21:04:21.935Z,0.1
2023-04-01T21:09:19.361Z,0.1
2023-04-01T21:14:18.966Z,0.1
2023-04-01T21:19:18.391Z,0.1
2023-04-01T21:24:19.569Z,0.2
2023-04-01T21:29:16.032Z,0.2
2023-04-01T21:34:16.112Z,0.1
2023-04-01T21:39:16.066Z,0.1
2023-04-01T21:44:15.480Z,0.1
2023-04-01T21:49:13.338Z,0.1
2023-04-01T21:54:13.524Z,0.2
2023-04-01T21:59:12.748Z,0.1
2023-04-01T22:04:12.489Z,0.1
2023-04-01T22:09:11.594Z,0.1
2023-04-01T22:39:07.936Z,0.1
2023-04-01T22:44:07.190Z,0.1
2023-04-01T22:49:07.381Z,0.1
2023-04-01T22:54:06.599Z,0.1
2023-04-01T22:59:08.698Z,0.1
2023-04-01T23:04:00.433Z,0.1
2023-04-01T23:09:00.347Z,0.1
2023-04-01T23:13:59.626Z,0.1
2023-04-01T23:18:59.794Z,0.1
2023-04-01T23:23:57.519Z,0.1
2023-04-01T23:28:57.357Z,0.1
2023-04-01T23:33:56.624Z,0.1
2023-04-01T23:38:56.308Z,0.1
2023-04-01T23:43:55.894Z,0.1
2023-04-01T23:48:57.633Z,0.1
2023-04-01T23:53:56.374Z,0.1
2023-04-01T23:58:57.850Z,0.1
