createdAt,value
2019-02-02T00:00:47.955Z,0.00
2019-02-02T00:01:47.970Z,0.00
2019-02-02T00:02:47.963Z,0.00
2019-02-02T00:03:47.959Z,0.00
2019-02-02T00:04:47.961Z,0.00
2019-02-02T00:05:47.982Z,0.00
2019-02-02T00:06:47.963Z,0.00
2019-02-02T00:07:47.979Z,0.00
2019-02-02T00:08:47.967Z,0.00
2019-02-02T00:09:47.960Z,0.00
2019-02-02T00:10:47.970Z,0.00
2019-02-02T00:11:47.970Z,0.00
2019-02-02T00:12:47.992Z,0.00
2019-02-02T00:13:47.977Z,0.00
2019-02-02T00:14:48.080Z,0.00
2019-02-02T00:15:47.976Z,0.00
2019-02-02T00:16:47.992Z,0.00
2019-02-02T00:17:48.013Z,0.00
2019-02-02T00:18:47.983Z,0.00
2019-02-02T00:19:47.998Z,0.00
2019-02-02T00:20:47.988Z,0.00
2019-02-02T00:21:47.993Z,0.00
2019-02-02T00:22:47.988Z,0.00
2019-02-02T00:23:48.009Z,0.00
2019-02-02T00:24:47.996Z,0.00
2019-02-02T00:25:47.992Z,0.00
2019-02-02T00:26:47.996Z,0.00
2019-02-02T00:27:47.999Z,0.00
2019-02-02T00:28:48.005Z,0.00
2019-02-02T00:29:47.998Z,0.00
2019-02-02T00:30:48.002Z,0.00
2019-02-02T00:31:48.000Z,0.00
2019-02-02T00:32:48.010Z,0.00
2019-02-02T00:33:48.010Z,0.00
2019-02-02T00:34:48.010Z,0.00
2019-02-02T00:35:48.008Z,0.00
2019-02-02T00:36:48.011Z,0.00
2019-02-02T00:37:48.021Z,0.00
2019-02-02T00:38:48.012Z,0.00
2019-02-02T00:39:48.012Z,0.00
2019-02-02T00:40:48.016Z,0.00
2019-02-02T00:41:48.019Z,0.00
2019-02-02T00:42:48.027Z,0.00
2019-02-02T00:43:48.028Z,0.00
2019-02-02T00:44:48.018Z,0.00
2019-02-02T00:45:48.027Z,0.00
2019-02-02T00:46:48.027Z,0.00
2019-02-02T00:47:48.031Z,0.00
2019-02-02T00:48:48.028Z,0.00
2019-02-02T00:49:48.029Z,0.00
2019-02-02T00:50:48.036Z,0.00
2019-02-02T00:51:48.038Z,0.00
2019-02-02T00:52:48.080Z,0.00
2019-02-02T00:53:48.031Z,0.00
2019-02-02T00:54:48.056Z,0.00
2019-02-02T00:55:48.041Z,0.00
2019-02-02T00:56:48.047Z,0.00
2019-02-02T00:57:53.449Z,0.00
2019-02-02T00:58:48.053Z,0.00
2019-02-02T00:59:48.050Z,0.00
2019-02-02T01:00:48.051Z,0.00
2019-02-02T01:01:48.053Z,0.00
2019-02-02T01:02:48.056Z,0.00
2019-02-02T01:03:48.054Z,0.00
2019-02-02T01:04:48.066Z,0.00
2019-02-02T01:05:48.057Z,0.00
2019-02-02T01:06:48.063Z,0.00
2019-02-02T01:07:48.062Z,0.00
2019-02-02T01:08:48.070Z,0.00
2019-02-02T01:09:48.066Z,0.00
2019-02-02T01:10:48.070Z,0.00
2019-02-02T01:11:48.070Z,0.00
2019-02-02T01:12:48.071Z,0.00
2019-02-02T01:13:48.075Z,0.00
2019-02-02T01:14:48.081Z,0.00
2019-02-02T01:15:48.076Z,0.00
2019-02-02T01:16:48.079Z,0.00
2019-02-02T01:17:48.072Z,0.00
2019-02-02T01:18:48.070Z,0.00
2019-02-02T01:19:48.082Z,0.00
2019-02-02T01:20:48.120Z,0.00
2019-02-02T01:21:48.091Z,0.00
2019-02-02T01:22:48.091Z,0.00
2019-02-02T01:23:48.086Z,0.00
2019-02-02T01:24:48.082Z,0.00
2019-02-02T01:25:48.091Z,0.00
2019-02-02T01:26:48.094Z,0.00
2019-02-02T01:27:48.094Z,0.00
2019-02-02T01:28:48.093Z,0.00
2019-02-02T01:29:48.100Z,0.00
2019-02-02T01:30:48.101Z,0.00
2019-02-02T01:31:48.098Z,0.00
2019-02-02T01:32:48.101Z,0.00
2019-02-02T01:33:48.101Z,0.00
2019-02-02T01:34:48.102Z,0.00
2019-02-02T01:35:48.109Z,0.00
2019-02-02T01:36:48.108Z,0.00
2019-02-02T01:37:48.114Z,0.00
2019-02-02T01:38:48.105Z,0.00
2019-02-02T01:39:48.112Z,0.00
2019-02-02T01:40:48.114Z,0.00
2019-02-02T01:41:48.115Z,0.00
2019-02-02T01:42:48.113Z,0.00
2019-02-02T01:43:48.118Z,0.00
2019-02-02T01:44:48.124Z,0.00
2019-02-02T01:45:48.145Z,0.00
2019-02-02T01:46:48.124Z,0.00
2019-02-02T01:47:48.127Z,0.00
2019-02-02T01:48:48.127Z,0.00
2019-02-02T01:49:48.127Z,0.00
2019-02-02T01:50:48.134Z,0.00
2019-02-02T01:51:48.134Z,0.00
2019-02-02T01:52:48.133Z,0.00
2019-02-02T01:53:48.133Z,0.00
2019-02-02T01:54:48.143Z,0.00
2019-02-02T01:55:48.141Z,0.00
2019-02-02T01:56:48.150Z,0.00
2019-02-02T01:57:48.143Z,0.00
2019-02-02T01:58:48.141Z,0.00
2019-02-02T01:59:48.145Z,0.00
2019-02-02T02:00:48.140Z,0.00
2019-02-02T02:01:48.147Z,0.00
2019-02-02T02:02:48.161Z,0.00
2019-02-02T02:03:48.150Z,0.00
2019-02-02T02:04:48.157Z,0.00
2019-02-02T02:05:48.166Z,0.00
2019-02-02T02:06:48.155Z,0.00
2019-02-02T02:07:48.154Z,0.00
2019-02-02T02:08:48.167Z,0.00
2019-02-02T02:09:48.156Z,0.00
2019-02-02T02:10:48.158Z,0.00
2019-02-02T02:11:48.166Z,0.00
2019-02-02T02:12:48.162Z,0.00
2019-02-02T02:13:48.180Z,0.00
2019-02-02T02:14:48.172Z,0.00
2019-02-02T02:15:48.167Z,0.00
2019-02-02T02:16:48.168Z,0.00
2019-02-02T02:17:48.168Z,0.00
2019-02-02T02:18:48.175Z,0.00
2019-02-02T02:19:48.175Z,0.00
2019-02-02T02:20:48.169Z,0.00
2019-02-02T02:21:48.175Z,0.00
2019-02-02T02:22:48.179Z,0.00
2019-02-02T02:23:48.177Z,0.00
2019-02-02T02:24:48.190Z,0.00
2019-02-02T02:25:48.185Z,0.00
2019-02-02T02:26:48.196Z,0.00
2019-02-02T02:27:48.185Z,0.00
2019-02-02T02:28:48.193Z,0.00
2019-02-02T02:29:48.191Z,0.00
2019-02-02T02:30:48.199Z,0.00
2019-02-02T02:31:48.206Z,0.00
2019-02-02T02:32:48.193Z,0.00
2019-02-02T02:33:48.201Z,0.00
2019-02-02T02:34:48.197Z,0.00
2019-02-02T02:35:48.204Z,0.00
2019-02-02T02:36:48.206Z,0.00
2019-02-02T02:37:48.217Z,0.00
2019-02-02T02:38:48.196Z,0.00
2019-02-02T02:39:48.201Z,0.00
2019-02-02T02:40:48.202Z,0.00
2019-02-02T02:41:48.208Z,0.00
2019-02-02T02:42:48.205Z,0.00
2019-02-02T02:43:48.215Z,0.00
2019-02-02T02:44:48.217Z,0.00
2019-02-02T02:45:48.225Z,0.00
2019-02-02T02:46:48.213Z,0.00
2019-02-02T02:47:48.216Z,0.00
2019-02-02T02:48:48.217Z,0.00
2019-02-02T02:49:48.214Z,0.00
2019-02-02T02:50:48.227Z,0.00
2019-02-02T02:51:48.243Z,0.00
2019-02-02T02:52:48.226Z,0.00
2019-02-02T02:53:48.221Z,0.00
2019-02-02T02:54:48.380Z,0.00
2019-02-02T02:55:48.216Z,0.00
2019-02-02T02:56:48.222Z,0.00
2019-02-02T02:57:48.223Z,0.00
2019-02-02T02:58:48.226Z,0.00
2019-02-02T02:59:48.223Z,0.00
2019-02-02T03:00:48.226Z,0.00
2019-02-02T03:01:48.232Z,0.00
2019-02-02T03:02:48.233Z,0.00
2019-02-02T03:03:48.237Z,0.00
2019-02-02T03:04:48.235Z,0.00
2019-02-02T03:05:48.238Z,0.00
2019-02-02T03:06:48.235Z,0.00
2019-02-02T03:07:48.246Z,0.00
2019-02-02T03:08:48.243Z,0.00
2019-02-02T03:09:48.241Z,0.00
2019-02-02T03:10:48.246Z,0.00
2019-02-02T03:11:48.241Z,0.00
2019-02-02T03:12:48.248Z,0.00
2019-02-02T03:13:48.251Z,0.00
2019-02-02T03:14:48.248Z,0.00
2019-02-02T03:15:48.245Z,0.00
2019-02-02T03:16:48.243Z,0.00
2019-02-02T03:17:48.319Z,0.00
2019-02-02T03:18:48.264Z,0.00
2019-02-02T03:19:48.306Z,0.00
2019-02-02T03:20:48.438Z,0.00
2019-02-02T03:21:48.483Z,0.00
2019-02-02T03:22:48.352Z,0.00
2019-02-02T03:23:48.292Z,0.00
2019-02-02T03:24:48.318Z,0.00
2019-02-02T03:25:48.416Z,0.00
2019-02-02T03:26:48.331Z,0.00
2019-02-02T03:27:48.271Z,0.00
2019-02-02T03:28:53.573Z,0.00
2019-02-02T03:29:48.281Z,0.00
2019-02-02T03:30:48.277Z,0.00
2019-02-02T03:31:48.805Z,0.00
2019-02-02T03:32:48.290Z,0.00
2019-02-02T03:33:48.283Z,0.00
2019-02-02T03:34:48.291Z,0.00
2019-02-02T03:35:48.288Z,0.00
2019-02-02T03:36:48.280Z,0.00
2019-02-02T03:37:48.294Z,0.00
2019-02-02T03:38:48.293Z,0.00
2019-02-02T03:39:48.295Z,0.00
2019-02-02T03:40:48.294Z,0.00
2019-02-02T03:41:48.297Z,0.00
2019-02-02T03:42:48.296Z,0.00
2019-02-02T03:43:48.297Z,0.00
2019-02-02T03:44:48.306Z,0.00
2019-02-02T03:45:48.302Z,0.00
2019-02-02T03:46:48.305Z,0.00
2019-02-02T03:47:48.303Z,0.00
2019-02-02T03:48:48.306Z,0.00
2019-02-02T03:49:48.311Z,0.00
2019-02-02T03:50:48.320Z,0.00
2019-02-02T03:51:48.312Z,0.00
2019-02-02T03:52:48.312Z,0.00
2019-02-02T03:53:48.318Z,0.00
2019-02-02T03:54:48.315Z,0.00
2019-02-02T03:55:48.316Z,0.00
2019-02-02T03:56:48.322Z,0.00
2019-02-02T03:57:48.319Z,0.00
2019-02-02T03:58:48.319Z,0.00
2019-02-02T03:59:48.320Z,0.00
2019-02-02T04:00:48.324Z,0.00
2019-02-02T04:01:48.323Z,0.00
2019-02-02T04:02:48.327Z,0.00
2019-02-02T04:03:48.334Z,0.00
2019-02-02T04:04:48.330Z,0.00
2019-02-02T04:05:48.334Z,0.00
2019-02-02T04:06:48.333Z,0.00
2019-02-02T04:07:48.339Z,0.00
2019-02-02T04:09:48.344Z,0.00
2019-02-02T04:10:48.341Z,0.00
2019-02-02T04:11:48.344Z,0.00
2019-02-02T04:12:48.342Z,0.00
2019-02-02T04:13:48.345Z,0.00
2019-02-02T04:14:48.350Z,0.00
2019-02-02T04:15:48.351Z,0.00
2019-02-02T04:16:48.355Z,0.00
2019-02-02T04:17:48.359Z,0.00
2019-02-02T04:18:48.358Z,0.00
2019-02-02T04:19:48.357Z,0.00
2019-02-02T04:20:48.359Z,0.00
2019-02-02T04:21:48.358Z,0.00
2019-02-02T04:22:48.364Z,0.00
2019-02-02T04:23:48.370Z,0.00
2019-02-02T04:24:48.366Z,0.00
2019-02-02T04:25:48.370Z,0.00
2019-02-02T04:26:48.367Z,0.00
2019-02-02T04:27:48.375Z,0.00
2019-02-02T04:28:48.375Z,0.00
2019-02-02T04:29:48.373Z,0.00
2019-02-02T04:30:48.375Z,0.00
2019-02-02T04:31:48.406Z,0.00
2019-02-02T04:32:48.379Z,0.00
2019-02-02T04:33:48.381Z,0.00
2019-02-02T04:34:48.387Z,0.00
2019-02-02T04:35:48.381Z,0.00
2019-02-02T04:36:48.379Z,0.00
2019-02-02T04:37:48.386Z,0.00
2019-02-02T04:38:48.395Z,0.00
2019-02-02T04:39:48.381Z,0.00
2019-02-02T04:40:48.394Z,0.00
2019-02-02T04:41:48.392Z,0.00
2019-02-02T04:42:48.401Z,0.00
2019-02-02T04:43:48.399Z,0.00
2019-02-02T04:44:48.396Z,0.00
2019-02-02T04:45:48.403Z,0.00
2019-02-02T04:46:48.403Z,0.00
2019-02-02T04:47:48.409Z,0.00
2019-02-02T04:48:48.404Z,0.00
2019-02-02T04:49:48.408Z,0.00
2019-02-02T04:50:48.408Z,0.00
2019-02-02T04:51:48.410Z,0.00
2019-02-02T04:52:48.419Z,0.00
2019-02-02T04:53:48.415Z,0.00
2019-02-02T04:54:48.413Z,0.00
2019-02-02T04:55:48.423Z,0.00
2019-02-02T04:56:48.417Z,0.00
2019-02-02T04:57:48.429Z,0.00
2019-02-02T04:58:48.429Z,0.00
2019-02-02T04:59:48.425Z,0.00
2019-02-02T05:00:48.426Z,0.00
2019-02-02T05:01:48.428Z,0.00
2019-02-02T05:02:48.428Z,0.00
2019-02-02T05:03:48.433Z,0.00
2019-02-02T05:04:48.433Z,0.00
2019-02-02T05:05:48.434Z,0.00
2019-02-02T05:06:48.441Z,0.00
2019-02-02T05:07:48.435Z,0.00
2019-02-02T05:08:48.442Z,0.00
2019-02-02T05:09:48.444Z,0.00
2019-02-02T05:10:48.446Z,0.00
2019-02-02T05:11:48.454Z,0.00
2019-02-02T05:12:48.449Z,0.00
2019-02-02T05:13:48.452Z,0.00
2019-02-02T05:14:48.455Z,0.00
2019-02-02T05:15:48.453Z,0.00
2019-02-02T05:16:48.461Z,0.00
2019-02-02T05:17:48.497Z,0.00
2019-02-02T05:18:48.460Z,0.00
2019-02-02T05:19:48.463Z,0.00
2019-02-02T05:20:48.463Z,0.00
2019-02-02T05:21:48.468Z,0.00
2019-02-02T05:22:48.468Z,0.00
2019-02-02T05:23:48.472Z,0.00
2019-02-02T05:24:48.471Z,0.00
2019-02-02T05:25:48.474Z,0.00
2019-02-02T05:26:48.479Z,0.00
2019-02-02T05:27:48.477Z,0.00
2019-02-02T05:28:48.481Z,0.00
2019-02-02T05:29:48.482Z,0.00
2019-02-02T05:30:48.487Z,0.00
2019-02-02T05:31:48.487Z,0.00
2019-02-02T05:32:48.507Z,0.00
2019-02-02T05:33:48.498Z,0.00
2019-02-02T05:34:48.492Z,0.00
2019-02-02T05:35:48.497Z,0.00
2019-02-02T05:36:48.494Z,0.00
2019-02-02T05:37:48.497Z,0.00
2019-02-02T05:38:48.501Z,0.00
2019-02-02T05:39:48.505Z,0.00
2019-02-02T05:40:48.504Z,0.00
2019-02-02T05:41:48.511Z,0.00
2019-02-02T05:42:48.628Z,0.00
2019-02-02T05:43:48.516Z,0.00
2019-02-02T05:44:48.507Z,0.00
2019-02-02T05:45:48.514Z,0.00
2019-02-02T05:46:48.519Z,0.00
2019-02-02T05:47:48.517Z,0.00
2019-02-02T05:48:48.521Z,0.00
2019-02-02T05:49:49.634Z,0.00
2019-02-02T05:50:48.525Z,0.00
2019-02-02T05:51:48.528Z,0.00
2019-02-02T05:52:48.530Z,0.00
2019-02-02T05:53:48.542Z,0.00
2019-02-02T05:54:48.529Z,0.00
2019-02-02T05:55:48.536Z,0.00
2019-02-02T05:56:48.546Z,0.00
2019-02-02T05:57:48.553Z,0.00
2019-02-02T05:58:48.543Z,0.00
2019-02-02T05:59:52.875Z,0.00
2019-02-02T06:00:48.545Z,0.00
2019-02-02T06:01:48.543Z,0.00
2019-02-02T06:02:48.549Z,0.00
2019-02-02T06:03:48.543Z,0.00
2019-02-02T06:04:48.550Z,0.00
2019-02-02T06:05:48.556Z,0.00
2019-02-02T06:06:48.558Z,0.00
2019-02-02T06:07:48.569Z,0.00
2019-02-02T06:08:48.561Z,0.00
2019-02-02T06:09:48.562Z,0.00
2019-02-02T06:10:48.564Z,0.00
2019-02-02T06:11:48.566Z,0.00
2019-02-02T06:12:48.568Z,0.00
2019-02-02T06:13:48.569Z,0.00
2019-02-02T06:14:48.582Z,0.00
2019-02-02T06:15:48.580Z,0.00
2019-02-02T06:16:48.582Z,0.00
2019-02-02T06:17:48.583Z,0.00
2019-02-02T06:18:48.578Z,0.00
2019-02-02T06:19:48.581Z,0.00
2019-02-02T06:20:48.581Z,0.00
2019-02-02T06:21:48.585Z,0.00
2019-02-02T06:22:48.591Z,0.00
2019-02-02T06:23:48.589Z,0.00
2019-02-02T06:24:48.600Z,0.00
2019-02-02T06:25:48.594Z,0.00
2019-02-02T06:26:48.595Z,0.00
2019-02-02T06:27:48.595Z,0.00
2019-02-02T06:28:48.606Z,0.00
2019-02-02T06:29:48.599Z,0.00
2019-02-02T06:30:48.604Z,0.00
2019-02-02T06:31:48.605Z,0.00
2019-02-02T06:32:48.605Z,0.00
2019-02-02T06:33:48.608Z,0.00
2019-02-02T06:34:48.609Z,0.00
2019-02-02T06:35:48.620Z,0.00
2019-02-02T06:36:48.618Z,0.00
2019-02-02T06:37:48.617Z,0.00
2019-02-02T06:38:48.624Z,0.00
2019-02-02T06:39:48.621Z,0.00
2019-02-02T06:40:48.623Z,0.00
2019-02-02T06:41:48.637Z,0.00
2019-02-02T06:42:48.628Z,0.00
2019-02-02T06:43:48.632Z,0.00
2019-02-02T06:44:48.631Z,0.00
2019-02-02T06:45:48.633Z,0.00
2019-02-02T06:46:48.631Z,0.00
2019-02-02T06:47:48.640Z,0.00
2019-02-02T06:48:48.653Z,0.00
2019-02-02T06:49:48.641Z,0.00
2019-02-02T06:50:48.645Z,0.00
2019-02-02T06:51:48.648Z,0.00
2019-02-02T06:52:48.644Z,0.00
2019-02-02T06:53:48.654Z,0.00
2019-02-02T06:54:48.650Z,0.00
2019-02-02T06:55:48.651Z,0.00
2019-02-02T06:56:48.658Z,0.00
2019-02-02T06:57:48.696Z,0.00
2019-02-02T06:58:48.656Z,0.00
2019-02-02T06:59:48.653Z,0.00
2019-02-02T07:00:48.665Z,0.00
2019-02-02T07:01:48.663Z,0.00
2019-02-02T07:02:48.669Z,0.00
2019-02-02T07:03:48.674Z,0.00
2019-02-02T07:04:48.688Z,0.00
2019-02-02T07:05:48.666Z,0.00
2019-02-02T07:06:48.675Z,0.00
2019-02-02T07:07:48.677Z,0.00
2019-02-02T07:08:48.681Z,0.00
2019-02-02T07:09:48.676Z,0.00
2019-02-02T07:10:48.677Z,0.00
2019-02-02T07:11:48.679Z,0.00
2019-02-02T07:12:48.683Z,0.00
2019-02-02T07:13:48.685Z,5.63
2019-02-02T07:14:48.687Z,5.63
2019-02-02T07:15:48.682Z,5.63
2019-02-02T07:16:48.685Z,5.63
2019-02-02T07:17:48.687Z,5.63
2019-02-02T07:18:48.694Z,5.63
2019-02-02T07:19:48.690Z,5.63
2019-02-02T07:20:48.691Z,5.63
2019-02-02T07:21:48.685Z,5.63
2019-02-02T07:22:48.706Z,5.63
2019-02-02T07:23:48.703Z,5.63
2019-02-02T07:24:50.203Z,5.63
2019-02-02T07:25:48.700Z,11.25
2019-02-02T07:26:48.704Z,11.25
2019-02-02T07:27:48.839Z,11.25
2019-02-02T07:28:48.713Z,11.25
2019-02-02T07:29:48.710Z,11.25
2019-02-02T07:30:48.774Z,11.25
2019-02-02T07:31:48.701Z,11.25
2019-02-02T07:32:48.711Z,11.25
2019-02-02T07:33:48.717Z,11.25
2019-02-02T07:34:48.730Z,16.88
2019-02-02T07:35:48.727Z,16.88
2019-02-02T07:36:48.716Z,16.88
2019-02-02T07:37:48.713Z,16.88
2019-02-02T07:38:48.720Z,22.50
2019-02-02T07:39:48.728Z,22.50
2019-02-02T07:40:48.733Z,22.50
2019-02-02T07:41:48.730Z,28.13
2019-02-02T07:42:48.749Z,33.75
2019-02-02T07:43:48.775Z,33.75
2019-02-02T07:44:48.736Z,39.38
2019-02-02T07:45:48.738Z,45.00
2019-02-02T07:46:48.747Z,45.00
2019-02-02T07:47:48.771Z,50.63
2019-02-02T07:48:48.743Z,50.63
2019-02-02T07:49:48.823Z,50.63
2019-02-02T07:50:48.738Z,50.63
2019-02-02T07:51:48.744Z,50.63
2019-02-02T07:52:48.749Z,50.63
2019-02-02T07:53:48.754Z,50.63
2019-02-02T07:54:48.751Z,50.63
2019-02-02T07:55:48.759Z,50.63
2019-02-02T07:56:48.762Z,50.63
2019-02-02T07:58:48.762Z,50.63
2019-02-02T07:59:48.819Z,50.63
2019-02-02T08:00:48.771Z,50.63
2019-02-02T08:01:48.769Z,50.63
2019-02-02T08:02:48.775Z,50.63
2019-02-02T08:03:48.772Z,50.63
2019-02-02T08:04:48.773Z,50.63
2019-02-02T08:05:48.771Z,56.25
2019-02-02T08:06:48.777Z,50.63
2019-02-02T08:07:48.788Z,56.25
2019-02-02T08:08:48.769Z,56.25
2019-02-02T08:09:48.772Z,56.25
2019-02-02T08:10:48.781Z,56.25
2019-02-02T08:11:48.784Z,56.25
2019-02-02T08:12:48.794Z,56.25
2019-02-02T08:13:48.790Z,56.25
2019-02-02T08:14:48.788Z,56.25
2019-02-02T08:15:48.793Z,61.88
2019-02-02T08:16:48.791Z,61.88
2019-02-02T08:17:48.794Z,67.50
2019-02-02T08:18:48.805Z,67.50
2019-02-02T08:19:48.807Z,73.13
2019-02-02T08:20:48.899Z,73.13
2019-02-02T08:21:48.918Z,78.75
2019-02-02T08:22:48.820Z,78.75
2019-02-02T08:23:48.810Z,78.75
2019-02-02T08:24:48.945Z,90.00
2019-02-02T08:25:48.849Z,95.63
2019-02-02T08:26:48.806Z,101.25
2019-02-02T08:27:48.817Z,101.25
2019-02-02T08:28:48.815Z,106.88
2019-02-02T08:29:49.157Z,106.88
2019-02-02T08:30:52.498Z,112.50
2019-02-02T08:31:48.825Z,112.50
2019-02-02T08:32:48.824Z,112.50
2019-02-02T08:33:48.830Z,112.50
2019-02-02T08:34:48.866Z,112.50
2019-02-02T08:35:48.832Z,106.88
2019-02-02T08:36:48.838Z,106.88
2019-02-02T08:37:48.839Z,101.25
2019-02-02T08:38:48.841Z,101.25
2019-02-02T08:39:48.852Z,95.63
2019-02-02T08:40:48.848Z,90.00
2019-02-02T08:41:50.799Z,90.00
2019-02-02T08:42:49.107Z,90.00
2019-02-02T08:43:48.862Z,90.00
2019-02-02T08:44:48.862Z,90.00
2019-02-02T08:45:48.849Z,90.00
2019-02-02T08:46:48.859Z,90.00
2019-02-02T08:47:48.856Z,90.00
2019-02-02T08:48:48.850Z,84.38
2019-02-02T08:49:48.864Z,84.38
2019-02-02T08:50:48.863Z,78.75
2019-02-02T08:51:48.865Z,78.75
2019-02-02T08:52:48.921Z,73.13
2019-02-02T08:53:48.877Z,78.75
2019-02-02T08:54:48.885Z,78.75
2019-02-02T08:55:51.900Z,78.75
2019-02-02T08:56:48.927Z,73.13
2019-02-02T08:57:48.985Z,73.13
2019-02-02T08:58:48.883Z,73.13
2019-02-02T08:59:48.900Z,73.13
2019-02-02T09:00:48.934Z,78.75
2019-02-02T09:01:48.913Z,78.75
2019-02-02T09:02:48.919Z,78.75
2019-02-02T09:03:48.895Z,78.75
2019-02-02T09:04:48.989Z,78.75
2019-02-02T09:05:50.909Z,78.75
2019-02-02T09:06:48.889Z,78.75
2019-02-02T09:07:48.890Z,78.75
2019-02-02T09:08:48.894Z,84.38
2019-02-02T09:09:48.899Z,90.00
2019-02-02T09:10:48.912Z,90.00
2019-02-02T09:11:48.998Z,95.63
2019-02-02T09:12:48.912Z,101.25
2019-02-02T09:13:48.923Z,101.25
2019-02-02T09:14:48.934Z,106.88
2019-02-02T09:15:48.919Z,106.88
2019-02-02T09:16:48.929Z,112.50
2019-02-02T09:18:51.120Z,118.13
2019-02-02T09:19:48.925Z,118.13
2019-02-02T09:20:48.928Z,118.13
2019-02-02T09:21:48.934Z,118.13
2019-02-02T09:22:48.942Z,118.13
2019-02-02T09:23:48.936Z,118.13
2019-02-02T09:24:51.807Z,118.13
2019-02-02T09:25:48.948Z,118.13
2019-02-02T09:26:48.942Z,129.38
2019-02-02T09:27:48.934Z,123.75
2019-02-02T09:28:48.939Z,129.38
2019-02-02T09:29:48.983Z,135.00
2019-02-02T09:30:48.944Z,135.00
2019-02-02T09:31:48.946Z,140.63
2019-02-02T09:32:48.948Z,140.63
2019-02-02T09:33:49.066Z,140.63
2019-02-02T09:34:48.964Z,146.25
2019-02-02T09:35:48.960Z,146.25
2019-02-02T09:37:48.964Z,151.88
2019-02-02T09:38:48.970Z,157.50
2019-02-02T09:39:48.974Z,163.13
2019-02-02T09:40:48.972Z,168.75
2019-02-02T09:41:48.976Z,163.13
2019-02-02T09:42:48.976Z,151.88
2019-02-02T09:43:50.030Z,140.63
2019-02-02T09:44:49.051Z,140.63
2019-02-02T09:45:48.989Z,135.00
2019-02-02T09:46:48.988Z,135.00
2019-02-02T09:47:49.006Z,135.00
2019-02-02T09:48:49.003Z,135.00
2019-02-02T09:49:48.991Z,135.00
2019-02-02T09:50:49.009Z,135.00
2019-02-02T09:51:49.007Z,129.38
2019-02-02T09:52:49.006Z,129.38
2019-02-02T09:53:49.008Z,129.38
2019-02-02T09:54:49.018Z,123.75
2019-02-02T09:55:49.012Z,123.75
2019-02-02T09:56:49.022Z,123.75
2019-02-02T09:57:49.015Z,123.75
2019-02-02T09:58:49.018Z,129.38
2019-02-02T09:59:49.018Z,129.38
2019-02-02T10:00:49.034Z,129.38
2019-02-02T10:01:49.054Z,135.00
2019-02-02T10:02:49.045Z,140.63
2019-02-02T10:03:49.039Z,146.25
2019-02-02T10:04:49.045Z,151.88
2019-02-02T10:05:49.040Z,157.50
2019-02-02T10:06:49.050Z,157.50
2019-02-02T10:07:49.053Z,151.88
2019-02-02T10:08:49.059Z,146.25
2019-02-02T10:09:49.178Z,146.25
2019-02-02T10:10:49.080Z,146.25
2019-02-02T10:11:49.058Z,146.25
2019-02-02T10:12:49.057Z,140.63
2019-02-02T10:13:51.954Z,140.63
2019-02-02T10:14:49.064Z,140.63
2019-02-02T10:15:49.076Z,140.63
2019-02-02T10:16:49.072Z,140.63
2019-02-02T10:17:49.790Z,140.63
2019-02-02T10:18:49.076Z,140.63
2019-02-02T10:19:49.089Z,140.63
2019-02-02T10:20:49.076Z,140.63
2019-02-02T10:21:49.807Z,140.63
2019-02-02T10:22:49.089Z,146.25
2019-02-02T10:23:49.098Z,140.63
2019-02-02T10:24:49.090Z,146.25
2019-02-02T10:25:49.095Z,146.25
2019-02-02T10:26:49.099Z,146.25
2019-02-02T10:27:49.106Z,146.25
2019-02-02T10:28:49.099Z,146.25
2019-02-02T10:29:49.109Z,140.63
2019-02-02T10:30:49.105Z,140.63
2019-02-02T10:31:49.106Z,140.63
2019-02-02T10:32:49.111Z,146.25
2019-02-02T10:33:49.115Z,146.25
2019-02-02T10:34:49.120Z,151.88
2019-02-02T10:35:49.126Z,151.88
2019-02-02T10:36:49.121Z,151.88
2019-02-02T10:37:49.124Z,157.50
2019-02-02T10:38:49.122Z,157.50
2019-02-02T10:39:49.130Z,163.13
2019-02-02T10:40:49.122Z,157.50
2019-02-02T10:41:49.131Z,163.13
2019-02-02T10:42:49.134Z,168.75
2019-02-02T10:44:49.142Z,180.00
2019-02-02T10:45:49.146Z,185.63
2019-02-02T10:46:49.184Z,191.25
2019-02-02T10:47:49.157Z,196.88
2019-02-02T10:48:49.152Z,196.88
2019-02-02T10:49:49.159Z,202.50
2019-02-02T10:50:49.157Z,208.13
2019-02-02T10:51:49.162Z,208.13
2019-02-02T10:52:49.166Z,208.13
2019-02-02T10:53:49.171Z,208.13
2019-02-02T10:54:49.179Z,208.13
2019-02-02T10:55:49.168Z,208.13
2019-02-02T10:56:49.184Z,202.50
2019-02-02T10:57:49.193Z,191.25
2019-02-02T10:58:49.204Z,185.63
2019-02-02T10:59:49.189Z,191.25
2019-02-02T11:00:49.192Z,174.38
2019-02-02T11:01:51.078Z,163.13
2019-02-02T11:02:49.199Z,157.50
2019-02-02T11:03:49.213Z,157.50
2019-02-02T11:04:49.222Z,151.88
2019-02-02T11:05:49.302Z,151.88
2019-02-02T11:06:49.226Z,146.25
2019-02-02T11:07:49.269Z,140.63
2019-02-02T11:08:49.257Z,135.00
2019-02-02T11:09:49.357Z,129.38
2019-02-02T11:10:49.361Z,129.38
2019-02-02T11:11:49.227Z,123.75
2019-02-02T11:12:49.233Z,118.13
2019-02-02T11:13:49.330Z,118.13
2019-02-02T11:14:49.311Z,118.13
2019-02-02T11:15:49.458Z,118.13
2019-02-02T11:16:49.300Z,118.13
2019-02-02T11:17:49.280Z,118.13
2019-02-02T11:18:49.447Z,112.50
2019-02-02T11:19:49.247Z,112.50
2019-02-02T11:20:49.253Z,106.88
2019-02-02T11:21:49.260Z,112.50
2019-02-02T11:22:49.295Z,112.50
2019-02-02T11:23:49.288Z,118.13
2019-02-02T11:24:49.519Z,118.13
2019-02-02T11:25:49.281Z,118.13
2019-02-02T11:26:49.318Z,112.50
2019-02-02T11:27:49.300Z,112.50
2019-02-02T11:28:49.351Z,112.50
2019-02-02T11:29:49.283Z,112.50
2019-02-02T11:30:52.129Z,118.13
2019-02-02T11:31:49.282Z,123.75
2019-02-02T11:32:49.279Z,135.00
2019-02-02T11:33:49.291Z,135.00
2019-02-02T11:34:49.293Z,140.63
2019-02-02T11:35:49.351Z,140.63
2019-02-02T11:36:49.304Z,146.25
2019-02-02T11:37:49.295Z,146.25
2019-02-02T11:38:49.305Z,146.25
2019-02-02T11:39:49.306Z,146.25
2019-02-02T11:40:49.305Z,135.00
2019-02-02T11:41:49.300Z,129.38
2019-02-02T11:42:49.311Z,123.75
2019-02-02T11:43:49.312Z,123.75
2019-02-02T11:44:49.316Z,123.75
2019-02-02T11:45:49.329Z,129.38
2019-02-02T11:46:49.315Z,135.00
2019-02-02T11:47:49.334Z,135.00
2019-02-02T11:48:49.321Z,135.00
2019-02-02T11:49:49.329Z,135.00
2019-02-02T11:50:49.333Z,135.00
2019-02-02T11:51:49.335Z,135.00
2019-02-02T11:52:49.339Z,135.00
2019-02-02T11:53:49.340Z,135.00
2019-02-02T11:54:49.343Z,135.00
2019-02-02T11:55:49.348Z,135.00
2019-02-02T11:56:49.342Z,135.00
2019-02-02T11:57:50.070Z,135.00
2019-02-02T11:58:49.689Z,135.00
2019-02-02T11:59:49.358Z,129.38
2019-02-02T12:00:49.370Z,129.38
2019-02-02T12:01:49.361Z,123.75
2019-02-02T12:02:49.832Z,123.75
2019-02-02T12:03:49.373Z,123.75
2019-02-02T12:04:49.377Z,118.13
2019-02-02T12:05:49.367Z,112.50
2019-02-02T12:06:49.388Z,112.50
2019-02-02T12:07:49.376Z,118.13
2019-02-02T12:08:49.479Z,118.13
2019-02-02T12:09:49.389Z,123.75
2019-02-02T12:10:49.385Z,129.38
2019-02-02T12:11:49.385Z,129.38
2019-02-02T12:12:49.393Z,123.75
2019-02-02T12:13:49.394Z,129.38
2019-02-02T12:14:49.402Z,129.38
2019-02-02T12:15:49.400Z,129.38
2019-02-02T12:16:49.404Z,129.38
2019-02-02T12:17:49.408Z,129.38
2019-02-02T12:18:49.404Z,123.75
2019-02-02T12:19:49.406Z,123.75
2019-02-02T12:20:49.407Z,118.13
2019-02-02T12:21:49.420Z,112.50
2019-02-02T12:22:49.424Z,106.88
2019-02-02T12:23:49.417Z,101.25
2019-02-02T12:24:50.289Z,95.63
2019-02-02T12:25:49.416Z,95.63
2019-02-02T12:26:49.426Z,90.00
2019-02-02T12:27:49.432Z,90.00
2019-02-02T12:28:49.431Z,84.38
2019-02-02T12:29:49.432Z,84.38
2019-02-02T12:30:49.446Z,78.75
2019-02-02T12:31:49.441Z,73.13
2019-02-02T12:32:49.442Z,73.13
2019-02-02T12:33:49.440Z,61.88
2019-02-02T12:34:49.448Z,61.88
2019-02-02T12:35:49.441Z,61.88
2019-02-02T12:36:49.460Z,56.25
2019-02-02T12:37:49.452Z,61.88
2019-02-02T12:38:49.456Z,61.88
2019-02-02T12:39:49.462Z,61.88
2019-02-02T12:40:49.457Z,61.88
2019-02-02T12:41:49.463Z,67.50
2019-02-02T12:42:49.469Z,67.50
2019-02-02T12:43:49.467Z,67.50
2019-02-02T12:44:49.469Z,67.50
2019-02-02T12:45:49.481Z,67.50
2019-02-02T12:46:49.475Z,73.13
2019-02-02T12:47:49.479Z,73.13
2019-02-02T12:48:49.479Z,73.13
2019-02-02T12:49:49.482Z,78.75
2019-02-02T12:50:49.482Z,84.38
2019-02-02T12:51:49.488Z,84.38
2019-02-02T12:52:49.489Z,84.38
2019-02-02T12:53:49.498Z,90.00
2019-02-02T12:54:49.500Z,95.63
2019-02-02T12:55:49.511Z,101.25
2019-02-02T12:56:49.498Z,101.25
2019-02-02T12:57:49.507Z,106.88
2019-02-02T12:58:50.073Z,123.75
2019-02-02T12:59:49.500Z,129.38
2019-02-02T13:00:49.506Z,140.63
2019-02-02T13:01:49.508Z,146.25
2019-02-02T13:02:49.508Z,151.88
2019-02-02T13:04:00.963Z,157.50
2019-02-02T13:04:49.515Z,163.13
2019-02-02T13:05:49.524Z,168.75