createdAt,value
2019-03-22T00:00:09.648Z,275.91
2019-03-22T00:01:39.976Z,275.9
2019-03-22T00:03:09.486Z,275.87
2019-03-22T00:04:39.088Z,275.84
2019-03-22T00:06:08.538Z,275.82
2019-03-22T00:07:37.967Z,275.8
2019-03-22T00:09:07.807Z,275.79
2019-03-22T00:10:39.006Z,275.77
2019-03-22T00:12:09.486Z,275.75
2019-03-22T00:13:38.922Z,275.73
2019-03-22T00:15:08.368Z,275.72
2019-03-22T00:16:38.766Z,275.7
2019-03-22T00:18:08.366Z,275.68
2019-03-22T00:19:37.884Z,275.66
2019-03-22T00:21:09.028Z,275.66
2019-03-22T00:22:39.414Z,275.66
2019-03-22T00:24:08.922Z,275.63
2019-03-22T00:25:38.520Z,275.61
2019-03-22T00:27:16.185Z,275.58
2019-03-22T00:28:46.444Z,275.54
2019-03-22T00:30:16.042Z,275.53
2019-03-22T00:31:45.483Z,275.51
2019-03-22T00:33:14.926Z,275.51
2019-03-22T00:34:44.441Z,275.51
2019-03-22T00:36:15.081Z,275.5
2019-03-22T00:37:44.923Z,275.49
2019-03-22T00:39:14.915Z,275.48
2019-03-22T00:40:44.524Z,275.46
2019-03-22T00:42:14.922Z,275.45
2019-03-22T00:43:46.214Z,275.41
2019-03-22T00:45:15.799Z,275.4
2019-03-22T00:46:45.242Z,275.38
2019-03-22T00:48:14.682Z,275.37
2019-03-22T00:49:44.287Z,275.34
2019-03-22T00:51:15.568Z,275.33
2019-03-22T00:52:46.923Z,275.32
2019-03-22T00:54:16.437Z,275.31
2019-03-22T00:55:45.881Z,275.31
2019-03-22T00:57:15.479Z,275.3
2019-03-22T00:58:46.757Z,275.29
2019-03-22T01:00:16.198Z,275.27
2019-03-22T01:01:45.637Z,275.26
2019-03-22T01:03:15.080Z,275.26
2019-03-22T01:04:45.396Z,275.26
2019-03-22T01:06:14.837Z,275.27
2019-03-22T01:07:44.277Z,275.26
2019-03-22T01:09:13.715Z,275.27
2019-03-22T01:10:43.877Z,275.28
2019-03-22T01:12:13.318Z,275.28
2019-03-22T01:13:42.757Z,275.28
2019-03-22T01:15:12.756Z,275.27
2019-03-22T01:16:42.195Z,275.27
2019-03-22T01:18:11.639Z,275.26
2019-03-22T01:19:41.321Z,275.26
2019-03-22T01:21:11.239Z,275.24
2019-03-22T01:22:40.680Z,275.21
2019-03-22T01:24:10.119Z,275.17
2019-03-22T01:25:39.556Z,275.15
2019-03-22T01:27:08.998Z,275.13
2019-03-22T01:28:38.453Z,275.13
2019-03-22T01:30:08.842Z,275.1
2019-03-22T01:31:38.286Z,275.08
2019-03-22T01:33:07.725Z,275.05
2019-03-22T01:34:37.411Z,275.02
2019-03-22T01:36:06.848Z,274.98
2019-03-22T01:37:36.365Z,274.98
2019-03-22T01:39:05.965Z,274.97
2019-03-22T01:40:35.483Z,274.96
2019-03-22T01:42:05.804Z,274.95
2019-03-22T01:43:35.245Z,274.95
2019-03-22T01:45:04.690Z,274.96
2019-03-22T01:46:34.215Z,274.95
2019-03-22T01:48:03.649Z,274.94
2019-03-22T01:49:33.085Z,274.94
2019-03-22T01:51:02.529Z,274.94
2019-03-22T01:52:32.049Z,274.91
2019-03-22T01:54:02.848Z,274.88
2019-03-22T01:55:32.451Z,274.85
2019-03-22T01:57:01.891Z,274.84
2019-03-22T01:58:31.647Z,274.84
2019-03-22T02:00:01.169Z,274.81
2019-03-22T02:01:30.773Z,274.8
2019-03-22T02:03:00.210Z,274.79
2019-03-22T02:04:29.886Z,274.77
2019-03-22T02:05:59.490Z,274.76
2019-03-22T02:07:29.174Z,274.75
2019-03-22T02:08:59.011Z,274.73
2019-03-22T02:10:29.728Z,274.72
2019-03-22T02:11:59.409Z,274.7
2019-03-22T02:13:29.648Z,274.68
2019-03-22T02:14:59.088Z,274.67
2019-03-22T02:16:28.526Z,274.67
2019-03-22T02:18:00.048Z,274.68
2019-03-22T02:19:30.528Z,274.67
2019-03-22T02:21:00.051Z,274.67
2019-03-22T02:22:29.487Z,274.66
2019-03-22T02:23:58.931Z,274.64
2019-03-22T02:25:29.254Z,274.63
2019-03-22T02:26:58.692Z,274.6
2019-03-22T02:28:28.249Z,274.59
2019-03-22T02:29:57.728Z,274.57
2019-03-22T02:31:27.414Z,274.56
2019-03-22T02:32:58.610Z,274.55
2019-03-22T02:34:28.046Z,274.55
2019-03-22T02:35:58.047Z,274.55
2019-03-22T02:37:28.448Z,274.55
2019-03-22T02:38:57.961Z,274.53
2019-03-22T02:40:27.404Z,274.51
2019-03-22T02:41:56.922Z,274.49
2019-03-22T02:43:26.439Z,274.47
2019-03-22T02:44:56.039Z,274.45
2019-03-22T02:46:27.238Z,274.45
2019-03-22T02:47:56.678Z,274.43
2019-03-22T02:49:26.197Z,274.43
2019-03-22T02:50:56.229Z,274.42
2019-03-22T02:52:26.040Z,274.41
2019-03-22T02:53:55.562Z,274.4
2019-03-22T02:55:25.160Z,274.4
2019-03-22T02:56:54.915Z,274.39
2019-03-22T02:58:26.478Z,274.37
2019-03-22T02:59:55.960Z,274.42
2019-03-22T03:01:25.476Z,274.45
2019-03-22T03:02:55.878Z,274.46
2019-03-22T03:04:26.280Z,274.49
2019-03-22T03:05:57.877Z,274.51
2019-03-22T03:07:29.156Z,274.52
2019-03-22T03:08:58.592Z,274.49
2019-03-22T03:10:28.035Z,274.48
2019-03-22T03:11:57.953Z,274.46
2019-03-22T03:13:27.495Z,274.45
2019-03-22T03:14:56.993Z,274.43
2019-03-22T03:16:26.515Z,274.43
2019-03-22T03:17:56.030Z,274.4
2019-03-22T03:19:25.632Z,274.39
2019-03-22T03:20:55.070Z,274.35
2019-03-22T03:22:24.602Z,274.33
2019-03-22T03:23:54.200Z,274.31
2019-03-22T03:25:23.725Z,274.31
2019-03-22T03:26:53.710Z,274.29
2019-03-22T03:28:35.917Z,274.3
2019-03-22T03:30:07.235Z,274.29
2019-03-22T03:31:36.749Z,274.27
2019-03-22T03:33:06.270Z,274.28
2019-03-22T03:34:36.751Z,274.28
2019-03-22T03:36:06.268Z,274.28
2019-03-22T03:37:35.713Z,274.27
2019-03-22T03:39:06.133Z,274.26
2019-03-22T03:40:35.635Z,274.26
2019-03-22T03:42:05.159Z,274.24
2019-03-22T03:43:34.751Z,274.23
2019-03-22T03:45:04.274Z,274.23
2019-03-22T03:46:34.751Z,274.23
2019-03-22T03:48:05.079Z,274.23
2019-03-22T03:49:35.477Z,274.23
2019-03-22T03:51:05.866Z,274.2
2019-03-22T03:52:39.450Z,274.19
2019-03-22T03:54:10.042Z,274.17
2019-03-22T03:55:39.545Z,274.16
2019-03-22T03:57:09.149Z,274.15
2019-03-22T03:58:51.440Z,274.13
2019-03-22T04:00:23.232Z,274.12
2019-03-22T04:01:53.628Z,274.12
2019-03-22T04:03:23.163Z,274.11
2019-03-22T04:04:52.744Z,274.1
2019-03-22T04:06:23.146Z,274.1
2019-03-22T04:07:52.674Z,274.1
2019-03-22T04:09:24.029Z,274.1
2019-03-22T04:10:54.210Z,274.1
2019-03-22T04:12:23.864Z,274.09
2019-03-22T04:13:53.310Z,274.09
2019-03-22T04:15:23.705Z,274.07
2019-03-22T04:16:54.056Z,274.07
2019-03-22T04:18:23.562Z,274.05
2019-03-22T04:19:53.080Z,274.04
2019-03-22T04:21:23.478Z,274.03
2019-03-22T04:22:53.895Z,274.03
2019-03-22T04:24:24.856Z,274.03
2019-03-22T04:25:54.367Z,274
2019-03-22T04:27:23.890Z,273.98
2019-03-22T04:29:06.445Z,273.97
2019-03-22T04:30:38.449Z,273.97
2019-03-22T04:32:07.887Z,273.97
2019-03-22T04:33:37.327Z,273.97
2019-03-22T04:35:06.775Z,273.98
2019-03-22T04:36:36.532Z,273.98
2019-03-22T04:38:07.012Z,273.97
2019-03-22T04:39:36.452Z,273.97
2019-03-22T04:41:06.853Z,273.94
2019-03-22T04:42:36.453Z,273.91
2019-03-22T04:44:06.772Z,273.91
2019-03-22T04:45:36.213Z,273.91
2019-03-22T04:47:05.653Z,273.9
2019-03-22T04:48:35.092Z,273.9
2019-03-22T04:50:04.694Z,273.88
2019-03-22T04:51:34.306Z,273.88
2019-03-22T04:53:03.822Z,273.87
2019-03-22T04:54:33.342Z,273.85
2019-03-22T04:56:03.893Z,273.82
2019-03-22T04:57:33.333Z,273.8
2019-03-22T04:59:02.773Z,273.78
2019-03-22T05:00:32.217Z,273.77
2019-03-22T05:02:01.655Z,273.75
2019-03-22T05:03:31.176Z,273.74
2019-03-22T05:05:00.622Z,273.75
2019-03-22T05:06:33.749Z,273.74
2019-03-22T05:08:03.259Z,273.74
2019-03-22T05:09:32.865Z,273.74
2019-03-22T05:11:02.633Z,273.74
2019-03-22T05:12:32.191Z,273.74
2019-03-22T05:14:01.659Z,273.73
2019-03-22T05:15:31.260Z,273.72
2019-03-22T05:17:00.702Z,273.71
2019-03-22T05:18:30.143Z,273.71
2019-03-22T05:19:59.594Z,273.71
2019-03-22T05:21:29.102Z,273.71
2019-03-22T05:22:58.628Z,273.7
2019-03-22T05:24:29.342Z,273.71
2019-03-22T05:26:00.701Z,273.7
2019-03-22T05:27:30.236Z,273.69
2019-03-22T05:28:59.820Z,273.69
2019-03-22T05:30:29.254Z,273.68
2019-03-22T05:31:58.805Z,273.7
2019-03-22T05:33:30.236Z,273.7
2019-03-22T05:36:40.738Z,273.69
2019-03-22T05:38:11.987Z,273.69
2019-03-22T05:43:10.035Z,273.7
2019-03-22T05:45:33.263Z,273.72
2019-03-22T05:47:04.367Z,273.74
2019-03-22T05:50:06.476Z,273.76
2019-03-22T05:51:38.940Z,273.79
2019-03-22T05:53:08.633Z,273.83
2019-03-22T05:54:49.133Z,273.88
2019-03-22T05:56:22.665Z,273.89
2019-03-22T05:57:52.599Z,273.9
2019-03-22T05:59:41.497Z,273.9
2019-03-22T06:01:15.381Z,273.92
2019-03-22T06:07:27.166Z,273.97
2019-03-22T06:08:56.693Z,273.98
2019-03-22T06:10:26.126Z,274
2019-03-22T06:11:55.645Z,274.03
2019-03-22T06:13:25.171Z,274.05
2019-03-22T06:14:54.765Z,274.07
2019-03-22T06:16:26.061Z,274.1
2019-03-22T06:17:57.085Z,274.13
2019-03-22T06:19:26.525Z,274.15
2019-03-22T06:20:55.966Z,274.16
2019-03-22T06:22:27.420Z,274.19
2019-03-22T06:23:57.410Z,274.23
2019-03-22T06:25:26.852Z,274.25
2019-03-22T06:26:56.524Z,274.29
2019-03-22T06:28:25.976Z,274.32
2019-03-22T06:29:59.645Z,274.36
2019-03-22T06:31:30.047Z,274.4
2019-03-22T06:33:02.367Z,274.43
2019-03-22T06:34:31.965Z,274.46
2019-03-22T06:36:01.403Z,274.5
2019-03-22T06:37:30.844Z,274.54
2019-03-22T06:39:00.448Z,274.58
2019-03-22T06:40:29.980Z,274.62
2019-03-22T06:41:59.488Z,274.67
2019-03-22T06:43:29.003Z,274.71
2019-03-22T06:44:59.403Z,274.75
2019-03-22T06:46:28.848Z,274.78
2019-03-22T06:47:58.285Z,274.8
2019-03-22T06:49:28.686Z,274.84
2019-03-22T06:51:00.045Z,274.85
2019-03-22T06:52:30.362Z,274.87
2019-03-22T06:53:59.807Z,274.9
2019-03-22T06:55:29.415Z,274.92
2019-03-22T06:56:58.925Z,274.94
2019-03-22T06:58:29.327Z,274.95
2019-03-22T07:00:11.486Z,275
2019-03-22T07:01:41.804Z,275.05
2019-03-22T07:03:11.243Z,275.07
2019-03-22T07:04:40.695Z,275.08
2019-03-22T07:06:10.129Z,275.1
2019-03-22T07:07:39.572Z,275.13
2019-03-22T07:09:09.889Z,275.16
2019-03-22T07:10:40.371Z,275.2
2019-03-22T07:12:09.886Z,275.23
2019-03-22T07:13:39.567Z,275.27
2019-03-22T07:15:09.087Z,275.31
2019-03-22T07:16:39.407Z,275.37
2019-03-22T07:18:08.846Z,275.42
2019-03-22T07:19:38.607Z,275.47
2019-03-22T07:21:08.938Z,275.52
2019-03-22T07:22:38.444Z,275.56
2019-03-22T07:24:07.886Z,275.61
2019-03-22T07:25:37.406Z,275.69
2019-03-22T07:27:06.847Z,275.75
2019-03-22T07:28:37.012Z,275.82
2019-03-22T07:30:17.591Z,275.9
2019-03-22T07:31:48.763Z,275.97
2019-03-22T07:33:19.328Z,276.05
2019-03-22T07:34:48.766Z,276.09
2019-03-22T07:36:19.082Z,276.14
2019-03-22T07:37:48.519Z,276.2
2019-03-22T07:39:17.962Z,276.27
2019-03-22T07:40:49.082Z,276.35
2019-03-22T07:42:19.083Z,276.38
2019-03-22T07:43:48.522Z,276.43
2019-03-22T07:45:18.047Z,276.49
2019-03-22T07:46:49.243Z,276.55
2019-03-22T07:48:19.565Z,276.61
2019-03-22T07:49:49.004Z,276.66
2019-03-22T07:51:18.446Z,276.73
2019-03-22T07:52:48.201Z,276.83
2019-03-22T07:54:17.642Z,276.89
2019-03-22T07:55:47.168Z,276.96
2019-03-22T07:57:16.613Z,277.04
2019-03-22T07:58:47.087Z,277.11
2019-03-22T08:00:29.805Z,277.2
2019-03-22T08:02:01.567Z,277.29
2019-03-22T08:03:31.178Z,277.33
2019-03-22T08:05:00.688Z,277.39
2019-03-22T08:06:30.124Z,277.46
2019-03-22T08:08:02.054Z,277.53
2019-03-22T08:09:31.978Z,277.6
2019-03-22T08:11:02.767Z,277.64
2019-03-22T08:12:33.088Z,277.71
2019-03-22T08:14:03.408Z,277.8
2019-03-22T08:15:32.937Z,277.88
2019-03-22T08:17:02.449Z,277.92
2019-03-22T08:18:32.057Z,277.96
2019-03-22T08:20:02.450Z,277.98
2019-03-22T08:21:32.536Z,278.05
2019-03-22T08:23:04.690Z,278.11
2019-03-22T08:24:35.094Z,278.18
2019-03-22T08:26:04.691Z,278.26
2019-03-22T08:27:35.491Z,278.34
2019-03-22T08:29:05.045Z,278.42
2019-03-22T08:30:42.738Z,278.53
2019-03-22T08:32:13.830Z,278.66
2019-03-22T08:33:43.326Z,278.79
2019-03-22T08:35:13.731Z,278.92
2019-03-22T08:36:43.349Z,279.06
2019-03-22T08:38:17.293Z,279.16
2019-03-22T08:39:47.169Z,279.24
2019-03-22T08:41:16.692Z,279.32
2019-03-22T08:42:46.232Z,279.4
2019-03-22T08:44:17.661Z,279.52
2019-03-22T08:45:47.174Z,279.64
2019-03-22T08:47:17.590Z,279.74
2019-03-22T08:48:47.491Z,279.83
2019-03-22T08:50:17.010Z,279.9
2019-03-22T08:51:48.376Z,279.96
2019-03-22T08:53:20.379Z,280.01
2019-03-22T08:54:50.768Z,280.05
2019-03-22T08:56:20.287Z,280.11
2019-03-22T08:57:49.809Z,280.22
2019-03-22T08:59:19.410Z,280.34
2019-03-22T09:01:02.313Z,280.44
2019-03-22T09:02:32.395Z,280.51
2019-03-22T09:04:02.368Z,280.58
2019-03-22T09:05:31.890Z,280.63
2019-03-22T09:07:04.187Z,280.7
2019-03-22T09:08:33.783Z,280.81
2019-03-22T09:10:04.208Z,280.91
2019-03-22T09:11:33.649Z,281
2019-03-22T09:13:03.170Z,281.13
2019-03-22T09:14:32.688Z,281.24
2019-03-22T09:16:02.127Z,281.31
2019-03-22T09:17:31.648Z,281.44
2019-03-22T09:19:01.260Z,281.51
2019-03-22T09:20:31.727Z,281.55
2019-03-22T09:22:01.258Z,281.62
2019-03-22T09:23:30.766Z,281.66
2019-03-22T09:25:00.334Z,281.71
2019-03-22T09:26:30.147Z,281.77
2019-03-22T09:27:59.727Z,281.81
2019-03-22T09:29:29.165Z,281.86
2019-03-22T09:31:09.734Z,281.91
2019-03-22T09:32:41.332Z,281.95
2019-03-22T09:34:10.851Z,282.02
2019-03-22T09:35:40.376Z,282.07
2019-03-22T09:37:10.048Z,282.12
2019-03-22T09:38:40.449Z,282.18
2019-03-22T09:40:09.965Z,282.21
2019-03-22T09:41:39.597Z,282.28
2019-03-22T09:43:09.167Z,282.35
2019-03-22T09:44:48.368Z,282.42
2019-03-22T09:46:17.946Z,282.49
2019-03-22T09:47:47.406Z,282.57
2019-03-22T09:49:18.770Z,282.63
2019-03-22T09:50:48.303Z,282.68
2019-03-22T09:52:17.909Z,282.76
2019-03-22T09:53:48.466Z,282.87
2019-03-22T09:55:19.648Z,282.92
2019-03-22T09:56:52.447Z,282.95
2019-03-22T09:58:22.157Z,282.99
2019-03-22T09:59:53.670Z,283.08
2019-03-22T10:01:28.929Z,283.19
2019-03-22T10:03:00.226Z,283.29
2019-03-22T10:04:29.915Z,283.36
2019-03-22T10:06:00.407Z,283.43
2019-03-22T10:07:30.926Z,283.46
2019-03-22T10:09:03.970Z,283.54
2019-03-22T10:10:35.657Z,283.63
2019-03-22T10:12:05.257Z,283.7
2019-03-22T10:13:34.774Z,283.72
2019-03-22T10:15:04.345Z,283.75
2019-03-22T10:16:34.084Z,283.82
2019-03-22T10:18:03.594Z,283.87
2019-03-22T10:19:35.829Z,283.92
2019-03-22T10:21:05.329Z,283.96
2019-03-22T10:22:36.821Z,284.01
2019-03-22T10:24:07.087Z,284.08
2019-03-22T10:25:36.663Z,284.14
2019-03-22T10:27:06.716Z,284.18
2019-03-22T10:28:36.613Z,284.24
2019-03-22T10:30:06.259Z,284.31
2019-03-22T10:31:42.210Z,284.42
2019-03-22T10:33:22.008Z,284.57
2019-03-22T10:34:52.769Z,284.76
2019-03-22T10:36:23.170Z,284.86
2019-03-22T10:38:00.071Z,284.87
2019-03-22T10:39:35.791Z,284.92
2019-03-22T10:41:06.361Z,284.97
2019-03-22T10:42:36.847Z,285.01
2019-03-22T10:44:06.453Z,285.12
2019-03-22T10:45:35.971Z,285.16
2019-03-22T10:47:05.578Z,285.21
2019-03-22T10:48:37.890Z,285.19
2019-03-22T10:50:09.329Z,285.21
2019-03-22T10:51:38.878Z,285.31
2019-03-22T10:53:08.485Z,285.33
2019-03-22T10:54:39.010Z,285.36
2019-03-22T10:56:08.605Z,285.4
2019-03-22T10:57:40.195Z,285.47
2019-03-22T10:59:11.086Z,285.51
2019-03-22T11:00:41.405Z,285.56
2019-03-22T11:02:13.009Z,285.63
2019-03-22T11:03:42.621Z,285.7
2019-03-22T11:05:12.368Z,285.77
2019-03-22T11:06:41.885Z,285.86
2019-03-22T11:08:12.287Z,285.9
2019-03-22T11:09:41.729Z,285.95
2019-03-22T11:11:11.388Z,286.01
2019-03-22T11:12:41.121Z,286.04
2019-03-22T11:14:11.513Z,286.14
2019-03-22T11:15:48.309Z,286.21
2019-03-22T11:17:19.408Z,286.28
2019-03-22T11:18:49.887Z,286.33
2019-03-22T11:20:19.325Z,286.37
2019-03-22T11:21:49.425Z,286.4
2019-03-22T11:23:19.086Z,286.44
2019-03-22T11:24:48.530Z,286.47
2019-03-22T11:26:18.925Z,286.5
2019-03-22T11:27:51.087Z,286.55
2019-03-22T11:29:22.285Z,286.6
2019-03-22T11:30:51.725Z,286.62
2019-03-22T11:32:21.167Z,286.7
2019-03-22T11:33:50.723Z,286.8
2019-03-22T11:35:20.206Z,286.92
2019-03-22T11:36:49.648Z,286.97
2019-03-22T11:38:19.251Z,287
2019-03-22T11:39:48.686Z,287.03
2019-03-22T11:41:18.123Z,287.07
2019-03-22T11:42:47.644Z,287.14
2019-03-22T11:44:17.086Z,287.21
2019-03-22T11:45:46.530Z,287.27
2019-03-22T11:47:15.968Z,287.31
2019-03-22T11:48:45.805Z,287.34
2019-03-22T11:50:16.047Z,287.38
2019-03-22T11:51:45.575Z,287.45
2019-03-22T11:53:15.004Z,287.5
2019-03-22T11:54:44.443Z,287.55
2019-03-22T11:56:14.529Z,287.64
2019-03-22T11:57:44.048Z,287.7
2019-03-22T11:59:13.488Z,287.74
2019-03-22T12:00:42.928Z,287.79
2019-03-22T12:02:21.943Z,287.91
2019-03-22T12:03:52.223Z,287.99
2019-03-22T12:05:21.804Z,288.06
2019-03-22T12:06:51.247Z,288.11
2019-03-22T12:08:20.694Z,288.15
2019-03-22T12:09:50.526Z,288.18
2019-03-22T12:11:19.969Z,288.23
2019-03-22T12:12:49.487Z,288.28
2019-03-22T12:14:19.409Z,288.32
2019-03-22T12:15:48.849Z,288.35
2019-03-22T12:17:19.251Z,288.38
2019-03-22T12:18:50.353Z,288.44
2019-03-22T12:20:19.976Z,288.49
2019-03-22T12:21:49.922Z,288.53
2019-03-22T12:23:19.410Z,288.57
2019-03-22T12:24:48.931Z,288.58
2019-03-22T12:26:19.329Z,288.59
2019-03-22T12:27:48.768Z,288.63
2019-03-22T12:29:18.206Z,288.67
2019-03-22T12:30:47.753Z,288.74
2019-03-22T12:32:18.129Z,288.8
2019-03-22T12:33:48.380Z,288.83
2019-03-22T12:35:17.901Z,288.85
2019-03-22T12:36:47.330Z,288.89
2019-03-22T12:38:17.731Z,288.92
2019-03-22T12:39:48.928Z,288.95
2019-03-22T12:41:19.254Z,289.01
2019-03-22T12:42:48.763Z,289.01
2019-03-22T12:44:18.202Z,289.08
2019-03-22T12:45:47.645Z,289.13
2019-03-22T12:47:17.108Z,289.14
2019-03-22T12:48:47.650Z,289.17
2019-03-22T12:50:17.107Z,289.22
2019-03-22T12:51:46.607Z,289.29
2019-03-22T12:53:16.047Z,289.35
2019-03-22T12:54:45.486Z,289.42
2019-03-22T12:56:14.925Z,289.5
2019-03-22T12:57:44.366Z,289.55
2019-03-22T12:59:13.806Z,289.56
2019-03-22T13:00:43.248Z,289.56
2019-03-22T13:02:12.770Z,289.58
2019-03-22T13:03:43.972Z,289.59
2019-03-22T13:05:14.367Z,289.6
2019-03-22T13:06:43.806Z,289.62
2019-03-22T13:08:13.261Z,289.64
2019-03-22T13:09:42.767Z,289.67
2019-03-22T13:11:12.211Z,289.7
2019-03-22T13:12:41.726Z,289.75
2019-03-22T13:14:11.166Z,289.79
2019-03-22T13:15:40.605Z,289.82
2019-03-22T13:17:10.043Z,289.86
2019-03-22T13:18:49.525Z,289.9
2019-03-22T13:20:19.964Z,289.96
2019-03-22T13:21:49.403Z,290
2019-03-22T13:23:18.847Z,290.03
2019-03-22T13:24:48.285Z,290.03
2019-03-22T13:26:17.808Z,290.06
2019-03-22T13:27:47.246Z,290.11
2019-03-22T13:29:16.685Z,290.15
2019-03-22T13:30:46.138Z,290.22
2019-03-22T13:32:15.645Z,290.31
2019-03-22T13:33:45.966Z,290.39
2019-03-22T13:35:15.406Z,290.41
2019-03-22T13:36:44.844Z,290.42
2019-03-22T13:38:14.286Z,290.42
2019-03-22T13:39:43.732Z,290.46
2019-03-22T13:41:13.166Z,290.46
2019-03-22T13:42:44.365Z,290.49
2019-03-22T13:44:14.685Z,290.56
2019-03-22T13:45:44.285Z,290.61
2019-03-22T13:47:13.730Z,290.68
2019-03-22T13:48:43.246Z,290.79
2019-03-22T13:50:12.689Z,290.9
2019-03-22T13:51:43.891Z,290.97
2019-03-22T13:53:14.287Z,291
2019-03-22T13:54:43.731Z,291.02
2019-03-22T13:56:13.244Z,291.07
2019-03-22T13:57:42.688Z,291.09
2019-03-22T13:59:13.085Z,291.11
2019-03-22T14:00:42.604Z,291.19
2019-03-22T14:02:12.123Z,291.22
2019-03-22T14:03:42.446Z,291.26
2019-03-22T14:05:12.214Z,291.27
2019-03-22T14:06:41.729Z,291.29
2019-03-22T14:08:11.252Z,291.34
2019-03-22T14:09:41.656Z,291.41
2019-03-22T14:11:11.083Z,291.43
2019-03-22T14:12:42.444Z,291.47
2019-03-22T14:14:11.887Z,291.51
2019-03-22T14:15:41.344Z,291.56
2019-03-22T14:17:10.849Z,291.57
2019-03-22T14:18:40.290Z,291.61
2019-03-22T14:20:16.451Z,291.65
2019-03-22T14:21:46.850Z,291.71
2019-03-22T14:23:17.333Z,291.78
2019-03-22T14:24:46.769Z,291.84
2019-03-22T14:26:18.610Z,291.87
2019-03-22T14:27:49.803Z,291.92
2019-03-22T14:29:20.210Z,291.97
2019-03-22T14:30:50.609Z,292.03
2019-03-22T14:32:20.054Z,292.07
2019-03-22T14:33:50.448Z,292.12
2019-03-22T14:35:19.886Z,292.16
2019-03-22T14:36:49.324Z,292.2
2019-03-22T14:38:18.767Z,292.25
2019-03-22T14:39:48.365Z,292.3
2019-03-22T14:41:18.687Z,292.33
2019-03-22T14:42:48.139Z,292.36
2019-03-22T14:44:24.951Z,292.39
2019-03-22T14:45:57.805Z,292.41
2019-03-22T14:47:27.246Z,292.43
2019-03-22T14:48:56.687Z,292.44
2019-03-22T14:50:26.127Z,292.48
2019-03-22T14:51:56.534Z,292.52
2019-03-22T14:53:26.525Z,292.56
2019-03-22T14:54:56.938Z,292.6
2019-03-22T14:56:29.167Z,292.66
2019-03-22T14:57:59.484Z,292.7
2019-03-22T14:59:28.922Z,292.71
2019-03-22T15:00:58.362Z,292.73
2019-03-22T15:02:28.686Z,292.76
2019-03-22T15:03:58.210Z,292.79
2019-03-22T15:05:27.722Z,292.82
2019-03-22T15:06:57.323Z,292.83
2019-03-22T15:08:26.764Z,292.87
2019-03-22T15:09:56.206Z,292.9
2019-03-22T15:11:25.722Z,292.91
2019-03-22T15:12:55.163Z,292.91
2019-03-22T15:14:24.631Z,292.91
2019-03-22T15:15:55.166Z,292.93
2019-03-22T15:17:25.522Z,292.95
2019-03-22T15:18:55.003Z,292.97
2019-03-22T15:20:24.446Z,292.96
2019-03-22T15:21:53.964Z,292.98
2019-03-22T15:23:23.483Z,292.99
2019-03-22T15:24:53.087Z,293
2019-03-22T15:26:22.524Z,292.97
2019-03-22T15:27:51.962Z,292.94
2019-03-22T15:29:21.491Z,292.95
2019-03-22T15:30:51.247Z,292.97
2019-03-22T15:32:20.684Z,292.98
2019-03-22T15:33:50.223Z,292.96
2019-03-22T15:35:20.049Z,292.95
2019-03-22T15:36:49.890Z,292.92
2019-03-22T15:38:20.232Z,292.94
2019-03-22T15:39:52.139Z,292.95
2019-03-22T15:41:23.414Z,292.94
2019-03-22T15:42:53.327Z,292.96
2019-03-22T15:45:52.369Z,292.97
2019-03-22T15:47:21.806Z,292.97
2019-03-22T15:48:51.247Z,292.95
2019-03-22T15:50:21.562Z,292.94
2019-03-22T15:51:51.004Z,292.92
2019-03-22T15:53:20.447Z,292.91
2019-03-22T15:54:49.888Z,292.92
2019-03-22T15:56:19.404Z,292.91
2019-03-22T15:57:48.926Z,292.89
2019-03-22T15:59:18.371Z,292.83
2019-03-22T16:00:47.810Z,292.79
2019-03-22T16:02:17.326Z,292.76
2019-03-22T16:03:49.645Z,292.76
2019-03-22T16:05:19.088Z,292.73
2019-03-22T16:06:48.524Z,292.72
2019-03-22T16:08:17.964Z,292.68
2019-03-22T16:09:47.486Z,292.65
2019-03-22T16:11:16.928Z,292.6
2019-03-22T16:12:46.363Z,292.57
2019-03-22T16:14:16.690Z,292.54
2019-03-22T16:15:46.212Z,292.51
2019-03-22T16:17:15.889Z,292.46
2019-03-22T16:18:45.403Z,292.42
2019-03-22T16:20:14.843Z,292.36
2019-03-22T16:21:44.363Z,292.28
2019-03-22T16:23:13.807Z,292.22
2019-03-22T16:24:44.124Z,292.15
2019-03-22T16:26:13.566Z,292.07
2019-03-22T16:27:43.085Z,292
2019-03-22T16:29:12.535Z,291.92
2019-03-22T16:30:41.965Z,291.83
2019-03-22T16:32:11.408Z,291.76
2019-03-22T16:33:40.846Z,291.68
2019-03-22T16:35:10.284Z,291.63
2019-03-22T16:36:39.733Z,291.57
2019-03-22T16:38:09.328Z,291.51
2019-03-22T16:39:39.968Z,291.45
2019-03-22T16:41:09.487Z,291.37
2019-03-22T16:42:39.011Z,291.27
2019-03-22T16:44:09.086Z,291.15
2019-03-22T16:45:38.579Z,291.06
2019-03-22T16:47:08.932Z,290.94
2019-03-22T16:48:38.368Z,290.84
2019-03-22T16:50:07.893Z,290.74
2019-03-22T16:51:38.928Z,290.63
2019-03-22T16:53:09.743Z,290.53
2019-03-22T16:54:39.248Z,290.43
2019-03-22T16:56:08.693Z,290.26
2019-03-22T16:57:38.137Z,290.11
2019-03-22T16:59:07.806Z,289.96
2019-03-22T17:00:37.246Z,289.83
2019-03-22T17:02:06.690Z,289.71
2019-03-22T17:03:36.129Z,289.58
2019-03-22T17:05:05.649Z,289.48
2019-03-22T17:06:35.168Z,289.35
2019-03-22T17:08:04.608Z,289.26
2019-03-22T17:09:34.930Z,289.16
2019-03-22T17:11:04.448Z,289.06
2019-03-22T17:12:34.848Z,288.97
2019-03-22T17:14:06.056Z,288.85
2019-03-22T17:15:35.565Z,288.75
2019-03-22T17:17:05.011Z,288.63
2019-03-22T17:18:34.524Z,288.51
2019-03-22T17:20:03.967Z,288.39
2019-03-22T17:21:33.416Z,288.26
2019-03-22T17:23:02.927Z,288.14
2019-03-22T17:24:32.370Z,288.03
2019-03-22T17:26:02.766Z,287.92
2019-03-22T17:27:33.967Z,287.83
2019-03-22T17:29:03.434Z,287.71
2019-03-22T17:30:32.929Z,287.62
2019-03-22T17:32:02.532Z,287.52
2019-03-22T17:33:31.967Z,287.44
2019-03-22T17:35:01.404Z,287.35
2019-03-22T17:36:31.018Z,287.27
2019-03-22T17:38:00.530Z,287.16
2019-03-22T17:39:29.965Z,287.08
2019-03-22T17:40:59.406Z,286.98
2019-03-22T17:42:28.849Z,286.87
2019-03-22T17:43:58.293Z,286.78
2019-03-22T17:45:27.723Z,286.68
2019-03-22T17:46:57.172Z,286.59
2019-03-22T17:48:27.498Z,286.48
2019-03-22T17:49:57.586Z,286.38
2019-03-22T17:51:27.086Z,286.27
2019-03-22T17:52:56.526Z,286.16
2019-03-22T17:54:27.729Z,286.05
2019-03-22T17:55:57.247Z,285.95
2019-03-22T17:57:26.768Z,285.87
2019-03-22T17:58:56.292Z,285.78
2019-03-22T18:00:25.813Z,285.71
2019-03-22T18:01:55.245Z,285.63
2019-03-22T18:03:25.804Z,285.56
2019-03-22T18:04:55.326Z,285.48
2019-03-22T18:06:24.846Z,285.42
2019-03-22T18:07:55.245Z,285.33
2019-03-22T18:09:24.685Z,285.26
2019-03-22T18:10:54.134Z,285.18
2019-03-22T18:12:23.653Z,285.1
2019-03-22T18:13:53.252Z,285.03
2019-03-22T18:15:22.717Z,284.95
2019-03-22T18:16:52.203Z,284.87
2019-03-22T18:18:21.665Z,284.8
2019-03-22T18:19:52.048Z,284.74
2019-03-22T18:21:21.487Z,284.65
2019-03-22T18:22:50.930Z,284.6
2019-03-22T18:24:20.449Z,284.55
2019-03-22T18:25:50.043Z,284.48
2019-03-22T18:27:19.486Z,284.41
2019-03-22T18:28:49.810Z,284.34
2019-03-22T18:30:19.330Z,284.3
2019-03-22T18:31:49.725Z,284.23
2019-03-22T18:33:19.345Z,284.17
2019-03-22T18:34:50.533Z,284.11
2019-03-22T18:36:20.930Z,284.06
2019-03-22T18:37:50.368Z,284.02
2019-03-22T18:39:20.210Z,283.94
2019-03-22T18:40:49.970Z,283.88
2019-03-22T18:42:19.487Z,283.82
2019-03-22T18:43:49.822Z,283.77
2019-03-22T18:45:19.404Z,283.71
2019-03-22T18:46:49.009Z,283.66
2019-03-22T18:48:18.533Z,283.6
2019-03-22T18:49:48.861Z,283.55
2019-03-22T18:51:18.369Z,283.49
2019-03-22T18:52:47.967Z,283.43
2019-03-22T18:54:18.308Z,283.37
2019-03-22T18:55:47.810Z,283.31
2019-03-22T18:57:17.252Z,283.28
2019-03-22T18:58:46.691Z,283.24
2019-03-22T19:00:17.012Z,283.19
2019-03-22T19:01:48.367Z,283.15
2019-03-22T19:03:17.805Z,283.11