createdAt,value
2022-11-02T00:03:08.670Z,0.00
2022-11-02T00:08:08.221Z,0.00
2022-11-02T00:13:08.207Z,0.00
2022-11-02T00:18:08.092Z,0.00
2022-11-02T00:23:08.068Z,0.00
2022-11-02T00:28:07.896Z,0.00
2022-11-02T00:33:07.839Z,0.00
2022-11-02T00:38:08.041Z,0.00
2022-11-02T00:43:07.730Z,0.00
2022-11-02T00:48:08.020Z,0.00
2022-11-02T00:53:07.643Z,0.00
2022-11-02T00:58:07.811Z,0.00
2022-11-02T01:03:07.428Z,0.00
2022-11-02T01:08:07.515Z,0.00
2022-11-02T01:13:07.333Z,0.00
2022-11-02T01:18:07.517Z,0.00
2022-11-02T01:23:07.166Z,0.00
2022-11-02T01:28:07.324Z,0.00
2022-11-02T01:33:07.013Z,0.00
2022-11-02T01:38:07.250Z,0.00
2022-11-02T01:43:06.912Z,0.00
2022-11-02T01:48:07.047Z,0.00
2022-11-02T01:53:06.775Z,0.00
2022-11-02T01:58:07.060Z,0.00
2022-11-02T02:03:06.614Z,0.00
2022-11-02T02:08:07.055Z,0.00
2022-11-02T02:13:06.493Z,0.00
2022-11-02T02:18:06.743Z,0.00
2022-11-02T02:23:06.390Z,0.00
2022-11-02T02:28:06.679Z,0.00
2022-11-02T02:33:06.277Z,0.00
2022-11-02T02:38:06.579Z,0.00
2022-11-02T02:43:06.088Z,0.00
2022-11-02T02:48:08.097Z,0.00
2022-11-02T02:53:08.880Z,0.00
2022-11-02T02:58:06.191Z,0.00
2022-11-02T03:03:05.867Z,0.00
2022-11-02T03:08:06.102Z,0.00
2022-11-02T03:13:05.732Z,0.00
2022-11-02T03:18:05.967Z,0.00
2022-11-02T03:23:05.589Z,0.00
2022-11-02T03:28:05.958Z,0.00
2022-11-02T03:33:05.468Z,0.00
2022-11-02T03:38:05.672Z,0.00
2022-11-02T03:43:05.378Z,0.00
2022-11-02T03:48:05.465Z,0.00
2022-11-02T03:53:05.193Z,0.00
2022-11-02T03:58:05.394Z,0.00
2022-11-02T04:03:05.074Z,0.00
2022-11-02T04:08:05.205Z,0.00
2022-11-02T04:13:04.931Z,0.00
2022-11-02T04:18:05.106Z,0.00
2022-11-02T04:23:04.826Z,0.00
2022-11-02T04:28:04.948Z,0.00
2022-11-02T04:33:04.708Z,0.00
2022-11-02T04:38:04.949Z,0.00
2022-11-02T04:43:04.527Z,0.00
2022-11-02T04:48:04.780Z,0.00
2022-11-02T04:53:04.410Z,0.00
2022-11-02T04:58:04.729Z,0.00
2022-11-02T05:03:08.100Z,0.00
2022-11-02T05:08:05.556Z,0.00
2022-11-02T05:13:04.161Z,0.00
2022-11-02T05:18:04.491Z,0.00
2022-11-02T05:23:04.347Z,0.00
2022-11-02T05:28:03.985Z,0.00
2022-11-02T05:33:04.176Z,0.00
2022-11-02T05:38:03.804Z,0.00
2022-11-02T05:43:04.115Z,5.62
2022-11-02T05:48:03.699Z,11.25
2022-11-02T05:53:04.128Z,16.88
2022-11-02T05:58:03.565Z,28.12
2022-11-02T06:03:03.909Z,39.38
2022-11-02T06:08:07.297Z,50.62
2022-11-02T06:13:03.773Z,67.50
2022-11-02T06:18:03.289Z,106.88
2022-11-02T06:23:03.913Z,129.38
2022-11-02T06:28:03.181Z,196.88
2022-11-02T06:33:06.926Z,258.75
2022-11-02T06:38:03.047Z,680.62
2022-11-02T06:43:15.897Z,1406.25
2022-11-02T06:48:03.969Z,1760.62
2022-11-02T06:53:03.325Z,1743.75
2022-11-02T06:58:02.774Z,1580.62
2022-11-02T07:03:03.014Z,371.25
2022-11-02T07:08:02.660Z,720.00
2022-11-02T07:13:02.866Z,613.12
2022-11-02T07:18:02.509Z,388.12
2022-11-02T07:23:02.624Z,1738.12
2022-11-02T07:28:02.409Z,810.00
2022-11-02T07:33:02.670Z,2064.38
2022-11-02T07:38:02.249Z,2840.62
2022-11-02T07:43:02.452Z,2643.75
2022-11-02T07:48:02.146Z,3003.75
2022-11-02T07:53:02.296Z,2874.38
2022-11-02T07:58:02.218Z,2829.38
2022-11-02T08:03:02.075Z,2885.62
2022-11-02T08:08:02.195Z,1400.62
2022-11-02T08:13:01.816Z,562.50
2022-11-02T08:18:02.125Z,450.00
2022-11-02T08:23:01.676Z,438.75
2022-11-02T08:28:01.785Z,427.50
2022-11-02T08:33:01.576Z,421.88
2022-11-02T08:38:01.694Z,416.25
2022-11-02T08:43:01.451Z,410.62
2022-11-02T08:48:01.506Z,410.62
2022-11-02T08:53:01.304Z,410.62
2022-11-02T08:58:01.272Z,405.00
2022-11-02T09:03:01.153Z,405.00
2022-11-02T09:08:01.117Z,410.62
2022-11-02T09:13:00.980Z,410.62
2022-11-02T09:18:00.968Z,427.50
2022-11-02T09:23:00.867Z,455.62
2022-11-02T09:28:00.826Z,461.25
2022-11-02T09:33:00.754Z,551.25
2022-11-02T09:38:00.675Z,568.12
2022-11-02T09:43:00.602Z,624.38
2022-11-02T09:48:16.433Z,573.75
2022-11-02T09:53:01.811Z,579.38
2022-11-02T09:58:00.409Z,421.88
2022-11-02T10:03:00.402Z,388.12
2022-11-02T10:08:00.402Z,438.75
2022-11-02T10:13:00.214Z,421.88
2022-11-02T10:18:00.171Z,421.88
2022-11-02T10:23:00.109Z,438.75
2022-11-02T10:28:00.039Z,545.62
2022-11-02T10:32:59.951Z,686.25
2022-11-02T10:37:59.867Z,680.62
2022-11-02T10:42:59.828Z,686.25
2022-11-02T10:47:59.759Z,613.12
2022-11-02T10:53:20.217Z,517.50
2022-11-02T10:58:00.629Z,461.25
2022-11-02T11:02:59.587Z,438.75
2022-11-02T11:07:59.513Z,393.75
2022-11-02T11:12:59.431Z,388.12
2022-11-02T11:23:00.309Z,393.75
2022-11-02T11:27:59.244Z,405.00
2022-11-02T11:32:59.381Z,365.62
2022-11-02T11:37:59.391Z,371.25
2022-11-02T11:43:02.306Z,376.88
2022-11-02T11:47:58.975Z,354.38
2022-11-02T11:52:58.920Z,247.50
2022-11-02T11:57:58.855Z,275.62
2022-11-02T12:02:58.829Z,337.50
2022-11-02T12:07:58.725Z,360.00
2022-11-02T12:12:58.665Z,270.00
2022-11-02T12:17:58.624Z,298.12
2022-11-02T12:22:58.517Z,258.75
2022-11-02T12:27:58.467Z,315.00
2022-11-02T12:32:58.396Z,365.62
2022-11-02T12:37:58.314Z,365.62
2022-11-02T12:42:58.243Z,376.88
2022-11-02T12:47:58.390Z,320.62
2022-11-02T12:52:58.134Z,315.00
2022-11-02T12:57:58.029Z,258.75
2022-11-02T13:02:57.958Z,219.38
2022-11-02T13:07:57.918Z,286.88
2022-11-02T13:12:57.860Z,275.62
2022-11-02T13:17:57.785Z,270.00
2022-11-02T13:22:57.718Z,258.75
2022-11-02T13:28:02.688Z,258.75
2022-11-02T13:32:58.645Z,202.50
2022-11-02T13:37:58.470Z,185.62
2022-11-02T13:42:57.560Z,191.25
2022-11-02T13:47:57.385Z,185.62
2022-11-02T13:52:57.337Z,180.00
2022-11-02T13:57:57.293Z,191.25
2022-11-02T14:02:57.254Z,174.38
2022-11-02T14:07:57.125Z,202.50
2022-11-02T14:12:57.903Z,196.88
2022-11-02T14:17:57.015Z,185.62
2022-11-02T14:22:56.966Z,180.00
2022-11-02T14:27:56.877Z,168.75
2022-11-02T14:32:56.835Z,157.50
2022-11-02T14:37:57.077Z,151.88
2022-11-02T14:42:56.888Z,140.62
2022-11-02T14:47:56.554Z,129.38
2022-11-02T14:52:56.506Z,118.12
2022-11-02T14:57:56.443Z,106.88
2022-11-02T15:02:56.444Z,95.62
2022-11-02T15:07:56.332Z,84.38
2022-11-02T15:12:56.289Z,73.12
2022-11-02T15:17:56.333Z,56.25
2022-11-02T15:22:56.217Z,45.00
2022-11-02T15:27:56.048Z,33.75
2022-11-02T15:33:01.259Z,22.50
2022-11-02T15:38:16.535Z,11.25
2022-11-02T15:42:56.905Z,5.62
2022-11-02T15:47:55.803Z,0.00
2022-11-02T15:53:21.632Z,0.00
2022-11-02T15:57:56.781Z,0.00
2022-11-02T16:02:55.711Z,0.00
2022-11-02T16:08:11.522Z,0.00
2022-11-02T16:12:56.459Z,0.00
2022-11-02T16:17:55.400Z,0.00
2022-11-02T16:22:55.329Z,0.00
2022-11-02T16:27:55.273Z,0.00
2022-11-02T16:32:55.253Z,0.00
2022-11-02T16:37:55.147Z,0.00
2022-11-02T16:42:55.105Z,0.00
2022-11-02T16:47:55.023Z,0.00
2022-11-02T16:52:55.025Z,0.00
2022-11-02T16:57:54.864Z,0.00
2022-11-02T17:02:54.861Z,0.00
2022-11-02T17:07:54.811Z,0.00
2022-11-02T17:12:55.044Z,0.00
2022-11-02T17:17:54.785Z,0.00
2022-11-02T17:22:54.832Z,0.00
2022-11-02T17:27:54.777Z,0.00
2022-11-02T17:32:56.664Z,0.00
2022-11-02T17:37:54.575Z,0.00
2022-11-02T17:42:54.320Z,0.00
2022-11-02T17:47:54.425Z,0.00
2022-11-02T17:52:54.145Z,0.00
2022-11-02T17:57:54.169Z,0.00
2022-11-02T18:02:54.163Z,0.00
2022-11-02T18:07:54.041Z,0.00
2022-11-02T18:12:54.177Z,0.00
2022-11-02T18:17:53.829Z,0.00
2022-11-02T18:22:53.824Z,0.00
2022-11-02T18:27:53.690Z,0.00
2022-11-02T18:32:53.623Z,0.00
2022-11-02T18:37:53.585Z,0.00
2022-11-02T18:42:53.546Z,0.00
2022-11-02T18:47:53.441Z,0.00
2022-11-02T18:52:53.656Z,0.00
2022-11-02T18:57:53.269Z,0.00
2022-11-02T19:02:53.224Z,0.00
2022-11-02T19:07:53.163Z,0.00
2022-11-02T19:12:53.229Z,0.00
2022-11-02T19:17:53.013Z,0.00
2022-11-02T19:22:54.632Z,0.00
2022-11-02T19:27:52.890Z,0.00
2022-11-02T19:32:52.940Z,0.00
2022-11-02T19:37:53.139Z,0.00
2022-11-02T19:42:52.829Z,0.00
2022-11-02T19:47:52.679Z,0.00
2022-11-02T19:52:52.604Z,0.00
2022-11-02T19:57:52.518Z,0.00
2022-11-02T20:02:52.697Z,0.00
2022-11-02T20:07:52.459Z,0.00
2022-11-02T20:12:52.328Z,0.00
2022-11-02T20:18:17.618Z,0.00
2022-11-02T20:22:53.389Z,0.00
2022-11-02T20:27:52.212Z,0.00
2022-11-02T20:32:52.159Z,0.00
2022-11-02T20:37:51.940Z,0.00
2022-11-02T20:42:52.042Z,0.00
2022-11-02T20:47:51.922Z,0.00
2022-11-02T20:52:51.748Z,0.00
2022-11-02T20:57:51.761Z,0.00
2022-11-02T21:02:51.834Z,0.00
2022-11-02T21:07:51.536Z,0.00
2022-11-02T21:12:51.592Z,0.00
2022-11-02T21:17:51.485Z,0.00
2022-11-02T21:22:51.407Z,0.00
2022-11-02T21:27:51.517Z,0.00
2022-11-02T21:32:51.325Z,0.00
2022-11-02T21:37:51.169Z,0.00
2022-11-02T21:42:51.168Z,0.00
2022-11-02T21:47:51.100Z,0.00
2022-11-02T21:52:51.022Z,0.00
2022-11-02T21:57:50.945Z,0.00
2022-11-02T22:02:50.881Z,0.00
2022-11-02T22:07:50.796Z,0.00
2022-11-02T22:12:50.725Z,0.00
2022-11-02T22:17:50.667Z,0.00
2022-11-02T22:22:50.642Z,0.00
2022-11-02T22:27:50.565Z,0.00
2022-11-02T22:32:50.481Z,0.00
2022-11-02T22:37:50.397Z,0.00
2022-11-02T22:42:50.355Z,0.00
2022-11-02T22:47:50.296Z,0.00
2022-11-02T22:52:50.196Z,0.00
2022-11-02T22:57:50.420Z,0.00
2022-11-02T23:02:50.129Z,0.00
2022-11-02T23:07:50.011Z,0.00
2022-11-02T23:12:49.952Z,0.00
2022-11-02T23:17:49.879Z,0.00
2022-11-02T23:22:49.807Z,0.00
2022-11-02T23:27:49.737Z,0.00
2022-11-02T23:32:49.667Z,0.00
2022-11-02T23:37:49.608Z,0.00
2022-11-02T23:42:49.559Z,0.00
2022-11-02T23:47:49.478Z,0.00
2022-11-02T23:52:49.442Z,0.00
2022-11-02T23:57:49.353Z,0.00
