createdAt,value
2022-10-07T00:02:08.950Z,73.44
2022-10-07T00:06:01.156Z,73.26
2022-10-07T00:09:43.825Z,72.41
2022-10-07T00:13:26.496Z,72.42
2022-10-07T00:17:10.528Z,72.01
2022-10-07T00:20:53.172Z,71.96
2022-10-07T00:24:36.006Z,71.96
2022-10-07T00:28:18.665Z,71.96
2022-10-07T00:32:01.328Z,71.80
2022-10-07T00:35:45.615Z,71.83
2022-10-07T00:39:28.654Z,72.00
2022-10-07T00:43:22.244Z,71.78
2022-10-07T00:47:06.261Z,72.18
2022-10-07T00:50:52.363Z,72.08
2022-10-07T00:54:35.016Z,72.05
2022-10-07T00:58:19.340Z,72.49
2022-10-07T01:02:02.157Z,72.56
2022-10-07T01:05:44.872Z,72.28
2022-10-07T01:09:29.008Z,72.13
2022-10-07T01:13:15.339Z,72.36
2022-10-07T01:17:03.146Z,72.55
2022-10-07T01:20:51.368Z,72.57
2022-10-07T01:24:41.547Z,72.56
2022-10-07T01:28:29.487Z,72.85
2022-10-07T01:32:14.915Z,72.36
2022-10-07T01:36:02.413Z,72.78
2022-10-07T01:39:49.156Z,72.90
2022-10-07T01:43:37.081Z,72.82
2022-10-07T01:47:19.816Z,72.99
2022-10-07T01:51:02.508Z,73.17
2022-10-07T01:54:59.523Z,73.16
2022-10-07T01:58:56.223Z,73.25
2022-10-07T02:02:53.096Z,73.57
2022-10-07T02:06:42.504Z,73.81
2022-10-07T02:10:28.056Z,74.39
2022-10-07T02:14:13.501Z,74.66
2022-10-07T02:17:57.747Z,74.82
2022-10-07T02:21:41.658Z,74.64
2022-10-07T02:25:25.181Z,74.75
2022-10-07T02:29:09.290Z,75.01
2022-10-07T02:32:55.547Z,74.90
2022-10-07T02:36:40.841Z,74.87
2022-10-07T02:40:23.576Z,74.90
2022-10-07T02:44:14.549Z,74.94
2022-10-07T02:48:00.460Z,74.81
2022-10-07T02:51:48.236Z,75.13
2022-10-07T02:55:31.897Z,75.16
2022-10-07T02:59:15.660Z,75.52
2022-10-07T03:03:02.546Z,75.67
2022-10-07T03:06:45.774Z,75.25
2022-10-07T03:10:28.958Z,75.22
2022-10-07T03:14:11.736Z,75.43
2022-10-07T03:17:54.396Z,75.70
2022-10-07T03:21:40.560Z,75.79
2022-10-07T03:25:23.224Z,76.24
2022-10-07T03:29:06.466Z,76.32
2022-10-07T03:32:49.534Z,75.93
2022-10-07T03:36:32.207Z,75.96
2022-10-07T03:40:16.482Z,76.43
2022-10-07T03:43:59.363Z,76.78
2022-10-07T03:47:42.384Z,77.41
2022-10-07T03:51:25.442Z,78.25
2022-10-07T03:55:09.538Z,79.10
2022-10-07T03:58:53.681Z,79.72
2022-10-07T04:02:36.317Z,80.58
2022-10-07T04:06:19.398Z,81.16
2022-10-07T04:10:02.104Z,81.49
2022-10-07T04:13:45.123Z,82.05
2022-10-07T04:17:29.350Z,82.60
2022-10-07T04:21:12.736Z,83.09
2022-10-07T04:25:12.710Z,83.29
2022-10-07T04:28:55.341Z,83.65
2022-10-07T04:32:39.499Z,83.78
2022-10-07T04:36:22.220Z,84.44
2022-10-07T04:40:05.323Z,84.02
2022-10-07T04:43:56.830Z,83.15
2022-10-07T04:47:42.189Z,82.76
2022-10-07T04:51:25.588Z,82.49
2022-10-07T04:55:09.265Z,82.47
2022-10-07T04:58:51.932Z,83.48
2022-10-07T05:02:34.674Z,83.79
2022-10-07T05:06:18.850Z,85.12
2022-10-07T05:10:01.547Z,86.99
2022-10-07T05:13:44.374Z,88.63
2022-10-07T05:17:27.037Z,90.23
2022-10-07T05:21:10.281Z,91.69
2022-10-07T05:24:54.518Z,92.02
2022-10-07T05:28:39.182Z,91.77
2022-10-07T05:32:22.027Z,91.44
2022-10-07T05:36:05.520Z,88.89
2022-10-07T05:39:48.646Z,87.36
2022-10-07T05:43:34.584Z,88.00
2022-10-07T05:47:18.802Z,88.77
2022-10-07T05:51:01.746Z,88.21
2022-10-07T05:54:44.403Z,89.34
2022-10-07T05:58:27.896Z,90.10
2022-10-07T06:02:15.196Z,88.07
2022-10-07T06:05:59.489Z,89.25
2022-10-07T06:09:59.587Z,92.63
2022-10-07T06:13:42.283Z,92.34
2022-10-07T06:17:26.273Z,96.63
2022-10-07T06:21:11.215Z,97.54
2022-10-07T06:24:57.701Z,94.95
2022-10-07T06:28:42.208Z,94.60
2022-10-07T06:32:26.329Z,91.10
2022-10-07T06:36:12.051Z,92.06
2022-10-07T06:39:59.349Z,95.68
2022-10-07T06:43:42.392Z,97.31
2022-10-07T06:47:26.474Z,97.71
2022-10-07T06:51:10.371Z,96.61
2022-10-07T06:55:00.483Z,96.95
2022-10-07T06:58:43.643Z,100.00
2022-10-07T07:02:29.429Z,100.00
2022-10-07T07:06:12.172Z,98.71
2022-10-07T07:09:54.833Z,96.55
2022-10-07T07:13:38.849Z,94.53
2022-10-07T07:17:22.946Z,93.00
2022-10-07T07:21:07.751Z,92.25
2022-10-07T07:24:50.766Z,90.37
2022-10-07T07:28:33.535Z,88.95
2022-10-07T07:32:16.410Z,87.75
2022-10-07T07:36:00.055Z,87.72
2022-10-07T07:39:44.503Z,86.82
2022-10-07T07:43:27.214Z,86.01
2022-10-07T07:47:09.971Z,85.39
2022-10-07T07:50:53.268Z,85.21
2022-10-07T07:54:37.569Z,84.60
2022-10-07T07:58:22.181Z,84.22
2022-10-07T08:02:05.101Z,83.43
2022-10-07T08:05:48.839Z,83.71
2022-10-07T08:09:31.877Z,82.03
2022-10-07T08:13:14.553Z,82.10
2022-10-07T08:16:59.078Z,82.49
2022-10-07T08:20:41.789Z,82.59
2022-10-07T08:24:25.759Z,82.27
2022-10-07T08:28:08.487Z,81.50
2022-10-07T08:31:51.371Z,81.91
2022-10-07T08:35:35.506Z,82.33
2022-10-07T08:39:18.600Z,81.77
2022-10-07T08:43:01.272Z,81.91
2022-10-07T08:46:52.359Z,81.78
2022-10-07T08:50:44.094Z,79.87
2022-10-07T08:54:30.726Z,80.34
2022-10-07T08:58:35.399Z,81.27
2022-10-07T09:02:25.074Z,80.16
2022-10-07T09:06:14.221Z,79.71
2022-10-07T09:10:00.861Z,79.24
2022-10-07T09:13:46.619Z,79.47
2022-10-07T09:17:35.225Z,79.66
2022-10-07T09:21:23.481Z,79.95
2022-10-07T09:25:20.475Z,80.19
2022-10-07T09:29:03.221Z,79.46
2022-10-07T09:32:47.627Z,79.45
2022-10-07T09:36:31.694Z,78.76
2022-10-07T09:40:21.939Z,78.01
2022-10-07T09:44:06.405Z,77.61
2022-10-07T09:47:53.508Z,77.57
2022-10-07T09:51:38.344Z,76.80
2022-10-07T09:55:32.653Z,76.11
2022-10-07T09:59:20.800Z,76.21
2022-10-07T10:03:06.438Z,76.00
2022-10-07T10:06:52.318Z,75.57
2022-10-07T10:10:36.435Z,74.69
2022-10-07T10:14:32.860Z,73.78
2022-10-07T10:18:34.775Z,73.50
2022-10-07T10:22:26.989Z,72.25
2022-10-07T10:26:32.454Z,72.51
2022-10-07T10:30:20.901Z,71.99
2022-10-07T10:34:09.558Z,72.39
2022-10-07T10:38:04.943Z,71.85
2022-10-07T10:41:51.312Z,71.46
2022-10-07T10:45:36.915Z,70.63
2022-10-07T10:49:26.207Z,70.67
2022-10-07T10:53:22.979Z,70.64
2022-10-07T10:57:12.160Z,70.16
2022-10-07T11:01:01.084Z,70.52
2022-10-07T11:04:46.605Z,70.81
2022-10-07T11:08:37.772Z,70.85
2022-10-07T11:12:26.749Z,69.57
2022-10-07T11:16:12.385Z,69.25
2022-10-07T11:20:04.219Z,68.28
2022-10-07T11:23:54.604Z,68.17
2022-10-07T11:27:37.351Z,68.52
2022-10-07T11:31:27.796Z,67.78
2022-10-07T11:35:23.316Z,67.03
2022-10-07T11:39:09.041Z,67.30
2022-10-07T11:42:52.299Z,66.89
2022-10-07T11:46:36.638Z,65.96
2022-10-07T11:50:21.968Z,66.77
2022-10-07T11:54:07.962Z,65.86
2022-10-07T11:57:54.554Z,66.24
2022-10-07T12:01:52.580Z,65.80
2022-10-07T12:06:10.153Z,64.74
2022-10-07T12:10:18.226Z,63.27
2022-10-07T12:14:24.737Z,63.38
2022-10-07T12:18:28.454Z,62.08
2022-10-07T12:22:20.395Z,62.11
2022-10-07T12:26:06.627Z,61.82
2022-10-07T12:29:58.868Z,61.14
2022-10-07T12:33:55.761Z,60.47
2022-10-07T12:37:50.333Z,60.02
2022-10-07T12:41:43.891Z,58.27
2022-10-07T12:45:28.214Z,59.08
2022-10-07T12:49:16.851Z,58.93
2022-10-07T12:53:02.620Z,59.05
2022-10-07T12:56:47.771Z,58.45
2022-10-07T13:00:31.803Z,56.79
2022-10-07T13:04:27.497Z,56.14
2022-10-07T13:08:46.043Z,56.16
2022-10-07T13:12:36.334Z,55.87
2022-10-07T13:16:22.806Z,55.25
2022-10-07T13:20:17.316Z,54.38
2022-10-07T13:24:00.136Z,54.44
2022-10-07T13:27:48.167Z,54.38
2022-10-07T13:31:33.335Z,54.39
2022-10-07T13:35:33.216Z,53.35
2022-10-07T13:39:22.154Z,54.79
2022-10-07T13:43:08.010Z,53.63
2022-10-07T13:46:55.515Z,54.07
2022-10-07T13:50:41.241Z,53.71
2022-10-07T13:54:25.758Z,52.62
2022-10-07T13:58:11.118Z,52.44
2022-10-07T14:01:56.464Z,52.29
2022-10-07T14:05:48.208Z,52.24
2022-10-07T14:09:45.018Z,53.07
2022-10-07T14:13:50.938Z,53.26
2022-10-07T14:17:40.539Z,53.45
2022-10-07T14:21:23.281Z,54.17
2022-10-07T14:25:08.113Z,53.65
2022-10-07T14:28:55.368Z,53.58
2022-10-07T14:32:55.761Z,51.78
2022-10-07T14:36:38.458Z,51.25
2022-10-07T14:40:23.410Z,51.22
2022-10-07T14:44:24.614Z,52.17
2022-10-07T14:48:13.038Z,52.87
2022-10-07T14:51:55.792Z,52.84
2022-10-07T14:55:38.500Z,52.66
2022-10-07T14:59:23.358Z,52.64
2022-10-07T15:03:06.062Z,52.23
2022-10-07T15:06:50.852Z,52.23
2022-10-07T15:10:33.909Z,54.34
2022-10-07T15:14:19.659Z,55.78
2022-10-07T15:18:03.707Z,57.05
2022-10-07T15:21:46.357Z,57.97
2022-10-07T15:25:31.768Z,59.36
2022-10-07T15:29:39.402Z,59.04
2022-10-07T15:33:23.516Z,59.16
2022-10-07T15:37:06.263Z,59.76
2022-10-07T15:40:53.415Z,59.65
2022-10-07T15:44:42.542Z,59.62
2022-10-07T15:48:28.642Z,60.20
2022-10-07T15:52:14.547Z,60.87
2022-10-07T15:55:58.819Z,61.56
2022-10-07T15:59:42.145Z,62.30
2022-10-07T16:03:26.446Z,62.95
2022-10-07T16:07:11.252Z,63.70
2022-10-07T16:10:53.978Z,64.47
2022-10-07T16:14:36.848Z,65.31
2022-10-07T16:18:19.492Z,65.49
2022-10-07T16:22:03.646Z,65.90
2022-10-07T16:25:46.307Z,66.05
2022-10-07T16:29:54.402Z,66.37
2022-10-07T16:33:37.200Z,67.09
2022-10-07T16:37:21.263Z,67.45
2022-10-07T16:41:03.973Z,68.02
2022-10-07T16:44:51.140Z,68.24
2022-10-07T16:48:38.980Z,68.46
2022-10-07T16:52:23.037Z,68.83
2022-10-07T16:56:06.082Z,69.37
2022-10-07T17:00:22.234Z,68.88
2022-10-07T17:04:05.002Z,69.91
2022-10-07T17:07:49.286Z,72.09
2022-10-07T17:11:33.768Z,72.76
2022-10-07T17:15:16.683Z,72.21
2022-10-07T17:18:59.699Z,72.43
2022-10-07T17:22:43.233Z,73.78
2022-10-07T17:26:28.108Z,73.83
2022-10-07T17:30:12.303Z,73.99
2022-10-07T17:33:55.158Z,73.63
2022-10-07T17:37:37.980Z,72.77
2022-10-07T17:41:22.681Z,73.66
2022-10-07T17:45:19.017Z,74.46
2022-10-07T17:49:03.372Z,75.14
2022-10-07T17:52:46.104Z,75.80
2022-10-07T17:56:29.865Z,75.36
2022-10-07T18:00:34.623Z,74.92
2022-10-07T18:04:23.749Z,76.60
2022-10-07T18:08:07.599Z,77.91
2022-10-07T18:12:07.636Z,78.63
2022-10-07T18:15:59.070Z,79.85
2022-10-07T18:19:41.862Z,80.07
2022-10-07T18:23:25.596Z,80.58
2022-10-07T18:27:08.284Z,81.34
2022-10-07T18:30:50.993Z,81.62
2022-10-07T18:34:35.117Z,81.77
2022-10-07T18:38:17.791Z,82.01
2022-10-07T18:42:00.446Z,82.28
2022-10-07T18:45:43.192Z,82.90
2022-10-07T18:49:26.342Z,83.66
2022-10-07T18:53:10.354Z,84.36
2022-10-07T18:56:53.059Z,85.85
2022-10-07T19:00:35.814Z,86.47
2022-10-07T19:04:18.825Z,86.44
2022-10-07T19:08:01.751Z,87.47
2022-10-07T19:11:45.988Z,87.53
2022-10-07T19:15:28.738Z,87.56
2022-10-07T19:19:13.888Z,88.71
2022-10-07T19:22:56.543Z,88.70
2022-10-07T19:26:42.301Z,89.37
2022-10-07T19:30:26.449Z,89.27
2022-10-07T19:34:10.772Z,89.89
2022-10-07T19:37:54.263Z,89.95
2022-10-07T19:41:37.732Z,90.31
2022-10-07T19:45:21.854Z,89.95
2022-10-07T19:49:07.124Z,90.86
2022-10-07T19:52:50.676Z,91.61
2022-10-07T19:56:35.580Z,92.27
2022-10-07T20:00:18.374Z,92.35
2022-10-07T20:04:02.718Z,92.81
2022-10-07T20:07:47.075Z,92.52
2022-10-07T20:11:29.981Z,92.67
2022-10-07T20:15:13.402Z,92.86
2022-10-07T20:19:00.553Z,92.38
2022-10-07T20:22:49.371Z,92.28
2022-10-07T20:26:35.887Z,92.34
2022-10-07T20:30:18.781Z,92.11
2022-10-07T20:34:02.577Z,90.91
2022-10-07T20:37:45.297Z,91.10
2022-10-07T20:41:46.639Z,91.30
2022-10-07T20:45:51.050Z,91.14
2022-10-07T20:49:41.993Z,89.42
2022-10-07T20:53:24.941Z,88.77
2022-10-07T20:57:07.667Z,88.55
2022-10-07T21:00:51.754Z,88.42
2022-10-07T21:04:35.169Z,87.80
2022-10-07T21:08:18.380Z,88.71
2022-10-07T21:12:01.273Z,89.46
2022-10-07T21:15:43.962Z,89.64
2022-10-07T21:19:28.179Z,100.00
2022-10-07T21:23:10.874Z,78.10
2022-10-07T21:26:53.588Z,76.49
2022-10-07T21:30:36.374Z,77.93
2022-10-07T21:34:19.342Z,79.35
2022-10-07T21:38:03.415Z,80.19
2022-10-07T21:41:47.716Z,81.49
2022-10-07T21:45:31.020Z,81.98
2022-10-07T21:49:14.474Z,82.65
2022-10-07T21:52:58.314Z,82.74
2022-10-07T21:56:43.629Z,83.41
2022-10-07T22:00:26.754Z,84.19
2022-10-07T22:04:16.439Z,84.55
2022-10-07T22:08:16.948Z,85.00
2022-10-07T22:12:01.191Z,85.49
2022-10-07T22:15:43.918Z,85.38
2022-10-07T22:19:26.621Z,86.02
2022-10-07T22:23:09.341Z,86.28
2022-10-07T22:26:52.114Z,86.54
2022-10-07T22:30:39.714Z,87.30
2022-10-07T22:34:50.040Z,87.81
2022-10-07T22:38:32.768Z,88.70
2022-10-07T22:42:15.430Z,90.38
2022-10-07T22:46:00.114Z,89.08
2022-10-07T22:49:42.846Z,89.72
2022-10-07T22:53:26.309Z,89.32
2022-10-07T22:57:08.984Z,88.06
2022-10-07T23:00:51.704Z,88.37
2022-10-07T23:04:35.783Z,89.03
2022-10-07T23:08:18.504Z,89.54
2022-10-07T23:12:01.193Z,90.10
2022-10-07T23:15:45.337Z,90.40
2022-10-07T23:19:28.062Z,90.91
2022-10-07T23:23:12.072Z,90.52
2022-10-07T23:26:54.877Z,90.34
2022-10-07T23:30:38.225Z,90.13
2022-10-07T23:34:20.895Z,89.97
2022-10-07T23:38:03.546Z,89.44
2022-10-07T23:41:47.601Z,89.59
2022-10-07T23:45:30.273Z,89.49
2022-10-07T23:49:13.327Z,89.20
2022-10-07T23:52:56.019Z,89.10
2022-10-07T23:56:38.701Z,89.43
