createdAt,value
2019-03-21T00:00:49.192Z,9.78
2019-03-21T00:03:16.448Z,8.93
2019-03-21T00:05:44.878Z,9.38
2019-03-21T00:08:13.321Z,9.60
2019-03-21T00:10:48.190Z,9.30
2019-03-21T00:13:16.637Z,8.80
2019-03-21T00:15:56.905Z,9.18
2019-03-21T00:18:25.393Z,8.83
2019-03-21T00:20:53.829Z,8.95
2019-03-21T00:23:22.269Z,9.50
2019-03-21T00:25:50.700Z,9.45
2019-03-21T00:28:19.136Z,8.78
2019-03-21T00:30:47.552Z,8.60
2019-03-21T00:33:16.021Z,8.63
2019-03-21T00:35:44.458Z,9.13
2019-03-21T00:38:12.917Z,9.03
2019-03-21T00:40:44.327Z,9.45
2019-03-21T00:43:13.684Z,8.63
2019-03-21T00:45:42.109Z,7.85
2019-03-21T00:48:16.389Z,8.90
2019-03-21T00:50:44.833Z,9.00
2019-03-21T00:53:13.543Z,8.70
2019-03-21T00:55:50.882Z,7.90
2019-03-21T00:58:19.343Z,8.48
2019-03-21T01:00:50.636Z,8.38
2019-03-21T01:05:46.760Z,8.38
2019-03-21T01:08:15.478Z,8.73
2019-03-21T01:10:43.909Z,8.98
2019-03-21T01:13:12.413Z,8.50
2019-03-21T01:15:40.880Z,7.85
2019-03-21T01:18:09.322Z,7.17
2019-03-21T01:20:37.787Z,6.47
2019-03-21T01:23:06.213Z,7.12
2019-03-21T01:25:46.696Z,7.28
2019-03-21T01:28:15.137Z,8.93
2019-03-21T01:30:43.829Z,7.70
2019-03-21T01:33:12.253Z,8.05
2019-03-21T01:35:41.439Z,7.83
2019-03-21T01:38:09.874Z,7.40
2019-03-21T01:40:44.218Z,8.20
2019-03-21T01:43:12.656Z,8.23
2019-03-21T01:45:41.097Z,7.35
2019-03-21T01:48:09.529Z,7.25
2019-03-21T01:50:40.058Z,8.18
2019-03-21T01:53:08.494Z,7.90
2019-03-21T01:55:37.017Z,8.18
2019-03-21T01:58:05.780Z,7.85
2019-03-21T02:00:43.173Z,8.05
2019-03-21T02:03:11.605Z,8.65
2019-03-21T02:05:40.367Z,8.63
2019-03-21T02:08:08.806Z,8.70
2019-03-21T02:10:37.254Z,8.63
2019-03-21T02:13:05.686Z,8.28
2019-03-21T02:15:34.129Z,8.95
2019-03-21T02:18:02.575Z,8.03
2019-03-21T02:20:31.009Z,7.67
2019-03-21T02:22:59.737Z,8.28
2019-03-21T02:25:33.287Z,8.88
2019-03-21T02:28:02.031Z,6.90
2019-03-21T02:30:36.317Z,7.03
2019-03-21T02:33:10.729Z,6.53
2019-03-21T02:35:39.175Z,6.75
2019-03-21T02:38:07.606Z,7.60
2019-03-21T02:40:36.030Z,6.95
2019-03-21T02:43:04.626Z,7.72
2019-03-21T02:45:33.049Z,7.17
2019-03-21T02:48:01.511Z,7.12
2019-03-21T02:50:35.552Z,6.75
2019-03-21T02:53:05.974Z,7.30
2019-03-21T02:55:34.442Z,6.65
2019-03-21T02:58:02.887Z,6.78
2019-03-21T03:00:36.057Z,7.53
2019-03-21T03:03:05.849Z,6.62
2019-03-21T03:05:35.378Z,6.00
2019-03-21T03:08:05.062Z,6.80
2019-03-21T03:10:53.256Z,6.28
2019-03-21T03:13:21.719Z,6.12
2019-03-21T03:15:50.182Z,6.30
2019-03-21T03:18:20.469Z,5.70
2019-03-21T03:20:48.910Z,6.65
2019-03-21T03:23:17.351Z,7.12
2019-03-21T03:25:45.773Z,6.65
2019-03-21T03:28:22.625Z,8.70
2019-03-21T03:30:53.297Z,7.25
2019-03-21T03:33:21.753Z,7.77
2019-03-21T03:35:51.097Z,7.83
2019-03-21T03:38:19.537Z,7.95
2019-03-21T03:40:53.751Z,7.85
2019-03-21T03:43:22.201Z,7.83
2019-03-21T03:45:50.618Z,7.47
2019-03-21T03:48:20.154Z,7.30
2019-03-21T03:50:48.870Z,8.10
2019-03-21T03:53:17.312Z,7.17
2019-03-21T03:55:46.528Z,7.92
2019-03-21T03:58:38.842Z,7.05
2019-03-21T04:03:35.022Z,6.47
2019-03-21T04:06:03.614Z,7.30
2019-03-21T04:08:32.065Z,7.00
2019-03-21T04:11:00.635Z,8.35
2019-03-21T04:13:29.145Z,7.80
2019-03-21T04:15:57.837Z,7.70
2019-03-21T04:18:26.280Z,8.00
2019-03-21T04:21:15.118Z,7.90
2019-03-21T04:23:43.565Z,8.98
2019-03-21T04:26:15.212Z,8.68
2019-03-21T04:28:43.926Z,7.95
2019-03-21T04:31:12.364Z,8.27
2019-03-21T04:33:42.019Z,8.10
2019-03-21T04:36:10.453Z,7.10
2019-03-21T04:38:38.924Z,8.33
2019-03-21T04:41:07.378Z,8.27
2019-03-21T04:43:35.809Z,8.28
2019-03-21T04:46:04.272Z,7.83
2019-03-21T04:48:32.709Z,8.68
2019-03-21T04:51:01.175Z,9.58
2019-03-21T04:53:29.985Z,11.08
2019-03-21T04:55:58.436Z,11.55
2019-03-21T04:58:26.881Z,12.50
2019-03-21T05:00:57.352Z,10.10
2019-03-21T05:03:30.432Z,13.22
2019-03-21T05:05:58.866Z,13.10
2019-03-21T05:08:27.390Z,15.38
2019-03-21T05:10:56.113Z,16.40
2019-03-21T05:13:24.566Z,14.90
2019-03-21T05:15:54.609Z,15.60
2019-03-21T05:18:26.562Z,14.83
2019-03-21T05:23:22.664Z,12.88
2019-03-21T05:25:51.405Z,11.85
2019-03-21T05:28:19.865Z,11.97
2019-03-21T05:31:12.114Z,12.63
2019-03-21T05:36:33.540Z,12.63
2019-03-21T05:39:02.000Z,10.60
2019-03-21T05:41:30.430Z,13.20
2019-03-21T05:44:02.185Z,12.95
2019-03-21T05:46:31.661Z,14.10
2019-03-21T05:49:00.493Z,12.00
2019-03-21T05:51:28.953Z,15.00
2019-03-21T05:53:57.390Z,12.58
2019-03-21T05:56:25.853Z,12.47
2019-03-21T05:58:54.294Z,11.05
2019-03-21T06:01:22.809Z,12.78
2019-03-21T06:03:52.649Z,12.33
2019-03-21T06:06:26.761Z,12.15
2019-03-21T06:08:55.213Z,13.62
2019-03-21T06:11:23.954Z,11.97
2019-03-21T06:13:52.452Z,13.35
2019-03-21T06:16:20.889Z,11.30
2019-03-21T06:19:10.589Z,10.40
2019-03-21T06:21:58.585Z,11.00
2019-03-21T06:24:53.878Z,9.25
2019-03-21T06:27:29.913Z,9.63
2019-03-21T06:29:58.939Z,9.40
2019-03-21T06:32:28.770Z,9.08
2019-03-21T06:34:57.340Z,11.68
2019-03-21T06:37:28.490Z,10.85
2019-03-21T06:39:56.495Z,13.18
2019-03-21T06:42:25.245Z,11.88
2019-03-21T06:44:53.696Z,8.85
2019-03-21T06:47:22.118Z,8.13
2019-03-21T06:49:50.569Z,7.37
2019-03-21T06:52:19.073Z,6.37
2019-03-21T06:54:47.837Z,6.08
2019-03-21T06:57:16.265Z,5.75
2019-03-21T06:59:44.710Z,6.47
2019-03-21T07:02:13.141Z,7.17
2019-03-21T07:04:41.581Z,6.58
2019-03-21T07:07:10.000Z,5.72
2019-03-21T07:09:38.435Z,4.50
2019-03-21T07:12:06.862Z,4.33
2019-03-21T07:14:35.300Z,4.47
2019-03-21T07:17:03.729Z,4.53
2019-03-21T07:19:32.553Z,4.10
2019-03-21T07:22:01.343Z,4.20
2019-03-21T07:24:30.022Z,3.90
2019-03-21T07:26:58.461Z,3.72
2019-03-21T07:29:26.902Z,3.65
2019-03-21T07:31:55.674Z,3.72
2019-03-21T07:34:24.104Z,3.90
2019-03-21T07:36:52.846Z,3.70
2019-03-21T07:39:21.277Z,3.92
2019-03-21T07:41:49.702Z,3.35
2019-03-21T07:44:18.489Z,3.90
2019-03-21T07:46:46.954Z,3.70
2019-03-21T07:49:15.662Z,3.55
2019-03-21T07:51:45.301Z,3.75
2019-03-21T07:54:13.963Z,4.58
2019-03-21T07:56:42.465Z,4.10
2019-03-21T07:59:10.888Z,3.00
2019-03-21T08:01:39.325Z,3.50
2019-03-21T08:04:08.029Z,3.25
2019-03-21T08:06:36.469Z,3.08
2019-03-21T08:09:06.630Z,3.27
2019-03-21T08:11:35.102Z,3.70
2019-03-21T08:14:03.664Z,3.08
2019-03-21T08:16:32.119Z,3.75
2019-03-21T08:19:00.547Z,3.22
2019-03-21T08:21:29.014Z,3.33
2019-03-21T08:23:57.437Z,3.20
2019-03-21T08:26:25.898Z,3.30
2019-03-21T08:28:54.322Z,2.98
2019-03-21T08:31:22.760Z,3.50
2019-03-21T08:33:51.512Z,3.10
2019-03-21T08:36:19.969Z,4.42
2019-03-21T08:38:48.393Z,3.33
2019-03-21T08:41:17.162Z,3.33
2019-03-21T08:43:45.586Z,3.42
2019-03-21T08:46:14.015Z,3.30
2019-03-21T08:48:42.524Z,3.83
2019-03-21T08:51:10.985Z,3.23
2019-03-21T08:53:39.438Z,3.55
2019-03-21T08:56:07.861Z,3.30
2019-03-21T08:58:36.296Z,3.00
2019-03-21T09:01:05.029Z,3.20
2019-03-21T09:03:33.486Z,3.05
2019-03-21T09:06:01.909Z,3.40
2019-03-21T09:08:30.434Z,3.60
2019-03-21T09:10:58.857Z,3.20
2019-03-21T09:13:27.293Z,3.27
2019-03-21T09:15:55.811Z,3.05
2019-03-21T09:18:24.237Z,3.77
2019-03-21T09:20:52.677Z,3.02
2019-03-21T09:23:21.105Z,3.50
2019-03-21T09:25:51.341Z,3.50
2019-03-21T09:28:19.694Z,3.72
2019-03-21T09:30:50.506Z,3.20
2019-03-21T09:33:18.760Z,3.60
2019-03-21T09:35:47.190Z,3.00
2019-03-21T09:38:15.621Z,3.50
2019-03-21T09:40:44.048Z,3.35
2019-03-21T09:43:12.475Z,3.85
2019-03-21T09:45:41.014Z,3.10
2019-03-21T09:48:09.466Z,3.12
2019-03-21T09:50:37.889Z,3.50
2019-03-21T09:53:06.605Z,3.12
2019-03-21T09:55:35.041Z,2.98
2019-03-21T09:58:03.740Z,3.50
2019-03-21T10:00:33.942Z,3.50
2019-03-21T10:03:02.445Z,3.85
2019-03-21T10:05:30.941Z,2.90
2019-03-21T10:07:59.736Z,3.00
2019-03-21T10:10:32.715Z,2.85
2019-03-21T10:13:01.225Z,3.25
2019-03-21T10:15:29.645Z,3.33
2019-03-21T10:17:58.109Z,4.00
2019-03-21T10:20:26.866Z,4.58
2019-03-21T10:22:55.309Z,3.67
2019-03-21T10:25:26.517Z,4.35
2019-03-21T10:27:54.263Z,4.80
2019-03-21T10:30:31.445Z,4.60
2019-03-21T10:32:59.895Z,5.10
2019-03-21T10:35:28.607Z,4.45
2019-03-21T10:37:57.065Z,4.22
2019-03-21T10:40:25.487Z,3.80
2019-03-21T10:42:53.946Z,3.67
2019-03-21T10:45:22.369Z,3.65
2019-03-21T10:47:50.815Z,3.90
2019-03-21T10:50:25.192Z,4.55
2019-03-21T10:52:53.661Z,5.15
2019-03-21T10:55:22.091Z,4.58
2019-03-21T10:57:50.553Z,3.85
2019-03-21T11:00:18.972Z,4.10
2019-03-21T11:02:47.409Z,3.90
2019-03-21T11:05:15.851Z,3.80
2019-03-21T11:07:44.608Z,3.40
2019-03-21T11:10:13.103Z,3.62
2019-03-21T11:12:41.532Z,5.53
2019-03-21T11:15:10.093Z,6.30
2019-03-21T11:17:38.537Z,6.10
2019-03-21T11:20:07.498Z,6.00
2019-03-21T11:22:36.225Z,5.15
2019-03-21T11:25:06.665Z,5.22
2019-03-21T11:27:35.100Z,5.60
2019-03-21T11:30:15.648Z,6.15
2019-03-21T11:32:35.466Z,5.92
2019-03-21T11:35:05.329Z,4.85
2019-03-21T11:37:33.782Z,5.95
2019-03-21T11:40:02.192Z,5.72
2019-03-21T11:42:30.637Z,5.75
2019-03-21T11:44:59.062Z,5.67
2019-03-21T11:47:27.505Z,6.03
2019-03-21T11:49:55.944Z,6.28
2019-03-21T11:52:24.369Z,5.85
2019-03-21T11:54:52.802Z,6.92
2019-03-21T11:57:21.242Z,6.08
2019-03-21T11:59:51.826Z,6.05
2019-03-21T12:02:27.025Z,6.35
2019-03-21T12:04:50.013Z,5.85
2019-03-21T12:07:18.573Z,6.87
2019-03-21T12:09:47.266Z,5.78
2019-03-21T12:12:15.710Z,6.40
2019-03-21T12:14:44.463Z,6.45
2019-03-21T12:17:13.052Z,6.03
2019-03-21T12:19:41.508Z,6.70
2019-03-21T12:22:09.941Z,6.72
2019-03-21T12:24:38.369Z,6.78
2019-03-21T12:27:06.829Z,6.95
2019-03-21T12:29:35.285Z,6.55
2019-03-21T12:32:03.733Z,6.00
2019-03-21T12:34:32.428Z,7.45
2019-03-21T12:37:00.888Z,6.37
2019-03-21T12:39:29.306Z,6.37
2019-03-21T12:41:57.766Z,5.70
2019-03-21T12:44:26.189Z,6.72
2019-03-21T12:46:54.633Z,6.50
2019-03-21T12:49:23.106Z,7.58
2019-03-21T12:51:51.539Z,6.62
2019-03-21T12:54:19.969Z,6.58
2019-03-21T12:56:48.402Z,6.53
2019-03-21T12:59:16.866Z,6.60
2019-03-21T13:01:45.381Z,6.83
2019-03-21T13:04:13.869Z,7.03
2019-03-21T13:06:42.302Z,6.45
2019-03-21T13:09:11.061Z,6.37
2019-03-21T13:11:39.493Z,6.20
2019-03-21T13:14:07.945Z,6.80
2019-03-21T13:16:36.373Z,6.42
2019-03-21T13:19:04.813Z,7.10
2019-03-21T13:21:33.245Z,6.92
2019-03-21T13:24:01.689Z,6.40
2019-03-21T13:26:30.117Z,6.20
2019-03-21T13:28:58.562Z,7.12
2019-03-21T13:31:26.989Z,7.00
2019-03-21T13:33:55.434Z,6.70
2019-03-21T13:36:23.865Z,6.55
2019-03-21T13:38:52.317Z,6.42
2019-03-21T13:41:20.745Z,6.35
2019-03-21T13:43:49.194Z,6.47
2019-03-21T13:46:17.625Z,6.53
2019-03-21T13:48:46.097Z,6.78
2019-03-21T13:51:14.567Z,6.40
2019-03-21T13:53:43.323Z,6.22
2019-03-21T13:56:12.051Z,6.53
2019-03-21T13:58:40.792Z,6.47
2019-03-21T14:01:09.226Z,6.60
2019-03-21T14:03:37.674Z,6.72
2019-03-21T14:06:06.098Z,7.10
2019-03-21T14:08:34.544Z,6.75
2019-03-21T14:11:02.964Z,6.53
2019-03-21T14:13:31.397Z,7.03
2019-03-21T14:15:59.841Z,6.35
2019-03-21T14:18:28.346Z,7.37
2019-03-21T14:20:56.792Z,6.50
2019-03-21T14:23:25.223Z,6.95
2019-03-21T14:25:53.660Z,6.95
2019-03-21T14:28:22.100Z,6.72
2019-03-21T14:30:50.545Z,6.70
2019-03-21T14:33:18.974Z,7.47
2019-03-21T14:35:47.417Z,7.28
2019-03-21T14:38:25.872Z,7.10
2019-03-21T14:40:46.089Z,7.58
2019-03-21T14:43:14.602Z,7.50
2019-03-21T14:45:43.059Z,7.60
2019-03-21T14:48:11.525Z,7.35
2019-03-21T14:50:39.958Z,7.37
2019-03-21T14:53:08.441Z,7.08
2019-03-21T14:55:47.019Z,7.17
2019-03-21T14:58:07.054Z,7.80
2019-03-21T15:00:35.552Z,7.22
2019-03-21T15:03:04.013Z,7.35
2019-03-21T15:05:32.450Z,6.95
2019-03-21T15:08:00.916Z,7.10
2019-03-21T15:10:29.341Z,7.40
2019-03-21T15:12:57.961Z,7.20
2019-03-21T15:15:26.394Z,7.45
2019-03-21T15:17:54.841Z,7.42
2019-03-21T15:20:23.361Z,7.92
2019-03-21T15:22:51.801Z,7.62
2019-03-21T15:25:20.322Z,8.10
2019-03-21T15:27:48.955Z,7.55
2019-03-21T15:30:19.179Z,8.28
2019-03-21T15:32:47.825Z,9.03
2019-03-21T15:35:17.631Z,8.35
2019-03-21T15:37:46.529Z,7.85
2019-03-21T15:40:16.507Z,7.78
2019-03-21T15:42:45.025Z,7.83
2019-03-21T15:45:22.906Z,7.72
2019-03-21T15:47:47.608Z,7.87
2019-03-21T15:50:27.597Z,7.87
2019-03-21T15:52:56.670Z,7.78
2019-03-21T15:55:25.185Z,8.13
2019-03-21T15:57:53.609Z,8.00
2019-03-21T16:00:36.681Z,7.35
2019-03-21T16:03:06.261Z,8.50
2019-03-21T16:05:35.604Z,8.20
2019-03-21T16:08:04.648Z,8.20
2019-03-21T16:10:33.099Z,8.63
2019-03-21T16:13:01.533Z,7.85
2019-03-21T16:15:30.045Z,8.45
2019-03-21T16:17:58.784Z,8.60
2019-03-21T16:20:27.577Z,8.08
2019-03-21T16:22:56.039Z,8.03
2019-03-21T16:25:24.461Z,8.30
2019-03-21T16:27:52.926Z,8.55
2019-03-21T16:30:21.361Z,8.15
2019-03-21T16:32:49.795Z,8.35
2019-03-21T16:35:18.246Z,8.65
2019-03-21T16:37:46.678Z,8.03
2019-03-21T16:40:16.380Z,8.33
2019-03-21T16:42:44.822Z,9.08
2019-03-21T16:45:15.400Z,8.45
2019-03-21T16:47:43.844Z,9.05
2019-03-21T16:50:13.866Z,8.38
2019-03-21T16:52:42.573Z,7.87
2019-03-21T16:55:15.017Z,8.80
2019-03-21T16:57:43.605Z,9.60
2019-03-21T17:00:22.741Z,9.03
2019-03-21T17:02:51.185Z,8.65
2019-03-21T17:05:22.101Z,8.35
2019-03-21T17:07:49.782Z,8.68
2019-03-21T17:10:18.241Z,7.85
2019-03-21T17:12:46.776Z,8.20
2019-03-21T17:15:15.318Z,8.65
2019-03-21T17:17:43.859Z,9.38
2019-03-21T17:20:13.030Z,9.38
2019-03-21T17:22:41.527Z,8.78
2019-03-21T17:25:10.684Z,8.78
2019-03-21T17:27:39.421Z,9.40
2019-03-21T17:30:13.681Z,9.18
2019-03-21T17:32:42.129Z,8.73
2019-03-21T17:35:10.800Z,8.95
2019-03-21T17:37:39.250Z,9.43
2019-03-21T17:40:09.985Z,8.55
2019-03-21T17:42:38.496Z,8.73
2019-03-21T17:45:14.619Z,8.50
2019-03-21T17:47:43.196Z,9.18
2019-03-21T17:50:13.963Z,9.23
2019-03-21T17:52:42.401Z,9.37
2019-03-21T17:55:11.280Z,14.78
2019-03-21T17:57:39.712Z,9.75
2019-03-21T18:00:11.210Z,10.03
2019-03-21T18:02:40.068Z,9.18
2019-03-21T18:05:08.573Z,11.90
2019-03-21T18:07:37.021Z,10.48
2019-03-21T18:10:07.958Z,10.30
2019-03-21T18:12:36.401Z,9.93
2019-03-21T18:15:06.604Z,10.25
2019-03-21T18:17:35.367Z,9.95
2019-03-21T18:20:05.384Z,11.10
2019-03-21T18:22:33.832Z,10.90
2019-03-21T18:25:02.357Z,10.25
2019-03-21T18:27:30.791Z,10.70
2019-03-21T18:29:59.238Z,9.85
2019-03-21T18:32:27.750Z,10.55
2019-03-21T18:34:56.189Z,10.60
2019-03-21T18:37:24.626Z,9.65
2019-03-21T18:39:53.106Z,11.00
2019-03-21T18:42:21.822Z,10.13
2019-03-21T18:44:50.606Z,11.03
2019-03-21T18:47:19.080Z,10.43
2019-03-21T18:49:47.526Z,10.78
2019-03-21T18:52:15.957Z,11.08
2019-03-21T18:54:44.397Z,10.23
2019-03-21T18:57:12.832Z,11.50
2019-03-21T18:59:41.601Z,11.28
2019-03-21T19:02:10.040Z,10.58
2019-03-21T19:04:38.506Z,10.98
2019-03-21T19:07:07.074Z,10.45
2019-03-21T19:09:35.550Z,12.23
2019-03-21T19:12:04.439Z,12.07
2019-03-21T19:14:32.865Z,11.30
2019-03-21T19:17:01.314Z,12.43
2019-03-21T19:19:29.838Z,12.70
2019-03-21T19:21:58.555Z,11.88
2019-03-21T19:24:27.002Z,11.95
2019-03-21T19:26:55.429Z,12.43
2019-03-21T19:29:23.878Z,13.88
2019-03-21T19:31:52.308Z,12.65
2019-03-21T19:34:20.757Z,12.70
2019-03-21T19:36:49.193Z,12.05
2019-03-21T19:39:17.641Z,12.90
2019-03-21T19:41:46.073Z,12.15
2019-03-21T19:44:14.523Z,11.03
2019-03-21T19:46:42.956Z,13.18
2019-03-21T19:49:11.397Z,12.20
2019-03-21T19:51:39.853Z,14.93
2019-03-21T19:54:08.606Z,13.75
2019-03-21T19:56:37.034Z,12.50
2019-03-21T19:59:05.555Z,13.65
2019-03-21T20:01:33.989Z,12.88
2019-03-21T20:04:02.505Z,13.28
2019-03-21T20:06:30.942Z,13.58
2019-03-21T20:08:59.391Z,14.40
2019-03-21T20:11:27.824Z,13.30
2019-03-21T20:13:56.269Z,15.23
2019-03-21T20:16:24.730Z,15.10
2019-03-21T20:18:53.174Z,13.15
2019-03-21T20:21:21.613Z,12.95
2019-03-21T20:23:50.305Z,14.10
2019-03-21T20:26:18.733Z,13.90
2019-03-21T20:28:47.183Z,14.55
2019-03-21T20:31:15.934Z,14.20
2019-03-21T20:33:44.721Z,14.30
2019-03-21T20:36:13.513Z,14.77
2019-03-21T20:38:42.041Z,14.43
2019-03-21T20:41:10.477Z,14.45
2019-03-21T20:43:39.275Z,13.95
2019-03-21T20:46:08.054Z,13.73
2019-03-21T20:48:35.421Z,14.65
2019-03-21T20:51:03.996Z,14.58
2019-03-21T20:53:32.445Z,13.75
2019-03-21T20:56:01.182Z,21.48
2019-03-21T20:58:29.695Z,38.25
2019-03-21T21:00:58.432Z,29.75
2019-03-21T21:03:26.912Z,22.87
2019-03-21T21:05:55.349Z,15.80
2019-03-21T21:08:29.416Z,23.05
2019-03-21T21:10:57.932Z,23.85
2019-03-21T21:13:26.452Z,16.82
2019-03-21T21:15:54.953Z,15.23
2019-03-21T21:18:23.453Z,16.42
2019-03-21T21:20:51.897Z,16.52
2019-03-21T21:23:20.590Z,16.10
2019-03-21T21:25:49.030Z,17.70
2019-03-21T21:28:17.469Z,20.55
2019-03-21T21:30:45.912Z,22.13
2019-03-21T21:33:14.345Z,33.70
2019-03-21T21:35:42.794Z,23.20
2019-03-21T21:38:11.238Z,47.23
2019-03-21T21:40:39.694Z,72.95
2019-03-21T21:43:08.130Z,20.72
2019-03-21T21:45:36.841Z,33.90
2019-03-21T21:48:05.281Z,33.88
2019-03-21T21:50:33.750Z,24.77
2019-03-21T21:53:02.221Z,22.32
2019-03-21T21:55:30.740Z,21.77
2019-03-21T21:57:59.282Z,20.23
2019-03-21T22:00:27.714Z,19.32
2019-03-21T22:02:56.417Z,21.17
2019-03-21T22:05:24.860Z,18.02
2019-03-21T22:07:53.294Z,19.10
2019-03-21T22:10:21.763Z,18.52
2019-03-21T22:12:50.225Z,20.37
2019-03-21T22:15:18.657Z,19.30
2019-03-21T22:17:47.109Z,19.32
2019-03-21T22:20:16.200Z,16.97
2019-03-21T22:22:44.765Z,29.72
2019-03-21T22:25:13.925Z,17.75
2019-03-21T22:27:42.493Z,16.77
2019-03-21T22:30:21.245Z,16.00
2019-03-21T22:32:49.745Z,15.75
2019-03-21T22:35:18.200Z,18.07
2019-03-21T22:37:46.628Z,18.25
2019-03-21T22:40:18.998Z,18.60
2019-03-21T22:42:47.500Z,15.53
2019-03-21T22:45:17.806Z,18.37
2019-03-21T22:47:46.798Z,16.80
2019-03-21T22:50:17.038Z,17.12
2019-03-21T22:52:45.860Z,16.77
2019-03-21T22:55:15.316Z,15.98
2019-03-21T22:57:44.005Z,17.40
2019-03-21T23:00:22.415Z,15.45
2019-03-21T23:02:50.986Z,17.37
2019-03-21T23:05:20.057Z,15.50
2019-03-21T23:07:48.517Z,21.17
2019-03-21T23:10:17.093Z,109.57
2019-03-21T23:12:45.548Z,19.42
2019-03-21T23:15:14.341Z,18.02
2019-03-21T23:17:43.057Z,34.03
2019-03-21T23:20:13.730Z,70.85
2019-03-21T23:22:42.178Z,25.32
2019-03-21T23:25:13.197Z,21.55
2019-03-21T23:27:41.694Z,19.43
2019-03-21T23:30:12.956Z,19.90
2019-03-21T23:32:41.797Z,17.23
2019-03-21T23:35:10.566Z,18.07
2019-03-21T23:37:39.082Z,15.70
2019-03-21T23:40:10.435Z,16.48
2019-03-21T23:42:38.949Z,17.55
2019-03-21T23:45:08.924Z,16.35
2019-03-21T23:47:37.369Z,17.02
2019-03-21T23:50:10.496Z,17.62
2019-03-21T23:52:39.005Z,16.25
2019-03-21T23:55:09.081Z,16.00
2019-03-21T23:57:37.539Z,15.83
