createdAt,value
2023-01-11T00:00:28.250Z,990.52
2023-01-11T00:00:29.845Z,990.63
2023-01-11T00:01:29.852Z,990.59
2023-01-11T00:02:30.129Z,990.66
2023-01-11T00:03:29.808Z,990.62
2023-01-11T00:04:30.506Z,990.65
2023-01-11T00:05:29.847Z,990.56
2023-01-11T00:06:30.459Z,990.62
2023-01-11T00:08:53.681Z,990.62
2023-01-11T00:08:55.165Z,990.68
2023-01-11T00:09:55.381Z,990.59
2023-01-11T00:11:00.997Z,990.57
2023-01-11T00:13:22.381Z,990.62
2023-01-11T00:13:24.927Z,990.74
2023-01-11T00:15:50.703Z,990.62
2023-01-11T00:15:52.290Z,990.64
2023-01-11T00:17:04.733Z,990.71
2023-01-11T00:17:59.365Z,990.59
2023-01-11T00:19:03.128Z,990.57
2023-01-11T00:21:28.005Z,990.64
2023-01-11T00:21:31.350Z,990.57
2023-01-11T00:22:30.485Z,990.63
2023-01-11T00:24:54.684Z,990.57
2023-01-11T00:24:56.290Z,990.40
2023-01-11T00:26:10.209Z,990.50
2023-01-11T00:28:22.165Z,990.50
2023-01-11T00:28:23.681Z,990.39
2023-01-11T00:29:26.656Z,990.52
2023-01-11T00:31:50.207Z,990.51
2023-01-11T00:31:51.802Z,990.46
2023-01-11T00:32:51.999Z,990.43
2023-01-11T00:35:01.447Z,990.41
2023-01-11T00:35:15.021Z,990.32
2023-01-11T00:36:04.381Z,990.27
2023-01-11T00:38:47.183Z,990.34
2023-01-11T00:40:20.212Z,990.22
2023-01-11T00:40:57.137Z,990.30
2023-01-11T00:41:30.230Z,990.27
2023-01-11T00:45:55.762Z,990.26
2023-01-11T00:48:28.803Z,990.17
2023-01-11T00:50:54.511Z,990.14
2023-01-11T00:50:56.181Z,990.19
2023-01-11T00:51:56.141Z,990.20
2023-01-11T00:54:46.511Z,990.24
2023-01-11T00:54:50.153Z,990.06
2023-01-11T00:55:49.069Z,989.92
2023-01-11T00:57:42.897Z,990.14
2023-01-11T00:58:28.945Z,990.10
2023-01-11T01:06:10.235Z,990.14
2023-01-11T01:09:11.786Z,990.20
2023-01-11T01:10:56.529Z,990.15
2023-01-11T01:12:24.540Z,990.09
2023-01-11T01:15:55.839Z,990.03
2023-01-11T01:16:57.024Z,989.95
2023-01-11T01:19:43.107Z,990.08
2023-01-11T01:22:08.711Z,990.21
2023-01-11T01:22:15.481Z,990.18
2023-01-11T01:25:56.020Z,990.03
2023-01-11T01:32:51.153Z,990.15
2023-01-11T01:36:45.753Z,990.10
2023-01-11T01:36:47.292Z,989.98
2023-01-11T01:37:47.239Z,990.03
2023-01-11T01:38:47.384Z,989.98
2023-01-11T01:39:48.110Z,989.97
2023-01-11T01:40:49.048Z,989.95
2023-01-11T01:41:49.679Z,990.01
2023-01-11T01:42:49.515Z,990.06
2023-01-11T01:43:48.004Z,990.09
2023-01-11T01:44:48.520Z,990.04
2023-01-11T01:45:47.729Z,989.96
2023-01-11T01:46:47.351Z,989.91
2023-01-11T01:47:48.168Z,989.93
2023-01-11T01:48:48.033Z,989.92
2023-01-11T01:49:47.168Z,989.99
2023-01-11T01:50:47.168Z,989.86
2023-01-11T01:51:47.194Z,989.90
2023-01-11T01:52:47.152Z,989.85
2023-01-11T01:53:48.042Z,989.91
2023-01-11T01:54:47.517Z,989.89
2023-01-11T01:55:47.097Z,989.90
2023-01-11T01:56:47.049Z,989.97
2023-01-11T01:57:47.153Z,989.82
2023-01-11T01:58:47.060Z,989.96
2023-01-11T01:59:47.097Z,989.88
2023-01-11T02:00:47.071Z,989.84
2023-01-11T02:01:47.015Z,989.88
2023-01-11T02:02:47.048Z,989.88
2023-01-11T02:03:47.021Z,989.77
2023-01-11T02:04:47.077Z,989.73
2023-01-11T02:05:47.520Z,989.80
2023-01-11T02:06:47.322Z,989.83
2023-01-11T02:07:47.061Z,989.81
2023-01-11T02:08:47.027Z,989.84
2023-01-11T02:09:47.823Z,989.84
2023-01-11T02:10:46.957Z,989.78
2023-01-11T02:11:46.929Z,989.80
2023-01-11T02:12:46.862Z,989.76
2023-01-11T02:13:46.918Z,989.72
2023-01-11T02:14:46.932Z,989.69
2023-01-11T02:15:46.924Z,989.76
2023-01-11T02:16:46.870Z,989.68
2023-01-11T02:17:47.814Z,989.74
2023-01-11T02:18:46.848Z,989.72
2023-01-11T02:19:46.851Z,989.73
2023-01-11T02:20:46.873Z,989.77
2023-01-11T02:21:48.634Z,989.87
2023-01-11T02:22:47.269Z,989.83
2023-01-11T02:23:46.837Z,989.85
2023-01-11T02:24:46.962Z,989.83
2023-01-11T02:25:46.743Z,989.79
2023-01-11T02:26:46.730Z,989.79
2023-01-11T02:27:46.826Z,989.78
2023-01-11T02:28:46.742Z,989.72
2023-01-11T02:29:46.738Z,989.72
2023-01-11T02:30:46.692Z,989.71
2023-01-11T02:31:46.712Z,989.68
2023-01-11T02:32:46.710Z,989.73
2023-01-11T02:33:46.775Z,989.75
2023-01-11T02:34:46.672Z,989.69
2023-01-11T02:35:46.984Z,989.66
2023-01-11T02:36:46.983Z,989.66
2023-01-11T02:37:46.609Z,989.61
2023-01-11T02:38:46.736Z,989.59
2023-01-11T02:39:46.722Z,989.57
2023-01-11T02:40:46.696Z,989.51
2023-01-11T02:41:47.353Z,989.54
2023-01-11T02:42:46.998Z,989.51
2023-01-11T02:43:47.347Z,989.49
2023-01-11T02:44:47.272Z,989.50
2023-01-11T02:45:47.224Z,989.54
2023-01-11T02:46:46.739Z,989.45
2023-01-11T02:47:48.272Z,989.47
2023-01-11T02:48:46.523Z,989.45
2023-01-11T02:49:47.332Z,989.47
2023-01-11T02:50:46.476Z,989.43
2023-01-11T02:51:46.489Z,989.36
2023-01-11T02:52:46.514Z,989.42
2023-01-11T02:53:47.179Z,989.33
2023-01-11T02:54:47.381Z,989.45
2023-01-11T02:55:46.894Z,989.29
2023-01-11T02:56:47.362Z,989.33
2023-01-11T02:57:46.745Z,989.35
2023-01-11T02:58:47.122Z,989.41
2023-01-11T02:59:47.898Z,989.47
2023-01-11T03:00:47.049Z,989.37
2023-01-11T03:01:46.443Z,989.38
2023-01-11T03:02:46.364Z,989.53
2023-01-11T03:03:46.357Z,989.44
2023-01-11T03:04:47.314Z,989.40
2023-01-11T03:05:46.469Z,989.38
2023-01-11T03:06:46.469Z,989.43
2023-01-11T03:07:46.424Z,989.38
2023-01-11T03:08:46.300Z,989.40
2023-01-11T03:09:46.293Z,989.43
2023-01-11T03:10:47.337Z,989.46
2023-01-11T03:11:46.499Z,989.39
2023-01-11T03:12:46.356Z,989.35
2023-01-11T03:13:47.068Z,989.29
2023-01-11T03:14:47.362Z,989.31
2023-01-11T03:15:47.197Z,989.27
2023-01-11T03:16:46.511Z,989.40
2023-01-11T03:17:46.220Z,989.31
2023-01-11T03:18:46.218Z,989.32
2023-01-11T03:19:46.223Z,989.30
2023-01-11T03:20:47.458Z,989.32
2023-01-11T03:21:47.147Z,989.24
2023-01-11T03:27:01.314Z,989.26
2023-01-11T03:27:03.012Z,989.27
2023-01-11T03:28:03.695Z,989.26
2023-01-11T03:29:02.895Z,989.24
2023-01-11T03:30:02.859Z,989.25
2023-01-11T03:31:02.927Z,989.29
2023-01-11T03:32:02.813Z,989.36
2023-01-11T03:33:02.884Z,989.29
2023-01-11T03:34:02.984Z,989.30
2023-01-11T03:35:03.037Z,989.30
2023-01-11T03:36:02.878Z,989.23
2023-01-11T03:37:02.919Z,989.23
2023-01-11T03:38:02.733Z,989.05
2023-01-11T03:39:02.848Z,989.15
2023-01-11T03:40:02.921Z,989.18
2023-01-11T03:41:02.996Z,989.11
2023-01-11T03:42:03.014Z,989.08
2023-01-11T03:43:02.748Z,989.06
2023-01-11T03:44:02.745Z,989.06
2023-01-11T03:45:02.773Z,989.11
2023-01-11T03:46:02.695Z,989.05
2023-01-11T03:47:02.794Z,989.05
2023-01-11T03:48:02.911Z,989.16
2023-01-11T03:49:02.769Z,988.98
2023-01-11T03:50:02.592Z,988.95
2023-01-11T03:51:02.853Z,988.90
2023-01-11T03:52:03.473Z,988.93
2023-01-11T03:53:02.875Z,988.87
2023-01-11T03:54:02.733Z,988.76
2023-01-11T03:55:02.618Z,988.85
2023-01-11T03:56:02.551Z,988.87
2023-01-11T03:57:02.572Z,988.79
2023-01-11T03:58:36.246Z,988.79
2023-01-11T03:59:02.456Z,988.75
2023-01-11T04:00:02.489Z,988.74
2023-01-11T04:01:02.494Z,988.69
2023-01-11T04:02:02.436Z,988.82
2023-01-11T04:03:03.465Z,988.73
2023-01-11T04:04:02.480Z,988.77
2023-01-11T04:05:02.390Z,988.77
2023-01-11T04:06:02.391Z,988.75
2023-01-11T04:07:02.366Z,988.72
2023-01-11T04:08:02.347Z,988.82
2023-01-11T04:09:02.331Z,988.78
2023-01-11T04:10:02.334Z,988.68
2023-01-11T04:11:02.318Z,988.69
2023-01-11T04:12:02.353Z,988.73
2023-01-11T04:13:02.328Z,988.79
2023-01-11T04:14:02.270Z,988.69
2023-01-11T04:15:02.847Z,988.61
2023-01-11T04:16:02.333Z,988.64
2023-01-11T04:17:02.256Z,988.58
2023-01-11T04:18:02.283Z,988.62
2023-01-11T04:19:02.282Z,988.58
2023-01-11T04:20:02.280Z,988.69
2023-01-11T04:21:02.194Z,988.56
2023-01-11T04:22:02.204Z,988.54
2023-01-11T04:23:02.212Z,988.51
2023-01-11T04:24:02.188Z,988.44
2023-01-11T04:25:02.139Z,988.58
2023-01-11T04:26:02.199Z,988.52
2023-01-11T04:27:02.153Z,988.50
2023-01-11T04:28:02.121Z,988.51
2023-01-11T04:29:02.185Z,988.46
2023-01-11T04:30:02.104Z,988.50
2023-01-11T04:31:02.142Z,988.45
2023-01-11T04:32:02.085Z,988.42
2023-01-11T04:33:02.108Z,988.43
2023-01-11T04:34:02.081Z,988.41
2023-01-11T04:35:02.060Z,988.43
2023-01-11T04:36:02.079Z,988.49
2023-01-11T04:37:02.056Z,988.42
2023-01-11T04:38:02.043Z,988.37
2023-01-11T04:39:02.005Z,988.41
2023-01-11T04:40:02.035Z,988.43
2023-01-11T04:41:01.995Z,988.38
2023-01-11T04:42:02.208Z,988.37
2023-01-11T04:43:01.993Z,988.47
2023-01-11T04:44:01.948Z,988.40
2023-01-11T04:45:01.944Z,988.40
2023-01-11T04:46:02.028Z,988.32
2023-01-11T04:47:01.973Z,988.32
2023-01-11T04:48:01.900Z,988.41
2023-01-11T04:49:01.904Z,988.32
2023-01-11T04:50:01.906Z,988.38
2023-01-11T04:51:02.762Z,988.39
2023-01-11T04:52:01.901Z,988.31
2023-01-11T04:53:01.843Z,988.28
2023-01-11T04:54:01.914Z,988.31
2023-01-11T04:55:01.834Z,988.28
2023-01-11T04:56:01.806Z,988.36
2023-01-11T04:57:01.812Z,988.30
2023-01-11T04:58:01.837Z,988.27
2023-01-11T04:59:01.792Z,988.39
2023-01-11T05:00:01.805Z,988.30
2023-01-11T05:01:01.811Z,988.35
2023-01-11T05:02:01.734Z,988.33
2023-01-11T05:03:01.794Z,988.31
2023-01-11T05:04:01.728Z,988.27
2023-01-11T05:05:01.753Z,988.26
2023-01-11T05:06:01.717Z,988.24
2023-01-11T05:07:01.825Z,988.27
2023-01-11T05:08:01.707Z,988.21
2023-01-11T05:09:01.672Z,988.20
2023-01-11T05:10:01.683Z,988.18
2023-01-11T05:11:01.663Z,988.17
2023-01-11T05:12:01.661Z,988.23
2023-01-11T05:13:01.667Z,988.15
2023-01-11T05:14:01.635Z,988.09
2023-01-11T05:15:01.646Z,988.18
2023-01-11T05:16:01.750Z,988.15
2023-01-11T05:17:01.630Z,988.19
2023-01-11T05:18:01.607Z,988.13
2023-01-11T05:19:01.727Z,988.14
2023-01-11T05:20:01.618Z,988.23
2023-01-11T05:21:01.599Z,988.20
2023-01-11T05:22:01.614Z,988.23
2023-01-11T05:23:01.527Z,988.13
2023-01-11T05:24:01.560Z,988.12
2023-01-11T05:25:01.538Z,988.10
2023-01-11T05:26:01.533Z,988.11
2023-01-11T05:27:01.508Z,988.09
2023-01-11T05:28:01.538Z,988.05
2023-01-11T05:29:01.535Z,988.07
2023-01-11T05:30:01.460Z,988.15
2023-01-11T05:31:01.443Z,988.11
2023-01-11T05:32:01.535Z,988.12
2023-01-11T05:33:01.445Z,988.13
2023-01-11T05:34:01.435Z,988.12
2023-01-11T05:35:01.425Z,987.93
2023-01-11T05:36:01.405Z,988.08
2023-01-11T05:37:01.432Z,988.07
2023-01-11T05:38:01.378Z,988.02
2023-01-11T05:39:01.347Z,988.01
2023-01-11T05:40:01.315Z,988.18
2023-01-11T05:41:01.367Z,987.98
2023-01-11T05:42:01.325Z,987.97
2023-01-11T05:43:01.362Z,988.12
2023-01-11T05:44:01.324Z,988.06
2023-01-11T05:45:01.327Z,988.06
2023-01-11T05:46:01.327Z,988.05
2023-01-11T05:47:01.270Z,988.02
2023-01-11T05:48:01.285Z,988.05
2023-01-11T05:49:01.273Z,988.01
2023-01-11T05:50:01.244Z,987.97
2023-01-11T05:51:01.618Z,987.92
2023-01-11T05:52:02.242Z,987.86
2023-01-11T05:53:01.261Z,987.88
2023-01-11T05:54:01.206Z,987.86
2023-01-11T05:55:01.258Z,987.85
2023-01-11T05:56:01.212Z,987.88
2023-01-11T05:57:01.192Z,987.89
2023-01-11T05:58:01.214Z,987.86
2023-01-11T05:59:01.367Z,987.91
2023-01-11T06:00:01.135Z,987.83
2023-01-11T06:01:01.151Z,987.79
2023-01-11T06:02:01.159Z,987.77
2023-01-11T06:03:01.123Z,987.76
2023-01-11T06:04:01.110Z,987.80
2023-01-11T06:05:01.039Z,987.75
2023-01-11T06:06:01.089Z,987.83
2023-01-11T06:07:01.285Z,987.67
2023-01-11T06:08:01.063Z,987.87
2023-01-11T06:09:01.084Z,987.67
2023-01-11T06:10:01.011Z,987.76
2023-01-11T06:11:01.340Z,987.79
2023-01-11T06:12:01.010Z,987.83
2023-01-11T06:13:01.028Z,987.69
2023-01-11T06:14:00.957Z,987.76
2023-01-11T06:15:01.033Z,987.64
2023-01-11T06:16:00.949Z,987.64
2023-01-11T06:17:00.995Z,987.68
2023-01-11T06:18:00.956Z,987.64
2023-01-11T06:19:00.938Z,987.64
2023-01-11T06:20:00.928Z,987.61
2023-01-11T06:21:01.668Z,987.59
2023-01-11T06:22:00.870Z,987.56
2023-01-11T06:23:01.757Z,987.55
2023-01-11T06:24:00.856Z,987.57
2023-01-11T06:25:00.857Z,987.52
2023-01-11T06:26:00.814Z,987.46
2023-01-11T06:27:00.842Z,987.51
2023-01-11T06:28:00.820Z,987.50
2023-01-11T06:29:00.812Z,987.48
2023-01-11T06:30:00.787Z,987.56
2023-01-11T06:31:00.827Z,987.54
2023-01-11T06:32:00.771Z,987.43
2023-01-11T06:33:00.736Z,987.61
2023-01-11T06:34:00.777Z,987.62
2023-01-11T06:35:00.722Z,987.56
2023-01-11T06:36:00.721Z,987.53
2023-01-11T06:37:00.698Z,987.48
2023-01-11T06:38:00.744Z,987.56
2023-01-11T06:39:00.673Z,987.53
2023-01-11T06:40:00.725Z,987.49
2023-01-11T06:41:00.638Z,987.52
2023-01-11T06:42:00.613Z,987.47
2023-01-11T06:43:00.639Z,987.51
2023-01-11T06:44:00.635Z,987.48
2023-01-11T06:45:00.763Z,987.43
2023-01-11T06:46:00.630Z,987.39
2023-01-11T06:47:00.600Z,987.46
2023-01-11T06:48:00.573Z,987.54
2023-01-11T06:49:00.548Z,987.40
2023-01-11T06:50:00.539Z,987.45
2023-01-11T06:51:00.546Z,987.42
2023-01-11T06:52:00.517Z,987.48
2023-01-11T06:53:00.554Z,987.43
2023-01-11T06:54:00.496Z,987.41
2023-01-11T06:55:00.515Z,987.35
2023-01-11T06:56:00.501Z,987.34
2023-01-11T06:57:00.489Z,987.37
2023-01-11T06:58:00.431Z,987.33
2023-01-11T06:59:00.488Z,987.46
2023-01-11T07:00:00.419Z,987.34
2023-01-11T07:01:00.540Z,987.36
2023-01-11T07:02:00.403Z,987.43
2023-01-11T07:03:00.406Z,987.39
2023-01-11T07:04:01.091Z,987.43
2023-01-11T07:05:00.436Z,987.44
2023-01-11T07:06:00.416Z,987.41
2023-01-11T07:07:00.357Z,987.35
2023-01-11T07:08:00.337Z,987.41
2023-01-11T07:09:00.341Z,987.41
2023-01-11T07:10:00.337Z,987.38
2023-01-11T07:11:00.358Z,987.40
2023-01-11T07:12:00.343Z,987.41
2023-01-11T07:13:00.304Z,987.45
2023-01-11T07:14:00.262Z,987.46
2023-01-11T07:15:00.306Z,987.41
2023-01-11T07:16:00.326Z,987.42
2023-01-11T07:17:00.278Z,987.43
2023-01-11T07:18:00.260Z,987.41
2023-01-11T07:19:00.262Z,987.42
2023-01-11T07:20:00.272Z,987.45
2023-01-11T07:21:00.200Z,987.34
2023-01-11T07:22:00.163Z,987.45
2023-01-11T07:23:00.176Z,987.37
2023-01-11T07:24:00.727Z,987.42
2023-01-11T07:25:00.190Z,987.38
2023-01-11T07:26:00.207Z,987.40
2023-01-11T07:27:00.145Z,987.39
2023-01-11T07:28:00.129Z,987.37
2023-01-11T07:29:00.135Z,987.28
2023-01-11T07:30:00.172Z,987.39
2023-01-11T07:31:00.392Z,987.40
2023-01-11T07:32:01.090Z,987.31
2023-01-11T07:33:00.130Z,987.42
2023-01-11T07:34:00.037Z,987.53
2023-01-11T07:35:00.050Z,987.37
2023-01-11T07:36:00.025Z,987.43
2023-01-11T07:37:00.055Z,987.39
2023-01-11T07:37:59.992Z,987.38
2023-01-11T07:39:00.022Z,987.37
2023-01-11T07:39:59.965Z,987.42
2023-01-11T07:40:59.956Z,987.38
2023-01-11T07:42:00.027Z,987.41
2023-01-11T07:42:59.958Z,987.40
2023-01-11T07:43:59.947Z,987.47
2023-01-11T07:44:59.938Z,987.46
2023-01-11T07:45:59.984Z,987.38
2023-01-11T07:46:59.941Z,987.43
2023-01-11T07:47:59.912Z,987.26
2023-01-11T07:48:59.904Z,987.40
2023-01-11T07:50:00.669Z,987.39
2023-01-11T07:50:59.915Z,987.45
2023-01-11T07:51:59.887Z,987.42
2023-01-11T07:52:59.894Z,987.33
2023-01-11T07:53:59.836Z,987.35
2023-01-11T07:54:59.848Z,987.38
2023-01-11T07:55:59.844Z,987.39
2023-01-11T07:57:00.860Z,987.33
2023-01-11T07:57:59.895Z,987.30
2023-01-11T07:58:59.848Z,987.35
2023-01-11T07:59:59.771Z,987.28
2023-01-11T08:00:59.787Z,987.26
2023-01-11T08:01:59.720Z,987.30
2023-01-11T08:02:59.843Z,987.36
2023-01-11T08:03:59.712Z,987.38
2023-01-11T08:05:01.643Z,987.23
2023-01-11T08:05:59.690Z,987.41
2023-01-11T08:06:59.703Z,987.32
2023-01-11T08:08:00.342Z,987.34
2023-01-11T08:08:59.682Z,987.43
2023-01-11T08:09:59.652Z,987.36
2023-01-11T08:10:59.642Z,987.36
2023-01-11T08:11:59.607Z,987.38
2023-01-11T08:12:59.636Z,987.36
2023-01-11T08:13:59.594Z,987.36
2023-01-11T08:14:59.633Z,987.37
2023-01-11T08:15:59.674Z,987.34
2023-01-11T08:16:59.594Z,987.33
2023-01-11T08:17:59.597Z,987.37
2023-01-11T08:18:59.562Z,987.36
2023-01-11T08:19:59.569Z,987.41
2023-01-11T08:20:59.612Z,987.44
2023-01-11T08:21:59.542Z,987.46
2023-01-11T08:22:59.498Z,987.49
2023-01-11T08:23:59.467Z,987.54
2023-01-11T08:24:59.558Z,987.47
2023-01-11T08:25:59.483Z,987.45
2023-01-11T08:26:59.481Z,987.48
2023-01-11T08:27:59.462Z,987.46
2023-01-11T08:28:59.482Z,987.40
2023-01-11T08:29:59.412Z,987.40
2023-01-11T08:30:59.542Z,987.47
2023-01-11T08:31:59.435Z,987.39
2023-01-11T08:32:59.382Z,987.47
2023-01-11T08:33:59.419Z,987.51
2023-01-11T08:34:59.399Z,987.50
2023-01-11T08:35:59.424Z,987.44
2023-01-11T08:36:59.471Z,987.47
2023-01-11T08:37:59.345Z,987.48
2023-01-11T08:38:59.297Z,987.48
2023-01-11T08:39:59.302Z,987.43
2023-01-11T08:40:59.384Z,987.46
2023-01-11T08:41:59.332Z,987.43
2023-01-11T08:42:59.292Z,987.41
2023-01-11T08:43:59.242Z,987.41
2023-01-11T08:44:59.216Z,987.47
2023-01-11T08:45:59.283Z,987.44
2023-01-11T08:46:59.228Z,987.47
2023-01-11T08:47:59.236Z,987.37
2023-01-11T08:48:59.200Z,987.48
2023-01-11T08:49:59.217Z,987.38
2023-01-11T08:50:59.219Z,987.42
2023-01-11T08:51:59.224Z,987.38
2023-01-11T08:52:59.134Z,987.44
2023-01-11T08:53:59.175Z,987.49
2023-01-11T08:54:59.192Z,987.53
2023-01-11T08:55:59.145Z,987.48
2023-01-11T08:56:59.124Z,987.49
2023-01-11T08:57:59.263Z,987.50
2023-01-11T08:58:59.079Z,987.54
2023-01-11T08:59:59.079Z,987.37
2023-01-11T09:00:59.147Z,987.45
2023-01-11T09:01:59.182Z,987.46
2023-01-11T09:02:59.082Z,987.62
2023-01-11T09:03:59.046Z,987.57
2023-01-11T09:04:59.084Z,987.52
2023-01-11T09:05:59.096Z,987.55
2023-01-11T09:06:59.109Z,987.59
2023-01-11T09:07:59.009Z,987.60
2023-01-11T09:08:58.968Z,987.69
2023-01-11T09:09:59.029Z,987.52
2023-01-11T09:10:58.978Z,987.56
2023-01-11T09:11:58.980Z,987.53
2023-01-11T09:12:58.947Z,987.58
2023-01-11T09:13:58.907Z,987.62
2023-01-11T09:14:58.930Z,987.60
2023-01-11T09:15:59.008Z,987.55
2023-01-11T09:16:58.902Z,987.57
2023-01-11T09:17:58.873Z,987.61
2023-01-11T09:18:59.890Z,987.63
2023-01-11T09:19:58.868Z,987.63
2023-01-11T09:20:58.903Z,987.66
2023-01-11T09:21:59.885Z,987.63
2023-01-11T09:22:58.863Z,987.67
2023-01-11T09:23:58.834Z,987.61
2023-01-11T09:24:58.866Z,987.51
2023-01-11T09:25:58.880Z,987.59
2023-01-11T09:26:58.891Z,987.57
2023-01-11T09:27:58.762Z,987.63
2023-01-11T09:28:58.779Z,987.61
2023-01-11T09:29:58.834Z,987.63
2023-01-11T09:30:58.791Z,987.65
2023-01-11T09:31:58.740Z,987.66
2023-01-11T09:32:58.705Z,987.67
2023-01-11T09:33:59.225Z,987.74
2023-01-11T09:34:58.733Z,987.65
2023-01-11T09:35:58.715Z,987.76
2023-01-11T09:36:58.687Z,987.73
2023-01-11T09:37:58.665Z,987.76
2023-01-11T09:38:58.641Z,987.69
2023-01-11T09:39:58.660Z,987.74
2023-01-11T09:40:58.638Z,987.71
2023-01-11T09:41:58.634Z,987.70
2023-01-11T09:42:58.659Z,987.78
2023-01-11T09:43:58.594Z,987.74
2023-01-11T09:44:58.682Z,987.72
2023-01-11T09:45:58.638Z,987.71
2023-01-11T09:46:58.626Z,987.72
2023-01-11T09:47:58.560Z,987.75
2023-01-11T09:48:58.548Z,987.77
2023-01-11T09:49:58.574Z,987.79
2023-01-11T09:50:58.613Z,987.74
2023-01-11T09:51:59.816Z,987.68
2023-01-11T09:52:59.498Z,987.70
2023-01-11T09:53:58.502Z,987.74
2023-01-11T09:54:58.474Z,987.74
2023-01-11T09:55:58.490Z,987.69
2023-01-11T09:56:58.463Z,987.68
2023-01-11T09:57:58.467Z,987.75
2023-01-11T09:58:58.463Z,987.72
2023-01-11T09:59:58.410Z,987.80
2023-01-11T10:01:01.024Z,987.74
2023-01-11T10:01:59.407Z,987.76
2023-01-11T10:02:58.403Z,987.66
2023-01-11T10:03:58.376Z,987.70
2023-01-11T10:04:58.477Z,987.70
2023-01-11T10:05:58.354Z,987.64
2023-01-11T10:06:58.420Z,987.65
2023-01-11T10:18:28.491Z,987.94
2023-01-11T10:18:28.855Z,987.73
2023-01-11T10:18:29.797Z,987.86
2023-01-11T10:18:30.454Z,987.76
2023-01-11T10:19:31.178Z,987.81
2023-01-11T10:20:00.368Z,987.79
2023-01-11T10:20:58.212Z,987.74
2023-01-11T10:21:58.269Z,987.79
2023-01-11T10:22:58.232Z,987.81
2023-01-11T10:23:58.181Z,987.79
2023-01-11T10:24:58.203Z,987.87
2023-01-11T10:25:58.808Z,987.83
2023-01-11T10:26:58.758Z,987.86
2023-01-11T10:27:58.163Z,987.92
2023-01-11T10:28:58.151Z,987.89
2023-01-11T10:29:58.119Z,987.91
2023-01-11T10:30:58.097Z,987.93
2023-01-11T10:31:58.143Z,987.92
2023-01-11T10:32:58.068Z,987.88
2023-01-11T10:33:58.098Z,987.83
2023-01-11T10:34:58.074Z,987.95
2023-01-11T10:35:58.106Z,987.91
2023-01-11T10:36:58.093Z,988.00
2023-01-11T10:37:58.061Z,988.01
2023-01-11T10:38:58.054Z,988.02
2023-01-11T10:39:58.039Z,988.02
2023-01-11T10:40:58.031Z,988.03
2023-01-11T10:41:58.047Z,988.07
2023-01-11T10:42:58.011Z,988.09
2023-01-11T10:43:57.968Z,988.07
2023-01-11T10:44:57.966Z,988.06
2023-01-11T10:45:58.027Z,988.01
2023-01-11T10:46:57.946Z,988.02
2023-01-11T10:47:57.935Z,988.00
2023-01-11T10:48:57.911Z,988.00
2023-01-11T10:49:57.916Z,987.88
2023-01-11T10:50:57.899Z,987.80
2023-01-11T10:51:57.858Z,987.78
2023-01-11T10:52:57.831Z,987.73
2023-01-11T10:53:57.848Z,987.64
2023-01-11T10:54:57.836Z,987.59
2023-01-11T10:55:57.896Z,987.65
2023-01-11T10:57:02.570Z,987.60
2023-01-11T10:58:00.351Z,987.63
2023-01-11T10:58:57.845Z,987.60
2023-01-11T10:59:57.829Z,987.62
2023-01-11T11:00:57.761Z,987.62
2023-01-11T11:01:57.824Z,987.52
2023-01-11T11:02:57.796Z,987.40
2023-01-11T11:03:57.738Z,987.39
2023-01-11T11:04:57.774Z,987.44
2023-01-11T11:05:57.714Z,987.45
2023-01-11T11:06:57.730Z,987.44
2023-01-11T11:07:57.763Z,987.39
2023-01-11T11:08:57.783Z,987.36
2023-01-11T11:09:57.659Z,987.40
2023-01-11T11:10:57.636Z,987.50
2023-01-11T11:11:57.653Z,987.36
2023-01-11T11:12:57.643Z,987.35
2023-01-11T11:13:57.632Z,987.38
2023-01-11T11:14:57.626Z,987.47
2023-01-11T11:15:57.616Z,987.50
2023-01-11T11:16:57.600Z,987.50
2023-01-11T11:17:57.644Z,987.47
2023-01-11T11:18:57.555Z,987.43
2023-01-11T11:19:57.595Z,987.38
2023-01-11T11:21:30.059Z,987.40
2023-01-11T11:22:00.497Z,987.41
2023-01-11T11:23:02.491Z,987.35
2023-01-11T11:23:59.136Z,987.43
2023-01-11T11:24:57.852Z,987.32
2023-01-11T11:25:57.595Z,987.40
2023-01-11T11:26:58.368Z,987.47
2023-01-11T11:28:02.396Z,987.40
2023-01-11T11:29:00.333Z,987.51
2023-01-11T11:30:00.914Z,987.47
2023-01-11T11:31:00.018Z,987.51
2023-01-11T11:31:58.645Z,987.58
2023-01-11T11:32:59.764Z,987.56
2023-01-11T11:33:58.489Z,987.57
2023-01-11T11:34:58.476Z,987.64
2023-01-11T11:35:59.124Z,987.66
2023-01-11T11:36:58.874Z,987.58
2023-01-11T11:37:58.789Z,987.67
2023-01-11T11:38:58.495Z,987.66
2023-01-11T11:39:57.497Z,987.50
2023-01-11T11:40:57.412Z,987.55
2023-01-11T11:41:57.332Z,987.61
2023-01-11T11:42:57.423Z,987.56
2023-01-11T11:43:57.608Z,987.49
2023-01-11T11:44:58.708Z,987.47
2023-01-11T11:45:58.033Z,987.48
2023-01-11T11:46:58.953Z,987.45
2023-01-11T11:47:59.272Z,987.45
2023-01-11T11:49:00.216Z,987.41
2023-01-11T11:49:58.298Z,987.41
2023-01-11T11:50:58.271Z,987.42
2023-01-11T11:51:57.884Z,987.39
2023-01-11T11:52:58.173Z,987.39
2023-01-11T11:53:58.150Z,987.35
2023-01-11T11:54:57.289Z,987.35
2023-01-11T11:55:57.233Z,987.36
2023-01-11T11:56:57.194Z,987.33
2023-01-11T11:58:31.226Z,987.37
2023-01-11T11:58:57.218Z,987.38
2023-01-11T11:59:57.237Z,987.35
2023-01-11T12:00:57.174Z,987.32
2023-01-11T12:01:57.156Z,987.34
2023-01-11T12:02:57.747Z,987.36
2023-01-11T12:03:57.608Z,987.32
2023-01-11T12:04:57.194Z,987.34
2023-01-11T12:05:57.094Z,987.28
2023-01-11T12:06:57.105Z,987.34
2023-01-11T12:07:57.122Z,987.36
2023-01-11T12:08:57.064Z,987.35
2023-01-11T12:09:57.041Z,987.31
2023-01-11T12:10:57.057Z,987.37
2023-01-11T12:11:58.170Z,987.40
2023-01-11T12:12:58.829Z,987.37
2023-01-11T12:13:57.855Z,987.41
2023-01-11T12:14:57.681Z,987.45
2023-01-11T12:15:57.036Z,987.39
2023-01-11T12:16:56.989Z,987.40
2023-01-11T12:17:57.690Z,987.35
2023-01-11T12:18:56.998Z,987.44
2023-01-11T12:19:56.911Z,987.38
2023-01-11T12:20:57.062Z,987.39
2023-01-11T12:21:56.978Z,987.40
2023-01-11T12:22:56.922Z,987.34
2023-01-11T12:23:57.785Z,987.33
2023-01-11T12:24:57.323Z,987.34
2023-01-11T12:25:56.921Z,987.32
2023-01-11T12:26:57.035Z,987.20
2023-01-11T12:27:56.826Z,987.10
2023-01-11T12:28:56.806Z,987.14
2023-01-11T12:29:56.796Z,987.15
2023-01-11T12:30:57.788Z,987.14
2023-01-11T12:31:56.894Z,987.26
2023-01-11T12:32:56.803Z,987.17
2023-01-11T12:33:56.748Z,987.22
2023-01-11T12:34:57.817Z,987.19
2023-01-11T12:35:56.758Z,987.21
2023-01-11T12:36:56.837Z,987.23
2023-01-11T12:37:56.810Z,987.25
2023-01-11T12:38:56.745Z,987.20
2023-01-11T12:39:56.748Z,987.21
2023-01-11T12:40:56.697Z,987.23
2023-01-11T12:41:56.676Z,987.24
2023-01-11T12:42:57.290Z,987.30
2023-01-11T12:43:57.286Z,987.39
2023-01-11T12:44:57.335Z,987.43
2023-01-11T12:45:56.671Z,987.45
2023-01-11T12:46:56.610Z,987.44
2023-01-11T12:47:58.146Z,987.51
2023-01-11T12:48:56.604Z,987.56
2023-01-11T12:49:56.604Z,987.52
2023-01-11T12:50:56.621Z,987.52
2023-01-11T12:51:56.644Z,987.51
2023-01-11T12:52:56.551Z,987.53
2023-01-11T12:53:56.584Z,987.49
2023-01-11T12:54:57.174Z,987.53
2023-01-11T12:55:56.547Z,987.47
2023-01-11T12:56:56.518Z,987.48
2023-01-11T12:57:56.572Z,987.56
2023-01-11T12:58:57.355Z,987.56
2023-01-11T12:59:56.490Z,987.59
2023-01-11T13:00:56.568Z,987.59
2023-01-11T13:01:56.535Z,987.64
2023-01-11T13:02:57.008Z,987.58
2023-01-11T13:03:56.562Z,987.69
2023-01-11T13:04:57.216Z,987.66
2023-01-11T13:05:56.545Z,987.64
2023-01-11T13:06:56.511Z,987.64
2023-01-11T13:07:56.467Z,987.73
2023-01-11T13:08:56.407Z,987.69
2023-01-11T13:09:56.540Z,987.64
2023-01-11T13:10:59.892Z,987.67
2023-01-11T13:11:57.120Z,987.70
2023-01-11T13:12:58.820Z,987.75
2023-01-11T13:13:56.711Z,987.81
2023-01-11T13:14:57.973Z,987.82