createdAt,value
2022-10-22T00:00:16.670Z,64
2022-10-22T00:05:16.691Z,65
2022-10-22T00:10:16.668Z,66
2022-10-22T00:15:19.690Z,66
2022-10-22T00:20:19.721Z,66
2022-10-22T00:25:19.679Z,67
2022-10-22T00:30:19.668Z,67
2022-10-22T00:35:19.701Z,67
2022-10-22T00:40:19.709Z,67
2022-10-22T00:45:19.652Z,68
2022-10-22T00:50:16.690Z,68
2022-10-22T00:55:19.724Z,69
2022-10-22T01:00:16.692Z,69
2022-10-22T01:05:16.713Z,69
2022-10-22T01:10:16.822Z,69
2022-10-22T01:15:16.709Z,70
2022-10-22T01:20:16.714Z,70
2022-10-22T01:25:16.782Z,70
2022-10-22T01:30:19.733Z,70
2022-10-22T01:35:19.846Z,71
2022-10-22T01:40:19.819Z,71
2022-10-22T01:45:19.736Z,71
2022-10-22T01:50:19.705Z,71
2022-10-22T01:55:19.753Z,72
2022-10-22T02:00:19.708Z,72
2022-10-22T02:05:19.684Z,72
2022-10-22T02:10:16.632Z,72
2022-10-22T02:15:16.870Z,73
2022-10-22T02:20:16.749Z,73
2022-10-22T02:25:16.749Z,73
2022-10-22T02:30:22.167Z,73
2022-10-22T02:35:16.777Z,73
2022-10-22T02:40:16.771Z,74
2022-10-22T02:45:19.863Z,74
2022-10-22T02:50:19.728Z,74
2022-10-22T02:55:19.716Z,74
2022-10-22T03:00:19.737Z,75
2022-10-22T03:05:19.727Z,75
2022-10-22T03:10:19.691Z,75
2022-10-22T03:15:19.832Z,75
2022-10-22T03:20:19.882Z,75
2022-10-22T03:25:19.751Z,76
2022-10-22T03:30:16.746Z,76
2022-10-22T03:35:16.778Z,76
2022-10-22T03:40:16.810Z,77
2022-10-22T03:45:16.781Z,77
2022-10-22T03:50:16.821Z,77
2022-10-22T03:55:16.904Z,77
2022-10-22T04:00:16.025Z,78
2022-10-22T04:05:16.048Z,78
2022-10-22T04:10:16.031Z,79
2022-10-22T04:15:16.051Z,79
2022-10-22T04:20:16.063Z,79
2022-10-22T04:25:16.142Z,79
2022-10-22T04:30:19.210Z,79
2022-10-22T04:35:19.096Z,80
2022-10-22T04:40:19.053Z,79
2022-10-22T04:45:19.031Z,79
2022-10-22T04:50:19.022Z,79
2022-10-22T04:55:19.055Z,80
2022-10-22T05:00:19.065Z,80
2022-10-22T05:05:19.161Z,80
2022-10-22T05:10:19.045Z,80
2022-10-22T05:15:19.045Z,80
2022-10-22T05:20:19.026Z,79
2022-10-22T05:25:16.117Z,79
2022-10-22T05:30:16.101Z,79
2022-10-22T05:35:16.071Z,80
2022-10-22T05:40:26.732Z,79
2022-10-22T05:45:16.160Z,79
2022-10-22T05:50:19.062Z,79
2022-10-22T05:55:19.101Z,79
2022-10-22T06:00:19.080Z,80
2022-10-22T06:05:19.066Z,81
2022-10-22T06:10:19.188Z,81
2022-10-22T06:15:19.064Z,81
2022-10-22T06:20:19.085Z,81
2022-10-22T06:25:19.028Z,81
2022-10-22T06:30:19.083Z,82
2022-10-22T06:35:19.089Z,82
2022-10-22T06:40:19.135Z,82
2022-10-22T06:45:19.109Z,82
2022-10-22T06:50:19.062Z,82
2022-10-22T06:55:16.075Z,82
2022-10-22T07:00:16.120Z,82
2022-10-22T07:05:16.170Z,82
2022-10-22T07:10:16.144Z,83
2022-10-22T07:15:16.106Z,83
2022-10-22T07:20:16.255Z,83
2022-10-22T07:25:16.138Z,83
2022-10-22T07:30:16.160Z,83
2022-10-22T07:35:19.098Z,84
2022-10-22T07:40:16.147Z,84
2022-10-22T07:45:16.145Z,84
2022-10-22T07:50:19.268Z,84
2022-10-22T07:55:19.125Z,83
2022-10-22T08:00:21.736Z,83
2022-10-22T08:05:19.163Z,83
2022-10-22T08:10:15.969Z,83
2022-10-22T08:15:19.150Z,83
2022-10-22T08:20:19.131Z,83
2022-10-22T08:25:19.252Z,83
2022-10-22T08:30:19.134Z,83
2022-10-22T08:35:19.106Z,83
2022-10-22T08:40:19.184Z,83
2022-10-22T08:45:19.153Z,83
2022-10-22T08:50:19.163Z,83
2022-10-22T08:55:16.035Z,83
2022-10-22T09:00:19.343Z,83
2022-10-22T09:05:19.148Z,84
2022-10-22T09:10:19.300Z,84
2022-10-22T09:15:19.163Z,84
2022-10-22T09:20:19.134Z,84
2022-10-22T09:25:19.167Z,84
2022-10-22T09:30:19.139Z,84
2022-10-22T09:35:16.192Z,84
2022-10-22T09:40:19.189Z,84
2022-10-22T09:45:19.181Z,84
2022-10-22T09:50:19.168Z,84
2022-10-22T09:55:19.182Z,84
2022-10-22T10:00:19.190Z,84
2022-10-22T10:05:19.225Z,85
2022-10-22T10:10:19.158Z,85
2022-10-22T10:15:16.224Z,85
2022-10-22T10:20:19.200Z,85
2022-10-22T10:25:19.157Z,86
2022-10-22T10:30:19.184Z,87
2022-10-22T10:35:19.199Z,87
2022-10-22T10:40:19.201Z,87
2022-10-22T10:45:19.188Z,88
2022-10-22T10:50:19.207Z,88
2022-10-22T10:55:19.163Z,88
2022-10-22T11:00:19.187Z,88
2022-10-22T11:05:19.167Z,88
2022-10-22T11:10:19.175Z,88
2022-10-22T11:15:19.330Z,89
2022-10-22T11:20:19.183Z,89
2022-10-22T11:25:19.223Z,88
2022-10-22T11:30:19.214Z,88
2022-10-22T11:35:16.318Z,89
2022-10-22T11:40:19.257Z,89
2022-10-22T11:45:19.277Z,89
2022-10-22T11:50:19.281Z,89
2022-10-22T11:55:19.238Z,89
2022-10-22T12:00:19.262Z,89
2022-10-22T12:05:19.238Z,89
2022-10-22T12:10:19.258Z,89
2022-10-22T12:15:19.225Z,90
2022-10-22T12:20:19.280Z,90
2022-10-22T12:25:19.232Z,90
2022-10-22T12:30:19.274Z,90
2022-10-22T12:35:19.269Z,91
2022-10-22T12:40:19.215Z,91
2022-10-22T12:45:16.286Z,91
2022-10-22T12:50:19.263Z,91
2022-10-22T12:55:19.273Z,91
2022-10-22T13:00:19.253Z,91
2022-10-22T13:05:19.316Z,91
2022-10-22T13:10:19.267Z,91
2022-10-22T13:15:19.254Z,91
2022-10-22T13:20:16.287Z,91
2022-10-22T13:25:16.305Z,91
2022-10-22T13:30:19.299Z,91
2022-10-22T13:35:19.277Z,89
2022-10-22T13:40:19.257Z,83
2022-10-22T13:45:19.284Z,80
2022-10-22T13:50:19.289Z,75
2022-10-22T13:55:19.269Z,72
2022-10-22T14:00:16.334Z,71
2022-10-22T14:05:16.329Z,68
2022-10-22T14:10:19.431Z,67
2022-10-22T14:15:19.294Z,67
2022-10-22T14:20:19.287Z,66
2022-10-22T14:25:19.252Z,65
2022-10-22T14:30:19.291Z,63
2022-10-22T14:35:19.270Z,61
2022-10-22T14:40:16.373Z,60
2022-10-22T14:45:16.319Z,58
2022-10-22T14:50:19.335Z,55
2022-10-22T14:55:16.331Z,54
2022-10-22T15:00:19.331Z,53
2022-10-22T15:05:19.263Z,52
2022-10-22T15:10:19.351Z,52
2022-10-22T15:15:21.965Z,48
2022-10-22T15:20:16.335Z,48
2022-10-22T15:25:16.337Z,45
2022-10-22T15:30:16.364Z,45
2022-10-22T15:35:16.363Z,43
2022-10-22T15:40:19.322Z,43
2022-10-22T15:45:19.314Z,42
2022-10-22T15:50:19.456Z,40
2022-10-22T15:55:19.354Z,40
2022-10-22T16:00:19.309Z,41
2022-10-22T16:05:16.319Z,41
2022-10-22T16:10:19.376Z,43
2022-10-22T16:15:19.555Z,41
2022-10-22T16:20:19.385Z,43
2022-10-22T16:25:19.489Z,39
2022-10-22T16:30:19.320Z,39
2022-10-22T16:35:19.394Z,40
2022-10-22T16:40:19.358Z,40
2022-10-22T16:45:19.370Z,39
2022-10-22T16:50:16.428Z,39
2022-10-22T16:55:16.390Z,41
2022-10-22T17:00:16.523Z,39
2022-10-22T17:05:19.392Z,40
2022-10-22T17:10:19.447Z,41
2022-10-22T17:15:19.403Z,40
2022-10-22T17:20:19.345Z,41
2022-10-22T17:25:16.296Z,42
2022-10-22T17:30:23.335Z,41
2022-10-22T17:35:16.450Z,43
2022-10-22T17:40:16.407Z,43
2022-10-22T17:45:19.392Z,43
2022-10-22T17:50:19.387Z,40
2022-10-22T17:55:19.380Z,41
2022-10-22T18:00:24.794Z,43
2022-10-22T18:05:16.436Z,43
2022-10-22T18:10:19.363Z,41
2022-10-22T18:15:19.520Z,40
2022-10-22T18:20:16.406Z,40
2022-10-22T18:25:19.413Z,41
2022-10-22T18:30:16.431Z,39
2022-10-22T18:35:16.417Z,40
2022-10-22T18:40:19.560Z,40
2022-10-22T18:45:19.466Z,40
2022-10-22T18:50:19.447Z,41
2022-10-22T18:55:19.391Z,41
2022-10-22T19:00:19.432Z,41
2022-10-22T19:05:16.428Z,40
2022-10-22T19:10:16.424Z,41
2022-10-22T19:15:16.621Z,41
2022-10-22T19:20:19.398Z,40
2022-10-22T19:25:19.418Z,41
2022-10-22T19:30:19.631Z,40
2022-10-22T19:35:16.498Z,40
2022-10-22T19:40:16.512Z,40
2022-10-22T19:45:19.575Z,40
2022-10-22T19:50:19.406Z,40
2022-10-22T19:55:19.422Z,40
2022-10-22T20:00:16.461Z,40
2022-10-22T20:05:19.510Z,40
2022-10-22T20:10:19.417Z,41
2022-10-22T20:15:19.454Z,41
2022-10-22T20:20:21.951Z,41
2022-10-22T20:25:19.475Z,41
2022-10-22T20:30:21.914Z,42
2022-10-22T20:35:16.456Z,42
2022-10-22T20:40:19.461Z,42
2022-10-22T20:45:19.460Z,43
2022-10-22T20:50:19.415Z,43
2022-10-22T20:55:19.613Z,44
2022-10-22T21:00:16.484Z,45
2022-10-22T21:05:16.502Z,45
2022-10-22T21:10:19.498Z,46
2022-10-22T21:15:19.488Z,46
2022-10-22T21:20:17.876Z,47
2022-10-22T21:25:16.536Z,47
2022-10-22T21:30:16.502Z,48
2022-10-22T21:35:19.485Z,48
2022-10-22T21:40:19.470Z,49
2022-10-22T21:45:22.253Z,49
2022-10-22T21:50:16.506Z,49
2022-10-22T21:55:16.501Z,50
2022-10-22T22:00:19.618Z,50
2022-10-22T22:05:19.465Z,51
2022-10-22T22:10:19.432Z,51
2022-10-22T22:15:19.468Z,52
2022-10-22T22:20:16.494Z,52
2022-10-22T22:25:16.566Z,53
2022-10-22T22:30:16.499Z,53
2022-10-22T22:35:19.643Z,53
2022-10-22T22:40:16.359Z,53
2022-10-22T22:45:19.502Z,54
2022-10-22T22:50:16.520Z,54
2022-10-22T22:55:19.529Z,55
2022-10-22T23:00:19.516Z,55
2022-10-22T23:05:19.532Z,56
2022-10-22T23:10:19.630Z,57
2022-10-22T23:15:19.523Z,57
2022-10-22T23:20:16.556Z,58
2022-10-22T23:25:16.580Z,58
2022-10-22T23:30:19.540Z,58
2022-10-22T23:35:19.520Z,58
2022-10-22T23:40:19.487Z,60
2022-10-22T23:45:19.649Z,60
2022-10-22T23:50:16.565Z,60
2022-10-22T23:55:16.555Z,61
