createdAt,value
2018-03-31T00:00:39.740Z,3.20
2018-03-31T00:03:07.330Z,3.20
2018-03-31T00:05:52.099Z,3.10
2018-03-31T00:08:23.035Z,3.10
2018-03-31T00:10:50.625Z,3.00
2018-03-31T00:13:22.071Z,3.00
2018-03-31T00:15:50.767Z,3.00
2018-03-31T00:18:21.635Z,2.90
2018-03-31T00:20:51.140Z,2.90
2018-03-31T00:23:20.663Z,2.80
2018-03-31T00:26:12.484Z,2.80
2018-03-31T00:28:42.781Z,2.80
2018-03-31T00:31:10.368Z,2.80
2018-03-31T00:33:39.718Z,2.70
2018-03-31T00:36:07.303Z,2.70
2018-03-31T00:38:34.909Z,2.70
2018-03-31T00:41:09.100Z,2.70
2018-03-31T00:43:36.690Z,2.60
2018-03-31T00:46:07.522Z,2.60
2018-03-31T00:48:37.021Z,2.50
2018-03-31T00:51:04.751Z,2.60
2018-03-31T00:53:47.038Z,2.60
2018-03-31T00:56:16.542Z,2.60
2018-03-31T00:58:46.061Z,2.60
2018-03-31T01:01:24.906Z,2.60
2018-03-31T01:04:09.701Z,2.60
2018-03-31T01:06:48.748Z,2.60
2018-03-31T01:09:18.146Z,2.60
2018-03-31T01:11:46.632Z,2.60
2018-03-31T01:14:14.228Z,2.60
2018-03-31T01:16:41.810Z,2.50
2018-03-31T01:19:12.602Z,2.50
2018-03-31T01:21:43.456Z,2.50
2018-03-31T01:24:11.050Z,2.50
2018-03-31T01:26:38.658Z,2.50
2018-03-31T01:29:10.669Z,2.50
2018-03-31T01:31:38.257Z,2.50
2018-03-31T01:34:19.158Z,2.50
2018-03-31T01:36:51.100Z,2.50
2018-03-31T01:39:18.782Z,2.60
2018-03-31T01:41:47.131Z,2.50
2018-03-31T01:44:15.523Z,2.50
2018-03-31T01:46:43.892Z,2.50
2018-03-31T01:49:11.482Z,2.50
2018-03-31T01:51:39.866Z,2.50
2018-03-31T01:54:07.485Z,2.50
2018-03-31T01:56:35.066Z,2.50
2018-03-31T01:59:24.909Z,2.50
2018-03-31T02:01:52.502Z,2.50
2018-03-31T02:04:20.090Z,2.50
2018-03-31T02:06:48.603Z,2.50
2018-03-31T02:09:18.189Z,2.40
2018-03-31T02:11:45.982Z,2.40
2018-03-31T02:14:35.421Z,2.40
2018-03-31T02:17:03.006Z,2.30
2018-03-31T02:19:31.376Z,2.30
2018-03-31T02:22:14.270Z,2.30
2018-03-31T02:24:44.962Z,2.30
2018-03-31T02:27:15.759Z,2.30
2018-03-31T02:29:43.354Z,2.30
2018-03-31T02:32:10.982Z,2.30
2018-03-31T02:34:39.337Z,2.20
2018-03-31T02:37:06.922Z,2.20
2018-03-31T02:39:34.524Z,2.20
2018-03-31T02:42:02.119Z,2.20
2018-03-31T02:44:29.707Z,2.20
2018-03-31T02:46:57.312Z,2.20
2018-03-31T02:49:32.194Z,2.10
2018-03-31T02:52:01.724Z,2.10
2018-03-31T02:54:29.323Z,2.10
2018-03-31T02:56:56.942Z,2.10
2018-03-31T03:02:20.329Z,2.00
2018-03-31T03:04:48.703Z,1.90
2018-03-31T03:07:16.297Z,1.90
2018-03-31T03:09:43.883Z,1.90
2018-03-31T03:12:31.159Z,1.90
2018-03-31T03:15:06.087Z,1.80
2018-03-31T03:17:33.699Z,1.80
2018-03-31T03:20:01.294Z,1.80
2018-03-31T03:22:41.105Z,1.80
2018-03-31T03:25:08.697Z,1.70
2018-03-31T03:30:37.616Z,1.70
2018-03-31T03:33:15.355Z,1.70
2018-03-31T03:35:42.942Z,1.70
2018-03-31T03:38:11.334Z,1.60
2018-03-31T03:40:39.710Z,1.60
2018-03-31T03:43:07.500Z,1.50
2018-03-31T03:45:35.096Z,1.60
2018-03-31T03:48:02.703Z,1.60
2018-03-31T03:50:30.294Z,1.60
2018-03-31T03:52:57.894Z,1.60
2018-03-31T03:55:26.251Z,1.80
2018-03-31T03:57:53.884Z,1.70
2018-03-31T04:00:21.469Z,1.80
2018-03-31T04:05:55.214Z,1.90
2018-03-31T04:08:22.810Z,2.00
2018-03-31T04:10:50.424Z,2.00
2018-03-31T04:13:18.800Z,2.10
2018-03-31T04:15:46.391Z,2.10
2018-03-31T04:18:14.763Z,2.10
2018-03-31T04:20:42.356Z,2.10
2018-03-31T04:23:10.735Z,2.10
2018-03-31T04:25:38.311Z,2.10
2018-03-31T04:28:06.682Z,2.10
2018-03-31T04:30:34.273Z,2.10
2018-03-31T04:33:02.635Z,2.10
2018-03-31T04:35:30.238Z,2.10
2018-03-31T04:37:57.839Z,2.10
2018-03-31T04:40:26.332Z,2.10
2018-03-31T04:42:54.024Z,2.10
2018-03-31T04:45:25.015Z,2.20
2018-03-31T04:47:52.627Z,2.20
2018-03-31T04:50:23.906Z,2.20
2018-03-31T04:52:51.502Z,2.20
2018-03-31T04:55:19.104Z,2.20
2018-03-31T04:57:47.468Z,2.20
2018-03-31T05:03:16.264Z,2.20
2018-03-31T05:05:44.620Z,2.10
2018-03-31T05:08:23.691Z,2.20
2018-03-31T05:10:56.036Z,2.10
2018-03-31T05:13:24.594Z,2.10
2018-03-31T05:15:59.832Z,2.10
2018-03-31T05:18:27.460Z,2.10
2018-03-31T05:20:55.027Z,2.10
2018-03-31T05:23:23.803Z,2.20
2018-03-31T05:25:51.402Z,2.10
2018-03-31T05:28:18.988Z,2.20
2018-03-31T05:30:47.344Z,2.20
2018-03-31T05:36:24.548Z,2.20
2018-03-31T05:38:52.161Z,2.20
2018-03-31T05:41:23.466Z,2.20
2018-03-31T05:43:51.078Z,2.20
2018-03-31T05:46:18.696Z,2.20
2018-03-31T05:48:47.267Z,2.20
2018-03-31T05:51:33.540Z,2.20
2018-03-31T05:54:08.580Z,2.20
2018-03-31T05:56:36.761Z,2.20
2018-03-31T05:59:10.173Z,2.20
2018-03-31T06:01:38.531Z,2.30
2018-03-31T06:07:07.178Z,2.30
2018-03-31T06:09:34.796Z,2.30
2018-03-31T06:15:19.592Z,2.30
2018-03-31T06:17:47.209Z,2.30
2018-03-31T06:20:16.571Z,2.40
2018-03-31T06:22:49.924Z,2.40
2018-03-31T06:25:35.405Z,2.40
2018-03-31T06:28:03.000Z,2.40
2018-03-31T06:30:30.635Z,2.50
2018-03-31T06:33:20.135Z,2.50
2018-03-31T06:35:54.670Z,2.50
2018-03-31T06:38:37.324Z,2.60
2018-03-31T06:41:04.890Z,2.60
2018-03-31T06:43:33.334Z,2.60
2018-03-31T06:46:01.279Z,2.60
2018-03-31T06:48:29.843Z,2.60
2018-03-31T06:50:57.552Z,2.60
2018-03-31T06:53:51.031Z,2.70
2018-03-31T06:56:21.315Z,2.70
2018-03-31T06:58:53.051Z,2.70
2018-03-31T07:01:22.584Z,2.70
2018-03-31T07:03:51.244Z,2.70
2018-03-31T07:06:20.860Z,2.70
2018-03-31T07:08:51.133Z,2.80
2018-03-31T07:11:19.609Z,2.80
2018-03-31T07:13:48.170Z,2.80
2018-03-31T07:16:17.744Z,2.80
2018-03-31T07:18:51.288Z,2.90
2018-03-31T07:21:18.955Z,2.90
2018-03-31T07:23:49.948Z,2.90
2018-03-31T07:26:20.730Z,3.00
2018-03-31T07:28:51.253Z,3.00
2018-03-31T07:31:18.840Z,3.00
2018-03-31T07:34:01.687Z,3.00
2018-03-31T07:36:30.284Z,3.10
2018-03-31T07:39:11.015Z,3.20
2018-03-31T07:41:41.802Z,3.20
2018-03-31T07:44:24.369Z,3.20
2018-03-31T07:47:01.221Z,3.20
2018-03-31T07:49:43.960Z,3.20
2018-03-31T07:52:12.691Z,3.20
2018-03-31T07:54:41.343Z,3.30
2018-03-31T07:57:09.924Z,3.30
2018-03-31T07:59:44.000Z,3.20
2018-03-31T08:02:11.603Z,3.30
2018-03-31T08:04:39.248Z,3.30
2018-03-31T08:07:09.538Z,3.40
2018-03-31T08:12:30.423Z,3.40
2018-03-31T08:14:58.022Z,3.50
2018-03-31T08:17:31.568Z,3.50
2018-03-31T08:19:59.188Z,3.50
2018-03-31T08:22:27.571Z,3.40
2018-03-31T08:24:57.076Z,3.40
2018-03-31T08:27:25.728Z,3.50
2018-03-31T08:29:53.334Z,3.60
2018-03-31T08:32:26.026Z,3.70
2018-03-31T08:34:55.617Z,3.60
2018-03-31T08:37:23.227Z,3.60
2018-03-31T08:39:52.864Z,3.60
2018-03-31T08:42:24.803Z,3.70
2018-03-31T08:44:56.745Z,3.70
2018-03-31T08:47:24.472Z,3.80
2018-03-31T08:49:53.097Z,3.90
2018-03-31T08:52:21.520Z,4.10
2018-03-31T08:54:49.465Z,4.00
2018-03-31T08:57:18.164Z,4.20
2018-03-31T08:59:45.985Z,4.20
2018-03-31T09:02:18.295Z,4.20
2018-03-31T09:04:46.205Z,4.20
2018-03-31T09:07:19.860Z,4.10
2018-03-31T09:09:54.616Z,4.10
2018-03-31T09:12:26.224Z,3.90
2018-03-31T09:14:58.709Z,3.90
2018-03-31T09:17:26.384Z,3.80
2018-03-31T09:19:54.136Z,3.60
2018-03-31T09:22:22.005Z,3.60
2018-03-31T09:24:57.559Z,3.60
2018-03-31T09:27:26.256Z,3.50
2018-03-31T09:29:54.108Z,3.50
2018-03-31T09:32:27.276Z,3.50
2018-03-31T09:34:56.623Z,3.70
2018-03-31T09:37:29.497Z,3.60
2018-03-31T09:40:21.017Z,3.80
2018-03-31T09:42:51.992Z,3.80
2018-03-31T09:45:19.893Z,3.70
2018-03-31T09:47:48.521Z,3.60
2018-03-31T09:50:25.280Z,3.50
2018-03-31T09:52:54.000Z,3.50
2018-03-31T09:55:23.336Z,3.50
2018-03-31T09:57:51.928Z,3.50
2018-03-31T10:00:35.180Z,3.30
2018-03-31T10:03:05.547Z,3.10
2018-03-31T10:05:33.184Z,3.10
2018-03-31T10:08:00.828Z,3.10
2018-03-31T10:10:33.156Z,3.00
2018-03-31T10:13:01.094Z,3.20
2018-03-31T10:15:31.788Z,3.30
2018-03-31T10:17:59.790Z,3.30
2018-03-31T10:20:30.424Z,3.40
2018-03-31T10:22:58.150Z,3.30
2018-03-31T10:25:27.133Z,3.60
2018-03-31T10:28:01.129Z,3.70
2018-03-31T10:30:31.426Z,3.70
2018-03-31T10:33:20.806Z,3.70
2018-03-31T10:35:48.488Z,3.70
2018-03-31T10:38:17.169Z,3.80
2018-03-31T10:40:48.156Z,3.90
2018-03-31T10:43:30.119Z,4.00
2018-03-31T10:45:58.660Z,3.90
2018-03-31T10:51:28.795Z,4.00
2018-03-31T10:53:58.389Z,4.10
2018-03-31T10:56:26.089Z,4.00
2018-03-31T10:58:57.188Z,4.20
2018-03-31T11:01:32.684Z,4.10
2018-03-31T11:04:05.696Z,4.10
2018-03-31T11:06:40.269Z,4.00
2018-03-31T11:09:08.895Z,3.90
2018-03-31T11:11:36.666Z,3.90
2018-03-31T11:14:05.219Z,4.00
2018-03-31T11:16:34.583Z,4.00
2018-03-31T11:19:03.187Z,4.00
2018-03-31T11:21:36.330Z,4.00
2018-03-31T11:24:16.863Z,4.00
2018-03-31T11:26:44.654Z,3.90
2018-03-31T11:29:12.375Z,4.00
2018-03-31T11:31:43.843Z,3.80
2018-03-31T11:34:18.458Z,3.80
2018-03-31T11:36:46.137Z,3.70
2018-03-31T11:39:15.038Z,3.80
2018-03-31T11:41:46.382Z,3.80
2018-03-31T11:44:16.905Z,3.80
2018-03-31T11:46:49.725Z,3.90
2018-03-31T11:49:18.104Z,3.80
2018-03-31T11:51:53.663Z,3.80
2018-03-31T11:54:24.212Z,3.80
2018-03-31T11:56:51.837Z,3.80
2018-03-31T11:59:20.599Z,3.80
2018-03-31T12:01:50.231Z,3.80
2018-03-31T12:04:26.360Z,3.80
2018-03-31T12:06:58.166Z,3.80
2018-03-31T12:12:27.389Z,4.00
2018-03-31T12:17:55.980Z,4.40
2018-03-31T12:20:23.747Z,4.40
2018-03-31T12:22:54.779Z,4.50
2018-03-31T12:25:27.525Z,4.50
2018-03-31T12:27:55.244Z,4.40
2018-03-31T12:30:26.864Z,4.50
2018-03-31T12:32:56.791Z,4.50
2018-03-31T12:35:25.304Z,4.40
2018-03-31T12:37:54.002Z,4.40
2018-03-31T12:40:24.885Z,4.40
2018-03-31T12:42:53.398Z,4.30
2018-03-31T12:45:22.112Z,4.30
2018-03-31T12:47:53.671Z,4.30
2018-03-31T12:50:31.262Z,4.30
2018-03-31T12:53:00.653Z,4.40
2018-03-31T12:58:20.662Z,4.50
2018-03-31T13:00:49.857Z,4.50
2018-03-31T13:03:17.591Z,4.40
2018-03-31T13:05:46.208Z,4.40
2018-03-31T13:08:13.844Z,4.30
2018-03-31T13:10:47.398Z,4.40
2018-03-31T13:13:16.047Z,4.50
2018-03-31T13:15:44.668Z,4.40
2018-03-31T13:18:18.650Z,4.40
2018-03-31T13:20:49.172Z,4.50
2018-03-31T13:23:16.811Z,4.40
2018-03-31T13:25:48.839Z,4.30
2018-03-31T13:28:22.509Z,4.10
2018-03-31T13:30:52.119Z,4.10
2018-03-31T13:33:21.921Z,4.00
2018-03-31T13:35:52.255Z,3.70
2018-03-31T13:38:24.274Z,3.60
2018-03-31T13:40:52.999Z,3.60
2018-03-31T13:43:23.971Z,3.60
2018-03-31T13:45:51.659Z,3.50
2018-03-31T13:48:28.810Z,3.20
2018-03-31T13:51:06.986Z,3.20
2018-03-31T13:53:35.740Z,3.10
2018-03-31T13:56:04.773Z,3.10
2018-03-31T13:58:47.796Z,3.10
2018-03-31T14:01:34.492Z,3.10
2018-03-31T14:06:48.692Z,3.00
2018-03-31T14:09:16.362Z,3.00
2018-03-31T14:11:44.948Z,3.00
2018-03-31T14:14:17.773Z,2.90
2018-03-31T14:16:49.416Z,2.90
2018-03-31T14:19:26.912Z,2.90
2018-03-31T14:21:55.950Z,3.00
2018-03-31T14:24:30.610Z,3.00
2018-03-31T14:26:58.270Z,2.90
2018-03-31T14:29:27.902Z,2.80
2018-03-31T14:31:56.383Z,2.60
2018-03-31T14:34:24.777Z,2.70
2018-03-31T14:36:56.819Z,2.60
2018-03-31T14:39:28.882Z,2.60
2018-03-31T14:41:56.484Z,2.50
2018-03-31T14:47:24.183Z,2.40
2018-03-31T14:49:53.994Z,2.40
2018-03-31T14:52:22.468Z,2.40
2018-03-31T14:54:50.104Z,2.40
2018-03-31T14:57:32.101Z,2.20
2018-03-31T14:59:59.783Z,2.20
2018-03-31T15:02:32.467Z,2.00
2018-03-31T15:05:04.935Z,1.90
2018-03-31T15:07:33.869Z,1.80
2018-03-31T15:10:03.707Z,1.70
2018-03-31T15:12:33.291Z,1.70
2018-03-31T15:15:01.917Z,1.70
2018-03-31T15:20:24.049Z,1.60
2018-03-31T15:22:56.644Z,1.50
2018-03-31T15:25:24.283Z,1.50
2018-03-31T15:27:52.812Z,1.50
2018-03-31T15:30:25.208Z,1.40
2018-03-31T15:32:54.093Z,1.30
2018-03-31T15:35:21.701Z,1.30
2018-03-31T15:37:58.290Z,1.30
2018-03-31T15:40:38.316Z,1.30
2018-03-31T15:43:12.263Z,1.30
2018-03-31T15:45:40.952Z,1.30
2018-03-31T15:48:27.953Z,1.40
2018-03-31T15:50:58.872Z,1.40
2018-03-31T15:53:28.515Z,1.30
2018-03-31T15:56:24.928Z,1.30
2018-03-31T15:58:54.418Z,1.30
2018-03-31T16:01:22.039Z,1.30
2018-03-31T16:03:50.742Z,1.20
2018-03-31T16:06:26.631Z,1.20
2018-03-31T16:08:54.288Z,1.20
2018-03-31T16:11:21.966Z,1.20
2018-03-31T16:13:57.547Z,1.20
2018-03-31T16:16:51.153Z,1.20
2018-03-31T16:19:20.800Z,1.30
2018-03-31T16:22:01.068Z,1.30
2018-03-31T16:24:32.392Z,1.30
2018-03-31T16:27:05.948Z,1.30
2018-03-31T16:29:35.660Z,1.20
2018-03-31T16:32:08.931Z,1.20
2018-03-31T16:34:39.664Z,1.20
2018-03-31T16:37:07.462Z,1.20
2018-03-31T16:39:35.076Z,1.20
2018-03-31T16:42:22.314Z,1.30
2018-03-31T16:44:54.105Z,1.20
2018-03-31T16:47:22.836Z,1.20
2018-03-31T16:49:54.411Z,1.10
2018-03-31T16:52:24.327Z,1.10
2018-03-31T16:54:58.261Z,1.10
2018-03-31T16:57:25.872Z,1.10
2018-03-31T17:00:06.065Z,1.00
2018-03-31T17:02:33.684Z,1.00
2018-03-31T17:05:22.251Z,1.00
2018-03-31T17:07:50.640Z,1.00
2018-03-31T17:10:53.559Z,1.00
2018-03-31T17:13:26.560Z,1.00
2018-03-31T17:15:54.183Z,1.00
2018-03-31T17:18:54.970Z,1.00
2018-03-31T17:21:22.604Z,1.00
2018-03-31T17:23:52.170Z,0.90
2018-03-31T17:26:24.713Z,0.90
2018-03-31T17:29:01.105Z,0.90
2018-03-31T17:31:28.799Z,1.00
2018-03-31T17:33:56.929Z,1.00
2018-03-31T17:36:32.758Z,0.90
2018-03-31T17:39:00.488Z,0.90
2018-03-31T17:41:28.904Z,0.90
2018-03-31T17:43:56.813Z,0.90
2018-03-31T17:46:28.237Z,0.90
2018-03-31T17:49:00.809Z,0.80
2018-03-31T17:51:30.917Z,0.90
2018-03-31T17:53:58.562Z,0.90
2018-03-31T17:56:27.363Z,0.90
2018-03-31T17:58:55.057Z,0.90
2018-03-31T18:01:26.285Z,0.90
2018-03-31T18:03:54.791Z,0.80
2018-03-31T18:06:26.983Z,0.80
2018-03-31T18:08:57.956Z,0.80
2018-03-31T18:11:26.440Z,0.70
2018-03-31T18:13:54.869Z,0.80
2018-03-31T18:16:24.107Z,0.80
2018-03-31T18:18:54.904Z,0.80
2018-03-31T18:21:23.437Z,0.70
2018-03-31T18:23:51.074Z,0.70
2018-03-31T18:26:19.638Z,0.70
2018-03-31T18:28:47.983Z,0.70
2018-03-31T18:31:15.662Z,0.60
2018-03-31T18:33:43.324Z,0.70
2018-03-31T18:36:10.956Z,0.60
2018-03-31T18:38:40.566Z,0.60
2018-03-31T18:41:09.110Z,0.60
2018-03-31T18:43:36.783Z,0.60
2018-03-31T18:46:04.441Z,0.60
2018-03-31T18:48:34.121Z,0.70
2018-03-31T18:51:02.503Z,0.70
2018-03-31T18:53:34.941Z,0.70
2018-03-31T18:56:02.683Z,0.70
2018-03-31T18:58:48.471Z,0.70
2018-03-31T19:01:17.937Z,0.70
2018-03-31T19:03:47.206Z,0.60
2018-03-31T19:06:14.881Z,0.70
2018-03-31T19:11:43.622Z,0.70
2018-03-31T19:14:24.413Z,0.80
2018-03-31T19:16:57.786Z,0.80
2018-03-31T19:19:26.443Z,0.70
2018-03-31T19:22:06.820Z,0.70
2018-03-31T19:24:40.220Z,0.70
2018-03-31T19:27:20.772Z,0.70
2018-03-31T19:29:52.736Z,0.80
2018-03-31T19:32:21.366Z,0.80
2018-03-31T19:34:50.185Z,0.70
2018-03-31T19:37:17.950Z,0.80
2018-03-31T19:39:51.378Z,0.70
2018-03-31T19:42:19.055Z,0.80
2018-03-31T19:44:46.750Z,0.80
2018-03-31T19:47:22.191Z,0.80
2018-03-31T19:49:53.084Z,0.80
2018-03-31T19:52:20.921Z,0.70
2018-03-31T19:54:52.488Z,0.70
2018-03-31T19:57:20.183Z,0.70
2018-03-31T19:59:47.985Z,0.70
2018-03-31T20:02:16.714Z,0.70
2018-03-31T20:04:44.492Z,0.70
2018-03-31T20:07:12.162Z,0.70
2018-03-31T20:09:47.386Z,0.70
2018-03-31T20:12:17.827Z,0.80
2018-03-31T20:14:45.564Z,0.80
2018-03-31T20:17:14.041Z,0.80
2018-03-31T20:19:56.869Z,0.80
2018-03-31T20:22:26.200Z,0.80
2018-03-31T20:24:59.129Z,0.80
2018-03-31T20:27:26.856Z,0.80
2018-03-31T20:29:54.596Z,0.80
2018-03-31T20:32:26.099Z,0.80
2018-03-31T20:35:07.780Z,0.80
2018-03-31T20:37:35.551Z,0.80
2018-03-31T20:40:04.355Z,0.80
2018-03-31T20:42:32.112Z,0.90
2018-03-31T20:45:06.516Z,0.80
2018-03-31T20:47:35.352Z,0.80
2018-03-31T20:50:07.800Z,0.80
2018-03-31T20:52:36.244Z,0.90
2018-03-31T20:55:04.896Z,0.90
2018-03-31T20:57:39.390Z,0.90
2018-03-31T21:00:15.097Z,0.90
2018-03-31T21:02:42.799Z,0.80
2018-03-31T21:05:12.482Z,0.90
2018-03-31T21:07:55.688Z,0.90
2018-03-31T21:10:26.906Z,0.90
2018-03-31T21:13:00.628Z,0.90
2018-03-31T21:15:29.552Z,0.90
2018-03-31T21:18:02.525Z,0.90
2018-03-31T21:20:30.214Z,0.90
2018-03-31T21:23:20.713Z,0.90
2018-03-31T21:29:34.251Z,0.90
2018-03-31T21:32:08.532Z,0.90
2018-03-31T21:34:36.908Z,0.90
2018-03-31T21:37:12.466Z,1.00
2018-03-31T21:39:41.106Z,1.00
2018-03-31T21:42:11.063Z,1.00
2018-03-31T21:44:40.024Z,1.00
2018-03-31T21:47:18.392Z,1.00
2018-03-31T21:49:57.817Z,0.90
2018-03-31T21:52:38.668Z,0.90
2018-03-31T21:55:06.330Z,0.90
2018-03-31T21:57:42.056Z,0.90
2018-03-31T22:00:11.688Z,0.90
2018-03-31T22:02:43.107Z,0.90
2018-03-31T22:05:26.113Z,1.00
2018-03-31T22:07:54.757Z,1.00
2018-03-31T22:10:24.437Z,1.00
2018-03-31T22:13:02.720Z,1.00
2018-03-31T22:15:46.457Z,1.00
2018-03-31T22:18:14.100Z,1.00
2018-03-31T22:20:55.273Z,1.00
2018-03-31T22:23:29.084Z,1.00
2018-03-31T22:26:02.915Z,1.00
2018-03-31T22:28:30.552Z,1.10
2018-03-31T22:31:00.082Z,1.00
2018-03-31T22:36:27.621Z,1.00
2018-03-31T22:38:56.108Z,1.00
2018-03-31T22:41:23.951Z,1.00
2018-03-31T22:43:56.401Z,1.00
2018-03-31T22:46:24.170Z,1.00
2018-03-31T22:49:01.823Z,1.00
2018-03-31T22:51:29.513Z,1.10
2018-03-31T22:56:56.780Z,1.10
2018-03-31T22:59:28.952Z,1.10
2018-03-31T23:01:57.754Z,1.10
2018-03-31T23:04:34.495Z,1.10
2018-03-31T23:07:16.295Z,1.10
2018-03-31T23:09:55.412Z,1.10
2018-03-31T23:12:30.085Z,1.10
2018-03-31T23:15:22.454Z,1.10
2018-03-31T23:17:50.127Z,1.10
2018-03-31T23:20:31.438Z,1.10
2018-03-31T23:22:59.075Z,1.10
2018-03-31T23:25:26.699Z,1.10
2018-03-31T23:28:02.028Z,1.10
2018-03-31T23:30:29.685Z,1.10
2018-03-31T23:33:09.309Z,1.10
2018-03-31T23:35:43.436Z,1.10
2018-03-31T23:38:19.763Z,1.10
2018-03-31T23:40:54.193Z,1.10
2018-03-31T23:43:27.116Z,1.10
2018-03-31T23:45:57.556Z,1.10
2018-03-31T23:48:29.085Z,1.10
2018-03-31T23:50:56.717Z,1.10
2018-03-31T23:53:24.876Z,1.10
2018-03-31T23:55:55.248Z,1.10
2018-03-31T23:58:26.159Z,1.10
