createdAt,value
2019-01-19T00:00:29.298Z,20.52
2019-01-19T00:01:29.293Z,20.46
2019-01-19T00:02:29.275Z,20.48
2019-01-19T00:03:29.265Z,20.53
2019-01-19T00:04:29.253Z,20.48
2019-01-19T00:05:29.242Z,20.44
2019-01-19T00:06:29.233Z,20.52
2019-01-19T00:07:29.225Z,20.55
2019-01-19T00:08:29.213Z,20.52
2019-01-19T00:09:29.197Z,20.50
2019-01-19T00:10:29.195Z,20.52
2019-01-19T00:11:29.179Z,20.48
2019-01-19T00:12:29.169Z,20.46
2019-01-19T00:13:29.161Z,20.42
2019-01-19T00:14:29.146Z,20.52
2019-01-19T00:15:29.138Z,20.46
2019-01-19T00:16:29.125Z,20.42
2019-01-19T00:17:29.116Z,20.40
2019-01-19T00:18:29.103Z,20.42
2019-01-19T00:19:29.099Z,20.40
2019-01-19T00:20:29.084Z,20.44
2019-01-19T00:21:29.072Z,20.46
2019-01-19T00:22:29.063Z,20.40
2019-01-19T00:23:29.053Z,20.46
2019-01-19T00:24:29.054Z,20.39
2019-01-19T00:25:29.038Z,20.48
2019-01-19T00:26:29.020Z,20.39
2019-01-19T00:27:29.006Z,20.39
2019-01-19T00:28:29.003Z,20.42
2019-01-19T00:29:28.988Z,20.40
2019-01-19T00:30:28.978Z,20.39
2019-01-19T00:31:28.967Z,20.44
2019-01-19T00:32:28.954Z,20.40
2019-01-19T00:33:28.944Z,20.44
2019-01-19T00:34:33.940Z,20.39
2019-01-19T00:35:28.923Z,20.33
2019-01-19T00:36:28.909Z,20.39
2019-01-19T00:37:28.904Z,20.40
2019-01-19T00:38:28.891Z,20.48
2019-01-19T00:39:28.881Z,20.44
2019-01-19T00:40:28.869Z,20.40
2019-01-19T00:41:28.861Z,20.40
2019-01-19T00:42:28.846Z,20.48
2019-01-19T00:43:28.840Z,20.40
2019-01-19T00:44:28.828Z,20.48
2019-01-19T00:45:28.817Z,20.44
2019-01-19T00:46:28.805Z,20.39
2019-01-19T00:47:28.803Z,20.46
2019-01-19T00:48:28.787Z,20.42
2019-01-19T00:49:28.774Z,20.34
2019-01-19T00:50:28.763Z,20.37
2019-01-19T00:51:28.758Z,20.42
2019-01-19T00:52:28.744Z,20.37
2019-01-19T00:53:28.735Z,20.44
2019-01-19T00:54:28.720Z,20.39
2019-01-19T00:55:28.707Z,20.33
2019-01-19T00:56:28.703Z,20.39
2019-01-19T00:57:28.689Z,20.39
2019-01-19T00:58:28.678Z,20.32
2019-01-19T00:59:28.668Z,20.33
2019-01-19T01:00:28.657Z,20.37
2019-01-19T01:01:28.647Z,20.39
2019-01-19T01:02:28.633Z,20.33
2019-01-19T01:03:28.625Z,20.36
2019-01-19T01:04:28.613Z,20.39
2019-01-19T01:05:28.608Z,20.36
2019-01-19T01:06:28.597Z,20.42
2019-01-19T01:07:28.581Z,20.40
2019-01-19T01:08:28.571Z,20.42
2019-01-19T01:09:28.560Z,20.39
2019-01-19T01:10:28.557Z,20.34
2019-01-19T01:11:28.545Z,20.34
2019-01-19T01:12:28.531Z,20.34
2019-01-19T01:13:28.516Z,20.36
2019-01-19T01:14:28.510Z,20.36
2019-01-19T01:15:28.497Z,20.36
2019-01-19T01:16:28.485Z,20.37
2019-01-19T01:17:28.476Z,20.42
2019-01-19T01:18:28.463Z,20.36
2019-01-19T01:19:28.455Z,20.33
2019-01-19T01:20:28.446Z,20.33
2019-01-19T01:21:28.430Z,20.37
2019-01-19T01:22:28.421Z,20.34
2019-01-19T01:23:28.411Z,20.29
2019-01-19T01:24:28.407Z,20.37
2019-01-19T01:25:28.390Z,20.33
2019-01-19T01:26:28.378Z,20.36
2019-01-19T01:27:28.368Z,20.37
2019-01-19T01:28:28.357Z,20.36
2019-01-19T01:29:28.347Z,20.34
2019-01-19T01:30:28.338Z,20.32
2019-01-19T01:31:28.328Z,20.33
2019-01-19T01:32:28.313Z,20.32
2019-01-19T01:33:28.308Z,20.37
2019-01-19T01:34:28.339Z,20.36
2019-01-19T01:35:32.674Z,20.32
2019-01-19T01:36:28.271Z,20.32
2019-01-19T01:37:28.260Z,20.39
2019-01-19T01:38:28.252Z,20.36
2019-01-19T01:39:28.239Z,20.39
2019-01-19T01:40:28.233Z,20.39
2019-01-19T01:41:28.216Z,20.36
2019-01-19T01:42:28.213Z,20.36
2019-01-19T01:43:28.197Z,20.33
2019-01-19T01:44:28.187Z,20.30
2019-01-19T01:45:28.176Z,20.39
2019-01-19T01:46:28.169Z,20.36
2019-01-19T01:47:28.153Z,20.29
2019-01-19T01:48:28.143Z,20.39
2019-01-19T01:49:28.126Z,20.32
2019-01-19T01:50:28.119Z,20.36
2019-01-19T01:51:28.117Z,20.27
2019-01-19T01:52:28.100Z,20.33
2019-01-19T01:53:28.089Z,20.32
2019-01-19T01:54:28.077Z,20.36
2019-01-19T01:55:28.067Z,20.39
2019-01-19T01:56:28.064Z,20.34
2019-01-19T01:57:28.046Z,20.34
2019-01-19T01:58:28.036Z,20.33
2019-01-19T01:59:28.022Z,20.36
2019-01-19T02:00:28.014Z,20.29
2019-01-19T02:01:28.006Z,20.30
2019-01-19T02:02:27.992Z,20.30
2019-01-19T02:03:27.981Z,20.32
2019-01-19T02:04:27.971Z,20.30
2019-01-19T02:05:27.965Z,20.32
2019-01-19T02:06:27.957Z,20.37
2019-01-19T02:07:27.940Z,20.33
2019-01-19T02:08:27.926Z,20.30
2019-01-19T02:09:27.918Z,20.32
2019-01-19T02:10:27.905Z,20.29
2019-01-19T02:11:27.895Z,20.30
2019-01-19T02:12:27.889Z,20.32
2019-01-19T02:13:27.877Z,20.29
2019-01-19T02:14:27.868Z,20.29
2019-01-19T02:15:27.857Z,20.30
2019-01-19T02:16:27.846Z,20.32
2019-01-19T02:17:27.827Z,20.29
2019-01-19T02:18:27.820Z,20.32
2019-01-19T02:19:27.811Z,20.37
2019-01-19T02:20:27.800Z,20.37
2019-01-19T02:21:27.791Z,20.29
2019-01-19T02:22:27.778Z,20.30
2019-01-19T02:23:27.769Z,20.37
2019-01-19T02:24:27.757Z,20.34
2019-01-19T02:25:27.747Z,20.36
2019-01-19T02:26:27.737Z,20.33
2019-01-19T02:27:27.722Z,20.33
2019-01-19T02:28:27.717Z,20.33
2019-01-19T02:29:27.704Z,20.33
2019-01-19T02:30:27.695Z,20.33
2019-01-19T02:31:27.681Z,20.32
2019-01-19T02:32:27.672Z,20.30
2019-01-19T02:33:27.660Z,20.30
2019-01-19T02:34:27.651Z,20.40
2019-01-19T02:35:27.641Z,20.33
2019-01-19T02:36:27.627Z,20.30
2019-01-19T02:37:27.621Z,20.33
2019-01-19T02:38:27.610Z,20.39
2019-01-19T02:39:27.598Z,20.40
2019-01-19T02:40:27.583Z,20.32
2019-01-19T02:41:27.578Z,20.39
2019-01-19T02:42:27.564Z,20.37
2019-01-19T02:43:27.551Z,20.33
2019-01-19T02:44:27.542Z,20.34
2019-01-19T02:45:27.530Z,20.34
2019-01-19T02:46:27.521Z,20.33
2019-01-19T02:47:27.510Z,20.34
2019-01-19T02:48:27.501Z,20.33
2019-01-19T02:49:27.490Z,20.32
2019-01-19T02:50:27.477Z,20.32
2019-01-19T02:51:27.475Z,20.36
2019-01-19T02:52:27.457Z,20.29
2019-01-19T02:53:27.447Z,20.32
2019-01-19T02:54:27.476Z,20.32
2019-01-19T02:55:27.424Z,20.37
2019-01-19T02:56:27.413Z,20.29
2019-01-19T02:57:27.405Z,20.29
2019-01-19T02:58:27.392Z,20.33
2019-01-19T02:59:27.384Z,20.30
2019-01-19T03:00:27.377Z,20.26
2019-01-19T03:01:27.365Z,20.29
2019-01-19T03:02:27.349Z,20.26
2019-01-19T03:03:27.335Z,20.29
2019-01-19T03:04:27.326Z,20.33
2019-01-19T03:05:27.326Z,20.32
2019-01-19T03:06:27.304Z,20.32
2019-01-19T03:07:27.295Z,20.30
2019-01-19T03:08:27.286Z,20.34
2019-01-19T03:09:27.273Z,20.32
2019-01-19T03:10:27.266Z,20.27
2019-01-19T03:11:27.253Z,20.24
2019-01-19T03:12:27.245Z,20.33
2019-01-19T03:13:27.234Z,20.27
2019-01-19T03:14:27.223Z,20.32
2019-01-19T03:15:27.209Z,20.24
2019-01-19T03:16:27.201Z,20.27
2019-01-19T03:17:27.190Z,20.21
2019-01-19T03:18:27.178Z,20.27
2019-01-19T03:19:27.169Z,20.27
2019-01-19T03:20:27.157Z,20.33
2019-01-19T03:21:27.147Z,20.29
2019-01-19T03:22:27.133Z,20.24
2019-01-19T03:23:27.133Z,20.27
2019-01-19T03:24:27.120Z,20.34
2019-01-19T03:25:27.101Z,20.30
2019-01-19T03:26:27.095Z,20.27
2019-01-19T03:27:27.083Z,20.37
2019-01-19T03:28:27.074Z,20.33
2019-01-19T03:29:27.060Z,20.36
2019-01-19T03:30:27.078Z,20.29
2019-01-19T03:31:27.038Z,20.30
2019-01-19T03:32:27.034Z,20.32
2019-01-19T03:33:27.021Z,20.21
2019-01-19T03:34:27.005Z,20.32
2019-01-19T03:35:27.001Z,20.30
2019-01-19T03:36:26.984Z,20.27
2019-01-19T03:37:26.974Z,20.29
2019-01-19T03:38:26.961Z,20.33
2019-01-19T03:39:26.957Z,20.30
2019-01-19T03:40:26.939Z,20.33
2019-01-19T03:41:26.933Z,20.29
2019-01-19T03:42:26.920Z,20.27
2019-01-19T03:43:26.909Z,20.18
2019-01-19T03:44:26.899Z,20.26
2019-01-19T03:45:26.890Z,20.29
2019-01-19T03:46:26.877Z,20.27
2019-01-19T03:47:26.866Z,20.21
2019-01-19T03:48:26.857Z,20.33
2019-01-19T03:49:26.842Z,20.32
2019-01-19T03:50:26.833Z,20.34
2019-01-19T03:51:26.823Z,20.33
2019-01-19T03:52:26.812Z,20.27
2019-01-19T03:53:26.801Z,20.30
2019-01-19T03:54:26.790Z,20.30
2019-01-19T03:55:26.783Z,20.34
2019-01-19T03:56:26.768Z,20.29
2019-01-19T03:57:26.759Z,20.30
2019-01-19T03:58:26.743Z,20.29
2019-01-19T03:59:26.735Z,20.33
2019-01-19T04:00:26.727Z,20.36
2019-01-19T04:01:26.717Z,20.30
2019-01-19T04:02:26.705Z,20.32
2019-01-19T04:03:26.829Z,20.29
2019-01-19T04:04:26.684Z,20.32
2019-01-19T04:05:26.675Z,20.29
2019-01-19T04:06:26.673Z,20.34
2019-01-19T04:07:26.651Z,20.33
2019-01-19T04:08:26.640Z,20.34
2019-01-19T04:09:26.630Z,20.33
2019-01-19T04:10:26.620Z,20.32
2019-01-19T04:11:26.608Z,20.34
2019-01-19T04:12:26.606Z,20.32
2019-01-19T04:13:26.593Z,20.32
2019-01-19T04:14:26.577Z,20.32
2019-01-19T04:15:26.576Z,20.34
2019-01-19T04:16:26.556Z,20.30
2019-01-19T04:17:26.541Z,20.33
2019-01-19T04:18:26.544Z,20.37
2019-01-19T04:19:26.521Z,20.32
2019-01-19T04:20:26.511Z,20.39
2019-01-19T04:21:26.502Z,20.39
2019-01-19T04:22:26.489Z,20.32
2019-01-19T04:23:26.482Z,20.29
2019-01-19T04:24:26.468Z,20.30
2019-01-19T04:25:26.465Z,20.34
2019-01-19T04:26:26.447Z,20.34
2019-01-19T04:27:26.441Z,20.32
2019-01-19T04:28:26.427Z,20.30
2019-01-19T04:29:26.423Z,20.36
2019-01-19T04:30:26.413Z,20.39
2019-01-19T04:31:26.397Z,20.33
2019-01-19T04:32:26.393Z,20.33
2019-01-19T04:33:26.372Z,20.33
2019-01-19T04:34:26.357Z,20.33
2019-01-19T04:35:26.351Z,20.32
2019-01-19T04:36:26.341Z,20.34
2019-01-19T04:37:26.329Z,20.34
2019-01-19T04:38:26.318Z,20.33
2019-01-19T04:39:26.313Z,20.29
2019-01-19T04:40:26.299Z,20.34
2019-01-19T04:41:26.294Z,20.32
2019-01-19T04:42:26.275Z,20.34
2019-01-19T04:43:26.265Z,20.32
2019-01-19T04:44:26.252Z,20.36
2019-01-19T04:45:26.244Z,20.32
2019-01-19T04:46:26.233Z,20.39
2019-01-19T04:47:26.222Z,20.33
2019-01-19T04:48:26.211Z,20.34
2019-01-19T04:49:26.200Z,20.29
2019-01-19T04:50:26.197Z,20.33
2019-01-19T04:51:26.178Z,20.29
2019-01-19T04:52:26.164Z,20.32
2019-01-19T04:53:26.161Z,20.34
2019-01-19T04:54:26.150Z,20.32
2019-01-19T04:55:26.136Z,20.34
2019-01-19T04:56:26.126Z,20.34
2019-01-19T04:57:26.114Z,20.22
2019-01-19T04:58:26.101Z,20.30
2019-01-19T04:59:26.097Z,20.34
2019-01-19T05:00:26.088Z,20.34
2019-01-19T05:01:26.071Z,20.39
2019-01-19T05:02:26.060Z,20.36
2019-01-19T05:03:26.053Z,20.30
2019-01-19T05:04:26.038Z,20.30
2019-01-19T05:05:26.040Z,20.24
2019-01-19T05:06:30.485Z,20.30
2019-01-19T05:07:26.006Z,20.33
2019-01-19T05:08:25.997Z,20.37
2019-01-19T05:09:25.987Z,20.32
2019-01-19T05:10:25.973Z,20.26
2019-01-19T05:11:25.964Z,20.29
2019-01-19T05:12:25.954Z,20.34
2019-01-19T05:13:25.954Z,20.30
2019-01-19T05:14:25.933Z,20.30
2019-01-19T05:15:25.985Z,20.30
2019-01-19T05:16:25.910Z,20.39
2019-01-19T05:17:25.902Z,20.33
2019-01-19T05:18:25.889Z,20.29
2019-01-19T05:19:25.878Z,20.30
2019-01-19T05:20:25.873Z,20.30
2019-01-19T05:21:25.858Z,20.36
2019-01-19T05:22:25.853Z,20.29
2019-01-19T05:23:25.835Z,20.29
2019-01-19T05:24:25.824Z,20.30
2019-01-19T05:25:25.816Z,20.30
2019-01-19T05:26:25.802Z,20.37
2019-01-19T05:27:25.790Z,20.32
2019-01-19T05:28:25.783Z,20.33
2019-01-19T05:29:25.771Z,20.34
2019-01-19T05:30:25.758Z,20.30
2019-01-19T05:31:25.754Z,20.36
2019-01-19T05:32:25.740Z,20.19
2019-01-19T05:33:25.729Z,20.33
2019-01-19T05:34:25.718Z,20.24
2019-01-19T05:35:25.705Z,20.34
2019-01-19T05:36:25.711Z,20.34
2019-01-19T05:37:25.694Z,20.29
2019-01-19T05:38:25.679Z,20.33
2019-01-19T05:39:25.663Z,20.30
2019-01-19T05:40:25.653Z,20.32
2019-01-19T05:41:25.643Z,20.32
2019-01-19T05:42:25.630Z,20.36
2019-01-19T05:43:25.621Z,20.34
2019-01-19T05:44:25.610Z,20.30
2019-01-19T05:45:25.605Z,20.29
2019-01-19T05:46:25.588Z,20.29
2019-01-19T05:47:25.578Z,20.33
2019-01-19T05:48:25.567Z,20.33
2019-01-19T05:49:25.559Z,20.29
2019-01-19T05:50:25.579Z,20.32
2019-01-19T05:51:25.533Z,20.32
2019-01-19T05:52:25.525Z,20.34
2019-01-19T05:53:25.515Z,20.32
2019-01-19T05:54:25.506Z,20.32
2019-01-19T05:55:25.496Z,20.34
2019-01-19T05:56:25.483Z,20.21
2019-01-19T05:57:25.470Z,20.34
2019-01-19T05:58:25.461Z,20.33
2019-01-19T05:59:25.452Z,20.30
2019-01-19T06:00:25.438Z,20.30
2019-01-19T06:01:25.430Z,20.30
2019-01-19T06:02:25.415Z,20.30
2019-01-19T06:03:25.404Z,20.32
2019-01-19T06:04:25.399Z,20.32
2019-01-19T06:05:25.385Z,20.27
2019-01-19T06:06:25.371Z,20.36
2019-01-19T06:07:25.364Z,20.34
2019-01-19T06:08:25.361Z,20.27
2019-01-19T06:09:25.343Z,20.29
2019-01-19T06:10:25.332Z,20.29
2019-01-19T06:11:25.320Z,20.29
2019-01-19T06:12:25.312Z,20.30
2019-01-19T06:13:25.298Z,20.27
2019-01-19T06:14:25.287Z,20.34
2019-01-19T06:15:25.283Z,20.33
2019-01-19T06:16:25.265Z,20.33
2019-01-19T06:17:25.259Z,20.30
2019-01-19T06:18:25.246Z,20.30
2019-01-19T06:19:25.233Z,20.34
2019-01-19T06:20:25.222Z,20.30
2019-01-19T06:21:25.213Z,20.36
2019-01-19T06:22:25.206Z,20.33
2019-01-19T06:23:25.192Z,20.32
2019-01-19T06:24:25.185Z,20.30
2019-01-19T06:25:25.194Z,20.29
2019-01-19T06:26:25.164Z,20.22
2019-01-19T06:27:25.151Z,20.21
2019-01-19T06:28:25.138Z,20.29
2019-01-19T06:29:25.129Z,20.36
2019-01-19T06:30:25.115Z,20.29
2019-01-19T06:31:25.105Z,20.32
2019-01-19T06:32:25.093Z,20.29
2019-01-19T06:33:25.079Z,20.32
2019-01-19T06:34:25.074Z,20.29
2019-01-19T06:35:25.063Z,20.32
2019-01-19T06:36:25.052Z,20.21
2019-01-19T06:37:25.041Z,20.30
2019-01-19T06:38:25.030Z,20.29
2019-01-19T06:39:25.027Z,20.33
2019-01-19T06:40:25.016Z,20.32
2019-01-19T06:41:24.998Z,20.33
2019-01-19T06:42:24.989Z,20.33
2019-01-19T06:43:24.978Z,20.26
2019-01-19T06:44:24.966Z,20.33
2019-01-19T06:45:24.955Z,20.30
2019-01-19T06:46:24.944Z,20.32
2019-01-19T06:47:24.931Z,20.29
2019-01-19T06:48:24.925Z,20.30
2019-01-19T06:49:24.923Z,20.32
2019-01-19T06:50:24.911Z,20.33
2019-01-19T06:51:24.890Z,20.33
2019-01-19T06:52:24.876Z,20.30
2019-01-19T06:53:24.867Z,20.32
2019-01-19T06:54:24.867Z,20.27
2019-01-19T06:55:24.847Z,20.29
2019-01-19T06:56:24.835Z,20.27
2019-01-19T06:57:24.828Z,20.33
2019-01-19T06:58:24.814Z,20.27
2019-01-19T06:59:24.806Z,20.36
2019-01-19T07:00:24.793Z,20.33
2019-01-19T07:01:24.779Z,20.26
2019-01-19T07:02:24.772Z,20.34
2019-01-19T07:03:24.768Z,20.37
2019-01-19T07:04:24.750Z,20.39
2019-01-19T07:05:24.741Z,20.29
2019-01-19T07:06:24.728Z,20.18
2019-01-19T07:07:24.716Z,20.32
2019-01-19T07:08:24.709Z,20.32
2019-01-19T07:09:24.700Z,20.36
2019-01-19T07:10:24.685Z,20.33
2019-01-19T07:11:24.677Z,20.33
2019-01-19T07:12:24.672Z,20.34
2019-01-19T07:13:24.653Z,20.27
2019-01-19T07:14:24.642Z,20.27
2019-01-19T07:15:24.631Z,20.33
2019-01-19T07:16:24.620Z,20.36
2019-01-19T07:17:24.612Z,20.33
2019-01-19T07:18:24.601Z,20.24
2019-01-19T07:19:24.589Z,20.33
2019-01-19T07:20:24.579Z,20.27
2019-01-19T07:21:24.571Z,20.27
2019-01-19T07:22:24.558Z,20.29
2019-01-19T07:23:24.553Z,20.32
2019-01-19T07:24:24.535Z,20.30
2019-01-19T07:25:24.525Z,20.27
2019-01-19T07:26:24.515Z,20.36
2019-01-19T07:27:24.503Z,20.33
2019-01-19T07:28:24.497Z,20.33
2019-01-19T07:29:24.480Z,20.30
2019-01-19T07:30:24.475Z,20.26
2019-01-19T07:31:24.459Z,20.36
2019-01-19T07:32:24.449Z,20.22
2019-01-19T07:33:24.451Z,20.32
2019-01-19T07:34:24.427Z,20.39
2019-01-19T07:35:24.421Z,20.19
2019-01-19T07:36:24.405Z,20.27
2019-01-19T07:37:24.398Z,20.32
2019-01-19T07:38:24.383Z,20.36
2019-01-19T07:39:24.376Z,20.33
2019-01-19T07:40:24.362Z,20.29
2019-01-19T07:41:24.353Z,20.30
2019-01-19T07:42:24.342Z,20.36
2019-01-19T07:43:24.331Z,20.39
2019-01-19T07:44:24.326Z,20.29
2019-01-19T07:45:24.313Z,20.34
2019-01-19T07:46:24.303Z,20.34
2019-01-19T07:47:24.285Z,20.32
2019-01-19T07:48:24.275Z,20.29
2019-01-19T07:49:24.268Z,20.32
2019-01-19T07:50:24.255Z,20.29
2019-01-19T07:51:25.676Z,20.27
2019-01-19T07:52:24.236Z,20.29
2019-01-19T07:53:24.223Z,20.30
2019-01-19T07:54:24.215Z,20.15
2019-01-19T07:55:24.200Z,20.21
2019-01-19T07:56:24.942Z,20.21
2019-01-19T07:57:31.029Z,20.27
2019-01-19T07:58:24.176Z,20.29
2019-01-19T07:59:24.161Z,20.26
2019-01-19T08:00:24.150Z,20.18
2019-01-19T08:01:24.139Z,20.21
2019-01-19T08:02:24.127Z,20.24
2019-01-19T08:03:24.115Z,20.15
2019-01-19T08:04:24.104Z,20.04
2019-01-19T08:05:24.095Z,19.89
2019-01-19T08:06:24.084Z,19.70
2019-01-19T08:07:24.076Z,19.60
2019-01-19T08:08:24.064Z,19.56
2019-01-19T08:09:24.051Z,19.48
2019-01-19T08:10:24.041Z,19.55
2019-01-19T08:11:24.031Z,19.56
2019-01-19T08:12:24.020Z,19.59
2019-01-19T08:13:24.010Z,19.52
2019-01-19T08:14:24.001Z,19.53
2019-01-19T08:15:23.990Z,19.59
2019-01-19T08:16:23.980Z,19.56
2019-01-19T08:17:23.965Z,19.63
2019-01-19T08:18:23.960Z,19.67
2019-01-19T08:19:23.944Z,19.70
2019-01-19T08:20:23.934Z,19.77
2019-01-19T08:21:23.938Z,19.75
2019-01-19T08:22:23.910Z,19.87
2019-01-19T08:23:23.903Z,19.82
2019-01-19T08:24:23.883Z,19.87
2019-01-19T08:25:23.885Z,19.90
2019-01-19T08:26:23.867Z,20.02
2019-01-19T08:27:23.857Z,19.90
2019-01-19T08:28:23.846Z,19.94
2019-01-19T08:29:23.835Z,19.99
2019-01-19T08:30:23.827Z,20.07
2019-01-19T08:31:23.815Z,20.10
2019-01-19T08:32:23.803Z,20.02
2019-01-19T08:33:23.794Z,20.12
2019-01-19T08:34:23.783Z,20.11
2019-01-19T08:35:23.770Z,20.14
2019-01-19T08:36:23.757Z,20.15
2019-01-19T08:37:24.501Z,20.10
2019-01-19T08:38:23.738Z,20.22
2019-01-19T08:39:23.732Z,20.15
2019-01-19T08:40:23.716Z,20.21
2019-01-19T08:41:23.707Z,20.14
2019-01-19T08:42:23.689Z,20.15
2019-01-19T08:43:23.683Z,20.21
2019-01-19T08:44:23.672Z,20.19
2019-01-19T08:45:23.661Z,20.30
2019-01-19T08:46:23.650Z,20.21
2019-01-19T08:47:23.641Z,20.15
2019-01-19T08:48:23.639Z,20.00
2019-01-19T08:49:23.615Z,19.66
2019-01-19T08:50:23.607Z,19.11
2019-01-19T08:51:23.592Z,18.58
2019-01-19T08:52:23.583Z,18.06
2019-01-19T08:53:23.570Z,17.73
2019-01-19T08:54:23.560Z,17.46
2019-01-19T08:55:23.550Z,17.09
2019-01-19T08:56:23.539Z,16.84
2019-01-19T08:57:23.533Z,16.65
2019-01-19T08:58:23.515Z,16.51
2019-01-19T08:59:23.504Z,16.55
2019-01-19T09:00:23.516Z,16.69
2019-01-19T09:01:23.486Z,16.77
2019-01-19T09:02:23.467Z,16.89
2019-01-19T09:03:23.461Z,16.92
2019-01-19T09:04:23.444Z,17.04
2019-01-19T09:05:23.487Z,17.17
2019-01-19T09:06:23.423Z,17.41
2019-01-19T09:07:23.412Z,17.54
2019-01-19T09:08:23.395Z,17.66
2019-01-19T09:09:23.385Z,17.84
2019-01-19T09:10:23.373Z,17.94
2019-01-19T09:11:23.361Z,18.09
2019-01-19T09:12:23.349Z,18.19
2019-01-19T09:13:23.338Z,18.31
2019-01-19T09:14:23.327Z,18.41
2019-01-19T09:15:23.313Z,18.48
2019-01-19T09:16:23.307Z,18.63
2019-01-19T09:17:23.291Z,18.66
2019-01-19T09:18:23.278Z,18.73
2019-01-19T09:19:23.266Z,18.83
2019-01-19T09:20:23.259Z,18.96
2019-01-19T09:21:23.245Z,18.94
2019-01-19T09:22:23.236Z,19.09
2019-01-19T09:23:23.226Z,19.12
2019-01-19T09:24:23.210Z,19.23
2019-01-19T09:25:23.203Z,19.24
2019-01-19T09:26:23.185Z,19.41
2019-01-19T09:27:23.173Z,19.34
2019-01-19T09:28:23.163Z,19.39
2019-01-19T09:29:23.155Z,19.53
2019-01-19T09:30:23.142Z,19.55
2019-01-19T09:31:23.128Z,19.48
2019-01-19T09:32:23.118Z,19.63
2019-01-19T09:33:23.107Z,19.56
2019-01-19T09:34:23.108Z,19.64
2019-01-19T09:35:23.089Z,19.71
2019-01-19T09:36:23.074Z,19.67
2019-01-19T09:37:23.064Z,19.64
2019-01-19T09:38:23.051Z,19.79
2019-01-19T09:39:23.055Z,19.79
2019-01-19T09:40:23.030Z,19.74
2019-01-19T09:41:23.020Z,19.85
2019-01-19T09:42:23.001Z,19.87
2019-01-19T09:43:23.003Z,19.84
2019-01-19T09:44:22.993Z,19.85
2019-01-19T09:45:22.973Z,19.89
2019-01-19T09:46:22.963Z,19.90
2019-01-19T09:47:22.951Z,19.89
2019-01-19T09:48:22.940Z,19.87
2019-01-19T09:49:22.929Z,19.96
2019-01-19T09:50:22.918Z,19.96
2019-01-19T09:51:22.919Z,19.99
2019-01-19T09:52:22.897Z,19.96
2019-01-19T09:53:22.892Z,19.93
2019-01-19T09:54:22.872Z,20.02
2019-01-19T09:55:22.860Z,19.93
2019-01-19T09:56:22.850Z,20.02
2019-01-19T09:57:22.841Z,19.97
2019-01-19T09:58:22.831Z,19.94
2019-01-19T09:59:22.818Z,19.97
2019-01-19T10:00:22.805Z,20.00
2019-01-19T10:01:22.799Z,20.04
2019-01-19T10:02:22.783Z,20.04
2019-01-19T10:03:22.775Z,20.03
2019-01-19T10:04:22.763Z,20.02
2019-01-19T10:05:22.751Z,20.07
2019-01-19T10:06:22.744Z,20.02
2019-01-19T10:07:22.733Z,20.00
2019-01-19T10:08:22.724Z,20.07
2019-01-19T10:09:22.708Z,19.99
2019-01-19T10:10:22.694Z,20.07
2019-01-19T10:11:22.685Z,20.14
2019-01-19T10:12:22.672Z,20.03
2019-01-19T10:13:22.662Z,20.07
2019-01-19T10:14:22.652Z,20.07
2019-01-19T10:15:22.644Z,20.07
2019-01-19T10:16:22.637Z,20.02
2019-01-19T10:17:22.621Z,20.10
2019-01-19T10:18:22.606Z,20.12
2019-01-19T10:19:22.595Z,20.12
2019-01-19T10:20:22.585Z,20.10
2019-01-19T10:21:22.577Z,20.12
2019-01-19T10:22:22.562Z,20.07
2019-01-19T10:23:22.553Z,20.10
2019-01-19T10:24:22.543Z,20.15
2019-01-19T10:25:22.541Z,20.15
2019-01-19T10:26:22.521Z,20.19
2019-01-19T10:27:22.510Z,20.10
2019-01-19T10:28:22.499Z,20.07
2019-01-19T10:29:22.488Z,20.18
2019-01-19T10:30:22.481Z,20.19
2019-01-19T10:31:22.468Z,20.18
2019-01-19T10:32:22.456Z,20.18
2019-01-19T10:33:22.450Z,20.18
2019-01-19T10:34:22.438Z,20.14
2019-01-19T10:35:22.416Z,20.21
2019-01-19T10:36:22.417Z,20.18
2019-01-19T10:37:22.405Z,20.22
2019-01-19T10:38:22.390Z,20.18
2019-01-19T10:39:22.378Z,20.22
2019-01-19T10:40:22.368Z,20.18
2019-01-19T10:41:22.358Z,20.14
2019-01-19T10:42:22.347Z,20.19
2019-01-19T10:43:22.338Z,20.22
2019-01-19T10:44:22.324Z,20.22
2019-01-19T10:45:22.320Z,20.26
2019-01-19T10:46:22.303Z,20.19
2019-01-19T10:47:22.291Z,20.15
2019-01-19T10:48:22.283Z,20.17
2019-01-19T10:49:22.270Z,20.22
2019-01-19T10:50:22.290Z,20.24
2019-01-19T10:51:22.249Z,20.22
2019-01-19T10:52:22.239Z,20.15
2019-01-19T10:53:22.232Z,20.18
2019-01-19T10:54:22.215Z,20.26
2019-01-19T10:55:22.202Z,20.14
2019-01-19T10:56:22.199Z,20.27
2019-01-19T10:57:22.184Z,20.22
2019-01-19T10:58:22.173Z,20.17
2019-01-19T10:59:22.161Z,20.19
2019-01-19T11:00:22.150Z,20.15
2019-01-19T11:01:22.141Z,20.21
2019-01-19T11:02:22.131Z,20.17
2019-01-19T11:03:22.116Z,20.19
2019-01-19T11:04:22.109Z,20.17
2019-01-19T11:05:22.107Z,20.21
2019-01-19T11:06:22.085Z,20.19
2019-01-19T11:07:22.074Z,20.18
2019-01-19T11:08:22.062Z,20.15
2019-01-19T11:09:22.055Z,20.22
2019-01-19T11:10:22.042Z,20.19
2019-01-19T11:11:22.035Z,20.14
2019-01-19T11:12:22.021Z,20.21
2019-01-19T11:13:22.011Z,20.26
2019-01-19T11:14:21.998Z,20.18
2019-01-19T11:15:21.987Z,20.18
2019-01-19T11:16:21.977Z,20.14
2019-01-19T11:17:21.965Z,20.22
2019-01-19T11:18:21.955Z,20.19
2019-01-19T11:19:21.946Z,20.17
2019-01-19T11:20:21.935Z,20.18
2019-01-19T11:21:21.925Z,20.19
2019-01-19T11:22:21.911Z,20.21
2019-01-19T11:23:21.905Z,20.17
2019-01-19T11:24:21.891Z,20.29
2019-01-19T11:25:21.882Z,20.19
2019-01-19T11:26:21.868Z,20.18
2019-01-19T11:27:21.861Z,20.15
2019-01-19T11:28:21.848Z,20.32
2019-01-19T11:29:21.837Z,20.27
2019-01-19T11:30:21.825Z,20.26
2019-01-19T11:31:21.814Z,20.21
2019-01-19T11:32:21.811Z,20.32
2019-01-19T11:33:21.794Z,20.29
2019-01-19T11:34:21.783Z,20.29
2019-01-19T11:35:21.772Z,20.34
2019-01-19T11:36:21.762Z,20.32
2019-01-19T11:37:21.756Z,20.30
2019-01-19T11:38:21.740Z,20.26
2019-01-19T11:39:21.730Z,20.34
2019-01-19T11:40:21.721Z,20.34
2019-01-19T11:41:21.710Z,20.33
2019-01-19T11:42:21.697Z,20.27
2019-01-19T11:43:21.688Z,20.30
2019-01-19T11:44:21.676Z,20.32
2019-01-19T11:45:21.665Z,20.22
2019-01-19T11:46:21.659Z,20.29
2019-01-19T11:47:21.648Z,20.33
2019-01-19T11:48:21.632Z,20.29
2019-01-19T11:49:21.620Z,20.29
2019-01-19T11:50:22.699Z,20.22
2019-01-19T11:51:21.598Z,20.33
2019-01-19T11:52:21.590Z,20.34
2019-01-19T11:53:21.578Z,20.26
2019-01-19T11:54:21.565Z,20.19
2019-01-19T11:55:21.558Z,20.27
2019-01-19T11:56:21.549Z,20.29
2019-01-19T11:57:21.535Z,20.32
2019-01-19T11:58:21.523Z,20.30
2019-01-19T11:59:21.514Z,20.27
2019-01-19T12:00:21.513Z,20.21
2019-01-19T12:01:21.495Z,20.19
2019-01-19T12:02:21.481Z,20.18
2019-01-19T12:03:21.470Z,20.29
2019-01-19T12:04:21.459Z,20.18
2019-01-19T12:05:21.452Z,20.30
2019-01-19T12:06:21.469Z,20.19
2019-01-19T12:07:21.425Z,19.93
2019-01-19T12:08:21.417Z,19.63
2019-01-19T12:09:21.404Z,19.44
2019-01-19T12:10:21.395Z,19.37
2019-01-19T12:11:21.383Z,19.22
2019-01-19T12:12:21.372Z,19.24
2019-01-19T12:13:21.363Z,19.29
2019-01-19T12:14:21.353Z,19.27
2019-01-19T12:15:21.343Z,19.27
2019-01-19T12:16:21.328Z,19.26
2019-01-19T12:17:21.317Z,19.38
2019-01-19T12:18:21.306Z,19.45
2019-01-19T12:19:21.297Z,19.47
2019-01-19T12:20:21.281Z,19.53
2019-01-19T12:21:21.273Z,19.53
2019-01-19T12:22:21.263Z,19.59
2019-01-19T12:23:21.253Z,19.56
2019-01-19T12:24:21.242Z,19.63
2019-01-19T12:25:21.253Z,19.70
2019-01-19T12:26:21.219Z,19.77
2019-01-19T12:27:21.207Z,19.74
2019-01-19T12:28:21.199Z,19.77
2019-01-19T12:29:21.184Z,19.84
2019-01-19T12:30:21.173Z,19.85
2019-01-19T12:31:21.164Z,19.89
2019-01-19T12:32:21.155Z,19.93
2019-01-19T12:33:21.143Z,19.96
2019-01-19T12:34:21.129Z,19.99
2019-01-19T12:35:21.118Z,20.02
2019-01-19T12:36:21.118Z,20.02
2019-01-19T12:37:21.096Z,20.04
2019-01-19T12:38:26.724Z,20.12
2019-01-19T12:39:21.075Z,20.08
2019-01-19T12:40:21.064Z,20.14
2019-01-19T12:41:21.055Z,20.00
2019-01-19T12:42:21.037Z,20.07
2019-01-19T12:43:21.028Z,20.11
2019-01-19T12:44:21.031Z,20.08
2019-01-19T12:45:21.020Z,20.14
2019-01-19T12:46:20.999Z,20.07
2019-01-19T12:47:20.986Z,20.14
2019-01-19T12:48:20.977Z,20.11
2019-01-19T12:49:20.966Z,20.18
2019-01-19T12:50:20.963Z,20.19
2019-01-19T12:51:20.944Z,20.12
2019-01-19T12:52:20.929Z,20.10