createdAt,value
2023-05-01T00:00:05.609Z,97475.09
2023-05-01T00:02:34.173Z,97468.25
2023-05-01T00:05:04.316Z,97473.50
2023-05-01T00:07:32.644Z,97468.25
2023-05-01T00:10:00.736Z,97463.81
2023-05-01T00:12:28.539Z,97450.53
2023-05-01T00:14:56.623Z,97447.78
2023-05-01T00:17:24.738Z,97443.34
2023-05-01T00:19:53.495Z,97446.94
2023-05-01T00:22:22.769Z,97444.09
2023-05-01T00:24:51.023Z,97435.56
2023-05-01T00:27:19.106Z,97434.91
2023-05-01T00:29:47.097Z,97436.84
2023-05-01T00:32:15.433Z,97435.75
2023-05-01T00:34:43.997Z,97432.28
2023-05-01T00:37:12.183Z,97426.28
2023-05-01T00:39:41.447Z,97418.47
2023-05-01T00:42:09.639Z,97421.22
2023-05-01T00:44:37.853Z,97409.81
2023-05-01T00:47:05.791Z,97415.28
2023-05-01T00:49:34.547Z,97411.72
2023-05-01T00:52:02.642Z,97406.56
2023-05-01T00:54:30.823Z,97399.72
2023-05-01T00:57:00.621Z,97405.06
2023-05-01T00:59:29.182Z,97397.28
2023-05-01T01:01:57.441Z,97399.06
2023-05-01T01:04:26.363Z,97388.75
2023-05-01T01:07:05.526Z,97392.53
2023-05-01T01:09:40.100Z,97392.00
2023-05-01T01:12:14.144Z,97384.19
2023-05-01T01:14:48.577Z,97381.03
2023-05-01T01:17:21.143Z,97340.47
2023-05-01T01:20:19.732Z,97376.44
2023-05-01T01:22:54.533Z,97373.16
2023-05-01T01:25:52.356Z,97369.75
2023-05-01T01:28:44.281Z,97357.75
2023-05-01T01:31:15.776Z,97363.22
2023-05-01T01:34:01.898Z,97364.91
2023-05-01T01:36:36.301Z,97367.69
2023-05-01T01:39:11.874Z,97357.34
2023-05-01T01:41:40.700Z,97358.50
2023-05-01T01:44:11.275Z,97354.06
2023-05-01T01:46:41.163Z,97359.66
2023-05-01T01:49:14.736Z,97347.41
2023-05-01T01:51:43.374Z,97352.91
2023-05-01T01:54:13.106Z,97357.44
2023-05-01T01:56:42.303Z,97350.59
2023-05-01T01:59:11.443Z,97337.22
2023-05-01T02:01:41.182Z,97352.59
2023-05-01T02:04:11.504Z,97344.69
2023-05-01T02:06:39.692Z,97339.63
2023-05-01T02:09:07.936Z,97348.88
2023-05-01T02:11:36.789Z,97342.16
2023-05-01T02:14:05.982Z,97344.03
2023-05-01T02:16:35.204Z,97325.50
2023-05-01T02:19:04.350Z,97344.88
2023-05-01T02:21:34.353Z,97346.56
2023-05-01T02:24:04.009Z,97342.66
2023-05-01T02:26:33.169Z,97340.44
2023-05-01T02:29:01.175Z,97339.69
2023-05-01T02:31:28.948Z,97339.78
2023-05-01T02:33:57.033Z,97339.88
2023-05-01T02:36:25.187Z,97329.66
2023-05-01T02:38:54.897Z,97321.22
2023-05-01T02:41:23.764Z,97332.41
2023-05-01T02:43:56.966Z,97329.56
2023-05-01T02:46:26.169Z,97326.16
2023-05-01T02:48:54.649Z,97321.22
2023-05-01T02:51:22.397Z,97325.03
2023-05-01T02:53:50.865Z,97323.53
2023-05-01T02:56:20.557Z,97320.97
2023-05-01T02:58:49.440Z,97320.34
2023-05-01T03:01:17.541Z,97319.19
2023-05-01T03:03:45.531Z,97327.09
2023-05-01T03:06:14.267Z,97316.03
2023-05-01T03:08:42.120Z,97320.34
2023-05-01T03:11:09.930Z,97325.81
2023-05-01T03:13:39.002Z,97317.28
2023-05-01T03:16:07.723Z,97318.31
2023-05-01T03:18:35.541Z,97319.06
2023-05-01T03:21:03.823Z,97315.50
2023-05-01T03:23:31.603Z,97310.44
2023-05-01T03:25:59.560Z,97311.28
2023-05-01T03:28:27.433Z,97296.75
2023-05-01T03:30:56.752Z,97302.00
2023-05-01T03:33:24.505Z,97307.47
2023-05-01T03:36:01.370Z,97299.47
2023-05-01T03:38:29.499Z,97298.44
2023-05-01T03:40:57.354Z,97299.19
2023-05-01T03:43:25.354Z,97299.91
2023-05-01T03:45:53.507Z,97294.03
2023-05-01T03:48:22.626Z,97296.75
2023-05-01T03:50:50.363Z,97282.00
2023-05-01T03:53:18.379Z,97286.41
2023-05-01T03:55:46.195Z,97282.00
2023-05-01T03:58:13.913Z,97285.59
2023-05-01T04:00:42.192Z,97283.16
2023-05-01T04:03:10.096Z,97286.63
2023-05-01T04:05:39.480Z,97279.69
2023-05-01T04:08:07.263Z,97282.50
2023-05-01T04:10:35.012Z,97281.56
2023-05-01T04:13:02.774Z,97285.88
2023-05-01T04:15:30.691Z,97284.75
2023-05-01T04:17:58.550Z,97285.38
2023-05-01T04:20:26.851Z,97285.28
2023-05-01T04:22:56.086Z,97281.50
2023-05-01T04:25:23.860Z,97282.25
2023-05-01T04:27:52.135Z,97292.75
2023-05-01T04:30:20.012Z,97284.56
2023-05-01T04:32:47.747Z,97278.44
2023-05-01T04:35:15.581Z,97287.00
2023-05-01T04:37:43.323Z,97279.84
2023-05-01T04:40:13.748Z,97288.59
2023-05-01T04:42:42.435Z,97281.63
2023-05-01T04:45:11.006Z,97285.63
2023-05-01T04:47:38.798Z,97281.94
2023-05-01T04:50:07.817Z,97282.69
2023-05-01T04:52:36.032Z,97286.06
2023-05-01T04:55:03.924Z,97294.72
2023-05-01T04:57:33.098Z,97290.28
2023-05-01T05:00:00.871Z,97290.06
2023-05-01T05:02:28.670Z,97289.03
2023-05-01T05:04:56.481Z,97289.88
2023-05-01T05:07:25.195Z,97287.25
2023-05-01T05:09:53.104Z,97288.75
2023-05-01T05:12:20.861Z,97286.97
2023-05-01T05:14:49.986Z,97295.78
2023-05-01T05:17:17.747Z,97291.19
2023-05-01T05:19:45.539Z,97292.03
2023-05-01T05:22:13.384Z,97303.19
2023-05-01T05:24:41.147Z,97298.34
2023-05-01T05:27:08.918Z,97296.63
2023-05-01T05:29:36.644Z,97295.78
2023-05-01T05:32:06.289Z,97291.19
2023-05-01T05:34:34.100Z,97282.53
2023-05-01T05:37:01.851Z,97283.91
2023-05-01T05:39:30.571Z,97284.75
2023-05-01T05:41:59.011Z,97282.84
2023-05-01T05:44:26.750Z,97281.69
2023-05-01T05:46:54.591Z,97280.75
2023-05-01T05:49:23.740Z,97279.59
2023-05-01T05:51:51.715Z,97283.78
2023-05-01T05:54:19.459Z,97281.81
2023-05-01T05:56:47.227Z,97266.72
2023-05-01T05:59:17.308Z,97273.66
2023-05-01T06:01:45.330Z,97273.66
2023-05-01T06:04:14.965Z,97279.47
2023-05-01T06:06:44.215Z,97277.13
2023-05-01T06:09:12.823Z,97272.41
2023-05-01T06:11:40.581Z,97277.84
2023-05-01T06:14:09.789Z,97275.75
2023-05-01T06:16:38.244Z,97272.78
2023-05-01T06:19:06.645Z,97273.28
2023-05-01T06:21:34.989Z,97234.84
2023-05-01T06:24:04.305Z,97267.00
2023-05-01T06:26:32.073Z,97269.31
2023-05-01T06:28:59.834Z,97268.16
2023-05-01T06:31:27.738Z,97260.25
2023-05-01T06:33:55.675Z,97262.72
2023-05-01T06:36:23.445Z,97257.94
2023-05-01T06:38:51.182Z,97258.78
2023-05-01T06:41:22.130Z,97261.81
2023-05-01T06:43:49.884Z,97262.84
2023-05-01T06:46:17.723Z,97265.31
2023-05-01T06:48:45.526Z,97264.63
2023-05-01T06:51:14.865Z,97258.66
2023-05-01T06:53:42.725Z,97253.59
2023-05-01T06:56:10.548Z,97252.91
2023-05-01T06:58:39.707Z,97253.66
2023-05-01T07:01:08.219Z,97248.16
2023-05-01T07:03:36.087Z,97247.94
2023-05-01T07:06:04.050Z,97251.78
2023-05-01T07:08:33.067Z,97246.28
2023-05-01T07:11:00.942Z,97246.41
2023-05-01T07:13:28.888Z,97223.66
2023-05-01T07:15:58.089Z,97252.97
2023-05-01T07:18:25.988Z,97245.19
2023-05-01T07:20:53.753Z,97255.56
2023-05-01T07:23:23.596Z,97251.88
2023-05-01T07:25:51.849Z,97254.59
2023-05-01T07:28:20.531Z,97246.63
2023-05-01T07:30:48.343Z,97251.53
2023-05-01T07:33:17.537Z,97244.22
2023-05-01T07:35:45.369Z,97243.69
2023-05-01T07:38:14.029Z,97247.00
2023-05-01T07:40:42.093Z,97244.63
2023-05-01T07:43:11.734Z,97242.00
2023-05-01T07:45:39.950Z,97245.34
2023-05-01T07:48:08.252Z,97242.72
2023-05-01T07:50:37.449Z,97249.38
2023-05-01T07:53:05.272Z,97250.31
2023-05-01T07:55:33.504Z,97248.81
2023-05-01T07:58:01.401Z,97245.78
2023-05-01T08:00:29.162Z,97249.09
2023-05-01T08:02:57.139Z,97231.16
2023-05-01T08:05:24.963Z,97252.88
2023-05-01T08:07:54.158Z,97240.69
2023-05-01T08:10:21.929Z,97238.56
2023-05-01T08:12:49.761Z,97242.53
2023-05-01T08:15:17.627Z,97247.16
2023-05-01T08:17:46.860Z,97243.13
2023-05-01T08:20:14.803Z,97241.91
2023-05-01T08:22:42.588Z,97237.03
2023-05-01T08:25:11.958Z,97244.09
2023-05-01T08:27:39.959Z,97230.88
2023-05-01T08:30:09.357Z,97228.63
2023-05-01T08:32:37.307Z,97224.44
2023-05-01T08:35:05.670Z,97219.88
2023-05-01T08:37:33.556Z,97232.16
2023-05-01T08:40:04.322Z,97231.19
2023-05-01T08:42:33.710Z,97225.31
2023-05-01T08:45:03.403Z,97222.88
2023-05-01T08:47:31.741Z,97227.00
2023-05-01T08:50:00.783Z,97222.78
2023-05-01T08:52:28.762Z,97226.56
2023-05-01T08:54:57.788Z,97226.44
2023-05-01T08:57:25.829Z,97228.53
2023-05-01T08:59:58.197Z,97223.38
2023-05-01T09:02:26.402Z,97220.97
2023-05-01T09:04:54.632Z,97229.38
2023-05-01T09:07:22.633Z,97222.94
2023-05-01T09:09:50.630Z,97228.81
2023-05-01T09:12:23.735Z,97225.13
2023-05-01T09:14:51.932Z,97228.31
2023-05-01T09:17:22.372Z,97220.00
2023-05-01T09:19:50.817Z,97216.03
2023-05-01T09:22:19.613Z,97220.38
2023-05-01T09:24:47.837Z,97221.50
2023-05-01T09:27:15.827Z,97220.91
2023-05-01T09:29:45.480Z,97221.56
2023-05-01T09:32:17.864Z,97222.69
2023-05-01T09:34:47.492Z,97224.72
2023-05-01T09:37:28.568Z,97218.56
2023-05-01T09:40:05.086Z,97226.00
2023-05-01T09:42:33.448Z,97212.88
2023-05-01T09:45:01.841Z,97225.69
2023-05-01T09:47:29.990Z,97225.13
2023-05-01T09:50:00.705Z,97227.84
2023-05-01T09:52:28.959Z,97227.31
2023-05-01T09:55:16.368Z,97220.78
2023-05-01T09:57:45.266Z,97229.47
2023-05-01T10:00:15.503Z,97219.19
2023-05-01T10:02:45.214Z,97213.31
2023-05-01T10:05:14.785Z,97215.06
2023-05-01T10:07:57.196Z,97191.66
2023-05-01T10:10:25.175Z,97210.81
2023-05-01T10:12:53.204Z,97214.13
2023-05-01T10:15:26.309Z,97213.88
2023-05-01T10:17:55.673Z,97211.88
2023-05-01T10:20:24.916Z,97211.09
2023-05-01T10:22:52.823Z,97184.28
2023-05-01T10:25:21.862Z,97209.38
2023-05-01T10:27:49.845Z,97212.25
2023-05-01T10:30:18.491Z,97216.06
2023-05-01T10:32:47.420Z,97208.09
2023-05-01T10:35:17.325Z,97215.44
2023-05-01T10:37:49.507Z,97214.38
2023-05-01T10:40:46.024Z,97212.72
2023-05-01T10:43:25.864Z,97217.28
2023-05-01T10:45:54.710Z,97216.59
2023-05-01T10:48:53.746Z,97211.03
2023-05-01T10:51:23.896Z,97213.06
2023-05-01T10:54:26.986Z,97206.81
2023-05-01T10:56:55.921Z,97203.16
2023-05-01T10:59:24.029Z,97210.47
2023-05-01T11:01:52.740Z,97210.56
2023-05-01T11:04:50.854Z,97202.91
2023-05-01T11:07:20.033Z,97198.69
2023-05-01T11:09:53.967Z,97181.13
2023-05-01T11:12:51.107Z,97201.66
2023-05-01T11:15:29.278Z,97203.13
2023-05-01T11:17:59.760Z,97201.88
2023-05-01T11:20:49.750Z,97187.84
2023-05-01T11:23:21.326Z,97190.41
2023-05-01T11:25:51.671Z,97191.00
2023-05-01T11:28:22.818Z,97191.09
2023-05-01T11:30:50.636Z,97183.78
2023-05-01T11:33:26.264Z,97180.81
2023-05-01T11:36:02.111Z,97184.06
2023-05-01T11:38:30.511Z,97176.72
2023-05-01T11:41:04.891Z,97190.47
2023-05-01T11:43:33.246Z,97186.28
2023-05-01T11:46:03.993Z,97185.44
2023-05-01T11:48:36.003Z,97172.84
2023-05-01T11:51:13.526Z,97170.25
2023-05-01T11:53:41.395Z,97174.06
2023-05-01T11:56:26.752Z,97182.06
2023-05-01T11:58:56.178Z,97172.69
2023-05-01T12:01:23.909Z,97180.06
2023-05-01T12:03:51.846Z,97146.31
2023-05-01T12:06:19.758Z,97181.69
2023-05-01T12:08:51.217Z,97173.16
2023-05-01T12:11:20.609Z,97174.50
2023-05-01T12:13:50.337Z,97178.56
2023-05-01T12:16:18.397Z,97180.53
2023-05-01T12:18:46.490Z,97174.72
2023-05-01T12:21:17.120Z,97175.81
2023-05-01T12:23:45.034Z,97170.81
2023-05-01T12:26:19.922Z,97179.97
2023-05-01T12:29:00.108Z,97179.44
2023-05-01T12:31:28.840Z,97164.91
2023-05-01T12:33:57.628Z,97168.63
2023-05-01T12:36:27.286Z,97173.28
2023-05-01T12:39:00.759Z,97164.06
2023-05-01T12:41:38.889Z,97164.25
2023-05-01T12:44:24.682Z,97156.94
2023-05-01T12:46:56.792Z,97166.53
2023-05-01T12:49:25.262Z,97166.59
2023-05-01T12:51:53.998Z,97160.94
2023-05-01T12:54:22.646Z,97165.38
2023-05-01T12:56:50.601Z,97156.13
2023-05-01T12:59:24.205Z,97153.50
2023-05-01T13:01:59.143Z,97151.88
2023-05-01T13:04:27.699Z,97156.06
2023-05-01T13:06:56.507Z,97159.94
2023-05-01T13:09:24.394Z,97149.06
2023-05-01T13:11:59.929Z,97150.56
2023-05-01T13:14:29.575Z,97153.47
2023-05-01T13:16:57.650Z,97139.75
2023-05-01T13:19:28.940Z,97148.03
2023-05-01T13:21:57.588Z,97147.75
2023-05-01T13:24:25.615Z,97146.28
2023-05-01T13:27:04.852Z,97157.81
2023-05-01T13:29:34.516Z,97148.06
2023-05-01T13:32:02.758Z,97156.06
2023-05-01T13:34:31.635Z,97158.81
2023-05-01T13:37:00.424Z,97151.59
2023-05-01T13:39:28.509Z,97150.50
2023-05-01T13:41:56.472Z,97155.13
2023-05-01T13:44:24.401Z,97160.56
2023-05-01T13:46:53.546Z,97160.34
2023-05-01T13:49:22.938Z,97146.84
2023-05-01T13:51:51.024Z,97147.09
2023-05-01T13:54:20.195Z,97147.66
2023-05-01T13:56:47.957Z,97150.34
2023-05-01T13:59:16.145Z,97149.16
2023-05-01T14:01:46.328Z,97147.81
2023-05-01T14:04:21.214Z,97151.56
2023-05-01T14:06:49.985Z,97150.50
2023-05-01T14:09:18.612Z,97142.66
2023-05-01T14:11:48.187Z,97143.00
2023-05-01T14:14:17.137Z,97144.63
2023-05-01T14:16:48.451Z,97137.09
2023-05-01T14:19:18.600Z,97129.81
2023-05-01T14:21:46.956Z,97129.41
2023-05-01T14:24:18.768Z,97135.63
2023-05-01T14:26:49.389Z,97135.19
2023-05-01T14:29:28.083Z,97129.31
2023-05-01T14:31:56.800Z,97131.16
2023-05-01T14:34:28.563Z,97135.19
2023-05-01T14:36:58.364Z,97130.66
2023-05-01T14:39:27.052Z,97127.66
2023-05-01T14:41:58.613Z,97129.00
2023-05-01T14:44:28.437Z,97127.72
2023-05-01T14:46:56.285Z,97128.91
2023-05-01T14:49:26.441Z,97123.59
2023-05-01T14:51:54.897Z,97129.75
2023-05-01T14:54:22.686Z,97119.78
2023-05-01T14:56:50.421Z,97115.88
2023-05-01T14:59:18.190Z,97124.78
2023-05-01T15:01:46.155Z,97125.78
2023-05-01T15:04:14.445Z,97119.03
2023-05-01T15:06:43.731Z,97128.47
2023-05-01T15:09:11.563Z,97133.94
2023-05-01T15:11:39.316Z,97127.13
2023-05-01T15:14:07.278Z,97134.88
2023-05-01T15:16:35.092Z,97130.50
2023-05-01T15:19:02.982Z,97123.81
2023-05-01T15:21:31.750Z,97130.13
2023-05-01T15:24:02.015Z,97128.75
2023-05-01T15:26:29.792Z,97131.78
2023-05-01T15:28:57.514Z,97133.41
2023-05-01T15:31:25.466Z,97134.75
2023-05-01T15:33:53.249Z,97141.22
2023-05-01T15:36:20.991Z,97132.31
2023-05-01T15:38:48.770Z,97135.25
2023-05-01T15:41:19.270Z,97136.88
2023-05-01T15:43:47.182Z,97125.47
2023-05-01T15:46:16.369Z,97132.13
2023-05-01T15:48:44.230Z,97133.91
2023-05-01T15:51:20.228Z,97136.13
2023-05-01T15:53:48.063Z,97103.03
2023-05-01T15:56:17.251Z,97138.41
2023-05-01T15:58:45.029Z,97135.31
2023-05-01T16:01:13.291Z,97142.69
2023-05-01T16:03:45.749Z,97151.28
2023-05-01T16:06:15.729Z,97155.94
2023-05-01T16:08:43.948Z,97163.72
2023-05-01T16:11:12.574Z,97158.09
2023-05-01T16:13:42.842Z,97151.09
2023-05-01T16:16:11.451Z,97153.59
2023-05-01T16:18:41.781Z,97154.59
2023-05-01T16:21:10.691Z,97152.03
2023-05-01T16:23:39.621Z,97161.28
2023-05-01T16:26:07.469Z,97156.56
2023-05-01T16:28:35.232Z,97153.91
2023-05-01T16:31:10.522Z,97154.53
2023-05-01T16:33:44.095Z,97157.06
2023-05-01T16:36:12.304Z,97163.59
2023-05-01T16:38:40.067Z,97164.50
2023-05-01T16:41:08.704Z,97169.38
2023-05-01T16:43:36.482Z,97163.59
2023-05-01T16:46:05.983Z,97157.50
2023-05-01T16:48:36.408Z,97166.94
2023-05-01T16:51:06.073Z,97163.66
2023-05-01T16:53:33.862Z,97166.03
2023-05-01T16:56:01.582Z,97171.66
2023-05-01T16:58:29.466Z,97171.28
2023-05-01T17:00:58.157Z,97165.66
2023-05-01T17:03:27.836Z,97166.88
2023-05-01T17:05:55.649Z,97169.47
2023-05-01T17:08:23.420Z,97167.53
2023-05-01T17:10:51.185Z,97169.56
2023-05-01T17:13:19.081Z,97180.59
2023-05-01T17:15:46.932Z,97167.94
2023-05-01T17:18:14.793Z,97175.22
2023-05-01T17:20:43.902Z,97179.31
2023-05-01T17:23:11.708Z,97173.78
2023-05-01T17:25:39.457Z,97180.13
2023-05-01T17:28:07.398Z,97185.06
2023-05-01T17:30:35.160Z,97185.69
2023-05-01T17:33:03.816Z,97194.66
2023-05-01T17:35:31.825Z,97193.31
2023-05-01T17:38:01.122Z,97197.25
2023-05-01T17:40:29.084Z,97195.91
2023-05-01T17:42:56.903Z,97196.47
2023-05-01T17:45:25.510Z,97204.38
2023-05-01T17:47:53.777Z,97199.44
2023-05-01T17:50:21.773Z,97206.88
2023-05-01T17:52:49.590Z,97205.13
2023-05-01T17:55:18.791Z,97204.41
2023-05-01T17:57:47.071Z,97219.53
2023-05-01T18:00:16.261Z,97202.88
2023-05-01T18:02:45.025Z,97209.88
2023-05-01T18:05:12.991Z,97211.34
2023-05-01T18:07:40.966Z,97207.41
2023-05-01T18:10:10.179Z,97204.22
2023-05-01T18:12:39.356Z,97207.59
2023-05-01T18:15:07.724Z,97215.19
2023-05-01T18:17:35.504Z,97215.78
2023-05-01T18:20:04.068Z,97226.84
2023-05-01T18:22:31.980Z,97232.19
2023-05-01T18:25:00.371Z,97229.84
2023-05-01T18:27:28.120Z,97244.72
2023-05-01T18:29:57.423Z,97243.19
2023-05-01T18:32:35.851Z,97249.06
2023-05-01T18:35:13.862Z,97240.84
2023-05-01T18:37:42.444Z,97248.38
2023-05-01T18:40:11.186Z,97250.31
2023-05-01T18:42:39.004Z,97240.50
2023-05-01T18:45:09.969Z,97259.34
2023-05-01T18:47:37.826Z,97258.63
2023-05-01T18:50:06.685Z,97263.22
2023-05-01T18:52:37.028Z,97272.09
2023-05-01T18:55:05.278Z,97270.31
2023-05-01T18:57:33.118Z,97277.00
2023-05-01T19:00:01.460Z,97280.94
2023-05-01T19:02:30.886Z,97291.13
2023-05-01T19:04:58.818Z,97294.09
2023-05-01T19:07:26.726Z,97303.53
2023-05-01T19:09:54.581Z,97298.97
2023-05-01T19:12:22.451Z,97309.50
2023-05-01T19:14:50.360Z,97303.88
2023-05-01T19:17:18.223Z,97302.91
2023-05-01T19:19:47.419Z,97301.63
2023-05-01T19:22:15.183Z,97307.28
2023-05-01T19:24:42.974Z,97306.78
2023-05-01T19:27:11.688Z,97319.78
2023-05-01T19:29:40.586Z,97320.19
2023-05-01T19:32:08.543Z,97317.66
2023-05-01T19:34:36.411Z,97327.13
2023-05-01T19:37:05.688Z,97326.78
2023-05-01T19:39:33.478Z,97327.38
2023-05-01T19:42:02.251Z,97325.31
2023-05-01T19:44:30.147Z,97331.34
2023-05-01T19:46:57.881Z,97333.75
2023-05-01T19:49:25.974Z,97334.44
2023-05-01T19:51:54.295Z,97341.63
2023-05-01T19:54:26.031Z,97344.53
2023-05-01T19:56:53.943Z,97348.13
2023-05-01T19:59:21.928Z,97349.03
2023-05-01T20:01:49.765Z,97349.47
2023-05-01T20:04:17.831Z,97343.22
2023-05-01T20:06:45.753Z,97351.59
2023-05-01T20:09:17.489Z,97352.56
2023-05-01T20:11:46.625Z,97322.13
2023-05-01T20:14:14.695Z,97356.38
2023-05-01T20:16:42.482Z,97360.81
2023-05-01T20:19:10.812Z,97368.13
2023-05-01T20:21:38.551Z,97369.31
2023-05-01T20:24:06.579Z,97362.34
2023-05-01T20:26:34.328Z,97368.69
2023-05-01T20:29:03.628Z,97373.56
2023-05-01T20:31:31.535Z,97390.66
2023-05-01T20:33:59.356Z,97385.25
2023-05-01T20:36:27.334Z,97385.16
2023-05-01T20:38:57.819Z,97378.91
2023-05-01T20:41:25.632Z,97388.75
2023-05-01T20:43:53.744Z,97385.56
2023-05-01T20:46:23.194Z,97371.38
2023-05-01T20:48:51.829Z,97392.78
2023-05-01T20:51:19.605Z,97382.69
2023-05-01T20:53:47.474Z,97384.59
2023-05-01T20:56:15.363Z,97397.13
2023-05-01T20:58:43.386Z,97389.44
2023-05-01T21:01:11.857Z,97393.88
2023-05-01T21:03:41.387Z,97394.81
2023-05-01T21:06:09.271Z,97401.28
2023-05-01T21:08:37.095Z,97375.25
2023-05-01T21:11:05.292Z,97401.50
2023-05-01T21:13:36.650Z,97400.63
2023-05-01T21:16:15.605Z,97400.03
2023-05-01T21:18:44.793Z,97401.81
2023-05-01T21:21:15.136Z,97410.59
2023-05-01T21:23:48.676Z,97411.31
2023-05-01T21:26:16.913Z,97408.56
2023-05-01T21:28:44.645Z,97415.88
2023-05-01T21:31:13.354Z,97416.56
2023-05-01T21:33:41.596Z,97422.81
2023-05-01T21:36:12.066Z,97421.13
2023-05-01T21:38:40.131Z,97420.28
2023-05-01T21:41:07.947Z,97425.22
2023-05-01T21:43:36.484Z,97415.63
2023-05-01T21:46:04.378Z,97421.66
2023-05-01T21:48:34.331Z,97421.53
2023-05-01T21:51:02.139Z,97428.72
2023-05-01T21:53:33.477Z,97426.41
2023-05-01T21:56:01.676Z,97429.06
2023-05-01T21:58:29.606Z,97430.09
2023-05-01T22:00:57.506Z,97423.97
2023-05-01T22:03:25.973Z,97422.09
2023-05-01T22:05:54.514Z,97436.13
2023-05-01T22:08:23.627Z,97432.53
2023-05-01T22:10:52.853Z,97442.00
2023-05-01T22:13:20.585Z,97443.91
2023-05-01T22:15:49.394Z,97433.19
2023-05-01T22:18:19.602Z,97434.78
2023-05-01T22:20:47.555Z,97436.88
2023-05-01T22:23:15.588Z,97433.38
2023-05-01T22:25:43.722Z,97437.81
2023-05-01T22:28:12.877Z,97439.94
2023-05-01T22:30:40.611Z,97447.00
2023-05-01T22:33:09.103Z,97447.00
2023-05-01T22:35:37.050Z,97448.91
2023-05-01T22:38:04.774Z,97446.59
2023-05-01T22:40:32.572Z,97446.84
2023-05-01T22:43:00.674Z,97448.09
2023-05-01T22:45:29.812Z,97444.09
2023-05-01T22:47:57.572Z,97447.78
2023-05-01T22:50:25.405Z,97455.38
2023-05-01T22:52:53.174Z,97452.09
2023-05-01T22:55:20.911Z,97448.19
2023-05-01T22:57:48.615Z,97448.63
2023-05-01T23:00:16.903Z,97453.16
2023-05-01T23:02:46.088Z,97449.25
2023-05-01T23:05:13.974Z,97453.69
2023-05-01T23:07:41.683Z,97458.50
2023-05-01T23:10:10.258Z,97450.81
2023-05-01T23:12:41.263Z,97458.72
2023-05-01T23:15:10.112Z,97458.91
2023-05-01T23:17:38.089Z,97458.31
2023-05-01T23:20:09.182Z,97454.28
2023-05-01T23:22:39.122Z,97451.75
2023-05-01T23:25:08.851Z,97461.75
2023-05-01T23:27:39.331Z,97459.31
2023-05-01T23:30:09.127Z,97459.31
2023-05-01T23:32:36.858Z,97471.63
2023-05-01T23:35:10.146Z,97457.19
2023-05-01T23:37:37.855Z,97472.25
2023-05-01T23:40:06.808Z,97459.38
2023-05-01T23:42:35.401Z,97464.66
2023-05-01T23:45:03.333Z,97461.41
2023-05-01T23:47:31.219Z,97468.53
2023-05-01T23:49:59.229Z,97460.81
2023-05-01T23:52:28.530Z,97459.25
2023-05-01T23:54:56.520Z,97458.59
2023-05-01T23:57:24.570Z,97454.19
2023-05-01T23:59:52.563Z,97455.13
