createdAt,value
2023-01-29T00:00:11.727Z,23.02
2023-01-29T00:02:39.769Z,23.15
2023-01-29T00:05:25.945Z,23.67
2023-01-29T00:07:56.699Z,26.67
2023-01-29T00:10:25.913Z,32.60
2023-01-29T00:12:54.036Z,32.03
2023-01-29T00:15:22.267Z,40.17
2023-01-29T00:17:50.377Z,37.72
2023-01-29T00:20:19.401Z,29.02
2023-01-29T00:22:47.898Z,26.00
2023-01-29T00:25:17.500Z,25.73
2023-01-29T00:27:45.649Z,30.42
2023-01-29T00:30:19.326Z,24.27
2023-01-29T00:32:47.964Z,24.25
2023-01-29T00:35:16.045Z,23.77
2023-01-29T00:37:44.059Z,27.70
2023-01-29T00:40:13.387Z,26.40
2023-01-29T00:43:02.950Z,25.65
2023-01-29T00:45:31.660Z,24.15
2023-01-29T00:47:59.704Z,25.80
2023-01-29T00:50:27.735Z,25.90
2023-01-29T00:52:55.787Z,27.80
2023-01-29T00:55:23.949Z,28.70
2023-01-29T00:57:53.336Z,31.73
2023-01-29T01:00:22.232Z,27.50
2023-01-29T01:03:07.377Z,25.45
2023-01-29T01:05:36.761Z,24.75
2023-01-29T01:08:25.702Z,24.08
2023-01-29T01:11:00.809Z,24.70
2023-01-29T01:13:30.837Z,24.38
2023-01-29T01:15:58.978Z,23.77
2023-01-29T01:18:30.717Z,24.00
2023-01-29T01:20:59.690Z,23.52
2023-01-29T01:23:28.002Z,23.40
2023-01-29T01:25:56.160Z,23.98
2023-01-29T01:28:24.320Z,24.00
2023-01-29T01:30:53.806Z,23.45
2023-01-29T01:33:22.063Z,24.20
2023-01-29T01:35:50.109Z,23.08
2023-01-29T01:38:18.127Z,23.08
2023-01-29T01:40:47.422Z,23.67
2023-01-29T01:43:15.492Z,23.70
2023-01-29T01:45:46.511Z,24.00
2023-01-29T01:48:23.028Z,24.17
2023-01-29T01:50:57.511Z,23.38
2023-01-29T01:53:34.481Z,24.63
2023-01-29T01:56:07.689Z,24.13
2023-01-29T01:58:40.403Z,25.10
2023-01-29T02:01:10.827Z,24.97
2023-01-29T02:04:12.323Z,25.25
2023-01-29T02:06:59.719Z,24.92
2023-01-29T02:09:36.165Z,25.13
2023-01-29T02:12:06.901Z,25.20
2023-01-29T02:14:38.888Z,24.08
2023-01-29T02:17:08.878Z,25.52
2023-01-29T02:19:51.589Z,25.58
2023-01-29T02:22:47.126Z,26.00
2023-01-29T02:25:51.458Z,24.77
2023-01-29T02:28:39.009Z,26.23
2023-01-29T02:31:18.248Z,27.02
2023-01-29T02:34:01.468Z,26.55
2023-01-29T02:36:41.854Z,27.55
2023-01-29T02:39:22.259Z,26.35
2023-01-29T02:42:01.618Z,26.52
2023-01-29T02:44:40.369Z,28.00
2023-01-29T02:47:18.615Z,27.23
2023-01-29T02:49:53.943Z,27.35
2023-01-29T02:52:35.242Z,30.30
2023-01-29T02:55:14.026Z,28.55
2023-01-29T02:57:47.948Z,27.77
2023-01-29T03:00:23.662Z,29.08
2023-01-29T03:02:59.476Z,27.73
2023-01-29T03:05:36.058Z,28.75
2023-01-29T03:08:12.112Z,28.58
2023-01-29T03:10:48.375Z,28.95
2023-01-29T03:13:24.589Z,30.02
2023-01-29T03:16:03.945Z,29.17
2023-01-29T03:18:41.189Z,29.20
2023-01-29T03:21:29.575Z,27.63
2023-01-29T03:24:18.880Z,28.63
2023-01-29T03:27:04.638Z,28.38
2023-01-29T03:29:53.549Z,27.63
2023-01-29T03:32:28.770Z,29.27
2023-01-29T03:35:04.787Z,28.25
2023-01-29T03:37:41.101Z,28.77
2023-01-29T03:40:11.519Z,28.95
2023-01-29T03:43:06.848Z,27.20
2023-01-29T03:45:44.611Z,28.03
2023-01-29T03:48:25.999Z,27.70
2023-01-29T03:51:02.912Z,27.33
2023-01-29T03:53:44.152Z,27.05
2023-01-29T03:56:30.343Z,28.23
2023-01-29T03:59:07.992Z,27.65
2023-01-29T04:01:48.525Z,28.08
2023-01-29T04:04:27.860Z,28.17
2023-01-29T04:07:04.715Z,27.70
2023-01-29T04:09:41.391Z,27.70
2023-01-29T04:12:13.134Z,28.30
2023-01-29T04:14:41.443Z,29.73
2023-01-29T04:17:16.215Z,27.17
2023-01-29T04:19:46.090Z,28.30
2023-01-29T04:22:21.215Z,28.13
2023-01-29T04:24:51.247Z,29.60
2023-01-29T04:27:30.798Z,28.50
2023-01-29T04:30:23.477Z,27.73
2023-01-29T04:33:05.208Z,29.10
2023-01-29T04:36:01.923Z,28.20
2023-01-29T04:38:55.761Z,27.42
2023-01-29T04:41:32.849Z,28.80
2023-01-29T04:44:10.587Z,29.67
2023-01-29T04:46:51.277Z,26.48
2023-01-29T04:49:36.799Z,28.07
2023-01-29T04:52:18.367Z,27.80
2023-01-29T04:55:02.495Z,28.60
2023-01-29T04:57:41.838Z,27.67
2023-01-29T05:00:19.635Z,27.48
2023-01-29T05:02:49.236Z,28.08
2023-01-29T05:05:21.635Z,28.23
2023-01-29T05:07:51.692Z,28.00
2023-01-29T05:10:23.601Z,28.60
2023-01-29T05:12:59.817Z,28.98
2023-01-29T05:15:35.659Z,29.40
2023-01-29T05:18:08.733Z,29.73
2023-01-29T05:20:40.890Z,30.30
2023-01-29T05:23:17.119Z,30.42
2023-01-29T05:25:46.326Z,30.17
2023-01-29T05:28:16.510Z,31.80
2023-01-29T05:30:47.454Z,30.40
2023-01-29T05:33:18.219Z,31.45
2023-01-29T05:35:46.963Z,30.92
2023-01-29T05:38:17.507Z,32.45
2023-01-29T05:40:46.172Z,30.60
2023-01-29T05:43:18.576Z,31.20
2023-01-29T05:45:54.541Z,30.63
2023-01-29T05:48:23.249Z,34.53
2023-01-29T05:50:52.118Z,31.02
2023-01-29T05:53:21.738Z,31.20
2023-01-29T05:55:50.055Z,31.50
2023-01-29T05:58:19.627Z,32.38
2023-01-29T06:00:47.686Z,30.85
2023-01-29T06:03:15.881Z,32.13
2023-01-29T06:05:44.024Z,31.52
2023-01-29T06:08:12.056Z,32.47
2023-01-29T06:10:41.480Z,30.92
2023-01-29T06:13:09.505Z,32.03
2023-01-29T06:15:40.968Z,34.25
2023-01-29T06:18:09.043Z,32.15
2023-01-29T06:20:38.005Z,32.70
2023-01-29T06:23:06.081Z,31.85
2023-01-29T06:25:34.093Z,30.73
2023-01-29T06:28:03.485Z,30.77
2023-01-29T06:30:31.842Z,31.90
2023-01-29T06:33:01.613Z,32.78
2023-01-29T06:35:29.919Z,31.60
2023-01-29T06:37:58.122Z,31.33
2023-01-29T06:40:26.494Z,33.38
2023-01-29T06:42:54.537Z,33.58
2023-01-29T06:45:24.008Z,33.22
2023-01-29T06:47:52.557Z,32.40
2023-01-29T06:50:21.146Z,34.63
2023-01-29T06:52:49.198Z,34.35
2023-01-29T06:55:17.409Z,33.15
2023-01-29T06:57:45.422Z,33.08
2023-01-29T07:00:15.997Z,34.97
2023-01-29T07:02:45.478Z,36.72
2023-01-29T07:05:13.507Z,35.47
2023-01-29T07:07:41.629Z,33.80
2023-01-29T07:10:11.539Z,34.75
2023-01-29T07:12:39.552Z,36.10
2023-01-29T07:15:09.640Z,37.50
2023-01-29T07:17:37.699Z,36.38
2023-01-29T07:20:09.510Z,38.67
2023-01-29T07:22:37.572Z,37.83
2023-01-29T07:25:07.199Z,39.08
2023-01-29T07:27:35.258Z,39.28
2023-01-29T07:30:03.304Z,37.85
2023-01-29T07:32:31.380Z,38.47
2023-01-29T07:34:59.405Z,37.97
2023-01-29T07:37:28.818Z,40.60
2023-01-29T07:39:56.837Z,39.40
2023-01-29T07:42:25.033Z,38.00
2023-01-29T07:44:53.056Z,40.63
2023-01-29T07:47:21.077Z,39.30
2023-01-29T07:49:49.095Z,39.70
2023-01-29T07:52:17.165Z,41.42
2023-01-29T07:54:46.551Z,41.08
2023-01-29T07:57:14.654Z,41.55
2023-01-29T07:59:43.014Z,43.90
2023-01-29T08:02:11.777Z,45.22
2023-01-29T08:04:40.207Z,46.45
2023-01-29T08:07:09.376Z,44.70
2023-01-29T08:09:37.785Z,45.15
2023-01-29T08:12:07.839Z,47.07
2023-01-29T08:14:35.917Z,49.50
2023-01-29T08:17:04.069Z,47.80
2023-01-29T08:19:32.136Z,51.33
2023-01-29T08:22:00.163Z,55.08
2023-01-29T08:24:36.142Z,51.07
2023-01-29T08:27:17.272Z,54.25
2023-01-29T08:29:45.639Z,56.38
2023-01-29T08:32:13.668Z,55.65
2023-01-29T08:34:41.707Z,59.63
2023-01-29T08:37:09.726Z,56.17
2023-01-29T08:39:37.745Z,62.53
2023-01-29T08:42:06.041Z,59.28
2023-01-29T08:44:35.466Z,62.05
2023-01-29T08:47:03.876Z,63.08
2023-01-29T08:49:31.922Z,59.58
2023-01-29T08:52:02.328Z,57.63
2023-01-29T08:54:31.065Z,57.60
2023-01-29T08:56:59.131Z,55.60
2023-01-29T08:59:27.197Z,56.30
2023-01-29T09:01:56.616Z,67.18
2023-01-29T09:04:24.954Z,68.80
2023-01-29T09:06:53.276Z,67.15
2023-01-29T09:09:21.331Z,61.70
2023-01-29T09:11:49.428Z,65.55
2023-01-29T09:14:17.618Z,102.85
2023-01-29T09:16:45.761Z,110.18
2023-01-29T09:19:16.370Z,116.80
2023-01-29T09:21:44.496Z,98.38
2023-01-29T09:24:12.515Z,80.10
2023-01-29T09:26:41.201Z,84.43
2023-01-29T09:29:11.458Z,107.28
2023-01-29T09:31:39.569Z,65.85
2023-01-29T09:34:07.678Z,60.20
2023-01-29T09:36:37.148Z,69.00
2023-01-29T09:39:05.328Z,64.95
2023-01-29T09:41:49.385Z,64.90
2023-01-29T09:44:29.325Z,59.78
2023-01-29T09:47:00.272Z,56.00
2023-01-29T09:49:37.452Z,53.47
2023-01-29T09:52:16.020Z,61.42
2023-01-29T09:54:58.502Z,56.90
2023-01-29T09:57:35.460Z,99.10
2023-01-29T10:00:03.504Z,77.28
2023-01-29T10:03:10.617Z,57.47
2023-01-29T10:06:00.366Z,48.67
2023-01-29T10:08:57.920Z,57.10
2023-01-29T10:11:43.912Z,49.33
2023-01-29T10:14:23.679Z,52.33
2023-01-29T10:17:29.010Z,49.20
2023-01-29T10:20:26.047Z,50.75
2023-01-29T10:23:19.782Z,49.72
2023-01-29T10:25:50.698Z,50.35
2023-01-29T10:28:24.709Z,48.88
2023-01-29T10:31:00.905Z,61.15
2023-01-29T10:33:49.082Z,53.28
2023-01-29T10:36:36.218Z,56.30
2023-01-29T10:39:04.577Z,61.85
2023-01-29T10:41:54.114Z,54.10
2023-01-29T10:44:39.410Z,51.90
2023-01-29T10:47:59.637Z,52.25
2023-01-29T10:50:48.841Z,54.08
2023-01-29T10:53:38.328Z,51.92
2023-01-29T10:56:30.954Z,55.70
2023-01-29T10:59:06.066Z,53.47
2023-01-29T11:01:34.164Z,54.95
2023-01-29T11:04:05.144Z,53.42
2023-01-29T11:06:35.879Z,52.05
2023-01-29T11:09:13.779Z,52.20
2023-01-29T11:11:51.319Z,51.25
2023-01-29T11:14:28.342Z,51.38
2023-01-29T11:16:57.415Z,54.90
2023-01-29T11:19:41.766Z,48.47
2023-01-29T11:22:16.348Z,50.50
2023-01-29T11:24:45.465Z,48.97
2023-01-29T11:27:25.820Z,47.42
2023-01-29T11:29:56.617Z,48.63
2023-01-29T11:32:34.462Z,86.25
2023-01-29T11:35:06.578Z,53.28
2023-01-29T11:37:38.405Z,52.45
2023-01-29T11:40:38.903Z,52.63
2023-01-29T11:43:30.991Z,47.67
2023-01-29T11:46:05.025Z,47.33
2023-01-29T11:48:44.330Z,57.75
2023-01-29T11:51:23.202Z,51.47
2023-01-29T11:53:57.635Z,44.97
2023-01-29T11:56:33.671Z,44.42
2023-01-29T11:59:04.514Z,47.70
2023-01-29T12:01:38.583Z,43.72
2023-01-29T12:04:21.457Z,46.70
2023-01-29T12:06:53.505Z,47.53
2023-01-29T12:09:27.105Z,45.55
2023-01-29T12:11:55.830Z,45.05
2023-01-29T12:14:33.293Z,47.33
2023-01-29T12:17:07.576Z,45.13
2023-01-29T12:19:43.764Z,43.70
2023-01-29T12:22:22.224Z,43.00
2023-01-29T12:24:58.534Z,43.05
2023-01-29T12:27:38.074Z,41.70
2023-01-29T12:30:19.120Z,40.33
2023-01-29T12:33:00.436Z,39.58
2023-01-29T12:35:34.187Z,40.97
2023-01-29T12:38:08.945Z,39.83
2023-01-29T12:40:44.553Z,42.47
2023-01-29T12:43:17.961Z,39.60
2023-01-29T12:45:54.630Z,41.78
2023-01-29T12:48:31.167Z,41.67
2023-01-29T12:51:08.800Z,43.35
2023-01-29T12:53:42.805Z,38.60
2023-01-29T12:56:16.365Z,44.55
2023-01-29T12:58:50.275Z,60.60
2023-01-29T13:01:28.371Z,54.53
2023-01-29T13:04:06.484Z,41.78
2023-01-29T13:06:43.818Z,39.83
2023-01-29T13:09:20.517Z,39.60
2023-01-29T13:11:56.914Z,38.00
2023-01-29T13:14:43.287Z,41.92
2023-01-29T13:17:19.235Z,39.75
2023-01-29T13:19:55.304Z,40.78
2023-01-29T13:22:28.208Z,40.08
2023-01-29T13:25:04.749Z,40.17
2023-01-29T13:27:36.532Z,39.00
2023-01-29T13:30:06.233Z,38.85
2023-01-29T13:32:37.455Z,37.97
2023-01-29T13:35:15.612Z,38.90
2023-01-29T13:37:50.163Z,37.63
2023-01-29T13:40:26.804Z,36.80
2023-01-29T13:42:59.964Z,36.08
2023-01-29T13:45:37.091Z,34.22
2023-01-29T13:48:22.404Z,35.40
2023-01-29T13:50:55.530Z,38.35
2023-01-29T13:53:28.113Z,36.28
2023-01-29T13:55:56.551Z,32.80
2023-01-29T13:58:56.006Z,37.38
2023-01-29T14:02:04.925Z,34.25
2023-01-29T14:04:34.171Z,36.28
2023-01-29T14:07:49.752Z,34.88
2023-01-29T14:10:21.229Z,35.72
2023-01-29T14:12:55.426Z,35.10
2023-01-29T14:15:33.654Z,36.10
2023-01-29T14:18:20.940Z,38.33
2023-01-29T14:21:03.734Z,37.22
2023-01-29T14:23:44.003Z,39.47
2023-01-29T14:26:28.588Z,36.50
2023-01-29T14:29:05.030Z,39.92
2023-01-29T14:31:42.322Z,41.33
2023-01-29T14:34:23.488Z,41.03
2023-01-29T14:36:56.730Z,37.97
2023-01-29T14:39:43.553Z,39.17
2023-01-29T14:42:24.667Z,36.90
2023-01-29T14:45:23.259Z,38.10
2023-01-29T14:48:03.931Z,38.13
2023-01-29T14:50:48.635Z,38.03
2023-01-29T14:53:29.394Z,37.92
2023-01-29T14:56:04.102Z,44.92
2023-01-29T14:58:45.005Z,39.83
2023-01-29T15:01:30.294Z,39.08
2023-01-29T15:04:05.566Z,39.35
2023-01-29T15:06:42.887Z,37.30
2023-01-29T15:09:18.356Z,43.05
2023-01-29T15:11:57.053Z,38.88
2023-01-29T15:14:34.819Z,36.75
2023-01-29T15:17:26.550Z,36.70
2023-01-29T15:19:56.615Z,40.40
2023-01-29T15:22:26.377Z,43.22
2023-01-29T15:25:07.644Z,45.33
2023-01-29T15:27:37.251Z,43.55
2023-01-29T15:30:09.011Z,46.15
2023-01-29T15:32:40.961Z,47.03
2023-01-29T15:35:18.598Z,46.38
2023-01-29T15:38:00.975Z,48.50
2023-01-29T15:40:29.695Z,50.53
2023-01-29T15:42:59.270Z,46.85
2023-01-29T15:45:31.992Z,49.17
2023-01-29T15:48:08.609Z,54.40
2023-01-29T15:50:42.226Z,48.70
2023-01-29T15:53:19.090Z,72.95
2023-01-29T15:55:48.791Z,67.60
2023-01-29T15:58:25.198Z,100.80
2023-01-29T16:00:56.845Z,82.60
2023-01-29T16:03:29.467Z,76.40
2023-01-29T16:05:58.225Z,65.78
2023-01-29T16:08:29.027Z,63.38
2023-01-29T16:11:01.599Z,62.50
2023-01-29T16:13:35.283Z,58.33
2023-01-29T16:16:07.962Z,52.90
2023-01-29T16:18:50.666Z,51.15
2023-01-29T16:21:31.367Z,49.08
2023-01-29T16:24:03.481Z,55.33
2023-01-29T16:26:36.523Z,49.00
2023-01-29T16:29:09.831Z,49.60
2023-01-29T16:31:39.798Z,49.22
2023-01-29T16:34:10.920Z,48.40
2023-01-29T16:36:45.735Z,48.28
2023-01-29T16:39:21.438Z,47.65
2023-01-29T16:42:22.372Z,44.95
2023-01-29T16:44:57.185Z,46.47
2023-01-29T16:47:31.463Z,43.05
2023-01-29T16:50:02.337Z,44.83
2023-01-29T16:52:33.799Z,44.63
2023-01-29T16:55:20.481Z,41.42
2023-01-29T16:57:54.809Z,40.03
2023-01-29T17:00:28.593Z,42.85
2023-01-29T17:03:03.850Z,43.72
2023-01-29T17:05:36.921Z,40.00
2023-01-29T17:08:06.335Z,39.97
2023-01-29T17:10:35.899Z,40.40
2023-01-29T17:13:10.610Z,40.17
2023-01-29T17:15:47.813Z,38.58
2023-01-29T17:18:20.398Z,43.80
2023-01-29T17:20:49.313Z,40.15
2023-01-29T17:23:18.001Z,42.33
2023-01-29T17:25:47.309Z,40.65
2023-01-29T17:28:17.925Z,48.63
2023-01-29T17:31:00.085Z,41.03
2023-01-29T17:33:28.678Z,39.80
2023-01-29T17:35:57.073Z,36.45
2023-01-29T17:38:26.933Z,39.25
2023-01-29T17:40:59.711Z,37.75
2023-01-29T17:43:28.475Z,38.45
2023-01-29T17:45:57.977Z,39.30
2023-01-29T17:48:29.227Z,40.67
2023-01-29T17:51:01.458Z,38.60
2023-01-29T17:53:44.307Z,38.65
2023-01-29T17:56:19.078Z,42.38
2023-01-29T17:58:47.162Z,40.10
2023-01-29T18:01:16.626Z,38.47
2023-01-29T18:03:44.755Z,41.92
2023-01-29T18:06:26.110Z,37.00
2023-01-29T18:08:54.328Z,37.47
2023-01-29T18:11:22.485Z,39.28
2023-01-29T18:13:50.634Z,39.42
2023-01-29T18:16:21.914Z,37.78
2023-01-29T18:18:50.940Z,37.30
2023-01-29T18:21:19.240Z,37.70
2023-01-29T18:23:47.292Z,35.67
2023-01-29T18:26:17.823Z,37.97
2023-01-29T18:28:45.941Z,37.28
2023-01-29T18:31:14.513Z,35.20
2023-01-29T18:33:44.215Z,65.65
2023-01-29T18:36:12.315Z,61.30
2023-01-29T18:38:40.453Z,52.67
2023-01-29T18:41:11.476Z,62.97
2023-01-29T18:43:41.019Z,38.80
2023-01-29T18:46:10.485Z,41.22
2023-01-29T18:48:39.915Z,34.95
2023-01-29T18:51:10.355Z,36.78
2023-01-29T18:53:38.407Z,34.58
2023-01-29T18:56:08.480Z,33.65
2023-01-29T18:58:37.487Z,36.55
2023-01-29T19:01:09.931Z,35.75
2023-01-29T19:03:38.504Z,37.05
2023-01-29T19:06:11.033Z,37.92
2023-01-29T19:08:39.377Z,33.03
2023-01-29T19:11:08.917Z,35.63
2023-01-29T19:13:38.325Z,34.55
2023-01-29T19:16:09.280Z,33.30
2023-01-29T19:18:38.763Z,32.90
2023-01-29T19:21:13.939Z,33.40
2023-01-29T19:23:43.601Z,33.50
2023-01-29T19:26:13.301Z,31.70
2023-01-29T19:28:41.790Z,33.22
2023-01-29T19:31:10.835Z,34.00
2023-01-29T19:33:39.890Z,32.47
2023-01-29T19:36:11.808Z,31.38
2023-01-29T19:38:40.159Z,32.37
2023-01-29T19:41:08.310Z,31.60
2023-01-29T19:43:38.099Z,28.83
2023-01-29T19:46:07.364Z,28.27
2023-01-29T19:48:35.823Z,25.83
2023-01-29T19:51:08.390Z,28.35
2023-01-29T19:53:39.815Z,26.58
2023-01-29T19:56:11.525Z,26.73
2023-01-29T19:58:40.350Z,25.60
2023-01-29T20:01:14.796Z,24.40
2023-01-29T20:03:45.887Z,25.13
2023-01-29T20:06:16.472Z,24.02
2023-01-29T20:08:46.690Z,25.95
2023-01-29T20:11:15.142Z,27.67
2023-01-29T20:13:43.311Z,36.23
2023-01-29T20:16:11.464Z,35.30
2023-01-29T20:18:39.574Z,60.23
2023-01-29T20:21:10.649Z,47.65
2023-01-29T20:23:40.233Z,34.92
2023-01-29T20:26:14.019Z,25.35
2023-01-29T20:28:43.179Z,27.47
2023-01-29T20:31:11.743Z,29.92
2023-01-29T20:33:40.378Z,39.22
2023-01-29T20:36:11.576Z,26.75
2023-01-29T20:38:39.952Z,33.42
2023-01-29T20:41:14.735Z,32.20
2023-01-29T20:43:44.323Z,43.53
2023-01-29T20:46:12.806Z,39.78
2023-01-29T20:48:42.000Z,30.92
2023-01-29T20:51:15.143Z,29.47
2023-01-29T20:53:45.520Z,30.35
2023-01-29T20:56:16.792Z,35.25
2023-01-29T20:58:46.514Z,41.40
2023-01-29T21:01:18.252Z,29.88
2023-01-29T21:03:47.471Z,33.70
2023-01-29T21:06:16.169Z,28.02
2023-01-29T21:08:44.329Z,30.25
2023-01-29T21:11:13.915Z,33.58
2023-01-29T21:13:43.868Z,30.02
2023-01-29T21:16:11.967Z,33.20
2023-01-29T21:18:40.338Z,31.98
2023-01-29T21:21:08.572Z,31.77
2023-01-29T21:23:36.695Z,36.83
2023-01-29T21:26:06.662Z,27.50
2023-01-29T21:28:36.376Z,29.50
2023-01-29T21:31:06.822Z,29.30
2023-01-29T21:33:35.257Z,29.40
2023-01-29T21:36:04.557Z,24.50
2023-01-29T21:38:32.720Z,24.70
2023-01-29T21:41:02.495Z,30.15
2023-01-29T21:43:29.568Z,28.30
2023-01-29T21:46:01.062Z,29.58
2023-01-29T21:48:29.143Z,26.52
2023-01-29T21:50:57.325Z,24.43
2023-01-29T21:53:25.436Z,25.80
2023-01-29T21:55:53.515Z,26.88
2023-01-29T21:58:21.553Z,26.75
2023-01-29T22:00:49.753Z,25.60
2023-01-29T22:03:19.215Z,26.02
2023-01-29T22:05:47.276Z,26.27
2023-01-29T22:08:15.332Z,24.63
2023-01-29T22:10:43.500Z,24.90
2023-01-29T22:13:11.755Z,25.38
2023-01-29T22:15:39.845Z,24.80
2023-01-29T22:18:07.990Z,24.15
2023-01-29T22:20:37.514Z,23.42
2023-01-29T22:23:05.578Z,24.23
2023-01-29T22:25:34.074Z,24.63
2023-01-29T22:28:02.197Z,23.77
2023-01-29T22:30:30.342Z,23.83
2023-01-29T22:32:58.404Z,23.65
2023-01-29T22:35:26.450Z,24.07
2023-01-29T22:37:55.953Z,25.83
2023-01-29T22:40:24.251Z,24.75
2023-01-29T22:42:52.263Z,25.58
2023-01-29T22:45:20.391Z,26.98
2023-01-29T22:47:48.552Z,26.70
2023-01-29T22:50:17.192Z,25.98
2023-01-29T22:52:54.017Z,26.67
2023-01-29T22:55:23.663Z,26.88
2023-01-29T22:57:53.378Z,26.95
2023-01-29T23:00:22.267Z,26.23
2023-01-29T23:02:51.099Z,27.38
2023-01-29T23:05:19.790Z,27.77
2023-01-29T23:07:47.827Z,27.77
2023-01-29T23:10:17.448Z,29.43
2023-01-29T23:12:46.975Z,29.90
2023-01-29T23:15:15.131Z,31.50
2023-01-29T23:17:43.496Z,28.88
2023-01-29T23:20:13.382Z,28.60
2023-01-29T23:22:41.764Z,29.52
2023-01-29T23:25:10.838Z,29.88
2023-01-29T23:27:37.935Z,28.55
2023-01-29T23:30:09.771Z,29.40
2023-01-29T23:32:37.900Z,32.92
2023-01-29T23:35:07.007Z,31.75
2023-01-29T23:37:35.187Z,28.77
2023-01-29T23:40:03.911Z,29.95
2023-01-29T23:42:31.919Z,27.52
2023-01-29T23:45:00.021Z,29.08
2023-01-29T23:47:29.425Z,28.53
2023-01-29T23:49:57.447Z,29.85
2023-01-29T23:52:25.515Z,28.37
2023-01-29T23:54:53.556Z,29.23
2023-01-29T23:57:21.690Z,28.88
2023-01-29T23:59:50.129Z,30.60
