createdAt,value
2018-02-18T00:02:14.028Z,8.80
2018-02-18T00:04:41.471Z,9.80
2018-02-18T00:07:08.908Z,10.17
2018-02-18T00:09:36.332Z,10.03
2018-02-18T00:12:04.554Z,9.10
2018-02-18T00:14:32.884Z,11.00
2018-02-18T00:17:01.083Z,9.07
2018-02-18T00:19:28.535Z,11.10
2018-02-18T00:21:55.963Z,8.87
2018-02-18T00:24:24.163Z,10.20
2018-02-18T00:26:51.609Z,10.07
2018-02-18T00:29:19.822Z,9.60
2018-02-18T00:31:47.247Z,9.47
2018-02-18T00:34:14.680Z,9.87
2018-02-18T00:36:42.116Z,10.30
2018-02-18T00:39:09.543Z,9.10
2018-02-18T00:41:36.980Z,9.40
2018-02-18T00:44:04.412Z,9.20
2018-02-18T00:46:32.611Z,9.40
2018-02-18T00:49:00.043Z,10.10
2018-02-18T00:51:28.261Z,9.47
2018-02-18T00:53:55.684Z,9.20
2018-02-18T00:56:23.904Z,10.60
2018-02-18T00:58:51.362Z,10.30
2018-02-18T01:01:18.793Z,9.77
2018-02-18T01:03:46.283Z,11.17
2018-02-18T01:06:13.835Z,10.33
2018-02-18T01:08:41.274Z,9.67
2018-02-18T01:11:08.747Z,11.57
2018-02-18T01:13:36.200Z,10.67
2018-02-18T01:16:03.632Z,10.43
2018-02-18T01:18:31.123Z,10.40
2018-02-18T01:20:58.574Z,9.90
2018-02-18T01:23:26.000Z,10.30
2018-02-18T01:25:53.491Z,10.63
2018-02-18T01:28:20.949Z,10.30
2018-02-18T01:30:48.388Z,12.20
2018-02-18T01:33:15.860Z,11.47
2018-02-18T01:35:43.292Z,11.33
2018-02-18T01:38:11.394Z,11.27
2018-02-18T01:40:38.820Z,12.37
2018-02-18T01:43:06.309Z,12.17
2018-02-18T01:45:33.738Z,10.73
2018-02-18T01:48:01.180Z,11.40
2018-02-18T01:50:36.608Z,12.47
2018-02-18T01:53:04.808Z,11.60
2018-02-18T01:55:32.288Z,11.70
2018-02-18T01:57:59.734Z,11.90
2018-02-18T02:00:27.172Z,12.50
2018-02-18T02:02:54.668Z,11.97
2018-02-18T02:05:22.100Z,11.33
2018-02-18T02:07:49.577Z,12.73
2018-02-18T02:10:17.015Z,12.53
2018-02-18T02:12:44.456Z,13.20
2018-02-18T02:15:11.892Z,12.30
2018-02-18T02:17:40.126Z,13.57
2018-02-18T02:20:07.564Z,14.10
2018-02-18T02:22:35.709Z,12.50
2018-02-18T02:25:03.155Z,11.20
2018-02-18T02:27:31.379Z,12.00
2018-02-18T02:29:58.846Z,11.90
2018-02-18T02:32:26.287Z,14.30
2018-02-18T02:34:53.732Z,13.53
2018-02-18T02:37:21.174Z,14.00
2018-02-18T02:39:48.665Z,14.50
2018-02-18T02:42:16.127Z,12.57
2018-02-18T02:44:43.595Z,13.50
2018-02-18T02:47:11.152Z,14.00
2018-02-18T02:49:38.584Z,14.00
2018-02-18T02:52:06.058Z,13.90
2018-02-18T02:54:33.519Z,12.47
2018-02-18T02:57:00.956Z,13.50
2018-02-18T02:59:28.424Z,14.40
2018-02-18T03:01:55.868Z,13.93
2018-02-18T03:04:23.437Z,14.40
2018-02-18T03:06:50.905Z,13.33
2018-02-18T03:09:18.463Z,15.40
2018-02-18T03:11:45.895Z,14.37
2018-02-18T03:14:13.367Z,13.90
2018-02-18T03:16:40.801Z,14.93
2018-02-18T03:19:08.248Z,15.50
2018-02-18T03:21:36.268Z,13.60
2018-02-18T03:24:03.816Z,14.60
2018-02-18T03:26:31.250Z,14.13
2018-02-18T03:28:58.687Z,15.40
2018-02-18T03:31:26.184Z,14.10
2018-02-18T03:33:53.624Z,14.10
2018-02-18T03:36:21.084Z,14.20
2018-02-18T03:38:48.525Z,14.00
2018-02-18T03:41:16.012Z,13.87
2018-02-18T03:43:43.568Z,14.30
2018-02-18T03:46:11.128Z,14.97
2018-02-18T03:48:38.584Z,13.90
2018-02-18T03:51:06.048Z,14.47
2018-02-18T03:53:33.615Z,14.50
2018-02-18T03:56:01.054Z,12.63
2018-02-18T03:58:28.516Z,13.90
2018-02-18T04:00:56.667Z,14.90
2018-02-18T04:03:24.114Z,14.90
2018-02-18T04:05:51.652Z,16.30
2018-02-18T04:08:19.172Z,13.40
2018-02-18T04:10:46.723Z,14.30
2018-02-18T04:13:14.180Z,13.90
2018-02-18T04:15:41.732Z,14.13
2018-02-18T04:18:09.188Z,14.60
2018-02-18T04:20:36.626Z,14.90
2018-02-18T04:23:04.111Z,15.27
2018-02-18T04:25:31.564Z,13.33
2018-02-18T04:27:59.019Z,15.13
2018-02-18T04:30:26.464Z,15.03
2018-02-18T04:32:53.908Z,13.70
2018-02-18T04:35:21.347Z,15.77
2018-02-18T04:37:48.795Z,14.53
2018-02-18T04:40:17.012Z,14.40
2018-02-18T04:42:44.451Z,15.47
2018-02-18T04:45:11.888Z,13.90
2018-02-18T04:47:39.354Z,12.70
2018-02-18T04:50:06.815Z,15.10
2018-02-18T04:52:35.032Z,14.80
2018-02-18T04:55:02.580Z,14.20
2018-02-18T04:57:30.029Z,15.60
2018-02-18T04:59:57.502Z,14.10
2018-02-18T05:02:24.952Z,14.33
2018-02-18T05:04:52.399Z,14.40
2018-02-18T05:07:20.690Z,14.43
2018-02-18T05:09:48.127Z,15.63
2018-02-18T05:12:15.560Z,13.87
2018-02-18T05:14:43.012Z,13.67
2018-02-18T05:17:10.619Z,15.27
2018-02-18T05:19:38.067Z,15.43
2018-02-18T05:22:05.537Z,13.00
2018-02-18T05:24:32.992Z,13.73
2018-02-18T05:27:00.496Z,13.30
2018-02-18T05:29:27.932Z,12.93
2018-02-18T05:31:55.464Z,12.80
2018-02-18T05:34:22.994Z,13.97
2018-02-18T05:36:50.420Z,13.50
2018-02-18T05:39:18.654Z,14.67
2018-02-18T05:41:46.108Z,13.17
2018-02-18T05:44:13.567Z,14.60
2018-02-18T05:46:41.115Z,13.90
2018-02-18T05:49:08.584Z,14.47
2018-02-18T05:51:36.041Z,13.93
2018-02-18T05:54:03.476Z,12.70
2018-02-18T05:56:30.911Z,14.20
2018-02-18T05:58:58.349Z,13.80
2018-02-18T06:01:26.583Z,13.37
2018-02-18T06:03:54.037Z,13.10
2018-02-18T06:06:21.500Z,13.47
2018-02-18T06:08:48.928Z,14.77
2018-02-18T06:11:16.371Z,14.00
2018-02-18T06:13:43.804Z,13.67
2018-02-18T06:16:12.136Z,14.20
2018-02-18T06:18:39.570Z,13.80
2018-02-18T06:21:07.001Z,14.43
2018-02-18T06:23:35.220Z,13.53
2018-02-18T06:26:02.657Z,13.50
2018-02-18T06:28:30.100Z,15.03
2018-02-18T06:30:57.592Z,12.87
2018-02-18T06:33:25.027Z,16.00
2018-02-18T06:35:52.508Z,14.43
2018-02-18T06:38:20.072Z,14.60
2018-02-18T06:40:47.515Z,12.97
2018-02-18T06:43:14.953Z,14.90
2018-02-18T06:45:42.435Z,13.40
2018-02-18T06:48:09.914Z,13.10
2018-02-18T06:50:37.456Z,13.90
2018-02-18T06:53:04.927Z,14.23
2018-02-18T06:55:32.482Z,14.20
2018-02-18T06:58:00.028Z,13.63
2018-02-18T07:00:27.466Z,14.87
2018-02-18T07:02:54.954Z,14.83
2018-02-18T07:05:22.416Z,15.27
2018-02-18T07:07:49.856Z,13.90
2018-02-18T07:10:17.764Z,12.73
2018-02-18T07:12:45.291Z,14.57
2018-02-18T07:15:12.733Z,15.37
2018-02-18T07:17:40.267Z,13.47
2018-02-18T07:20:07.768Z,14.50
2018-02-18T07:22:35.222Z,13.73
2018-02-18T07:25:02.668Z,13.53
2018-02-18T07:27:30.103Z,13.83
2018-02-18T07:29:57.589Z,13.07
2018-02-18T07:32:25.020Z,14.00
2018-02-18T07:34:52.459Z,13.77
2018-02-18T07:37:20.605Z,13.00
2018-02-18T07:39:48.029Z,13.70
2018-02-18T07:42:15.472Z,13.80
2018-02-18T07:44:42.940Z,13.40
2018-02-18T07:47:10.404Z,13.77
2018-02-18T07:49:37.858Z,13.57
2018-02-18T07:52:05.301Z,14.70
2018-02-18T07:54:32.750Z,12.97
2018-02-18T07:57:00.193Z,14.10
2018-02-18T07:59:27.623Z,13.67
2018-02-18T08:01:55.142Z,13.47
2018-02-18T08:04:22.599Z,13.90
2018-02-18T08:06:50.056Z,14.53
2018-02-18T08:09:17.513Z,12.60
2018-02-18T08:11:44.953Z,13.57
2018-02-18T08:14:12.388Z,13.33
2018-02-18T08:16:39.824Z,13.97
2018-02-18T08:19:08.057Z,16.33
2018-02-18T08:21:35.514Z,15.77
2018-02-18T08:24:02.972Z,13.40
2018-02-18T08:26:30.527Z,14.43
2018-02-18T08:28:57.984Z,14.67
2018-02-18T08:31:25.444Z,16.40
2018-02-18T08:33:53.705Z,15.87
2018-02-18T08:36:21.136Z,18.00
2018-02-18T08:38:48.595Z,16.63
2018-02-18T08:41:16.058Z,19.10
2018-02-18T08:43:43.504Z,17.47
2018-02-18T08:46:10.960Z,16.13
2018-02-18T08:48:38.468Z,15.70
2018-02-18T08:51:06.021Z,16.23
2018-02-18T08:53:33.476Z,17.73
2018-02-18T08:56:00.920Z,16.60
2018-02-18T08:58:28.392Z,18.40
2018-02-18T09:00:55.863Z,16.97
2018-02-18T09:03:23.520Z,16.10
2018-02-18T09:05:50.967Z,14.53
2018-02-18T09:08:18.411Z,17.03
2018-02-18T09:10:45.887Z,16.37
2018-02-18T09:13:13.440Z,16.67
2018-02-18T09:15:40.897Z,17.10
2018-02-18T09:18:08.345Z,17.07
2018-02-18T09:20:35.777Z,15.20
2018-02-18T09:23:03.467Z,16.23
2018-02-18T09:25:30.912Z,16.10
2018-02-18T09:27:58.612Z,17.67
2018-02-18T09:30:26.060Z,15.90
2018-02-18T09:32:53.519Z,16.87
2018-02-18T09:35:20.977Z,17.30
2018-02-18T09:37:48.516Z,16.50
2018-02-18T09:40:15.980Z,15.90
2018-02-18T09:42:43.430Z,15.33
2018-02-18T09:45:10.870Z,15.33
2018-02-18T09:47:38.304Z,16.93
2018-02-18T09:50:05.796Z,16.50
2018-02-18T09:52:33.255Z,14.73
2018-02-18T09:55:00.702Z,14.80
2018-02-18T09:57:28.177Z,14.47
2018-02-18T09:59:55.628Z,18.13
2018-02-18T10:02:23.088Z,16.07
2018-02-18T10:04:50.540Z,16.67
2018-02-18T10:07:17.973Z,16.97
2018-02-18T10:09:45.463Z,16.33
2018-02-18T10:12:12.921Z,16.27
2018-02-18T10:14:40.356Z,15.20
2018-02-18T10:17:07.798Z,14.90
2018-02-18T10:19:35.254Z,14.87
2018-02-18T10:22:02.678Z,14.70
2018-02-18T10:24:30.889Z,13.80
2018-02-18T10:26:58.372Z,14.90
2018-02-18T10:29:25.824Z,13.97
2018-02-18T10:31:53.297Z,14.60
2018-02-18T10:34:20.704Z,14.10
2018-02-18T10:36:48.148Z,15.57
2018-02-18T10:39:16.340Z,13.97
2018-02-18T10:41:43.780Z,13.73
2018-02-18T10:44:11.988Z,14.10
2018-02-18T10:46:39.424Z,13.97
2018-02-18T10:49:06.868Z,12.80
2018-02-18T10:51:35.067Z,14.37
2018-02-18T10:54:02.508Z,13.63
2018-02-18T10:56:29.944Z,12.40
2018-02-18T10:58:58.144Z,15.07
2018-02-18T11:01:25.580Z,14.83
2018-02-18T11:03:53.788Z,13.90
2018-02-18T11:06:21.254Z,15.90
2018-02-18T11:08:48.684Z,15.10
2018-02-18T11:11:16.126Z,13.83
2018-02-18T11:13:44.322Z,15.13
2018-02-18T11:16:11.760Z,16.00
2018-02-18T11:18:39.971Z,14.83
2018-02-18T11:21:07.415Z,14.77
2018-02-18T11:23:34.860Z,17.50
2018-02-18T11:26:02.304Z,15.00
2018-02-18T11:28:30.504Z,15.50
2018-02-18T11:30:57.957Z,15.38
2018-02-18T11:33:25.391Z,17.98
2018-02-18T11:35:53.608Z,17.50
2018-02-18T11:38:21.048Z,16.90
2018-02-18T11:40:48.473Z,16.30
2018-02-18T11:43:16.682Z,16.80
2018-02-18T11:45:44.116Z,17.00
2018-02-18T11:48:11.547Z,17.47
2018-02-18T11:50:39.752Z,14.33
2018-02-18T11:53:07.194Z,15.97
2018-02-18T11:55:35.397Z,17.30
2018-02-18T11:58:02.840Z,15.97
2018-02-18T12:00:30.271Z,15.80
2018-02-18T12:02:58.498Z,16.50
2018-02-18T12:05:25.940Z,16.67
2018-02-18T12:07:53.371Z,16.23
2018-02-18T12:10:21.584Z,14.20
2018-02-18T12:12:49.025Z,14.70
2018-02-18T12:15:16.481Z,16.43
2018-02-18T12:17:43.914Z,15.37
2018-02-18T12:20:12.113Z,14.97
2018-02-18T12:22:39.557Z,14.70
2018-02-18T12:25:06.996Z,18.85
2018-02-18T12:27:35.198Z,18.90
2018-02-18T12:30:02.627Z,16.20
2018-02-18T12:32:30.845Z,15.70
2018-02-18T12:34:58.290Z,15.43
2018-02-18T12:37:25.724Z,15.73
2018-02-18T12:39:53.912Z,11.37
2018-02-18T12:42:21.369Z,12.80
2018-02-18T12:44:48.801Z,19.40
2018-02-18T12:47:17.036Z,12.80
2018-02-18T12:49:44.432Z,10.50
2018-02-18T12:52:12.669Z,10.67
2018-02-18T12:54:40.156Z,11.80
2018-02-18T12:57:07.540Z,12.33
2018-02-18T12:59:34.972Z,13.30
2018-02-18T13:02:03.172Z,13.40
2018-02-18T13:04:30.607Z,12.70
2018-02-18T13:06:58.811Z,12.87
2018-02-18T13:09:26.267Z,12.53
2018-02-18T13:11:53.689Z,13.47
2018-02-18T13:14:21.897Z,12.70
2018-02-18T13:16:49.349Z,10.67
2018-02-18T13:19:16.776Z,10.80
2018-02-18T13:21:44.988Z,12.10
2018-02-18T13:24:12.423Z,13.40
2018-02-18T13:26:39.864Z,11.00
2018-02-18T13:29:08.064Z,12.87
2018-02-18T13:31:35.504Z,12.30
2018-02-18T13:34:03.708Z,13.33
2018-02-18T13:36:31.162Z,15.40
2018-02-18T13:38:58.597Z,19.70
2018-02-18T13:41:26.033Z,13.63
2018-02-18T13:43:54.246Z,16.00
2018-02-18T13:46:21.689Z,14.10
2018-02-18T13:48:49.131Z,13.40
2018-02-18T13:51:17.342Z,17.00
2018-02-18T13:53:44.767Z,17.77
2018-02-18T13:56:12.211Z,20.62
2018-02-18T13:58:40.705Z,13.97
2018-02-18T14:01:08.906Z,13.60
2018-02-18T14:03:36.336Z,15.30
2018-02-18T14:06:03.772Z,13.33
2018-02-18T14:08:31.212Z,14.40
2018-02-18T14:10:58.651Z,13.37
2018-02-18T14:13:26.083Z,12.87
2018-02-18T14:15:53.528Z,17.73
2018-02-18T14:18:20.964Z,14.03
2018-02-18T14:20:49.160Z,20.50
2018-02-18T14:23:16.595Z,16.17
2018-02-18T14:25:44.792Z,17.07
2018-02-18T14:28:12.248Z,16.52
2018-02-18T14:30:39.676Z,15.52
2018-02-18T14:33:07.875Z,14.13
2018-02-18T14:35:35.328Z,16.30
2018-02-18T14:38:03.527Z,15.10
2018-02-18T14:40:30.972Z,12.37
2018-02-18T14:43:10.201Z,13.97
2018-02-18T14:45:49.344Z,13.87
2018-02-18T14:48:28.585Z,12.30
2018-02-18T14:51:07.808Z,13.50
2018-02-18T14:53:47.129Z,12.50
2018-02-18T14:56:26.376Z,13.98
2018-02-18T14:58:53.811Z,12.00
2018-02-18T15:01:21.263Z,11.10
2018-02-18T15:03:48.696Z,13.07
2018-02-18T15:06:16.132Z,12.20
2018-02-18T15:08:43.576Z,11.90
2018-02-18T15:11:11.012Z,11.97
2018-02-18T15:13:38.468Z,11.93
2018-02-18T15:16:05.900Z,17.17
2018-02-18T15:18:34.115Z,13.97
2018-02-18T15:21:01.558Z,20.33
2018-02-18T15:23:29.016Z,12.30
2018-02-18T15:25:56.439Z,11.10
2018-02-18T15:28:24.647Z,10.10
2018-02-18T15:30:52.084Z,11.03
2018-02-18T15:33:19.516Z,11.67
2018-02-18T15:35:47.748Z,11.70
2018-02-18T15:38:15.184Z,10.73
2018-02-18T15:40:42.619Z,11.73
2018-02-18T15:43:10.830Z,10.67
2018-02-18T15:45:38.277Z,10.80
2018-02-18T15:48:05.733Z,9.37
2018-02-18T15:50:33.163Z,11.13
2018-02-18T15:53:00.612Z,11.27
2018-02-18T15:55:28.824Z,11.17
2018-02-18T15:57:56.256Z,10.43
2018-02-18T16:00:24.454Z,11.20
2018-02-18T16:02:51.884Z,10.27
2018-02-18T16:05:19.330Z,9.70
2018-02-18T16:07:47.535Z,11.30
2018-02-18T16:10:14.988Z,11.33
2018-02-18T16:12:42.423Z,13.20
2018-02-18T16:15:10.616Z,10.80
2018-02-18T16:17:38.077Z,11.60
2018-02-18T16:20:05.516Z,11.10
2018-02-18T16:22:33.712Z,12.20
2018-02-18T16:25:01.156Z,11.57
2018-02-18T16:27:28.584Z,9.70
2018-02-18T16:29:56.794Z,12.20
2018-02-18T16:32:24.224Z,10.27
2018-02-18T16:34:52.419Z,10.97
2018-02-18T16:37:19.855Z,11.40
2018-02-18T16:39:48.084Z,19.00
2018-02-18T16:42:15.515Z,23.40
2018-02-18T16:44:42.947Z,14.70
2018-02-18T16:47:11.147Z,12.87
2018-02-18T16:49:38.583Z,10.03
2018-02-18T16:52:06.795Z,10.97
2018-02-18T16:54:34.233Z,10.30
2018-02-18T16:57:01.680Z,9.40
2018-02-18T16:59:29.127Z,9.90
2018-02-18T17:01:56.564Z,18.23
2018-02-18T17:04:24.779Z,19.03
2018-02-18T17:06:55.757Z,11.13
2018-02-18T17:09:23.188Z,8.30
2018-02-18T17:11:50.628Z,9.47
2018-02-18T17:14:18.060Z,9.70
2018-02-18T17:16:46.278Z,10.90
2018-02-18T17:19:13.722Z,11.10
2018-02-18T17:21:41.164Z,10.40
2018-02-18T17:24:08.592Z,8.30
2018-02-18T17:26:36.788Z,10.30
2018-02-18T17:29:04.225Z,9.30
2018-02-18T17:31:32.448Z,9.10
2018-02-18T17:33:59.880Z,8.53
2018-02-18T17:36:27.315Z,8.47
2018-02-18T17:38:55.517Z,7.60
2018-02-18T17:41:22.952Z,7.50
2018-02-18T17:43:51.188Z,7.73
2018-02-18T17:46:18.625Z,8.53
2018-02-18T17:48:46.048Z,8.20
2018-02-18T17:51:13.483Z,8.40
2018-02-18T17:53:41.680Z,8.10
2018-02-18T17:56:09.120Z,8.00
2018-02-18T17:58:37.318Z,17.70
2018-02-18T18:01:04.769Z,11.10
2018-02-18T18:03:32.204Z,10.17
2018-02-18T18:06:00.400Z,9.10
2018-02-18T18:08:27.837Z,10.63
2018-02-18T18:10:56.037Z,8.80
2018-02-18T18:13:23.468Z,9.93
2018-02-18T18:15:51.666Z,11.60
2018-02-18T18:18:19.116Z,10.50
2018-02-18T18:20:46.552Z,11.40
2018-02-18T18:23:14.752Z,10.63
2018-02-18T18:25:42.221Z,11.40
2018-02-18T18:28:10.395Z,11.07
2018-02-18T18:30:37.832Z,11.37
2018-02-18T18:33:05.306Z,10.43
2018-02-18T18:35:33.468Z,11.23
2018-02-18T18:38:00.903Z,12.23
2018-02-18T18:40:29.109Z,11.93
2018-02-18T18:42:56.538Z,16.53
2018-02-18T18:45:24.748Z,15.43
2018-02-18T18:47:52.186Z,18.70
2018-02-18T18:50:19.628Z,16.10
2018-02-18T18:52:47.819Z,16.83
2018-02-18T18:55:15.271Z,14.73
2018-02-18T18:57:42.704Z,13.70
2018-02-18T19:00:10.908Z,14.20
2018-02-18T19:02:38.347Z,14.13
2018-02-18T19:05:06.556Z,14.30
2018-02-18T19:07:33.994Z,13.30
2018-02-18T19:10:01.429Z,12.97
2018-02-18T19:12:29.649Z,13.70
2018-02-18T19:14:57.080Z,20.47
2018-02-18T19:17:24.516Z,20.53
2018-02-18T19:19:52.726Z,19.30
2018-02-18T19:22:20.151Z,13.40
2018-02-18T19:24:48.364Z,11.93
2018-02-18T19:27:15.780Z,12.87
2018-02-18T19:29:43.984Z,13.73
2018-02-18T19:32:11.429Z,13.20
2018-02-18T19:34:38.870Z,13.70
2018-02-18T19:37:07.060Z,13.00
2018-02-18T19:39:34.496Z,11.53
2018-02-18T19:42:02.700Z,12.37
2018-02-18T19:44:30.157Z,12.40
2018-02-18T19:46:57.604Z,13.17
2018-02-18T19:49:25.042Z,17.53
2018-02-18T19:51:53.264Z,16.60
2018-02-18T19:54:20.685Z,16.03
2018-02-18T19:56:48.126Z,17.90
2018-02-18T19:59:16.330Z,15.20
2018-02-18T20:01:43.756Z,14.27
2018-02-18T20:04:11.963Z,13.60
2018-02-18T20:06:39.398Z,14.50
2018-02-18T20:09:07.612Z,15.10
2018-02-18T20:11:35.046Z,15.63
2018-02-18T20:14:02.488Z,14.17
2018-02-18T20:16:30.684Z,13.23
2018-02-18T20:18:58.152Z,15.90
2018-02-18T20:21:25.600Z,14.47
2018-02-18T20:23:53.032Z,14.47
2018-02-18T20:26:20.468Z,15.13
2018-02-18T20:28:48.672Z,17.77
2018-02-18T20:31:16.108Z,18.13
2018-02-18T20:33:44.325Z,23.07
2018-02-18T20:36:11.760Z,26.20
2018-02-18T20:38:39.204Z,25.70
2018-02-18T20:41:07.403Z,22.20
2018-02-18T20:43:34.831Z,24.87
2018-02-18T20:46:03.046Z,19.60
2018-02-18T20:48:30.476Z,19.57
2018-02-18T20:50:57.912Z,24.50
2018-02-18T20:53:26.114Z,21.93
2018-02-18T20:55:53.577Z,18.77
2018-02-18T20:58:20.999Z,17.87
2018-02-18T21:00:49.207Z,15.97
2018-02-18T21:03:16.665Z,15.60
2018-02-18T21:05:44.100Z,16.40
2018-02-18T21:08:11.535Z,16.57
2018-02-18T21:10:39.745Z,18.40
2018-02-18T21:13:07.171Z,17.60
2018-02-18T21:15:35.372Z,16.50
2018-02-18T21:18:02.846Z,16.83
2018-02-18T21:20:30.280Z,18.00
2018-02-18T21:22:57.717Z,16.47
2018-02-18T21:25:25.940Z,17.90
2018-02-18T21:27:53.477Z,15.00
2018-02-18T21:30:20.908Z,15.03
2018-02-18T21:32:49.116Z,13.80
2018-02-18T21:35:16.544Z,14.03
2018-02-18T21:37:44.747Z,13.93
2018-02-18T21:40:12.180Z,15.20
2018-02-18T21:42:40.383Z,15.77
2018-02-18T21:45:07.852Z,15.60
2018-02-18T21:47:35.295Z,15.60
2018-02-18T21:50:02.738Z,16.03
2018-02-18T21:52:30.172Z,16.30
2018-02-18T21:54:58.396Z,18.67
2018-02-18T21:57:25.831Z,14.30
2018-02-18T21:59:53.286Z,15.23
2018-02-18T22:02:20.780Z,13.70
2018-02-18T22:04:48.223Z,17.17
2018-02-18T22:07:15.663Z,17.83
2018-02-18T22:09:43.108Z,14.90
2018-02-18T22:12:10.573Z,15.03
2018-02-18T22:14:38.017Z,15.13
2018-02-18T22:17:05.447Z,16.70
2018-02-18T22:19:33.664Z,16.83
2018-02-18T22:22:01.105Z,14.43
2018-02-18T22:24:28.544Z,14.03
2018-02-18T22:26:56.792Z,17.30
2018-02-18T22:29:24.332Z,15.40
2018-02-18T22:31:51.896Z,16.73
2018-02-18T22:34:19.325Z,17.07
2018-02-18T22:36:46.769Z,17.60
2018-02-18T22:39:14.284Z,15.40
2018-02-18T22:41:41.739Z,16.80
2018-02-18T22:44:09.164Z,15.30
2018-02-18T22:46:36.730Z,15.83
2018-02-18T22:49:04.176Z,14.40
2018-02-18T22:51:31.728Z,15.33
2018-02-18T22:53:59.175Z,16.40
2018-02-18T22:56:26.683Z,14.50
2018-02-18T22:58:54.119Z,13.33
2018-02-18T23:01:21.576Z,13.63
2018-02-18T23:03:49.025Z,13.77
2018-02-18T23:06:16.444Z,13.53
2018-02-18T23:08:44.647Z,14.30
2018-02-18T23:11:12.088Z,14.07
2018-02-18T23:13:39.596Z,13.83
2018-02-18T23:16:07.153Z,14.60
2018-02-18T23:18:34.583Z,18.40
2018-02-18T23:21:09.192Z,23.67
2018-02-18T23:23:36.784Z,17.77
2018-02-18T23:26:04.230Z,16.30
2018-02-18T23:28:31.698Z,15.40
2018-02-18T23:30:59.157Z,15.87
2018-02-18T23:33:26.612Z,15.77
2018-02-18T23:35:54.061Z,13.87
2018-02-18T23:38:21.496Z,15.03
2018-02-18T23:40:48.952Z,17.17
2018-02-18T23:43:16.388Z,14.00
2018-02-18T23:45:44.595Z,14.60
2018-02-18T23:48:12.063Z,14.17
2018-02-18T23:50:39.496Z,15.17
2018-02-18T23:53:06.955Z,14.93
2018-02-18T23:55:34.436Z,14.50
2018-02-18T23:58:01.991Z,15.80
