createdAt,value
2022-11-07T00:00:55.237Z,69.90
2022-11-07T00:03:25.465Z,69.90
2022-11-07T00:05:56.690Z,69.90
2022-11-07T00:08:33.583Z,69.80
2022-11-07T00:11:04.417Z,69.80
2022-11-07T00:13:35.807Z,69.80
2022-11-07T00:16:11.978Z,69.60
2022-11-07T00:18:42.383Z,69.40
2022-11-07T00:21:13.289Z,69.50
2022-11-07T00:23:45.632Z,69.60
2022-11-07T00:26:17.254Z,69.40
2022-11-07T00:28:48.169Z,69.40
2022-11-07T00:31:19.726Z,69.50
2022-11-07T00:33:50.301Z,69.40
2022-11-07T00:36:22.610Z,69.40
2022-11-07T00:38:52.984Z,69.30
2022-11-07T00:41:24.012Z,69.30
2022-11-07T00:43:54.841Z,69.30
2022-11-07T00:46:26.148Z,69.30
2022-11-07T00:48:56.419Z,69.20
2022-11-07T00:51:29.275Z,69.20
2022-11-07T00:54:00.119Z,69.20
2022-11-07T00:56:30.601Z,69.20
2022-11-07T00:59:02.664Z,69.30
2022-11-07T01:01:35.457Z,69.20
2022-11-07T01:04:23.559Z,69.20
2022-11-07T01:06:53.779Z,69.00
2022-11-07T01:09:24.870Z,69.00
2022-11-07T01:11:55.214Z,68.90
2022-11-07T01:14:26.257Z,68.80
2022-11-07T01:16:56.577Z,68.70
2022-11-07T01:19:26.865Z,68.60
2022-11-07T01:21:57.100Z,68.50
2022-11-07T01:24:27.290Z,68.40
2022-11-07T01:26:57.551Z,68.40
2022-11-07T01:29:27.844Z,69.10
2022-11-07T01:31:58.083Z,68.20
2022-11-07T01:34:28.299Z,68.20
2022-11-07T01:36:58.571Z,68.10
2022-11-07T01:39:28.759Z,68.10
2022-11-07T01:41:59.203Z,68.00
2022-11-07T01:44:29.354Z,67.90
2022-11-07T01:47:02.247Z,67.90
2022-11-07T01:49:39.960Z,68.60
2022-11-07T01:52:16.079Z,67.70
2022-11-07T01:55:06.378Z,67.70
2022-11-07T01:57:49.177Z,67.50
2022-11-07T02:00:22.928Z,67.90
2022-11-07T02:03:09.980Z,68.10
2022-11-07T02:05:56.681Z,68.10
2022-11-07T02:08:28.413Z,68.20
2022-11-07T02:11:01.847Z,68.30
2022-11-07T02:13:33.866Z,68.30
2022-11-07T02:16:09.751Z,68.40
2022-11-07T02:18:42.374Z,68.40
2022-11-07T02:21:51.351Z,68.50
2022-11-07T02:24:27.561Z,68.40
2022-11-07T02:27:00.201Z,68.50
2022-11-07T02:29:31.187Z,68.40
2022-11-07T02:32:06.166Z,68.50
2022-11-07T02:34:36.596Z,68.30
2022-11-07T02:37:14.102Z,68.30
2022-11-07T02:39:44.368Z,68.20
2022-11-07T02:42:14.725Z,68.20
2022-11-07T02:44:45.002Z,68.10
2022-11-07T02:47:23.050Z,68.00
2022-11-07T02:49:53.229Z,68.00
2022-11-07T02:52:23.471Z,68.00
2022-11-07T02:54:53.706Z,67.90
2022-11-07T02:57:23.912Z,67.80
2022-11-07T02:59:54.144Z,67.80
2022-11-07T03:02:24.433Z,67.70
2022-11-07T03:04:55.311Z,67.70
2022-11-07T03:07:25.765Z,67.60
2022-11-07T03:09:56.032Z,67.60
2022-11-07T03:12:26.308Z,67.60
2022-11-07T03:14:56.586Z,67.60
2022-11-07T03:17:26.848Z,67.60
2022-11-07T03:19:57.057Z,67.60
2022-11-07T03:22:27.301Z,67.50
2022-11-07T03:24:57.578Z,68.20
2022-11-07T03:27:27.891Z,67.40
2022-11-07T03:29:58.040Z,67.30
2022-11-07T03:32:28.278Z,67.30
2022-11-07T03:34:58.598Z,67.30
2022-11-07T03:37:28.949Z,67.20
2022-11-07T03:39:59.181Z,67.10
2022-11-07T03:42:29.555Z,67.00
2022-11-07T03:44:59.871Z,67.00
2022-11-07T03:47:30.065Z,66.90
2022-11-07T03:50:00.524Z,66.90
2022-11-07T03:52:30.792Z,66.80
2022-11-07T03:55:01.188Z,66.70
2022-11-07T03:57:31.361Z,66.50
2022-11-07T04:00:01.760Z,66.40
2022-11-07T04:02:32.087Z,66.20
2022-11-07T04:05:02.557Z,66.00
2022-11-07T04:07:32.819Z,65.90
2022-11-07T04:10:03.093Z,65.70
2022-11-07T04:12:51.274Z,65.70
2022-11-07T04:15:39.809Z,65.70
2022-11-07T04:18:10.196Z,65.80
2022-11-07T04:20:40.375Z,65.60
2022-11-07T04:23:10.573Z,65.60
2022-11-07T04:25:58.541Z,65.50
2022-11-07T04:28:28.778Z,65.50
2022-11-07T04:30:58.958Z,65.50
2022-11-07T04:33:29.215Z,65.40
2022-11-07T04:35:59.438Z,65.50
2022-11-07T04:38:29.826Z,65.40
2022-11-07T04:41:01.008Z,65.40
2022-11-07T04:43:31.330Z,65.40
2022-11-07T04:46:01.522Z,65.30
2022-11-07T04:48:31.813Z,65.30
2022-11-07T04:51:02.217Z,65.30
2022-11-07T04:53:32.418Z,65.30
2022-11-07T04:56:02.739Z,65.30
2022-11-07T04:58:32.910Z,65.30
2022-11-07T05:01:03.181Z,65.20
2022-11-07T05:03:36.298Z,65.20
2022-11-07T05:06:09.475Z,65.20
2022-11-07T05:08:39.912Z,65.20
2022-11-07T05:11:10.222Z,65.20
2022-11-07T05:13:40.454Z,65.20
2022-11-07T05:16:21.824Z,65.20
2022-11-07T05:18:52.026Z,65.10
2022-11-07T05:21:22.318Z,65.20
2022-11-07T05:23:52.533Z,65.20
2022-11-07T05:26:22.764Z,65.20
2022-11-07T05:28:53.157Z,65.20
2022-11-07T05:31:23.300Z,65.20
2022-11-07T05:33:53.489Z,65.20
2022-11-07T05:36:26.322Z,65.10
2022-11-07T05:38:56.801Z,65.20
2022-11-07T05:41:27.028Z,65.20
2022-11-07T05:43:57.278Z,65.20
2022-11-07T05:46:27.496Z,65.10
2022-11-07T05:49:00.833Z,65.20
2022-11-07T05:51:31.529Z,65.10
2022-11-07T05:54:01.726Z,65.10
2022-11-07T05:56:32.055Z,65.20
2022-11-07T05:59:02.282Z,65.10
2022-11-07T06:01:32.867Z,65.80
2022-11-07T06:04:03.145Z,65.10
2022-11-07T06:06:33.536Z,65.10
2022-11-07T06:09:03.809Z,65.10
2022-11-07T06:11:35.071Z,65.00
2022-11-07T06:14:05.314Z,65.10
2022-11-07T06:16:35.690Z,65.30
2022-11-07T06:19:06.159Z,65.10
2022-11-07T06:21:37.801Z,65.10
2022-11-07T06:24:13.952Z,65.40
2022-11-07T06:26:45.500Z,65.50
2022-11-07T06:29:15.843Z,65.70
2022-11-07T06:31:46.142Z,65.60
2022-11-07T06:34:16.400Z,65.60
2022-11-07T06:36:52.764Z,65.60
2022-11-07T06:39:28.904Z,65.60
2022-11-07T06:41:59.143Z,65.70
2022-11-07T06:44:29.634Z,65.70
2022-11-07T06:47:00.460Z,65.70
2022-11-07T06:49:30.724Z,65.60
2022-11-07T06:52:01.095Z,65.70
2022-11-07T06:54:31.275Z,65.70
2022-11-07T06:57:01.660Z,65.80
2022-11-07T06:59:31.862Z,65.70
2022-11-07T07:02:02.126Z,65.70
2022-11-07T07:04:32.386Z,65.70
2022-11-07T07:07:02.600Z,65.70
2022-11-07T07:09:32.866Z,65.60
2022-11-07T07:12:03.011Z,65.60
2022-11-07T07:14:33.310Z,65.60
2022-11-07T07:17:03.440Z,65.60
2022-11-07T07:19:33.635Z,65.60
2022-11-07T07:22:03.898Z,65.60
2022-11-07T07:24:34.102Z,65.60
2022-11-07T07:27:04.309Z,65.60
2022-11-07T07:29:34.473Z,65.60
2022-11-07T07:32:04.620Z,65.60
2022-11-07T07:34:34.850Z,66.50
2022-11-07T07:37:05.098Z,65.80
2022-11-07T07:39:35.398Z,65.80
2022-11-07T07:42:05.708Z,65.80
2022-11-07T07:44:36.168Z,65.80
2022-11-07T07:47:11.096Z,65.90
2022-11-07T07:49:42.281Z,65.80
2022-11-07T07:52:12.704Z,65.80
2022-11-07T07:54:42.930Z,65.70
2022-11-07T07:57:13.393Z,65.70
2022-11-07T07:59:43.745Z,65.70
2022-11-07T08:02:15.317Z,65.70
2022-11-07T08:04:46.266Z,65.70
2022-11-07T08:07:16.585Z,65.70
2022-11-07T08:09:47.052Z,65.60
2022-11-07T08:12:17.368Z,65.70
2022-11-07T08:14:47.695Z,65.70
2022-11-07T08:17:18.136Z,65.70
2022-11-07T08:19:48.884Z,65.70
2022-11-07T08:22:19.101Z,66.50
2022-11-07T08:24:49.279Z,65.80
2022-11-07T08:27:19.582Z,65.80
2022-11-07T08:29:49.914Z,65.80
2022-11-07T08:32:20.068Z,65.80
2022-11-07T08:34:50.329Z,65.90
2022-11-07T08:37:20.550Z,65.90
2022-11-07T08:39:51.005Z,65.90
2022-11-07T08:42:21.226Z,66.00
2022-11-07T08:44:51.573Z,65.90
2022-11-07T08:47:21.818Z,65.90
2022-11-07T08:49:52.250Z,66.70
2022-11-07T08:52:22.636Z,65.90
2022-11-07T08:54:52.933Z,65.90
2022-11-07T08:57:23.084Z,66.00
2022-11-07T08:59:53.313Z,65.90
2022-11-07T09:05:13.765Z,65.90
2022-11-07T09:07:43.926Z,65.90
2022-11-07T09:10:14.361Z,65.90
2022-11-07T09:12:52.146Z,65.90
2022-11-07T09:15:22.999Z,65.80
2022-11-07T09:17:53.133Z,65.80
2022-11-07T09:20:23.417Z,65.80
2022-11-07T09:22:59.300Z,65.80
2022-11-07T09:25:29.804Z,65.80
2022-11-07T09:28:04.292Z,65.80
2022-11-07T09:30:34.646Z,65.80
2022-11-07T09:33:05.010Z,65.80
2022-11-07T09:35:35.224Z,65.80
2022-11-07T09:38:05.583Z,65.80
2022-11-07T09:40:57.165Z,65.80
2022-11-07T09:43:41.970Z,65.70
2022-11-07T09:46:37.184Z,65.80
2022-11-07T09:49:07.524Z,65.80
2022-11-07T09:51:40.907Z,65.80
2022-11-07T09:54:19.705Z,65.80
2022-11-07T09:56:50.211Z,65.80
2022-11-07T09:59:32.159Z,65.90
2022-11-07T10:02:02.804Z,66.50
2022-11-07T10:04:33.247Z,65.80
2022-11-07T10:07:31.054Z,65.80
2022-11-07T10:10:19.429Z,65.70
2022-11-07T10:12:49.801Z,65.70
2022-11-07T10:15:24.679Z,66.10
2022-11-07T10:18:23.758Z,66.00
2022-11-07T10:21:36.571Z,65.70
2022-11-07T10:24:14.553Z,65.80
2022-11-07T10:26:47.295Z,65.90
2022-11-07T10:29:23.620Z,65.90
2022-11-07T10:32:13.795Z,65.90
2022-11-07T10:34:54.759Z,65.70
2022-11-07T10:37:25.369Z,65.90
2022-11-07T10:39:55.807Z,65.90
2022-11-07T10:42:33.033Z,65.90
2022-11-07T10:45:03.467Z,65.70
2022-11-07T10:47:34.255Z,65.80
2022-11-07T10:50:20.368Z,65.70
2022-11-07T10:53:11.353Z,65.70
2022-11-07T10:55:50.167Z,65.70
2022-11-07T10:58:31.763Z,65.70
2022-11-07T11:01:02.287Z,65.80
2022-11-07T11:03:44.450Z,65.90
2022-11-07T11:06:21.415Z,65.90
2022-11-07T11:08:54.841Z,65.90
2022-11-07T11:11:27.796Z,65.90
2022-11-07T11:14:06.785Z,65.90
2022-11-07T11:16:40.210Z,65.90
2022-11-07T11:19:22.330Z,65.90
2022-11-07T11:21:55.310Z,65.80
2022-11-07T11:24:45.537Z,65.90
2022-11-07T11:27:24.995Z,65.90
2022-11-07T11:30:09.452Z,65.90
2022-11-07T11:33:02.465Z,66.00
2022-11-07T11:35:54.050Z,65.90
2022-11-07T11:38:40.655Z,66.00
2022-11-07T11:41:11.109Z,66.00
2022-11-07T11:44:07.747Z,66.20
2022-11-07T11:46:46.936Z,66.20
2022-11-07T11:49:36.450Z,66.20
2022-11-07T11:52:19.780Z,66.20
2022-11-07T11:54:52.782Z,66.30
2022-11-07T11:57:37.990Z,66.40
2022-11-07T12:00:26.628Z,66.30
2022-11-07T12:03:40.341Z,66.30
2022-11-07T12:06:21.777Z,66.40
2022-11-07T12:09:18.179Z,66.50
2022-11-07T12:12:02.209Z,66.50
2022-11-07T12:14:49.690Z,66.60
2022-11-07T12:17:54.345Z,66.60
2022-11-07T12:20:42.013Z,66.50
2022-11-07T12:23:15.327Z,66.50
2022-11-07T12:26:08.336Z,66.60
2022-11-07T12:28:53.874Z,66.50
2022-11-07T12:31:36.375Z,66.50
2022-11-07T12:34:12.251Z,66.50
2022-11-07T12:37:18.369Z,66.50
2022-11-07T12:39:54.464Z,66.30
2022-11-07T12:43:05.386Z,66.40
2022-11-07T12:45:56.830Z,66.20
2022-11-07T12:48:27.052Z,66.40
2022-11-07T12:51:11.223Z,66.40
2022-11-07T12:54:20.844Z,66.20
2022-11-07T12:56:52.515Z,66.10
2022-11-07T12:59:32.131Z,66.30
2022-11-07T13:02:05.710Z,66.20
2022-11-07T13:04:55.862Z,66.30
2022-11-07T13:07:49.689Z,66.20
2022-11-07T13:10:49.783Z,66.20
2022-11-07T13:13:55.124Z,66.20
2022-11-07T13:16:36.025Z,66.10
2022-11-07T13:19:34.475Z,66.20
2022-11-07T13:22:09.058Z,66.10
2022-11-07T13:25:13.386Z,66.20
2022-11-07T13:28:09.497Z,66.10
2022-11-07T13:30:42.143Z,66.20
2022-11-07T13:33:29.190Z,66.20
2022-11-07T13:36:16.156Z,66.10
2022-11-07T13:38:52.572Z,66.10
2022-11-07T13:41:23.724Z,66.20
2022-11-07T13:44:08.871Z,66.20
2022-11-07T13:46:42.110Z,66.20
2022-11-07T13:49:20.011Z,66.10
2022-11-07T13:51:53.667Z,66.10
2022-11-07T13:54:31.230Z,66.20
2022-11-07T13:57:16.826Z,66.10
2022-11-07T13:59:47.025Z,66.20
2022-11-07T14:02:29.878Z,66.20
2022-11-07T14:05:18.864Z,66.00
2022-11-07T14:07:57.376Z,66.10
2022-11-07T14:10:40.539Z,66.10
2022-11-07T14:13:21.763Z,66.10
2022-11-07T14:15:57.025Z,66.10
2022-11-07T14:18:34.966Z,66.20
2022-11-07T14:21:05.294Z,66.10
2022-11-07T14:23:36.134Z,66.10
2022-11-07T14:26:28.013Z,66.10
2022-11-07T14:28:59.534Z,65.90
2022-11-07T14:31:39.652Z,66.00
2022-11-07T14:34:26.202Z,66.00
2022-11-07T14:37:01.773Z,66.00
2022-11-07T14:39:34.751Z,66.00
2022-11-07T14:42:06.470Z,66.00
2022-11-07T14:44:54.380Z,66.00
2022-11-07T14:47:34.082Z,66.00
2022-11-07T14:50:06.423Z,66.70
2022-11-07T14:53:05.529Z,66.10
2022-11-07T14:56:05.528Z,66.00
2022-11-07T14:58:35.887Z,66.00
2022-11-07T15:01:14.515Z,66.20
2022-11-07T15:04:03.686Z,66.10
2022-11-07T15:06:43.183Z,66.00
2022-11-07T15:09:16.890Z,66.20
2022-11-07T15:12:02.822Z,66.20
2022-11-07T15:14:36.786Z,66.10
2022-11-07T15:17:07.164Z,66.10
2022-11-07T15:19:38.774Z,66.10
2022-11-07T15:22:09.349Z,66.10
2022-11-07T15:24:48.680Z,66.20
2022-11-07T15:27:35.369Z,66.10
2022-11-07T15:30:08.052Z,66.10
2022-11-07T15:32:45.427Z,66.30
2022-11-07T15:38:28.310Z,66.30
2022-11-07T15:40:58.615Z,66.30
2022-11-07T15:43:28.929Z,66.30
2022-11-07T15:45:59.750Z,66.30
2022-11-07T15:48:39.745Z,66.30
2022-11-07T15:51:12.157Z,66.30
2022-11-07T15:53:42.468Z,66.30
2022-11-07T15:56:25.727Z,66.30
2022-11-07T15:58:57.219Z,66.20
2022-11-07T16:01:27.663Z,66.30
2022-11-07T16:03:58.067Z,66.30
2022-11-07T16:06:32.328Z,66.30
2022-11-07T16:09:02.611Z,66.30
2022-11-07T16:11:32.853Z,66.30
2022-11-07T16:14:35.122Z,66.30
2022-11-07T16:16:54.651Z,66.30
2022-11-07T16:19:28.755Z,66.40
2022-11-07T16:21:59.198Z,66.40
2022-11-07T16:24:30.086Z,66.40
2022-11-07T16:27:00.239Z,66.40
2022-11-07T16:29:30.564Z,66.30
2022-11-07T16:32:00.914Z,66.30
2022-11-07T16:34:31.197Z,66.40
2022-11-07T16:37:01.404Z,66.40
2022-11-07T16:39:33.317Z,66.40
2022-11-07T16:42:03.624Z,66.40
2022-11-07T16:44:33.981Z,66.40
2022-11-07T16:47:04.346Z,66.40
2022-11-07T16:49:35.579Z,66.40
2022-11-07T16:52:06.569Z,66.40
2022-11-07T16:54:37.092Z,66.40
2022-11-07T16:57:07.285Z,66.40
2022-11-07T16:59:37.487Z,66.40
2022-11-07T17:02:21.805Z,66.40
2022-11-07T17:04:54.078Z,66.40
2022-11-07T17:07:25.515Z,66.50
2022-11-07T17:09:55.828Z,66.50
2022-11-07T17:12:26.554Z,66.50
2022-11-07T17:14:57.591Z,66.50
2022-11-07T17:17:27.827Z,66.50
2022-11-07T17:19:57.984Z,66.40
2022-11-07T17:22:28.217Z,66.50
2022-11-07T17:24:58.435Z,66.50
2022-11-07T17:27:30.478Z,66.50
2022-11-07T17:30:02.172Z,66.50
2022-11-07T17:32:36.156Z,66.50
2022-11-07T17:35:30.732Z,66.50
2022-11-07T17:37:56.717Z,66.50
2022-11-07T17:40:32.151Z,66.60
2022-11-07T17:43:03.416Z,66.60
2022-11-07T17:45:33.677Z,66.60
2022-11-07T17:48:03.830Z,66.60
2022-11-07T17:50:34.181Z,66.60
2022-11-07T17:53:04.330Z,66.60
2022-11-07T17:55:34.533Z,66.60
2022-11-07T17:58:04.845Z,67.40
2022-11-07T18:00:34.982Z,66.60
2022-11-07T18:03:05.358Z,66.60
2022-11-07T18:05:36.440Z,66.70
2022-11-07T18:08:07.307Z,66.60
2022-11-07T18:10:42.128Z,66.60
2022-11-07T18:13:12.397Z,66.60
2022-11-07T18:15:42.552Z,66.70
2022-11-07T18:18:12.837Z,66.70
2022-11-07T18:20:43.029Z,66.70
2022-11-07T18:23:13.525Z,66.70
2022-11-07T18:25:45.036Z,66.70
2022-11-07T18:28:15.555Z,66.70
2022-11-07T18:30:46.153Z,66.70
2022-11-07T18:33:16.389Z,66.70
2022-11-07T18:35:46.630Z,66.70
2022-11-07T18:38:19.873Z,66.70
2022-11-07T18:41:05.289Z,66.70
2022-11-07T18:43:36.731Z,66.60
2022-11-07T18:46:10.486Z,66.70
2022-11-07T18:48:41.021Z,66.70
2022-11-07T18:51:13.896Z,66.70
2022-11-07T18:53:44.751Z,66.70
2022-11-07T18:56:16.344Z,66.80
2022-11-07T18:58:46.946Z,66.70
2022-11-07T19:01:19.974Z,66.70
2022-11-07T19:03:50.540Z,66.80
2022-11-07T19:06:23.055Z,66.80
2022-11-07T19:08:53.761Z,66.80
2022-11-07T19:11:28.212Z,66.70
2022-11-07T19:14:02.255Z,66.70
2022-11-07T19:16:33.284Z,66.80
2022-11-07T19:19:03.537Z,66.80
2022-11-07T19:21:33.764Z,66.80
2022-11-07T19:24:04.106Z,66.80
2022-11-07T19:26:36.116Z,66.80
2022-11-07T19:29:06.410Z,66.80
2022-11-07T19:31:36.622Z,66.80
2022-11-07T19:34:07.303Z,66.90
2022-11-07T19:36:38.676Z,66.80
2022-11-07T19:39:08.921Z,66.90
2022-11-07T19:41:39.439Z,66.90
2022-11-07T19:44:09.936Z,66.80
2022-11-07T19:46:40.287Z,66.90
2022-11-07T19:49:10.898Z,66.90
2022-11-07T19:51:41.104Z,66.90
2022-11-07T19:54:11.899Z,66.80
2022-11-07T19:56:42.169Z,66.90
2022-11-07T19:59:12.933Z,66.80
2022-11-07T20:01:43.231Z,66.90
2022-11-07T20:04:13.501Z,67.00
2022-11-07T20:06:43.770Z,66.90
2022-11-07T20:09:15.000Z,66.90
2022-11-07T20:11:45.344Z,66.90
2022-11-07T20:14:15.550Z,66.90
2022-11-07T20:16:45.948Z,67.00
2022-11-07T20:19:17.650Z,67.00
2022-11-07T20:21:47.974Z,67.10
2022-11-07T20:24:18.352Z,67.10
2022-11-07T20:26:48.707Z,67.10
2022-11-07T20:29:20.217Z,67.10
2022-11-07T20:31:50.749Z,67.20
2022-11-07T20:34:22.533Z,67.20
2022-11-07T20:36:55.504Z,67.20
2022-11-07T20:39:25.861Z,67.20
2022-11-07T20:41:56.111Z,67.20
2022-11-07T20:44:26.272Z,67.30
2022-11-07T20:46:58.277Z,67.30
2022-11-07T20:49:28.677Z,67.30
2022-11-07T20:52:00.129Z,67.30
2022-11-07T20:54:31.523Z,67.30
2022-11-07T20:57:02.231Z,67.30
2022-11-07T20:59:33.664Z,68.20
2022-11-07T21:02:04.520Z,67.40
2022-11-07T21:04:50.043Z,67.40
2022-11-07T21:07:25.059Z,67.50
2022-11-07T21:09:56.002Z,67.50
2022-11-07T21:12:26.201Z,67.60
2022-11-07T21:14:56.456Z,67.50
2022-11-07T21:17:26.671Z,68.20
2022-11-07T21:19:57.240Z,67.50
2022-11-07T21:22:29.581Z,67.50
2022-11-07T21:25:00.299Z,67.50
2022-11-07T21:27:35.850Z,67.50
2022-11-07T21:30:10.345Z,67.50
2022-11-07T21:32:40.842Z,67.50
2022-11-07T21:35:11.636Z,67.50
2022-11-07T21:37:42.428Z,67.50
2022-11-07T21:40:13.214Z,67.50
2022-11-07T21:42:43.483Z,67.50
2022-11-07T21:45:14.052Z,67.50
2022-11-07T21:47:46.019Z,67.50
2022-11-07T21:50:42.923Z,67.40
2022-11-07T21:53:09.782Z,67.40
2022-11-07T21:55:39.996Z,67.40
2022-11-07T21:58:10.198Z,67.50
2022-11-07T22:00:41.052Z,67.40
2022-11-07T22:03:11.362Z,67.50
2022-11-07T22:05:41.827Z,67.50
2022-11-07T22:08:12.279Z,67.40
2022-11-07T22:10:42.473Z,67.30
2022-11-07T22:13:12.711Z,67.30
2022-11-07T22:15:42.881Z,67.30
2022-11-07T22:18:13.129Z,67.30
2022-11-07T22:20:43.273Z,67.20
2022-11-07T22:23:13.580Z,67.30
2022-11-07T22:25:43.911Z,67.20
2022-11-07T22:28:14.102Z,67.10
2022-11-07T22:30:44.331Z,67.10
2022-11-07T22:33:15.352Z,67.10
2022-11-07T22:35:45.859Z,67.10
2022-11-07T22:38:16.243Z,67.10
2022-11-07T22:40:47.755Z,67.10
2022-11-07T22:43:18.331Z,67.10
2022-11-07T22:45:48.781Z,67.10
2022-11-07T22:48:19.026Z,67.20
2022-11-07T22:50:49.260Z,67.60
2022-11-07T22:53:19.634Z,67.70
2022-11-07T22:55:50.090Z,67.80
2022-11-07T22:58:20.511Z,67.80
2022-11-07T23:00:50.834Z,67.90
2022-11-07T23:03:21.164Z,67.90
2022-11-07T23:05:51.481Z,67.80
2022-11-07T23:08:30.069Z,67.80
2022-11-07T23:11:40.531Z,67.80
2022-11-07T23:14:02.224Z,67.80
2022-11-07T23:16:38.342Z,67.90
2022-11-07T23:19:11.496Z,67.90
2022-11-07T23:21:42.228Z,67.90
2022-11-07T23:24:12.756Z,67.90
2022-11-07T23:26:43.141Z,67.90
2022-11-07T23:29:16.962Z,67.90
2022-11-07T23:31:49.071Z,67.90
2022-11-07T23:34:20.801Z,67.90
2022-11-07T23:36:53.588Z,67.90
2022-11-07T23:39:25.666Z,67.90
2022-11-07T23:41:55.867Z,67.90
2022-11-07T23:44:26.042Z,67.90
2022-11-07T23:47:14.644Z,67.90
2022-11-07T23:50:02.716Z,68.00
2022-11-07T23:52:32.888Z,67.90
2022-11-07T23:55:21.246Z,68.20
2022-11-07T23:58:09.197Z,68.20
