createdAt,value
2023-05-08T00:00:17.287Z,10.75
2023-05-08T00:00:49.106Z,10.60
2023-05-08T00:01:21.852Z,10.70
2023-05-08T00:01:53.661Z,10.65
2023-05-08T00:02:25.659Z,10.57
2023-05-08T00:02:58.534Z,9.50
2023-05-08T00:03:30.529Z,10.15
2023-05-08T00:04:02.708Z,9.05
2023-05-08T00:04:35.807Z,10.18
2023-05-08T00:05:08.080Z,10.55
2023-05-08T00:05:41.486Z,10.65
2023-05-08T00:06:14.216Z,10.32
2023-05-08T00:06:46.157Z,10.40
2023-05-08T00:07:18.212Z,10.05
2023-05-08T00:07:52.163Z,10.55
2023-05-08T00:08:23.999Z,10.27
2023-05-08T00:08:55.895Z,10.38
2023-05-08T00:09:28.648Z,11.27
2023-05-08T00:10:01.151Z,10.32
2023-05-08T00:10:33.177Z,10.20
2023-05-08T00:11:06.234Z,10.55
2023-05-08T00:11:39.405Z,10.60
2023-05-08T00:12:11.201Z,11.68
2023-05-08T00:12:44.069Z,11.18
2023-05-08T00:13:15.998Z,10.30
2023-05-08T00:13:48.820Z,10.07
2023-05-08T00:14:20.691Z,10.30
2023-05-08T00:14:52.488Z,9.95
2023-05-08T00:15:25.290Z,10.00
2023-05-08T00:15:57.251Z,10.52
2023-05-08T00:16:29.088Z,10.38
2023-05-08T00:17:02.092Z,10.50
2023-05-08T00:17:34.974Z,9.85
2023-05-08T00:18:06.833Z,10.57
2023-05-08T00:18:38.811Z,11.27
2023-05-08T00:19:11.652Z,10.57
2023-05-08T00:19:43.536Z,10.55
2023-05-08T00:20:15.699Z,9.60
2023-05-08T00:20:48.801Z,10.07
2023-05-08T00:21:20.809Z,9.82
2023-05-08T00:21:52.632Z,9.48
2023-05-08T00:22:25.478Z,10.18
2023-05-08T00:22:57.899Z,10.80
2023-05-08T00:23:29.751Z,10.40
2023-05-08T00:24:02.546Z,10.52
2023-05-08T00:24:34.376Z,11.32
2023-05-08T00:25:06.850Z,10.88
2023-05-08T00:25:40.237Z,12.15
2023-05-08T00:26:12.122Z,11.32
2023-05-08T00:26:45.665Z,10.70
2023-05-08T00:27:17.438Z,10.73
2023-05-08T00:27:50.704Z,10.93
2023-05-08T00:28:22.465Z,10.43
2023-05-08T00:28:54.287Z,11.07
2023-05-08T00:29:27.056Z,9.55
2023-05-08T00:29:59.051Z,11.38
2023-05-08T00:30:30.863Z,9.32
2023-05-08T00:31:03.650Z,10.30
2023-05-08T00:31:35.571Z,10.52
2023-05-08T00:32:07.497Z,10.93
2023-05-08T00:32:39.463Z,10.50
2023-05-08T00:33:12.386Z,10.13
2023-05-08T00:33:44.208Z,10.70
2023-05-08T00:34:16.013Z,11.27
2023-05-08T00:34:48.744Z,11.27
2023-05-08T00:35:20.821Z,10.98
2023-05-08T00:35:59.277Z,10.65
2023-05-08T00:36:32.196Z,12.13
2023-05-08T00:37:04.084Z,10.38
2023-05-08T00:37:37.687Z,10.80
2023-05-08T00:38:11.084Z,11.00
2023-05-08T00:38:42.872Z,10.60
2023-05-08T00:39:14.705Z,11.25
2023-05-08T00:39:47.552Z,9.90
2023-05-08T00:40:19.615Z,10.30
2023-05-08T00:40:51.381Z,10.60
2023-05-08T00:41:24.114Z,10.65
2023-05-08T00:41:57.314Z,10.90
2023-05-08T00:42:29.147Z,11.27
2023-05-08T00:43:01.995Z,10.98
2023-05-08T00:43:35.153Z,11.05
2023-05-08T00:44:06.949Z,10.32
2023-05-08T00:44:41.122Z,10.48
2023-05-08T00:45:12.964Z,11.23
2023-05-08T00:45:45.687Z,10.65
2023-05-08T00:46:18.948Z,10.85
2023-05-08T00:46:51.163Z,10.95
2023-05-08T00:47:23.090Z,11.27
2023-05-08T00:47:54.991Z,10.32
2023-05-08T00:48:31.349Z,11.48
2023-05-08T00:49:04.830Z,10.52
2023-05-08T00:49:36.831Z,10.00
2023-05-08T00:50:11.230Z,10.68
2023-05-08T00:50:43.322Z,11.15
2023-05-08T00:51:16.287Z,10.10
2023-05-08T00:51:51.570Z,11.55
2023-05-08T00:52:23.472Z,10.15
2023-05-08T00:52:56.741Z,10.10
2023-05-08T00:53:32.480Z,10.52
2023-05-08T00:54:08.098Z,11.90
2023-05-08T00:54:40.313Z,11.13
2023-05-08T00:55:12.569Z,10.70
2023-05-08T00:55:46.115Z,11.27
2023-05-08T00:56:20.553Z,10.73
2023-05-08T00:56:53.148Z,10.50
2023-05-08T00:57:27.339Z,10.48
2023-05-08T00:57:59.548Z,10.27
2023-05-08T00:58:32.960Z,10.88
2023-05-08T00:59:09.584Z,11.88
2023-05-08T00:59:43.258Z,11.55
2023-05-08T01:00:17.743Z,11.50
2023-05-08T01:00:55.352Z,11.60
2023-05-08T01:01:27.432Z,10.15
2023-05-08T01:02:00.442Z,10.60
2023-05-08T01:02:34.473Z,10.82
2023-05-08T01:03:07.422Z,11.05
2023-05-08T01:03:39.868Z,11.07
2023-05-08T01:04:12.770Z,11.02
2023-05-08T01:04:46.164Z,10.60
2023-05-08T01:05:18.251Z,10.75
2023-05-08T01:05:51.090Z,10.85
2023-05-08T01:06:22.982Z,11.07
2023-05-08T01:06:54.846Z,11.35
2023-05-08T01:07:28.592Z,11.38
2023-05-08T01:08:00.382Z,10.63
2023-05-08T01:08:32.334Z,11.80
2023-05-08T01:09:04.484Z,11.18
2023-05-08T01:09:37.405Z,11.35
2023-05-08T01:10:10.239Z,11.68
2023-05-08T01:10:48.261Z,12.00
2023-05-08T01:11:28.166Z,12.65
2023-05-08T01:12:08.608Z,11.25
2023-05-08T01:12:53.986Z,10.57
2023-05-08T01:13:42.355Z,12.18
2023-05-08T01:14:29.679Z,11.15
2023-05-08T01:15:09.068Z,12.35
2023-05-08T01:15:47.368Z,11.25
2023-05-08T01:16:30.314Z,12.85
2023-05-08T01:17:10.559Z,10.68
2023-05-08T01:17:51.619Z,12.15
2023-05-08T01:18:32.936Z,12.40
2023-05-08T01:19:27.499Z,10.90
2023-05-08T01:20:11.223Z,13.13
2023-05-08T01:20:49.394Z,11.55
2023-05-08T01:21:29.113Z,12.95
2023-05-08T01:22:07.134Z,13.52
2023-05-08T01:22:53.862Z,12.40
2023-05-08T01:24:11.061Z,12.57
2023-05-08T01:25:08.950Z,12.45
2023-05-08T01:26:09.154Z,13.40
2023-05-08T01:27:23.504Z,12.70
2023-05-08T01:28:29.200Z,12.27
2023-05-08T01:29:42.734Z,12.18
2023-05-08T01:30:46.819Z,12.23
2023-05-08T01:31:26.120Z,13.48
2023-05-08T01:32:15.803Z,13.30
2023-05-08T01:32:52.186Z,14.68
2023-05-08T01:33:30.322Z,13.48
2023-05-08T01:34:06.283Z,13.55
2023-05-08T01:34:45.658Z,13.25
2023-05-08T01:35:24.052Z,12.75
2023-05-08T01:36:00.870Z,13.32
2023-05-08T01:36:40.828Z,14.13
2023-05-08T01:37:17.051Z,12.68
2023-05-08T01:37:55.386Z,12.73
2023-05-08T01:38:33.918Z,13.45
2023-05-08T01:39:13.970Z,13.05
2023-05-08T01:39:51.194Z,14.25
2023-05-08T01:40:32.593Z,13.10
2023-05-08T01:41:11.440Z,13.77
2023-05-08T01:41:50.455Z,13.45
2023-05-08T01:42:30.079Z,12.77
2023-05-08T01:43:15.276Z,13.57
2023-05-08T01:43:52.187Z,12.57
2023-05-08T01:44:28.605Z,12.88
2023-05-08T01:45:05.975Z,13.52
2023-05-08T01:45:40.364Z,14.15
2023-05-08T01:46:18.248Z,13.82
2023-05-08T01:46:52.264Z,13.75
2023-05-08T01:47:29.918Z,14.55
2023-05-08T01:48:06.064Z,12.75
2023-05-08T01:48:48.004Z,13.93
2023-05-08T01:49:26.332Z,13.90
2023-05-08T01:50:05.415Z,13.10
2023-05-08T01:50:44.270Z,12.90
2023-05-08T01:51:19.706Z,13.18
2023-05-08T01:51:59.141Z,12.88
2023-05-08T01:52:36.440Z,14.10
2023-05-08T01:53:11.430Z,13.68
2023-05-08T01:53:47.654Z,12.40
2023-05-08T01:54:25.415Z,13.27
2023-05-08T01:55:01.752Z,13.45
2023-05-08T01:55:37.914Z,13.10
2023-05-08T01:56:17.016Z,13.38
2023-05-08T01:56:50.364Z,13.75
2023-05-08T01:57:24.244Z,12.23
2023-05-08T01:57:59.241Z,14.23
2023-05-08T01:58:34.350Z,13.82
2023-05-08T01:59:08.646Z,13.25
2023-05-08T01:59:42.912Z,11.82
2023-05-08T02:00:20.113Z,13.70
2023-05-08T02:00:54.568Z,13.38
2023-05-08T02:01:29.298Z,12.55
2023-05-08T02:02:02.753Z,12.63
2023-05-08T02:02:38.103Z,13.85
2023-05-08T02:03:11.997Z,12.90
2023-05-08T02:03:45.847Z,14.15
2023-05-08T02:04:19.927Z,12.63
2023-05-08T02:04:53.575Z,13.20
2023-05-08T02:05:26.516Z,13.60
2023-05-08T02:06:01.564Z,13.23
2023-05-08T02:06:34.486Z,13.43
2023-05-08T02:07:07.910Z,12.82
2023-05-08T02:07:42.128Z,14.05
2023-05-08T02:08:15.654Z,12.63
2023-05-08T02:08:48.785Z,12.77
2023-05-08T02:09:23.517Z,12.50
2023-05-08T02:09:56.787Z,12.20
2023-05-08T02:10:29.952Z,13.85
2023-05-08T02:11:04.494Z,12.32
2023-05-08T02:11:38.829Z,13.50
2023-05-08T02:12:13.109Z,13.95
2023-05-08T02:12:47.840Z,13.43
2023-05-08T02:13:22.006Z,12.93
2023-05-08T02:13:55.381Z,13.57
2023-05-08T02:14:30.457Z,13.52
2023-05-08T02:15:03.620Z,13.70
2023-05-08T02:15:37.639Z,14.38
2023-05-08T02:16:12.206Z,12.35
2023-05-08T02:16:45.243Z,13.02
2023-05-08T02:17:17.930Z,12.93
2023-05-08T02:17:53.786Z,12.88
2023-05-08T02:18:27.638Z,13.25
2023-05-08T02:19:01.850Z,12.88
2023-05-08T02:19:34.929Z,12.43
2023-05-08T02:20:14.640Z,11.07
2023-05-08T02:20:47.656Z,12.95
2023-05-08T02:21:20.621Z,14.20
2023-05-08T02:21:55.557Z,13.32
2023-05-08T02:22:29.822Z,12.45
2023-05-08T02:23:02.902Z,12.73
2023-05-08T02:23:36.444Z,13.30
2023-05-08T02:24:09.200Z,12.65
2023-05-08T02:24:42.414Z,12.25
2023-05-08T02:25:16.230Z,11.98
2023-05-08T02:25:49.977Z,12.60
2023-05-08T02:26:24.386Z,12.55
2023-05-08T02:26:58.115Z,13.27
2023-05-08T02:27:31.505Z,13.15
2023-05-08T02:28:06.400Z,12.77
2023-05-08T02:28:39.330Z,13.50
2023-05-08T02:29:11.457Z,13.30
2023-05-08T02:29:44.278Z,12.27
2023-05-08T02:30:17.466Z,13.75
2023-05-08T02:30:51.004Z,12.98
2023-05-08T02:31:25.039Z,12.57
2023-05-08T02:31:58.233Z,12.80
2023-05-08T02:32:31.995Z,12.68
2023-05-08T02:33:08.209Z,13.68
2023-05-08T02:33:43.918Z,11.65
2023-05-08T02:34:17.015Z,12.05
2023-05-08T02:35:01.882Z,12.35
2023-05-08T02:35:36.836Z,13.40
2023-05-08T02:36:10.803Z,13.18
2023-05-08T02:36:43.126Z,13.73
2023-05-08T02:37:17.629Z,12.88
2023-05-08T02:37:53.639Z,14.65
2023-05-08T02:38:26.258Z,12.95
2023-05-08T02:39:00.890Z,14.00
2023-05-08T02:39:35.189Z,12.27
2023-05-08T02:40:10.250Z,12.05
2023-05-08T02:40:55.660Z,13.98
2023-05-08T02:41:32.320Z,12.15
2023-05-08T02:42:04.715Z,12.90
2023-05-08T02:42:37.647Z,12.50
2023-05-08T02:43:09.504Z,12.38
2023-05-08T02:43:41.793Z,13.00
2023-05-08T02:44:14.807Z,13.88
2023-05-08T02:44:46.657Z,12.45
2023-05-08T02:45:18.816Z,12.00
2023-05-08T02:45:58.141Z,12.27
2023-05-08T02:46:39.484Z,12.10
2023-05-08T02:47:23.008Z,12.43
2023-05-08T02:48:04.304Z,13.02
2023-05-08T02:48:44.444Z,12.10
2023-05-08T02:49:29.011Z,12.13
2023-05-08T02:50:06.965Z,11.68
2023-05-08T02:50:45.183Z,12.82
2023-05-08T02:51:25.356Z,11.95
2023-05-08T02:52:04.318Z,11.73
2023-05-08T02:52:46.417Z,12.40
2023-05-08T02:53:23.620Z,13.05
2023-05-08T02:54:02.496Z,12.90
2023-05-08T02:54:38.129Z,12.20
2023-05-08T02:55:15.797Z,12.18
2023-05-08T02:55:53.334Z,12.43
2023-05-08T02:56:34.174Z,12.52
2023-05-08T02:57:12.695Z,12.02
2023-05-08T02:58:01.112Z,12.57
2023-05-08T02:58:41.633Z,12.13
2023-05-08T02:59:19.200Z,12.23
2023-05-08T02:59:58.638Z,12.10
2023-05-08T03:00:35.186Z,12.15
2023-05-08T03:01:14.343Z,12.75
2023-05-08T03:01:52.080Z,11.38
2023-05-08T03:02:34.475Z,10.98
2023-05-08T03:03:17.953Z,11.75
2023-05-08T03:04:00.689Z,12.45
2023-05-08T03:04:36.572Z,10.98
2023-05-08T03:05:15.461Z,11.60
2023-05-08T03:05:53.566Z,12.05
2023-05-08T03:06:27.100Z,10.32
2023-05-08T03:07:00.364Z,11.90
2023-05-08T03:07:37.581Z,11.75
2023-05-08T03:08:16.704Z,10.82
2023-05-08T03:08:50.510Z,11.15
2023-05-08T03:09:26.156Z,10.30
2023-05-08T03:10:03.856Z,10.93
2023-05-08T03:10:36.898Z,10.68
2023-05-08T03:11:12.776Z,11.93
2023-05-08T03:11:48.626Z,10.93
2023-05-08T03:12:24.635Z,11.65
2023-05-08T03:12:58.847Z,11.20
2023-05-08T03:13:35.308Z,10.70
2023-05-08T03:14:11.619Z,11.40
2023-05-08T03:14:51.254Z,10.05
2023-05-08T03:15:28.218Z,10.10
2023-05-08T03:16:02.166Z,10.90
2023-05-08T03:16:36.321Z,11.35
2023-05-08T03:17:11.410Z,10.40
2023-05-08T03:17:44.926Z,10.90
2023-05-08T03:18:21.023Z,11.45
2023-05-08T03:19:00.062Z,10.85
2023-05-08T03:19:35.915Z,10.85
2023-05-08T03:20:12.569Z,10.45
2023-05-08T03:20:48.489Z,11.18
2023-05-08T03:21:22.755Z,10.65
2023-05-08T03:21:56.311Z,11.23
2023-05-08T03:22:31.261Z,10.02
2023-05-08T03:23:04.550Z,10.68
2023-05-08T03:23:39.753Z,10.27
2023-05-08T03:24:15.060Z,10.25
2023-05-08T03:24:48.615Z,10.25
2023-05-08T03:25:22.212Z,10.50
2023-05-08T03:25:55.234Z,10.85
2023-05-08T03:26:27.236Z,11.02
2023-05-08T03:27:01.097Z,9.40
2023-05-08T03:27:33.962Z,10.40
2023-05-08T03:28:07.318Z,9.60
2023-05-08T03:28:41.139Z,10.10
2023-05-08T03:29:14.441Z,9.70
2023-05-08T03:29:46.759Z,11.85
2023-05-08T03:30:21.404Z,10.45
2023-05-08T03:30:54.130Z,11.85
2023-05-08T03:31:26.810Z,11.50
2023-05-08T03:32:02.916Z,10.52
2023-05-08T03:32:35.492Z,10.13
2023-05-08T03:33:08.265Z,10.50
2023-05-08T03:33:42.831Z,11.55
2023-05-08T03:34:17.485Z,10.30
2023-05-08T03:34:51.329Z,11.32
2023-05-08T03:35:24.290Z,9.70
2023-05-08T03:35:57.598Z,9.75
2023-05-08T03:36:31.850Z,10.95
2023-05-08T03:37:03.996Z,10.70
2023-05-08T03:37:35.982Z,10.25
2023-05-08T03:38:09.699Z,10.45
2023-05-08T03:38:41.770Z,10.05
2023-05-08T03:39:13.760Z,10.90
2023-05-08T03:39:46.807Z,11.23
2023-05-08T03:40:18.838Z,10.73
2023-05-08T03:40:50.897Z,10.15
2023-05-08T03:41:24.108Z,10.05
2023-05-08T03:41:56.745Z,10.40
2023-05-08T03:42:30.962Z,10.15
2023-05-08T03:43:03.510Z,10.00
2023-05-08T03:43:38.131Z,10.82
2023-05-08T03:44:10.734Z,9.20
2023-05-08T03:44:43.293Z,10.43
2023-05-08T03:45:17.677Z,9.60
2023-05-08T03:45:51.138Z,10.35
2023-05-08T03:46:24.037Z,11.13
2023-05-08T03:46:58.834Z,10.68
2023-05-08T03:47:32.092Z,9.98
2023-05-08T03:48:05.643Z,10.45
2023-05-08T03:48:39.573Z,10.07
2023-05-08T03:49:12.050Z,11.00
2023-05-08T03:49:45.830Z,11.05
2023-05-08T03:50:18.906Z,10.25
2023-05-08T03:50:50.856Z,9.57
2023-05-08T03:51:22.993Z,10.07
2023-05-08T03:51:56.992Z,10.50
2023-05-08T03:52:30.191Z,10.15
2023-05-08T03:53:03.051Z,11.07
2023-05-08T03:53:35.916Z,10.77
2023-05-08T03:54:07.872Z,10.68
2023-05-08T03:54:39.725Z,11.35
2023-05-08T03:55:11.542Z,9.90
2023-05-08T03:55:44.459Z,10.57
2023-05-08T03:56:17.371Z,9.90
2023-05-08T03:56:49.163Z,10.45
2023-05-08T03:57:22.256Z,10.02
2023-05-08T03:57:58.684Z,11.05
2023-05-08T03:58:37.215Z,10.13
2023-05-08T03:59:16.851Z,10.30
2023-05-08T04:00:00.057Z,10.30
2023-05-08T04:00:44.609Z,9.75
2023-05-08T04:01:24.228Z,9.52
2023-05-08T04:02:04.643Z,9.55
2023-05-08T04:02:43.965Z,10.95
2023-05-08T04:03:25.283Z,10.00
2023-05-08T04:04:05.222Z,9.20
2023-05-08T04:04:40.175Z,9.50
2023-05-08T04:05:21.993Z,9.60
2023-05-08T04:06:00.758Z,11.50
2023-05-08T04:06:49.336Z,9.63
2023-05-08T04:07:32.646Z,10.13
2023-05-08T04:08:14.534Z,10.70
2023-05-08T04:08:52.189Z,9.52
2023-05-08T04:09:32.263Z,10.48
2023-05-08T04:10:09.409Z,9.48
2023-05-08T04:10:46.406Z,10.13
2023-05-08T04:11:26.736Z,9.18
2023-05-08T04:12:03.369Z,11.25
2023-05-08T04:12:40.358Z,10.43
2023-05-08T04:13:16.473Z,10.15
2023-05-08T04:13:53.662Z,11.00
2023-05-08T04:14:30.653Z,10.48
2023-05-08T04:15:08.477Z,9.75
2023-05-08T04:15:48.597Z,10.50
2023-05-08T04:16:22.818Z,11.48
2023-05-08T04:17:02.773Z,11.35
2023-05-08T04:17:42.132Z,10.35
2023-05-08T04:18:17.535Z,9.70
2023-05-08T04:18:51.683Z,10.20
2023-05-08T04:19:27.256Z,10.90
2023-05-08T04:20:04.392Z,10.57
2023-05-08T04:20:40.557Z,14.80
2023-05-08T04:21:18.585Z,22.08
2023-05-08T04:21:55.529Z,18.05
2023-05-08T04:22:28.010Z,28.73
2023-05-08T04:23:01.611Z,27.75
2023-05-08T04:23:35.227Z,18.90
2023-05-08T04:24:10.114Z,12.10
2023-05-08T04:24:46.331Z,11.95
2023-05-08T04:25:19.785Z,10.93
2023-05-08T04:25:53.754Z,11.23
2023-05-08T04:26:25.969Z,10.60
2023-05-08T04:26:59.557Z,10.45
2023-05-08T04:27:32.411Z,10.82
2023-05-08T04:28:04.782Z,10.20
2023-05-08T04:28:38.098Z,9.82
2023-05-08T04:29:10.637Z,10.48
2023-05-08T04:29:42.586Z,10.75
2023-05-08T04:30:16.032Z,10.57
2023-05-08T04:30:47.972Z,10.43
2023-05-08T04:31:20.014Z,9.90
2023-05-08T04:31:54.165Z,11.00
2023-05-08T04:32:27.342Z,10.65
2023-05-08T04:32:59.992Z,10.45
2023-05-08T04:33:34.335Z,10.32
2023-05-08T04:34:09.096Z,11.88
2023-05-08T04:34:41.546Z,12.05
2023-05-08T04:35:15.188Z,10.27
2023-05-08T04:35:49.402Z,11.05
2023-05-08T04:36:21.326Z,10.77
2023-05-08T04:36:54.146Z,11.20
2023-05-08T04:37:27.144Z,11.32
2023-05-08T04:37:59.316Z,10.50
2023-05-08T04:38:32.064Z,30.60
2023-05-08T04:39:04.275Z,13.18
2023-05-08T04:39:36.090Z,10.82
2023-05-08T04:40:10.484Z,14.70
2023-05-08T04:40:42.503Z,16.75
2023-05-08T04:41:14.901Z,11.30
2023-05-08T04:41:48.718Z,11.77
2023-05-08T04:42:21.207Z,10.13
2023-05-08T04:42:52.990Z,11.45
2023-05-08T04:43:26.031Z,11.40
2023-05-08T04:43:57.973Z,11.07
2023-05-08T04:44:29.807Z,11.63
2023-05-08T04:45:02.702Z,10.15
2023-05-08T04:45:34.543Z,11.05
2023-05-08T04:46:06.667Z,11.13
2023-05-08T04:46:39.484Z,10.85
2023-05-08T04:47:11.306Z,11.18
2023-05-08T04:47:43.206Z,10.75
2023-05-08T04:48:16.226Z,10.75
2023-05-08T04:48:47.993Z,10.60
2023-05-08T04:49:19.775Z,10.40
2023-05-08T04:49:52.521Z,10.82
2023-05-08T04:50:24.451Z,11.07
2023-05-08T04:50:58.027Z,11.10
2023-05-08T04:51:31.650Z,10.00
2023-05-08T04:52:03.758Z,11.25
2023-05-08T04:52:35.588Z,10.63
2023-05-08T04:53:08.340Z,9.90
2023-05-08T04:53:40.138Z,9.52
2023-05-08T04:54:11.976Z,9.98
2023-05-08T04:54:44.807Z,10.40
2023-05-08T04:55:16.855Z,10.10
2023-05-08T04:55:48.641Z,10.57
2023-05-08T04:56:22.048Z,11.52
2023-05-08T04:56:53.970Z,10.65
2023-05-08T04:57:25.806Z,10.13
2023-05-08T04:57:58.580Z,9.73
2023-05-08T04:58:30.444Z,10.45
2023-05-08T04:59:02.654Z,10.10
2023-05-08T04:59:35.466Z,10.07
2023-05-08T05:00:08.572Z,10.82
2023-05-08T05:00:40.531Z,10.10
2023-05-08T05:01:13.280Z,10.02
2023-05-08T05:01:46.645Z,10.75
2023-05-08T05:02:18.609Z,10.13
2023-05-08T05:02:51.420Z,9.15
2023-05-08T05:03:23.297Z,11.52
2023-05-08T05:03:55.120Z,10.38
2023-05-08T05:04:26.953Z,10.95
2023-05-08T05:05:01.173Z,9.98
2023-05-08T05:05:36.394Z,10.13
2023-05-08T05:06:10.760Z,11.02
2023-05-08T05:06:43.651Z,10.73
2023-05-08T05:07:15.574Z,9.77
2023-05-08T05:07:47.372Z,10.85
2023-05-08T05:08:20.139Z,11.40
2023-05-08T05:08:51.928Z,10.32
2023-05-08T05:09:25.223Z,10.63
2023-05-08T05:09:57.971Z,10.68
2023-05-08T05:10:29.800Z,9.85
2023-05-08T05:11:01.625Z,10.68
2023-05-08T05:11:34.387Z,10.75
2023-05-08T05:12:07.168Z,11.27
2023-05-08T05:12:39.079Z,10.68
2023-05-08T05:13:11.873Z,10.52
2023-05-08T05:13:43.784Z,10.18
2023-05-08T05:14:15.600Z,10.98
2023-05-08T05:14:48.394Z,10.38
2023-05-08T05:15:20.286Z,10.93
2023-05-08T05:15:54.245Z,10.55
2023-05-08T05:16:27.743Z,10.90
2023-05-08T05:16:59.841Z,9.80
2023-05-08T05:17:31.802Z,9.85
2023-05-08T05:18:04.783Z,11.32
2023-05-08T05:18:36.576Z,10.45
2023-05-08T05:19:08.388Z,10.27
2023-05-08T05:19:41.136Z,10.77
2023-05-08T05:20:13.738Z,10.85
2023-05-08T05:20:46.001Z,9.45
2023-05-08T05:21:20.155Z,10.68
2023-05-08T05:21:51.946Z,10.52
2023-05-08T05:22:23.776Z,10.85
2023-05-08T05:22:57.557Z,11.45
2023-05-08T05:23:29.423Z,9.88
2023-05-08T05:24:01.210Z,10.73
2023-05-08T05:24:35.851Z,10.80
2023-05-08T05:25:08.264Z,9.82
2023-05-08T05:25:40.085Z,11.30
2023-05-08T05:26:13.177Z,12.80
2023-05-08T05:26:44.989Z,11.50
2023-05-08T05:27:18.273Z,10.98
2023-05-08T05:27:52.557Z,9.73
2023-05-08T05:28:24.397Z,12.23
2023-05-08T05:28:56.220Z,10.27
2023-05-08T05:29:30.209Z,10.48
2023-05-08T05:30:02.058Z,10.15
2023-05-08T05:30:34.018Z,10.35
2023-05-08T05:31:07.357Z,11.90
2023-05-08T05:31:39.245Z,27.40
2023-05-08T05:32:11.956Z,18.33
2023-05-08T05:32:44.866Z,20.63
2023-05-08T05:33:16.689Z,13.55
2023-05-08T05:33:49.424Z,11.30
2023-05-08T05:34:21.427Z,11.15
2023-05-08T05:34:53.838Z,11.07
2023-05-08T05:35:25.897Z,10.60
2023-05-08T05:35:59.127Z,10.45
2023-05-08T05:36:32.308Z,11.00
2023-05-08T05:37:04.111Z,9.63
2023-05-08T05:37:37.220Z,10.75
2023-05-08T05:38:09.056Z,11.45
2023-05-08T05:38:40.964Z,10.50
2023-05-08T05:39:13.848Z,10.35
2023-05-08T05:39:45.733Z,11.70
2023-05-08T05:40:17.642Z,11.45
2023-05-08T05:40:50.509Z,11.73
2023-05-08T05:41:22.461Z,10.20
2023-05-08T05:41:54.483Z,10.82
2023-05-08T05:42:27.254Z,11.02
2023-05-08T05:42:59.566Z,10.23
2023-05-08T05:43:31.397Z,11.43
2023-05-08T05:44:04.232Z,10.85
2023-05-08T05:44:36.718Z,10.90
2023-05-08T05:45:10.277Z,10.80
2023-05-08T05:45:42.141Z,9.55
2023-05-08T05:46:13.987Z,9.88
2023-05-08T05:46:46.815Z,10.23
2023-05-08T05:47:18.708Z,10.23
2023-05-08T05:47:50.796Z,10.85
2023-05-08T05:48:23.671Z,11.25
2023-05-08T05:48:55.599Z,10.35
2023-05-08T05:49:27.380Z,10.75
2023-05-08T05:50:00.210Z,11.40
2023-05-08T05:50:32.231Z,11.10
2023-05-08T05:51:04.304Z,10.80
2023-05-08T05:51:38.392Z,11.00
2023-05-08T05:52:10.181Z,11.35
2023-05-08T05:52:42.002Z,11.02
2023-05-08T05:53:15.193Z,10.43
2023-05-08T05:53:46.976Z,10.55
2023-05-08T05:54:18.758Z,11.10
2023-05-08T05:54:51.599Z,10.70
2023-05-08T05:55:23.557Z,12.10
2023-05-08T05:55:55.401Z,11.55
2023-05-08T05:56:28.148Z,10.73
2023-05-08T05:56:59.889Z,11.55
2023-05-08T05:57:31.750Z,11.75
2023-05-08T05:58:04.694Z,10.48
2023-05-08T05:58:36.461Z,11.30
2023-05-08T05:59:08.715Z,10.93
2023-05-08T05:59:41.495Z,10.85
2023-05-08T06:00:14.039Z,10.73
2023-05-08T06:00:45.919Z,10.65
2023-05-08T06:01:18.743Z,9.48
2023-05-08T06:01:50.650Z,10.55
2023-05-08T06:02:22.573Z,9.63
2023-05-08T06:02:55.550Z,10.90
2023-05-08T06:03:27.664Z,10.25
2023-05-08T06:04:00.521Z,10.88
2023-05-08T06:04:32.449Z,10.52
2023-05-08T06:05:04.831Z,10.55
2023-05-08T06:05:38.053Z,11.43
2023-05-08T06:06:10.091Z,12.23
2023-05-08T06:06:43.522Z,11.40
2023-05-08T06:07:16.386Z,10.05
2023-05-08T06:07:48.234Z,10.85
2023-05-08T06:08:20.121Z,11.15
2023-05-08T06:08:52.870Z,11.57
2023-05-08T06:09:24.698Z,10.70
2023-05-08T06:09:56.461Z,10.98
2023-05-08T06:10:29.245Z,10.98
2023-05-08T06:11:01.118Z,10.95
2023-05-08T06:11:32.949Z,11.20
2023-05-08T06:12:06.136Z,11.05
2023-05-08T06:12:38.161Z,11.48
2023-05-08T06:13:10.115Z,10.43
2023-05-08T06:13:43.775Z,10.48
2023-05-08T06:14:15.681Z,10.50
2023-05-08T06:14:47.595Z,9.63
2023-05-08T06:15:20.633Z,11.88
2023-05-08T06:15:56.457Z,12.85
2023-05-08T06:16:30.240Z,11.70
2023-05-08T06:17:03.170Z,12.35
2023-05-08T06:17:35.053Z,9.95
2023-05-08T06:18:06.911Z,11.52
2023-05-08T06:18:39.691Z,11.65
2023-05-08T06:19:12.053Z,11.38
2023-05-08T06:19:43.856Z,10.18
2023-05-08T06:20:16.699Z,11.82
2023-05-08T06:20:48.521Z,12.40
2023-05-08T06:21:20.332Z,11.18
2023-05-08T06:21:54.419Z,11.30
2023-05-08T06:22:26.657Z,10.82
2023-05-08T06:22:59.461Z,10.90
2023-05-08T06:23:31.667Z,10.93
2023-05-08T06:24:03.729Z,11.18
2023-05-08T06:24:36.381Z,12.10
2023-05-08T06:25:10.860Z,11.30
2023-05-08T06:25:42.819Z,11.07
2023-05-08T06:26:14.752Z,11.50
2023-05-08T06:26:47.646Z,11.52
2023-05-08T06:27:20.203Z,10.05
2023-05-08T06:27:51.992Z,11.50
2023-05-08T06:28:25.925Z,10.48
2023-05-08T06:28:57.803Z,15.50
2023-05-08T06:29:29.579Z,14.70
2023-05-08T06:30:02.623Z,17.15
2023-05-08T06:30:34.491Z,39.78
2023-05-08T06:31:06.550Z,34.15
2023-05-08T06:31:39.338Z,23.05
2023-05-08T06:32:11.172Z,21.02
2023-05-08T06:32:43.024Z,15.13
2023-05-08T06:33:15.947Z,13.02
2023-05-08T06:33:47.861Z,11.32
2023-05-08T06:34:19.701Z,10.15
2023-05-08T06:34:52.477Z,11.10
2023-05-08T06:35:24.269Z,10.60
2023-05-08T06:35:56.080Z,11.27
2023-05-08T06:36:28.856Z,10.45
2023-05-08T06:37:01.994Z,10.38
2023-05-08T06:37:33.785Z,11.48
2023-05-08T06:38:06.606Z,9.95
2023-05-08T06:38:38.437Z,10.50
2023-05-08T06:39:11.292Z,11.23
2023-05-08T06:39:43.204Z,10.40
2023-05-08T06:40:15.134Z,10.88
2023-05-08T06:40:49.992Z,10.52
2023-05-08T06:41:21.799Z,13.77
2023-05-08T06:41:53.587Z,11.80
2023-05-08T06:42:27.030Z,11.05
2023-05-08T06:42:58.866Z,9.82
2023-05-08T06:43:31.681Z,10.73
2023-05-08T06:44:03.586Z,10.38
2023-05-08T06:44:35.497Z,10.23
2023-05-08T06:45:09.516Z,10.27
2023-05-08T06:45:42.964Z,10.68
2023-05-08T06:46:15.991Z,10.20
2023-05-08T06:46:48.070Z,10.70
2023-05-08T06:47:20.119Z,10.30
2023-05-08T06:47:53.024Z,11.52
2023-05-08T06:48:28.845Z,9.93
2023-05-08T06:49:00.680Z,11.10
2023-05-08T06:49:33.712Z,10.85
2023-05-08T06:50:06.689Z,9.77
2023-05-08T06:50:39.143Z,10.82
2023-05-08T06:51:11.892Z,9.55
2023-05-08T06:51:43.716Z,10.95
2023-05-08T06:52:18.072Z,10.88
2023-05-08T06:52:49.902Z,11.02
2023-05-08T06:53:22.801Z,10.95
2023-05-08T06:53:54.644Z,10.63
2023-05-08T06:54:27.402Z,9.95
2023-05-08T06:54:59.176Z,11.38
2023-05-08T06:55:30.995Z,10.45
2023-05-08T06:56:03.752Z,10.75
2023-05-08T06:56:35.728Z,10.77
2023-05-08T06:57:08.602Z,11.05
2023-05-08T06:57:41.372Z,13.18
2023-05-08T06:58:13.198Z,15.23
2023-05-08T06:58:53.329Z,27.70
2023-05-08T06:59:33.648Z,41.72
2023-05-08T07:00:06.542Z,19.75
2023-05-08T07:00:38.486Z,17.05
2023-05-08T07:01:11.797Z,13.10
2023-05-08T07:01:43.807Z,13.20
2023-05-08T07:02:16.145Z,11.50
2023-05-08T07:02:49.119Z,11.73
2023-05-08T07:03:21.162Z,10.32
2023-05-08T07:03:53.947Z,10.25
2023-05-08T07:04:25.848Z,11.75
2023-05-08T07:04:57.813Z,11.30
2023-05-08T07:05:30.676Z,11.13
2023-05-08T07:06:02.521Z,11.35
2023-05-08T07:06:34.443Z,11.90
2023-05-08T07:07:07.723Z,11.30
2023-05-08T07:07:42.527Z,10.45
2023-05-08T07:08:15.337Z,11.55
2023-05-08T07:08:47.125Z,10.60
2023-05-08T07:09:19.911Z,10.95
2023-05-08T07:09:51.725Z,10.80
2023-05-08T07:10:23.658Z,10.65
2023-05-08T07:10:56.436Z,10.73
2023-05-08T07:11:28.274Z,11.48
2023-05-08T07:12:00.167Z,10.95
2023-05-08T07:12:32.974Z,10.45
2023-05-08T07:13:04.813Z,10.95
2023-05-08T07:13:36.702Z,11.10
2023-05-08T07:14:09.495Z,10.45
2023-05-08T07:14:42.062Z,10.50
2023-05-08T07:15:25.256Z,9.60
2023-05-08T07:15:59.035Z,10.35
2023-05-08T07:16:30.890Z,10.60
2023-05-08T07:17:06.680Z,10.93
2023-05-08T07:17:39.485Z,11.23
2023-05-08T07:18:11.300Z,10.70
2023-05-08T07:18:43.580Z,10.77
2023-05-08T07:19:16.394Z,11.02
2023-05-08T07:19:50.448Z,10.38
2023-05-08T07:20:24.100Z,11.10
2023-05-08T07:20:56.907Z,11.40
2023-05-08T07:21:29.589Z,11.40
2023-05-08T07:22:02.520Z,14.13
2023-05-08T07:22:34.367Z,16.35
2023-05-08T07:23:08.508Z,15.52
2023-05-08T07:23:40.340Z,13.23
2023-05-08T07:24:12.285Z,12.07