createdAt,value
2022-10-02T00:01:52.146Z,88.70
2022-10-02T00:04:22.494Z,89.42
2022-10-02T00:06:51.372Z,89.28
2022-10-02T00:09:24.430Z,89.38
2022-10-02T00:11:56.373Z,89.86
2022-10-02T00:14:25.202Z,90.27
2022-10-02T00:16:55.891Z,90.43
2022-10-02T00:19:23.641Z,90.85
2022-10-02T00:22:00.899Z,90.43
2022-10-02T00:24:34.659Z,90.80
2022-10-02T00:27:06.318Z,90.96
2022-10-02T00:29:39.165Z,91.20
2022-10-02T00:32:17.429Z,91.32
2022-10-02T00:34:50.483Z,91.36
2022-10-02T00:37:22.341Z,91.48
2022-10-02T00:39:56.371Z,91.74
2022-10-02T00:42:37.465Z,91.55
2022-10-02T00:45:33.169Z,91.34
2022-10-02T00:48:06.724Z,91.65
2022-10-02T00:50:38.272Z,91.24
2022-10-02T00:53:13.732Z,91.76
2022-10-02T00:55:51.416Z,91.41
2022-10-02T00:58:29.820Z,91.49
2022-10-02T01:01:03.594Z,92.17
2022-10-02T01:03:35.380Z,92.35
2022-10-02T01:06:03.820Z,91.70
2022-10-02T01:08:32.153Z,91.46
2022-10-02T01:11:00.645Z,91.50
2022-10-02T01:13:28.780Z,91.34
2022-10-02T01:15:58.482Z,90.83
2022-10-02T01:18:26.460Z,90.49
2022-10-02T01:20:59.236Z,90.70
2022-10-02T01:23:31.461Z,90.67
2022-10-02T01:26:01.127Z,90.83
2022-10-02T01:28:29.079Z,90.71
2022-10-02T01:30:59.016Z,90.73
2022-10-02T01:33:26.996Z,91.37
2022-10-02T01:35:54.954Z,91.43
2022-10-02T01:38:24.637Z,91.61
2022-10-02T01:40:52.420Z,91.19
2022-10-02T01:43:24.122Z,91.43
2022-10-02T01:45:53.668Z,91.65
2022-10-02T01:48:26.024Z,92.35
2022-10-02T01:50:57.641Z,92.57
2022-10-02T01:53:29.724Z,93.24
2022-10-02T01:56:03.472Z,93.01
2022-10-02T01:58:36.665Z,92.89
2022-10-02T02:01:11.802Z,93.12
2022-10-02T02:03:43.083Z,93.43
2022-10-02T02:06:14.107Z,93.46
2022-10-02T02:08:47.459Z,94.07
2022-10-02T02:11:16.481Z,94.37
2022-10-02T02:13:48.757Z,94.47
2022-10-02T02:16:22.647Z,94.97
2022-10-02T02:18:52.888Z,94.88
2022-10-02T02:21:23.355Z,94.77
2022-10-02T02:23:52.310Z,94.71
2022-10-02T02:26:20.949Z,95.01
2022-10-02T02:28:52.002Z,95.53
2022-10-02T02:31:21.399Z,95.55
2022-10-02T02:33:52.032Z,95.63
2022-10-02T02:36:22.269Z,96.21
2022-10-02T02:38:52.554Z,96.04
2022-10-02T02:41:22.803Z,96.44
2022-10-02T02:43:54.999Z,96.54
2022-10-02T02:46:26.105Z,96.67
2022-10-02T02:48:57.695Z,96.76
2022-10-02T02:51:28.314Z,97.05
2022-10-02T02:54:00.147Z,97.03
2022-10-02T02:56:29.271Z,97.18
2022-10-02T02:59:00.704Z,97.24
2022-10-02T03:01:28.726Z,97.14
2022-10-02T03:03:58.515Z,97.18
2022-10-02T03:06:33.234Z,97.30
2022-10-02T03:09:02.103Z,97.39
2022-10-02T03:11:36.675Z,97.27
2022-10-02T03:14:15.843Z,97.33
2022-10-02T03:16:49.696Z,97.12
2022-10-02T03:19:27.446Z,97.59
2022-10-02T03:21:57.745Z,97.77
2022-10-02T03:24:28.330Z,97.40
2022-10-02T03:27:00.203Z,97.50
2022-10-02T03:29:32.672Z,97.71
2022-10-02T03:32:01.311Z,97.70
2022-10-02T03:34:29.228Z,97.75
2022-10-02T03:36:57.151Z,97.68
2022-10-02T03:39:26.163Z,97.63
2022-10-02T03:41:54.583Z,97.58
2022-10-02T03:44:22.590Z,97.69
2022-10-02T03:46:51.811Z,97.69
2022-10-02T03:49:19.568Z,97.34
2022-10-02T03:51:47.287Z,97.28
2022-10-02T03:54:17.010Z,97.26
2022-10-02T03:56:47.844Z,97.21
2022-10-02T03:59:18.938Z,97.32
2022-10-02T04:01:50.132Z,97.49
2022-10-02T04:04:22.526Z,97.41
2022-10-02T04:06:53.051Z,97.00
2022-10-02T04:09:25.107Z,96.65
2022-10-02T04:11:57.753Z,96.84
2022-10-02T04:14:29.542Z,97.01
2022-10-02T04:17:02.090Z,96.75
2022-10-02T04:19:37.013Z,96.96
2022-10-02T04:22:09.188Z,96.92
2022-10-02T04:24:40.607Z,96.70
2022-10-02T04:27:14.569Z,96.21
2022-10-02T04:29:45.420Z,96.39
2022-10-02T04:32:15.107Z,96.56
2022-10-02T04:34:44.332Z,96.09
2022-10-02T04:37:24.875Z,95.91
2022-10-02T04:39:59.783Z,96.13
2022-10-02T04:42:33.820Z,96.06
2022-10-02T04:45:27.445Z,96.06
2022-10-02T04:48:02.898Z,96.05
2022-10-02T04:50:38.395Z,96.05
2022-10-02T04:53:13.205Z,96.16
2022-10-02T04:55:53.347Z,96.32
2022-10-02T04:58:25.720Z,96.62
2022-10-02T05:00:59.798Z,96.77
2022-10-02T05:03:33.684Z,96.95
2022-10-02T05:06:15.748Z,96.81
2022-10-02T05:08:54.102Z,96.64
2022-10-02T05:11:27.779Z,96.67
2022-10-02T05:14:09.459Z,96.69
2022-10-02T05:16:46.192Z,96.72
2022-10-02T05:19:23.207Z,96.85
2022-10-02T05:22:13.805Z,96.77
2022-10-02T05:24:47.684Z,96.63
2022-10-02T05:27:27.601Z,96.74
2022-10-02T05:30:04.047Z,96.40
2022-10-02T05:32:41.329Z,96.36
2022-10-02T05:35:17.690Z,95.93
2022-10-02T05:37:53.835Z,95.97
2022-10-02T05:40:25.697Z,96.08
2022-10-02T05:42:59.294Z,96.30
2022-10-02T05:45:28.216Z,96.14
2022-10-02T05:47:59.039Z,96.22
2022-10-02T05:50:29.599Z,96.18
2022-10-02T05:53:06.334Z,95.94
2022-10-02T05:55:37.602Z,95.55
2022-10-02T05:58:08.929Z,94.99
2022-10-02T06:00:38.978Z,94.62
2022-10-02T06:03:13.773Z,93.10
2022-10-02T06:05:48.323Z,92.96
2022-10-02T06:08:20.846Z,92.60
2022-10-02T06:10:51.581Z,91.58
2022-10-02T06:13:23.191Z,90.77
2022-10-02T06:15:53.277Z,90.11
2022-10-02T06:18:23.554Z,89.61
2022-10-02T06:20:53.214Z,89.32
2022-10-02T06:23:25.563Z,89.44
2022-10-02T06:25:57.029Z,89.27
2022-10-02T06:28:28.221Z,89.25
2022-10-02T06:31:00.435Z,88.86
2022-10-02T06:33:31.696Z,89.04
2022-10-02T06:36:11.929Z,88.64
2022-10-02T06:38:56.080Z,88.36
2022-10-02T06:41:26.765Z,88.25
2022-10-02T06:44:02.772Z,87.76
2022-10-02T06:46:36.082Z,87.06
2022-10-02T06:49:09.823Z,87.02
2022-10-02T06:51:45.174Z,87.02
2022-10-02T06:54:24.228Z,86.35
2022-10-02T06:56:57.950Z,85.79
2022-10-02T06:59:34.645Z,85.25
2022-10-02T07:02:06.616Z,85.38
2022-10-02T07:04:42.726Z,85.38
2022-10-02T07:07:21.735Z,84.90
2022-10-02T07:09:57.506Z,85.04
2022-10-02T07:12:34.794Z,84.92
2022-10-02T07:15:20.856Z,84.36
2022-10-02T07:17:53.973Z,83.36
2022-10-02T07:20:26.754Z,82.62
2022-10-02T07:23:02.566Z,77.26
2022-10-02T07:25:41.822Z,73.35
2022-10-02T07:28:14.522Z,67.35
2022-10-02T07:30:48.066Z,68.45
2022-10-02T07:33:29.169Z,70.55
2022-10-02T07:36:02.128Z,73.70
2022-10-02T07:38:44.126Z,75.66
2022-10-02T07:41:26.350Z,75.77
2022-10-02T07:43:57.754Z,76.23
2022-10-02T07:46:33.592Z,75.97
2022-10-02T07:49:09.224Z,76.13
2022-10-02T07:51:47.911Z,76.03
2022-10-02T07:54:24.948Z,75.84
2022-10-02T07:56:56.668Z,75.20
2022-10-02T07:59:24.688Z,74.72
2022-10-02T08:01:53.224Z,74.42
2022-10-02T08:04:34.669Z,73.46
2022-10-02T08:07:06.394Z,73.59
2022-10-02T08:09:36.687Z,66.87
2022-10-02T08:12:09.715Z,66.06
2022-10-02T08:14:39.049Z,63.09
2022-10-02T08:17:10.262Z,63.30
2022-10-02T08:19:40.064Z,60.16
2022-10-02T08:22:14.135Z,61.04
2022-10-02T08:24:45.822Z,61.75
2022-10-02T08:27:16.699Z,61.73
2022-10-02T08:29:47.458Z,60.88
2022-10-02T08:32:15.692Z,61.03
2022-10-02T08:34:44.042Z,61.57
2022-10-02T08:37:16.366Z,62.54
2022-10-02T08:40:02.292Z,64.16
2022-10-02T08:42:49.145Z,62.41
2022-10-02T08:45:34.204Z,61.93
2022-10-02T08:48:17.125Z,60.93
2022-10-02T08:51:08.774Z,63.96
2022-10-02T08:53:50.727Z,64.86
2022-10-02T08:56:33.811Z,66.87
2022-10-02T08:59:21.757Z,68.06
2022-10-02T09:02:02.806Z,68.98
2022-10-02T09:04:49.424Z,67.54
2022-10-02T09:07:42.090Z,66.45
2022-10-02T09:10:30.209Z,67.86
2022-10-02T09:13:13.246Z,70.20
2022-10-02T09:15:45.753Z,71.60
2022-10-02T09:18:29.734Z,71.54
2022-10-02T09:21:11.569Z,70.62
2022-10-02T09:23:57.535Z,71.10
2022-10-02T09:26:35.049Z,70.57
2022-10-02T09:29:19.391Z,69.18
2022-10-02T09:32:04.146Z,66.76
2022-10-02T09:34:58.297Z,64.44
2022-10-02T09:37:46.912Z,61.84
2022-10-02T09:40:32.447Z,57.86
2022-10-02T09:43:10.450Z,59.25
2022-10-02T09:45:57.143Z,60.29
2022-10-02T09:48:52.156Z,61.49
2022-10-02T09:51:41.689Z,62.38
2022-10-02T09:54:24.552Z,60.92
2022-10-02T09:57:17.053Z,59.84
2022-10-02T09:59:58.587Z,54.72
2022-10-02T10:02:50.633Z,50.07
2022-10-02T10:05:45.604Z,50.04
2022-10-02T10:08:22.222Z,40.84
2022-10-02T10:11:07.807Z,39.25
2022-10-02T10:13:48.928Z,41.35
2022-10-02T10:16:38.172Z,41.96
2022-10-02T10:19:31.289Z,42.48
2022-10-02T10:22:20.188Z,44.98
2022-10-02T10:25:10.561Z,46.63
2022-10-02T10:27:51.791Z,42.38
2022-10-02T10:30:26.863Z,41.68
2022-10-02T10:33:18.853Z,40.38
2022-10-02T10:35:55.019Z,37.32
2022-10-02T10:38:49.504Z,37.38
2022-10-02T10:41:36.463Z,33.71
2022-10-02T10:44:15.926Z,33.40
2022-10-02T10:46:58.902Z,32.68
2022-10-02T10:50:03.710Z,38.83
2022-10-02T10:52:45.630Z,40.28
2022-10-02T10:55:18.309Z,40.08
2022-10-02T10:58:08.629Z,36.76
2022-10-02T11:00:48.346Z,31.96
2022-10-02T11:03:37.442Z,26.80
2022-10-02T11:06:26.775Z,23.90
2022-10-02T11:09:12.383Z,22.11
2022-10-02T11:11:47.866Z,22.24
2022-10-02T11:14:27.630Z,19.22
2022-10-02T11:17:12.158Z,17.66
2022-10-02T11:19:47.635Z,18.30
2022-10-02T11:22:40.056Z,17.15
2022-10-02T11:25:16.957Z,24.97
2022-10-02T11:27:57.496Z,30.34
2022-10-02T11:30:26.436Z,26.03
2022-10-02T11:33:05.773Z,24.85
2022-10-02T11:35:42.170Z,24.68
2022-10-02T11:38:19.442Z,25.25
2022-10-02T11:40:54.821Z,20.97
2022-10-02T11:43:28.218Z,24.62
2022-10-02T11:46:07.514Z,24.75
2022-10-02T11:48:50.368Z,26.56
2022-10-02T11:51:27.221Z,30.82
2022-10-02T11:54:20.579Z,34.99
2022-10-02T11:57:02.936Z,38.64
2022-10-02T11:59:40.832Z,42.69
2022-10-02T12:02:16.252Z,44.09
2022-10-02T12:04:52.489Z,45.71
2022-10-02T12:07:25.478Z,48.16
2022-10-02T12:09:58.940Z,46.94
2022-10-02T12:12:37.171Z,44.81
2022-10-02T12:15:20.082Z,42.56
2022-10-02T12:17:58.560Z,43.37
2022-10-02T12:20:50.348Z,43.19
2022-10-02T12:23:51.686Z,41.76
2022-10-02T12:26:48.683Z,40.40
2022-10-02T12:29:25.104Z,40.21
2022-10-02T12:31:56.482Z,39.24
2022-10-02T12:34:34.452Z,39.36
2022-10-02T12:37:06.108Z,41.05
2022-10-02T12:39:41.527Z,41.43
2022-10-02T12:42:17.638Z,40.30
2022-10-02T12:44:56.380Z,36.91
2022-10-02T12:47:35.312Z,38.34
2022-10-02T12:50:16.347Z,42.48
2022-10-02T12:53:09.630Z,43.53
2022-10-02T12:55:56.677Z,43.14
2022-10-02T12:58:28.422Z,42.87
2022-10-02T13:01:11.244Z,43.15
2022-10-02T13:03:56.941Z,42.67
2022-10-02T13:06:40.616Z,40.29
2022-10-02T13:09:14.750Z,33.05
2022-10-02T13:11:54.980Z,30.01
2022-10-02T13:14:44.641Z,28.99
2022-10-02T13:17:17.902Z,27.20
2022-10-02T13:19:53.933Z,26.46
2022-10-02T13:22:25.831Z,25.73
2022-10-02T13:25:00.648Z,23.97
2022-10-02T13:27:37.976Z,21.91
2022-10-02T13:30:11.918Z,23.44
2022-10-02T13:32:46.132Z,25.24
2022-10-02T13:35:30.370Z,28.11
2022-10-02T13:38:06.570Z,33.30
2022-10-02T13:40:42.126Z,38.12
2022-10-02T13:43:31.047Z,41.91
2022-10-02T13:46:03.442Z,44.84
2022-10-02T13:48:37.778Z,46.61
2022-10-02T13:51:07.087Z,43.91
2022-10-02T13:53:40.658Z,38.73
2022-10-02T13:56:15.405Z,39.99
2022-10-02T13:58:56.094Z,41.99
2022-10-02T14:01:28.348Z,45.52
2022-10-02T14:04:02.762Z,50.52
2022-10-02T14:06:34.127Z,55.86
2022-10-02T14:09:13.051Z,61.74
2022-10-02T14:11:48.401Z,64.27
2022-10-02T14:14:24.085Z,66.04
2022-10-02T14:16:59.062Z,65.70
2022-10-02T14:19:35.244Z,65.37
2022-10-02T14:22:10.653Z,65.01
2022-10-02T14:25:04.141Z,61.65
2022-10-02T14:27:56.480Z,57.60
2022-10-02T14:30:30.920Z,57.87
2022-10-02T14:33:06.064Z,59.76
2022-10-02T14:35:36.481Z,59.94
2022-10-02T14:38:19.120Z,62.62
2022-10-02T14:40:51.915Z,63.48
2022-10-02T14:43:33.441Z,64.29
2022-10-02T14:46:07.512Z,64.60
2022-10-02T14:48:52.185Z,65.64
2022-10-02T14:51:32.136Z,65.13
2022-10-02T14:54:11.888Z,65.19
2022-10-02T14:56:49.178Z,64.98
2022-10-02T14:59:29.651Z,64.54
2022-10-02T15:02:11.800Z,63.43
2022-10-02T15:04:44.138Z,63.27
2022-10-02T15:07:13.501Z,64.06
2022-10-02T15:09:46.890Z,63.44
2022-10-02T15:12:18.571Z,63.50
2022-10-02T15:14:58.419Z,64.41
2022-10-02T15:17:50.138Z,64.42
2022-10-02T15:20:24.509Z,63.56
2022-10-02T15:22:56.936Z,61.82
2022-10-02T15:25:31.812Z,61.87
2022-10-02T15:28:31.294Z,62.55
2022-10-02T15:30:57.408Z,63.13
2022-10-02T15:33:30.393Z,61.81
2022-10-02T15:36:05.494Z,61.65
2022-10-02T15:38:44.365Z,61.99
2022-10-02T15:41:36.511Z,62.03
2022-10-02T15:44:09.381Z,61.80
2022-10-02T15:46:43.734Z,62.78
2022-10-02T15:49:14.699Z,63.12
2022-10-02T15:51:49.035Z,64.82
2022-10-02T15:54:22.921Z,64.90
2022-10-02T15:56:58.067Z,64.95
2022-10-02T15:59:31.980Z,64.27
2022-10-02T16:02:11.465Z,64.10
2022-10-02T16:04:45.650Z,64.28
2022-10-02T16:07:36.121Z,63.97
2022-10-02T16:10:14.132Z,64.97
2022-10-02T16:12:52.087Z,64.52
2022-10-02T16:15:23.821Z,64.45
2022-10-02T16:18:13.765Z,63.23
2022-10-02T16:20:50.893Z,63.85
2022-10-02T16:23:42.766Z,63.86
2022-10-02T16:26:21.087Z,63.03
2022-10-02T16:28:56.400Z,61.72
2022-10-02T16:31:38.709Z,61.86
2022-10-02T16:34:15.842Z,63.15
2022-10-02T16:36:51.392Z,62.51
2022-10-02T16:39:40.902Z,63.85
2022-10-02T16:42:21.046Z,64.30
2022-10-02T16:44:57.890Z,64.04
2022-10-02T16:47:28.879Z,63.67
2022-10-02T16:49:59.819Z,64.32
2022-10-02T16:52:32.289Z,65.45
2022-10-02T16:55:04.344Z,65.43
2022-10-02T16:57:52.444Z,66.17
2022-10-02T17:00:24.675Z,66.81
2022-10-02T17:02:57.116Z,67.60
2022-10-02T17:05:27.227Z,68.07
2022-10-02T17:08:00.485Z,68.45
2022-10-02T17:10:43.394Z,69.16
2022-10-02T17:13:19.454Z,69.76
2022-10-02T17:15:50.521Z,70.38
2022-10-02T17:18:24.556Z,70.76
2022-10-02T17:20:55.040Z,71.16
2022-10-02T17:23:28.184Z,72.10
2022-10-02T17:26:03.245Z,72.51
2022-10-02T17:28:35.992Z,73.28
2022-10-02T17:31:14.156Z,73.43
2022-10-02T17:33:44.888Z,73.32
2022-10-02T17:36:19.454Z,72.77
2022-10-02T17:38:58.595Z,73.42
2022-10-02T17:41:34.929Z,73.81
2022-10-02T17:44:09.468Z,74.41
2022-10-02T17:46:50.302Z,73.95
2022-10-02T17:49:24.812Z,74.86
2022-10-02T17:52:19.548Z,75.17
2022-10-02T17:55:13.335Z,76.62
2022-10-02T17:57:48.463Z,77.57
2022-10-02T18:00:21.842Z,77.82
2022-10-02T18:03:10.147Z,78.08
2022-10-02T18:05:44.493Z,77.91
2022-10-02T18:08:19.628Z,78.06
2022-10-02T18:10:58.608Z,77.85
2022-10-02T18:13:42.465Z,79.04
2022-10-02T18:16:22.183Z,79.44
2022-10-02T18:19:02.694Z,78.96
2022-10-02T18:21:35.994Z,79.57
2022-10-02T18:24:13.602Z,79.86
2022-10-02T18:26:48.117Z,80.30
2022-10-02T18:29:33.147Z,80.32
2022-10-02T18:32:09.787Z,80.33
2022-10-02T18:34:45.704Z,80.64
2022-10-02T18:37:23.140Z,81.01
2022-10-02T18:40:03.610Z,81.56
2022-10-02T18:42:42.625Z,82.16
2022-10-02T18:45:19.380Z,82.11
2022-10-02T18:47:54.586Z,82.44
2022-10-02T18:50:30.668Z,82.88
2022-10-02T18:53:04.271Z,83.53
2022-10-02T18:55:40.825Z,83.67
2022-10-02T18:58:15.414Z,83.86
2022-10-02T19:01:00.894Z,84.07
2022-10-02T19:03:32.918Z,83.99
2022-10-02T19:06:09.205Z,84.43
2022-10-02T19:08:54.623Z,84.88
2022-10-02T19:11:27.829Z,85.05
2022-10-02T19:14:03.182Z,85.68
2022-10-02T19:16:31.430Z,85.94
2022-10-02T19:19:09.723Z,86.24
2022-10-02T19:21:38.380Z,86.56
2022-10-02T19:24:09.204Z,86.71
2022-10-02T19:26:42.147Z,86.78
2022-10-02T19:29:21.263Z,86.95
2022-10-02T19:31:49.359Z,87.21
2022-10-02T19:34:18.948Z,87.12
2022-10-02T19:36:50.163Z,87.50
2022-10-02T19:39:19.940Z,87.64
2022-10-02T19:41:48.621Z,87.84
2022-10-02T19:44:21.330Z,87.97
2022-10-02T19:46:52.809Z,87.92
2022-10-02T19:49:23.400Z,88.22
2022-10-02T19:51:52.879Z,88.42
2022-10-02T19:54:23.311Z,88.51
2022-10-02T19:56:54.186Z,88.64
2022-10-02T19:59:26.113Z,88.87
2022-10-02T20:01:54.795Z,88.85
2022-10-02T20:04:24.332Z,88.80
2022-10-02T20:06:53.863Z,88.92
2022-10-02T20:09:25.798Z,88.62
2022-10-02T20:11:55.811Z,88.80
2022-10-02T20:14:28.033Z,88.82
2022-10-02T20:17:10.079Z,88.96
2022-10-02T20:19:41.151Z,88.98
2022-10-02T20:22:14.363Z,89.01
2022-10-02T20:24:49.012Z,89.30
2022-10-02T20:27:19.550Z,89.50
2022-10-02T20:29:50.671Z,89.39
2022-10-02T20:32:21.484Z,89.64
2022-10-02T20:34:53.313Z,89.62
2022-10-02T20:37:23.524Z,89.72
2022-10-02T20:39:58.797Z,89.50
2022-10-02T20:42:33.137Z,89.84
2022-10-02T20:45:02.375Z,89.81
2022-10-02T20:47:37.318Z,90.43
2022-10-02T20:50:26.010Z,90.29
2022-10-02T20:53:14.589Z,90.61
2022-10-02T20:55:43.548Z,90.59
2022-10-02T20:58:25.098Z,90.88
2022-10-02T21:01:02.475Z,90.84
2022-10-02T21:03:43.798Z,90.99
2022-10-02T21:06:32.399Z,91.30
2022-10-02T21:09:27.244Z,91.76
2022-10-02T21:12:00.206Z,92.06
2022-10-02T21:14:44.693Z,92.36
2022-10-02T21:17:22.871Z,92.02
2022-10-02T21:20:08.449Z,92.47
2022-10-02T21:22:49.780Z,92.66
2022-10-02T21:25:26.857Z,92.39
2022-10-02T21:28:09.404Z,92.48
2022-10-02T21:30:41.367Z,92.61
2022-10-02T21:33:14.961Z,92.90
2022-10-02T21:35:50.233Z,92.89
2022-10-02T21:38:26.449Z,92.76
2022-10-02T21:41:13.435Z,93.01
2022-10-02T21:43:51.934Z,92.89
2022-10-02T21:46:37.625Z,93.18
2022-10-02T21:49:26.456Z,93.36
2022-10-02T21:52:08.629Z,93.27
2022-10-02T21:55:03.709Z,93.54
2022-10-02T21:57:55.876Z,94.06
2022-10-02T22:00:26.507Z,93.82
2022-10-02T22:03:12.886Z,93.93
2022-10-02T22:05:53.737Z,93.88
2022-10-02T22:08:28.475Z,93.76
2022-10-02T22:11:02.369Z,94.12
2022-10-02T22:13:34.020Z,93.89
2022-10-02T22:16:08.786Z,94.02
2022-10-02T22:18:44.311Z,94.08
2022-10-02T22:21:19.784Z,94.29
2022-10-02T22:24:03.032Z,94.38
2022-10-02T22:26:40.277Z,94.42
2022-10-02T22:29:12.605Z,94.34
2022-10-02T22:32:18.125Z,93.85
2022-10-02T22:34:49.799Z,94.49
2022-10-02T22:37:27.677Z,94.49
2022-10-02T22:40:01.786Z,94.44
2022-10-02T22:42:34.666Z,94.38
2022-10-02T22:45:06.119Z,94.47
2022-10-02T22:47:38.263Z,94.13
2022-10-02T22:50:10.679Z,93.85
2022-10-02T22:52:47.277Z,93.80
2022-10-02T22:55:19.673Z,93.77
2022-10-02T22:57:49.777Z,94.09
2022-10-02T23:00:19.311Z,93.93
2022-10-02T23:02:52.463Z,94.36
2022-10-02T23:05:24.370Z,94.04
2022-10-02T23:07:55.496Z,94.03
2022-10-02T23:10:29.870Z,93.88
2022-10-02T23:13:04.261Z,94.04
2022-10-02T23:15:36.046Z,93.95
2022-10-02T23:18:06.046Z,94.34
2022-10-02T23:20:36.795Z,94.31
2022-10-02T23:23:13.305Z,94.78
2022-10-02T23:25:45.185Z,94.34
2022-10-02T23:28:17.073Z,94.67
2022-10-02T23:30:46.672Z,94.12
2022-10-02T23:33:22.082Z,94.32
2022-10-02T23:35:53.384Z,93.95
2022-10-02T23:38:24.248Z,94.01
2022-10-02T23:41:23.547Z,94.48
2022-10-02T23:43:55.727Z,94.27
2022-10-02T23:46:27.213Z,94.34
2022-10-02T23:48:55.907Z,94.82
2022-10-02T23:51:29.390Z,94.73
2022-10-02T23:54:07.050Z,94.31
2022-10-02T23:56:45.627Z,94.58
2022-10-02T23:59:21.659Z,94.03
