createdAt,value
2019-03-22T00:02:15.236Z,5.33
2019-03-22T00:04:48.680Z,5.10
2019-03-22T00:07:22.098Z,5.27
2019-03-22T00:09:55.457Z,5.67
2019-03-22T00:12:28.939Z,5.67
2019-03-22T00:15:02.365Z,4.90
2019-03-22T00:17:35.797Z,4.70
2019-03-22T00:20:09.503Z,5.40
2019-03-22T00:22:42.916Z,4.63
2019-03-22T00:25:16.342Z,4.93
2019-03-22T00:27:49.769Z,5.23
2019-03-22T00:30:23.179Z,5.10
2019-03-22T00:32:56.552Z,5.00
2019-03-22T00:35:29.894Z,4.70
2019-03-22T00:38:03.335Z,5.30
2019-03-22T00:40:36.684Z,5.77
2019-03-22T00:43:10.058Z,5.60
2019-03-22T00:45:46.300Z,4.93
2019-03-22T00:48:19.653Z,5.33
2019-03-22T00:50:53.218Z,5.50
2019-03-22T00:53:26.574Z,5.37
2019-03-22T00:56:00.117Z,5.43
2019-03-22T00:58:33.491Z,5.20
2019-03-22T01:01:06.889Z,4.87
2019-03-22T01:03:40.312Z,5.07
2019-03-22T01:06:13.670Z,4.10
2019-03-22T01:08:47.058Z,4.90
2019-03-22T01:11:20.481Z,5.43
2019-03-22T01:13:54.273Z,4.50
2019-03-22T01:16:27.609Z,4.80
2019-03-22T01:19:01.009Z,4.43
2019-03-22T01:21:34.403Z,4.87
2019-03-22T01:24:07.784Z,4.40
2019-03-22T01:26:41.112Z,4.67
2019-03-22T01:29:14.479Z,4.70
2019-03-22T01:31:47.883Z,5.00
2019-03-22T01:34:21.308Z,4.60
2019-03-22T01:36:54.643Z,4.50
2019-03-22T01:39:27.833Z,4.70
2019-03-22T01:42:01.218Z,5.10
2019-03-22T01:44:34.652Z,4.67
2019-03-22T01:47:07.986Z,4.57
2019-03-22T01:49:41.374Z,5.27
2019-03-22T01:52:14.823Z,4.53
2019-03-22T01:54:48.177Z,4.50
2019-03-22T01:57:21.526Z,4.77
2019-03-22T01:59:54.960Z,4.80
2019-03-22T02:02:28.326Z,4.80
2019-03-22T02:05:01.824Z,5.03
2019-03-22T02:07:35.220Z,4.87
2019-03-22T02:10:10.783Z,5.57
2019-03-22T02:12:44.259Z,5.20
2019-03-22T02:15:17.651Z,5.60
2019-03-22T02:17:51.160Z,4.43
2019-03-22T02:20:24.511Z,5.20
2019-03-22T02:22:57.840Z,5.73
2019-03-22T02:25:31.273Z,5.80
2019-03-22T02:28:04.725Z,5.93
2019-03-22T02:30:38.043Z,5.80
2019-03-22T02:33:11.484Z,6.87
2019-03-22T02:35:44.919Z,6.20
2019-03-22T02:38:18.334Z,5.57
2019-03-22T02:40:51.776Z,5.97
2019-03-22T02:43:25.209Z,6.07
2019-03-22T02:45:58.602Z,6.47
2019-03-22T02:48:32.015Z,5.87
2019-03-22T02:51:05.519Z,5.83
2019-03-22T02:53:38.876Z,5.57
2019-03-22T02:56:12.283Z,6.47
2019-03-22T02:58:45.733Z,6.67
2019-03-22T03:01:19.071Z,6.27
2019-03-22T03:03:52.587Z,6.30
2019-03-22T03:06:25.991Z,6.33
2019-03-22T03:08:59.429Z,6.60
2019-03-22T03:11:32.764Z,6.77
2019-03-22T03:14:06.195Z,6.40
2019-03-22T03:16:39.534Z,6.20
2019-03-22T03:19:12.962Z,5.97
2019-03-22T03:21:46.308Z,5.93
2019-03-22T03:24:19.639Z,6.10
2019-03-22T03:26:53.048Z,5.83
2019-03-22T03:29:26.475Z,6.70
2019-03-22T03:31:59.797Z,6.70
2019-03-22T03:34:33.168Z,6.43
2019-03-22T03:37:06.557Z,6.47
2019-03-22T03:39:39.919Z,6.93
2019-03-22T03:42:13.255Z,7.20
2019-03-22T03:44:46.659Z,7.07
2019-03-22T03:47:20.055Z,7.03
2019-03-22T03:49:53.502Z,7.00
2019-03-22T03:52:26.861Z,6.80
2019-03-22T03:55:00.545Z,7.00
2019-03-22T03:57:33.936Z,6.40
2019-03-22T04:00:09.976Z,6.77
2019-03-22T04:02:43.337Z,6.13
2019-03-22T04:05:16.712Z,5.43
2019-03-22T04:07:50.077Z,6.03
2019-03-22T04:10:23.485Z,6.10
2019-03-22T04:12:56.898Z,5.73
2019-03-22T04:15:30.266Z,6.10
2019-03-22T04:18:03.745Z,6.30
2019-03-22T04:20:37.104Z,6.33
2019-03-22T04:23:10.514Z,6.03
2019-03-22T04:25:44.784Z,5.73
2019-03-22T04:28:19.001Z,5.60
2019-03-22T04:30:52.423Z,5.17
2019-03-22T04:33:25.782Z,5.47
2019-03-22T04:35:59.223Z,5.70
2019-03-22T04:38:32.556Z,4.90
2019-03-22T04:41:05.969Z,5.23
2019-03-22T04:43:39.301Z,5.20
2019-03-22T04:46:13.081Z,5.73
2019-03-22T04:48:47.651Z,5.43
2019-03-22T04:51:21.278Z,6.33
2019-03-22T04:53:56.155Z,5.80
2019-03-22T04:56:31.034Z,6.00
2019-03-22T04:59:05.886Z,6.10
2019-03-22T05:01:39.917Z,6.07
2019-03-22T05:04:13.933Z,6.20
2019-03-22T05:06:47.788Z,6.63
2019-03-22T05:09:21.312Z,6.93
2019-03-22T05:11:55.450Z,7.07
2019-03-22T05:14:29.477Z,7.37
2019-03-22T05:17:03.281Z,6.57
2019-03-22T05:19:38.370Z,6.50
2019-03-22T05:22:12.819Z,7.20
2019-03-22T05:24:47.813Z,6.73
2019-03-22T05:27:21.949Z,6.83
2019-03-22T05:29:56.729Z,6.87
2019-03-22T05:32:30.172Z,6.87
2019-03-22T05:35:03.565Z,5.83
2019-03-22T05:37:36.953Z,6.83
2019-03-22T05:40:10.379Z,6.83
2019-03-22T05:42:43.726Z,7.30
2019-03-22T05:45:17.060Z,6.80
2019-03-22T05:47:50.550Z,7.13
2019-03-22T05:50:23.902Z,6.97
2019-03-22T05:52:57.329Z,7.43
2019-03-22T05:55:30.692Z,7.67
2019-03-22T05:58:04.048Z,7.47
2019-03-22T06:00:37.381Z,7.77
2019-03-22T06:03:10.749Z,8.63
2019-03-22T06:05:44.106Z,7.63
2019-03-22T06:08:17.460Z,7.50
2019-03-22T06:10:50.790Z,7.20
2019-03-22T06:13:24.204Z,7.60
2019-03-22T06:15:57.534Z,7.63
2019-03-22T06:18:31.069Z,7.73
2019-03-22T06:21:04.546Z,7.20
2019-03-22T06:23:37.932Z,7.13
2019-03-22T06:26:11.363Z,7.07
2019-03-22T06:28:44.803Z,6.90
2019-03-22T06:31:20.689Z,7.87
2019-03-22T06:33:53.288Z,7.80
2019-03-22T06:36:26.714Z,7.60
2019-03-22T06:39:00.053Z,7.27
2019-03-22T06:41:33.419Z,7.70
2019-03-22T06:44:06.947Z,7.03
2019-03-22T06:46:40.353Z,6.67
2019-03-22T06:49:13.686Z,7.10
2019-03-22T06:51:47.122Z,7.50
2019-03-22T06:54:30.929Z,7.50
2019-03-22T06:56:55.664Z,9.20
2019-03-22T06:59:29.015Z,7.97
2019-03-22T07:02:02.432Z,8.67
2019-03-22T07:04:35.781Z,7.93
2019-03-22T07:07:09.229Z,8.23
2019-03-22T07:09:42.636Z,7.63
2019-03-22T07:12:16.010Z,7.40
2019-03-22T07:14:49.435Z,7.27
2019-03-22T07:17:22.905Z,7.77
2019-03-22T07:19:56.388Z,7.10
2019-03-22T07:22:29.761Z,6.73
2019-03-22T07:25:03.777Z,7.10
2019-03-22T07:27:37.136Z,7.13
2019-03-22T07:30:18.862Z,7.43
2019-03-22T07:32:50.859Z,7.27
2019-03-22T07:35:24.218Z,7.50
2019-03-22T07:37:57.663Z,7.30
2019-03-22T07:40:31.049Z,7.40
2019-03-22T07:43:04.563Z,7.23
2019-03-22T07:45:37.980Z,6.83
2019-03-22T07:48:11.608Z,8.10
2019-03-22T07:50:45.014Z,7.60
2019-03-22T07:53:18.374Z,6.97
2019-03-22T07:55:51.760Z,7.83
2019-03-22T07:58:25.192Z,7.10
2019-03-22T08:00:58.548Z,7.73
2019-03-22T08:03:31.910Z,7.10
2019-03-22T08:06:05.391Z,7.13
2019-03-22T08:08:38.878Z,7.17
2019-03-22T08:11:12.360Z,7.80
2019-03-22T08:13:45.876Z,7.27
2019-03-22T08:16:19.211Z,7.57
2019-03-22T08:18:52.673Z,8.27
2019-03-22T08:21:26.009Z,7.57
2019-03-22T08:23:59.550Z,8.03
2019-03-22T08:26:32.974Z,8.70
2019-03-22T08:29:06.312Z,8.57
2019-03-22T08:31:39.718Z,8.97
2019-03-22T08:34:13.097Z,8.90
2019-03-22T08:36:46.510Z,8.50
2019-03-22T08:39:20.053Z,8.83
2019-03-22T08:41:53.509Z,9.53
2019-03-22T08:44:26.873Z,9.10
2019-03-22T08:47:00.277Z,9.33
2019-03-22T08:49:33.772Z,8.77
2019-03-22T08:52:07.244Z,9.03
2019-03-22T08:54:40.613Z,9.60
2019-03-22T08:57:14.027Z,9.23
2019-03-22T08:59:47.407Z,9.13
2019-03-22T09:02:20.970Z,8.80
2019-03-22T09:04:54.434Z,8.20
2019-03-22T09:07:27.895Z,8.73
2019-03-22T09:10:01.447Z,8.57
2019-03-22T09:12:34.735Z,8.57
2019-03-22T09:15:09.120Z,8.10
2019-03-22T09:17:42.472Z,8.00
2019-03-22T09:20:15.901Z,8.57
2019-03-22T09:22:49.379Z,8.33
2019-03-22T09:25:22.777Z,7.53
2019-03-22T09:27:56.143Z,8.13
2019-03-22T09:30:29.655Z,6.83
2019-03-22T09:33:03.133Z,8.53
2019-03-22T09:35:36.500Z,8.00
2019-03-22T09:38:13.162Z,7.47
2019-03-22T09:40:45.149Z,7.63
2019-03-22T09:43:18.477Z,7.30
2019-03-22T09:45:51.898Z,6.93
2019-03-22T09:48:25.267Z,7.13
2019-03-22T09:50:58.652Z,6.80
2019-03-22T09:53:32.122Z,7.23
2019-03-22T09:56:05.527Z,6.97
2019-03-22T09:58:38.863Z,6.77
2019-03-22T10:01:23.101Z,6.70
2019-03-22T10:03:47.352Z,6.30
2019-03-22T10:06:20.786Z,7.27
2019-03-22T10:08:54.117Z,6.33
2019-03-22T10:11:27.497Z,5.60
2019-03-22T10:14:00.827Z,6.00
2019-03-22T10:16:34.378Z,6.40
2019-03-22T10:19:07.887Z,7.13
2019-03-22T10:21:41.301Z,6.70
2019-03-22T10:24:14.678Z,7.67
2019-03-22T10:26:48.048Z,7.77
2019-03-22T10:29:21.425Z,12.83
2019-03-22T10:31:57.919Z,7.13
2019-03-22T10:34:31.370Z,7.53
2019-03-22T10:37:04.788Z,7.00
2019-03-22T10:39:38.126Z,7.80
2019-03-22T10:42:11.509Z,7.77
2019-03-22T10:44:44.954Z,6.60
2019-03-22T10:47:18.426Z,6.43
2019-03-22T10:49:52.017Z,6.33
2019-03-22T10:52:25.429Z,5.77
2019-03-22T10:55:12.310Z,5.60
2019-03-22T10:57:33.906Z,5.53
2019-03-22T11:00:13.222Z,5.30
2019-03-22T11:02:46.679Z,5.30
2019-03-22T11:05:20.058Z,4.90
2019-03-22T11:07:53.479Z,5.10
2019-03-22T11:10:26.969Z,5.13
2019-03-22T11:13:00.308Z,4.40
2019-03-22T11:15:33.766Z,4.80
2019-03-22T11:18:07.277Z,5.30
2019-03-22T11:20:40.728Z,4.90
2019-03-22T11:23:14.078Z,5.07
2019-03-22T11:25:47.459Z,4.93
2019-03-22T11:28:20.797Z,4.97
2019-03-22T11:30:54.561Z,4.90
2019-03-22T11:33:29.377Z,4.80
2019-03-22T11:36:02.864Z,5.20
2019-03-22T11:38:36.267Z,5.37
2019-03-22T11:41:09.699Z,4.67
2019-03-22T11:43:43.023Z,4.97
2019-03-22T11:46:16.530Z,5.13
2019-03-22T11:48:49.945Z,4.30
2019-03-22T11:51:23.376Z,4.53
2019-03-22T11:53:56.785Z,4.60
2019-03-22T11:56:30.153Z,4.63
2019-03-22T11:59:03.649Z,4.73
2019-03-22T12:01:37.006Z,4.23
2019-03-22T12:04:11.896Z,4.50
2019-03-22T12:06:45.586Z,5.80
2019-03-22T12:09:18.985Z,5.73
2019-03-22T12:11:52.417Z,5.13
2019-03-22T12:14:25.752Z,5.13
2019-03-22T12:16:59.343Z,5.13
2019-03-22T12:19:32.693Z,5.37
2019-03-22T12:22:06.097Z,5.53
2019-03-22T12:24:39.562Z,5.47
2019-03-22T12:27:13.011Z,5.23
2019-03-22T12:29:46.520Z,5.20
2019-03-22T12:32:19.888Z,5.27
2019-03-22T12:34:53.221Z,4.87
2019-03-22T12:37:26.610Z,4.60
2019-03-22T12:40:00.011Z,4.60
2019-03-22T12:42:33.506Z,4.37
2019-03-22T12:45:18.674Z,4.20
2019-03-22T12:47:53.197Z,3.80
2019-03-22T12:50:26.626Z,4.07
2019-03-22T12:53:00.013Z,3.73
2019-03-22T12:55:33.469Z,3.80
2019-03-22T12:58:06.972Z,3.97
2019-03-22T13:00:40.619Z,3.57
2019-03-22T13:03:13.981Z,3.80
2019-03-22T13:05:47.346Z,3.50
2019-03-22T13:08:20.711Z,3.50
2019-03-22T13:10:54.129Z,3.40
2019-03-22T13:13:27.567Z,3.23
2019-03-22T13:16:01.041Z,2.93
2019-03-22T13:18:34.486Z,2.73
2019-03-22T13:21:07.808Z,2.60
2019-03-22T13:23:41.168Z,2.40
2019-03-22T13:26:14.569Z,2.30
2019-03-22T13:28:47.990Z,2.30
2019-03-22T13:31:21.357Z,2.10
2019-03-22T13:33:54.742Z,1.97
2019-03-22T13:36:28.076Z,2.50
2019-03-22T13:39:01.438Z,2.30
2019-03-22T13:41:34.770Z,2.37
2019-03-22T13:44:08.136Z,2.50
2019-03-22T13:46:41.500Z,2.50
2019-03-22T13:49:14.912Z,2.23
2019-03-22T13:51:48.271Z,1.97
2019-03-22T13:54:21.722Z,2.30
2019-03-22T13:56:55.074Z,2.40
2019-03-22T13:59:28.530Z,2.50
2019-03-22T14:02:01.959Z,2.23
2019-03-22T14:04:35.324Z,2.80
2019-03-22T14:07:08.812Z,2.73
2019-03-22T14:09:42.239Z,2.30
2019-03-22T14:12:15.568Z,2.30
2019-03-22T14:14:49.013Z,2.40
2019-03-22T14:17:22.432Z,2.30
2019-03-22T14:19:56.256Z,2.63
2019-03-22T14:22:29.670Z,2.43
2019-03-22T14:25:10.516Z,2.50
2019-03-22T14:27:43.914Z,2.60
2019-03-22T14:30:17.656Z,2.30
2019-03-22T14:32:57.135Z,2.30
2019-03-22T14:35:30.572Z,2.63
2019-03-22T14:38:04.038Z,2.37
2019-03-22T14:40:37.462Z,1.93
2019-03-22T14:43:10.884Z,2.10
2019-03-22T14:45:52.544Z,2.80
2019-03-22T14:48:25.980Z,2.23
2019-03-22T14:50:59.430Z,2.30
2019-03-22T14:53:32.924Z,2.03
2019-03-22T14:56:06.445Z,2.23
2019-03-22T14:58:39.768Z,2.20
2019-03-22T15:01:14.001Z,2.20
2019-03-22T15:03:47.428Z,2.17
2019-03-22T15:06:20.949Z,2.37
2019-03-22T15:08:54.324Z,2.67
2019-03-22T15:11:27.850Z,2.53
2019-03-22T15:14:05.552Z,2.37
2019-03-22T15:16:55.536Z,2.77
2019-03-22T15:19:38.449Z,3.00
2019-03-22T15:22:38.048Z,2.50
2019-03-22T15:25:19.631Z,2.40
2019-03-22T15:27:54.679Z,2.80
2019-03-22T15:30:46.328Z,2.63
2019-03-22T15:33:34.133Z,2.60
2019-03-22T15:36:24.660Z,2.77
2019-03-22T15:39:22.545Z,2.47
2019-03-22T15:41:56.434Z,2.90
2019-03-22T15:44:29.816Z,2.77
2019-03-22T15:47:05.041Z,2.70
2019-03-22T15:49:39.737Z,2.77
2019-03-22T15:52:13.190Z,3.10
2019-03-22T15:54:46.657Z,2.77
2019-03-22T15:57:20.067Z,2.43
2019-03-22T15:59:53.433Z,2.87
2019-03-22T16:02:26.929Z,3.10
2019-03-22T16:05:00.309Z,2.73
2019-03-22T16:07:33.702Z,2.70
2019-03-22T16:10:08.715Z,2.53
2019-03-22T16:12:42.203Z,2.60
2019-03-22T16:15:15.791Z,3.07
2019-03-22T16:17:49.235Z,4.53
2019-03-22T16:20:22.669Z,4.87
2019-03-22T16:22:56.002Z,4.57
2019-03-22T16:25:29.364Z,4.90
2019-03-22T16:28:02.787Z,4.83
2019-03-22T16:30:36.239Z,4.20
2019-03-22T16:33:09.590Z,4.60
2019-03-22T16:35:43.068Z,4.50
2019-03-22T16:38:16.488Z,4.10
2019-03-22T16:40:49.928Z,4.40
2019-03-22T16:43:23.267Z,4.40
2019-03-22T16:45:56.711Z,4.47
2019-03-22T16:48:30.204Z,4.13
2019-03-22T16:51:03.711Z,3.60
2019-03-22T16:53:37.088Z,3.83
2019-03-22T16:56:10.599Z,3.87
2019-03-22T16:58:43.948Z,4.07
2019-03-22T17:01:18.705Z,3.60
2019-03-22T17:03:52.048Z,3.60
2019-03-22T17:06:25.490Z,3.97
2019-03-22T17:09:00.448Z,3.43
2019-03-22T17:11:33.942Z,3.70
2019-03-22T17:14:07.441Z,3.97
2019-03-22T17:16:40.892Z,4.50
2019-03-22T17:19:14.297Z,5.43
2019-03-22T17:21:48.113Z,4.63
2019-03-22T17:24:21.449Z,4.70
2019-03-22T17:26:54.941Z,5.27
2019-03-22T17:29:28.446Z,5.63
2019-03-22T17:32:01.874Z,5.00
2019-03-22T17:34:35.219Z,4.60
2019-03-22T17:37:08.574Z,4.37
2019-03-22T17:39:41.993Z,4.73
2019-03-22T17:42:15.515Z,5.90
2019-03-22T17:44:48.879Z,6.43
2019-03-22T17:47:22.237Z,5.57
2019-03-22T17:49:55.769Z,5.70
2019-03-22T17:52:29.213Z,7.07
2019-03-22T17:55:02.701Z,6.57
2019-03-22T17:57:36.220Z,4.80
2019-03-22T18:00:16.562Z,6.80
2019-03-22T18:02:49.959Z,4.43
2019-03-22T18:05:23.318Z,5.07
2019-03-22T18:07:56.935Z,5.60
2019-03-22T18:10:30.346Z,4.77
2019-03-22T18:13:03.796Z,4.00
2019-03-22T18:15:37.224Z,4.63
2019-03-22T18:18:10.600Z,4.00
2019-03-22T18:20:44.132Z,3.40
2019-03-22T18:23:17.599Z,3.83
2019-03-22T18:25:51.112Z,3.13
2019-03-22T18:28:24.521Z,3.23
2019-03-22T18:30:57.953Z,3.00
2019-03-22T18:33:31.359Z,3.40
2019-03-22T18:36:04.804Z,3.83
2019-03-22T18:38:38.347Z,2.93
2019-03-22T18:41:11.835Z,2.97
2019-03-22T18:43:45.182Z,3.53
2019-03-22T18:46:18.626Z,3.20
2019-03-22T18:48:52.037Z,3.77
2019-03-22T18:51:25.551Z,4.47
2019-03-22T18:53:59.051Z,3.80
2019-03-22T18:56:32.410Z,4.30
2019-03-22T18:59:05.894Z,4.40
2019-03-22T19:01:39.408Z,4.10
2019-03-22T19:04:12.865Z,4.87
2019-03-22T19:06:46.266Z,4.93
2019-03-22T19:09:19.686Z,4.80
2019-03-22T19:11:53.136Z,4.37
2019-03-22T19:14:26.551Z,4.63
2019-03-22T19:17:00.014Z,4.47
2019-03-22T19:19:33.451Z,4.13
2019-03-22T19:22:06.893Z,8.33
2019-03-22T19:24:40.387Z,6.87
2019-03-22T19:27:13.828Z,11.63
2019-03-22T19:29:47.269Z,15.43
2019-03-22T19:32:20.649Z,10.80
2019-03-22T19:34:54.738Z,12.17
2019-03-22T19:37:28.302Z,8.57
2019-03-22T19:40:01.728Z,8.10
2019-03-22T19:42:35.205Z,8.57
2019-03-22T19:45:10.179Z,9.90
2019-03-22T19:47:43.719Z,9.27
2019-03-22T19:50:17.685Z,8.20
2019-03-22T19:52:51.132Z,8.80
2019-03-22T19:55:24.505Z,8.77
2019-03-22T19:57:57.865Z,8.50
2019-03-22T20:00:31.283Z,5.90
2019-03-22T20:03:04.843Z,6.30
2019-03-22T20:05:38.306Z,7.57
2019-03-22T20:08:13.809Z,7.47
2019-03-22T20:10:46.988Z,7.43
2019-03-22T20:13:22.146Z,7.33
2019-03-22T20:15:55.741Z,6.53
2019-03-22T20:18:29.264Z,6.27
2019-03-22T20:21:02.630Z,6.37
2019-03-22T20:23:36.044Z,7.07
2019-03-22T20:26:09.378Z,6.80
2019-03-22T20:28:42.903Z,6.90
2019-03-22T20:31:16.315Z,6.73
2019-03-22T20:33:49.744Z,7.07
2019-03-22T20:36:23.170Z,7.80
2019-03-22T20:38:56.545Z,9.63
2019-03-22T20:41:29.902Z,9.20
2019-03-22T20:44:03.313Z,9.20
2019-03-22T20:46:36.657Z,7.67
2019-03-22T20:49:10.135Z,7.17
2019-03-22T20:51:43.475Z,7.97
2019-03-22T20:54:16.935Z,7.57
2019-03-22T20:56:50.448Z,7.70
2019-03-22T20:59:23.793Z,7.57
2019-03-22T21:01:57.152Z,8.60
2019-03-22T21:04:30.564Z,8.27
2019-03-22T21:07:04.121Z,8.30
2019-03-22T21:09:37.699Z,8.33
2019-03-22T21:12:11.227Z,8.83
2019-03-22T21:14:44.660Z,9.30
2019-03-22T21:17:18.031Z,9.07
2019-03-22T21:19:51.371Z,9.00
2019-03-22T21:22:24.876Z,8.63
2019-03-22T21:24:58.311Z,8.80
2019-03-22T21:27:31.815Z,9.03
2019-03-22T21:30:07.378Z,8.00
2019-03-22T21:32:45.121Z,6.90
2019-03-22T21:35:22.418Z,6.93
2019-03-22T21:37:51.311Z,5.80
2019-03-22T21:40:24.687Z,5.70
2019-03-22T21:42:58.149Z,6.10
2019-03-22T21:45:31.660Z,6.50
2019-03-22T21:48:05.098Z,5.60
2019-03-22T21:50:38.591Z,6.00
2019-03-22T21:53:12.029Z,5.27
2019-03-22T21:55:45.530Z,5.53
2019-03-22T21:58:19.050Z,5.67
2019-03-22T22:00:52.551Z,4.97
2019-03-22T22:03:26.082Z,5.13
2019-03-22T22:05:59.583Z,5.80
2019-03-22T22:08:33.049Z,5.93
2019-03-22T22:11:06.447Z,5.70
2019-03-22T22:13:39.914Z,4.97
2019-03-22T22:16:13.333Z,5.33
2019-03-22T22:18:46.842Z,5.87
2019-03-22T22:21:20.338Z,5.10
2019-03-22T22:23:53.713Z,4.77
2019-03-22T22:26:27.195Z,5.30
2019-03-22T22:29:00.571Z,5.13
2019-03-22T22:31:34.034Z,4.53
2019-03-22T22:34:07.410Z,4.87
2019-03-22T22:36:40.827Z,5.07
2019-03-22T22:39:14.238Z,4.77
2019-03-22T22:41:47.569Z,4.67
2019-03-22T22:44:20.992Z,5.13
2019-03-22T22:46:54.414Z,5.03
2019-03-22T22:49:27.808Z,5.17
2019-03-22T22:52:01.144Z,4.93
2019-03-22T22:54:34.575Z,5.47
2019-03-22T22:57:07.981Z,5.97
2019-03-22T22:59:41.358Z,5.60
2019-03-22T23:02:14.786Z,5.80
2019-03-22T23:04:48.286Z,5.40
2019-03-22T23:07:21.627Z,5.43
2019-03-22T23:09:54.997Z,5.50
2019-03-22T23:12:28.389Z,5.40
2019-03-22T23:15:01.841Z,5.03
2019-03-22T23:17:35.990Z,5.03
2019-03-22T23:20:10.561Z,5.23
2019-03-22T23:22:43.906Z,5.63
2019-03-22T23:25:17.424Z,4.90
2019-03-22T23:27:50.785Z,5.20
2019-03-22T23:30:24.223Z,5.47
2019-03-22T23:32:57.704Z,5.57
2019-03-22T23:35:31.123Z,5.77
2019-03-22T23:38:04.559Z,5.40
2019-03-22T23:40:37.975Z,5.60
2019-03-22T23:43:11.309Z,6.10
2019-03-22T23:45:44.883Z,5.43
2019-03-22T23:48:18.210Z,5.77
2019-03-22T23:50:51.633Z,5.57
2019-03-22T23:53:25.059Z,6.30
2019-03-22T23:55:58.497Z,5.77
2019-03-22T23:58:31.836Z,6.20
