createdAt,value
2018-03-20T00:01:11.728Z,-5.40
2018-03-20T00:03:37.948Z,-5.40
2018-03-20T00:06:04.153Z,-5.40
2018-03-20T00:08:30.380Z,-5.40
2018-03-20T00:10:56.576Z,-5.40
2018-03-20T00:13:22.805Z,-5.40
2018-03-20T00:15:49.024Z,-5.40
2018-03-20T00:18:15.226Z,-5.40
2018-03-20T00:20:41.453Z,-5.40
2018-03-20T00:23:07.651Z,-5.40
2018-03-20T00:25:34.661Z,-5.50
2018-03-20T00:28:00.862Z,-5.50
2018-03-20T00:30:27.086Z,-5.50
2018-03-20T00:32:53.311Z,-5.50
2018-03-20T00:35:19.529Z,-5.50
2018-03-20T00:37:45.750Z,-5.50
2018-03-20T00:40:11.968Z,-5.50
2018-03-20T00:42:38.164Z,-5.50
2018-03-20T00:45:04.401Z,-5.60
2018-03-20T00:47:30.609Z,-5.60
2018-03-20T00:49:57.573Z,-5.70
2018-03-20T00:52:23.763Z,-5.70
2018-03-20T00:54:50.761Z,-5.60
2018-03-20T00:57:16.980Z,-5.60
2018-03-20T00:59:43.201Z,-5.60
2018-03-20T01:02:09.397Z,-5.60
2018-03-20T01:04:36.380Z,-5.60
2018-03-20T01:07:02.589Z,-5.60
2018-03-20T01:09:29.564Z,-5.70
2018-03-20T01:11:55.760Z,-5.80
2018-03-20T01:14:22.737Z,-5.80
2018-03-20T01:16:48.933Z,-5.80
2018-03-20T01:19:15.893Z,-5.50
2018-03-20T01:21:42.824Z,-5.50
2018-03-20T01:24:09.781Z,-5.60
2018-03-20T01:26:36.747Z,-5.60
2018-03-20T01:29:02.976Z,-5.70
2018-03-20T01:31:29.168Z,-5.70
2018-03-20T01:33:56.143Z,-5.80
2018-03-20T01:36:22.332Z,-5.90
2018-03-20T01:38:49.297Z,-5.80
2018-03-20T01:41:16.232Z,-5.80
2018-03-20T01:43:42.465Z,-5.80
2018-03-20T01:46:09.448Z,-6.10
2018-03-20T01:48:35.676Z,-6.10
2018-03-20T01:51:01.880Z,-6.20
2018-03-20T01:53:28.849Z,-6.40
2018-03-20T01:55:55.054Z,-6.40
2018-03-20T01:58:22.346Z,-6.30
2018-03-20T02:00:48.540Z,-6.30
2018-03-20T02:03:15.508Z,-6.10
2018-03-20T02:05:41.704Z,-6.10
2018-03-20T02:08:08.673Z,-5.90
2018-03-20T02:10:34.885Z,-6.00
2018-03-20T02:13:02.073Z,-6.00
2018-03-20T02:15:28.384Z,-6.00
2018-03-20T02:17:55.175Z,-6.10
2018-03-20T02:20:23.349Z,-6.30
2018-03-20T02:22:50.458Z,-6.40
2018-03-20T02:25:16.777Z,-6.50
2018-03-20T02:27:43.036Z,-6.60
2018-03-20T02:30:09.236Z,-6.60
2018-03-20T02:32:35.497Z,-6.70
2018-03-20T02:35:01.736Z,-6.80
2018-03-20T02:37:27.973Z,-6.80
2018-03-20T02:39:54.174Z,-6.80
2018-03-20T02:42:20.406Z,-6.90
2018-03-20T02:44:46.610Z,-7.00
2018-03-20T02:47:12.812Z,-7.00
2018-03-20T02:49:39.043Z,-7.00
2018-03-20T02:52:05.236Z,-7.00
2018-03-20T02:54:31.469Z,-7.10
2018-03-20T02:56:57.685Z,-7.10
2018-03-20T02:59:23.918Z,-7.20
2018-03-20T03:01:50.153Z,-7.20
2018-03-20T03:04:16.364Z,-7.30
2018-03-20T03:06:42.576Z,-7.30
2018-03-20T03:09:09.263Z,-7.40
2018-03-20T03:11:35.500Z,-7.40
2018-03-20T03:14:01.697Z,-7.40
2018-03-20T03:16:27.886Z,-7.40
2018-03-20T03:18:54.860Z,-7.20
2018-03-20T03:21:21.053Z,-7.20
2018-03-20T03:23:48.013Z,-7.00
2018-03-20T03:26:14.992Z,-7.00
2018-03-20T03:28:41.218Z,-7.00
2018-03-20T03:31:07.480Z,-7.00
2018-03-20T03:33:33.707Z,-7.00
2018-03-20T03:35:59.910Z,-7.00
2018-03-20T03:38:26.211Z,-7.10
2018-03-20T03:40:53.144Z,-7.30
2018-03-20T03:43:20.109Z,-7.30
2018-03-20T03:45:46.309Z,-7.40
2018-03-20T03:48:12.534Z,-7.40
2018-03-20T03:50:38.729Z,-7.30
2018-03-20T03:53:04.948Z,-7.30
2018-03-20T03:55:31.144Z,-7.30
2018-03-20T03:57:58.112Z,-7.20
2018-03-20T04:00:31.229Z,-7.20
2018-03-20T04:02:57.457Z,-7.10
2018-03-20T04:05:23.664Z,-7.00
2018-03-20T04:07:49.881Z,-6.90
2018-03-20T04:10:16.068Z,-6.80
2018-03-20T04:12:42.319Z,-6.80
2018-03-20T04:15:09.265Z,-6.70
2018-03-20T04:17:36.388Z,-6.70
2018-03-20T04:20:03.340Z,-6.70
2018-03-20T04:22:29.833Z,-6.70
2018-03-20T04:24:56.113Z,-6.70
2018-03-20T04:27:23.056Z,-6.70
2018-03-20T04:29:49.272Z,-6.70
2018-03-20T04:32:16.256Z,-6.70
2018-03-20T04:34:42.456Z,-6.70
2018-03-20T04:37:08.660Z,-6.70
2018-03-20T04:39:34.907Z,-6.70
2018-03-20T04:42:02.590Z,-6.70
2018-03-20T04:44:29.571Z,-6.60
2018-03-20T04:46:55.765Z,-6.70
2018-03-20T04:49:22.733Z,-6.60
2018-03-20T04:51:48.938Z,-6.60
2018-03-20T04:54:15.924Z,-6.50
2018-03-20T04:56:42.120Z,-6.60
2018-03-20T04:59:09.129Z,-6.50
2018-03-20T05:01:35.300Z,-6.60
2018-03-20T05:04:02.309Z,-6.60
2018-03-20T05:06:28.497Z,-6.60
2018-03-20T05:08:54.720Z,-6.60
2018-03-20T05:11:20.912Z,-6.60
2018-03-20T05:13:47.192Z,-6.60
2018-03-20T05:16:13.452Z,-6.60
2018-03-20T05:21:58.159Z,-6.60
2018-03-20T05:24:24.422Z,-6.60
2018-03-20T05:26:50.660Z,-6.60
2018-03-20T05:29:16.900Z,-6.60
2018-03-20T05:31:43.108Z,-6.60
2018-03-20T05:34:09.358Z,-6.50
2018-03-20T05:36:35.572Z,-6.50
2018-03-20T05:39:01.821Z,-6.40
2018-03-20T05:41:28.041Z,-6.40
2018-03-20T05:43:54.279Z,-6.40
2018-03-20T05:49:36.920Z,-6.40
2018-03-20T05:52:04.029Z,-6.40
2018-03-20T05:54:30.284Z,-6.40
2018-03-20T05:56:56.504Z,-6.40
2018-03-20T05:59:22.732Z,-6.40
2018-03-20T06:01:48.932Z,-6.40
2018-03-20T06:04:15.196Z,-6.40
2018-03-20T06:06:41.392Z,-6.40
2018-03-20T06:09:08.387Z,-6.40
2018-03-20T06:11:34.581Z,-6.40
2018-03-20T06:14:00.838Z,-6.40
2018-03-20T06:16:27.032Z,-6.30
2018-03-20T06:18:54.000Z,-6.30
2018-03-20T06:21:20.204Z,-6.30
2018-03-20T06:23:47.197Z,-6.20
2018-03-20T06:26:13.424Z,-6.30
2018-03-20T06:28:39.625Z,-6.20
2018-03-20T06:31:05.844Z,-6.20
2018-03-20T06:33:32.057Z,-6.20
2018-03-20T06:35:59.084Z,-6.20
2018-03-20T06:38:25.284Z,-6.20
2018-03-20T06:40:51.508Z,-6.10
2018-03-20T06:43:17.741Z,-6.10
2018-03-20T06:45:43.966Z,-6.10
2018-03-20T06:48:10.156Z,-6.10
2018-03-20T06:50:37.123Z,-6.10
2018-03-20T06:53:03.333Z,-6.10
2018-03-20T06:55:30.299Z,-6.10
2018-03-20T06:57:56.495Z,-6.10
2018-03-20T07:00:23.460Z,-6.00
2018-03-20T07:02:49.661Z,-6.00
2018-03-20T07:05:15.952Z,-6.00
2018-03-20T07:07:42.169Z,-5.90
2018-03-20T07:10:08.400Z,-5.90
2018-03-20T07:12:34.594Z,-5.90
2018-03-20T07:15:01.556Z,-5.90
2018-03-20T07:17:27.776Z,-5.80
2018-03-20T07:19:54.764Z,-5.70
2018-03-20T07:22:20.960Z,-5.70
2018-03-20T07:24:47.580Z,-5.60
2018-03-20T07:27:14.575Z,-5.50
2018-03-20T07:29:40.770Z,-5.50
2018-03-20T07:32:07.753Z,-5.20
2018-03-20T07:34:33.976Z,-5.20
2018-03-20T07:37:00.169Z,-5.10
2018-03-20T07:39:27.124Z,-4.80
2018-03-20T07:41:53.528Z,-4.80
2018-03-20T07:44:19.757Z,-4.70
2018-03-20T07:46:45.944Z,-4.60
2018-03-20T07:49:12.167Z,-4.50
2018-03-20T07:51:38.369Z,-4.50
2018-03-20T07:54:04.568Z,-4.40
2018-03-20T07:56:30.851Z,-4.30
2018-03-20T07:58:57.745Z,-4.20
2018-03-20T08:01:23.974Z,-4.20
2018-03-20T08:03:50.192Z,-4.10
2018-03-20T08:06:16.433Z,-4.00
2018-03-20T08:08:43.380Z,-4.00
2018-03-20T08:11:10.361Z,-4.00
2018-03-20T08:13:36.560Z,-4.10
2018-03-20T08:16:02.784Z,-4.10
2018-03-20T08:18:28.977Z,-4.00
2018-03-20T08:20:55.197Z,-4.00
2018-03-20T08:23:21.388Z,-3.90
2018-03-20T08:25:48.369Z,-4.00
2018-03-20T08:28:15.320Z,-3.90
2018-03-20T08:30:41.552Z,-4.00
2018-03-20T08:33:07.745Z,-3.90
2018-03-20T08:35:33.968Z,-3.90
2018-03-20T08:38:00.908Z,-3.80
2018-03-20T08:40:27.881Z,-3.80
2018-03-20T08:43:01.138Z,-3.80
2018-03-20T08:45:27.476Z,-3.90
2018-03-20T08:47:54.421Z,-3.90
2018-03-20T08:50:21.363Z,-3.90
2018-03-20T08:52:47.576Z,-3.90
2018-03-20T08:55:13.771Z,-3.90
2018-03-20T08:57:39.988Z,-3.90
2018-03-20T09:00:06.200Z,-3.80
2018-03-20T09:02:33.148Z,-3.70
2018-03-20T09:04:59.340Z,-3.70
2018-03-20T09:07:25.583Z,-3.70
2018-03-20T09:09:52.544Z,-3.30
2018-03-20T09:12:19.567Z,-3.20
2018-03-20T09:14:45.780Z,-3.30
2018-03-20T09:17:12.749Z,-3.00
2018-03-20T09:19:38.941Z,-3.00
2018-03-20T09:22:05.167Z,-3.00
2018-03-20T09:24:31.504Z,-3.10
2018-03-20T09:26:57.724Z,-3.20
2018-03-20T09:29:23.941Z,-3.20
2018-03-20T09:31:50.188Z,-3.10
2018-03-20T09:34:16.409Z,-3.00
2018-03-20T09:36:42.606Z,-2.80
2018-03-20T09:39:08.829Z,-2.40
2018-03-20T09:41:35.768Z,-2.00
2018-03-20T09:44:02.727Z,-2.00
2018-03-20T09:46:29.662Z,-2.10
2018-03-20T09:48:56.641Z,-2.20
2018-03-20T09:51:22.843Z,-2.20
2018-03-20T09:53:49.818Z,-2.40
2018-03-20T09:56:16.021Z,-2.40
2018-03-20T09:58:42.244Z,-2.40
2018-03-20T10:01:09.173Z,-2.60
2018-03-20T10:03:35.397Z,-2.60
2018-03-20T10:06:01.700Z,-2.50
2018-03-20T10:08:27.943Z,-2.60
2018-03-20T10:10:54.136Z,-2.50
2018-03-20T10:13:20.320Z,-2.50
2018-03-20T10:15:47.286Z,-2.20
2018-03-20T10:18:14.312Z,-2.00
2018-03-20T10:20:40.504Z,-2.00
2018-03-20T10:23:06.716Z,-1.90
2018-03-20T10:25:32.988Z,-1.90
2018-03-20T10:27:59.172Z,-1.90
2018-03-20T10:30:25.397Z,-1.80
2018-03-20T10:32:51.596Z,-1.80
2018-03-20T10:35:18.552Z,-1.40
2018-03-20T10:37:45.484Z,-1.30
2018-03-20T10:40:12.444Z,-1.10
2018-03-20T10:42:39.385Z,-0.90
2018-03-20T10:45:06.356Z,-0.80
2018-03-20T10:47:32.611Z,-0.80
2018-03-20T10:49:58.796Z,-0.90
2018-03-20T10:52:25.728Z,-1.10
2018-03-20T10:54:52.714Z,-1.10
2018-03-20T10:57:18.919Z,-1.10
2018-03-20T10:59:45.144Z,-1.00
2018-03-20T11:02:18.157Z,-0.80
2018-03-20T11:04:44.381Z,-0.90
2018-03-20T11:07:10.572Z,-0.70
2018-03-20T11:09:37.532Z,-0.70
2018-03-20T11:12:04.460Z,-0.70
2018-03-20T11:14:31.434Z,-0.70
2018-03-20T11:16:57.637Z,-0.70
2018-03-20T11:19:23.872Z,-0.60
2018-03-20T11:21:50.818Z,-0.20
2018-03-20T11:24:17.769Z,0.10
2018-03-20T11:26:44.752Z,0.30
2018-03-20T11:29:10.945Z,0.30
2018-03-20T11:31:37.909Z,0.60
2018-03-20T11:34:04.111Z,0.60
2018-03-20T11:36:31.140Z,1.00
2018-03-20T11:38:57.339Z,1.00
2018-03-20T11:41:23.572Z,1.10
2018-03-20T11:43:49.773Z,1.20
2018-03-20T11:46:15.996Z,1.20
2018-03-20T11:48:42.207Z,1.30
2018-03-20T11:51:09.169Z,1.20
2018-03-20T11:53:35.364Z,1.10
2018-03-20T11:56:01.585Z,1.10
2018-03-20T11:58:29.072Z,0.90
2018-03-20T12:00:56.023Z,0.80
2018-03-20T12:03:22.957Z,0.80
2018-03-20T12:05:49.896Z,0.90
2018-03-20T12:08:29.200Z,0.90
2018-03-20T12:10:55.442Z,0.90
2018-03-20T12:13:21.644Z,0.90
2018-03-20T12:15:47.836Z,0.80
2018-03-20T12:18:14.800Z,0.70
2018-03-20T12:20:41.001Z,0.80
2018-03-20T12:23:07.977Z,0.60
2018-03-20T12:25:34.201Z,0.60
2018-03-20T12:28:00.388Z,0.60
2018-03-20T12:30:26.602Z,0.60
2018-03-20T12:32:52.788Z,0.60
2018-03-20T12:35:19.009Z,0.60
2018-03-20T12:37:45.216Z,0.70
2018-03-20T12:40:12.184Z,0.50
2018-03-20T12:42:38.390Z,0.50
2018-03-20T12:45:04.633Z,0.40
2018-03-20T12:47:31.561Z,0.30
2018-03-20T12:49:57.780Z,0.30
2018-03-20T12:52:23.972Z,0.30
2018-03-20T12:54:50.200Z,0.20
2018-03-20T12:57:16.457Z,0.20
2018-03-20T12:59:42.673Z,0.10
2018-03-20T13:02:08.853Z,0.10
2018-03-20T13:04:35.879Z,0.10
2018-03-20T13:07:02.049Z,0.10
2018-03-20T13:09:28.240Z,0.10
2018-03-20T13:11:55.230Z,0.10
2018-03-20T13:14:21.479Z,0.10
2018-03-20T13:16:47.677Z,0.10
2018-03-20T13:19:13.875Z,0.10
2018-03-20T13:21:40.095Z,0.10
2018-03-20T13:24:06.300Z,0.10
2018-03-20T13:26:32.548Z,0.00
2018-03-20T13:28:58.749Z,0.10
2018-03-20T13:31:24.982Z,0.10
2018-03-20T13:33:51.169Z,0.00
2018-03-20T13:36:17.374Z,0.00
2018-03-20T13:38:44.336Z,-0.10
2018-03-20T13:41:11.272Z,-0.10
2018-03-20T13:43:38.237Z,-0.10
2018-03-20T13:46:04.438Z,-0.10
2018-03-20T13:48:30.669Z,-0.10
2018-03-20T13:50:58.679Z,0.10
2018-03-20T13:53:26.579Z,0.00
2018-03-20T13:55:52.784Z,0.00
2018-03-20T13:58:18.976Z,0.00
2018-03-20T14:00:45.968Z,0.20
2018-03-20T14:03:12.165Z,0.20
2018-03-20T14:05:38.356Z,0.20
2018-03-20T14:08:05.344Z,0.20
2018-03-20T14:10:31.540Z,0.10
2018-03-20T14:12:57.762Z,0.10
2018-03-20T14:15:23.963Z,0.10
2018-03-20T14:17:50.180Z,0.10
2018-03-20T14:20:16.377Z,0.20
2018-03-20T14:22:43.338Z,0.20
2018-03-20T14:25:09.532Z,0.20
2018-03-20T14:27:36.524Z,0.40
2018-03-20T14:30:02.732Z,0.40
2018-03-20T14:32:29.688Z,0.50
2018-03-20T14:34:55.872Z,0.50
2018-03-20T14:37:22.088Z,0.50
2018-03-20T14:39:48.292Z,0.50
2018-03-20T14:42:14.504Z,0.50
2018-03-20T14:44:40.707Z,0.50
2018-03-20T14:47:08.002Z,0.50
2018-03-20T14:49:34.204Z,0.50
2018-03-20T14:52:00.396Z,0.50
2018-03-20T14:54:26.617Z,0.50
2018-03-20T14:56:52.844Z,0.70
2018-03-20T14:59:19.060Z,1.00
2018-03-20T15:01:45.248Z,1.30
2018-03-20T15:04:11.465Z,1.40
2018-03-20T15:06:38.404Z,1.60
2018-03-20T15:09:05.378Z,1.50
2018-03-20T15:11:31.608Z,1.50
2018-03-20T15:13:57.812Z,1.40
2018-03-20T15:16:24.757Z,1.80
2018-03-20T15:18:51.748Z,2.10
2018-03-20T15:21:17.937Z,2.10
2018-03-20T15:23:44.880Z,2.20
2018-03-20T15:26:11.856Z,2.20
2018-03-20T15:28:38.328Z,2.20
2018-03-20T15:31:04.540Z,2.50
2018-03-20T15:33:30.733Z,2.60
2018-03-20T15:35:56.952Z,2.40
2018-03-20T15:38:23.924Z,2.20
2018-03-20T15:40:50.148Z,2.10
2018-03-20T15:43:16.357Z,2.00
2018-03-20T15:45:43.340Z,3.40
2018-03-20T15:48:09.573Z,3.40
2018-03-20T15:50:35.792Z,4.50
2018-03-20T15:53:01.982Z,5.00
2018-03-20T15:55:28.957Z,5.80
2018-03-20T15:57:55.152Z,5.80
2018-03-20T16:00:22.125Z,5.50
2018-03-20T16:02:48.320Z,5.50
2018-03-20T16:05:15.288Z,5.90
2018-03-20T16:07:42.224Z,5.80
2018-03-20T16:10:09.188Z,5.80
2018-03-20T16:12:35.385Z,5.80
2018-03-20T16:15:01.602Z,5.90
2018-03-20T16:17:27.806Z,6.00
2018-03-20T16:19:54.260Z,5.60
2018-03-20T16:22:20.469Z,5.00
2018-03-20T16:24:46.653Z,5.00
2018-03-20T16:27:13.635Z,5.20
2018-03-20T16:29:39.829Z,5.20
2018-03-20T16:32:06.076Z,4.80
2018-03-20T16:34:32.268Z,4.10
2018-03-20T16:36:58.488Z,3.90
2018-03-20T16:39:24.681Z,3.90
2018-03-20T16:41:50.905Z,4.00
2018-03-20T16:44:17.106Z,4.10
2018-03-20T16:46:44.055Z,3.10
2018-03-20T16:49:10.992Z,2.40
2018-03-20T16:51:37.953Z,1.90
2018-03-20T16:54:04.145Z,1.90
2018-03-20T16:56:30.364Z,1.50
2018-03-20T16:58:56.570Z,1.20
2018-03-20T17:01:22.789Z,0.90
2018-03-20T17:03:48.980Z,0.70
2018-03-20T17:06:15.971Z,0.40
2018-03-20T17:08:42.168Z,0.40
2018-03-20T17:11:08.364Z,0.20
2018-03-20T17:13:34.580Z,0.00
2018-03-20T17:16:00.789Z,-0.10
2018-03-20T17:18:27.317Z,-0.20
2018-03-20T17:20:53.512Z,-0.20
2018-03-20T17:23:20.468Z,-0.20
2018-03-20T17:25:46.666Z,-0.30
2018-03-20T17:28:12.925Z,-0.30
2018-03-20T17:30:39.112Z,-0.40
2018-03-20T17:33:05.348Z,-0.40
2018-03-20T17:35:36.408Z,-0.40
2018-03-20T17:38:03.404Z,-0.40
2018-03-20T17:40:29.597Z,-0.40
2018-03-20T17:42:55.809Z,-0.30
2018-03-20T17:45:22.753Z,-0.40
2018-03-20T17:47:49.740Z,-0.50
2018-03-20T17:50:15.934Z,-0.50
2018-03-20T17:52:42.896Z,-0.70
2018-03-20T17:55:09.358Z,-0.70
2018-03-20T17:57:35.575Z,-0.90
2018-03-20T18:00:01.788Z,-1.00
2018-03-20T18:02:28.024Z,-1.10
2018-03-20T18:04:54.229Z,-1.20
2018-03-20T18:07:21.188Z,-1.50
2018-03-20T18:09:48.189Z,-1.70
2018-03-20T18:12:15.157Z,-1.80
2018-03-20T18:14:41.348Z,-1.90
2018-03-20T18:17:07.600Z,-2.00
2018-03-20T18:19:33.780Z,-2.00
2018-03-20T18:22:00.280Z,-2.10
2018-03-20T18:24:26.483Z,-2.20
2018-03-20T18:26:52.917Z,-2.30
2018-03-20T18:29:19.096Z,-2.30
2018-03-20T18:31:45.553Z,-2.40
2018-03-20T18:34:11.776Z,-2.40
2018-03-20T18:36:37.977Z,-2.50
2018-03-20T18:39:04.936Z,-2.70
2018-03-20T18:41:31.136Z,-2.70
2018-03-20T18:43:57.363Z,-2.70
2018-03-20T18:46:23.585Z,-2.70
2018-03-20T18:48:49.798Z,-2.60
2018-03-20T18:51:16.004Z,-2.60
2018-03-20T18:53:42.220Z,-2.50
2018-03-20T18:56:08.400Z,-2.50
2018-03-20T18:58:34.621Z,-2.50
2018-03-20T19:01:00.828Z,-2.60
2018-03-20T19:03:27.057Z,-2.60
2018-03-20T19:05:53.276Z,-2.70
2018-03-20T19:08:19.501Z,-2.70
2018-03-20T19:10:45.693Z,-2.70
2018-03-20T19:13:12.673Z,-2.70
2018-03-20T19:15:38.868Z,-2.70
2018-03-20T19:18:05.853Z,-2.60
2018-03-20T19:20:32.044Z,-2.70
2018-03-20T19:22:58.981Z,-2.50
2018-03-20T19:25:25.932Z,-2.50
2018-03-20T19:27:52.940Z,-2.40
2018-03-20T19:30:19.175Z,-2.50
2018-03-20T19:32:45.390Z,-2.40
2018-03-20T19:35:11.580Z,-2.30
2018-03-20T19:37:37.820Z,-2.30
2018-03-20T19:40:04.057Z,-2.20
2018-03-20T19:42:30.261Z,-2.20
2018-03-20T19:44:57.224Z,-2.10
2018-03-20T19:47:23.473Z,-2.10
2018-03-20T19:49:50.396Z,-2.10
2018-03-20T19:52:16.592Z,-2.10
2018-03-20T19:54:42.800Z,-2.00
2018-03-20T19:57:08.992Z,-1.90
2018-03-20T19:59:35.209Z,-1.90
2018-03-20T20:02:01.397Z,-1.90
2018-03-20T20:04:27.616Z,-1.90
2018-03-20T20:06:53.813Z,-1.90
2018-03-20T20:09:20.029Z,-1.90
2018-03-20T20:11:46.297Z,-1.90
2018-03-20T20:14:12.509Z,-2.00
2018-03-20T20:16:38.713Z,-2.00
2018-03-20T20:19:04.932Z,-2.00
2018-03-20T20:21:31.127Z,-2.00
2018-03-20T20:23:57.340Z,-2.00
2018-03-20T20:26:23.552Z,-2.00
2018-03-20T20:28:50.080Z,-1.90
2018-03-20T20:31:16.273Z,-1.90
2018-03-20T20:33:43.268Z,-2.00
2018-03-20T20:36:09.524Z,-2.00
2018-03-20T20:38:35.712Z,-2.00
2018-03-20T20:41:01.939Z,-1.90
2018-03-20T20:43:28.145Z,-2.00
2018-03-20T20:45:54.444Z,-1.90
2018-03-20T20:48:20.640Z,-1.90
2018-03-20T20:50:46.848Z,-2.00
2018-03-20T20:53:13.048Z,-1.90
2018-03-20T20:55:40.003Z,-2.00
2018-03-20T20:58:07.006Z,-2.10
2018-03-20T21:00:33.220Z,-2.10
2018-03-20T21:02:59.420Z,-2.10
2018-03-20T21:05:25.636Z,-2.10
2018-03-20T21:07:52.573Z,-2.10
2018-03-20T21:10:19.868Z,-2.10
2018-03-20T21:12:46.811Z,-2.10
2018-03-20T21:15:13.025Z,-2.10
2018-03-20T21:17:39.252Z,-2.10
2018-03-20T21:20:05.485Z,-2.20
2018-03-20T21:22:31.676Z,-2.20
2018-03-20T21:24:58.620Z,-2.30
2018-03-20T21:27:24.861Z,-2.40
2018-03-20T21:29:51.789Z,-2.40
2018-03-20T21:32:18.003Z,-2.40
2018-03-20T21:34:44.199Z,-2.50
2018-03-20T21:37:10.421Z,-2.50
2018-03-20T21:39:36.634Z,-2.50
2018-03-20T21:42:03.602Z,-2.50
2018-03-20T21:44:29.796Z,-2.50
2018-03-20T21:46:56.995Z,-2.50
2018-03-20T21:49:23.183Z,-2.50
2018-03-20T21:51:50.155Z,-2.60
2018-03-20T21:54:16.343Z,-2.60
2018-03-20T21:56:43.327Z,-2.70
2018-03-20T21:59:09.525Z,-2.70
2018-03-20T22:01:36.490Z,-2.80
2018-03-20T22:04:02.717Z,-2.80
2018-03-20T22:06:28.930Z,-2.90
2018-03-20T22:08:55.879Z,-3.00
2018-03-20T22:11:22.828Z,-3.00
2018-03-20T22:13:49.760Z,-3.10
2018-03-20T22:16:16.041Z,-3.10
2018-03-20T22:18:42.248Z,-3.20
2018-03-20T22:21:08.448Z,-3.30
2018-03-20T22:23:35.407Z,-3.30
2018-03-20T22:26:02.363Z,-3.40
2018-03-20T22:28:29.346Z,-3.40
2018-03-20T22:30:55.536Z,-3.40
2018-03-20T22:33:21.753Z,-3.50
2018-03-20T22:35:48.680Z,-3.50
2018-03-20T22:38:14.905Z,-3.60
2018-03-20T22:40:41.104Z,-3.60
2018-03-20T22:43:07.327Z,-3.60
2018-03-20T22:45:33.524Z,-3.60
2018-03-20T22:48:00.490Z,-3.70
2018-03-20T22:50:26.680Z,-3.80
2018-03-20T22:52:53.649Z,-3.80
2018-03-20T22:55:20.268Z,-3.90
2018-03-20T22:57:47.225Z,-3.90
2018-03-20T23:00:26.572Z,-3.90
2018-03-20T23:02:52.781Z,-3.90
2018-03-20T23:05:19.772Z,-4.10
2018-03-20T23:07:45.967Z,-4.10
2018-03-20T23:10:12.904Z,-4.10
2018-03-20T23:12:39.880Z,-4.10
2018-03-20T23:15:06.111Z,-4.20
2018-03-20T23:17:33.045Z,-4.20
2018-03-20T23:19:59.256Z,-4.20
2018-03-20T23:22:26.197Z,-4.20
2018-03-20T23:24:53.156Z,-4.20
2018-03-20T23:27:20.109Z,-4.20
2018-03-20T23:29:46.357Z,-4.20
2018-03-20T23:32:12.564Z,-4.20
2018-03-20T23:34:39.516Z,-4.40
2018-03-20T23:37:05.712Z,-4.40
2018-03-20T23:39:31.928Z,-4.40
2018-03-20T23:41:58.116Z,-4.50
2018-03-20T23:44:24.336Z,-4.60
2018-03-20T23:46:50.540Z,-4.70
2018-03-20T23:49:17.504Z,-4.80
2018-03-20T23:51:43.709Z,-4.80
2018-03-20T23:54:09.892Z,-4.80
2018-03-20T23:56:36.107Z,-4.80
2018-03-20T23:59:02.295Z,-4.80
