createdAt,value
2022-12-14T00:01:25.977Z,12.37
2022-12-14T00:03:53.353Z,10.83
2022-12-14T00:06:26.540Z,10.67
2022-12-14T00:08:55.471Z,10.67
2022-12-14T00:11:22.610Z,11.67
2022-12-14T00:14:00.305Z,12.70
2022-12-14T00:16:29.680Z,11.90
2022-12-14T00:18:58.209Z,10.50
2022-12-14T00:21:25.505Z,11.33
2022-12-14T00:23:52.881Z,9.87
2022-12-14T00:26:24.923Z,11.23
2022-12-14T00:28:53.758Z,10.23
2022-12-14T00:31:21.179Z,10.50
2022-12-14T00:33:48.071Z,9.80
2022-12-14T00:36:14.899Z,10.63
2022-12-14T00:38:42.550Z,9.70
2022-12-14T00:41:09.948Z,10.50
2022-12-14T00:43:36.661Z,10.07
2022-12-14T00:46:05.134Z,9.53
2022-12-14T00:48:32.946Z,10.90
2022-12-14T00:50:59.982Z,10.73
2022-12-14T00:53:26.859Z,10.13
2022-12-14T00:55:53.970Z,9.63
2022-12-14T00:58:22.939Z,10.30
2022-12-14T01:01:00.436Z,9.73
2022-12-14T01:03:27.719Z,9.80
2022-12-14T01:05:54.768Z,9.03
2022-12-14T01:11:16.643Z,8.37
2022-12-14T01:13:43.242Z,9.27
2022-12-14T01:16:14.112Z,9.77
2022-12-14T01:18:42.965Z,9.53
2022-12-14T01:21:14.599Z,10.20
2022-12-14T01:23:41.924Z,9.37
2022-12-14T01:26:08.783Z,9.53
2022-12-14T01:28:35.799Z,8.97
2022-12-14T01:31:14.520Z,9.23
2022-12-14T01:33:41.389Z,10.70
2022-12-14T01:36:10.592Z,9.40
2022-12-14T01:38:37.539Z,9.43
2022-12-14T01:41:05.149Z,9.00
2022-12-14T01:43:52.049Z,8.23
2022-12-14T01:46:26.332Z,8.53
2022-12-14T01:48:59.751Z,7.83
2022-12-14T01:51:28.422Z,9.03
2022-12-14T01:53:56.026Z,9.90
2022-12-14T01:56:22.745Z,8.97
2022-12-14T01:58:49.420Z,8.73
2022-12-14T02:01:16.435Z,9.13
2022-12-14T02:03:49.455Z,8.57
2022-12-14T02:06:35.100Z,9.23
2022-12-14T02:09:05.937Z,10.07
2022-12-14T02:11:39.865Z,9.17
2022-12-14T02:14:06.484Z,8.03
2022-12-14T02:16:33.265Z,8.00
2022-12-14T02:19:00.036Z,8.97
2022-12-14T02:21:47.004Z,8.17
2022-12-14T02:24:13.565Z,9.43
2022-12-14T02:27:05.557Z,7.93
2022-12-14T02:30:03.614Z,8.80
2022-12-14T02:32:51.776Z,9.07
2022-12-14T02:35:31.576Z,7.03
2022-12-14T02:38:06.796Z,7.83
2022-12-14T02:41:11.177Z,7.63
2022-12-14T02:43:49.372Z,8.40
2022-12-14T02:46:36.279Z,7.50
2022-12-14T02:49:30.963Z,7.73
2022-12-14T02:52:16.073Z,7.77
2022-12-14T02:54:54.559Z,8.23
2022-12-14T02:58:12.043Z,7.33
2022-12-14T03:00:39.076Z,7.40
2022-12-14T03:03:07.285Z,6.70
2022-12-14T03:05:34.802Z,7.20
2022-12-14T03:08:13.881Z,8.13
2022-12-14T03:10:50.405Z,6.80
2022-12-14T03:13:24.507Z,6.83
2022-12-14T03:16:03.368Z,8.17
2022-12-14T03:18:36.433Z,7.20
2022-12-14T03:21:05.966Z,7.10
2022-12-14T03:23:37.332Z,7.77
2022-12-14T03:26:13.022Z,7.13
2022-12-14T03:28:50.526Z,6.60
2022-12-14T03:31:32.174Z,6.83
2022-12-14T03:34:02.333Z,7.13
2022-12-14T03:36:47.519Z,5.80
2022-12-14T03:39:26.218Z,7.30
2022-12-14T03:42:04.920Z,6.77
2022-12-14T03:44:48.804Z,7.10
2022-12-14T03:47:16.316Z,7.07
2022-12-14T03:50:29.990Z,6.13
2022-12-14T03:53:11.024Z,6.57
2022-12-14T03:55:54.399Z,6.33
2022-12-14T03:58:45.149Z,6.07
2022-12-14T04:01:33.708Z,7.03
2022-12-14T04:04:08.076Z,7.73
2022-12-14T04:06:53.379Z,6.30
2022-12-14T04:09:34.826Z,6.10
2022-12-14T04:12:51.413Z,6.30
2022-12-14T04:15:53.296Z,6.60
2022-12-14T04:18:47.884Z,5.93
2022-12-14T04:21:23.214Z,5.43
2022-12-14T04:24:14.903Z,6.27
2022-12-14T04:26:51.038Z,6.43
2022-12-14T04:29:45.696Z,5.80
2022-12-14T04:32:21.693Z,5.90
2022-12-14T04:34:54.493Z,6.17
2022-12-14T04:37:25.330Z,5.17
2022-12-14T04:40:10.545Z,6.50
2022-12-14T04:42:48.168Z,6.00
2022-12-14T04:45:26.244Z,6.10
2022-12-14T04:48:00.324Z,6.40
2022-12-14T04:50:31.477Z,5.47
2022-12-14T04:53:04.067Z,6.43
2022-12-14T04:55:48.905Z,6.33
2022-12-14T04:58:24.385Z,5.63
2022-12-14T05:01:50.928Z,5.20
2022-12-14T05:04:20.656Z,6.63
2022-12-14T05:07:15.069Z,6.07
2022-12-14T05:09:55.465Z,6.07
2022-12-14T05:12:46.679Z,5.80
2022-12-14T05:15:23.325Z,6.07
2022-12-14T05:17:50.640Z,5.37
2022-12-14T05:20:23.115Z,5.80
2022-12-14T05:22:50.531Z,6.33
2022-12-14T05:25:17.371Z,4.30
2022-12-14T05:27:44.055Z,6.27
2022-12-14T05:30:11.336Z,6.23
2022-12-14T05:32:38.017Z,5.70
2022-12-14T05:35:05.218Z,5.77
2022-12-14T05:37:32.019Z,5.93
2022-12-14T05:39:58.773Z,5.40
2022-12-14T05:42:25.554Z,5.77
2022-12-14T05:44:52.201Z,5.93
2022-12-14T05:47:18.891Z,5.30
2022-12-14T05:49:45.667Z,5.80
2022-12-14T05:52:16.598Z,5.80
2022-12-14T05:54:43.412Z,5.77
2022-12-14T05:57:10.207Z,5.37
2022-12-14T05:59:36.873Z,5.43
2022-12-14T06:02:03.642Z,5.73
2022-12-14T06:04:30.359Z,5.97
2022-12-14T06:06:57.055Z,5.77
2022-12-14T06:09:23.834Z,5.63
2022-12-14T06:11:50.505Z,5.87
2022-12-14T06:14:17.565Z,5.50
2022-12-14T06:16:46.192Z,5.13
2022-12-14T06:19:14.439Z,5.30
2022-12-14T06:21:42.879Z,5.27
2022-12-14T06:24:11.891Z,5.57
2022-12-14T06:26:41.987Z,5.60
2022-12-14T06:29:14.209Z,4.80
2022-12-14T06:31:40.916Z,5.33
2022-12-14T06:34:09.055Z,4.80
2022-12-14T06:36:38.310Z,5.63
2022-12-14T06:39:08.265Z,5.27
2022-12-14T06:41:35.138Z,5.17
2022-12-14T06:44:06.871Z,5.23
2022-12-14T06:46:36.034Z,5.13
2022-12-14T06:49:04.042Z,5.17
2022-12-14T06:51:30.644Z,7.23
2022-12-14T06:53:57.812Z,4.80
2022-12-14T06:56:26.926Z,5.13
2022-12-14T06:58:55.078Z,5.30
2022-12-14T07:01:24.027Z,5.17
2022-12-14T07:03:56.782Z,5.07
2022-12-14T07:06:24.931Z,5.30
2022-12-14T07:08:56.366Z,4.57
2022-12-14T07:11:24.634Z,4.67
2022-12-14T07:13:51.256Z,4.13
2022-12-14T07:16:21.142Z,4.80
2022-12-14T07:18:48.256Z,5.43
2022-12-14T07:21:16.706Z,4.70
2022-12-14T07:23:45.061Z,5.03
2022-12-14T07:26:15.141Z,4.87
2022-12-14T07:28:44.791Z,4.90
2022-12-14T07:31:17.231Z,4.93
2022-12-14T07:33:44.162Z,5.03
2022-12-14T07:36:13.877Z,5.23
2022-12-14T07:38:41.393Z,4.30
2022-12-14T07:41:18.955Z,5.13
2022-12-14T07:43:49.846Z,4.87
2022-12-14T07:46:22.451Z,4.40
2022-12-14T07:48:55.107Z,4.67
2022-12-14T07:51:25.128Z,4.17
2022-12-14T07:53:52.530Z,5.50
2022-12-14T07:56:21.653Z,5.03
2022-12-14T07:58:48.689Z,4.10
2022-12-14T08:01:22.286Z,4.77
2022-12-14T08:03:51.542Z,5.10
2022-12-14T08:06:19.695Z,4.47
2022-12-14T08:08:46.667Z,4.63
2022-12-14T08:11:14.550Z,4.83
2022-12-14T08:13:43.338Z,4.43
2022-12-14T08:16:13.368Z,4.93
2022-12-14T08:18:40.966Z,4.27
2022-12-14T08:21:09.393Z,4.93
2022-12-14T08:23:36.184Z,4.33
2022-12-14T08:26:04.676Z,4.83
2022-12-14T08:28:32.568Z,4.37
2022-12-14T08:31:11.592Z,4.53
2022-12-14T08:33:39.280Z,4.30
2022-12-14T08:36:12.216Z,4.33
2022-12-14T08:38:39.997Z,5.07
2022-12-14T08:41:12.304Z,4.33
2022-12-14T08:43:40.515Z,4.17
2022-12-14T08:46:10.773Z,4.73
2022-12-14T08:48:38.065Z,5.03
2022-12-14T08:51:07.046Z,4.80
2022-12-14T08:53:34.504Z,4.90
2022-12-14T08:56:10.533Z,4.40
2022-12-14T08:58:37.986Z,5.00
2022-12-14T09:01:13.990Z,4.67
2022-12-14T09:03:42.464Z,4.70
2022-12-14T09:06:12.030Z,4.80
2022-12-14T09:08:38.937Z,4.27
2022-12-14T09:11:06.454Z,4.50
2022-12-14T09:13:33.780Z,5.00
2022-12-14T09:16:07.253Z,5.40
2022-12-14T09:18:35.625Z,4.93
2022-12-14T09:21:02.621Z,5.37
2022-12-14T09:23:31.830Z,5.33
2022-12-14T09:26:11.977Z,5.00
2022-12-14T09:28:40.641Z,6.77
2022-12-14T09:31:11.436Z,7.17
2022-12-14T09:33:38.204Z,6.03
2022-12-14T09:36:08.270Z,5.37
2022-12-14T09:38:37.173Z,5.70
2022-12-14T09:41:07.774Z,5.83
2022-12-14T09:43:42.183Z,5.67
2022-12-14T09:46:47.061Z,5.87
2022-12-14T09:49:30.715Z,5.90
2022-12-14T09:52:03.739Z,7.25
2022-12-14T09:54:33.311Z,6.32
2022-12-14T09:57:12.725Z,5.97
2022-12-14T09:59:40.021Z,6.53
2022-12-14T10:02:31.846Z,6.10
2022-12-14T10:05:24.790Z,6.70
2022-12-14T10:08:21.672Z,6.78
2022-12-14T10:11:11.373Z,5.68
2022-12-14T10:13:44.189Z,5.85
2022-12-14T10:16:20.920Z,5.00
2022-12-14T10:19:12.816Z,5.80
2022-12-14T10:21:46.446Z,5.10
2022-12-14T10:24:19.868Z,5.40
2022-12-14T10:26:55.288Z,5.95
2022-12-14T10:29:32.662Z,5.28
2022-12-14T10:32:17.462Z,5.93
2022-12-14T10:34:44.241Z,5.60
2022-12-14T10:37:27.046Z,6.15
2022-12-14T10:40:17.509Z,5.57
2022-12-14T10:43:04.220Z,5.40
2022-12-14T10:45:47.976Z,4.60
2022-12-14T10:48:32.229Z,5.43
2022-12-14T10:51:04.770Z,5.97
2022-12-14T10:53:44.389Z,5.30
2022-12-14T10:56:34.208Z,5.67
2022-12-14T10:59:22.114Z,5.30
2022-12-14T11:01:53.219Z,4.80
2022-12-14T11:04:39.933Z,5.40
2022-12-14T11:07:11.622Z,4.57
2022-12-14T11:09:39.577Z,5.23
2022-12-14T11:12:08.027Z,5.23
2022-12-14T11:14:36.837Z,5.80
2022-12-14T11:17:04.173Z,4.77
2022-12-14T11:19:30.989Z,5.90
2022-12-14T11:22:14.639Z,5.27
2022-12-14T11:24:47.545Z,5.37
2022-12-14T11:27:19.555Z,5.20
2022-12-14T11:29:49.241Z,5.87
2022-12-14T11:32:25.505Z,6.40
2022-12-14T11:34:57.274Z,7.70
2022-12-14T11:37:27.670Z,5.70
2022-12-14T11:39:59.176Z,5.77
2022-12-14T11:42:26.476Z,5.73
2022-12-14T11:44:54.111Z,5.30
2022-12-14T11:47:26.453Z,5.17
2022-12-14T11:49:55.177Z,5.97
2022-12-14T11:52:40.453Z,6.00
2022-12-14T11:55:33.542Z,5.67
2022-12-14T11:58:00.596Z,5.33
2022-12-14T12:00:41.384Z,5.60
2022-12-14T12:03:27.524Z,5.63
2022-12-14T12:05:59.977Z,6.03
2022-12-14T12:08:30.770Z,6.30
2022-12-14T12:11:02.128Z,7.10
2022-12-14T12:13:35.095Z,6.70
2022-12-14T12:16:05.517Z,6.73
2022-12-14T12:18:46.311Z,6.23
2022-12-14T12:21:30.369Z,5.80
2022-12-14T12:24:18.442Z,6.13
2022-12-14T12:26:57.789Z,5.60
2022-12-14T12:29:33.358Z,6.07
2022-12-14T12:32:08.096Z,6.43
2022-12-14T12:34:56.965Z,5.47
2022-12-14T12:37:50.711Z,6.00
2022-12-14T12:40:40.264Z,5.80
2022-12-14T12:43:13.409Z,5.37
2022-12-14T12:45:48.180Z,5.43
2022-12-14T12:48:33.448Z,6.50
2022-12-14T12:51:04.084Z,6.07
2022-12-14T12:53:37.369Z,5.70
2022-12-14T12:56:08.439Z,6.30
2022-12-14T12:58:37.366Z,5.83
2022-12-14T13:01:25.918Z,6.40
2022-12-14T13:03:56.606Z,4.70
2022-12-14T13:06:48.858Z,5.97
2022-12-14T13:10:01.870Z,6.20
2022-12-14T13:12:47.919Z,6.20
2022-12-14T13:15:26.535Z,6.33
2022-12-14T13:18:40.811Z,6.10
2022-12-14T13:21:18.812Z,5.67
2022-12-14T13:23:45.839Z,5.18
2022-12-14T13:26:55.751Z,5.87
2022-12-14T13:29:49.022Z,7.07
2022-12-14T13:32:44.524Z,6.30
2022-12-14T13:35:42.118Z,8.37
2022-12-14T13:38:22.812Z,6.60
2022-12-14T13:41:16.971Z,6.78
2022-12-14T13:43:58.474Z,5.80
2022-12-14T13:46:27.173Z,6.37
2022-12-14T13:48:59.644Z,5.70
2022-12-14T13:51:37.287Z,6.30
2022-12-14T13:54:19.488Z,5.70
2022-12-14T13:56:46.573Z,5.50
2022-12-14T13:59:33.147Z,5.33
2022-12-14T14:02:01.953Z,5.83
2022-12-14T14:04:35.497Z,6.67
2022-12-14T14:07:23.807Z,6.17
2022-12-14T14:09:57.362Z,6.40
2022-12-14T14:12:24.089Z,6.60
2022-12-14T14:15:22.728Z,5.80
2022-12-14T14:17:54.030Z,5.67
2022-12-14T14:20:36.444Z,6.03
2022-12-14T14:23:17.810Z,6.90
2022-12-14T14:25:51.764Z,7.70
2022-12-14T14:28:23.101Z,6.70
2022-12-14T14:30:58.449Z,7.03
2022-12-14T14:33:48.965Z,6.97
2022-12-14T14:36:23.085Z,6.50
2022-12-14T14:38:50.844Z,5.60
2022-12-14T14:41:29.831Z,7.43
2022-12-14T14:44:01.028Z,6.20
2022-12-14T14:46:37.976Z,7.07
2022-12-14T14:49:06.708Z,6.87
2022-12-14T14:51:35.799Z,7.03
2022-12-14T14:54:54.035Z,6.93
2022-12-14T14:57:52.473Z,6.50
2022-12-14T15:00:19.327Z,7.07
2022-12-14T15:02:46.367Z,7.23
2022-12-14T15:08:37.087Z,7.30
2022-12-14T15:11:06.397Z,6.87
2022-12-14T15:13:50.238Z,7.37
2022-12-14T15:16:33.012Z,7.33
2022-12-14T15:19:33.155Z,7.90
2022-12-14T15:22:04.151Z,8.83
2022-12-14T15:24:37.397Z,8.90
2022-12-14T15:27:25.164Z,8.40
2022-12-14T15:29:52.927Z,8.73
2022-12-14T15:32:23.454Z,8.03
2022-12-14T15:34:52.928Z,8.17
2022-12-14T15:37:40.258Z,7.00
2022-12-14T15:40:14.150Z,8.60
2022-12-14T15:42:49.243Z,9.87
2022-12-14T15:45:22.762Z,11.30
2022-12-14T15:47:50.443Z,10.87
2022-12-14T15:50:32.071Z,9.40
2022-12-14T15:53:17.953Z,9.37
2022-12-14T15:55:50.012Z,8.97
2022-12-14T15:58:27.701Z,9.20
2022-12-14T16:00:57.799Z,9.43
2022-12-14T16:03:31.648Z,8.40
2022-12-14T16:06:00.669Z,8.80
2022-12-14T16:08:30.283Z,8.60
2022-12-14T16:11:00.440Z,9.40
2022-12-14T16:13:34.181Z,8.40
2022-12-14T16:16:09.714Z,8.63
2022-12-14T16:18:51.045Z,8.60
2022-12-14T16:21:30.651Z,7.57
2022-12-14T16:23:58.415Z,7.20
2022-12-14T16:26:37.881Z,7.87
2022-12-14T16:29:18.426Z,8.17
2022-12-14T16:31:45.322Z,7.50
2022-12-14T16:34:19.576Z,8.00
2022-12-14T16:37:14.653Z,8.07
2022-12-14T16:39:44.646Z,9.47
2022-12-14T16:42:22.724Z,8.60
2022-12-14T16:44:49.381Z,9.30
2022-12-14T16:47:18.968Z,8.97
2022-12-14T16:49:57.468Z,9.20
2022-12-14T16:52:33.554Z,9.00
2022-12-14T16:55:14.145Z,9.37
2022-12-14T16:57:55.949Z,9.40
2022-12-14T17:00:27.011Z,9.70
2022-12-14T17:02:58.445Z,9.40
2022-12-14T17:05:31.526Z,10.30
2022-12-14T17:07:58.167Z,9.87
2022-12-14T17:10:26.942Z,10.90
2022-12-14T17:12:57.536Z,12.67
2022-12-14T17:15:24.807Z,12.27
2022-12-14T17:17:53.883Z,14.60
2022-12-14T17:20:39.158Z,14.30
2022-12-14T17:23:09.330Z,15.27
2022-12-14T17:25:37.453Z,18.33
2022-12-14T17:28:07.571Z,17.43
2022-12-14T17:30:34.306Z,15.37
2022-12-14T17:33:01.059Z,16.23
2022-12-14T17:35:31.301Z,14.80
2022-12-14T17:37:58.320Z,15.30
2022-12-14T17:40:25.652Z,15.53
2022-12-14T17:42:57.488Z,16.17
2022-12-14T17:45:27.248Z,16.03
2022-12-14T17:47:54.547Z,18.00
2022-12-14T17:50:22.085Z,19.60
2022-12-14T17:52:50.405Z,16.90
2022-12-14T17:55:23.083Z,15.13
2022-12-14T17:57:50.699Z,22.23
2022-12-14T18:00:43.773Z,20.90
2022-12-14T18:03:12.715Z,21.23
2022-12-14T18:05:46.544Z,22.13
2022-12-14T18:08:19.880Z,24.97
2022-12-14T18:10:52.166Z,22.77
2022-12-14T18:13:18.779Z,20.57
2022-12-14T18:15:49.538Z,21.00
2022-12-14T18:18:21.626Z,21.27
2022-12-14T18:21:00.403Z,20.27
2022-12-14T18:23:28.703Z,17.17
2022-12-14T18:25:57.826Z,17.30
2022-12-14T18:28:24.799Z,16.33
2022-12-14T18:30:55.523Z,16.20
2022-12-14T18:33:25.298Z,13.60
2022-12-14T18:35:53.843Z,14.53
2022-12-14T18:38:20.885Z,13.37
2022-12-14T18:40:50.406Z,13.13
2022-12-14T18:43:23.408Z,13.00
2022-12-14T18:45:52.535Z,11.73
2022-12-14T18:48:19.701Z,11.50
2022-12-14T18:50:49.680Z,10.83
2022-12-14T18:53:18.693Z,11.07
2022-12-14T18:55:45.995Z,9.50
2022-12-14T18:58:27.543Z,10.60
2022-12-14T19:00:57.255Z,10.47
2022-12-14T19:03:24.765Z,11.60
2022-12-14T19:05:51.696Z,11.33
2022-12-14T19:08:18.701Z,11.00
2022-12-14T19:10:48.095Z,11.50
2022-12-14T19:13:26.236Z,10.97
2022-12-14T19:15:54.186Z,9.70
2022-12-14T19:18:20.904Z,10.27
2022-12-14T19:20:49.705Z,10.27
2022-12-14T19:23:18.170Z,12.03
2022-12-14T19:25:45.552Z,11.73
2022-12-14T19:28:31.309Z,11.53
2022-12-14T19:31:00.047Z,11.27
2022-12-14T19:33:27.307Z,11.87
2022-12-14T19:35:54.330Z,11.57
2022-12-14T19:38:21.012Z,11.13
2022-12-14T19:41:06.746Z,11.37
2022-12-14T19:43:35.068Z,10.73
2022-12-14T19:46:07.179Z,10.30
2022-12-14T19:48:34.189Z,13.70
2022-12-14T19:51:19.292Z,17.30
2022-12-14T19:53:47.125Z,20.10
2022-12-14T19:56:18.143Z,20.47
2022-12-14T19:58:45.870Z,17.33
2022-12-14T20:01:14.648Z,15.37
2022-12-14T20:03:41.829Z,12.97
2022-12-14T20:06:09.035Z,13.33
2022-12-14T20:08:36.310Z,11.67
2022-12-14T20:11:08.221Z,14.40
2022-12-14T20:13:35.088Z,13.63
2022-12-14T20:16:02.272Z,14.00
2022-12-14T20:18:31.398Z,14.67
2022-12-14T20:21:06.128Z,18.93
2022-12-14T20:23:35.099Z,17.43
2022-12-14T20:26:03.440Z,18.83
2022-12-14T20:28:30.269Z,14.17
2022-12-14T20:30:56.947Z,12.17
2022-12-14T20:33:29.492Z,11.00
2022-12-14T20:35:56.435Z,11.20
2022-12-14T20:38:23.019Z,10.30
2022-12-14T20:40:49.939Z,10.53
2022-12-14T20:43:16.702Z,11.33
2022-12-14T20:45:46.764Z,11.13
2022-12-14T20:48:13.649Z,14.93
2022-12-14T20:50:42.816Z,14.90
2022-12-14T20:53:09.493Z,14.57
2022-12-14T20:55:36.174Z,12.00
2022-12-14T20:58:03.590Z,14.03
2022-12-14T21:00:30.471Z,12.97
2022-12-14T21:02:57.507Z,14.57
2022-12-14T21:05:24.764Z,12.03
2022-12-14T21:07:51.893Z,13.00
2022-12-14T21:10:18.671Z,13.33
2022-12-14T21:12:48.243Z,14.27
2022-12-14T21:15:14.883Z,13.70
2022-12-14T21:17:41.532Z,11.43
2022-12-14T21:20:11.274Z,12.90
2022-12-14T21:22:38.416Z,11.70
2022-12-14T21:25:06.582Z,13.23
2022-12-14T21:27:37.928Z,13.37
2022-12-14T21:30:06.966Z,12.37
2022-12-14T21:32:36.216Z,11.53
2022-12-14T21:35:03.524Z,10.93
2022-12-14T21:37:30.435Z,10.90
2022-12-14T21:39:57.108Z,11.23
2022-12-14T21:42:24.911Z,11.93
2022-12-14T21:44:52.888Z,11.10
2022-12-14T21:47:23.035Z,11.20
2022-12-14T21:49:49.812Z,11.47
2022-12-14T21:52:20.091Z,13.33
2022-12-14T21:54:47.138Z,13.50
2022-12-14T21:57:41.005Z,13.10
2022-12-14T22:00:09.715Z,11.80
2022-12-14T22:02:39.895Z,12.03
2022-12-14T22:05:07.058Z,12.17
2022-12-14T22:07:34.582Z,10.70
2022-12-14T22:10:01.337Z,10.77
2022-12-14T22:12:28.069Z,11.27
2022-12-14T22:14:54.836Z,11.33
2022-12-14T22:17:21.459Z,9.63
2022-12-14T22:19:48.960Z,11.00
2022-12-14T22:22:16.718Z,11.93
2022-12-14T22:24:44.528Z,10.30
2022-12-14T22:27:11.961Z,10.17
2022-12-14T22:29:38.703Z,11.60
2022-12-14T22:32:06.774Z,11.93
2022-12-14T22:34:33.659Z,11.07
2022-12-14T22:37:00.321Z,13.20
2022-12-14T22:39:26.931Z,11.17
2022-12-14T22:41:53.536Z,11.57
2022-12-14T22:44:20.178Z,11.23
2022-12-14T22:46:46.895Z,11.27
2022-12-14T22:49:16.732Z,9.60
2022-12-14T22:51:43.490Z,10.27
2022-12-14T22:54:18.072Z,10.63
2022-12-14T22:56:54.051Z,11.33
2022-12-14T22:59:28.879Z,10.73
2022-12-14T23:01:55.626Z,9.60
2022-12-14T23:04:22.399Z,8.23
2022-12-14T23:06:49.051Z,9.33
2022-12-14T23:09:34.497Z,8.57
2022-12-14T23:12:21.999Z,7.97
2022-12-14T23:15:08.040Z,8.43
2022-12-14T23:17:53.628Z,8.47
2022-12-14T23:20:39.224Z,7.67
2022-12-14T23:23:26.015Z,8.27
2022-12-14T23:26:12.160Z,7.27
2022-12-14T23:28:57.931Z,8.00
2022-12-14T23:31:42.935Z,8.60
2022-12-14T23:34:28.449Z,10.00
2022-12-14T23:37:19.524Z,8.47
2022-12-14T23:40:05.970Z,9.30
2022-12-14T23:42:51.335Z,10.27
2022-12-14T23:45:36.865Z,8.23
2022-12-14T23:48:22.359Z,9.20
2022-12-14T23:51:07.732Z,7.47
2022-12-14T23:53:53.144Z,7.97
2022-12-14T23:56:38.607Z,8.77
2022-12-14T23:59:29.823Z,7.90
