createdAt,value
2022-08-16T00:01:34.008Z,6.13
2022-08-16T00:04:05.277Z,5.35
2022-08-16T00:06:33.945Z,5.80
2022-08-16T00:09:05.388Z,5.50
2022-08-16T00:11:34.719Z,5.65
2022-08-16T00:14:08.715Z,5.32
2022-08-16T00:17:06.638Z,5.70
2022-08-16T00:19:41.766Z,5.72
2022-08-16T00:22:13.527Z,5.78
2022-08-16T00:24:44.743Z,5.90
2022-08-16T00:27:15.508Z,5.63
2022-08-16T00:29:47.474Z,5.50
2022-08-16T00:32:18.203Z,4.97
2022-08-16T00:34:53.262Z,5.72
2022-08-16T00:37:25.146Z,5.05
2022-08-16T00:40:33.726Z,6.03
2022-08-16T00:43:11.679Z,5.43
2022-08-16T00:45:58.384Z,5.50
2022-08-16T00:48:44.000Z,4.90
2022-08-16T00:51:16.219Z,5.00
2022-08-16T00:53:46.973Z,5.00
2022-08-16T00:56:58.504Z,5.97
2022-08-16T00:59:16.370Z,5.47
2022-08-16T01:01:46.585Z,4.93
2022-08-16T01:04:28.909Z,4.80
2022-08-16T01:07:01.792Z,5.45
2022-08-16T01:09:33.465Z,5.55
2022-08-16T01:12:04.846Z,5.80
2022-08-16T01:14:45.202Z,5.53
2022-08-16T01:17:20.251Z,5.35
2022-08-16T01:19:57.310Z,5.22
2022-08-16T01:22:59.279Z,5.65
2022-08-16T01:25:36.289Z,4.60
2022-08-16T01:28:09.518Z,5.75
2022-08-16T01:30:49.540Z,5.28
2022-08-16T01:33:22.445Z,5.32
2022-08-16T01:35:57.606Z,5.65
2022-08-16T01:38:30.861Z,5.32
2022-08-16T01:41:06.479Z,5.32
2022-08-16T01:43:38.439Z,5.72
2022-08-16T01:46:30.011Z,4.30
2022-08-16T01:49:06.018Z,5.25
2022-08-16T01:51:39.401Z,5.40
2022-08-16T01:54:09.564Z,5.32
2022-08-16T01:56:51.791Z,5.30
2022-08-16T01:59:24.755Z,5.13
2022-08-16T02:01:59.703Z,4.90
2022-08-16T02:04:48.100Z,5.57
2022-08-16T02:07:23.724Z,4.68
2022-08-16T02:09:59.040Z,5.32
2022-08-16T02:12:49.333Z,4.78
2022-08-16T02:15:25.400Z,4.63
2022-08-16T02:17:56.278Z,5.15
2022-08-16T02:20:26.353Z,4.55
2022-08-16T02:22:56.742Z,5.07
2022-08-16T02:25:52.077Z,5.38
2022-08-16T02:28:19.321Z,5.13
2022-08-16T02:30:51.773Z,5.43
2022-08-16T02:33:24.960Z,5.70
2022-08-16T02:36:47.335Z,5.43
2022-08-16T02:39:03.624Z,6.25
2022-08-16T02:41:37.415Z,5.70
2022-08-16T02:44:13.926Z,5.40
2022-08-16T02:46:49.816Z,5.18
2022-08-16T02:49:20.799Z,5.22
2022-08-16T02:51:50.219Z,5.43
2022-08-16T02:54:19.134Z,4.95
2022-08-16T02:56:52.689Z,5.15
2022-08-16T02:59:23.954Z,5.10
2022-08-16T03:01:52.455Z,4.75
2022-08-16T03:04:50.301Z,5.45
2022-08-16T03:07:17.431Z,4.88
2022-08-16T03:10:00.655Z,5.47
2022-08-16T03:12:36.797Z,5.40
2022-08-16T03:15:10.469Z,4.50
2022-08-16T03:17:53.843Z,4.75
2022-08-16T03:20:32.207Z,5.20
2022-08-16T03:23:02.173Z,4.85
2022-08-16T03:25:40.948Z,5.03
2022-08-16T03:28:16.996Z,5.43
2022-08-16T03:30:48.697Z,4.97
2022-08-16T03:33:18.436Z,5.07
2022-08-16T03:36:29.787Z,5.00
2022-08-16T03:38:53.280Z,4.95
2022-08-16T03:41:25.092Z,4.60
2022-08-16T03:43:57.531Z,4.70
2022-08-16T03:46:47.799Z,4.93
2022-08-16T03:49:36.560Z,4.72
2022-08-16T03:52:08.729Z,4.25
2022-08-16T03:54:38.822Z,4.75
2022-08-16T03:57:22.465Z,4.88
2022-08-16T03:59:53.008Z,5.03
2022-08-16T04:02:31.704Z,5.03
2022-08-16T04:05:03.918Z,5.07
2022-08-16T04:07:34.003Z,4.60
2022-08-16T04:10:27.984Z,4.57
2022-08-16T04:12:59.430Z,5.20
2022-08-16T04:15:31.451Z,5.00
2022-08-16T04:18:30.968Z,4.47
2022-08-16T04:21:00.676Z,5.18
2022-08-16T04:23:33.367Z,4.53
2022-08-16T04:26:02.298Z,4.82
2022-08-16T04:28:55.654Z,5.18
2022-08-16T04:31:23.803Z,4.63
2022-08-16T04:33:59.499Z,4.32
2022-08-16T04:36:29.117Z,4.03
2022-08-16T04:38:57.917Z,5.40
2022-08-16T04:41:32.928Z,4.00
2022-08-16T04:44:32.589Z,4.88
2022-08-16T04:47:02.480Z,4.78
2022-08-16T04:49:43.791Z,4.50
2022-08-16T04:52:33.518Z,5.20
2022-08-16T04:55:08.332Z,5.10
2022-08-16T04:57:41.352Z,4.93
2022-08-16T05:00:31.111Z,4.57
2022-08-16T05:03:09.457Z,4.72
2022-08-16T05:05:59.546Z,4.95
2022-08-16T05:08:32.389Z,4.60
2022-08-16T05:11:08.537Z,3.97
2022-08-16T05:13:42.329Z,4.75
2022-08-16T05:16:21.471Z,4.63
2022-08-16T05:18:56.646Z,5.45
2022-08-16T05:21:35.764Z,4.20
2022-08-16T05:24:09.931Z,5.15
2022-08-16T05:26:43.476Z,5.65
2022-08-16T05:29:20.736Z,4.82
2022-08-16T05:32:32.937Z,4.80
2022-08-16T05:34:55.483Z,5.28
2022-08-16T05:37:25.932Z,6.10
2022-08-16T05:39:57.667Z,4.93
2022-08-16T05:42:35.890Z,5.88
2022-08-16T05:45:07.321Z,5.60
2022-08-16T05:47:43.368Z,4.95
2022-08-16T05:50:19.089Z,5.53
2022-08-16T05:52:51.223Z,5.45
2022-08-16T05:55:21.144Z,5.25
2022-08-16T05:57:52.558Z,5.30
2022-08-16T06:00:22.913Z,4.85
2022-08-16T06:02:54.739Z,5.50
2022-08-16T06:05:42.107Z,5.20
2022-08-16T06:08:32.437Z,4.82
2022-08-16T06:11:11.024Z,5.20
2022-08-16T06:13:43.461Z,4.65
2022-08-16T06:16:18.046Z,4.60
2022-08-16T06:18:47.928Z,4.55
2022-08-16T06:21:23.798Z,5.28
2022-08-16T06:24:00.996Z,4.90
2022-08-16T06:26:36.753Z,5.57
2022-08-16T06:29:07.595Z,4.70
2022-08-16T06:31:46.744Z,4.40
2022-08-16T06:34:55.754Z,5.25
2022-08-16T06:37:10.528Z,4.80
2022-08-16T06:39:46.751Z,4.20
2022-08-16T06:42:24.296Z,3.90
2022-08-16T06:45:09.734Z,4.80
2022-08-16T06:47:52.864Z,4.78
2022-08-16T06:50:28.812Z,4.85
2022-08-16T06:53:07.325Z,4.32
2022-08-16T06:55:43.352Z,4.32
2022-08-16T06:58:21.879Z,5.07
2022-08-16T07:00:59.825Z,5.00
2022-08-16T07:03:32.389Z,4.22
2022-08-16T07:06:05.737Z,4.63
2022-08-16T07:08:43.676Z,4.38
2022-08-16T07:11:13.949Z,4.20
2022-08-16T07:13:58.807Z,4.13
2022-08-16T07:16:42.007Z,3.70
2022-08-16T07:19:11.825Z,3.60
2022-08-16T07:21:50.965Z,3.90
2022-08-16T07:24:31.110Z,4.28
2022-08-16T07:27:12.504Z,3.88
2022-08-16T07:32:13.441Z,3.38
2022-08-16T07:34:48.172Z,3.90
2022-08-16T07:37:18.723Z,3.88
2022-08-16T07:40:12.796Z,3.60
2022-08-16T07:42:46.864Z,3.38
2022-08-16T07:45:16.960Z,3.72
2022-08-16T07:47:51.140Z,4.03
2022-08-16T07:50:55.809Z,3.53
2022-08-16T07:53:10.083Z,3.83
2022-08-16T07:55:47.894Z,3.95
2022-08-16T07:58:34.562Z,3.70
2022-08-16T08:01:10.538Z,3.17
2022-08-16T08:03:49.537Z,3.13
2022-08-16T08:06:25.388Z,4.10
2022-08-16T08:08:59.205Z,3.40
2022-08-16T08:11:29.931Z,3.65
2022-08-16T08:14:06.671Z,3.20
2022-08-16T08:16:45.597Z,3.65
2022-08-16T08:19:24.728Z,3.40
2022-08-16T08:21:59.636Z,3.72
2022-08-16T08:24:46.631Z,2.97
2022-08-16T08:27:22.990Z,3.72
2022-08-16T08:30:49.610Z,4.28
2022-08-16T08:32:58.280Z,3.15
2022-08-16T08:35:41.227Z,3.50
2022-08-16T08:38:11.843Z,3.60
2022-08-16T08:40:46.003Z,3.65
2022-08-16T08:43:18.428Z,4.15
2022-08-16T08:45:59.342Z,3.65
2022-08-16T08:48:33.648Z,3.53
2022-08-16T08:51:08.692Z,3.80
2022-08-16T08:53:46.088Z,3.72
2022-08-16T08:56:30.147Z,3.33
2022-08-16T08:59:13.649Z,3.70
2022-08-16T09:01:57.773Z,4.28
2022-08-16T09:04:31.471Z,3.10
2022-08-16T09:07:01.952Z,3.10
2022-08-16T09:09:34.302Z,3.55
2022-08-16T09:12:31.140Z,3.55
2022-08-16T09:15:08.019Z,3.30
2022-08-16T09:17:51.840Z,3.70
2022-08-16T09:20:25.721Z,3.03
2022-08-16T09:22:55.416Z,3.55
2022-08-16T09:25:43.491Z,3.65
2022-08-16T09:29:13.576Z,3.72
2022-08-16T09:31:11.117Z,3.35
2022-08-16T09:33:42.048Z,3.33
2022-08-16T09:36:12.138Z,3.25
2022-08-16T09:39:01.152Z,3.20
2022-08-16T09:41:29.625Z,3.60
2022-08-16T09:44:02.181Z,3.13
2022-08-16T09:46:46.027Z,3.40
2022-08-16T09:49:20.323Z,2.90
2022-08-16T09:51:55.563Z,3.47
2022-08-16T09:54:32.390Z,3.67
2022-08-16T09:57:01.693Z,3.13
2022-08-16T09:59:38.789Z,3.60
2022-08-16T10:04:58.146Z,3.45
2022-08-16T10:07:44.351Z,3.60
2022-08-16T10:10:19.166Z,3.30
2022-08-16T10:13:16.363Z,3.00
2022-08-16T10:15:55.130Z,3.67
2022-08-16T10:19:00.987Z,3.63
2022-08-16T10:21:20.173Z,4.18
2022-08-16T10:23:54.926Z,4.28
2022-08-16T10:27:20.232Z,3.70
2022-08-16T10:29:20.120Z,3.88
2022-08-16T10:31:53.748Z,3.50
2022-08-16T10:34:31.400Z,3.63
2022-08-16T10:37:03.028Z,3.45
2022-08-16T10:39:41.440Z,3.70
2022-08-16T10:42:13.561Z,3.60
2022-08-16T10:44:53.736Z,3.70
2022-08-16T10:47:23.884Z,4.20
2022-08-16T10:49:53.004Z,4.05
2022-08-16T10:52:24.280Z,4.07
2022-08-16T10:55:40.319Z,3.45
2022-08-16T10:57:42.486Z,3.63
2022-08-16T11:00:21.209Z,3.60
2022-08-16T11:02:57.559Z,4.00
2022-08-16T11:08:28.303Z,3.50
2022-08-16T11:11:12.993Z,3.95
2022-08-16T11:14:10.885Z,3.80
2022-08-16T11:19:26.545Z,3.70
2022-08-16T11:22:38.658Z,4.13
2022-08-16T11:25:11.805Z,4.13
2022-08-16T11:27:37.295Z,3.72
2022-08-16T11:30:12.117Z,4.30
2022-08-16T11:32:44.477Z,3.80
2022-08-16T11:35:16.513Z,5.68
2022-08-16T11:40:44.429Z,5.53
2022-08-16T11:43:16.739Z,4.15
2022-08-16T11:45:54.280Z,3.70
2022-08-16T11:48:24.968Z,3.97
2022-08-16T11:50:54.179Z,3.60
2022-08-16T11:53:25.297Z,4.72
2022-08-16T11:55:56.412Z,4.30
2022-08-16T11:58:28.259Z,4.18
2022-08-16T12:00:59.235Z,3.75
2022-08-16T12:03:34.501Z,3.15
2022-08-16T12:06:10.954Z,3.60
2022-08-16T13:11:55.366Z,4.15
2022-08-16T13:14:31.291Z,3.70
2022-08-16T13:17:03.164Z,4.07
2022-08-16T13:20:03.322Z,4.05
2022-08-16T13:22:22.130Z,4.10
2022-08-16T13:24:51.302Z,4.20
2022-08-16T13:27:59.417Z,4.18
2022-08-16T13:30:36.579Z,4.57
2022-08-16T13:33:00.438Z,4.57
2022-08-16T13:35:34.383Z,4.30
2022-08-16T13:38:03.359Z,5.03
2022-08-16T13:40:31.946Z,4.85
2022-08-16T13:43:02.613Z,5.20
2022-08-16T13:45:36.118Z,5.45
2022-08-16T13:48:06.707Z,4.70
2022-08-16T13:50:49.104Z,4.95
2022-08-16T13:53:24.425Z,5.35
2022-08-16T13:55:57.923Z,4.88
2022-08-16T13:58:37.493Z,5.15
2022-08-16T14:01:21.162Z,4.40
2022-08-16T14:03:50.234Z,4.63
2022-08-16T14:06:23.711Z,4.68
2022-08-16T14:09:06.241Z,4.90
2022-08-16T14:11:36.003Z,4.70
2022-08-16T14:14:07.024Z,4.20
2022-08-16T14:16:39.751Z,4.97
2022-08-16T14:19:08.283Z,5.20
2022-08-16T14:21:37.485Z,5.13
2022-08-16T14:24:07.924Z,5.10
2022-08-16T14:26:52.736Z,5.90
2022-08-16T14:29:23.171Z,6.68
2022-08-16T14:31:53.909Z,7.03
2022-08-16T14:34:25.601Z,6.55
2022-08-16T14:36:54.546Z,7.57
2022-08-16T14:39:23.467Z,6.75
2022-08-16T14:41:53.584Z,6.78
2022-08-16T14:44:26.301Z,6.70
2022-08-16T14:46:56.824Z,7.90
2022-08-16T14:49:25.505Z,7.45
2022-08-16T14:51:53.985Z,6.80
2022-08-16T14:54:27.294Z,6.80
2022-08-16T14:56:57.246Z,6.97
2022-08-16T14:59:27.604Z,6.82
2022-08-16T15:02:00.709Z,6.57
2022-08-16T15:04:39.668Z,6.80
2022-08-16T15:07:12.600Z,6.32
2022-08-16T15:09:44.864Z,6.72
2022-08-16T15:12:30.998Z,6.82
2022-08-16T15:15:13.001Z,7.28
2022-08-16T15:17:56.094Z,6.35
2022-08-16T15:20:29.253Z,6.20
2022-08-16T15:23:00.758Z,6.88
2022-08-16T15:25:32.248Z,6.95
2022-08-16T15:28:05.401Z,5.90
2022-08-16T15:30:57.710Z,6.03
2022-08-16T15:33:27.478Z,6.00
2022-08-16T15:35:58.279Z,6.70
2022-08-16T15:38:55.179Z,6.28
2022-08-16T15:41:36.015Z,6.55
2022-08-16T15:44:10.580Z,6.60
2022-08-16T15:46:56.821Z,6.45
2022-08-16T15:49:37.272Z,6.55
2022-08-16T15:52:15.034Z,6.10
2022-08-16T15:54:52.697Z,6.63
2022-08-16T15:57:23.067Z,7.15
2022-08-16T15:59:52.857Z,6.95
2022-08-16T16:02:30.877Z,7.13
2022-08-16T16:05:02.209Z,7.67
2022-08-16T16:07:33.766Z,6.75
2022-08-16T16:10:07.843Z,7.95
2022-08-16T16:12:53.039Z,6.55
2022-08-16T16:15:25.385Z,7.05
2022-08-16T16:17:55.551Z,7.22
2022-08-16T16:20:27.935Z,7.32
2022-08-16T16:22:58.456Z,5.68
2022-08-16T16:25:29.352Z,7.03
2022-08-16T16:27:59.801Z,6.13
2022-08-16T16:30:38.158Z,6.97
2022-08-16T16:33:21.074Z,6.57
2022-08-16T16:38:30.892Z,7.03
2022-08-16T16:41:00.690Z,8.40
2022-08-16T16:43:31.986Z,7.07
2022-08-16T16:46:02.632Z,7.50
2022-08-16T16:48:36.415Z,7.43
2022-08-16T16:51:10.096Z,6.97
2022-08-16T16:53:42.277Z,7.55
2022-08-16T16:56:19.478Z,7.55
2022-08-16T16:58:57.674Z,7.32
2022-08-16T17:01:56.592Z,7.25
2022-08-16T17:04:32.464Z,7.22
2022-08-16T17:07:02.909Z,6.57
2022-08-16T17:09:31.671Z,8.63
2022-08-16T17:12:00.359Z,8.68
2022-08-16T17:14:33.638Z,7.43
2022-08-16T17:17:06.987Z,7.40
2022-08-16T17:19:56.471Z,7.30
2022-08-16T17:22:32.990Z,7.00
2022-08-16T17:25:02.010Z,7.25
2022-08-16T17:27:32.461Z,7.25
2022-08-16T17:30:03.525Z,6.95
2022-08-16T17:32:50.121Z,7.53
2022-08-16T17:35:34.311Z,7.25
2022-08-16T17:38:06.379Z,7.93
2022-08-16T17:40:55.793Z,8.80
2022-08-16T17:43:30.124Z,7.68
2022-08-16T17:45:59.801Z,8.73
2022-08-16T17:48:31.203Z,9.68
2022-08-16T17:51:01.316Z,8.88
2022-08-16T17:53:30.089Z,8.43
2022-08-16T17:55:58.560Z,9.52
2022-08-16T17:58:27.319Z,9.80
2022-08-16T18:00:57.775Z,9.18
2022-08-16T18:04:07.036Z,9.50
2022-08-16T18:06:19.859Z,9.48
2022-08-16T18:08:51.148Z,8.88
2022-08-16T18:11:26.175Z,9.30
2022-08-16T18:13:56.607Z,9.02
2022-08-16T18:16:25.637Z,9.57
2022-08-16T18:18:54.204Z,10.32
2022-08-16T18:21:42.027Z,11.05
2022-08-16T18:24:12.844Z,9.43
2022-08-16T18:26:41.321Z,9.90
2022-08-16T18:29:10.180Z,9.50
2022-08-16T18:31:39.856Z,9.63
2022-08-16T18:34:08.343Z,9.98
2022-08-16T18:36:38.431Z,10.10
2022-08-16T18:39:07.158Z,9.55
2022-08-16T18:41:37.391Z,9.98
2022-08-16T18:44:26.474Z,9.77
2022-08-16T18:46:57.057Z,10.15
2022-08-16T18:49:25.602Z,9.80
2022-08-16T18:51:59.169Z,11.43
2022-08-16T18:54:29.361Z,11.05
2022-08-16T18:56:58.513Z,11.20
2022-08-16T18:59:33.282Z,10.18
2022-08-16T19:02:04.712Z,10.60
2022-08-16T19:04:55.122Z,10.82
2022-08-16T19:07:31.337Z,9.73
2022-08-16T19:10:02.152Z,10.95
2022-08-16T19:12:38.723Z,10.80
2022-08-16T19:15:15.894Z,9.60
2022-08-16T19:17:45.386Z,16.35
2022-08-16T19:20:16.387Z,11.95
2022-08-16T19:23:05.171Z,10.88
2022-08-16T19:25:46.954Z,10.07
2022-08-16T19:28:48.931Z,10.35
2022-08-16T19:31:12.355Z,9.70
2022-08-16T19:33:53.821Z,10.10
2022-08-16T19:36:30.476Z,10.20
2022-08-16T19:39:05.774Z,9.25
2022-08-16T19:41:36.287Z,10.75
2022-08-16T19:44:05.546Z,9.82
2022-08-16T19:46:34.527Z,9.73
2022-08-16T19:49:03.336Z,9.63
2022-08-16T19:51:31.866Z,10.43
2022-08-16T19:54:00.422Z,9.48
2022-08-16T19:56:30.308Z,9.60
2022-08-16T20:01:49.377Z,9.80
2022-08-16T20:04:17.944Z,10.07
2022-08-16T20:06:47.035Z,10.30
2022-08-16T20:09:15.982Z,9.30
2022-08-16T20:11:46.828Z,9.73
2022-08-16T20:14:24.009Z,10.90
2022-08-16T20:16:54.377Z,9.48
2022-08-16T20:19:22.983Z,11.10
2022-08-16T20:21:51.618Z,10.10
2022-08-16T20:24:34.182Z,9.52
2022-08-16T20:27:06.272Z,11.35
2022-08-16T20:29:35.864Z,10.25
2022-08-16T20:32:06.482Z,9.70
2022-08-16T20:34:35.004Z,10.68
2022-08-16T20:37:05.222Z,10.80
2022-08-16T20:39:34.153Z,9.75
2022-08-16T20:42:05.598Z,9.50
2022-08-16T20:44:35.529Z,9.90
2022-08-16T20:47:03.969Z,9.70
2022-08-16T20:49:32.445Z,9.00
2022-08-16T20:52:01.120Z,9.35
2022-08-16T20:54:30.292Z,10.02
2022-08-16T20:56:58.783Z,9.38
2022-08-16T20:59:27.386Z,9.13
2022-08-16T21:01:57.445Z,9.73
2022-08-16T21:04:28.657Z,8.98
2022-08-16T21:06:58.531Z,10.32
2022-08-16T21:09:29.038Z,9.95
2022-08-16T21:12:01.168Z,10.70
2022-08-16T21:14:30.385Z,9.35
2022-08-16T21:17:00.232Z,8.52
2022-08-16T21:19:28.788Z,9.35
2022-08-16T21:21:57.563Z,9.13
2022-08-16T21:24:26.485Z,9.10
2022-08-16T21:26:56.381Z,8.45
2022-08-16T21:29:31.650Z,9.25
2022-08-16T21:32:13.667Z,10.23
2022-08-16T21:34:43.295Z,9.10
2022-08-16T21:37:12.417Z,9.77
2022-08-16T21:39:44.871Z,8.52
2022-08-16T21:42:17.125Z,7.88
2022-08-16T21:44:46.737Z,8.00
2022-08-16T21:47:16.642Z,8.13
2022-08-16T21:49:45.078Z,7.63
2022-08-16T21:52:26.333Z,8.50
2022-08-16T21:54:57.665Z,8.27
2022-08-16T21:57:26.262Z,8.32
2022-08-16T21:59:56.572Z,8.18
2022-08-16T22:02:35.633Z,7.95
2022-08-16T22:05:07.784Z,7.80
2022-08-16T22:07:36.319Z,8.25
2022-08-16T22:11:04.726Z,7.32
2022-08-16T22:12:55.297Z,7.15
2022-08-16T22:15:25.939Z,7.60
2022-08-16T22:17:58.082Z,8.15
2022-08-16T22:20:28.362Z,8.05
2022-08-16T22:23:07.593Z,8.52
2022-08-16T22:25:36.632Z,8.38
2022-08-16T22:28:06.356Z,8.35
2022-08-16T22:30:34.805Z,8.30
2022-08-16T22:33:09.634Z,8.73
2022-08-16T22:35:43.018Z,7.93
2022-08-16T22:38:56.717Z,7.70
2022-08-16T22:41:01.009Z,7.82
2022-08-16T22:43:30.801Z,7.72
2022-08-16T22:45:59.460Z,7.13
2022-08-16T22:48:29.982Z,7.35
2022-08-16T22:50:58.527Z,8.18
2022-08-16T22:53:27.887Z,7.85
2022-08-16T22:55:57.176Z,7.90
2022-08-16T22:58:34.183Z,7.53
2022-08-16T23:01:06.165Z,7.63
2022-08-16T23:03:36.520Z,7.88
2022-08-16T23:06:05.930Z,7.65
2022-08-16T23:08:39.602Z,6.85
2022-08-16T23:11:10.650Z,6.90
2022-08-16T23:13:52.661Z,7.35
2022-08-16T23:16:32.333Z,7.13
2022-08-16T23:19:03.427Z,7.63
2022-08-16T23:21:32.354Z,7.65
2022-08-16T23:24:01.008Z,7.30
2022-08-16T23:26:36.555Z,7.68
2022-08-16T23:29:23.864Z,7.68
2022-08-16T23:31:58.324Z,8.10
2022-08-16T23:34:29.778Z,7.68
2022-08-16T23:36:58.511Z,7.93
2022-08-16T23:39:27.156Z,8.07
2022-08-16T23:41:55.761Z,8.07
2022-08-16T23:44:55.698Z,7.28
2022-08-16T23:47:12.591Z,7.90
2022-08-16T23:49:59.855Z,7.68
2022-08-16T23:52:45.285Z,7.45
2022-08-16T23:55:21.379Z,8.32
2022-08-16T23:57:50.240Z,8.00
