createdAt,value
2023-02-26T00:00:56.161Z,46.60
2023-02-26T00:03:58.404Z,46.60
2023-02-26T00:07:00.374Z,46.50
2023-02-26T00:10:01.946Z,46.60
2023-02-26T00:13:03.468Z,46.30
2023-02-26T00:16:10.247Z,46.60
2023-02-26T00:19:11.846Z,46.70
2023-02-26T00:22:14.064Z,46.40
2023-02-26T00:25:15.359Z,46.70
2023-02-26T00:28:17.026Z,46.70
2023-02-26T00:31:20.190Z,46.70
2023-02-26T00:34:21.743Z,46.30
2023-02-26T00:37:31.046Z,46.80
2023-02-26T00:40:35.323Z,46.90
2023-02-26T00:43:36.789Z,46.60
2023-02-26T00:46:42.442Z,46.50
2023-02-26T00:49:49.336Z,46.60
2023-02-26T00:52:58.678Z,46.50
2023-02-26T00:55:59.989Z,46.60
2023-02-26T00:59:01.353Z,46.60
2023-02-26T01:02:03.226Z,46.90
2023-02-26T01:05:05.175Z,46.60
2023-02-26T01:08:12.565Z,46.80
2023-02-26T01:11:14.049Z,46.30
2023-02-26T01:14:15.739Z,46.80
2023-02-26T01:17:18.900Z,46.60
2023-02-26T01:20:21.616Z,47.30
2023-02-26T01:23:24.408Z,46.50
2023-02-26T01:26:27.031Z,46.60
2023-02-26T01:29:28.731Z,46.60
2023-02-26T01:32:32.659Z,46.80
2023-02-26T01:35:40.369Z,46.50
2023-02-26T01:38:44.651Z,46.60
2023-02-26T01:41:47.111Z,47.00
2023-02-26T01:44:54.467Z,46.80
2023-02-26T01:47:57.882Z,46.50
2023-02-26T01:50:59.143Z,46.70
2023-02-26T01:54:01.383Z,46.70
2023-02-26T01:57:05.244Z,46.80
2023-02-26T02:00:07.608Z,46.70
2023-02-26T02:03:13.672Z,46.70
2023-02-26T02:06:17.358Z,46.60
2023-02-26T02:09:19.332Z,46.60
2023-02-26T02:12:25.837Z,46.30
2023-02-26T02:15:30.331Z,46.70
2023-02-26T02:18:37.264Z,46.50
2023-02-26T02:21:49.130Z,46.70
2023-02-26T02:24:57.347Z,46.80
2023-02-26T02:28:01.871Z,46.60
2023-02-26T02:31:06.426Z,46.50
2023-02-26T02:34:11.420Z,46.70
2023-02-26T02:37:16.563Z,46.30
2023-02-26T02:40:19.413Z,46.50
2023-02-26T02:43:22.606Z,46.80
2023-02-26T02:46:27.597Z,46.50
2023-02-26T02:49:31.370Z,46.30
2023-02-26T02:52:36.035Z,46.50
2023-02-26T02:55:41.269Z,46.20
2023-02-26T02:58:43.964Z,46.50
2023-02-26T03:01:47.693Z,46.30
2023-02-26T03:04:49.175Z,46.60
2023-02-26T03:07:52.556Z,46.40
2023-02-26T03:10:53.984Z,46.00
2023-02-26T03:13:55.454Z,46.80
2023-02-26T03:17:07.240Z,46.40
2023-02-26T03:20:16.545Z,46.20
2023-02-26T03:23:20.485Z,46.20
2023-02-26T03:26:27.104Z,46.40
2023-02-26T03:29:32.996Z,46.30
2023-02-26T03:32:37.250Z,46.20
2023-02-26T03:35:43.779Z,46.40
2023-02-26T03:38:47.213Z,46.10
2023-02-26T03:41:52.187Z,46.40
2023-02-26T03:44:56.700Z,46.70
2023-02-26T03:47:59.920Z,46.20
2023-02-26T03:51:03.708Z,46.40
2023-02-26T03:54:26.849Z,46.30
2023-02-26T03:57:44.663Z,46.30
2023-02-26T04:00:58.934Z,46.20
2023-02-26T04:04:02.545Z,46.20
2023-02-26T04:07:04.049Z,46.40
2023-02-26T04:10:06.040Z,46.10
2023-02-26T04:13:09.187Z,45.90
2023-02-26T04:16:12.214Z,46.30
2023-02-26T04:19:14.711Z,46.20
2023-02-26T04:22:17.381Z,46.30
2023-02-26T04:25:18.823Z,46.30
2023-02-26T04:28:20.491Z,46.30
2023-02-26T04:31:22.850Z,46.10
2023-02-26T04:34:25.074Z,46.20
2023-02-26T04:37:27.321Z,46.30
2023-02-26T04:40:28.687Z,46.00
2023-02-26T04:43:30.387Z,46.20
2023-02-26T04:46:48.208Z,46.20
2023-02-26T04:49:50.065Z,46.20
2023-02-26T04:52:51.477Z,46.00
2023-02-26T04:55:53.381Z,46.10
2023-02-26T04:58:54.687Z,46.20
2023-02-26T05:02:03.025Z,46.20
2023-02-26T05:05:06.513Z,45.90
2023-02-26T05:08:08.863Z,46.00
2023-02-26T05:11:10.441Z,45.70
2023-02-26T05:14:11.807Z,45.90
2023-02-26T05:17:14.657Z,46.30
2023-02-26T05:20:17.903Z,45.90
2023-02-26T05:23:19.785Z,45.70
2023-02-26T05:26:21.219Z,45.80
2023-02-26T05:29:22.548Z,46.10
2023-02-26T05:32:24.861Z,46.40
2023-02-26T05:35:26.783Z,45.70
2023-02-26T05:38:28.089Z,45.70
2023-02-26T05:41:29.456Z,45.70
2023-02-26T05:44:30.892Z,45.70
2023-02-26T05:47:32.210Z,45.60
2023-02-26T05:50:34.067Z,45.70
2023-02-26T05:53:35.491Z,45.50
2023-02-26T05:56:36.881Z,45.70
2023-02-26T05:59:38.247Z,45.70
2023-02-26T06:02:39.552Z,45.20
2023-02-26T06:05:41.587Z,45.70
2023-02-26T06:08:42.990Z,45.70
2023-02-26T06:11:44.292Z,45.20
2023-02-26T06:14:45.696Z,45.80
2023-02-26T06:17:46.926Z,45.80
2023-02-26T06:20:48.789Z,45.70
2023-02-26T06:23:50.187Z,45.40
2023-02-26T06:26:51.704Z,45.50
2023-02-26T06:29:53.096Z,45.40
2023-02-26T06:32:54.339Z,45.00
2023-02-26T06:43:24.262Z,31.40
2023-02-26T06:46:26.438Z,32.30
2023-02-26T06:49:28.020Z,32.10
2023-02-26T06:52:29.588Z,31.00
2023-02-26T06:55:31.007Z,30.40
2023-02-26T06:58:33.150Z,31.10
2023-02-26T07:01:34.563Z,30.70
2023-02-26T07:04:35.982Z,30.30
2023-02-26T07:07:37.411Z,30.00
2023-02-26T07:10:39.715Z,30.00
2023-02-26T07:13:42.001Z,30.00
2023-02-26T07:16:43.597Z,29.90
2023-02-26T07:19:45.560Z,29.70
2023-02-26T07:22:47.036Z,30.00
2023-02-26T07:25:49.236Z,30.30
2023-02-26T07:28:51.239Z,29.80
2023-02-26T07:31:52.726Z,29.60
2023-02-26T07:34:54.170Z,29.30
2023-02-26T07:37:55.590Z,29.70
2023-02-26T07:40:57.042Z,29.50
2023-02-26T07:43:59.084Z,30.00
2023-02-26T07:47:00.688Z,29.20
2023-02-26T07:50:02.258Z,29.00
2023-02-26T07:53:03.744Z,29.10
2023-02-26T07:56:05.374Z,29.10
2023-02-26T07:59:07.897Z,29.10
2023-02-26T08:02:10.760Z,28.90
2023-02-26T08:05:12.197Z,28.60
2023-02-26T08:08:14.080Z,28.70
2023-02-26T08:11:15.505Z,28.60
2023-02-26T08:14:17.703Z,28.50
2023-02-26T08:17:19.198Z,28.40
2023-02-26T08:20:20.642Z,28.30
2023-02-26T08:23:22.158Z,28.50
2023-02-26T08:26:24.128Z,28.40
2023-02-26T08:29:26.443Z,28.30
2023-02-26T08:32:28.347Z,28.20
2023-02-26T08:35:29.884Z,28.10
2023-02-26T08:38:31.597Z,28.00
2023-02-26T08:41:35.347Z,28.00
2023-02-26T08:44:37.401Z,27.90
2023-02-26T08:47:53.808Z,28.00
2023-02-26T08:50:57.438Z,27.60
2023-02-26T08:53:58.790Z,27.70
2023-02-26T08:57:00.374Z,27.90
2023-02-26T09:00:04.637Z,27.70
2023-02-26T09:03:06.166Z,27.80
2023-02-26T09:06:07.556Z,27.80
2023-02-26T09:09:09.653Z,28.00
2023-02-26T09:12:11.094Z,27.80
2023-02-26T09:15:14.014Z,27.60
2023-02-26T09:18:15.779Z,27.40
2023-02-26T09:21:17.726Z,27.50
2023-02-26T09:24:19.206Z,27.40
2023-02-26T09:27:20.626Z,27.30
2023-02-26T09:30:22.744Z,27.50
2023-02-26T09:33:24.697Z,27.40
2023-02-26T09:36:26.883Z,27.30
2023-02-26T09:39:28.627Z,27.20
2023-02-26T09:42:38.902Z,27.10
2023-02-26T09:45:44.644Z,27.10
2023-02-26T09:48:48.051Z,27.00
2023-02-26T09:51:53.391Z,27.10
2023-02-26T09:54:59.565Z,27.00
2023-02-26T09:58:04.236Z,26.90
2023-02-26T10:01:13.191Z,26.80
2023-02-26T10:04:25.082Z,26.80
2023-02-26T10:07:37.323Z,26.80
2023-02-26T10:10:49.118Z,26.80
2023-02-26T10:13:57.961Z,26.80
2023-02-26T10:17:05.382Z,26.80
2023-02-26T10:20:14.867Z,26.90
2023-02-26T10:23:23.209Z,26.70
2023-02-26T10:26:29.410Z,27.20
2023-02-26T10:29:38.003Z,26.60
2023-02-26T10:32:49.286Z,26.50
2023-02-26T10:35:53.801Z,26.70
2023-02-26T10:39:00.775Z,26.50
2023-02-26T10:42:12.412Z,26.40
2023-02-26T10:45:22.906Z,26.50
2023-02-26T10:48:41.201Z,26.50
2023-02-26T10:51:44.000Z,26.40
2023-02-26T10:54:58.924Z,26.50
2023-02-26T10:58:04.881Z,26.40
2023-02-26T11:01:14.141Z,26.30
2023-02-26T11:04:18.543Z,26.30
2023-02-26T11:07:20.948Z,26.30
2023-02-26T11:10:24.879Z,26.20
2023-02-26T11:13:30.166Z,26.20
2023-02-26T11:16:32.268Z,26.00
2023-02-26T11:19:37.475Z,26.00
2023-02-26T11:22:39.530Z,26.20
2023-02-26T11:25:41.343Z,26.10
2023-02-26T11:28:45.387Z,26.10
2023-02-26T11:31:50.224Z,25.90
2023-02-26T11:34:54.693Z,26.00
2023-02-26T11:38:00.254Z,26.00
2023-02-26T11:41:02.239Z,25.90
2023-02-26T11:44:08.108Z,25.90
2023-02-26T11:47:14.199Z,25.90
2023-02-26T11:50:22.288Z,25.90
2023-02-26T11:53:29.566Z,26.00
2023-02-26T11:56:35.135Z,25.90
2023-02-26T11:59:40.469Z,25.80
2023-02-26T12:02:43.020Z,25.90
2023-02-26T12:05:45.151Z,26.00
2023-02-26T12:08:47.330Z,26.00
2023-02-26T12:12:13.825Z,25.90
2023-02-26T12:15:23.238Z,25.80
2023-02-26T12:18:36.162Z,26.00
2023-02-26T12:22:06.525Z,25.90
2023-02-26T12:25:22.318Z,25.90
2023-02-26T12:28:38.920Z,25.90
2023-02-26T12:31:54.611Z,25.90
2023-02-26T12:35:17.799Z,25.60
2023-02-26T12:38:28.049Z,25.80
2023-02-26T12:41:42.587Z,25.70
2023-02-26T12:44:57.961Z,25.50
2023-02-26T12:48:16.152Z,25.50
2023-02-26T12:51:34.100Z,25.40
2023-02-26T12:54:53.058Z,25.20
2023-02-26T12:58:19.191Z,25.10
2023-02-26T13:01:33.917Z,24.80
2023-02-26T13:04:57.326Z,24.80
2023-02-26T13:08:09.092Z,24.70
2023-02-26T13:11:25.843Z,24.50
2023-02-26T13:14:37.901Z,24.40
2023-02-26T13:17:44.712Z,24.20
2023-02-26T13:20:59.600Z,24.20
2023-02-26T13:24:05.420Z,24.00
2023-02-26T13:27:09.739Z,23.90
2023-02-26T13:30:24.970Z,23.90
2023-02-26T13:33:29.816Z,23.80
2023-02-26T13:36:33.616Z,23.70
2023-02-26T13:39:46.452Z,23.70
2023-02-26T13:42:54.105Z,23.50
2023-02-26T13:46:12.665Z,23.50
2023-02-26T13:49:18.220Z,23.40
2023-02-26T13:52:25.830Z,23.40
2023-02-26T13:55:43.115Z,23.30
2023-02-26T13:58:51.564Z,23.00
2023-02-26T14:01:55.823Z,23.10
2023-02-26T14:04:58.995Z,23.10
2023-02-26T14:08:27.838Z,23.10
2023-02-26T14:11:41.993Z,22.90
2023-02-26T14:15:05.185Z,22.70
2023-02-26T14:18:24.720Z,22.70
2023-02-26T14:21:38.081Z,22.40
2023-02-26T14:24:45.518Z,22.40
2023-02-26T14:27:48.376Z,22.30
2023-02-26T14:30:52.964Z,22.20
2023-02-26T14:34:06.853Z,22.00
2023-02-26T14:37:15.415Z,21.90
2023-02-26T14:40:20.045Z,21.90
2023-02-26T14:43:33.517Z,21.90
2023-02-26T14:46:35.815Z,21.70
2023-02-26T14:49:39.582Z,21.70
2023-02-26T14:52:52.484Z,21.60
2023-02-26T14:56:04.718Z,21.30
2023-02-26T14:59:22.630Z,21.40
2023-02-26T15:02:30.511Z,21.30
2023-02-26T15:05:44.928Z,21.20
2023-02-26T15:08:57.226Z,21.10
2023-02-26T15:12:12.897Z,21.00
2023-02-26T15:15:31.036Z,21.10
2023-02-26T15:18:55.942Z,20.90
2023-02-26T15:22:11.205Z,21.00
2023-02-26T15:25:23.252Z,20.90
2023-02-26T15:28:27.798Z,21.00
2023-02-26T15:31:33.866Z,20.90
2023-02-26T15:34:36.088Z,21.00
2023-02-26T15:37:38.546Z,21.00
2023-02-26T15:40:40.137Z,21.00
2023-02-26T15:43:45.745Z,21.10
2023-02-26T15:46:49.773Z,21.10
2023-02-26T15:49:53.204Z,21.00
2023-02-26T15:52:59.139Z,21.00
2023-02-26T15:56:04.556Z,20.90
2023-02-26T15:59:13.158Z,20.90
2023-02-26T16:02:16.670Z,20.80
2023-02-26T16:05:19.256Z,20.90
2023-02-26T16:08:20.769Z,20.90
2023-02-26T16:11:22.490Z,21.00
2023-02-26T16:14:29.130Z,21.10
2023-02-26T16:17:33.977Z,21.10
2023-02-26T16:20:39.555Z,21.00
2023-02-26T16:23:46.074Z,21.00
2023-02-26T16:26:52.974Z,20.90
2023-02-26T16:29:57.566Z,21.10
2023-02-26T16:32:59.707Z,20.90
2023-02-26T16:36:09.597Z,21.00
2023-02-26T16:39:17.610Z,20.90
2023-02-26T16:42:22.176Z,21.00
2023-02-26T16:45:48.347Z,20.90
2023-02-26T16:48:53.671Z,20.90
2023-02-26T16:51:57.015Z,20.90
2023-02-26T16:55:03.009Z,20.90
2023-02-26T16:58:07.447Z,20.80
2023-02-26T17:01:14.328Z,20.80
2023-02-26T17:04:17.626Z,20.70
2023-02-26T17:07:25.933Z,20.80
2023-02-26T17:10:32.422Z,20.70
2023-02-26T17:13:35.105Z,20.70
2023-02-26T17:16:36.645Z,20.70
2023-02-26T17:19:38.586Z,20.70
2023-02-26T17:22:42.972Z,20.70
2023-02-26T17:25:46.843Z,20.50
2023-02-26T17:28:48.646Z,20.50
2023-02-26T17:31:50.634Z,20.70
2023-02-26T17:34:53.270Z,20.80
2023-02-26T17:37:56.432Z,20.90
2023-02-26T17:40:57.877Z,20.80
2023-02-26T17:43:59.220Z,20.90
2023-02-26T17:47:00.682Z,21.20
2023-02-26T17:50:02.203Z,21.20
2023-02-26T17:53:04.848Z,21.20
2023-02-26T17:56:11.476Z,21.30
2023-02-26T17:59:13.565Z,21.30
2023-02-26T18:02:17.768Z,21.50
2023-02-26T18:05:19.741Z,21.50
2023-02-26T18:08:25.436Z,21.80
2023-02-26T18:11:27.175Z,21.80
2023-02-26T18:14:28.778Z,22.00
2023-02-26T18:17:30.609Z,21.90
2023-02-26T18:20:32.378Z,22.00
2023-02-26T18:23:34.449Z,22.20
2023-02-26T18:26:35.882Z,22.40
2023-02-26T18:29:37.318Z,22.50
2023-02-26T18:32:38.819Z,22.70
2023-02-26T18:35:45.078Z,22.70
2023-02-26T18:38:47.122Z,22.90
2023-02-26T18:41:48.580Z,22.90
2023-02-26T18:44:50.074Z,22.90
2023-02-26T18:47:51.544Z,23.30
2023-02-26T18:50:54.983Z,23.20
2023-02-26T18:53:57.180Z,23.30
2023-02-26T18:56:58.716Z,23.40
2023-02-26T19:00:00.181Z,23.60
2023-02-26T19:03:01.636Z,23.80
2023-02-26T19:06:05.235Z,23.70
2023-02-26T19:09:07.776Z,23.70
2023-02-26T19:12:13.618Z,24.00
2023-02-26T19:15:15.043Z,24.10
2023-02-26T19:18:17.084Z,24.20
2023-02-26T19:21:18.731Z,24.30
2023-02-26T19:24:20.743Z,24.30
2023-02-26T19:27:22.285Z,24.40
2023-02-26T19:30:23.681Z,24.50
2023-02-26T19:33:25.233Z,24.70
2023-02-26T19:36:26.816Z,24.60
2023-02-26T19:39:30.520Z,24.70
2023-02-26T19:42:32.046Z,24.60
2023-02-26T19:45:33.368Z,24.70
2023-02-26T19:48:34.787Z,25.00
2023-02-26T19:51:36.498Z,24.90
2023-02-26T19:54:38.549Z,24.80
2023-02-26T19:57:40.036Z,25.00
2023-02-26T20:00:41.868Z,24.90
2023-02-26T20:03:43.588Z,25.20
2023-02-26T20:06:45.429Z,24.90
2023-02-26T20:09:48.936Z,25.00
2023-02-26T20:12:51.286Z,25.10
2023-02-26T20:15:54.613Z,25.10
2023-02-26T20:18:56.372Z,25.60
2023-02-26T20:21:57.781Z,25.10
2023-02-26T20:24:59.838Z,25.30
2023-02-26T20:28:01.431Z,25.10
2023-02-26T20:31:04.368Z,25.10
2023-02-26T20:34:05.998Z,25.10
2023-02-26T20:37:07.420Z,25.00
2023-02-26T20:40:12.408Z,25.10
2023-02-26T20:43:14.286Z,25.00
2023-02-26T20:46:15.793Z,25.10
2023-02-26T20:49:17.329Z,25.00
2023-02-26T20:52:18.882Z,25.30
2023-02-26T20:55:21.574Z,25.00
2023-02-26T20:58:23.437Z,25.30
2023-02-26T21:01:25.321Z,25.00
2023-02-26T21:04:28.891Z,25.20
2023-02-26T21:07:31.839Z,25.00
2023-02-26T21:10:33.759Z,24.90
2023-02-26T21:13:35.201Z,25.20
2023-02-26T21:16:38.243Z,25.10
2023-02-26T21:19:39.777Z,25.20
2023-02-26T21:22:41.211Z,25.10
2023-02-26T21:25:43.175Z,25.10
2023-02-26T21:28:47.511Z,25.10
2023-02-26T21:31:52.640Z,25.00
2023-02-26T21:34:54.892Z,24.90
2023-02-26T21:37:56.329Z,24.90
2023-02-26T21:40:58.576Z,24.90
2023-02-26T21:44:00.066Z,25.00
2023-02-26T21:47:02.033Z,25.00
2023-02-26T21:50:04.403Z,25.00
2023-02-26T21:53:05.953Z,25.40
2023-02-26T21:56:07.785Z,25.40
2023-02-26T21:59:09.274Z,25.40
2023-02-26T22:02:11.558Z,25.10
2023-02-26T22:05:13.175Z,25.00
2023-02-26T22:08:14.433Z,25.00
2023-02-26T22:11:16.514Z,25.40
2023-02-26T22:14:17.971Z,25.10
2023-02-26T22:17:19.492Z,25.00
2023-02-26T22:20:20.888Z,24.90
2023-02-26T22:23:22.478Z,25.20
2023-02-26T22:26:24.347Z,25.00
2023-02-26T22:29:26.399Z,25.10
2023-02-26T22:32:27.973Z,25.00
2023-02-26T22:35:29.414Z,25.10
2023-02-26T22:38:30.903Z,25.00
2023-02-26T22:41:33.677Z,25.00
2023-02-26T22:44:35.472Z,24.90
2023-02-26T22:47:36.881Z,24.80
2023-02-26T22:50:38.480Z,24.80
2023-02-26T22:53:39.899Z,25.00
2023-02-26T22:56:41.978Z,25.10
2023-02-26T22:59:43.555Z,25.10
2023-02-26T23:02:45.067Z,25.00
2023-02-26T23:05:46.481Z,25.20
2023-02-26T23:08:47.925Z,25.60
2023-02-26T23:11:50.024Z,25.10
2023-02-26T23:14:51.470Z,25.00
2023-02-26T23:17:52.902Z,25.00
2023-02-26T23:20:54.709Z,25.10
2023-02-26T23:23:56.510Z,25.10
2023-02-26T23:26:58.500Z,25.00
2023-02-26T23:29:59.934Z,25.20
2023-02-26T23:33:03.145Z,25.10
2023-02-26T23:36:05.687Z,25.00
2023-02-26T23:39:07.841Z,25.20
2023-02-26T23:42:09.998Z,25.20
2023-02-26T23:45:12.051Z,25.30
2023-02-26T23:48:13.672Z,25.30
2023-02-26T23:51:15.012Z,25.40
2023-02-26T23:54:16.572Z,25.60
2023-02-26T23:57:18.375Z,25.50
