createdAt,value
2018-04-30T00:01:08.715Z,928.55
2018-04-30T00:02:40.531Z,928.55
2018-04-30T00:04:12.345Z,928.56
2018-04-30T00:05:44.161Z,928.61
2018-04-30T00:07:16.080Z,928.67
2018-04-30T00:08:47.795Z,928.66
2018-04-30T00:10:19.607Z,928.71
2018-04-30T00:11:51.427Z,928.71
2018-04-30T00:13:23.237Z,928.70
2018-04-30T00:14:55.052Z,928.70
2018-04-30T00:16:26.867Z,928.67
2018-04-30T00:17:58.681Z,928.68
2018-04-30T00:19:30.497Z,928.72
2018-04-30T00:21:02.312Z,928.75
2018-04-30T00:22:34.127Z,928.75
2018-04-30T00:24:05.942Z,928.72
2018-04-30T00:25:37.859Z,928.69
2018-04-30T00:27:09.571Z,928.70
2018-04-30T00:28:41.385Z,928.73
2018-04-30T00:30:13.200Z,928.68
2018-04-30T00:31:45.015Z,928.68
2018-04-30T00:33:16.828Z,928.63
2018-04-30T00:34:48.643Z,928.69
2018-04-30T00:36:20.457Z,928.68
2018-04-30T00:37:52.273Z,928.68
2018-04-30T00:39:24.087Z,928.71
2018-04-30T00:40:55.902Z,928.73
2018-04-30T00:42:27.715Z,928.68
2018-04-30T00:43:59.633Z,928.61
2018-04-30T00:45:31.344Z,928.66
2018-04-30T00:47:03.158Z,928.62
2018-04-30T00:48:34.975Z,928.68
2018-04-30T00:50:06.786Z,928.73
2018-04-30T00:51:38.601Z,928.73
2018-04-30T00:53:10.417Z,928.72
2018-04-30T00:54:42.229Z,928.68
2018-04-30T00:56:14.044Z,928.66
2018-04-30T00:57:45.858Z,928.67
2018-04-30T00:59:17.672Z,928.67
2018-04-30T01:00:49.486Z,928.65
2018-04-30T01:02:21.403Z,928.67
2018-04-30T01:03:53.115Z,928.60
2018-04-30T01:05:24.929Z,928.56
2018-04-30T01:06:56.743Z,928.54
2018-04-30T01:08:28.558Z,928.56
2018-04-30T01:10:00.372Z,928.53
2018-04-30T01:11:32.186Z,928.50
2018-04-30T01:13:04.000Z,928.54
2018-04-30T01:14:35.815Z,928.52
2018-04-30T01:16:07.629Z,928.54
2018-04-30T01:17:39.443Z,928.54
2018-04-30T01:19:11.257Z,928.55
2018-04-30T01:20:43.171Z,928.52
2018-04-30T01:22:14.885Z,928.52
2018-04-30T01:23:46.699Z,928.58
2018-04-30T01:25:18.513Z,928.54
2018-04-30T01:26:50.327Z,928.51
2018-04-30T01:28:22.141Z,928.47
2018-04-30T01:29:53.955Z,928.43
2018-04-30T01:31:25.776Z,928.43
2018-04-30T01:32:57.584Z,928.43
2018-04-30T01:34:29.397Z,928.46
2018-04-30T01:36:01.212Z,928.43
2018-04-30T01:37:33.026Z,928.42
2018-04-30T01:39:04.991Z,928.39
2018-04-30T01:40:36.656Z,928.43
2018-04-30T01:42:08.468Z,928.45
2018-04-30T01:43:40.281Z,928.47
2018-04-30T01:45:12.346Z,928.44
2018-04-30T01:46:43.912Z,928.44
2018-04-30T01:48:15.723Z,928.42
2018-04-30T01:49:47.537Z,928.37
2018-04-30T01:51:19.351Z,928.37
2018-04-30T01:52:51.167Z,928.34
2018-04-30T01:54:22.978Z,928.41
2018-04-30T01:55:54.793Z,928.41
2018-04-30T01:57:26.706Z,928.43
2018-04-30T01:58:58.420Z,928.42
2018-04-30T02:00:30.233Z,928.42
2018-04-30T02:02:02.049Z,928.40
2018-04-30T02:03:33.860Z,928.36
2018-04-30T02:05:05.674Z,928.37
2018-04-30T02:06:37.488Z,928.33
2018-04-30T02:08:09.301Z,928.40
2018-04-30T02:09:41.114Z,928.36
2018-04-30T02:11:12.928Z,928.38
2018-04-30T02:12:44.743Z,928.36
2018-04-30T02:14:16.557Z,928.35
2018-04-30T02:15:48.469Z,928.39
2018-04-30T02:17:20.182Z,928.38
2018-04-30T02:18:52.001Z,928.39
2018-04-30T02:20:23.809Z,928.39
2018-04-30T02:21:55.624Z,928.34
2018-04-30T02:23:27.437Z,928.36
2018-04-30T02:24:59.251Z,928.37
2018-04-30T02:26:31.063Z,928.43
2018-04-30T02:28:02.881Z,928.40
2018-04-30T02:29:34.691Z,928.41
2018-04-30T02:31:06.504Z,928.37
2018-04-30T02:32:38.322Z,928.36
2018-04-30T02:34:10.232Z,928.34
2018-04-30T02:35:41.947Z,928.32
2018-04-30T02:37:13.759Z,928.30
2018-04-30T02:38:45.574Z,928.32
2018-04-30T02:40:17.386Z,928.27
2018-04-30T02:41:49.200Z,928.33
2018-04-30T02:43:21.042Z,928.32
2018-04-30T02:44:52.836Z,928.34
2018-04-30T02:46:24.640Z,928.36
2018-04-30T02:47:56.454Z,928.31
2018-04-30T02:49:28.268Z,928.31
2018-04-30T02:51:00.081Z,928.31
2018-04-30T02:52:31.993Z,928.30
2018-04-30T02:54:03.711Z,928.28
2018-04-30T02:55:35.524Z,928.27
2018-04-30T02:57:07.334Z,928.26
2018-04-30T02:58:39.149Z,928.31
2018-04-30T03:00:10.961Z,928.29
2018-04-30T03:01:42.775Z,928.29
2018-04-30T03:03:14.587Z,928.28
2018-04-30T03:04:46.411Z,928.28
2018-04-30T03:06:18.218Z,928.26
2018-04-30T03:07:50.028Z,928.28
2018-04-30T03:09:21.842Z,928.28
2018-04-30T03:10:53.755Z,928.28
2018-04-30T03:12:25.474Z,928.31
2018-04-30T03:13:57.283Z,928.26
2018-04-30T03:15:29.096Z,928.27
2018-04-30T03:17:01.059Z,928.27
2018-04-30T03:18:32.723Z,928.25
2018-04-30T03:20:04.536Z,928.22
2018-04-30T03:21:36.349Z,928.21
2018-04-30T03:23:08.162Z,928.22
2018-04-30T03:24:39.976Z,928.24
2018-04-30T03:26:11.789Z,928.21
2018-04-30T03:27:43.603Z,928.16
2018-04-30T03:29:15.516Z,928.19
2018-04-30T03:30:47.243Z,928.12
2018-04-30T03:32:19.043Z,928.08
2018-04-30T03:33:50.869Z,928.14
2018-04-30T03:35:22.670Z,928.06
2018-04-30T03:36:54.483Z,928.08
2018-04-30T03:38:26.295Z,928.06
2018-04-30T03:39:58.109Z,928.04
2018-04-30T03:41:29.922Z,928.06
2018-04-30T03:43:01.735Z,928.03
2018-04-30T03:44:33.548Z,928.02
2018-04-30T03:46:05.375Z,927.99
2018-04-30T03:47:37.525Z,927.98
2018-04-30T03:49:08.988Z,927.94
2018-04-30T03:50:40.801Z,927.94
2018-04-30T03:52:12.616Z,927.89
2018-04-30T03:53:44.428Z,927.88
2018-04-30T03:55:16.240Z,927.89
2018-04-30T03:56:48.053Z,927.87
2018-04-30T03:58:19.866Z,927.87
2018-04-30T03:59:51.680Z,927.87
2018-04-30T04:01:23.493Z,927.85
2018-04-30T04:02:55.306Z,927.80
2018-04-30T04:04:27.123Z,927.78
2018-04-30T04:05:59.032Z,927.77
2018-04-30T04:07:30.744Z,927.76
2018-04-30T04:09:02.560Z,927.79
2018-04-30T04:10:34.380Z,927.75
2018-04-30T04:12:06.183Z,927.78
2018-04-30T04:13:37.997Z,927.76
2018-04-30T04:15:09.810Z,927.75
2018-04-30T04:16:41.623Z,927.73
2018-04-30T04:18:13.686Z,927.70
2018-04-30T04:19:45.248Z,927.69
2018-04-30T04:21:17.061Z,927.65
2018-04-30T04:22:48.874Z,927.63
2018-04-30T04:24:20.989Z,927.65
2018-04-30T04:25:52.500Z,927.66
2018-04-30T04:27:24.316Z,927.67
2018-04-30T04:28:56.125Z,927.61
2018-04-30T04:30:28.039Z,927.66
2018-04-30T04:31:59.751Z,927.66
2018-04-30T04:33:31.564Z,927.70
2018-04-30T04:35:03.379Z,927.71
2018-04-30T04:36:35.189Z,927.70
2018-04-30T04:38:07.003Z,927.73
2018-04-30T04:39:38.818Z,927.74
2018-04-30T04:41:10.628Z,927.74
2018-04-30T04:42:42.591Z,927.68
2018-04-30T04:44:14.254Z,927.70
2018-04-30T04:45:46.069Z,927.68
2018-04-30T04:47:17.879Z,927.70
2018-04-30T04:48:49.942Z,927.64
2018-04-30T04:50:21.505Z,927.68
2018-04-30T04:51:53.318Z,927.71
2018-04-30T04:53:25.137Z,927.72
2018-04-30T04:54:56.942Z,927.69
2018-04-30T04:56:28.756Z,927.73
2018-04-30T04:58:00.573Z,927.76
2018-04-30T04:59:32.383Z,927.76
2018-04-30T05:01:04.297Z,927.72
2018-04-30T05:02:36.006Z,927.74
2018-04-30T05:04:07.819Z,927.81
2018-04-30T05:05:39.632Z,927.76
2018-04-30T05:07:11.444Z,927.71
2018-04-30T05:08:43.258Z,927.70
2018-04-30T05:10:15.070Z,927.68
2018-04-30T05:11:46.883Z,927.67
2018-04-30T05:13:18.698Z,927.70
2018-04-30T05:14:50.508Z,927.74
2018-04-30T05:16:22.322Z,927.72
2018-04-30T05:17:54.134Z,927.74
2018-04-30T05:19:26.047Z,927.68
2018-04-30T05:20:57.831Z,927.69
2018-04-30T05:22:29.572Z,927.66
2018-04-30T05:24:01.385Z,927.68
2018-04-30T05:25:33.198Z,927.71
2018-04-30T05:27:05.011Z,927.70
2018-04-30T05:28:36.823Z,927.68
2018-04-30T05:30:08.638Z,927.69
2018-04-30T05:31:40.448Z,927.66
2018-04-30T05:33:12.617Z,927.64
2018-04-30T05:34:44.080Z,927.62
2018-04-30T05:36:15.887Z,927.64
2018-04-30T05:37:47.801Z,927.65
2018-04-30T05:39:19.513Z,927.58
2018-04-30T05:40:51.325Z,927.54
2018-04-30T05:42:23.138Z,927.57
2018-04-30T05:43:54.951Z,927.56
2018-04-30T05:45:26.976Z,927.53
2018-04-30T05:46:58.580Z,927.47
2018-04-30T05:48:30.389Z,927.50
2018-04-30T05:50:02.453Z,927.51
2018-04-30T05:51:34.015Z,927.51
2018-04-30T05:53:05.835Z,927.52
2018-04-30T05:54:37.640Z,927.51
2018-04-30T05:56:09.552Z,927.50
2018-04-30T05:57:41.265Z,927.50
2018-04-30T05:59:13.078Z,927.46
2018-04-30T06:00:44.890Z,927.46
2018-04-30T06:02:16.706Z,927.46
2018-04-30T06:03:48.518Z,927.51
2018-04-30T06:05:20.328Z,927.47
2018-04-30T06:06:52.186Z,927.45
2018-04-30T06:08:23.953Z,927.43
2018-04-30T06:09:55.766Z,927.40
2018-04-30T06:11:27.580Z,927.41
2018-04-30T06:12:59.391Z,927.43
2018-04-30T06:14:31.303Z,927.41
2018-04-30T06:16:03.017Z,927.43
2018-04-30T06:17:34.891Z,927.45
2018-04-30T06:19:06.641Z,927.40
2018-04-30T06:20:38.705Z,927.43
2018-04-30T06:22:10.266Z,927.37
2018-04-30T06:23:42.078Z,927.42
2018-04-30T06:25:13.890Z,927.40
2018-04-30T06:26:45.815Z,927.39
2018-04-30T06:28:17.516Z,927.37
2018-04-30T06:29:49.329Z,927.36
2018-04-30T06:31:21.142Z,927.33
2018-04-30T06:32:53.053Z,927.35
2018-04-30T06:34:24.778Z,927.36
2018-04-30T06:35:56.579Z,927.34
2018-04-30T06:37:28.390Z,927.37
2018-04-30T06:39:00.204Z,927.30
2018-04-30T06:40:32.017Z,927.27
2018-04-30T06:42:03.829Z,927.25
2018-04-30T06:43:35.642Z,927.26
2018-04-30T06:45:07.456Z,927.31
2018-04-30T06:46:39.267Z,927.22
2018-04-30T06:48:11.083Z,927.21
2018-04-30T06:49:42.891Z,927.22
2018-04-30T06:51:15.005Z,927.25
2018-04-30T06:52:46.520Z,927.25
2018-04-30T06:54:18.329Z,927.26
2018-04-30T06:55:50.142Z,927.25
2018-04-30T06:57:22.205Z,927.22
2018-04-30T06:58:53.766Z,927.23
2018-04-30T07:00:25.661Z,927.22
2018-04-30T07:01:57.391Z,927.18
2018-04-30T07:03:29.204Z,927.20
2018-04-30T07:05:01.017Z,927.21
2018-04-30T07:06:32.829Z,927.20
2018-04-30T07:08:04.641Z,927.19
2018-04-30T07:09:36.696Z,927.19
2018-04-30T07:11:08.265Z,927.20
2018-04-30T07:12:40.079Z,927.18
2018-04-30T07:14:11.891Z,927.22
2018-04-30T07:15:43.705Z,927.22
2018-04-30T07:17:15.515Z,927.17
2018-04-30T07:18:47.328Z,927.18
2018-04-30T07:20:19.140Z,927.14
2018-04-30T07:21:51.202Z,927.12
2018-04-30T07:23:22.766Z,927.13
2018-04-30T07:24:54.578Z,927.10
2018-04-30T07:26:26.390Z,927.11
2018-04-30T07:27:58.954Z,927.09
2018-04-30T07:29:30.016Z,927.11
2018-04-30T07:31:01.828Z,927.10
2018-04-30T07:32:33.639Z,927.14
2018-04-30T07:34:05.457Z,927.10
2018-04-30T07:35:37.320Z,927.09
2018-04-30T07:37:09.132Z,927.13
2018-04-30T07:38:40.944Z,927.10
2018-04-30T07:40:12.758Z,927.11
2018-04-30T07:41:44.513Z,927.11
2018-04-30T07:43:16.324Z,927.07
2018-04-30T07:44:48.137Z,927.13
2018-04-30T07:46:20.050Z,927.13
2018-04-30T07:47:51.762Z,927.09
2018-04-30T07:49:23.575Z,927.08
2018-04-30T07:50:55.392Z,927.07
2018-04-30T07:52:27.448Z,927.01
2018-04-30T07:53:59.010Z,927.08
2018-04-30T07:55:30.823Z,927.09
2018-04-30T07:57:02.634Z,927.10
2018-04-30T07:58:34.597Z,927.08
2018-04-30T08:00:06.260Z,927.12
2018-04-30T08:01:38.071Z,927.11
2018-04-30T08:03:09.893Z,927.13
2018-04-30T08:04:41.795Z,927.17
2018-04-30T08:06:13.508Z,927.14
2018-04-30T08:07:45.321Z,927.20
2018-04-30T08:09:17.132Z,927.23
2018-04-30T08:10:48.944Z,927.19
2018-04-30T08:12:20.757Z,927.23
2018-04-30T08:13:52.568Z,927.22
2018-04-30T08:15:24.381Z,927.23
2018-04-30T08:16:56.196Z,927.22
2018-04-30T08:18:28.005Z,927.24
2018-04-30T08:19:59.817Z,927.23
2018-04-30T08:21:31.682Z,927.19
2018-04-30T08:23:03.791Z,927.18
2018-04-30T08:24:35.252Z,927.20
2018-04-30T08:26:07.064Z,927.27
2018-04-30T08:27:38.931Z,927.29
2018-04-30T08:29:10.688Z,927.28
2018-04-30T08:30:42.499Z,927.23
2018-04-30T08:32:14.311Z,927.29
2018-04-30T08:33:46.123Z,927.27
2018-04-30T08:35:17.936Z,927.31
2018-04-30T08:36:49.748Z,927.39
2018-04-30T08:38:21.560Z,927.37
2018-04-30T08:39:53.372Z,927.39
2018-04-30T08:41:25.283Z,927.41
2018-04-30T08:42:56.996Z,927.47
2018-04-30T08:44:28.807Z,927.49
2018-04-30T08:46:00.620Z,927.48
2018-04-30T08:47:32.431Z,927.49
2018-04-30T08:49:04.243Z,927.49
2018-04-30T08:50:36.055Z,927.45
2018-04-30T08:52:07.873Z,927.50
2018-04-30T08:53:39.678Z,927.54
2018-04-30T08:55:11.490Z,927.59
2018-04-30T08:56:43.302Z,927.56
2018-04-30T08:58:15.115Z,927.58
2018-04-30T08:59:47.180Z,927.54
2018-04-30T09:01:18.740Z,927.53
2018-04-30T09:02:50.551Z,927.59
2018-04-30T09:04:22.362Z,927.63
2018-04-30T09:05:54.175Z,927.63
2018-04-30T09:07:25.987Z,927.64
2018-04-30T09:08:57.800Z,927.64
2018-04-30T09:10:29.611Z,927.62
2018-04-30T09:12:01.426Z,927.73
2018-04-30T09:13:33.234Z,927.75
2018-04-30T09:15:05.108Z,927.76
2018-04-30T09:16:36.935Z,927.78
2018-04-30T09:18:08.770Z,927.81
2018-04-30T09:19:40.481Z,927.81
2018-04-30T09:21:12.294Z,927.85
2018-04-30T09:22:44.105Z,927.84
2018-04-30T09:24:15.917Z,927.90
2018-04-30T09:25:47.730Z,927.95
2018-04-30T09:27:19.542Z,927.98
2018-04-30T09:28:51.354Z,927.96
2018-04-30T09:30:23.167Z,927.97
2018-04-30T09:31:55.511Z,927.99
2018-04-30T09:33:26.792Z,928.00
2018-04-30T09:34:58.630Z,928.00
2018-04-30T09:36:30.516Z,928.03
2018-04-30T09:38:02.229Z,928.07
2018-04-30T09:39:34.040Z,928.12
2018-04-30T09:41:05.853Z,928.14
2018-04-30T09:42:37.666Z,928.11
2018-04-30T09:44:09.480Z,928.15
2018-04-30T09:45:41.493Z,928.17
2018-04-30T09:47:13.709Z,928.25
2018-04-30T09:48:45.521Z,928.27
2018-04-30T09:50:16.736Z,928.29
2018-04-30T09:51:48.540Z,928.28
2018-04-30T09:53:20.352Z,928.31
2018-04-30T09:54:52.516Z,928.31
2018-04-30T09:56:23.977Z,928.35
2018-04-30T09:57:55.836Z,928.42
2018-04-30T10:00:59.415Z,928.40
2018-04-30T10:02:31.433Z,928.39
2018-04-30T10:04:03.353Z,928.40
2018-04-30T10:05:35.361Z,928.43
2018-04-30T10:07:06.669Z,928.44
2018-04-30T10:08:38.482Z,928.47
2018-04-30T10:10:10.298Z,928.49
2018-04-30T10:11:42.107Z,928.52
2018-04-30T10:13:14.021Z,928.52
2018-04-30T10:14:45.735Z,928.53
2018-04-30T10:16:17.548Z,928.56
2018-04-30T10:19:21.178Z,928.59
2018-04-30T10:20:52.990Z,928.59
2018-04-30T10:22:24.805Z,928.62
2018-04-30T10:23:57.028Z,928.65
2018-04-30T10:25:28.686Z,928.63
2018-04-30T10:27:00.250Z,928.65
2018-04-30T10:28:32.088Z,928.70
2018-04-30T10:30:03.882Z,928.77
2018-04-30T10:31:35.874Z,928.78
2018-04-30T10:33:07.717Z,928.76
2018-04-30T10:36:11.150Z,928.79
2018-04-30T10:39:14.785Z,928.85
2018-04-30T10:40:46.674Z,928.90
2018-04-30T10:42:18.421Z,928.92
2018-04-30T10:43:50.240Z,928.89
2018-04-30T10:45:22.059Z,928.88
2018-04-30T10:46:53.878Z,928.89
2018-04-30T10:48:25.698Z,928.83
2018-04-30T10:49:57.721Z,928.88
2018-04-30T10:53:01.457Z,928.90
2018-04-30T10:56:04.796Z,928.93
2018-04-30T10:57:36.923Z,928.95
2018-04-30T10:59:08.535Z,928.96
2018-04-30T11:00:40.253Z,929.02
2018-04-30T11:02:12.072Z,928.99
2018-04-30T11:03:43.891Z,929.04
2018-04-30T11:05:15.710Z,929.07
2018-04-30T11:06:47.529Z,929.13
2018-04-30T11:09:51.167Z,929.15
2018-04-30T11:11:23.391Z,929.15
2018-04-30T11:12:54.807Z,929.15
2018-04-30T11:14:26.627Z,929.19
2018-04-30T11:15:58.448Z,929.30
2018-04-30T11:17:30.266Z,929.27
2018-04-30T11:19:02.088Z,929.32
2018-04-30T11:20:33.906Z,929.32
2018-04-30T11:22:05.727Z,929.38
2018-04-30T11:23:37.550Z,929.43
2018-04-30T11:25:09.677Z,929.40
2018-04-30T11:26:41.192Z,929.42
2018-04-30T11:28:13.321Z,929.42
2018-04-30T11:29:44.933Z,929.50
2018-04-30T11:31:16.653Z,929.53
2018-04-30T11:32:48.475Z,929.57
2018-04-30T11:34:20.296Z,929.58
2018-04-30T11:35:52.117Z,929.58
2018-04-30T11:37:23.938Z,929.55
2018-04-30T11:38:55.759Z,929.56
2018-04-30T11:40:27.581Z,929.59
2018-04-30T11:41:59.404Z,929.58
2018-04-30T11:43:31.226Z,929.62
2018-04-30T11:45:03.047Z,929.57
2018-04-30T11:46:34.871Z,929.63
2018-04-30T11:48:06.794Z,929.63
2018-04-30T11:49:38.512Z,929.63
2018-04-30T11:51:10.339Z,929.62
2018-04-30T11:52:42.160Z,929.65
2018-04-30T11:54:13.980Z,929.61
2018-04-30T11:55:45.800Z,929.63
2018-04-30T11:57:17.623Z,929.69
2018-04-30T11:58:49.447Z,929.70
2018-04-30T12:00:21.274Z,929.75
2018-04-30T12:01:53.090Z,929.75
2018-04-30T12:03:24.913Z,929.80
2018-04-30T12:04:56.761Z,929.85
2018-04-30T12:06:28.658Z,929.82
2018-04-30T12:08:00.382Z,929.89
2018-04-30T12:09:32.205Z,929.84
2018-04-30T12:11:04.067Z,929.88
2018-04-30T12:12:35.851Z,929.87
2018-04-30T12:14:07.674Z,929.87
2018-04-30T12:15:39.498Z,929.94
2018-04-30T12:18:43.145Z,929.95
2018-04-30T12:20:14.970Z,929.95
2018-04-30T12:21:46.794Z,929.94
2018-04-30T12:23:18.618Z,929.95
2018-04-30T12:24:50.584Z,929.97
2018-04-30T12:26:22.265Z,929.98
2018-04-30T12:27:54.089Z,929.97
2018-04-30T12:29:25.913Z,930.02
2018-04-30T12:30:57.738Z,930.00
2018-04-30T12:32:29.561Z,929.98
2018-04-30T12:34:01.385Z,929.99
2018-04-30T12:35:33.210Z,930.00
2018-04-30T12:37:05.033Z,930.02
2018-04-30T12:38:36.859Z,930.00
2018-04-30T12:40:08.682Z,930.01
2018-04-30T12:41:40.505Z,930.01
2018-04-30T12:43:12.431Z,929.97
2018-04-30T12:44:44.153Z,929.95
2018-04-30T12:46:15.979Z,929.89
2018-04-30T12:47:47.802Z,929.84
2018-04-30T12:49:19.628Z,929.84
2018-04-30T12:50:51.531Z,929.87
2018-04-30T12:52:23.276Z,929.83
2018-04-30T12:53:55.100Z,929.86
2018-04-30T12:55:26.956Z,929.84
2018-04-30T12:56:58.755Z,929.83
2018-04-30T12:58:30.573Z,929.82
2018-04-30T13:00:02.398Z,929.83
2018-04-30T13:01:34.423Z,929.83
2018-04-30T13:03:06.051Z,929.89
2018-04-30T13:04:37.871Z,929.83
2018-04-30T13:06:09.694Z,929.79
2018-04-30T13:07:41.523Z,929.80
2018-04-30T13:10:45.168Z,929.75
2018-04-30T13:12:16.993Z,929.77
2018-04-30T13:13:48.827Z,929.77
2018-04-30T13:15:20.712Z,929.77
2018-04-30T13:16:52.466Z,929.77
2018-04-30T13:18:24.291Z,929.71
2018-04-30T13:19:56.216Z,929.73
2018-04-30T13:21:28.014Z,929.68
2018-04-30T13:22:59.767Z,929.67
2018-04-30T13:24:31.590Z,929.71
2018-04-30T13:26:03.415Z,929.66
2018-04-30T13:27:35.448Z,929.69
2018-04-30T13:29:07.369Z,929.64
2018-04-30T13:30:38.892Z,929.66
2018-04-30T13:32:10.865Z,929.58
2018-04-30T13:33:42.542Z,929.56
2018-04-30T13:35:14.366Z,929.57
2018-04-30T13:38:18.119Z,929.55
2018-04-30T13:39:50.044Z,929.59
2018-04-30T13:41:21.666Z,929.48
2018-04-30T13:42:53.491Z,929.45
2018-04-30T13:45:57.142Z,929.47
2018-04-30T13:47:28.968Z,929.42
2018-04-30T13:49:00.795Z,929.42
2018-04-30T13:50:32.617Z,929.30
2018-04-30T13:52:04.442Z,929.26
2018-04-30T13:53:36.268Z,929.24
2018-04-30T13:55:08.096Z,929.19
2018-04-30T13:58:12.044Z,929.18
2018-04-30T13:59:43.569Z,929.17
2018-04-30T14:01:15.394Z,929.12
2018-04-30T14:02:47.223Z,929.10
2018-04-30T14:04:19.050Z,929.17
2018-04-30T14:05:50.871Z,929.02
2018-04-30T14:07:22.697Z,928.95
2018-04-30T14:08:54.523Z,928.92
2018-04-30T14:10:26.349Z,928.89
2018-04-30T14:11:58.174Z,928.85
2018-04-30T14:13:30.000Z,928.80
2018-04-30T14:16:33.967Z,928.78
2018-04-30T14:18:06.016Z,928.76
2018-04-30T14:19:37.302Z,928.86
2018-04-30T14:21:09.138Z,928.81
2018-04-30T14:22:40.954Z,928.82
2018-04-30T14:24:12.781Z,928.82
2018-04-30T14:25:44.604Z,928.82
2018-04-30T14:27:16.430Z,928.76
2018-04-30T14:28:48.407Z,928.68
2018-04-30T14:30:20.082Z,928.67
2018-04-30T14:31:52.109Z,928.70
2018-04-30T14:33:23.737Z,928.75
2018-04-30T14:34:55.860Z,928.63
2018-04-30T14:36:27.387Z,928.57
2018-04-30T14:37:59.234Z,928.56
2018-04-30T14:39:31.572Z,928.51
2018-04-30T14:42:34.688Z,928.50
2018-04-30T14:44:06.659Z,928.40
2018-04-30T14:45:38.340Z,928.36
2018-04-30T14:47:10.167Z,928.43
2018-04-30T14:53:17.981Z,928.28
2018-04-30T14:54:49.375Z,928.28
2018-04-30T14:57:53.482Z,928.29
2018-04-30T14:59:25.407Z,928.26
2018-04-30T15:00:56.605Z,928.21
2018-04-30T15:02:28.430Z,928.19
2018-04-30T15:04:00.266Z,928.15
2018-04-30T15:05:32.082Z,928.16
2018-04-30T15:07:03.909Z,928.13
2018-04-30T15:08:35.737Z,928.09
2018-04-30T15:11:39.492Z,928.17
2018-04-30T15:13:11.223Z,928.16
2018-04-30T15:14:43.046Z,928.13
2018-04-30T15:16:15.177Z,928.12
2018-04-30T15:17:46.775Z,928.11
2018-04-30T15:19:18.529Z,928.08
2018-04-30T15:20:50.355Z,928.00
2018-04-30T15:22:22.183Z,928.09
2018-04-30T15:23:54.010Z,928.09
2018-04-30T15:25:25.836Z,928.04
2018-04-30T15:31:33.700Z,927.92
2018-04-30T15:33:04.972Z,927.89
2018-04-30T15:34:36.803Z,927.95
2018-04-30T15:36:08.627Z,927.86
2018-04-30T15:37:40.452Z,927.85
2018-04-30T15:39:12.278Z,927.83
2018-04-30T15:40:44.106Z,927.80
2018-04-30T15:42:15.933Z,927.82
2018-04-30T15:43:47.760Z,927.84
2018-04-30T15:45:19.588Z,927.81
2018-04-30T15:46:51.718Z,927.81
2018-04-30T15:48:23.750Z,927.77
2018-04-30T15:49:55.172Z,927.77
2018-04-30T15:51:26.910Z,927.69
2018-04-30T15:52:58.727Z,927.65
2018-04-30T15:54:30.557Z,927.53
2018-04-30T15:56:02.383Z,927.52
2018-04-30T15:57:34.412Z,927.52
2018-04-30T16:00:38.168Z,927.62
2018-04-30T16:02:09.853Z,927.63
2018-04-30T16:03:41.516Z,927.63
2018-04-30T16:05:13.646Z,927.55
2018-04-30T16:06:45.168Z,927.44
2018-04-30T16:09:48.921Z,927.46
2018-04-30T16:11:20.648Z,927.44
2018-04-30T16:12:52.474Z,927.43
2018-04-30T16:14:24.301Z,927.42
2018-04-30T16:15:56.330Z,927.40
2018-04-30T16:17:27.954Z,927.38
2018-04-30T16:18:59.799Z,927.34
2018-04-30T16:20:31.607Z,927.38
2018-04-30T16:22:03.434Z,927.39
2018-04-30T16:23:35.464Z,927.36
2018-04-30T16:25:07.088Z,927.28
2018-04-30T16:26:38.916Z,927.28
2018-04-30T16:28:10.842Z,927.30
2018-04-30T16:29:42.570Z,927.30
2018-04-30T16:31:14.396Z,927.20
2018-04-30T16:32:46.224Z,927.24
2018-04-30T16:34:18.053Z,927.21
2018-04-30T16:35:49.880Z,927.20
2018-04-30T16:37:21.707Z,927.13
2018-04-30T16:38:53.536Z,927.11
2018-04-30T16:43:29.120Z,927.09
2018-04-30T16:46:32.677Z,927.11
2018-04-30T16:48:04.503Z,927.11
2018-04-30T16:49:36.331Z,927.01
2018-04-30T16:51:08.157Z,926.97
2018-04-30T16:52:39.985Z,927.04
2018-04-30T16:54:11.810Z,927.07
2018-04-30T16:57:15.470Z,927.03
2018-04-30T16:58:47.495Z,927.05
2018-04-30T17:00:19.119Z,927.11
2018-04-30T17:01:50.950Z,927.06
2018-04-30T17:03:22.872Z,927.07
2018-04-30T17:04:54.603Z,927.08
2018-04-30T17:06:26.426Z,927.08
2018-04-30T17:07:58.253Z,927.02
2018-04-30T17:09:30.081Z,926.91
2018-04-30T17:11:01.909Z,926.89
2018-04-30T17:14:05.564Z,926.82
2018-04-30T17:15:37.692Z,926.82
2018-04-30T17:17:09.721Z,926.77
2018-04-30T17:18:41.044Z,926.72
2018-04-30T17:20:13.376Z,926.79
2018-04-30T17:23:17.231Z,926.72
2018-04-30T17:24:48.352Z,926.74
2018-04-30T17:26:20.178Z,926.73
2018-04-30T17:27:52.004Z,926.72
2018-04-30T17:29:23.831Z,926.63
2018-04-30T17:30:55.657Z,926.57
2018-04-30T17:32:27.483Z,926.47
2018-04-30T17:35:31.137Z,926.53
2018-04-30T17:37:02.961Z,926.57
2018-04-30T17:38:34.795Z,926.57
2018-04-30T17:40:06.612Z,926.57
2018-04-30T17:41:38.538Z,926.45
2018-04-30T17:43:10.269Z,926.46
2018-04-30T17:44:42.088Z,926.53
2018-04-30T17:46:13.913Z,926.43
2018-04-30T17:47:46.042Z,926.57
2018-04-30T17:49:17.562Z,926.55
2018-04-30T17:52:21.211Z,926.51
2018-04-30T17:53:53.239Z,926.49
2018-04-30T17:55:25.164Z,926.55
2018-04-30T17:56:56.686Z,926.56
2018-04-30T17:58:28.514Z,926.56
2018-04-30T18:00:00.574Z,926.63
2018-04-30T18:01:32.161Z,926.73
2018-04-30T18:03:03.985Z,926.66
2018-04-30T18:04:35.810Z,926.69
2018-04-30T18:06:07.944Z,926.59
2018-04-30T18:07:39.461Z,926.64
2018-04-30T18:09:11.284Z,926.62
2018-04-30T18:10:43.640Z,926.64
2018-04-30T18:12:14.934Z,926.56
2018-04-30T18:13:47.292Z,926.64
2018-04-30T18:15:18.583Z,926.61
2018-04-30T18:16:50.408Z,926.56
2018-04-30T18:18:22.332Z,926.59
2018-04-30T18:19:54.109Z,926.56
2018-04-30T18:21:25.881Z,926.58
2018-04-30T18:22:57.707Z,926.73
2018-04-30T18:24:29.530Z,926.67
2018-04-30T18:26:01.360Z,926.68
2018-04-30T18:27:33.181Z,926.74
2018-04-30T18:29:05.005Z,926.73
2018-04-30T18:30:36.979Z,926.77
2018-04-30T18:32:08.960Z,926.78
2018-04-30T18:33:40.479Z,926.76
2018-04-30T18:35:12.302Z,926.76
2018-04-30T18:36:44.228Z,926.69
2018-04-30T18:38:15.952Z,926.65
2018-04-30T18:39:47.778Z,926.67
2018-04-30T18:41:19.601Z,926.61
2018-04-30T18:42:51.425Z,926.61
2018-04-30T18:44:23.255Z,926.65
2018-04-30T18:45:55.075Z,926.65
2018-04-30T18:48:58.875Z,926.68
2018-04-30T18:50:30.549Z,926.71
2018-04-30T18:52:02.373Z,926.69
2018-04-30T18:53:34.198Z,926.73
2018-04-30T18:55:06.122Z,926.78
2018-04-30T18:56:37.846Z,926.77
2018-04-30T18:58:09.670Z,926.83
2018-04-30T18:59:41.495Z,926.79
2018-04-30T19:01:13.420Z,926.76
2018-04-30T19:02:45.144Z,926.72
2018-04-30T19:04:16.968Z,926.73
2018-04-30T19:05:48.999Z,926.77
2018-04-30T19:07:20.617Z,926.76
2018-04-30T19:08:52.443Z,926.75
2018-04-30T19:10:24.265Z,926.77
2018-04-30T19:11:56.088Z,926.81
2018-04-30T19:13:28.012Z,926.79
2018-04-30T19:14:59.735Z,926.81
2018-04-30T19:16:31.864Z,926.78
2018-04-30T19:18:04.521Z,926.76
2018-04-30T19:19:36.443Z,926.76
2018-04-30T19:21:07.457Z,926.81
2018-04-30T19:24:10.678Z,926.77
2018-04-30T19:25:42.499Z,926.77
2018-04-30T19:27:14.374Z,926.77
2018-04-30T19:28:46.148Z,926.76
2018-04-30T19:30:17.967Z,926.78
2018-04-30T19:31:49.894Z,926.80
2018-04-30T19:33:21.611Z,926.78
2018-04-30T19:34:53.433Z,926.85
2018-04-30T19:36:25.450Z,926.86
2018-04-30T19:37:57.078Z,926.88
2018-04-30T19:39:28.899Z,926.86
2018-04-30T19:41:00.719Z,926.87
2018-04-30T19:42:32.543Z,926.88
2018-04-30T19:44:04.371Z,926.89
2018-04-30T19:45:36.183Z,926.90
2018-04-30T19:47:08.154Z,926.89
2018-04-30T19:48:39.825Z,926.89
2018-04-30T19:50:11.746Z,926.91
2018-04-30T19:51:43.465Z,926.95
2018-04-30T19:53:15.489Z,926.92
2018-04-30T19:54:47.108Z,926.94
2018-04-30T19:56:18.928Z,926.98
2018-04-30T19:57:50.749Z,926.98