createdAt,value
2023-01-17T00:02:11.762Z,77.68
2023-01-17T00:04:56.548Z,77.84
2023-01-17T00:07:43.015Z,78.09
2023-01-17T00:10:15.043Z,77.74
2023-01-17T00:12:50.738Z,78.03
2023-01-17T00:15:19.688Z,77.75
2023-01-17T00:17:47.521Z,78.25
2023-01-17T00:20:33.992Z,78.38
2023-01-17T00:23:18.923Z,79.05
2023-01-17T00:26:03.999Z,79.47
2023-01-17T00:28:42.103Z,79.21
2023-01-17T00:31:13.344Z,78.79
2023-01-17T00:33:42.339Z,79.68
2023-01-17T00:36:12.616Z,78.73
2023-01-17T00:38:42.242Z,79.08
2023-01-17T00:41:14.372Z,79.20
2023-01-17T00:43:59.496Z,79.17
2023-01-17T00:46:44.927Z,79.56
2023-01-17T00:49:32.709Z,78.93
2023-01-17T00:52:18.000Z,79.20
2023-01-17T00:55:03.005Z,78.35
2023-01-17T00:57:48.127Z,78.47
2023-01-17T01:00:33.404Z,78.30
2023-01-17T01:03:18.373Z,77.84
2023-01-17T01:06:03.357Z,77.83
2023-01-17T01:08:49.011Z,77.14
2023-01-17T01:11:37.154Z,77.93
2023-01-17T01:14:23.539Z,77.70
2023-01-17T01:17:08.431Z,78.62
2023-01-17T01:19:53.275Z,79.91
2023-01-17T01:22:38.011Z,78.96
2023-01-17T01:25:23.372Z,79.62
2023-01-17T01:28:08.344Z,80.29
2023-01-17T01:30:53.653Z,81.11
2023-01-17T01:33:20.413Z,81.26
2023-01-17T01:35:52.472Z,81.42
2023-01-17T01:38:21.005Z,80.59
2023-01-17T01:40:50.826Z,78.82
2023-01-17T01:43:20.324Z,78.56
2023-01-17T01:45:57.657Z,78.65
2023-01-17T01:48:54.804Z,78.91
2023-01-17T01:51:38.631Z,78.50
2023-01-17T01:54:09.532Z,78.26
2023-01-17T01:56:37.188Z,77.98
2023-01-17T01:59:08.554Z,77.76
2023-01-17T02:01:35.487Z,78.38
2023-01-17T02:04:03.193Z,79.33
2023-01-17T02:06:39.720Z,79.26
2023-01-17T02:09:08.672Z,79.88
2023-01-17T02:11:38.029Z,79.84
2023-01-17T02:14:05.013Z,77.30
2023-01-17T02:16:50.267Z,77.24
2023-01-17T02:19:42.614Z,78.51
2023-01-17T02:22:40.048Z,80.02
2023-01-17T02:25:31.054Z,79.60
2023-01-17T02:28:04.200Z,80.63
2023-01-17T02:30:34.224Z,81.52
2023-01-17T02:33:25.779Z,82.46
2023-01-17T02:36:04.605Z,81.92
2023-01-17T02:38:39.632Z,79.16
2023-01-17T02:41:52.491Z,78.12
2023-01-17T02:44:21.057Z,78.82
2023-01-17T02:46:52.491Z,78.90
2023-01-17T02:49:23.392Z,78.85
2023-01-17T02:52:20.418Z,78.72
2023-01-17T02:55:04.875Z,79.23
2023-01-17T02:57:42.633Z,79.42
2023-01-17T03:00:24.356Z,78.82
2023-01-17T03:03:03.207Z,79.08
2023-01-17T03:05:57.239Z,80.29
2023-01-17T03:08:25.343Z,81.15
2023-01-17T03:10:51.837Z,81.55
2023-01-17T03:13:20.597Z,81.10
2023-01-17T03:15:47.263Z,80.62
2023-01-17T03:18:15.872Z,80.64
2023-01-17T03:20:42.875Z,80.74
2023-01-17T03:23:09.376Z,80.26
2023-01-17T03:25:35.850Z,78.51
2023-01-17T03:28:02.331Z,78.35
2023-01-17T03:30:28.863Z,77.51
2023-01-17T03:32:55.348Z,77.80
2023-01-17T03:35:21.925Z,78.57
2023-01-17T03:37:48.437Z,79.53
2023-01-17T03:40:15.094Z,80.95
2023-01-17T03:42:41.612Z,80.56
2023-01-17T03:45:08.858Z,81.92
2023-01-17T03:47:36.088Z,83.32
2023-01-17T03:50:03.565Z,84.17
2023-01-17T03:52:30.439Z,84.13
2023-01-17T03:54:57.068Z,84.78
2023-01-17T03:57:23.611Z,84.18
2023-01-17T03:59:50.773Z,85.30
2023-01-17T04:02:17.641Z,86.16
2023-01-17T04:04:44.144Z,87.81
2023-01-17T04:07:10.641Z,88.78
2023-01-17T04:09:37.096Z,89.26
2023-01-17T04:12:04.045Z,91.00
2023-01-17T04:14:30.705Z,92.59
2023-01-17T04:16:57.603Z,92.38
2023-01-17T04:19:24.421Z,92.30
2023-01-17T04:21:50.893Z,93.71
2023-01-17T04:24:18.091Z,95.44
2023-01-17T04:26:44.673Z,96.99
2023-01-17T04:29:11.106Z,97.26
2023-01-17T04:31:37.729Z,94.32
2023-01-17T04:34:04.255Z,95.55
2023-01-17T04:36:30.724Z,96.37
2023-01-17T04:38:57.134Z,96.78
2023-01-17T04:41:26.818Z,98.55
2023-01-17T04:43:55.730Z,100.00
2023-01-17T04:46:22.282Z,100.00
2023-01-17T04:48:48.731Z,100.00
2023-01-17T04:51:15.245Z,100.00
2023-01-17T04:53:41.804Z,100.00
2023-01-17T04:56:08.379Z,100.00
2023-01-17T04:58:34.908Z,100.00
2023-01-17T05:01:06.964Z,100.00
2023-01-17T05:03:34.120Z,100.00
2023-01-17T05:06:00.940Z,100.00
2023-01-17T05:08:27.979Z,100.00
2023-01-17T05:10:56.790Z,100.00
2023-01-17T05:13:23.232Z,100.00
2023-01-17T05:15:50.490Z,100.00
2023-01-17T05:18:18.173Z,100.00
2023-01-17T05:20:44.763Z,100.00
2023-01-17T05:23:11.434Z,100.00
2023-01-17T05:25:37.965Z,100.00
2023-01-17T05:28:04.599Z,100.00
2023-01-17T05:30:32.701Z,100.00
2023-01-17T05:32:59.165Z,100.00
2023-01-17T05:35:32.737Z,100.00
2023-01-17T05:37:59.406Z,100.00
2023-01-17T05:40:30.920Z,100.00
2023-01-17T05:43:02.952Z,100.00
2023-01-17T05:45:31.585Z,100.00
2023-01-17T05:48:01.983Z,100.00
2023-01-17T05:50:34.662Z,100.00
2023-01-17T05:53:03.935Z,100.00
2023-01-17T05:55:31.574Z,100.00
2023-01-17T05:57:58.755Z,100.00
2023-01-17T06:00:28.454Z,100.00
2023-01-17T06:02:57.656Z,100.00
2023-01-17T06:05:24.884Z,100.00
2023-01-17T06:07:52.323Z,100.00
2023-01-17T06:10:20.735Z,100.00
2023-01-17T06:12:47.977Z,100.00
2023-01-17T06:15:16.629Z,100.00
2023-01-17T06:17:43.251Z,100.00
2023-01-17T06:20:11.853Z,100.00
2023-01-17T06:22:38.302Z,100.00
2023-01-17T06:25:05.209Z,100.00
2023-01-17T06:27:31.713Z,100.00
2023-01-17T06:30:01.329Z,100.00
2023-01-17T06:32:30.788Z,100.00
2023-01-17T06:35:00.234Z,100.00
2023-01-17T06:37:30.638Z,100.00
2023-01-17T06:39:59.973Z,100.00
2023-01-17T06:42:27.743Z,100.00
2023-01-17T06:44:54.197Z,100.00
2023-01-17T06:47:21.679Z,100.00
2023-01-17T06:49:48.132Z,100.00
2023-01-17T06:52:14.557Z,100.00
2023-01-17T06:54:41.032Z,100.00
2023-01-17T06:57:07.568Z,100.00
2023-01-17T06:59:34.259Z,100.00
2023-01-17T07:02:00.764Z,100.00
2023-01-17T07:04:31.139Z,100.00
2023-01-17T07:07:01.196Z,100.00
2023-01-17T07:09:30.812Z,100.00
2023-01-17T07:12:01.924Z,100.00
2023-01-17T07:14:29.369Z,100.00
2023-01-17T07:17:00.663Z,100.00
2023-01-17T07:19:30.712Z,100.00
2023-01-17T07:22:00.362Z,100.00
2023-01-17T07:24:29.632Z,100.00
2023-01-17T07:26:58.232Z,100.00
2023-01-17T07:29:24.716Z,100.00
2023-01-17T07:31:51.203Z,100.00
2023-01-17T07:34:17.712Z,100.00
2023-01-17T07:36:44.380Z,100.00
2023-01-17T07:39:11.071Z,100.00
2023-01-17T07:41:41.206Z,100.00
2023-01-17T07:44:08.543Z,100.00
2023-01-17T07:46:35.073Z,100.00
2023-01-17T07:49:01.924Z,100.00
2023-01-17T07:51:28.756Z,100.00
2023-01-17T07:53:58.302Z,100.00
2023-01-17T07:56:25.003Z,100.00
2023-01-17T07:58:51.532Z,100.00
2023-01-17T08:01:18.078Z,100.00
2023-01-17T08:03:44.648Z,100.00
2023-01-17T08:06:17.184Z,100.00
2023-01-17T08:08:43.943Z,100.00
2023-01-17T08:11:10.380Z,100.00
2023-01-17T08:13:36.837Z,100.00
2023-01-17T08:16:03.614Z,100.00
2023-01-17T08:18:30.808Z,100.00
2023-01-17T08:21:00.855Z,100.00
2023-01-17T08:23:31.568Z,100.00
2023-01-17T08:26:01.885Z,100.00
2023-01-17T08:28:28.672Z,100.00
2023-01-17T08:30:55.127Z,100.00
2023-01-17T08:33:21.668Z,100.00
2023-01-17T08:35:54.592Z,100.00
2023-01-17T08:38:23.676Z,100.00
2023-01-17T08:40:50.896Z,100.00
2023-01-17T08:43:17.493Z,100.00
2023-01-17T08:45:48.630Z,100.00
2023-01-17T08:48:15.342Z,100.00
2023-01-17T08:50:41.954Z,100.00
2023-01-17T08:53:08.465Z,100.00
2023-01-17T08:55:39.488Z,100.00
2023-01-17T08:58:05.932Z,100.00
2023-01-17T09:00:32.661Z,100.00
2023-01-17T09:02:59.441Z,100.00
2023-01-17T09:05:28.034Z,100.00
2023-01-17T09:08:00.307Z,100.00
2023-01-17T09:10:30.826Z,100.00
2023-01-17T09:13:00.298Z,100.00
2023-01-17T09:15:29.814Z,100.00
2023-01-17T09:17:58.426Z,100.00
2023-01-17T09:20:29.993Z,100.00
2023-01-17T09:22:57.858Z,100.00
2023-01-17T09:25:24.408Z,100.00
2023-01-17T09:27:50.920Z,100.00
2023-01-17T09:30:17.702Z,100.00
2023-01-17T09:32:44.223Z,100.00
2023-01-17T09:35:10.761Z,100.00
2023-01-17T09:37:37.475Z,100.00
2023-01-17T09:40:04.442Z,100.00
2023-01-17T09:42:40.114Z,100.00
2023-01-17T09:45:16.504Z,100.00
2023-01-17T09:47:52.867Z,100.00
2023-01-17T09:50:34.552Z,100.00
2023-01-17T09:53:14.554Z,100.00
2023-01-17T09:55:51.508Z,100.00
2023-01-17T09:58:23.980Z,100.00
2023-01-17T10:01:05.888Z,100.00
2023-01-17T10:03:59.575Z,100.00
2023-01-17T10:06:29.451Z,100.00
2023-01-17T10:09:14.315Z,100.00
2023-01-17T10:12:18.851Z,100.00
2023-01-17T10:14:55.092Z,100.00
2023-01-17T10:17:30.327Z,100.00
2023-01-17T10:20:18.144Z,100.00
2023-01-17T10:23:12.761Z,100.00
2023-01-17T10:25:52.614Z,100.00
2023-01-17T10:28:40.643Z,100.00
2023-01-17T10:31:13.093Z,100.00
2023-01-17T10:33:48.419Z,94.70
2023-01-17T10:36:20.651Z,100.00
2023-01-17T10:38:51.814Z,100.00
2023-01-17T10:41:22.142Z,92.74
2023-01-17T10:44:17.232Z,84.11
2023-01-17T10:47:00.137Z,85.76
2023-01-17T10:49:30.433Z,81.36
2023-01-17T10:52:21.405Z,86.68
2023-01-17T10:55:11.099Z,85.14
2023-01-17T10:57:47.917Z,81.03
2023-01-17T11:00:40.026Z,80.75
2023-01-17T11:03:08.732Z,81.70
2023-01-17T11:05:35.763Z,81.17
2023-01-17T11:08:02.637Z,77.98
2023-01-17T11:10:40.023Z,78.08
2023-01-17T11:13:28.161Z,76.97
2023-01-17T11:15:58.874Z,77.27
2023-01-17T11:18:31.630Z,75.11
2023-01-17T11:21:12.136Z,76.38
2023-01-17T11:23:42.423Z,79.08
2023-01-17T11:26:13.077Z,76.58
2023-01-17T11:28:41.477Z,76.36
2023-01-17T11:31:25.140Z,74.57
2023-01-17T11:34:07.335Z,74.70
2023-01-17T11:36:34.164Z,75.65
2023-01-17T11:39:04.638Z,76.73
2023-01-17T11:41:41.451Z,77.06
2023-01-17T11:44:35.747Z,77.92
2023-01-17T11:47:19.186Z,74.21
2023-01-17T11:49:48.412Z,73.65
2023-01-17T11:52:28.482Z,76.21
2023-01-17T11:54:57.714Z,73.02
2023-01-17T11:57:30.767Z,73.09
2023-01-17T12:00:14.903Z,70.01
2023-01-17T12:02:59.996Z,72.62
2023-01-17T12:05:53.475Z,72.54
2023-01-17T12:08:22.668Z,68.98
2023-01-17T12:11:04.538Z,70.09
2023-01-17T12:14:01.877Z,69.34
2023-01-17T12:17:14.053Z,69.54
2023-01-17T12:20:05.112Z,68.69
2023-01-17T12:23:05.602Z,66.90
2023-01-17T12:25:43.239Z,67.65
2023-01-17T12:28:48.132Z,70.05
2023-01-17T12:31:33.496Z,70.50
2023-01-17T12:34:12.002Z,70.71
2023-01-17T12:37:02.011Z,65.32
2023-01-17T12:39:44.436Z,65.50
2023-01-17T12:42:28.910Z,63.54
2023-01-17T12:44:58.258Z,64.75
2023-01-17T12:47:27.863Z,65.47
2023-01-17T12:50:19.034Z,63.70
2023-01-17T12:52:58.448Z,66.21
2023-01-17T12:55:48.522Z,67.47
2023-01-17T12:58:21.096Z,65.38
2023-01-17T13:00:54.890Z,68.15
2023-01-17T13:03:45.187Z,69.94
2023-01-17T13:06:22.031Z,68.34
2023-01-17T13:08:53.084Z,68.93
2023-01-17T13:11:45.953Z,69.53
2023-01-17T13:14:12.469Z,68.67
2023-01-17T13:16:48.783Z,69.75
2023-01-17T13:19:33.711Z,70.02
2023-01-17T13:22:02.397Z,70.27
2023-01-17T13:24:43.482Z,70.05
2023-01-17T13:27:09.862Z,71.17
2023-01-17T13:29:54.303Z,68.77
2023-01-17T13:32:53.287Z,69.07
2023-01-17T13:35:39.943Z,71.24
2023-01-17T13:38:28.676Z,69.97
2023-01-17T13:41:02.750Z,67.54
2023-01-17T13:43:39.413Z,69.63
2023-01-17T13:46:06.770Z,69.08
2023-01-17T13:48:34.549Z,70.31
2023-01-17T13:51:03.677Z,68.55
2023-01-17T13:53:36.777Z,69.72
2023-01-17T13:56:27.775Z,68.20
2023-01-17T13:59:02.805Z,69.35
2023-01-17T14:01:34.617Z,69.29
2023-01-17T14:04:08.627Z,68.48
2023-01-17T14:06:44.802Z,68.55
2023-01-17T14:09:14.369Z,66.76
2023-01-17T14:12:09.251Z,67.94
2023-01-17T14:14:44.455Z,69.84
2023-01-17T14:17:25.377Z,68.50
2023-01-17T14:19:53.911Z,66.61
2023-01-17T14:22:20.354Z,66.38
2023-01-17T14:25:14.947Z,65.39
2023-01-17T14:27:50.054Z,65.52
2023-01-17T14:30:24.705Z,66.04
2023-01-17T14:33:08.692Z,66.16
2023-01-17T14:35:39.377Z,66.10
2023-01-17T14:38:40.901Z,66.49
2023-01-17T14:41:13.351Z,65.76
2023-01-17T14:43:42.781Z,67.39
2023-01-17T14:46:17.275Z,66.98
2023-01-17T14:48:43.800Z,67.72
2023-01-17T14:51:18.598Z,68.11
2023-01-17T14:54:17.303Z,68.53
2023-01-17T14:56:43.873Z,68.81
2023-01-17T14:59:17.128Z,68.73
2023-01-17T15:02:07.154Z,68.32
2023-01-17T15:04:39.088Z,68.71
2023-01-17T15:07:06.100Z,64.95
2023-01-17T15:09:37.481Z,65.73
2023-01-17T15:12:05.101Z,67.08
2023-01-17T15:14:38.377Z,66.52
2023-01-17T15:17:16.201Z,67.88
2023-01-17T15:19:44.623Z,68.34
2023-01-17T15:22:12.574Z,68.29
2023-01-17T15:24:44.655Z,69.98
2023-01-17T15:27:16.857Z,68.56
2023-01-17T15:29:45.464Z,69.37
2023-01-17T15:32:32.224Z,68.40
2023-01-17T15:35:04.718Z,69.31
2023-01-17T15:37:39.186Z,70.33
2023-01-17T15:40:19.384Z,69.38
2023-01-17T15:42:56.671Z,70.94
2023-01-17T15:45:28.029Z,71.64
2023-01-17T15:47:54.835Z,70.73
2023-01-17T15:50:23.346Z,71.60
2023-01-17T15:52:54.304Z,70.76
2023-01-17T15:55:30.869Z,70.81
2023-01-17T15:57:57.723Z,71.65
2023-01-17T16:00:37.815Z,72.12
2023-01-17T16:03:19.725Z,71.14
2023-01-17T16:05:47.199Z,70.58
2023-01-17T16:08:16.307Z,72.04
2023-01-17T16:10:43.599Z,71.92
2023-01-17T16:13:12.820Z,73.81
2023-01-17T16:15:41.293Z,72.76
2023-01-17T16:18:18.967Z,72.25
2023-01-17T16:21:19.392Z,72.34
2023-01-17T16:23:46.868Z,72.19
2023-01-17T16:26:13.504Z,72.86
2023-01-17T16:28:40.042Z,72.44
2023-01-17T16:31:06.607Z,74.44
2023-01-17T16:33:33.374Z,74.63
2023-01-17T16:36:03.265Z,75.24
2023-01-17T16:38:32.204Z,76.00
2023-01-17T16:41:01.016Z,76.58
2023-01-17T16:43:27.566Z,77.65
2023-01-17T16:45:55.559Z,77.84
2023-01-17T16:48:22.710Z,75.54
2023-01-17T16:50:52.196Z,77.03
2023-01-17T16:53:27.825Z,78.64
2023-01-17T16:55:57.188Z,79.70
2023-01-17T16:58:26.625Z,79.35
2023-01-17T17:00:57.918Z,78.99
2023-01-17T17:03:57.197Z,79.51
2023-01-17T17:06:36.896Z,79.01
2023-01-17T17:09:06.493Z,78.69
2023-01-17T17:11:32.935Z,78.94
2023-01-17T17:14:00.979Z,78.72
2023-01-17T17:16:35.609Z,79.13
2023-01-17T17:19:05.578Z,83.13
2023-01-17T17:21:33.907Z,78.04
2023-01-17T17:24:02.109Z,77.93
2023-01-17T17:26:35.543Z,78.60
2023-01-17T17:29:03.291Z,80.25
2023-01-17T17:31:31.788Z,83.20
2023-01-17T17:34:03.304Z,86.33
2023-01-17T17:36:31.650Z,89.61
2023-01-17T17:38:58.386Z,92.48
2023-01-17T17:41:27.767Z,93.85
2023-01-17T17:43:55.379Z,94.58
2023-01-17T17:46:23.788Z,95.46
2023-01-17T17:48:50.383Z,99.26
2023-01-17T17:51:22.803Z,100.00
2023-01-17T17:53:52.011Z,100.00
2023-01-17T17:56:20.461Z,100.00
2023-01-17T17:58:47.792Z,100.00
2023-01-17T18:01:14.611Z,100.00
2023-01-17T18:03:41.101Z,100.00
2023-01-17T18:06:10.201Z,100.00
2023-01-17T18:08:37.651Z,100.00
2023-01-17T18:11:11.340Z,100.00
2023-01-17T18:13:38.910Z,100.00
2023-01-17T18:16:13.690Z,100.00
2023-01-17T18:18:43.793Z,100.00
2023-01-17T18:21:17.880Z,100.00
2023-01-17T18:23:45.120Z,100.00
2023-01-17T18:26:17.838Z,100.00
2023-01-17T18:28:44.819Z,100.00
2023-01-17T18:31:11.544Z,100.00
2023-01-17T18:33:39.651Z,100.00
2023-01-17T18:36:08.007Z,100.00
2023-01-17T18:38:39.480Z,100.00
2023-01-17T18:41:14.319Z,100.00
2023-01-17T18:43:41.543Z,100.00
2023-01-17T18:46:09.752Z,100.00
2023-01-17T18:48:36.748Z,100.00
2023-01-17T18:51:07.511Z,100.00
2023-01-17T18:53:35.503Z,100.00
2023-01-17T18:56:06.384Z,100.00
2023-01-17T18:58:36.599Z,100.00
2023-01-17T19:01:15.565Z,100.00
2023-01-17T19:03:44.892Z,100.00
2023-01-17T19:06:17.933Z,100.00
2023-01-17T19:08:45.156Z,100.00
2023-01-17T19:11:12.783Z,100.00
2023-01-17T19:13:41.991Z,100.00
2023-01-17T19:16:13.932Z,100.00
2023-01-17T19:18:41.061Z,100.00
2023-01-17T19:21:10.839Z,100.00
2023-01-17T19:23:38.127Z,100.00
2023-01-17T19:26:09.112Z,100.00
2023-01-17T19:28:41.090Z,100.00
2023-01-17T19:31:11.666Z,100.00
2023-01-17T19:33:40.616Z,100.00
2023-01-17T19:36:16.862Z,100.00
2023-01-17T19:38:52.253Z,100.00
2023-01-17T19:41:28.553Z,100.00
2023-01-17T19:43:57.023Z,100.00
2023-01-17T19:46:26.103Z,100.00
2023-01-17T19:48:53.217Z,100.00
2023-01-17T19:51:33.803Z,100.00
2023-01-17T19:54:02.432Z,100.00
2023-01-17T19:56:29.423Z,100.00
2023-01-17T19:59:02.986Z,100.00
2023-01-17T20:01:35.697Z,100.00
2023-01-17T20:04:05.352Z,100.00
2023-01-17T20:06:35.980Z,100.00
2023-01-17T20:09:06.605Z,100.00
2023-01-17T20:11:33.718Z,100.00
2023-01-17T20:14:03.206Z,100.00
2023-01-17T20:16:33.063Z,100.00
2023-01-17T20:19:00.191Z,100.00
2023-01-17T20:21:27.810Z,100.00
2023-01-17T20:23:56.171Z,100.00
2023-01-17T20:26:25.508Z,100.00
2023-01-17T20:28:53.310Z,100.00
2023-01-17T20:31:25.171Z,100.00
2023-01-17T20:33:54.128Z,100.00
2023-01-17T20:36:23.057Z,100.00
2023-01-17T20:38:49.772Z,100.00
2023-01-17T20:41:17.797Z,100.00
2023-01-17T20:43:47.603Z,99.00
2023-01-17T20:46:14.899Z,98.69
2023-01-17T20:48:49.465Z,97.98
2023-01-17T20:51:17.322Z,97.56
2023-01-17T20:53:45.492Z,97.39
2023-01-17T20:56:14.542Z,97.00
2023-01-17T20:58:41.990Z,97.07
2023-01-17T21:01:13.495Z,97.12
2023-01-17T21:03:40.296Z,96.45
2023-01-17T21:06:11.426Z,96.88
2023-01-17T21:08:40.187Z,96.90
2023-01-17T21:11:08.377Z,96.92
2023-01-17T21:13:35.332Z,98.44
2023-01-17T21:16:05.919Z,99.06
2023-01-17T21:18:36.312Z,97.88
2023-01-17T21:21:21.661Z,98.20
2023-01-17T21:23:49.375Z,99.54
2023-01-17T21:26:17.414Z,100.00
2023-01-17T21:28:45.998Z,100.00
2023-01-17T21:31:26.219Z,99.97
2023-01-17T21:34:10.902Z,99.51
2023-01-17T21:36:40.061Z,99.32
2023-01-17T21:39:11.118Z,98.97
2023-01-17T21:41:39.619Z,96.63
2023-01-17T21:44:36.456Z,96.70
2023-01-17T21:47:05.942Z,96.65
2023-01-17T21:49:32.815Z,95.42
2023-01-17T21:52:00.104Z,95.58
2023-01-17T21:54:46.774Z,95.19
2023-01-17T21:57:37.855Z,95.32
2023-01-17T22:00:14.475Z,93.18
2023-01-17T22:02:41.494Z,93.18
2023-01-17T22:05:09.270Z,92.25
2023-01-17T22:08:12.114Z,91.61
2023-01-17T22:10:45.304Z,92.62
2023-01-17T22:13:17.097Z,91.44
2023-01-17T22:15:44.095Z,90.19
2023-01-17T22:18:13.116Z,91.39
2023-01-17T22:20:41.342Z,90.90
2023-01-17T22:23:09.450Z,90.89
2023-01-17T22:25:42.117Z,91.43
2023-01-17T22:28:08.566Z,89.78
2023-01-17T22:30:38.301Z,89.91
2023-01-17T22:33:07.566Z,89.73
2023-01-17T22:35:38.592Z,89.42
2023-01-17T22:38:08.432Z,89.19
2023-01-17T22:40:38.355Z,89.38
2023-01-17T22:43:07.757Z,88.77
2023-01-17T22:45:37.364Z,88.96
2023-01-17T22:48:12.828Z,87.84
2023-01-17T22:50:39.579Z,86.38
2023-01-17T22:53:10.478Z,86.25
2023-01-17T22:55:37.356Z,85.99
2023-01-17T22:58:06.671Z,86.77
2023-01-17T23:00:33.413Z,87.01
2023-01-17T23:03:00.508Z,87.52
2023-01-17T23:05:27.213Z,88.54
2023-01-17T23:07:53.733Z,87.11
2023-01-17T23:10:38.897Z,85.78
2023-01-17T23:13:09.903Z,85.82
2023-01-17T23:15:58.426Z,85.65
2023-01-17T23:18:44.031Z,86.56
2023-01-17T23:21:10.473Z,86.32
2023-01-17T23:23:38.908Z,85.93
2023-01-17T23:26:09.677Z,86.03
2023-01-17T23:28:38.830Z,85.69
2023-01-17T23:31:08.751Z,86.08
2023-01-17T23:33:35.273Z,85.00
2023-01-17T23:36:01.861Z,83.65
2023-01-17T23:38:33.647Z,84.21
2023-01-17T23:41:26.995Z,85.06
2023-01-17T23:43:55.950Z,82.72
2023-01-17T23:46:24.533Z,82.27
2023-01-17T23:48:51.296Z,83.14
2023-01-17T23:51:17.783Z,82.83
2023-01-17T23:53:44.309Z,81.95
2023-01-17T23:56:18.094Z,80.42
2023-01-17T23:58:44.857Z,80.33
