createdAt,value
2023-05-24T00:00:24.471Z,99.90
2023-05-24T00:02:51.465Z,99.90
2023-05-24T00:05:19.036Z,99.90
2023-05-24T00:07:46.159Z,99.90
2023-05-24T00:10:13.490Z,99.90
2023-05-24T00:12:43.366Z,99.90
2023-05-24T00:15:10.504Z,99.90
2023-05-24T00:17:41.725Z,99.90
2023-05-24T00:20:12.848Z,99.90
2023-05-24T00:22:40.977Z,99.90
2023-05-24T00:25:09.838Z,99.90
2023-05-24T00:27:37.730Z,99.90
2023-05-24T00:30:07.151Z,99.90
2023-05-24T00:32:36.567Z,99.90
2023-05-24T00:35:03.788Z,99.90
2023-05-24T00:37:30.584Z,99.90
2023-05-24T00:39:57.631Z,99.90
2023-05-24T00:42:27.104Z,99.90
2023-05-24T00:44:54.126Z,99.90
2023-05-24T00:47:21.622Z,99.90
2023-05-24T00:49:48.495Z,99.90
2023-05-24T00:52:15.686Z,99.90
2023-05-24T00:54:44.444Z,99.90
2023-05-24T00:57:14.026Z,99.90
2023-05-24T00:59:41.145Z,99.90
2023-05-24T01:02:07.995Z,99.90
2023-05-24T01:04:34.790Z,99.90
2023-05-24T01:07:34.413Z,99.90
2023-05-24T01:10:15.599Z,99.90
2023-05-24T01:13:36.447Z,99.90
2023-05-24T01:16:18.891Z,99.90
2023-05-24T01:18:50.285Z,99.90
2023-05-24T01:21:31.418Z,99.90
2023-05-24T01:24:25.730Z,99.90
2023-05-24T01:27:08.602Z,99.90
2023-05-24T01:29:37.769Z,99.90
2023-05-24T01:32:04.970Z,99.90
2023-05-24T01:34:33.000Z,99.90
2023-05-24T01:37:00.054Z,99.90
2023-05-24T01:39:30.575Z,99.90
2023-05-24T01:42:27.985Z,99.90
2023-05-24T01:45:28.774Z,99.90
2023-05-24T01:48:03.449Z,99.90
2023-05-24T01:50:42.839Z,99.90
2023-05-24T01:53:14.686Z,99.90
2023-05-24T01:55:43.681Z,99.90
2023-05-24T01:58:13.949Z,99.90
2023-05-24T02:00:42.029Z,99.90
2023-05-24T02:03:13.156Z,99.90
2023-05-24T02:05:40.001Z,99.90
2023-05-24T02:08:06.895Z,99.90
2023-05-24T02:10:33.681Z,99.90
2023-05-24T02:13:00.545Z,99.90
2023-05-24T02:15:30.671Z,99.90
2023-05-24T02:17:58.894Z,99.90
2023-05-24T02:20:28.771Z,99.90
2023-05-24T02:22:55.652Z,99.90
2023-05-24T02:25:22.821Z,99.90
2023-05-24T02:27:49.564Z,99.90
2023-05-24T02:30:16.636Z,99.90
2023-05-24T02:32:44.246Z,99.90
2023-05-24T02:35:11.086Z,99.90
2023-05-24T02:37:38.248Z,99.90
2023-05-24T02:40:05.811Z,99.90
2023-05-24T02:42:32.628Z,99.90
2023-05-24T02:44:59.587Z,99.90
2023-05-24T02:47:29.347Z,99.90
2023-05-24T02:49:57.106Z,99.90
2023-05-24T02:52:23.988Z,99.90
2023-05-24T02:54:50.951Z,99.90
2023-05-24T02:57:18.367Z,99.90
2023-05-24T02:59:45.221Z,99.90
2023-05-24T03:02:14.307Z,99.90
2023-05-24T03:04:41.081Z,99.90
2023-05-24T03:07:07.971Z,99.90
2023-05-24T03:09:34.749Z,99.90
2023-05-24T03:12:02.481Z,99.90
2023-05-24T03:14:29.255Z,99.90
2023-05-24T03:16:56.491Z,99.90
2023-05-24T03:19:23.323Z,99.90
2023-05-24T03:21:50.373Z,99.90
2023-05-24T03:24:17.165Z,99.90
2023-05-24T03:26:44.098Z,99.90
2023-05-24T03:29:11.019Z,99.90
2023-05-24T03:31:37.882Z,99.90
2023-05-24T03:34:06.780Z,99.90
2023-05-24T03:36:33.523Z,99.90
2023-05-24T03:39:00.486Z,99.90
2023-05-24T03:41:28.347Z,99.90
2023-05-24T03:43:55.240Z,99.90
2023-05-24T03:46:22.221Z,99.90
2023-05-24T03:48:49.675Z,99.90
2023-05-24T03:51:17.931Z,99.90
2023-05-24T03:53:45.528Z,99.90
2023-05-24T03:56:12.267Z,99.90
2023-05-24T03:58:39.353Z,99.90
2023-05-24T04:01:06.853Z,99.90
2023-05-24T04:03:34.519Z,99.90
2023-05-24T04:06:01.615Z,99.90
2023-05-24T04:08:32.119Z,99.90
2023-05-24T04:11:01.054Z,99.90
2023-05-24T04:13:27.934Z,99.90
2023-05-24T04:15:54.861Z,99.90
2023-05-24T04:18:21.745Z,99.90
2023-05-24T04:20:48.669Z,99.90
2023-05-24T04:23:15.961Z,99.90
2023-05-24T04:25:42.822Z,99.90
2023-05-24T04:28:10.566Z,99.90
2023-05-24T04:30:38.734Z,99.90
2023-05-24T04:33:05.622Z,99.90
2023-05-24T04:35:35.035Z,99.90
2023-05-24T04:38:01.813Z,99.90
2023-05-24T04:40:28.940Z,99.90
2023-05-24T04:42:56.382Z,99.90
2023-05-24T04:45:23.276Z,99.90
2023-05-24T04:47:50.245Z,99.90
2023-05-24T04:50:17.097Z,99.90
2023-05-24T04:52:43.928Z,99.90
2023-05-24T04:55:11.055Z,99.90
2023-05-24T04:57:37.916Z,99.90
2023-05-24T05:00:05.595Z,99.90
2023-05-24T05:02:33.452Z,99.90
2023-05-24T05:05:00.611Z,99.90
2023-05-24T05:07:27.456Z,99.90
2023-05-24T05:09:56.299Z,99.90
2023-05-24T05:12:23.369Z,99.90
2023-05-24T05:14:53.570Z,99.90
2023-05-24T05:17:20.705Z,99.90
2023-05-24T05:19:48.776Z,99.90
2023-05-24T05:22:16.761Z,99.90
2023-05-24T05:24:43.543Z,99.90
2023-05-24T05:27:10.624Z,99.90
2023-05-24T05:29:37.489Z,99.90
2023-05-24T05:32:04.450Z,99.90
2023-05-24T05:34:31.466Z,99.90
2023-05-24T05:36:58.515Z,99.90
2023-05-24T05:39:27.416Z,99.90
2023-05-24T05:41:54.222Z,99.90
2023-05-24T05:44:21.434Z,99.90
2023-05-24T05:46:48.263Z,99.90
2023-05-24T05:49:16.728Z,99.90
2023-05-24T05:51:43.812Z,99.90
2023-05-24T05:54:15.995Z,99.90
2023-05-24T05:56:48.503Z,99.90
2023-05-24T05:59:16.089Z,99.90
2023-05-24T06:01:43.791Z,99.90
2023-05-24T06:04:10.836Z,99.90
2023-05-24T06:06:38.035Z,99.90
2023-05-24T06:09:04.915Z,99.90
2023-05-24T06:11:31.784Z,99.90
2023-05-24T06:13:58.858Z,99.90
2023-05-24T06:16:25.766Z,99.90
2023-05-24T06:19:04.451Z,99.90
2023-05-24T06:21:32.786Z,99.90
2023-05-24T06:23:59.871Z,99.90
2023-05-24T06:26:27.574Z,99.90
2023-05-24T06:28:54.620Z,99.90
2023-05-24T06:31:21.916Z,99.90
2023-05-24T06:34:02.659Z,99.90
2023-05-24T06:36:34.228Z,99.90
2023-05-24T06:39:01.406Z,99.90
2023-05-24T06:41:28.536Z,99.90
2023-05-24T06:43:55.734Z,99.90
2023-05-24T06:46:22.636Z,99.90
2023-05-24T06:48:49.712Z,99.90
2023-05-24T06:51:17.625Z,99.90
2023-05-24T06:53:45.598Z,99.90
2023-05-24T06:56:12.513Z,99.90
2023-05-24T06:58:39.674Z,99.90
2023-05-24T07:01:06.693Z,99.90
2023-05-24T07:03:33.925Z,98.70
2023-05-24T07:06:01.105Z,98.10
2023-05-24T07:08:28.320Z,97.00
2023-05-24T07:10:56.074Z,96.40
2023-05-24T07:13:23.335Z,94.30
2023-05-24T07:15:50.811Z,93.50
2023-05-24T07:18:17.748Z,91.00
2023-05-24T07:20:45.607Z,90.50
2023-05-24T07:23:12.801Z,90.20
2023-05-24T07:25:39.681Z,90.60
2023-05-24T07:28:07.509Z,87.50
2023-05-24T07:30:35.092Z,86.30
2023-05-24T07:33:03.125Z,86.40
2023-05-24T07:35:31.274Z,85.60
2023-05-24T07:37:58.384Z,86.00
2023-05-24T07:40:25.667Z,85.00
2023-05-24T07:42:52.497Z,84.90
2023-05-24T07:45:19.716Z,86.90
2023-05-24T07:47:46.745Z,87.10
2023-05-24T07:50:13.642Z,87.40
2023-05-24T07:52:40.479Z,85.30
2023-05-24T07:55:07.931Z,83.60
2023-05-24T07:57:34.786Z,82.30
2023-05-24T08:00:11.770Z,83.70
2023-05-24T08:02:39.455Z,83.10
2023-05-24T08:05:06.646Z,81.40
2023-05-24T08:07:33.905Z,82.20
2023-05-24T08:10:01.224Z,81.10
2023-05-24T08:12:30.634Z,82.50
2023-05-24T08:14:57.602Z,84.00
2023-05-24T08:17:24.920Z,83.00
2023-05-24T08:19:51.821Z,83.50
2023-05-24T08:22:18.708Z,83.80
2023-05-24T08:24:45.792Z,85.60
2023-05-24T08:27:12.657Z,85.70
2023-05-24T08:29:41.574Z,83.20
2023-05-24T08:32:09.968Z,85.50
2023-05-24T08:34:38.351Z,83.10
2023-05-24T08:37:05.895Z,84.60
2023-05-24T08:39:32.847Z,84.50
2023-05-24T08:42:09.460Z,85.50
2023-05-24T08:44:53.939Z,85.10
2023-05-24T08:47:24.383Z,82.20
2023-05-24T08:49:52.974Z,83.50
2023-05-24T08:52:21.552Z,83.10
2023-05-24T08:54:52.011Z,81.10
2023-05-24T08:57:20.450Z,82.50
2023-05-24T08:59:47.273Z,83.50
2023-05-24T09:02:15.967Z,86.20
2023-05-24T09:04:45.975Z,85.00
2023-05-24T09:07:15.190Z,83.70
2023-05-24T09:09:50.275Z,84.50
2023-05-24T09:12:35.684Z,85.60
2023-05-24T09:15:05.588Z,87.60
2023-05-24T09:17:35.587Z,85.50
2023-05-24T09:20:04.679Z,86.30
2023-05-24T09:22:31.897Z,86.20
2023-05-24T09:25:02.117Z,86.50
2023-05-24T09:27:29.407Z,87.60
2023-05-24T09:29:56.541Z,84.10
2023-05-24T09:32:24.672Z,84.50
2023-05-24T09:34:53.854Z,83.70
2023-05-24T09:37:28.841Z,82.20
2023-05-24T09:40:16.866Z,83.90
2023-05-24T09:42:44.006Z,83.20
2023-05-24T09:45:12.354Z,80.60
2023-05-24T09:47:47.885Z,79.60
2023-05-24T09:50:19.900Z,81.90
2023-05-24T09:52:47.475Z,79.90
2023-05-24T09:55:24.048Z,80.60
2023-05-24T09:58:05.498Z,81.50
2023-05-24T10:00:40.125Z,78.40
2023-05-24T10:03:21.292Z,78.40
2023-05-24T10:05:48.466Z,77.00
2023-05-24T10:08:21.515Z,77.60
2023-05-24T10:10:49.629Z,79.90
2023-05-24T10:17:05.751Z,80.70
2023-05-24T10:19:37.630Z,80.20
2023-05-24T10:22:07.848Z,77.30
2023-05-24T10:24:46.327Z,78.50
2023-05-24T10:27:17.559Z,77.90
2023-05-24T10:29:47.322Z,74.30
2023-05-24T10:32:16.651Z,76.80
2023-05-24T10:34:44.795Z,78.80
2023-05-24T10:37:11.872Z,80.30
2023-05-24T10:39:38.891Z,82.70
2023-05-24T10:42:09.416Z,81.80
2023-05-24T10:44:37.273Z,80.80
2023-05-24T10:47:15.670Z,80.60
2023-05-24T10:49:54.327Z,81.00
2023-05-24T10:52:21.369Z,81.20
2023-05-24T10:55:09.627Z,80.20
2023-05-24T10:57:37.222Z,80.40
2023-05-24T11:03:09.181Z,76.00
2023-05-24T11:05:51.830Z,74.60
2023-05-24T11:08:36.092Z,75.30
2023-05-24T11:11:22.352Z,75.00
2023-05-24T11:13:57.844Z,76.40
2023-05-24T11:16:37.361Z,75.80
2023-05-24T11:19:29.154Z,75.60
2023-05-24T11:22:00.758Z,75.40
2023-05-24T11:24:28.084Z,74.80
2023-05-24T11:26:56.978Z,73.50
2023-05-24T11:29:24.260Z,71.60
2023-05-24T11:31:57.944Z,70.70
2023-05-24T11:34:27.557Z,70.20
2023-05-24T11:36:55.771Z,71.10
2023-05-24T11:39:23.675Z,70.90
2023-05-24T11:41:50.654Z,71.70
2023-05-24T11:44:21.560Z,71.90
2023-05-24T11:46:48.298Z,71.00
2023-05-24T11:49:18.279Z,68.60
2023-05-24T11:51:45.026Z,67.20
2023-05-24T11:54:11.965Z,68.40
2023-05-24T11:56:38.748Z,66.30
2023-05-24T11:59:22.744Z,66.10
2023-05-24T12:01:56.708Z,64.50
2023-05-24T12:04:24.253Z,62.50
2023-05-24T12:06:51.250Z,63.50
2023-05-24T12:09:18.994Z,60.00
2023-05-24T12:11:50.538Z,60.00
2023-05-24T12:14:19.791Z,63.80
2023-05-24T12:16:47.354Z,64.30
2023-05-24T12:19:32.394Z,65.90
2023-05-24T12:22:05.215Z,68.70
2023-05-24T12:24:32.403Z,65.20
2023-05-24T12:27:06.571Z,63.00
2023-05-24T12:29:35.668Z,62.60
2023-05-24T12:32:02.989Z,64.40
2023-05-24T12:34:29.953Z,66.70
2023-05-24T12:36:57.092Z,67.00
2023-05-24T12:39:32.154Z,63.20
2023-05-24T12:42:01.942Z,62.20
2023-05-24T12:44:36.588Z,62.80
2023-05-24T12:47:06.814Z,62.70
2023-05-24T12:49:34.096Z,62.80
2023-05-24T12:52:02.160Z,63.30
2023-05-24T12:54:29.567Z,61.70
2023-05-24T12:56:57.688Z,63.80
2023-05-24T12:59:25.626Z,66.50
2023-05-24T13:01:52.665Z,64.70
2023-05-24T13:04:23.345Z,65.20
2023-05-24T13:06:50.125Z,64.30
2023-05-24T13:09:21.581Z,66.10
2023-05-24T13:11:48.722Z,66.10
2023-05-24T13:14:16.798Z,65.50
2023-05-24T13:16:44.496Z,67.60
2023-05-24T13:19:12.579Z,69.60
2023-05-24T13:21:39.620Z,69.00
2023-05-24T13:24:07.983Z,65.50
2023-05-24T13:26:38.715Z,64.40
2023-05-24T13:29:32.325Z,64.60
2023-05-24T13:31:55.369Z,64.00
2023-05-24T13:34:25.893Z,65.70
2023-05-24T13:36:53.958Z,63.60
2023-05-24T13:39:22.218Z,62.90
2023-05-24T13:41:49.515Z,62.00
2023-05-24T13:44:17.062Z,60.00
2023-05-24T13:46:44.103Z,65.10
2023-05-24T13:49:11.323Z,62.80
2023-05-24T13:51:38.855Z,62.20
2023-05-24T13:54:07.182Z,61.60
2023-05-24T13:56:34.555Z,63.30
2023-05-24T13:59:02.729Z,59.90
2023-05-24T14:01:30.324Z,59.80
2023-05-24T14:03:57.367Z,62.40
2023-05-24T14:06:24.074Z,61.90
2023-05-24T14:08:51.331Z,57.80
2023-05-24T14:11:18.326Z,58.50
2023-05-24T14:16:15.101Z,59.90
2023-05-24T14:18:41.941Z,60.50
2023-05-24T14:21:08.634Z,61.50
2023-05-24T14:23:35.377Z,64.90
2023-05-24T14:26:02.600Z,65.00
2023-05-24T14:28:29.528Z,64.80
2023-05-24T14:30:56.516Z,64.30
2023-05-24T14:33:23.618Z,64.50
2023-05-24T14:35:51.522Z,63.50
2023-05-24T14:38:18.647Z,62.80
2023-05-24T14:40:47.599Z,63.70
2023-05-24T14:43:14.500Z,65.50
2023-05-24T14:45:42.741Z,65.90
2023-05-24T14:48:13.214Z,64.80
2023-05-24T14:50:40.993Z,65.10
2023-05-24T14:53:14.555Z,64.50
2023-05-24T14:55:43.695Z,67.70
2023-05-24T14:58:11.995Z,65.90
2023-05-24T15:00:40.559Z,65.40
2023-05-24T15:03:12.328Z,66.40
2023-05-24T15:05:39.887Z,65.10
2023-05-24T15:08:07.809Z,66.60
2023-05-24T15:10:34.642Z,66.80
2023-05-24T15:13:03.556Z,68.70
2023-05-24T15:15:30.237Z,67.70
2023-05-24T15:17:59.468Z,64.80
2023-05-24T15:20:26.645Z,66.40
2023-05-24T15:22:53.730Z,67.20
2023-05-24T15:25:20.993Z,66.70
2023-05-24T15:27:48.157Z,66.70
2023-05-24T15:30:17.203Z,68.50
2023-05-24T15:32:45.930Z,68.40
2023-05-24T15:35:15.909Z,69.30
2023-05-24T15:37:42.912Z,70.00
2023-05-24T15:40:10.567Z,71.50
2023-05-24T15:42:37.238Z,71.80
2023-05-24T15:45:04.495Z,72.50
2023-05-24T15:47:36.323Z,72.70
2023-05-24T15:50:04.001Z,72.20
2023-05-24T15:52:30.853Z,71.10
2023-05-24T15:54:57.617Z,74.40
2023-05-24T15:57:24.388Z,73.90
2023-05-24T15:59:51.128Z,72.20
2023-05-24T16:02:21.192Z,73.70
2023-05-24T16:04:48.478Z,72.20
2023-05-24T16:07:15.415Z,72.50
2023-05-24T16:09:42.251Z,73.50
2023-05-24T16:12:09.914Z,75.00
2023-05-24T16:14:36.851Z,75.30
2023-05-24T16:17:05.589Z,73.80
2023-05-24T16:19:32.469Z,76.00
2023-05-24T16:21:59.274Z,75.10
2023-05-24T16:24:26.983Z,74.90
2023-05-24T16:26:54.063Z,75.30
2023-05-24T16:29:21.351Z,77.10
2023-05-24T16:31:48.317Z,78.10
2023-05-24T16:34:15.700Z,78.50
2023-05-24T16:36:45.848Z,76.00
2023-05-24T16:39:12.620Z,77.40
2023-05-24T16:41:40.593Z,77.70
2023-05-24T16:44:07.726Z,76.30
2023-05-24T16:46:34.987Z,77.40
2023-05-24T16:49:03.427Z,78.40
2023-05-24T16:51:30.597Z,80.00
2023-05-24T16:53:57.433Z,79.90
2023-05-24T16:56:24.235Z,78.80
2023-05-24T16:58:51.572Z,79.50
2023-05-24T17:01:18.323Z,78.90
2023-05-24T17:03:45.194Z,79.20
2023-05-24T17:06:12.367Z,80.20
2023-05-24T17:08:39.214Z,80.40
2023-05-24T17:11:06.751Z,78.10
2023-05-24T17:13:33.664Z,79.70
2023-05-24T17:16:00.807Z,79.60
2023-05-24T17:18:28.609Z,79.60
2023-05-24T17:21:01.264Z,79.90
2023-05-24T17:23:31.397Z,82.20
2023-05-24T17:25:58.755Z,82.40
2023-05-24T17:28:30.131Z,83.40
2023-05-24T17:30:58.570Z,82.40
2023-05-24T17:33:27.039Z,83.60
2023-05-24T17:35:57.398Z,83.80
2023-05-24T17:38:25.084Z,86.30
2023-05-24T17:41:01.632Z,84.10
2023-05-24T17:43:29.216Z,84.40
2023-05-24T17:46:03.236Z,84.60
2023-05-24T17:48:31.819Z,85.20
2023-05-24T17:51:01.436Z,87.30
2023-05-24T17:53:33.590Z,89.10
2023-05-24T17:56:02.023Z,90.00
2023-05-24T17:58:30.912Z,89.90
2023-05-24T18:00:58.006Z,90.10
2023-05-24T18:03:24.840Z,89.20
2023-05-24T18:05:51.902Z,89.50
2023-05-24T18:08:19.063Z,90.00
2023-05-24T18:10:45.912Z,90.20
2023-05-24T18:13:13.374Z,90.70
2023-05-24T18:15:40.453Z,90.50
2023-05-24T18:18:07.334Z,90.50
2023-05-24T18:20:36.463Z,90.80
2023-05-24T18:23:03.663Z,90.80
2023-05-24T18:25:30.709Z,91.10
2023-05-24T18:27:58.910Z,91.80
2023-05-24T18:30:25.770Z,91.90
2023-05-24T18:33:05.305Z,91.90
2023-05-24T18:35:32.456Z,92.30
2023-05-24T18:37:59.651Z,92.70
2023-05-24T18:40:26.474Z,93.10
2023-05-24T18:42:53.738Z,93.50
2023-05-24T18:45:20.579Z,93.90
2023-05-24T18:47:47.770Z,94.80
2023-05-24T18:50:14.809Z,95.10
2023-05-24T18:52:41.512Z,95.30
2023-05-24T18:55:10.873Z,95.80
2023-05-24T18:57:38.756Z,96.30
2023-05-24T19:00:07.088Z,96.40
2023-05-24T19:02:39.349Z,96.90
2023-05-24T19:05:09.681Z,97.50
2023-05-24T19:07:36.849Z,98.30
2023-05-24T19:10:04.688Z,98.70
2023-05-24T19:12:31.534Z,99.10
2023-05-24T19:14:58.475Z,99.20
2023-05-24T19:17:25.725Z,99.80
2023-05-24T19:19:52.674Z,99.90
2023-05-24T19:22:19.864Z,99.90
2023-05-24T19:24:47.005Z,99.90
2023-05-24T19:27:13.861Z,99.90
2023-05-24T19:29:41.021Z,99.90
2023-05-24T19:32:08.362Z,99.90
2023-05-24T19:34:37.310Z,99.90
2023-05-24T19:37:04.718Z,99.90
2023-05-24T19:39:31.771Z,99.90
2023-05-24T19:41:58.466Z,99.90
2023-05-24T19:44:25.224Z,99.90
2023-05-24T19:46:52.309Z,99.90
2023-05-24T19:49:19.074Z,99.90
2023-05-24T19:51:46.080Z,99.90
2023-05-24T19:54:13.741Z,99.90
2023-05-24T19:56:40.554Z,99.90
2023-05-24T19:59:07.584Z,99.90
2023-05-24T20:01:34.949Z,99.90
2023-05-24T20:04:01.829Z,99.90
2023-05-24T20:06:29.508Z,99.90
2023-05-24T20:08:58.821Z,99.90
2023-05-24T20:11:26.759Z,99.90
2023-05-24T20:13:53.573Z,99.90
2023-05-24T20:16:21.504Z,99.90
2023-05-24T20:18:48.340Z,99.90
2023-05-24T20:21:17.513Z,99.90
2023-05-24T20:24:04.684Z,99.90
2023-05-24T20:26:33.400Z,99.90
2023-05-24T20:29:00.164Z,99.90
2023-05-24T20:31:28.042Z,99.90
2023-05-24T20:33:55.197Z,99.90
2023-05-24T20:36:22.272Z,99.90
2023-05-24T20:38:49.218Z,99.90
2023-05-24T20:41:16.735Z,99.90
2023-05-24T20:43:43.754Z,99.90
2023-05-24T20:46:10.827Z,99.90
2023-05-24T20:48:39.838Z,99.90
2023-05-24T20:51:08.242Z,99.90
2023-05-24T20:53:35.425Z,99.90
2023-05-24T20:56:03.397Z,99.90
2023-05-24T20:58:30.846Z,99.90
2023-05-24T21:00:57.654Z,99.90
2023-05-24T21:03:24.950Z,99.90
2023-05-24T21:05:51.733Z,99.90
2023-05-24T21:08:18.796Z,99.90
2023-05-24T21:10:45.803Z,99.90
2023-05-24T21:13:12.816Z,99.90
2023-05-24T21:15:39.679Z,99.90
2023-05-24T21:18:06.673Z,99.90
2023-05-24T21:20:33.808Z,99.90
2023-05-24T21:23:00.674Z,99.90
2023-05-24T21:25:27.525Z,99.90
2023-05-24T21:27:54.340Z,99.90
2023-05-24T21:30:21.582Z,99.90
2023-05-24T21:32:48.446Z,99.90
2023-05-24T21:35:15.610Z,99.90
2023-05-24T21:37:42.723Z,99.90
2023-05-24T21:40:10.222Z,99.90
2023-05-24T21:42:37.386Z,99.90
2023-05-24T21:45:04.987Z,99.90
2023-05-24T21:47:32.065Z,99.90
2023-05-24T21:49:59.002Z,99.90
2023-05-24T21:52:25.781Z,99.90
2023-05-24T21:54:52.760Z,99.90
2023-05-24T21:57:19.967Z,99.90
2023-05-24T21:59:46.834Z,99.90
2023-05-24T22:02:14.446Z,99.90
2023-05-24T22:05:00.045Z,99.90
2023-05-24T22:07:26.920Z,99.90
2023-05-24T22:09:53.889Z,99.90
2023-05-24T22:12:20.722Z,99.90
2023-05-24T22:14:47.800Z,99.90
2023-05-24T22:17:14.556Z,99.90
2023-05-24T22:19:41.708Z,99.90
2023-05-24T22:22:10.113Z,99.90
2023-05-24T22:24:36.893Z,99.90
2023-05-24T22:27:04.198Z,99.90
2023-05-24T22:29:31.192Z,99.90
2023-05-24T22:31:58.344Z,99.90
2023-05-24T22:34:31.577Z,99.90
2023-05-24T22:36:58.600Z,99.90
2023-05-24T22:39:25.403Z,99.90
2023-05-24T22:41:53.390Z,99.90
2023-05-24T22:44:21.109Z,99.90
2023-05-24T22:46:50.039Z,99.90
2023-05-24T22:49:19.849Z,99.90
2023-05-24T22:51:48.415Z,99.90
2023-05-24T22:54:15.829Z,99.90
2023-05-24T22:56:43.332Z,99.90
2023-05-24T22:59:11.245Z,99.90
2023-05-24T23:01:38.447Z,99.90
2023-05-24T23:04:19.500Z,99.90
2023-05-24T23:06:47.961Z,99.90
2023-05-24T23:09:15.089Z,99.90
2023-05-24T23:11:43.085Z,99.90
2023-05-24T23:14:11.549Z,99.90
2023-05-24T23:16:46.401Z,99.90
2023-05-24T23:19:18.365Z,99.90
2023-05-24T23:21:46.400Z,99.90
2023-05-24T23:24:16.658Z,99.90
2023-05-24T23:26:43.958Z,99.90
2023-05-24T23:29:10.943Z,99.90
2023-05-24T23:31:37.916Z,99.90
2023-05-24T23:34:05.744Z,99.90
2023-05-24T23:36:32.555Z,99.90
2023-05-24T23:38:59.401Z,99.90
2023-05-24T23:41:26.560Z,99.90
2023-05-24T23:43:53.592Z,99.90
2023-05-24T23:46:20.506Z,99.90
2023-05-24T23:48:47.441Z,99.90
2023-05-24T23:51:14.174Z,99.90
2023-05-24T23:53:40.999Z,99.90
2023-05-24T23:56:07.981Z,99.90
2023-05-24T23:58:35.997Z,99.90
