createdAt,value
2023-10-28T00:01:07.373Z,6.80
2023-10-28T00:03:34.415Z,6.80
2023-10-28T00:06:02.348Z,6.80
2023-10-28T00:08:29.546Z,6.80
2023-10-28T00:10:56.770Z,6.80
2023-10-28T00:13:23.784Z,6.80
2023-10-28T00:15:50.638Z,6.80
2023-10-28T00:18:17.454Z,6.80
2023-10-28T00:20:45.969Z,6.80
2023-10-28T00:23:15.471Z,6.80
2023-10-28T00:25:43.144Z,6.80
2023-10-28T00:28:10.644Z,6.80
2023-10-28T00:30:41.534Z,6.80
2023-10-28T00:33:08.462Z,6.80
2023-10-28T00:35:35.505Z,6.80
2023-10-28T00:38:02.350Z,6.80
2023-10-28T00:40:31.065Z,6.80
2023-10-28T00:43:00.268Z,6.80
2023-10-28T00:45:28.756Z,6.80
2023-10-28T00:47:57.678Z,6.70
2023-10-28T00:50:24.895Z,6.80
2023-10-28T00:52:55.387Z,6.80
2023-10-28T00:55:24.279Z,6.80
2023-10-28T00:57:52.300Z,6.80
2023-10-28T01:00:19.539Z,6.80
2023-10-28T01:02:46.691Z,6.80
2023-10-28T01:05:15.025Z,6.80
2023-10-28T01:07:50.309Z,6.80
2023-10-28T01:10:28.649Z,6.80
2023-10-28T01:12:55.977Z,6.80
2023-10-28T01:15:23.928Z,6.80
2023-10-28T01:17:50.887Z,6.80
2023-10-28T01:20:18.061Z,6.80
2023-10-28T01:22:45.226Z,6.90
2023-10-28T01:25:12.642Z,6.80
2023-10-28T01:27:39.671Z,6.80
2023-10-28T01:30:14.878Z,6.80
2023-10-28T01:32:43.559Z,6.80
2023-10-28T01:35:14.309Z,6.80
2023-10-28T01:37:41.877Z,6.80
2023-10-28T01:40:16.050Z,6.80
2023-10-28T01:42:45.566Z,6.80
2023-10-28T01:45:13.263Z,6.80
2023-10-28T01:47:42.660Z,6.80
2023-10-28T01:50:12.664Z,6.80
2023-10-28T01:52:41.203Z,6.80
2023-10-28T01:55:12.646Z,6.80
2023-10-28T01:57:40.297Z,6.80
2023-10-28T02:00:13.644Z,6.80
2023-10-28T02:02:41.152Z,6.80
2023-10-28T02:05:09.516Z,6.80
2023-10-28T02:07:37.035Z,6.80
2023-10-28T02:10:06.322Z,6.80
2023-10-28T02:12:35.697Z,6.80
2023-10-28T02:15:07.828Z,6.80
2023-10-28T02:17:36.787Z,6.70
2023-10-28T02:20:04.865Z,6.80
2023-10-28T02:22:35.363Z,6.70
2023-10-28T02:25:02.272Z,6.80
2023-10-28T02:27:29.092Z,6.70
2023-10-28T02:29:55.935Z,6.70
2023-10-28T02:32:22.929Z,6.80
2023-10-28T02:34:49.926Z,6.80
2023-10-28T02:37:17.103Z,6.80
2023-10-28T02:39:44.145Z,6.80
2023-10-28T02:42:11.044Z,6.80
2023-10-28T02:44:37.974Z,6.80
2023-10-28T02:47:05.272Z,6.70
2023-10-28T02:49:32.334Z,6.80
2023-10-28T02:51:59.317Z,6.70
2023-10-28T02:54:26.214Z,6.70
2023-10-28T02:56:53.149Z,6.70
2023-10-28T02:59:20.708Z,6.80
2023-10-28T03:01:47.630Z,6.80
2023-10-28T03:04:14.692Z,6.80
2023-10-28T03:06:41.574Z,6.80
2023-10-28T03:09:08.522Z,6.70
2023-10-28T03:11:35.351Z,6.80
2023-10-28T03:14:02.309Z,6.80
2023-10-28T03:16:29.335Z,6.80
2023-10-28T03:18:57.576Z,6.80
2023-10-28T03:21:25.147Z,6.80
2023-10-28T03:23:52.197Z,6.80
2023-10-28T03:26:19.056Z,6.70
2023-10-28T03:28:45.975Z,6.80
2023-10-28T03:31:13.777Z,6.80
2023-10-28T03:33:41.453Z,6.80
2023-10-28T03:36:10.585Z,6.80
2023-10-28T03:38:39.396Z,6.80
2023-10-28T03:41:07.855Z,6.80
2023-10-28T03:43:34.761Z,6.80
2023-10-28T03:46:01.777Z,6.80
2023-10-28T03:48:29.794Z,6.80
2023-10-28T03:51:02.335Z,6.80
2023-10-28T03:53:29.302Z,6.80
2023-10-28T03:55:56.486Z,6.80
2023-10-28T03:58:23.838Z,6.80
2023-10-28T04:00:54.610Z,6.80
2023-10-28T04:03:22.680Z,6.80
2023-10-28T04:05:50.308Z,6.70
2023-10-28T04:08:17.450Z,6.70
2023-10-28T04:10:44.349Z,6.70
2023-10-28T04:13:14.294Z,6.70
2023-10-28T04:15:42.299Z,6.70
2023-10-28T04:18:09.410Z,6.80
2023-10-28T04:20:37.007Z,6.70
2023-10-28T04:23:04.400Z,6.70
2023-10-28T04:25:31.299Z,6.70
2023-10-28T04:31:45.974Z,6.70
2023-10-28T04:34:12.958Z,6.70
2023-10-28T04:36:39.739Z,6.70
2023-10-28T04:39:06.565Z,6.70
2023-10-28T04:41:33.532Z,6.70
2023-10-28T04:44:02.740Z,6.70
2023-10-28T04:46:31.134Z,6.70
2023-10-28T04:48:58.254Z,6.70
2023-10-28T04:51:25.748Z,6.70
2023-10-28T04:53:53.009Z,6.70
2023-10-28T04:56:19.945Z,6.60
2023-10-28T04:58:46.865Z,6.60
2023-10-28T05:01:13.781Z,6.60
2023-10-28T05:03:40.689Z,6.60
2023-10-28T05:06:11.030Z,6.60
2023-10-28T05:08:38.226Z,6.60
2023-10-28T05:11:05.711Z,6.60
2023-10-28T05:13:32.660Z,6.60
2023-10-28T05:16:00.041Z,6.60
2023-10-28T05:18:27.371Z,6.60
2023-10-28T05:20:54.476Z,6.60
2023-10-28T05:23:21.376Z,6.60
2023-10-28T05:25:48.245Z,6.60
2023-10-28T05:28:15.109Z,6.60
2023-10-28T05:30:41.894Z,6.60
2023-10-28T05:33:08.823Z,6.60
2023-10-28T05:35:35.660Z,6.60
2023-10-28T05:38:02.516Z,6.60
2023-10-28T05:40:29.393Z,6.60
2023-10-28T05:42:56.378Z,6.60
2023-10-28T05:45:23.258Z,6.60
2023-10-28T05:47:50.085Z,6.60
2023-10-28T05:50:19.120Z,6.60
2023-10-28T05:52:46.152Z,6.60
2023-10-28T05:55:14.096Z,6.60
2023-10-28T05:57:41.647Z,6.60
2023-10-28T06:00:12.361Z,6.60
2023-10-28T06:02:40.136Z,6.60
2023-10-28T06:05:10.170Z,6.60
2023-10-28T06:07:37.111Z,6.60
2023-10-28T06:10:06.086Z,6.60
2023-10-28T06:12:33.019Z,6.60
2023-10-28T06:14:59.856Z,6.70
2023-10-28T06:17:26.741Z,6.60
2023-10-28T06:19:53.718Z,6.70
2023-10-28T06:22:20.545Z,6.70
2023-10-28T06:24:47.365Z,6.60
2023-10-28T06:27:14.184Z,6.60
2023-10-28T06:29:41.002Z,6.60
2023-10-28T06:32:08.466Z,6.60
2023-10-28T06:34:35.458Z,6.60
2023-10-28T06:37:02.343Z,6.60
2023-10-28T06:39:29.202Z,6.60
2023-10-28T06:41:56.044Z,6.70
2023-10-28T06:44:23.895Z,6.70
2023-10-28T06:46:50.849Z,6.70
2023-10-28T06:49:17.696Z,6.70
2023-10-28T06:51:45.059Z,6.70
2023-10-28T06:54:11.939Z,6.70
2023-10-28T06:56:38.744Z,6.70
2023-10-28T06:59:05.615Z,6.70
2023-10-28T07:01:34.018Z,6.70
2023-10-28T07:04:02.412Z,6.70
2023-10-28T07:06:29.377Z,6.80
2023-10-28T07:08:56.201Z,6.80
2023-10-28T07:11:23.555Z,6.80
2023-10-28T07:13:50.450Z,6.80
2023-10-28T07:16:20.439Z,6.80
2023-10-28T07:18:47.383Z,6.80
2023-10-28T07:21:14.951Z,6.90
2023-10-28T07:23:42.210Z,6.90
2023-10-28T07:26:09.298Z,6.90
2023-10-28T07:28:38.531Z,6.90
2023-10-28T07:31:07.223Z,6.90
2023-10-28T07:33:35.004Z,6.80
2023-10-28T07:36:05.651Z,6.90
2023-10-28T07:38:33.196Z,6.80
2023-10-28T07:41:00.323Z,6.90
2023-10-28T07:43:27.952Z,6.90
2023-10-28T07:45:54.797Z,6.90
2023-10-28T07:48:22.096Z,6.90
2023-10-28T07:50:49.765Z,6.90
2023-10-28T07:53:18.242Z,6.90
2023-10-28T07:55:45.209Z,6.90
2023-10-28T07:58:12.220Z,7.00
2023-10-28T08:00:39.247Z,7.00
2023-10-28T08:03:06.248Z,7.00
2023-10-28T08:05:33.210Z,7.10
2023-10-28T08:08:00.813Z,7.10
2023-10-28T08:10:27.750Z,7.10
2023-10-28T08:12:59.616Z,7.20
2023-10-28T08:15:26.816Z,7.20
2023-10-28T08:17:53.917Z,7.20
2023-10-28T08:20:20.846Z,7.20
2023-10-28T08:22:47.962Z,7.30
2023-10-28T08:25:17.208Z,7.30
2023-10-28T08:27:45.723Z,7.30
2023-10-28T08:30:18.512Z,7.30
2023-10-28T08:32:45.894Z,7.30
2023-10-28T08:35:12.812Z,7.30
2023-10-28T08:37:40.059Z,7.40
2023-10-28T08:40:11.899Z,7.40
2023-10-28T08:42:39.629Z,7.40
2023-10-28T08:45:10.035Z,7.40
2023-10-28T08:47:40.070Z,7.40
2023-10-28T08:50:10.434Z,7.40
2023-10-28T08:52:38.699Z,7.40
2023-10-28T08:55:06.308Z,7.50
2023-10-28T08:57:36.552Z,7.50
2023-10-28T09:00:12.847Z,7.50
2023-10-28T09:02:43.145Z,7.50
2023-10-28T09:05:10.058Z,7.60
2023-10-28T09:07:36.937Z,7.60
2023-10-28T09:10:05.734Z,7.60
2023-10-28T09:12:33.510Z,7.60
2023-10-28T09:15:00.476Z,7.60
2023-10-28T09:17:27.488Z,7.60
2023-10-28T09:19:54.764Z,7.50
2023-10-28T09:22:24.282Z,7.50
2023-10-28T09:24:55.001Z,7.50
2023-10-28T09:27:22.357Z,7.60
2023-10-28T09:29:49.867Z,7.60
2023-10-28T09:32:19.686Z,7.60
2023-10-28T09:34:46.514Z,7.70
2023-10-28T09:37:14.136Z,7.70
2023-10-28T09:39:42.627Z,7.70
2023-10-28T09:42:11.129Z,7.60
2023-10-28T09:44:38.288Z,7.70
2023-10-28T09:47:06.814Z,7.60
2023-10-28T09:49:34.180Z,7.60
2023-10-28T09:52:14.260Z,7.60
2023-10-28T09:54:44.090Z,7.60
2023-10-28T09:57:12.206Z,7.50
2023-10-28T09:59:41.964Z,7.60
2023-10-28T10:02:40.676Z,7.60
2023-10-28T10:05:16.045Z,7.60
2023-10-28T10:07:43.341Z,7.70
2023-10-28T10:10:21.456Z,7.70
2023-10-28T10:12:55.474Z,7.70
2023-10-28T10:15:23.666Z,7.60
2023-10-28T10:18:11.879Z,7.70
2023-10-28T10:20:44.882Z,7.70
2023-10-28T10:23:11.882Z,7.70
2023-10-28T10:25:44.933Z,7.70
2023-10-28T10:28:16.405Z,7.70
2023-10-28T10:30:45.404Z,7.70
2023-10-28T10:33:13.918Z,7.80
2023-10-28T10:35:49.271Z,7.80
2023-10-28T10:38:16.140Z,7.80
2023-10-28T10:40:43.000Z,7.80
2023-10-28T10:43:10.728Z,7.80
2023-10-28T10:45:38.580Z,7.90
2023-10-28T10:48:08.865Z,7.90
2023-10-28T10:50:36.566Z,7.90
2023-10-28T10:53:05.058Z,7.90
2023-10-28T10:55:32.431Z,8.00
2023-10-28T10:58:00.151Z,8.00
2023-10-28T11:00:27.717Z,8.10
2023-10-28T11:02:59.492Z,8.10
2023-10-28T11:05:31.754Z,8.10
2023-10-28T11:08:00.190Z,8.10
2023-10-28T11:10:27.977Z,8.20
2023-10-28T11:12:54.900Z,8.20
2023-10-28T11:15:22.993Z,8.20
2023-10-28T11:17:51.714Z,8.20
2023-10-28T11:20:22.546Z,8.20
2023-10-28T11:22:49.690Z,8.20
2023-10-28T11:25:16.850Z,8.20
2023-10-28T11:27:44.144Z,8.20
2023-10-28T11:30:11.772Z,8.10
2023-10-28T11:32:41.781Z,8.10
2023-10-28T11:35:13.009Z,8.10
2023-10-28T11:37:43.147Z,8.20
2023-10-28T11:40:11.609Z,8.20
2023-10-28T11:42:38.702Z,8.20
2023-10-28T11:45:10.897Z,8.10
2023-10-28T11:47:38.004Z,8.20
2023-10-28T11:50:07.323Z,8.20
2023-10-28T11:52:38.362Z,8.20
2023-10-28T11:55:09.193Z,8.20
2023-10-28T11:57:36.626Z,8.20
2023-10-28T12:00:05.959Z,8.20
2023-10-28T12:02:33.119Z,8.20
2023-10-28T12:04:59.995Z,8.30
2023-10-28T12:07:26.781Z,8.30
2023-10-28T12:09:53.638Z,8.40
2023-10-28T12:12:20.508Z,8.40
2023-10-28T12:14:47.412Z,8.40
2023-10-28T12:17:14.244Z,8.50
2023-10-28T12:19:43.769Z,8.50
2023-10-28T12:22:10.871Z,8.50
2023-10-28T12:24:37.752Z,8.50
2023-10-28T12:27:04.860Z,8.60
2023-10-28T12:29:31.671Z,8.50
2023-10-28T12:31:58.702Z,8.50
2023-10-28T12:34:25.601Z,8.50
2023-10-28T12:36:52.387Z,8.50
2023-10-28T12:39:19.469Z,8.40
2023-10-28T12:41:47.701Z,8.40
2023-10-28T12:44:14.619Z,8.40
2023-10-28T12:46:41.505Z,8.30
2023-10-28T12:49:08.380Z,8.30
2023-10-28T12:51:35.696Z,8.30
2023-10-28T12:54:02.878Z,8.40
2023-10-28T12:56:30.043Z,8.40
2023-10-28T12:58:57.315Z,8.40
2023-10-28T13:01:28.024Z,8.40
2023-10-28T13:03:57.944Z,8.40
2023-10-28T13:06:25.231Z,8.30
2023-10-28T13:08:52.447Z,8.40
2023-10-28T13:11:19.506Z,8.40
2023-10-28T13:13:46.954Z,8.40
2023-10-28T13:16:14.001Z,8.40
2023-10-28T13:18:40.871Z,8.40
2023-10-28T13:21:07.741Z,8.50
2023-10-28T13:23:34.605Z,8.50
2023-10-28T13:26:01.509Z,8.50
2023-10-28T13:28:28.989Z,8.60
2023-10-28T13:30:55.916Z,8.60
2023-10-28T13:33:23.082Z,8.60
2023-10-28T13:35:53.122Z,8.60
2023-10-28T13:38:19.988Z,8.50
2023-10-28T13:40:46.954Z,8.50
2023-10-28T13:43:13.957Z,8.50
2023-10-28T13:45:41.660Z,8.50
2023-10-28T13:48:08.553Z,8.50
2023-10-28T13:50:37.761Z,8.50
2023-10-28T13:53:05.845Z,8.50
2023-10-28T13:55:32.996Z,8.50
2023-10-28T13:57:59.945Z,8.60
2023-10-28T14:00:27.158Z,8.60
2023-10-28T14:02:54.293Z,8.60
2023-10-28T14:05:22.189Z,8.60
2023-10-28T14:07:49.356Z,8.50
2023-10-28T14:10:16.455Z,8.60
2023-10-28T14:12:46.192Z,8.60
2023-10-28T14:15:16.151Z,8.60
2023-10-28T14:17:43.098Z,8.60
2023-10-28T14:20:12.996Z,8.50
2023-10-28T14:22:40.141Z,8.60
2023-10-28T14:25:09.574Z,8.60
2023-10-28T14:27:36.924Z,8.60
2023-10-28T14:30:05.770Z,8.60
2023-10-28T14:32:32.886Z,8.60
2023-10-28T14:35:01.474Z,8.50
2023-10-28T14:37:28.441Z,8.50
2023-10-28T14:39:55.309Z,8.50
2023-10-28T14:42:24.391Z,8.50
2023-10-28T14:44:52.603Z,8.50
2023-10-28T14:47:19.534Z,8.40
2023-10-28T14:49:46.613Z,8.40
2023-10-28T14:52:13.522Z,8.30
2023-10-28T14:54:40.385Z,8.30
2023-10-28T14:57:07.336Z,8.30
2023-10-28T14:59:45.541Z,8.20
2023-10-28T15:02:16.549Z,8.20
2023-10-28T15:04:47.914Z,8.20
2023-10-28T15:07:15.261Z,8.20
2023-10-28T15:09:42.151Z,8.20
2023-10-28T15:12:09.073Z,8.20
2023-10-28T15:14:37.000Z,8.10
2023-10-28T15:17:04.266Z,8.10
2023-10-28T15:19:33.613Z,8.10
2023-10-28T15:22:01.497Z,8.10
2023-10-28T15:24:30.991Z,8.10
2023-10-28T15:26:57.949Z,8.10
2023-10-28T15:29:29.817Z,8.00
2023-10-28T15:31:56.636Z,8.10
2023-10-28T15:34:23.480Z,8.00
2023-10-28T15:36:50.329Z,8.00
2023-10-28T15:39:17.154Z,8.00
2023-10-28T15:41:44.535Z,8.00
2023-10-28T15:44:11.476Z,8.00
2023-10-28T15:46:38.348Z,8.00
2023-10-28T15:49:05.215Z,7.90
2023-10-28T15:51:32.754Z,7.90
2023-10-28T15:53:59.580Z,7.90
2023-10-28T15:56:26.410Z,7.90
2023-10-28T15:58:53.697Z,7.80
2023-10-28T16:01:21.702Z,7.80
2023-10-28T16:03:50.404Z,7.80
2023-10-28T16:06:17.361Z,7.80
2023-10-28T16:08:44.395Z,7.70
2023-10-28T16:11:14.390Z,7.70
2023-10-28T16:13:44.565Z,7.70
2023-10-28T16:16:13.122Z,7.70
2023-10-28T16:18:41.932Z,7.70
2023-10-28T16:21:09.920Z,7.70
2023-10-28T16:23:38.028Z,7.70
2023-10-28T16:26:05.146Z,7.70
2023-10-28T16:28:33.211Z,7.70
2023-10-28T16:31:00.302Z,7.70
2023-10-28T16:33:27.254Z,7.70
2023-10-28T16:35:54.297Z,7.70
2023-10-28T16:38:30.702Z,7.70
2023-10-28T16:40:59.480Z,7.70
2023-10-28T16:43:27.243Z,7.70
2023-10-28T16:46:04.044Z,7.70
2023-10-28T16:48:31.424Z,7.70
2023-10-28T16:51:01.103Z,7.70
2023-10-28T16:53:28.346Z,7.70
2023-10-28T16:56:06.077Z,7.70
2023-10-28T16:58:36.484Z,7.70
2023-10-28T17:01:04.993Z,7.70
2023-10-28T17:03:36.583Z,7.70
2023-10-28T17:06:06.453Z,7.60
2023-10-28T17:08:34.216Z,7.60
2023-10-28T17:11:03.556Z,7.60
2023-10-28T17:13:30.464Z,7.60
2023-10-28T17:15:58.335Z,7.60
2023-10-28T17:18:25.613Z,7.60
2023-10-28T17:20:52.633Z,7.60
2023-10-28T17:23:19.562Z,7.60
2023-10-28T17:25:46.458Z,7.60
2023-10-28T17:28:13.975Z,7.60
2023-10-28T17:30:41.631Z,7.60
2023-10-28T17:33:10.066Z,7.60
2023-10-28T17:35:37.193Z,7.60
2023-10-28T17:38:04.139Z,7.60
2023-10-28T17:40:31.758Z,7.60
2023-10-28T17:42:58.684Z,7.60
2023-10-28T17:45:27.435Z,7.60
2023-10-28T17:47:54.420Z,7.60
2023-10-28T17:50:22.376Z,7.60
2023-10-28T17:52:50.709Z,7.60
2023-10-28T17:55:17.660Z,7.60
2023-10-28T17:57:53.423Z,7.60
2023-10-28T18:00:22.625Z,7.60
2023-10-28T18:02:49.882Z,7.60
2023-10-28T18:05:16.862Z,7.60
2023-10-28T18:07:43.761Z,7.60
2023-10-28T18:10:10.640Z,7.60
2023-10-28T18:12:37.575Z,7.60
2023-10-28T18:15:04.702Z,7.60
2023-10-28T18:17:31.658Z,7.60
2023-10-28T18:19:58.729Z,7.60
2023-10-28T18:22:28.221Z,7.60
2023-10-28T18:24:55.085Z,7.60
2023-10-28T18:27:22.785Z,7.60
2023-10-28T18:29:49.910Z,7.60
2023-10-28T18:32:17.028Z,7.60
2023-10-28T18:34:47.370Z,7.60
2023-10-28T18:37:14.384Z,7.60
2023-10-28T18:39:41.269Z,7.60
2023-10-28T18:42:08.243Z,7.60
2023-10-28T18:44:35.154Z,7.60
2023-10-28T18:47:06.114Z,7.60
2023-10-28T18:49:33.483Z,7.60
2023-10-28T18:52:00.299Z,7.70
2023-10-28T18:54:28.049Z,7.60
2023-10-28T18:56:54.951Z,7.60
2023-10-28T18:59:21.787Z,7.60
2023-10-28T19:01:49.224Z,7.60
2023-10-28T19:04:16.189Z,7.60
2023-10-28T19:06:43.048Z,7.60
2023-10-28T19:09:11.932Z,7.70
2023-10-28T19:11:39.497Z,7.60
2023-10-28T19:14:09.538Z,7.60
2023-10-28T19:16:37.707Z,7.70
2023-10-28T19:19:05.579Z,7.70
2023-10-28T19:21:32.649Z,7.70
2023-10-28T19:23:59.631Z,7.70
2023-10-28T19:26:26.584Z,7.70
2023-10-28T19:28:53.427Z,7.70
2023-10-28T19:31:22.756Z,7.70
2023-10-28T19:33:49.751Z,7.70
2023-10-28T19:36:17.814Z,7.70
2023-10-28T19:38:45.035Z,7.70
2023-10-28T19:41:12.089Z,7.70
2023-10-28T19:43:38.944Z,7.70
2023-10-28T19:46:07.512Z,7.70
2023-10-28T19:48:34.817Z,7.70
2023-10-28T19:51:06.358Z,7.70
2023-10-28T19:53:37.434Z,7.70
2023-10-28T19:56:11.397Z,7.70
2023-10-28T19:58:47.705Z,7.70
2023-10-28T20:01:14.733Z,7.70
2023-10-28T20:03:41.941Z,7.70
2023-10-28T20:06:09.711Z,7.70
2023-10-28T20:08:37.757Z,7.70
2023-10-28T20:11:05.746Z,7.70
2023-10-28T20:13:32.934Z,7.70
2023-10-28T20:16:00.110Z,7.70
2023-10-28T20:18:27.201Z,7.70
2023-10-28T20:20:54.291Z,7.70
2023-10-28T20:23:21.137Z,7.70
2023-10-28T20:25:47.993Z,7.70
2023-10-28T20:28:14.820Z,7.70
2023-10-28T20:30:42.331Z,7.70
2023-10-28T20:33:09.643Z,7.70
2023-10-28T20:35:37.089Z,7.70
2023-10-28T20:38:04.046Z,7.80
2023-10-28T20:40:30.862Z,7.80
2023-10-28T20:42:57.710Z,7.80
2023-10-28T20:45:25.058Z,7.80
2023-10-28T20:47:52.877Z,7.80
2023-10-28T20:50:19.953Z,7.80
2023-10-28T20:52:46.869Z,7.80
2023-10-28T20:55:13.714Z,7.80
2023-10-28T20:57:40.640Z,7.90
2023-10-28T21:00:09.343Z,7.90
2023-10-28T21:02:36.418Z,7.90
2023-10-28T21:05:03.435Z,7.90
2023-10-28T21:07:30.402Z,7.90
2023-10-28T21:09:57.252Z,7.90
2023-10-28T21:12:24.119Z,7.90
2023-10-28T21:14:51.017Z,7.90
2023-10-28T21:17:17.896Z,7.90
2023-10-28T21:19:44.762Z,7.90
2023-10-28T21:22:11.554Z,7.90
2023-10-28T21:24:38.493Z,8.00
2023-10-28T21:27:05.952Z,8.00
2023-10-28T21:29:32.949Z,8.00
2023-10-28T21:32:02.303Z,8.00
2023-10-28T21:34:29.215Z,8.00
2023-10-28T21:36:56.425Z,8.00
2023-10-28T21:39:23.595Z,8.00
2023-10-28T21:41:50.535Z,8.00
2023-10-28T21:44:18.482Z,8.10
2023-10-28T21:46:45.667Z,8.10
2023-10-28T21:49:12.690Z,8.10
2023-10-28T21:51:39.592Z,8.10
2023-10-28T21:54:06.809Z,8.10
2023-10-28T21:56:33.759Z,8.10
2023-10-28T21:59:00.656Z,8.20
2023-10-28T22:01:28.513Z,8.20
2023-10-28T22:03:55.815Z,8.20
2023-10-28T22:06:22.941Z,8.20
2023-10-28T22:08:50.055Z,8.20
2023-10-28T22:11:17.003Z,8.20
2023-10-28T22:13:43.902Z,8.20
2023-10-28T22:16:10.832Z,8.20
2023-10-28T22:18:37.692Z,8.30
2023-10-28T22:21:05.271Z,8.30
2023-10-28T22:23:32.861Z,8.30
2023-10-28T22:26:00.991Z,8.30
2023-10-28T22:28:27.943Z,8.30
2023-10-28T22:30:55.985Z,8.30
2023-10-28T22:33:22.991Z,8.30
2023-10-28T22:35:49.862Z,8.40
2023-10-28T22:38:16.703Z,8.40
2023-10-28T22:40:44.583Z,8.40
2023-10-28T22:43:11.594Z,8.40
2023-10-28T22:45:38.654Z,8.40
2023-10-28T22:48:06.465Z,8.40
2023-10-28T22:50:33.442Z,8.50
2023-10-28T22:53:00.310Z,8.50
2023-10-28T22:55:27.609Z,8.50
2023-10-28T22:57:54.614Z,8.50
2023-10-28T23:00:21.493Z,8.50
2023-10-28T23:02:48.469Z,8.50
2023-10-28T23:05:15.416Z,8.50
2023-10-28T23:07:42.700Z,8.50
2023-10-28T23:10:11.641Z,8.50
2023-10-28T23:12:38.744Z,8.50
2023-10-28T23:15:06.752Z,8.60
2023-10-28T23:17:34.007Z,8.60
2023-10-28T23:20:01.037Z,8.60
2023-10-28T23:22:28.004Z,8.60
2023-10-28T23:24:54.889Z,8.60
2023-10-28T23:27:21.836Z,8.60
2023-10-28T23:29:48.694Z,8.70
2023-10-28T23:32:15.554Z,8.60
2023-10-28T23:34:42.432Z,8.70
2023-10-28T23:37:09.360Z,8.70
2023-10-28T23:39:36.234Z,8.70
2023-10-28T23:42:03.795Z,8.70
2023-10-28T23:44:30.849Z,8.70
2023-10-28T23:46:57.743Z,8.70
2023-10-28T23:49:24.543Z,8.70
2023-10-28T23:51:51.402Z,8.80
2023-10-28T23:54:18.197Z,8.80
2023-10-28T23:56:45.053Z,8.80
2023-10-28T23:59:11.918Z,8.80
