createdAt,value
2018-10-11T00:00:59.124Z,0.00
2018-10-11T00:01:59.091Z,0.00
2018-10-11T00:02:59.058Z,0.00
2018-10-11T00:03:59.023Z,0.00
2018-10-11T00:04:59.005Z,0.00
2018-10-11T00:05:58.961Z,0.00
2018-10-11T00:06:58.925Z,0.00
2018-10-11T00:07:58.892Z,0.00
2018-10-11T00:08:58.860Z,0.00
2018-10-11T00:09:58.838Z,0.00
2018-10-11T00:10:58.793Z,0.00
2018-10-11T00:11:58.759Z,0.00
2018-10-11T00:12:58.729Z,0.00
2018-10-11T00:13:58.694Z,0.00
2018-10-11T00:14:58.677Z,0.00
2018-10-11T00:15:58.628Z,0.00
2018-10-11T00:16:58.594Z,0.00
2018-10-11T00:17:58.564Z,0.00
2018-10-11T00:18:58.526Z,0.00
2018-10-11T00:19:58.514Z,0.00
2018-10-11T00:20:58.462Z,0.00
2018-10-11T00:21:58.435Z,0.00
2018-10-11T00:22:58.395Z,0.00
2018-10-11T00:23:58.362Z,0.00
2018-10-11T00:24:58.330Z,0.00
2018-10-11T00:25:58.304Z,0.00
2018-10-11T00:26:58.261Z,0.00
2018-10-11T00:27:58.228Z,0.00
2018-10-11T00:28:58.196Z,0.00
2018-10-11T00:29:58.164Z,0.00
2018-10-11T00:30:58.141Z,0.00
2018-10-11T00:31:58.094Z,0.00
2018-10-11T00:32:58.065Z,0.00
2018-10-11T00:33:58.029Z,0.00
2018-10-11T00:34:57.997Z,0.00
2018-10-11T00:35:57.974Z,0.00
2018-10-11T00:36:57.929Z,0.00
2018-10-11T00:37:57.895Z,0.00
2018-10-11T00:38:57.863Z,0.00
2018-10-11T00:39:57.828Z,0.00
2018-10-11T00:40:57.803Z,0.00
2018-10-11T00:41:57.768Z,0.00
2018-10-11T00:42:57.731Z,0.00
2018-10-11T00:43:57.698Z,0.00
2018-10-11T00:44:57.661Z,0.00
2018-10-11T00:45:57.637Z,0.00
2018-10-11T00:46:57.593Z,0.00
2018-10-11T00:47:57.559Z,0.00
2018-10-11T00:48:57.528Z,0.00
2018-10-11T00:49:57.494Z,0.00
2018-10-11T00:50:57.467Z,0.00
2018-10-11T00:51:57.425Z,0.00
2018-10-11T00:52:57.392Z,0.00
2018-10-11T00:53:57.359Z,0.00
2018-10-11T00:54:57.325Z,0.00
2018-10-11T00:55:58.165Z,0.00
2018-10-11T00:56:57.254Z,0.00
2018-10-11T00:57:57.252Z,0.00
2018-10-11T00:58:57.192Z,0.00
2018-10-11T00:59:57.155Z,0.00
2018-10-11T01:00:57.122Z,0.00
2018-10-11T01:01:57.106Z,0.00
2018-10-11T01:02:57.059Z,0.00
2018-10-11T01:03:57.021Z,0.00
2018-10-11T01:04:56.987Z,0.00
2018-10-11T01:05:56.953Z,0.00
2018-10-11T01:06:56.929Z,0.00
2018-10-11T01:07:56.888Z,0.00
2018-10-11T01:08:56.852Z,0.00
2018-10-11T01:09:56.827Z,0.00
2018-10-11T01:10:56.792Z,0.00
2018-10-11T01:11:56.760Z,0.00
2018-10-11T01:12:56.718Z,0.00
2018-10-11T01:13:56.689Z,0.00
2018-10-11T01:14:56.648Z,0.00
2018-10-11T01:15:56.613Z,0.00
2018-10-11T01:16:56.594Z,0.00
2018-10-11T01:17:56.548Z,0.00
2018-10-11T01:18:56.527Z,0.00
2018-10-11T01:19:56.488Z,0.00
2018-10-11T01:20:56.443Z,0.00
2018-10-11T01:21:56.422Z,0.00
2018-10-11T01:22:56.380Z,0.00
2018-10-11T01:23:56.403Z,0.00
2018-10-11T01:24:56.318Z,0.00
2018-10-11T01:25:56.274Z,0.00
2018-10-11T01:26:56.252Z,0.00
2018-10-11T01:27:56.219Z,0.00
2018-10-11T01:28:56.176Z,0.00
2018-10-11T01:29:56.177Z,0.00
2018-10-11T01:30:56.112Z,0.00
2018-10-11T01:31:56.097Z,0.00
2018-10-11T01:32:56.044Z,0.00
2018-10-11T01:33:56.008Z,0.00
2018-10-11T01:34:55.979Z,0.00
2018-10-11T01:35:55.947Z,0.00
2018-10-11T01:36:55.906Z,0.00
2018-10-11T01:37:55.880Z,0.00
2018-10-11T01:38:55.838Z,0.00
2018-10-11T01:39:55.810Z,0.00
2018-10-11T01:40:55.769Z,0.00
2018-10-11T01:41:55.736Z,0.00
2018-10-11T01:42:55.709Z,0.00
2018-10-11T01:43:55.671Z,0.00
2018-10-11T01:44:55.644Z,0.00
2018-10-11T01:45:55.603Z,0.00
2018-10-11T01:46:55.570Z,0.00
2018-10-11T01:47:55.539Z,0.00
2018-10-11T01:48:55.494Z,0.00
2018-10-11T01:49:55.466Z,0.00
2018-10-11T01:50:55.430Z,0.00
2018-10-11T01:51:55.393Z,0.00
2018-10-11T01:52:55.369Z,0.00
2018-10-11T01:53:55.331Z,0.00
2018-10-11T01:54:55.292Z,0.00
2018-10-11T01:55:55.260Z,0.00
2018-10-11T01:56:55.225Z,0.00
2018-10-11T01:57:55.205Z,0.00
2018-10-11T01:58:55.162Z,0.00
2018-10-11T01:59:55.123Z,0.00
2018-10-11T02:00:55.089Z,0.00
2018-10-11T02:01:55.053Z,0.00
2018-10-11T02:02:55.032Z,0.00
2018-10-11T02:03:54.988Z,0.00
2018-10-11T02:04:54.952Z,0.00
2018-10-11T02:05:54.919Z,0.00
2018-10-11T02:06:54.883Z,0.00
2018-10-11T02:07:54.859Z,0.00
2018-10-11T02:08:54.818Z,0.00
2018-10-11T02:09:54.790Z,0.00
2018-10-11T02:10:54.748Z,0.00
2018-10-11T02:11:54.715Z,0.00
2018-10-11T02:12:54.697Z,0.00
2018-10-11T02:13:54.646Z,0.00
2018-10-11T02:14:54.612Z,0.00
2018-10-11T02:15:54.578Z,0.00
2018-10-11T02:16:54.544Z,0.00
2018-10-11T02:17:54.510Z,0.00
2018-10-11T02:18:54.484Z,0.00
2018-10-11T02:19:54.442Z,0.00
2018-10-11T02:20:54.409Z,0.00
2018-10-11T02:21:54.371Z,0.00
2018-10-11T02:22:54.344Z,0.00
2018-10-11T02:23:54.314Z,0.00
2018-10-11T02:24:54.275Z,0.00
2018-10-11T02:25:54.240Z,0.00
2018-10-11T02:26:54.203Z,0.00
2018-10-11T02:27:54.168Z,0.00
2018-10-11T02:28:54.150Z,0.00
2018-10-11T02:29:54.101Z,0.00
2018-10-11T02:30:54.070Z,0.00
2018-10-11T02:31:54.060Z,0.00
2018-10-11T02:32:53.997Z,0.00
2018-10-11T02:33:53.973Z,0.00
2018-10-11T02:34:53.931Z,0.00
2018-10-11T02:35:53.902Z,0.00
2018-10-11T02:36:53.864Z,0.00
2018-10-11T02:37:53.828Z,0.00
2018-10-11T02:38:53.801Z,0.00
2018-10-11T02:39:53.761Z,0.00
2018-10-11T02:40:53.725Z,0.00
2018-10-11T02:41:53.694Z,0.00
2018-10-11T02:42:53.660Z,0.00
2018-10-11T02:43:53.652Z,0.00
2018-10-11T02:44:53.590Z,0.00
2018-10-11T02:45:53.555Z,0.00
2018-10-11T02:46:53.520Z,0.00
2018-10-11T02:47:53.487Z,0.00
2018-10-11T02:48:53.461Z,0.00
2018-10-11T02:49:53.419Z,0.00
2018-10-11T02:50:53.383Z,0.00
2018-10-11T02:51:53.352Z,0.00
2018-10-11T02:52:53.319Z,0.00
2018-10-11T02:53:53.296Z,0.00
2018-10-11T02:54:53.249Z,0.00
2018-10-11T02:55:53.217Z,0.00
2018-10-11T02:56:53.180Z,0.00
2018-10-11T02:57:53.145Z,0.00
2018-10-11T02:58:53.121Z,0.00
2018-10-11T02:59:53.077Z,0.00
2018-10-11T03:00:53.044Z,0.00
2018-10-11T03:01:53.008Z,0.00
2018-10-11T03:02:52.977Z,0.00
2018-10-11T03:03:52.965Z,0.00
2018-10-11T03:04:52.906Z,0.00
2018-10-11T03:05:52.872Z,0.00
2018-10-11T03:06:52.839Z,0.00
2018-10-11T03:07:52.812Z,0.00
2018-10-11T03:08:52.770Z,0.00
2018-10-11T03:09:52.759Z,0.00
2018-10-11T03:10:52.700Z,0.00
2018-10-11T03:11:52.688Z,0.00
2018-10-11T03:12:52.640Z,0.00
2018-10-11T03:13:52.600Z,0.00
2018-10-11T03:14:52.574Z,0.00
2018-10-11T03:15:52.529Z,0.00
2018-10-11T03:16:52.499Z,0.00
2018-10-11T03:17:52.464Z,0.00
2018-10-11T03:18:52.428Z,0.00
2018-10-11T03:19:52.403Z,0.00
2018-10-11T03:20:52.359Z,0.00
2018-10-11T03:21:52.330Z,0.00
2018-10-11T03:22:52.291Z,0.00
2018-10-11T03:23:52.256Z,0.00
2018-10-11T03:24:52.229Z,0.00
2018-10-11T03:25:52.188Z,0.00
2018-10-11T03:26:52.156Z,0.00
2018-10-11T03:27:52.119Z,0.00
2018-10-11T03:28:52.086Z,0.00
2018-10-11T03:29:52.060Z,0.00
2018-10-11T03:30:52.018Z,0.00
2018-10-11T03:31:51.981Z,0.00
2018-10-11T03:32:51.945Z,0.00
2018-10-11T03:33:51.914Z,0.00
2018-10-11T03:34:51.892Z,0.00
2018-10-11T03:35:51.848Z,0.00
2018-10-11T03:36:51.813Z,0.00
2018-10-11T03:37:51.778Z,0.00
2018-10-11T03:38:51.740Z,0.00
2018-10-11T03:39:51.719Z,0.00
2018-10-11T03:40:51.679Z,0.00
2018-10-11T03:41:51.639Z,0.00
2018-10-11T03:42:51.606Z,0.00
2018-10-11T03:43:51.568Z,0.00
2018-10-11T03:44:51.536Z,0.00
2018-10-11T03:45:51.513Z,0.00
2018-10-11T03:46:51.467Z,0.00
2018-10-11T03:47:51.433Z,0.00
2018-10-11T03:48:51.398Z,0.00
2018-10-11T03:49:51.363Z,0.00
2018-10-11T03:50:51.336Z,0.00
2018-10-11T03:51:51.297Z,0.00
2018-10-11T03:52:51.259Z,0.00
2018-10-11T03:53:51.226Z,0.00
2018-10-11T03:54:51.191Z,0.00
2018-10-11T03:55:51.165Z,0.00
2018-10-11T03:56:51.122Z,0.00
2018-10-11T03:57:51.090Z,0.00
2018-10-11T03:58:51.055Z,0.00
2018-10-11T03:59:51.026Z,0.00
2018-10-11T04:00:50.996Z,0.00
2018-10-11T04:01:50.952Z,0.00
2018-10-11T04:02:50.917Z,0.00
2018-10-11T04:03:50.891Z,0.00
2018-10-11T04:04:50.852Z,0.00
2018-10-11T04:05:50.825Z,0.00
2018-10-11T04:06:50.780Z,0.00
2018-10-11T04:07:50.745Z,0.00
2018-10-11T04:08:50.716Z,0.00
2018-10-11T04:09:50.677Z,0.00
2018-10-11T04:10:50.651Z,0.00
2018-10-11T04:11:50.608Z,0.00
2018-10-11T04:12:50.573Z,0.00
2018-10-11T04:13:50.542Z,0.00
2018-10-11T04:14:50.508Z,0.00
2018-10-11T04:15:50.480Z,0.00
2018-10-11T04:16:50.461Z,0.00
2018-10-11T04:17:50.402Z,0.00
2018-10-11T04:18:50.369Z,0.00
2018-10-11T04:19:50.337Z,0.00
2018-10-11T04:20:50.307Z,0.00
2018-10-11T04:21:50.264Z,0.00
2018-10-11T04:22:50.231Z,0.00
2018-10-11T04:23:50.194Z,0.00
2018-10-11T04:24:50.165Z,0.00
2018-10-11T04:25:50.131Z,0.00
2018-10-11T04:26:50.091Z,0.00
2018-10-11T04:27:50.056Z,0.00
2018-10-11T04:28:50.024Z,0.00
2018-10-11T04:29:49.986Z,0.00
2018-10-11T04:30:49.961Z,0.00
2018-10-11T04:31:49.936Z,0.00
2018-10-11T04:32:49.884Z,0.00
2018-10-11T04:33:49.849Z,0.00
2018-10-11T04:34:49.815Z,0.00
2018-10-11T04:35:49.783Z,0.00
2018-10-11T04:36:49.757Z,0.00
2018-10-11T04:37:49.712Z,0.00
2018-10-11T04:38:49.676Z,0.00
2018-10-11T04:39:49.645Z,0.00
2018-10-11T04:40:49.608Z,0.00
2018-10-11T04:41:49.581Z,0.00
2018-10-11T04:42:49.593Z,0.00
2018-10-11T04:43:49.515Z,0.00
2018-10-11T04:44:49.470Z,0.00
2018-10-11T04:45:49.440Z,0.00
2018-10-11T04:46:49.422Z,0.00
2018-10-11T04:47:49.367Z,0.00
2018-10-11T04:48:49.332Z,0.00
2018-10-11T04:49:49.297Z,0.00
2018-10-11T04:50:49.267Z,0.00
2018-10-11T04:51:49.227Z,0.00
2018-10-11T04:52:49.206Z,0.00
2018-10-11T04:53:49.159Z,0.00
2018-10-11T04:54:49.125Z,0.00
2018-10-11T04:55:49.089Z,0.00
2018-10-11T04:56:49.057Z,0.00
2018-10-11T04:57:49.032Z,0.00
2018-10-11T04:58:48.987Z,0.00
2018-10-11T04:59:49.039Z,0.00
2018-10-11T05:00:48.918Z,0.00
2018-10-11T05:01:48.889Z,0.00
2018-10-11T05:02:48.854Z,0.00
2018-10-11T05:03:48.816Z,0.00
2018-10-11T05:04:48.782Z,0.00
2018-10-11T05:05:48.747Z,0.00
2018-10-11T05:06:48.712Z,0.00
2018-10-11T05:07:48.686Z,0.00
2018-10-11T05:08:48.647Z,0.00
2018-10-11T05:09:48.609Z,0.00
2018-10-11T05:10:48.589Z,0.00
2018-10-11T05:11:48.540Z,0.00
2018-10-11T05:12:48.514Z,0.00
2018-10-11T05:13:48.471Z,0.00
2018-10-11T05:14:48.437Z,0.00
2018-10-11T05:15:48.401Z,0.00
2018-10-11T05:16:48.369Z,0.00
2018-10-11T05:17:48.340Z,0.00
2018-10-11T05:18:48.310Z,0.00
2018-10-11T05:19:48.265Z,0.00
2018-10-11T05:20:48.230Z,0.00
2018-10-11T05:21:48.196Z,0.00
2018-10-11T05:22:48.168Z,0.00
2018-10-11T05:23:48.182Z,0.00
2018-10-11T05:24:48.092Z,0.00
2018-10-11T05:25:48.065Z,0.00
2018-10-11T05:26:48.044Z,0.00
2018-10-11T05:27:48.015Z,0.00
2018-10-11T05:28:48.053Z,0.00
2018-10-11T05:29:47.922Z,0.00
2018-10-11T05:30:47.885Z,0.00
2018-10-11T05:31:47.849Z,0.00
2018-10-11T05:32:47.824Z,0.00
2018-10-11T05:33:47.795Z,0.00
2018-10-11T05:34:47.747Z,0.00
2018-10-11T05:35:47.716Z,0.00
2018-10-11T05:36:47.679Z,0.00
2018-10-11T05:37:47.644Z,0.00
2018-10-11T05:38:47.620Z,0.00
2018-10-11T05:39:47.573Z,0.00
2018-10-11T05:40:47.541Z,0.00
2018-10-11T05:41:47.509Z,0.00
2018-10-11T05:42:47.471Z,5.63
2018-10-11T05:43:47.619Z,5.63
2018-10-11T05:44:47.400Z,5.63
2018-10-11T05:45:47.368Z,5.63
2018-10-11T05:46:47.332Z,5.63
2018-10-11T05:47:47.297Z,5.63
2018-10-11T05:48:47.268Z,5.63
2018-10-11T05:49:47.240Z,5.63
2018-10-11T05:50:47.201Z,11.25
2018-10-11T05:51:47.157Z,11.25
2018-10-11T05:52:47.127Z,11.25
2018-10-11T05:53:47.089Z,11.25
2018-10-11T05:54:47.065Z,11.25
2018-10-11T05:55:47.026Z,11.25
2018-10-11T05:56:47.041Z,16.88
2018-10-11T05:57:46.952Z,16.88
2018-10-11T05:58:46.915Z,16.88
2018-10-11T05:59:46.900Z,16.88
2018-10-11T06:00:46.869Z,16.88
2018-10-11T06:01:46.816Z,22.50
2018-10-11T06:02:46.784Z,22.50
2018-10-11T06:03:46.748Z,22.50
2018-10-11T06:04:46.721Z,22.50
2018-10-11T06:05:46.675Z,22.50
2018-10-11T06:06:46.640Z,28.13
2018-10-11T06:07:46.610Z,28.13
2018-10-11T06:08:46.569Z,28.13
2018-10-11T06:09:46.549Z,28.13
2018-10-11T06:10:46.500Z,28.13
2018-10-11T06:11:46.470Z,33.75
2018-10-11T06:12:46.436Z,33.75
2018-10-11T06:13:46.397Z,33.75
2018-10-11T06:14:46.372Z,33.75
2018-10-11T06:15:46.329Z,33.75
2018-10-11T06:16:46.295Z,39.38
2018-10-11T06:17:46.348Z,39.38
2018-10-11T06:18:46.224Z,39.38
2018-10-11T06:19:46.205Z,39.38
2018-10-11T06:20:46.155Z,45.00
2018-10-11T06:21:46.119Z,45.00
2018-10-11T06:22:46.088Z,45.00
2018-10-11T06:23:46.055Z,45.00
2018-10-11T06:24:46.144Z,45.00
2018-10-11T06:25:45.984Z,50.63
2018-10-11T06:26:45.952Z,50.63
2018-10-11T06:27:45.914Z,50.63
2018-10-11T06:28:45.912Z,50.63
2018-10-11T06:29:45.845Z,56.25
2018-10-11T06:30:45.818Z,56.25
2018-10-11T06:31:45.779Z,56.25
2018-10-11T06:32:45.742Z,56.25
2018-10-11T06:33:45.713Z,56.25
2018-10-11T06:34:45.673Z,61.88
2018-10-11T06:35:45.654Z,61.88
2018-10-11T06:36:45.604Z,61.88
2018-10-11T06:37:45.569Z,61.88
2018-10-11T06:38:45.535Z,61.88
2018-10-11T06:39:45.500Z,61.88
2018-10-11T06:40:45.471Z,67.50
2018-10-11T06:41:45.496Z,67.50
2018-10-11T06:42:45.507Z,67.50
2018-10-11T06:43:45.358Z,67.50
2018-10-11T06:44:45.328Z,67.50
2018-10-11T06:45:45.313Z,73.13
2018-10-11T06:46:45.252Z,73.13
2018-10-11T06:47:45.235Z,73.13
2018-10-11T06:48:45.186Z,73.13
2018-10-11T06:49:45.187Z,73.13
2018-10-11T06:50:45.117Z,73.13
2018-10-11T06:51:45.097Z,73.13
2018-10-11T06:52:45.054Z,78.75
2018-10-11T06:53:45.020Z,78.75
2018-10-11T06:54:44.984Z,78.75
2018-10-11T06:55:45.004Z,78.75
2018-10-11T06:56:44.927Z,78.75
2018-10-11T06:57:44.882Z,78.75
2018-10-11T06:58:44.848Z,78.75
2018-10-11T06:59:44.818Z,84.38
2018-10-11T07:00:44.786Z,84.38
2018-10-11T07:01:44.784Z,84.38
2018-10-11T07:02:44.712Z,84.38
2018-10-11T07:03:44.679Z,84.38
2018-10-11T07:04:44.652Z,84.38
2018-10-11T07:05:44.611Z,84.38
2018-10-11T07:06:44.586Z,84.38
2018-10-11T07:07:44.543Z,90.00
2018-10-11T07:08:44.515Z,90.00
2018-10-11T07:09:44.474Z,90.00
2018-10-11T07:10:44.442Z,90.00
2018-10-11T07:11:44.413Z,90.00
2018-10-11T07:12:44.372Z,90.00
2018-10-11T07:13:44.377Z,90.00
2018-10-11T07:14:44.305Z,90.00
2018-10-11T07:15:44.274Z,90.00
2018-10-11T07:16:44.257Z,95.63
2018-10-11T07:17:44.204Z,95.63
2018-10-11T07:18:44.175Z,95.63
2018-10-11T07:19:44.136Z,95.63
2018-10-11T07:20:44.104Z,95.63
2018-10-11T07:21:44.094Z,95.63
2018-10-11T07:22:44.041Z,95.63
2018-10-11T07:23:44.003Z,95.63
2018-10-11T07:24:43.974Z,95.63
2018-10-11T07:25:43.975Z,95.63
2018-10-11T07:26:43.902Z,101.25
2018-10-11T07:27:43.887Z,101.25
2018-10-11T07:28:43.834Z,101.25
2018-10-11T07:29:43.800Z,101.25
2018-10-11T07:30:43.774Z,101.25
2018-10-11T07:31:43.737Z,101.25
2018-10-11T07:32:43.718Z,101.25
2018-10-11T07:33:43.673Z,101.25
2018-10-11T07:34:43.740Z,101.25
2018-10-11T07:35:43.605Z,101.25
2018-10-11T07:36:43.577Z,101.25
2018-10-11T07:37:43.548Z,106.88
2018-10-11T07:38:43.506Z,106.88
2018-10-11T07:39:43.471Z,106.88
2018-10-11T07:40:43.530Z,106.88
2018-10-11T07:41:43.404Z,106.88
2018-10-11T07:42:43.391Z,106.88
2018-10-11T07:43:43.341Z,106.88
2018-10-11T07:44:43.306Z,106.88
2018-10-11T07:45:43.273Z,106.88
2018-10-11T07:46:43.242Z,106.88
2018-10-11T07:47:43.208Z,106.88
2018-10-11T07:48:43.184Z,112.50
2018-10-11T07:49:43.144Z,112.50
2018-10-11T07:50:43.112Z,112.50
2018-10-11T07:51:43.076Z,112.50
2018-10-11T07:52:43.091Z,112.50
2018-10-11T07:53:43.022Z,112.50
2018-10-11T07:54:42.987Z,112.50
2018-10-11T07:55:42.946Z,112.50
2018-10-11T07:56:42.913Z,112.50
2018-10-11T07:57:42.881Z,112.50
2018-10-11T07:58:42.863Z,112.50
2018-10-11T07:59:42.815Z,112.50
2018-10-11T08:00:42.786Z,112.50
2018-10-11T08:01:42.775Z,112.50
2018-10-11T08:02:42.724Z,112.50
2018-10-11T08:03:42.698Z,112.50
2018-10-11T08:04:42.661Z,112.50
2018-10-11T08:05:42.630Z,112.50
2018-10-11T08:06:42.602Z,112.50
2018-10-11T08:07:42.635Z,112.50
2018-10-11T08:08:42.549Z,112.50
2018-10-11T08:09:42.496Z,112.50
2018-10-11T08:10:42.560Z,112.50
2018-10-11T08:11:42.575Z,112.50
2018-10-11T08:12:42.400Z,112.50
2018-10-11T08:13:42.435Z,112.50
2018-10-11T08:14:42.341Z,112.50
2018-10-11T08:15:42.302Z,112.50
2018-10-11T08:16:42.413Z,112.50
2018-10-11T08:17:42.539Z,112.50
2018-10-11T08:18:42.291Z,112.50
2018-10-11T08:19:42.220Z,112.50
2018-10-11T08:20:42.168Z,112.50
2018-10-11T08:21:42.184Z,112.50
2018-10-11T08:22:42.076Z,112.50
2018-10-11T08:23:42.045Z,112.50
2018-10-11T08:24:42.119Z,118.13
2018-10-11T08:25:42.352Z,118.13
2018-10-11T08:26:41.962Z,118.13
2018-10-11T08:27:41.918Z,123.75
2018-10-11T08:28:41.887Z,118.13
2018-10-11T08:29:41.862Z,118.13
2018-10-11T08:30:41.827Z,118.13
2018-10-11T08:31:41.841Z,118.13
2018-10-11T08:32:42.100Z,118.13
2018-10-11T08:33:41.727Z,118.13
2018-10-11T08:34:41.704Z,118.13
2018-10-11T08:35:41.665Z,118.13
2018-10-11T08:36:41.633Z,118.13
2018-10-11T08:37:41.625Z,118.13
2018-10-11T08:38:41.742Z,118.13
2018-10-11T08:39:41.567Z,118.13
2018-10-11T08:40:41.511Z,118.13
2018-10-11T08:41:41.477Z,118.13
2018-10-11T08:42:41.444Z,118.13
2018-10-11T08:43:41.441Z,118.13
2018-10-11T08:44:41.386Z,118.13
2018-10-11T08:45:41.391Z,118.13
2018-10-11T08:46:41.320Z,118.13
2018-10-11T08:47:41.287Z,118.13
2018-10-11T08:48:41.258Z,118.13
2018-10-11T08:49:41.232Z,118.13
2018-10-11T08:50:41.409Z,118.13
2018-10-11T08:51:41.169Z,123.75
2018-10-11T08:52:41.138Z,123.75
2018-10-11T08:53:41.141Z,123.75
2018-10-11T08:54:41.073Z,123.75
2018-10-11T08:55:41.157Z,123.75
2018-10-11T08:56:41.012Z,123.75
2018-10-11T08:57:40.977Z,123.75
2018-10-11T08:58:40.946Z,123.75
2018-10-11T08:59:40.945Z,123.75
2018-10-11T09:00:40.896Z,123.75
2018-10-11T09:01:40.859Z,123.75
2018-10-11T09:02:40.824Z,123.75
2018-10-11T09:03:40.868Z,123.75
2018-10-11T09:04:40.776Z,123.75
2018-10-11T09:05:40.749Z,123.75
2018-10-11T09:06:40.704Z,123.75
2018-10-11T09:07:40.673Z,123.75
2018-10-11T09:08:40.638Z,123.75
2018-10-11T09:09:40.715Z,123.75
2018-10-11T09:10:40.585Z,123.75
2018-10-11T09:11:40.562Z,123.75
2018-10-11T09:12:40.517Z,123.75
2018-10-11T09:13:40.482Z,123.75
2018-10-11T09:14:40.456Z,123.75
2018-10-11T09:15:40.433Z,123.75
2018-10-11T09:16:40.401Z,123.75
2018-10-11T09:17:40.364Z,123.75
2018-10-11T09:18:40.336Z,123.75
2018-10-11T09:19:40.302Z,123.75
2018-10-11T09:20:40.272Z,123.75
2018-10-11T09:21:40.251Z,123.75
2018-10-11T09:22:40.214Z,123.75
2018-10-11T09:23:40.985Z,123.75
2018-10-11T09:24:40.185Z,123.75
2018-10-11T09:25:40.121Z,123.75
2018-10-11T09:26:40.104Z,123.75
2018-10-11T09:27:40.061Z,123.75
2018-10-11T09:28:40.034Z,123.75
2018-10-11T09:29:40.004Z,123.75
2018-10-11T09:30:39.973Z,123.75
2018-10-11T09:31:39.967Z,123.75
2018-10-11T09:32:39.913Z,123.75
2018-10-11T09:33:39.881Z,123.75
2018-10-11T09:34:39.849Z,123.75
2018-10-11T09:35:39.820Z,123.75
2018-10-11T09:36:39.795Z,123.75
2018-10-11T09:37:39.769Z,123.75
2018-10-11T09:38:39.729Z,123.75
2018-10-11T09:39:39.702Z,123.75
2018-10-11T09:40:39.669Z,123.75
2018-10-11T09:41:39.641Z,123.75
2018-10-11T09:42:39.651Z,123.75
2018-10-11T09:43:39.578Z,123.75
2018-10-11T09:44:39.552Z,123.75
2018-10-11T09:45:39.526Z,123.75
2018-10-11T09:46:39.490Z,123.75
2018-10-11T09:47:39.471Z,123.75
2018-10-11T09:48:39.445Z,123.75
2018-10-11T09:49:39.402Z,123.75
2018-10-11T09:50:43.932Z,123.75
2018-10-11T09:51:39.342Z,123.75
2018-10-11T09:52:39.322Z,123.75
2018-10-11T09:53:39.284Z,123.75
2018-10-11T09:54:39.299Z,123.75
2018-10-11T09:55:39.226Z,123.75
2018-10-11T09:56:39.197Z,123.75
2018-10-11T09:57:39.175Z,123.75
2018-10-11T09:58:39.135Z,123.75
2018-10-11T09:59:39.106Z,123.75
2018-10-11T10:00:39.077Z,123.75
2018-10-11T10:01:39.049Z,123.75
2018-10-11T10:02:39.038Z,123.75
2018-10-11T10:03:38.986Z,123.75
2018-10-11T10:04:38.960Z,123.75
2018-10-11T10:05:38.931Z,123.75
2018-10-11T10:06:38.901Z,123.75
2018-10-11T10:07:38.877Z,123.75
2018-10-11T10:08:38.849Z,123.75
2018-10-11T10:09:38.815Z,123.75
2018-10-11T10:10:38.783Z,123.75
2018-10-11T10:11:38.754Z,123.75
2018-10-11T10:12:38.725Z,123.75
2018-10-11T10:13:38.705Z,123.75
2018-10-11T10:14:38.667Z,123.75
2018-10-11T10:15:38.679Z,123.75
2018-10-11T10:16:38.612Z,123.75
2018-10-11T10:17:38.580Z,123.75
2018-10-11T10:18:38.559Z,123.75
2018-10-11T10:19:38.521Z,123.75
2018-10-11T10:20:38.492Z,123.75
2018-10-11T10:21:38.531Z,123.75
2018-10-11T10:22:38.439Z,123.75
2018-10-11T10:23:38.415Z,118.13
2018-10-11T10:24:38.375Z,118.13
2018-10-11T10:25:38.349Z,123.75
2018-10-11T10:26:38.341Z,123.75
2018-10-11T10:27:38.291Z,118.13
2018-10-11T10:28:38.286Z,118.13
2018-10-11T10:29:38.238Z,118.13
2018-10-11T10:30:38.201Z,118.13
2018-10-11T10:31:38.174Z,118.13
2018-10-11T10:32:38.144Z,118.13
2018-10-11T10:33:38.121Z,118.13
2018-10-11T10:34:38.094Z,118.13
2018-10-11T10:35:38.057Z,118.13
2018-10-11T10:36:38.033Z,118.13
2018-10-11T10:37:37.998Z,118.13
2018-10-11T10:38:37.971Z,118.13
2018-10-11T10:39:37.952Z,118.13
2018-10-11T10:40:37.913Z,118.13
2018-10-11T10:41:37.885Z,118.13
2018-10-11T10:42:37.857Z,118.13
2018-10-11T10:43:37.829Z,118.13
2018-10-11T10:44:37.807Z,118.13
2018-10-11T10:45:37.771Z,118.13
2018-10-11T10:46:37.743Z,118.13
2018-10-11T10:47:37.712Z,118.13
2018-10-11T10:48:37.725Z,118.13
2018-10-11T10:49:37.662Z,118.13
2018-10-11T10:50:37.627Z,118.13
2018-10-11T10:51:37.599Z,118.13
2018-10-11T10:52:37.569Z,118.13
2018-10-11T10:53:37.542Z,118.13
2018-10-11T10:54:37.522Z,118.13
2018-10-11T10:55:37.484Z,118.13
2018-10-11T10:56:37.459Z,118.13
2018-10-11T10:57:37.424Z,118.13
2018-10-11T10:58:37.487Z,118.13
2018-10-11T10:59:37.401Z,118.13
2018-10-11T11:00:37.348Z,118.13
2018-10-11T11:01:37.310Z,118.13
2018-10-11T11:02:37.287Z,118.13
2018-10-11T11:03:37.271Z,118.13
2018-10-11T11:04:37.227Z,118.13
2018-10-11T11:05:37.207Z,118.13
2018-10-11T11:06:37.171Z,118.13
2018-10-11T11:07:37.141Z,118.13
2018-10-11T11:08:37.121Z,118.13
2018-10-11T11:09:37.086Z,118.13
2018-10-11T11:10:37.128Z,118.13
2018-10-11T11:11:37.031Z,118.13
2018-10-11T11:12:37.009Z,118.13
2018-10-11T11:13:36.974Z,118.13
2018-10-11T11:14:36.947Z,118.13
2018-10-11T11:15:36.926Z,118.13
2018-10-11T11:16:36.889Z,112.50
2018-10-11T11:17:36.864Z,118.13
2018-10-11T11:18:36.834Z,118.13
2018-10-11T11:19:36.805Z,118.13
2018-10-11T11:20:36.784Z,118.13
2018-10-11T11:21:36.754Z,118.13
2018-10-11T11:22:36.720Z,118.13
2018-10-11T11:23:36.692Z,118.13
2018-10-11T11:24:36.668Z,118.13
2018-10-11T11:25:36.655Z,118.13
2018-10-11T11:26:36.641Z,118.13
2018-10-11T11:27:36.579Z,112.50
2018-10-11T11:28:36.553Z,118.13
2018-10-11T11:29:36.523Z,118.13
2018-10-11T11:30:36.498Z,118.13
2018-10-11T11:31:36.473Z,118.13
2018-10-11T11:32:36.438Z,118.13
2018-10-11T11:33:36.411Z,123.75
2018-10-11T11:34:36.384Z,123.75
2018-10-11T11:35:36.354Z,123.75
2018-10-11T11:36:36.336Z,118.13
2018-10-11T11:37:36.304Z,118.13
2018-10-11T11:38:36.270Z,118.13
2018-10-11T11:39:36.244Z,118.13
2018-10-11T11:40:36.218Z,118.13
2018-10-11T11:41:36.195Z,118.13
2018-10-11T11:42:36.159Z,118.13
2018-10-11T11:43:36.132Z,118.13
2018-10-11T11:44:36.103Z,118.13
2018-10-11T11:45:36.077Z,118.13
2018-10-11T11:46:36.084Z,118.13
2018-10-11T11:47:36.023Z,118.13
2018-10-11T11:48:35.994Z,118.13
2018-10-11T11:49:35.966Z,118.13
2018-10-11T11:50:35.995Z,118.13
2018-10-11T11:51:35.912Z,118.13
2018-10-11T11:52:35.891Z,112.50
2018-10-11T11:53:35.857Z,118.13
2018-10-11T11:54:35.828Z,118.13
2018-10-11T11:55:35.799Z,123.75
2018-10-11T11:56:35.771Z,118.13
2018-10-11T11:57:35.753Z,118.13
2018-10-11T11:58:35.715Z,123.75
2018-10-11T11:59:35.689Z,123.75
2018-10-11T12:00:35.664Z,123.75
2018-10-11T12:01:35.633Z,123.75
2018-10-11T12:02:35.630Z,123.75
2018-10-11T12:03:35.578Z,123.75
2018-10-11T12:04:35.552Z,123.75
2018-10-11T12:05:35.523Z,123.75
2018-10-11T12:06:35.495Z,123.75
2018-10-11T12:07:35.472Z,123.75
2018-10-11T12:08:35.443Z,123.75
2018-10-11T12:09:35.415Z,129.38
2018-10-11T12:10:35.474Z,129.38
2018-10-11T12:11:35.354Z,135.00
2018-10-11T12:12:35.350Z,140.63
2018-10-11T12:13:35.303Z,146.25
2018-10-11T12:14:35.282Z,146.25
2018-10-11T12:15:35.248Z,140.63
2018-10-11T12:16:35.234Z,140.63
2018-10-11T12:17:35.208Z,135.00
2018-10-11T12:18:35.166Z,129.38
2018-10-11T12:19:35.134Z,129.38
2018-10-11T12:20:35.110Z,123.75
2018-10-11T12:21:35.083Z,118.13
2018-10-11T12:22:35.076Z,118.13
2018-10-11T12:23:35.052Z,118.13
2018-10-11T12:24:35.027Z,123.75
2018-10-11T12:25:34.981Z,123.75
2018-10-11T12:26:34.949Z,123.75
2018-10-11T12:27:34.937Z,123.75
2018-10-11T12:28:34.989Z,129.38
2018-10-11T12:29:34.864Z,129.38
2018-10-11T12:30:34.862Z,129.38
2018-10-11T12:31:34.836Z,129.38
2018-10-11T12:32:34.820Z,129.38
2018-10-11T12:33:34.783Z,129.38
2018-10-11T12:34:34.759Z,129.38
2018-10-11T12:35:34.727Z,129.38
2018-10-11T12:36:34.749Z,129.38
2018-10-11T12:37:34.688Z,129.38
2018-10-11T12:38:34.676Z,129.38
2018-10-11T12:39:34.598Z,129.38
2018-10-11T12:40:34.563Z,135.00
2018-10-11T12:41:34.623Z,135.00
2018-10-11T12:42:34.572Z,135.00
2018-10-11T12:43:34.522Z,129.38
2018-10-11T12:44:34.470Z,135.00
2018-10-11T12:45:34.428Z,129.38
2018-10-11T12:46:40.194Z,129.38
2018-10-11T12:47:34.379Z,123.75
2018-10-11T12:48:34.353Z,123.75
2018-10-11T12:49:36.459Z,123.75
2018-10-11T12:50:34.291Z,123.75
2018-10-11T12:51:34.267Z,123.75
2018-10-11T12:52:34.239Z,118.13
2018-10-11T12:53:34.216Z,118.13