createdAt,value
2023-05-04T00:02:06.131Z,4.37
2023-05-04T00:04:32.782Z,4.28
2023-05-04T00:06:59.353Z,4.23
2023-05-04T00:09:25.872Z,4.19
2023-05-04T00:11:52.439Z,4.15
2023-05-04T00:14:18.961Z,4.10
2023-05-04T00:16:46.903Z,4.05
2023-05-04T00:19:13.640Z,4.02
2023-05-04T00:21:40.286Z,3.97
2023-05-04T00:24:07.144Z,3.93
2023-05-04T00:26:33.667Z,3.86
2023-05-04T00:29:00.210Z,3.80
2023-05-04T00:31:26.834Z,3.73
2023-05-04T00:33:54.797Z,3.72
2023-05-04T00:36:21.326Z,3.66
2023-05-04T00:38:48.576Z,3.61
2023-05-04T00:41:15.166Z,3.59
2023-05-04T00:43:41.873Z,3.54
2023-05-04T00:46:08.945Z,3.47
2023-05-04T00:48:35.605Z,3.41
2023-05-04T00:51:04.144Z,3.35
2023-05-04T00:53:31.024Z,3.27
2023-05-04T00:55:58.333Z,3.24
2023-05-04T00:58:25.133Z,3.21
2023-05-04T01:00:51.845Z,3.16
2023-05-04T01:03:19.081Z,3.12
2023-05-04T01:05:52.426Z,3.11
2023-05-04T01:08:27.445Z,3.07
2023-05-04T01:10:58.213Z,3.02
2023-05-04T01:13:25.740Z,2.97
2023-05-04T01:15:52.804Z,2.90
2023-05-04T01:18:19.325Z,2.88
2023-05-04T01:20:45.872Z,2.84
2023-05-04T01:23:13.969Z,2.82
2023-05-04T01:25:49.577Z,2.78
2023-05-04T01:28:19.409Z,2.76
2023-05-04T01:30:49.940Z,2.70
2023-05-04T01:33:18.200Z,2.67
2023-05-04T01:35:45.596Z,2.65
2023-05-04T01:38:13.549Z,2.57
2023-05-04T01:40:40.268Z,2.52
2023-05-04T01:43:06.821Z,2.47
2023-05-04T01:45:33.583Z,2.44
2023-05-04T01:48:00.238Z,2.38
2023-05-04T01:50:27.146Z,2.32
2023-05-04T01:52:53.719Z,2.26
2023-05-04T01:55:21.602Z,2.21
2023-05-04T01:57:48.165Z,2.15
2023-05-04T02:00:15.228Z,2.08
2023-05-04T02:02:41.759Z,2.02
2023-05-04T02:05:09.390Z,1.97
2023-05-04T02:07:35.865Z,1.92
2023-05-04T02:10:02.855Z,1.90
2023-05-04T02:12:31.037Z,1.85
2023-05-04T02:14:57.626Z,1.81
2023-05-04T02:17:24.256Z,1.82
2023-05-04T02:19:50.865Z,1.82
2023-05-04T02:22:17.415Z,1.76
2023-05-04T02:24:44.142Z,1.77
2023-05-04T02:29:46.476Z,1.70
2023-05-04T02:32:13.017Z,1.69
2023-05-04T02:34:39.521Z,1.66
2023-05-04T02:37:07.587Z,1.67
2023-05-04T02:39:34.294Z,1.68
2023-05-04T02:42:00.851Z,1.69
2023-05-04T02:44:27.546Z,1.62
2023-05-04T02:46:55.454Z,1.62
2023-05-04T02:49:22.060Z,1.59
2023-05-04T02:52:04.066Z,1.56
2023-05-04T02:57:57.171Z,1.53
2023-05-04T03:00:47.904Z,1.55
2023-05-04T03:00:51.504Z,1.51
2023-05-04T03:03:19.477Z,1.50
2023-05-04T03:05:46.042Z,1.47
2023-05-04T03:08:12.604Z,1.46
2023-05-04T03:10:39.181Z,1.44
2023-05-04T03:13:05.752Z,1.43
2023-05-04T03:15:32.557Z,1.43
2023-05-04T03:17:59.204Z,1.42
2023-05-04T03:20:27.393Z,1.40
2023-05-04T03:22:53.974Z,1.38
2023-05-04T03:25:20.772Z,1.36
2023-05-04T03:27:47.361Z,1.34
2023-05-04T03:30:14.230Z,1.33
2023-05-04T03:32:40.987Z,1.33
2023-05-04T03:35:08.296Z,1.33
2023-05-04T03:37:36.225Z,1.31
2023-05-04T03:40:03.213Z,1.29
2023-05-04T03:42:29.936Z,1.30
2023-05-04T03:44:56.526Z,1.30
2023-05-04T03:47:23.055Z,1.26
2023-05-04T03:49:49.573Z,1.25
2023-05-04T03:52:16.093Z,1.24
2023-05-04T03:54:43.964Z,1.24
2023-05-04T03:57:10.605Z,1.29
2023-05-04T03:59:37.168Z,1.30
2023-05-04T04:02:03.719Z,1.35
2023-05-04T04:04:30.651Z,1.39
2023-05-04T04:06:57.240Z,1.42
2023-05-04T04:09:23.800Z,1.47
2023-05-04T04:11:51.818Z,1.49
2023-05-04T04:14:18.380Z,1.58
2023-05-04T04:16:45.133Z,1.63
2023-05-04T04:19:12.209Z,1.70
2023-05-04T04:21:38.751Z,1.74
2023-05-04T04:24:06.010Z,1.82
2023-05-04T04:26:32.607Z,1.91
2023-05-04T04:29:00.474Z,1.99
2023-05-04T04:31:27.253Z,2.07
2023-05-04T04:33:53.864Z,2.13
2023-05-04T04:36:20.421Z,2.20
2023-05-04T04:38:47.143Z,2.24
2023-05-04T04:41:14.238Z,2.33
2023-05-04T04:43:40.805Z,2.40
2023-05-04T04:46:08.935Z,2.47
2023-05-04T04:48:35.750Z,2.55
2023-05-04T04:51:02.443Z,2.61
2023-05-04T04:53:29.186Z,2.67
2023-05-04T04:55:55.691Z,2.75
2023-05-04T04:58:22.377Z,2.86
2023-05-04T05:00:48.995Z,2.92
2023-05-04T05:03:17.038Z,3.01
2023-05-04T05:05:43.598Z,3.10
2023-05-04T05:08:10.269Z,3.21
2023-05-04T05:10:36.845Z,3.31
2023-05-04T05:13:03.452Z,3.42
2023-05-04T05:15:29.996Z,3.59
2023-05-04T05:17:56.722Z,3.73
2023-05-04T05:20:24.826Z,3.86
2023-05-04T05:22:51.434Z,4.01
2023-05-04T05:25:18.562Z,4.14
2023-05-04T05:27:45.331Z,4.26
2023-05-04T05:30:12.392Z,4.41
2023-05-04T05:32:38.996Z,4.55
2023-05-04T05:35:06.542Z,4.68
2023-05-04T05:37:34.640Z,4.82
2023-05-04T05:40:01.380Z,4.99
2023-05-04T05:42:29.393Z,5.15
2023-05-04T05:44:55.970Z,5.26
2023-05-04T05:47:22.523Z,5.43
2023-05-04T05:49:49.101Z,5.60
2023-05-04T05:52:15.804Z,5.76
2023-05-04T05:54:46.051Z,5.92
2023-05-04T05:57:12.570Z,6.07
2023-05-04T05:59:39.109Z,6.25
2023-05-04T06:02:05.691Z,6.36
2023-05-04T06:04:32.251Z,6.53
2023-05-04T06:06:59.122Z,6.68
2023-05-04T06:09:25.686Z,6.83
2023-05-04T06:11:55.502Z,6.99
2023-05-04T06:14:22.229Z,7.13
2023-05-04T06:16:49.017Z,7.37
2023-05-04T06:19:15.625Z,7.48
2023-05-04T06:21:42.199Z,7.56
2023-05-04T06:24:08.890Z,7.70
2023-05-04T06:26:35.491Z,7.88
2023-05-04T06:29:03.569Z,8.06
2023-05-04T06:31:30.195Z,8.33
2023-05-04T06:33:56.827Z,8.49
2023-05-04T06:36:23.386Z,8.69
2023-05-04T06:38:49.901Z,8.82
2023-05-04T06:41:16.726Z,9.12
2023-05-04T06:43:43.354Z,9.41
2023-05-04T06:46:11.330Z,9.55
2023-05-04T06:48:37.886Z,9.70
2023-05-04T06:51:04.468Z,9.83
2023-05-04T06:53:31.065Z,10.10
2023-05-04T06:55:57.576Z,10.11
2023-05-04T06:58:24.178Z,10.13
2023-05-04T07:00:50.982Z,10.38
2023-05-04T07:03:18.935Z,10.36
2023-05-04T07:05:45.737Z,10.51
2023-05-04T07:08:12.339Z,10.65
2023-05-04T07:10:38.921Z,10.55
2023-05-04T07:13:06.228Z,10.12
2023-05-04T07:15:32.805Z,10.16
2023-05-04T07:17:59.550Z,10.12
2023-05-04T07:20:27.676Z,10.30
2023-05-04T07:22:54.341Z,10.41
2023-05-04T07:25:21.297Z,10.54
2023-05-04T07:27:47.844Z,10.62
2023-05-04T07:30:14.878Z,10.84
2023-05-04T07:32:41.678Z,11.10
2023-05-04T07:35:08.858Z,11.34
2023-05-04T07:37:36.796Z,11.58
2023-05-04T07:40:04.489Z,11.64
2023-05-04T07:42:31.321Z,11.99
2023-05-04T07:44:57.884Z,11.97
2023-05-04T07:47:24.796Z,12.00
2023-05-04T07:49:51.377Z,12.15
2023-05-04T07:52:17.969Z,11.92
2023-05-04T07:54:45.929Z,12.38
2023-05-04T07:57:12.476Z,12.78
2023-05-04T07:59:39.088Z,12.78
2023-05-04T08:02:05.937Z,12.99
2023-05-04T08:04:32.481Z,12.94
2023-05-04T08:06:59.070Z,13.25
2023-05-04T08:09:25.650Z,13.46
2023-05-04T08:11:53.526Z,13.80
2023-05-04T08:14:20.149Z,13.86
2023-05-04T08:16:46.744Z,13.97
2023-05-04T08:19:13.490Z,14.21
2023-05-04T08:21:40.129Z,14.14
2023-05-04T08:24:07.103Z,14.23
2023-05-04T08:26:36.515Z,14.59
2023-05-04T08:29:07.913Z,14.49
2023-05-04T08:31:35.378Z,14.66
2023-05-04T08:34:02.361Z,14.90
2023-05-04T08:36:29.304Z,14.90
2023-05-04T08:38:56.009Z,15.55
2023-05-04T08:41:23.053Z,15.82
2023-05-04T08:43:49.832Z,15.79
2023-05-04T08:46:17.838Z,15.32
2023-05-04T08:48:44.600Z,15.23
2023-05-04T08:51:11.447Z,15.42
2023-05-04T08:53:40.579Z,16.30
2023-05-04T08:56:09.553Z,16.58
2023-05-04T08:58:37.661Z,16.32
2023-05-04T09:01:06.600Z,16.55
2023-05-04T09:03:35.102Z,16.75
2023-05-04T09:06:02.720Z,16.83
2023-05-04T09:08:29.370Z,17.30
2023-05-04T09:10:55.982Z,17.60
2023-05-04T09:13:22.583Z,17.61
2023-05-04T09:15:56.164Z,17.69
2023-05-04T09:18:22.805Z,17.26
2023-05-04T09:20:50.790Z,17.32
2023-05-04T09:23:17.940Z,17.63
2023-05-04T09:25:48.958Z,17.25
2023-05-04T09:28:16.675Z,17.37
2023-05-04T09:30:43.620Z,17.39
2023-05-04T09:33:10.579Z,17.84
2023-05-04T09:35:40.848Z,17.80
2023-05-04T09:38:09.083Z,18.02
2023-05-04T09:40:36.737Z,18.24
2023-05-04T09:43:03.466Z,18.32
2023-05-04T09:45:38.783Z,17.92
2023-05-04T09:48:15.236Z,18.11
2023-05-04T09:50:48.203Z,18.14
2023-05-04T09:53:17.219Z,17.95
2023-05-04T09:56:08.402Z,18.14
2023-05-04T09:58:35.666Z,18.79
2023-05-04T10:01:02.608Z,19.14
2023-05-04T10:03:29.858Z,19.21
2023-05-04T10:05:58.257Z,19.82
2023-05-04T10:08:26.993Z,20.14
2023-05-04T10:10:53.596Z,20.01
2023-05-04T10:13:20.217Z,19.87
2023-05-04T10:16:02.587Z,19.79
2023-05-04T10:18:40.821Z,19.13
2023-05-04T10:21:23.248Z,19.31
2023-05-04T10:24:17.786Z,19.70
2023-05-04T10:27:08.962Z,19.74
2023-05-04T10:29:36.628Z,19.73
2023-05-04T10:32:03.689Z,19.65
2023-05-04T10:34:32.324Z,19.71
2023-05-04T10:37:00.212Z,19.76
2023-05-04T10:39:30.354Z,20.60
2023-05-04T10:42:04.612Z,21.76
2023-05-04T10:44:32.339Z,22.21
2023-05-04T10:47:00.870Z,22.12
2023-05-04T10:49:27.743Z,22.24
2023-05-04T10:52:07.618Z,22.92
2023-05-04T10:54:35.586Z,22.92
2023-05-04T10:57:03.606Z,22.91
2023-05-04T10:59:30.589Z,22.69
2023-05-04T11:01:57.449Z,22.22
2023-05-04T11:04:24.193Z,21.63
2023-05-04T11:06:58.355Z,21.83
2023-05-04T11:09:25.368Z,21.76
2023-05-04T11:11:54.497Z,22.42
2023-05-04T11:14:24.734Z,21.93
2023-05-04T11:16:51.352Z,22.73
2023-05-04T11:19:18.068Z,22.40
2023-05-04T11:21:44.651Z,22.11
2023-05-04T11:24:11.431Z,22.26
2023-05-04T11:26:45.863Z,22.09
2023-05-04T11:29:16.128Z,22.11
2023-05-04T11:31:42.812Z,22.00
2023-05-04T11:34:09.512Z,22.60
2023-05-04T11:36:37.052Z,22.80
2023-05-04T11:39:03.814Z,22.51
2023-05-04T11:41:33.970Z,23.10
2023-05-04T11:44:00.708Z,22.98
2023-05-04T11:46:29.425Z,24.34
2023-05-04T11:48:56.122Z,23.75
2023-05-04T11:51:23.033Z,24.52
2023-05-04T11:53:49.812Z,23.71
2023-05-04T11:56:16.519Z,23.71
2023-05-04T11:58:43.048Z,23.29
2023-05-04T12:01:09.621Z,23.59
2023-05-04T12:03:52.454Z,23.72
2023-05-04T12:06:30.669Z,23.56
2023-05-04T12:09:02.281Z,24.11
2023-05-04T12:11:30.538Z,25.09
2023-05-04T12:14:03.516Z,25.91
2023-05-04T12:16:30.632Z,26.63
2023-05-04T12:19:06.277Z,26.90
2023-05-04T12:21:33.691Z,27.03
2023-05-04T12:24:00.297Z,27.46
2023-05-04T12:26:27.687Z,27.88
2023-05-04T12:28:54.202Z,27.79
2023-05-04T12:31:22.002Z,28.10
2023-05-04T12:33:50.104Z,27.35
2023-05-04T12:36:18.005Z,27.22
2023-05-04T12:38:44.598Z,27.84
2023-05-04T12:41:11.168Z,27.68
2023-05-04T12:43:37.883Z,27.42
2023-05-04T12:46:04.531Z,27.35
2023-05-04T12:48:31.056Z,27.32
2023-05-04T12:50:58.864Z,27.19
2023-05-04T12:53:27.456Z,27.34
2023-05-04T12:55:55.224Z,27.70
2023-05-04T12:58:22.030Z,28.49
2023-05-04T13:00:51.894Z,28.83
2023-05-04T13:03:18.744Z,28.37
2023-05-04T13:05:46.277Z,28.01
2023-05-04T13:08:12.991Z,27.11
2023-05-04T13:10:40.900Z,27.23
2023-05-04T13:13:07.651Z,27.53
2023-05-04T13:15:34.255Z,28.49
2023-05-04T13:18:00.903Z,28.39
2023-05-04T13:20:28.004Z,28.14
2023-05-04T13:22:56.159Z,28.10
2023-05-04T13:25:24.858Z,28.04
2023-05-04T13:27:52.924Z,28.93
2023-05-04T13:30:19.917Z,29.10
2023-05-04T13:32:46.520Z,29.38
2023-05-04T13:35:13.582Z,29.61
2023-05-04T13:37:40.343Z,29.48
2023-05-04T13:40:08.295Z,29.49
2023-05-04T13:42:36.986Z,28.60
2023-05-04T13:45:06.782Z,28.43
2023-05-04T13:47:33.931Z,29.39
2023-05-04T13:50:00.577Z,29.62
2023-05-04T13:52:27.279Z,29.73
2023-05-04T13:54:53.885Z,28.79
2023-05-04T13:57:20.420Z,29.09
2023-05-04T14:00:02.362Z,28.87
2023-05-04T14:02:34.238Z,29.74
2023-05-04T14:05:00.865Z,29.20
2023-05-04T14:07:27.481Z,29.69
2023-05-04T14:09:55.267Z,30.01
2023-05-04T14:12:22.396Z,30.49
2023-05-04T14:14:49.107Z,30.71
2023-05-04T14:17:15.877Z,30.85
2023-05-04T14:19:43.990Z,30.63
2023-05-04T14:22:10.696Z,30.43
2023-05-04T14:24:37.420Z,30.24
2023-05-04T14:27:04.255Z,30.48
2023-05-04T14:29:30.945Z,30.37
2023-05-04T14:31:57.686Z,29.55
2023-05-04T14:34:24.856Z,29.59
2023-05-04T14:36:53.264Z,29.71
2023-05-04T14:39:20.002Z,29.92
2023-05-04T14:41:46.727Z,30.12
2023-05-04T14:44:13.395Z,29.65
2023-05-04T14:46:40.133Z,29.54
2023-05-04T14:49:06.719Z,29.73
2023-05-04T14:51:33.600Z,29.95
2023-05-04T14:54:01.583Z,29.68
2023-05-04T14:56:28.461Z,29.49
2023-05-04T14:58:55.179Z,30.13
2023-05-04T15:01:21.765Z,29.33
2023-05-04T15:03:48.783Z,29.57
2023-05-04T15:06:15.543Z,29.84
2023-05-04T15:08:42.331Z,29.28
2023-05-04T15:11:11.778Z,30.06
2023-05-04T15:13:38.453Z,30.21
2023-05-04T15:16:05.906Z,29.96
2023-05-04T15:18:32.510Z,29.42
2023-05-04T15:20:59.199Z,29.49
2023-05-04T15:23:25.896Z,29.56
2023-05-04T15:25:53.836Z,29.92
2023-05-04T15:28:21.923Z,29.69
2023-05-04T15:30:48.766Z,29.37
2023-05-04T15:33:17.939Z,28.86
2023-05-04T15:35:44.531Z,29.16
2023-05-04T15:38:11.167Z,28.58
2023-05-04T15:40:37.887Z,28.09
2023-05-04T15:43:04.603Z,28.43
2023-05-04T15:45:32.614Z,28.73
2023-05-04T15:47:59.368Z,28.40
2023-05-04T15:50:26.239Z,27.93
2023-05-04T15:52:53.048Z,27.68
2023-05-04T15:55:26.034Z,27.54
2023-05-04T15:57:53.439Z,27.61
2023-05-04T16:00:20.902Z,27.84
2023-05-04T16:02:49.060Z,27.58
2023-05-04T16:05:15.897Z,27.36
2023-05-04T16:07:42.727Z,27.36
2023-05-04T16:10:10.452Z,26.87
2023-05-04T16:12:38.583Z,27.01
2023-05-04T16:15:06.368Z,26.38
2023-05-04T16:17:33.254Z,26.37
2023-05-04T16:20:01.491Z,26.19
2023-05-04T16:22:28.188Z,26.55
2023-05-04T16:24:54.924Z,26.69
2023-05-04T16:27:23.498Z,26.25
2023-05-04T16:29:50.096Z,26.55
2023-05-04T16:32:16.821Z,26.92
2023-05-04T16:34:43.660Z,26.72
2023-05-04T16:37:11.733Z,27.03
2023-05-04T16:39:38.465Z,27.11
2023-05-04T16:42:05.519Z,27.37
2023-05-04T16:44:32.355Z,27.11
2023-05-04T16:46:59.069Z,27.24
2023-05-04T16:49:25.897Z,27.36
2023-05-04T16:51:53.174Z,26.96
2023-05-04T16:54:21.191Z,27.10
2023-05-04T16:56:47.798Z,26.84
2023-05-04T16:59:14.336Z,26.75
2023-05-04T17:01:41.205Z,26.53
2023-05-04T17:04:08.011Z,25.98
2023-05-04T17:06:34.543Z,25.75
2023-05-04T17:09:02.259Z,25.50
2023-05-04T17:11:31.017Z,24.96
2023-05-04T17:13:57.713Z,24.41
2023-05-04T17:16:24.340Z,24.21
2023-05-04T17:18:50.929Z,24.03
2023-05-04T17:21:17.475Z,23.62
2023-05-04T17:23:44.190Z,23.66
2023-05-04T17:26:10.788Z,23.32
2023-05-04T17:28:38.750Z,23.21
2023-05-04T17:31:05.352Z,22.75
2023-05-04T17:33:32.039Z,22.43
2023-05-04T17:35:58.528Z,22.09
2023-05-04T17:38:25.127Z,21.79
2023-05-04T17:40:51.793Z,21.65
2023-05-04T17:43:18.450Z,21.44
2023-05-04T17:45:46.314Z,21.22
2023-05-04T17:48:12.870Z,21.00
2023-05-04T17:50:40.595Z,20.78
2023-05-04T17:53:07.166Z,20.57
2023-05-04T17:55:33.821Z,20.42
2023-05-04T17:58:00.382Z,20.28
2023-05-04T18:00:27.186Z,20.12
2023-05-04T18:02:58.703Z,19.88
2023-05-04T18:05:25.438Z,19.63
2023-05-04T18:07:51.990Z,19.41
2023-05-04T18:10:18.561Z,19.30
2023-05-04T18:12:45.301Z,19.03
2023-05-04T18:15:11.880Z,18.82
2023-05-04T18:17:38.625Z,18.61
2023-05-04T18:20:08.074Z,18.36
2023-05-04T18:22:34.992Z,18.34
2023-05-04T18:25:01.691Z,18.14
2023-05-04T18:27:30.753Z,17.89
2023-05-04T18:29:57.266Z,17.67
2023-05-04T18:32:23.823Z,17.48
2023-05-04T18:34:50.418Z,17.32
2023-05-04T18:37:18.453Z,17.23
2023-05-04T18:39:44.966Z,16.95
2023-05-04T18:42:11.557Z,16.85
2023-05-04T18:44:38.115Z,16.75
2023-05-04T18:47:04.901Z,16.66
2023-05-04T18:49:31.579Z,16.44
2023-05-04T18:51:58.265Z,16.30
2023-05-04T18:54:29.349Z,16.18
2023-05-04T18:56:55.918Z,16.03
2023-05-04T18:59:22.685Z,15.91
2023-05-04T19:01:49.300Z,15.80
2023-05-04T19:04:16.081Z,15.72
2023-05-04T19:06:42.669Z,15.61
2023-05-04T19:09:09.781Z,15.56
2023-05-04T19:11:37.694Z,15.50
2023-05-04T19:14:04.214Z,15.35
2023-05-04T19:16:30.738Z,15.22
2023-05-04T19:18:57.311Z,15.05
2023-05-04T19:21:23.951Z,14.89
2023-05-04T19:23:50.561Z,14.78
2023-05-04T19:26:17.094Z,14.67
2023-05-04T19:28:45.113Z,14.60
2023-05-04T19:31:12.563Z,14.48
2023-05-04T19:33:47.811Z,14.38
2023-05-04T19:36:15.311Z,14.24
2023-05-04T19:38:41.988Z,14.13
2023-05-04T19:41:08.714Z,14.09
2023-05-04T19:43:35.267Z,14.04
2023-05-04T19:46:03.328Z,13.97
2023-05-04T19:48:29.928Z,13.88
2023-05-04T19:50:56.591Z,13.85
2023-05-04T19:53:23.103Z,13.78
2023-05-04T19:55:49.727Z,13.70
2023-05-04T19:58:16.340Z,13.65
2023-05-04T20:00:52.035Z,13.54
2023-05-04T20:03:24.356Z,13.49
2023-05-04T20:05:51.081Z,13.40
2023-05-04T20:08:17.927Z,13.34
2023-05-04T20:10:44.533Z,13.26
2023-05-04T20:13:11.132Z,13.19
2023-05-04T20:15:37.699Z,13.17
2023-05-04T20:18:04.380Z,13.12
2023-05-04T20:20:32.345Z,13.06
2023-05-04T20:22:58.837Z,12.99
2023-05-04T20:25:25.593Z,12.91
2023-05-04T20:30:26.023Z,12.77
2023-05-04T20:32:52.674Z,12.71
2023-05-04T20:35:19.607Z,12.62
2023-05-04T20:37:47.479Z,12.54
2023-05-04T20:40:14.544Z,12.43
2023-05-04T20:42:41.300Z,12.36
2023-05-04T20:45:08.411Z,12.24
2023-05-04T20:47:35.071Z,12.16
2023-05-04T20:50:01.820Z,12.08
2023-05-04T20:52:28.353Z,12.02
2023-05-04T20:54:56.225Z,11.94
2023-05-04T20:57:22.812Z,11.87
2023-05-04T20:59:49.530Z,11.79
2023-05-04T21:02:16.120Z,11.70
2023-05-04T21:04:42.657Z,11.57
2023-05-04T21:07:09.245Z,11.47
2023-05-04T21:09:35.775Z,11.43
2023-05-04T21:12:04.188Z,11.33
2023-05-04T21:14:30.730Z,11.22
2023-05-04T21:16:57.369Z,11.12
2023-05-04T21:19:23.964Z,11.07
2023-05-04T21:21:50.556Z,10.92
2023-05-04T21:24:17.349Z,10.82
2023-05-04T21:26:43.933Z,10.76
2023-05-04T21:29:12.805Z,10.72
2023-05-04T21:31:40.668Z,10.68
2023-05-04T21:34:07.803Z,10.65
2023-05-04T21:36:34.406Z,10.58
2023-05-04T21:39:01.031Z,10.52
2023-05-04T21:41:27.621Z,10.39
2023-05-04T21:43:54.304Z,10.30
2023-05-04T21:46:22.311Z,10.27
2023-05-04T21:48:48.909Z,10.12
2023-05-04T21:51:15.443Z,10.08
2023-05-04T21:53:42.899Z,10.08
2023-05-04T21:56:10.269Z,9.96
2023-05-04T21:58:37.825Z,9.94
2023-05-04T22:01:04.445Z,9.88
2023-05-04T22:03:32.501Z,9.80
2023-05-04T22:05:59.091Z,9.74
2023-05-04T22:08:26.162Z,9.70
2023-05-04T22:10:54.450Z,9.63
2023-05-04T22:13:21.503Z,9.60
2023-05-04T22:15:50.594Z,9.52
2023-05-04T22:18:17.614Z,9.45
2023-05-04T22:20:45.738Z,9.41
2023-05-04T22:23:12.970Z,9.39
2023-05-04T22:25:39.935Z,9.39
2023-05-04T22:28:06.518Z,9.40
2023-05-04T22:30:33.161Z,9.40
2023-05-04T22:32:59.827Z,9.36
2023-05-04T22:35:26.667Z,9.31
2023-05-04T22:37:54.577Z,9.25
2023-05-04T22:40:21.254Z,9.16
2023-05-04T22:42:48.046Z,9.15
2023-05-04T22:45:15.182Z,9.12
2023-05-04T22:47:42.012Z,9.10
2023-05-04T22:50:09.807Z,9.08
2023-05-04T22:52:37.349Z,9.07
2023-05-04T22:55:06.701Z,9.03
2023-05-04T22:57:33.285Z,9.01
2023-05-04T22:59:59.810Z,8.96
2023-05-04T23:02:26.611Z,8.89
2023-05-04T23:04:53.409Z,8.84
2023-05-04T23:07:20.117Z,8.75
2023-05-04T23:09:46.998Z,8.72
2023-05-04T23:12:15.390Z,8.67
2023-05-04T23:14:41.986Z,8.63
2023-05-04T23:17:08.775Z,8.54
2023-05-04T23:19:35.296Z,8.49
2023-05-04T23:22:01.889Z,8.43
2023-05-04T23:24:28.637Z,8.37
2023-05-04T23:26:55.218Z,8.35
2023-05-04T23:29:23.231Z,8.32
2023-05-04T23:31:49.880Z,8.30
2023-05-04T23:34:16.505Z,8.27
2023-05-04T23:36:43.092Z,8.23
2023-05-04T23:39:09.658Z,8.21
2023-05-04T23:41:36.242Z,8.16
2023-05-04T23:44:02.813Z,8.10
2023-05-04T23:46:30.881Z,8.06
2023-05-04T23:48:57.470Z,8.00
2023-05-04T23:51:24.154Z,7.96
2023-05-04T23:53:50.901Z,7.90
2023-05-04T23:56:17.458Z,7.85
2023-05-04T23:58:44.073Z,7.76
