createdAt,value
2017-09-13T00:00:09.579Z,83.2
2017-09-13T00:01:11.085Z,83.0
2017-09-13T00:02:12.492Z,83.3
2017-09-13T00:03:13.989Z,83.5
2017-09-13T00:04:15.337Z,83.8
2017-09-13T00:05:16.900Z,83.6
2017-09-13T00:06:18.307Z,83.6
2017-09-13T00:07:19.791Z,84.1
2017-09-13T00:08:21.202Z,83.3
2017-09-13T00:09:22.679Z,83.6
2017-09-13T00:10:24.072Z,83.9
2017-09-13T00:11:25.557Z,84.1
2017-09-13T00:12:26.918Z,84.3
2017-09-13T00:13:28.453Z,84.7
2017-09-13T00:14:29.834Z,84.2
2017-09-13T00:15:31.327Z,84.2
2017-09-13T00:16:32.717Z,83.7
2017-09-13T00:17:34.198Z,83.3
2017-09-13T00:18:35.586Z,83.0
2017-09-13T00:19:38.108Z,83.3
2017-09-13T00:20:39.482Z,82.8
2017-09-13T00:21:40.981Z,82.3
2017-09-13T00:22:42.374Z,82.0
2017-09-13T00:23:43.863Z,81.7
2017-09-13T00:24:45.228Z,81.5
2017-09-13T00:25:46.739Z,81.5
2017-09-13T00:26:48.122Z,81.7
2017-09-13T00:27:49.628Z,81.6
2017-09-13T00:28:51.009Z,81.7
2017-09-13T00:29:52.501Z,81.5
2017-09-13T00:30:53.867Z,81.5
2017-09-13T00:31:55.381Z,81.5
2017-09-13T00:32:56.765Z,81.7
2017-09-13T00:33:58.260Z,81.4
2017-09-13T00:34:59.640Z,81.5
2017-09-13T00:36:01.143Z,81.5
2017-09-13T00:37:02.525Z,81.3
2017-09-13T00:38:04.040Z,81.3
2017-09-13T00:39:05.410Z,81.0
2017-09-13T00:40:06.962Z,81.0
2017-09-13T00:41:08.335Z,80.9
2017-09-13T00:42:09.776Z,81.4
2017-09-13T00:43:11.148Z,81.3
2017-09-13T00:44:12.605Z,80.9
2017-09-13T00:45:13.993Z,81.8
2017-09-13T00:46:15.439Z,81.2
2017-09-13T00:47:16.824Z,81.7
2017-09-13T00:48:18.336Z,81.6
2017-09-13T00:49:19.703Z,81.2
2017-09-13T00:50:21.193Z,81.8
2017-09-13T00:51:22.597Z,81.7
2017-09-13T00:52:24.083Z,81.2
2017-09-13T00:53:25.445Z,81.3
2017-09-13T00:54:26.957Z,81.5
2017-09-13T00:55:28.324Z,81.3
2017-09-13T00:56:29.845Z,81.4
2017-09-13T00:57:31.292Z,81.6
2017-09-13T00:58:32.817Z,80.3
2017-09-13T00:59:34.189Z,80.6
2017-09-13T01:00:35.700Z,80.6
2017-09-13T01:01:37.064Z,80.7
2017-09-13T01:02:38.578Z,81.3
2017-09-13T01:03:39.945Z,81.2
2017-09-13T01:04:41.456Z,81.0
2017-09-13T01:05:42.821Z,81.1
2017-09-13T01:06:44.349Z,80.8
2017-09-13T01:07:45.728Z,81.5
2017-09-13T01:08:47.217Z,80.9
2017-09-13T01:09:48.585Z,81.5
2017-09-13T01:10:50.101Z,80.6
2017-09-13T01:11:51.467Z,80.3
2017-09-13T01:12:54.004Z,81.6
2017-09-13T01:13:55.384Z,80.9
2017-09-13T01:14:56.882Z,80.6
2017-09-13T01:15:58.255Z,80.5
2017-09-13T01:16:59.760Z,80.6
2017-09-13T01:18:01.125Z,80.8
2017-09-13T01:19:02.653Z,80.2
2017-09-13T01:20:04.018Z,80.6
2017-09-13T01:21:05.473Z,81.0
2017-09-13T01:22:06.837Z,80.6
2017-09-13T01:23:08.301Z,80.6
2017-09-13T01:24:09.665Z,80.6
2017-09-13T01:25:11.185Z,80.4
2017-09-13T01:26:12.553Z,80.0
2017-09-13T01:27:14.060Z,79.8
2017-09-13T01:28:15.448Z,80.4
2017-09-13T01:29:17.014Z,79.7
2017-09-13T01:30:18.364Z,80.2
2017-09-13T01:31:19.838Z,79.9
2017-09-13T01:32:21.177Z,79.9
2017-09-13T01:33:22.725Z,80.1
2017-09-13T01:34:24.103Z,80.1
2017-09-13T01:35:25.594Z,80.1
2017-09-13T01:36:26.967Z,80.3
2017-09-13T01:37:28.479Z,80.6
2017-09-13T01:38:29.860Z,80.6
2017-09-13T01:39:31.360Z,80.6
2017-09-13T01:40:32.733Z,80.0
2017-09-13T01:41:34.223Z,80.2
2017-09-13T01:42:35.591Z,80.0
2017-09-13T01:43:37.121Z,80.0
2017-09-13T01:44:38.495Z,79.4
2017-09-13T01:45:39.987Z,78.8
2017-09-13T01:46:41.354Z,78.5
2017-09-13T01:47:42.861Z,78.8
2017-09-13T01:48:44.229Z,78.6
2017-09-13T01:49:45.760Z,78.4
2017-09-13T01:50:47.132Z,78.4
2017-09-13T01:51:48.624Z,77.8
2017-09-13T01:52:49.989Z,77.7
2017-09-13T01:53:51.512Z,77.8
2017-09-13T01:54:52.891Z,77.6
2017-09-13T01:55:54.389Z,77.7
2017-09-13T01:56:55.758Z,77.5
2017-09-13T01:57:57.276Z,77.5
2017-09-13T01:58:58.648Z,77.3
2017-09-13T02:00:00.147Z,77.1
2017-09-13T02:01:01.506Z,76.7
2017-09-13T02:02:03.028Z,76.8
2017-09-13T02:03:04.391Z,76.5
2017-09-13T02:04:05.910Z,76.5
2017-09-13T02:05:07.266Z,76.3
2017-09-13T02:06:08.782Z,76.4
2017-09-13T02:07:10.155Z,77.1
2017-09-13T02:08:11.677Z,77.3
2017-09-13T02:09:13.053Z,76.6
2017-09-13T02:10:14.547Z,76.3
2017-09-13T02:11:15.939Z,76.7
2017-09-13T02:12:17.424Z,76.7
2017-09-13T02:13:18.800Z,77.1
2017-09-13T02:14:20.313Z,76.4
2017-09-13T02:15:21.686Z,75.8
2017-09-13T02:16:23.183Z,75.7
2017-09-13T02:17:24.579Z,75.6
2017-09-13T02:18:26.072Z,75.2
2017-09-13T02:19:27.462Z,75.0
2017-09-13T02:20:28.960Z,75.3
2017-09-13T02:21:30.331Z,75.2
2017-09-13T02:22:31.853Z,75.3
2017-09-13T02:23:33.225Z,75.1
2017-09-13T02:24:34.705Z,75.1
2017-09-13T02:25:36.076Z,75.3
2017-09-13T02:26:37.590Z,75.3
2017-09-13T02:27:38.983Z,74.6
2017-09-13T02:28:40.464Z,74.5
2017-09-13T02:29:41.825Z,74.6
2017-09-13T02:30:43.348Z,74.3
2017-09-13T02:31:44.717Z,74.4
2017-09-13T02:32:46.226Z,73.2
2017-09-13T02:33:47.590Z,73.3
2017-09-13T02:34:49.102Z,73.4
2017-09-13T02:35:50.469Z,73.8
2017-09-13T02:36:51.983Z,73.8
2017-09-13T02:37:53.357Z,73.8
2017-09-13T02:38:54.870Z,73.1
2017-09-13T02:39:56.243Z,73.3
2017-09-13T02:40:57.753Z,73.9
2017-09-13T02:41:59.118Z,73.5
2017-09-13T02:43:00.625Z,73.1
2017-09-13T02:44:01.995Z,73.3
2017-09-13T02:45:03.506Z,73.6
2017-09-13T02:46:04.889Z,73.3
2017-09-13T02:47:06.386Z,73.0
2017-09-13T02:48:07.759Z,72.5
2017-09-13T02:49:09.283Z,72.9
2017-09-13T02:50:10.640Z,73.5
2017-09-13T02:51:12.154Z,72.8
2017-09-13T02:52:13.532Z,72.9
2017-09-13T02:53:15.031Z,71.9
2017-09-13T02:54:16.390Z,71.8
2017-09-13T02:55:17.909Z,72.7
2017-09-13T02:56:19.275Z,72.0
2017-09-13T02:57:20.784Z,72.2
2017-09-13T02:58:22.150Z,72.1
2017-09-13T02:59:23.731Z,72.1
2017-09-13T03:00:25.083Z,72.1
2017-09-13T03:01:26.547Z,72.1
2017-09-13T03:02:27.919Z,72.0
2017-09-13T03:03:29.425Z,71.8
2017-09-13T03:04:30.793Z,72.4
2017-09-13T03:05:32.307Z,72.5
2017-09-13T03:06:33.698Z,72.1
2017-09-13T03:07:35.186Z,72.3
2017-09-13T03:08:36.558Z,72.0
2017-09-13T03:09:40.014Z,72.2
2017-09-13T03:10:41.384Z,72.1
2017-09-13T03:11:42.896Z,71.4
2017-09-13T03:12:44.260Z,71.8
2017-09-13T03:13:45.790Z,71.8
2017-09-13T03:14:47.174Z,72.2
2017-09-13T03:15:48.663Z,71.3
2017-09-13T03:16:50.022Z,71.7
2017-09-13T03:17:51.573Z,71.3
2017-09-13T03:18:52.953Z,71.2
2017-09-13T03:19:54.414Z,71.0
2017-09-13T03:20:55.785Z,70.9
2017-09-13T03:21:57.394Z,71.0
2017-09-13T03:22:58.761Z,72.0
2017-09-13T03:24:00.314Z,70.9
2017-09-13T03:25:01.703Z,71.3
2017-09-13T03:26:03.161Z,71.1
2017-09-13T03:27:04.543Z,71.2
2017-09-13T03:28:06.052Z,71.3
2017-09-13T03:29:07.447Z,70.6
2017-09-13T03:30:08.917Z,70.6
2017-09-13T03:31:10.286Z,70.3
2017-09-13T03:32:11.806Z,70.7
2017-09-13T03:33:13.177Z,70.2
2017-09-13T03:34:14.676Z,70.7
2017-09-13T03:35:16.040Z,70.6
2017-09-13T03:36:17.555Z,70.2
2017-09-13T03:37:18.926Z,70.4
2017-09-13T03:38:20.475Z,69.8
2017-09-13T03:39:21.848Z,69.9
2017-09-13T03:40:23.318Z,70.4
2017-09-13T03:41:24.726Z,70.2
2017-09-13T03:42:26.199Z,70.4
2017-09-13T03:43:27.558Z,70.4
2017-09-13T03:44:29.099Z,69.9
2017-09-13T03:45:30.477Z,69.9
2017-09-13T03:46:31.958Z,70.1
2017-09-13T03:47:33.318Z,69.3
2017-09-13T03:48:34.838Z,69.2
2017-09-13T03:49:36.201Z,68.9
2017-09-13T03:50:37.716Z,68.8
2017-09-13T03:51:39.087Z,68.9
2017-09-13T03:52:40.596Z,68.8
2017-09-13T03:53:41.994Z,69.2
2017-09-13T03:54:43.486Z,68.5
2017-09-13T03:55:44.869Z,68.8
2017-09-13T03:56:46.364Z,69.3
2017-09-13T03:57:47.730Z,68.9
2017-09-13T03:58:49.237Z,68.8
2017-09-13T03:59:50.609Z,68.9
2017-09-13T04:00:52.123Z,68.8
2017-09-13T04:01:53.518Z,68.9
2017-09-13T04:02:55.025Z,69.3
2017-09-13T04:03:56.430Z,69.1
2017-09-13T04:04:57.884Z,69.5
2017-09-13T04:05:59.256Z,68.9
2017-09-13T04:07:00.758Z,68.6
2017-09-13T04:08:02.123Z,69.1
2017-09-13T04:09:03.636Z,69.0
2017-09-13T04:10:05.014Z,69.3
2017-09-13T04:11:06.521Z,69.2
2017-09-13T04:12:07.887Z,69.0
2017-09-13T04:13:09.416Z,69.3
2017-09-13T04:14:10.799Z,69.2
2017-09-13T04:15:12.280Z,69.5
2017-09-13T04:16:13.668Z,69.4
2017-09-13T04:17:15.187Z,70.0
2017-09-13T04:18:16.562Z,70.3
2017-09-13T04:19:18.057Z,69.6
2017-09-13T04:20:19.424Z,69.1
2017-09-13T04:21:20.935Z,69.3
2017-09-13T04:22:22.313Z,69.1
2017-09-13T04:23:23.885Z,69.2
2017-09-13T04:24:25.262Z,69.2
2017-09-13T04:25:26.808Z,69.1
2017-09-13T04:26:28.172Z,69.0
2017-09-13T04:27:29.661Z,69.0
2017-09-13T04:28:31.306Z,68.9
2017-09-13T04:29:32.754Z,69.3
2017-09-13T04:31:14.361Z,68.9
2017-09-13T04:32:55.572Z,68.7
2017-09-13T04:33:56.949Z,68.1
2017-09-13T04:34:59.410Z,68.4
2017-09-13T04:36:00.770Z,68.2
2017-09-13T04:37:02.297Z,68.1
2017-09-13T04:38:03.679Z,67.9
2017-09-13T04:39:05.130Z,67.9
2017-09-13T04:40:06.500Z,68.3
2017-09-13T04:41:07.992Z,68.0
2017-09-13T04:42:09.367Z,68.7
2017-09-13T04:43:10.832Z,68.5
2017-09-13T04:44:12.199Z,68.6
2017-09-13T04:45:13.621Z,67.8
2017-09-13T04:46:15.002Z,67.9
2017-09-13T04:47:16.396Z,68.1
2017-09-13T04:48:17.767Z,68.1
2017-09-13T04:49:19.166Z,67.9
2017-09-13T04:50:20.534Z,67.7
2017-09-13T04:51:21.995Z,67.3
2017-09-13T04:52:23.342Z,68.1
2017-09-13T04:53:24.838Z,67.6
2017-09-13T04:54:26.217Z,67.3
2017-09-13T04:55:27.704Z,67.7
2017-09-13T04:56:29.081Z,67.1
2017-09-13T04:57:30.484Z,67.4
2017-09-13T04:58:31.861Z,67.9
2017-09-13T04:59:33.250Z,67.4
2017-09-13T05:00:34.630Z,67.7
2017-09-13T05:01:36.048Z,67.8
2017-09-13T05:02:37.405Z,68.0
2017-09-13T05:03:38.827Z,67.5
2017-09-13T05:04:40.190Z,67.4
2017-09-13T05:05:41.607Z,67.2
2017-09-13T05:06:42.974Z,67.7
2017-09-13T05:07:44.376Z,67.0
2017-09-13T05:08:45.749Z,66.9
2017-09-13T05:09:47.147Z,67.0
2017-09-13T05:10:48.512Z,67.2
2017-09-13T05:11:49.915Z,67.7
2017-09-13T05:12:51.302Z,66.8
2017-09-13T05:13:52.702Z,66.5
2017-09-13T05:14:54.073Z,66.8
2017-09-13T05:15:55.448Z,66.9
2017-09-13T05:16:56.923Z,67.1
2017-09-13T05:17:58.298Z,67.1
2017-09-13T05:18:59.689Z,66.9
2017-09-13T05:20:01.149Z,66.8
2017-09-13T05:21:02.570Z,66.4
2017-09-13T05:22:03.961Z,66.1
2017-09-13T05:23:05.356Z,66.7
2017-09-13T05:24:06.735Z,66.5
2017-09-13T05:25:08.193Z,65.9
2017-09-13T05:26:09.572Z,66.6
2017-09-13T05:27:11.016Z,65.7
2017-09-13T05:28:12.390Z,65.6
2017-09-13T05:29:13.785Z,66.0
2017-09-13T05:30:15.247Z,66.5
2017-09-13T05:31:16.776Z,66.1
2017-09-13T05:32:18.247Z,65.8
2017-09-13T05:33:19.671Z,66.1
2017-09-13T05:34:21.052Z,66.0
2017-09-13T05:35:22.532Z,66.5
2017-09-13T05:36:23.929Z,66.8
2017-09-13T05:37:25.320Z,67.0
2017-09-13T05:38:26.715Z,67.8
2017-09-13T05:39:28.119Z,68.1
2017-09-13T05:40:29.487Z,68.6
2017-09-13T05:41:30.969Z,68.2
2017-09-13T05:42:32.352Z,68.2
2017-09-13T05:43:33.774Z,67.9
2017-09-13T05:44:35.152Z,68.4
2017-09-13T05:45:36.646Z,68.9
2017-09-13T05:46:38.025Z,69.0
2017-09-13T05:47:39.430Z,68.8
2017-09-13T05:48:40.923Z,69.3
2017-09-13T05:49:42.390Z,69.2
2017-09-13T05:50:43.839Z,70.0
2017-09-13T05:51:45.345Z,70.2
2017-09-13T05:52:46.755Z,70.4
2017-09-13T05:53:48.209Z,70.3
2017-09-13T05:54:49.589Z,70.6
2017-09-13T05:55:51.032Z,71.4
2017-09-13T05:56:52.411Z,70.9
2017-09-13T05:57:53.827Z,71.2
2017-09-13T05:58:55.245Z,72.3
2017-09-13T05:59:56.687Z,72.0
2017-09-13T06:00:58.066Z,72.3
2017-09-13T06:01:59.598Z,72.6
2017-09-13T06:03:01.032Z,72.9
2017-09-13T06:04:02.454Z,73.6
2017-09-13T06:05:03.813Z,74.0
2017-09-13T06:06:05.222Z,74.5
2017-09-13T06:07:06.610Z,74.3
2017-09-13T06:08:08.027Z,74.6
2017-09-13T06:09:09.400Z,74.8
2017-09-13T06:10:10.885Z,75.2
2017-09-13T06:11:12.276Z,75.8
2017-09-13T06:12:13.659Z,76.4
2017-09-13T06:13:15.074Z,77.2
2017-09-13T06:14:16.540Z,77.5
2017-09-13T06:15:17.930Z,78.1
2017-09-13T06:16:19.328Z,77.7
2017-09-13T06:17:20.732Z,78.5
2017-09-13T06:18:22.202Z,78.4
2017-09-13T06:19:23.580Z,78.8
2017-09-13T06:20:24.991Z,78.7
2017-09-13T06:21:26.392Z,78.6
2017-09-13T06:22:27.855Z,78.9
2017-09-13T06:23:29.253Z,78.7
2017-09-13T06:24:30.736Z,79.0
2017-09-13T06:25:32.198Z,78.9
2017-09-13T06:26:33.626Z,79.4
2017-09-13T06:27:35.004Z,79.3
2017-09-13T06:28:36.394Z,79.3
2017-09-13T06:29:37.794Z,79.0
2017-09-13T06:30:39.346Z,79.1
2017-09-13T06:31:40.719Z,79.3
2017-09-13T06:32:42.151Z,79.3
2017-09-13T06:33:43.514Z,79.4
2017-09-13T06:34:44.943Z,79.3
2017-09-13T06:35:46.312Z,79.8
2017-09-13T06:36:47.707Z,79.3
2017-09-13T06:37:49.076Z,79.4
2017-09-13T06:38:50.482Z,79.7
2017-09-13T06:39:51.852Z,79.7
2017-09-13T06:40:53.358Z,79.3
2017-09-13T06:41:54.728Z,79.3
2017-09-13T06:42:56.140Z,78.9
2017-09-13T06:43:57.510Z,79.5
2017-09-13T06:44:59.040Z,78.8
2017-09-13T06:46:00.455Z,79.1
2017-09-13T06:47:01.901Z,78.8
2017-09-13T06:48:03.273Z,78.7
2017-09-13T06:49:04.779Z,78.9
2017-09-13T06:50:06.151Z,78.7
2017-09-13T06:51:07.721Z,78.6
2017-09-13T06:52:09.131Z,78.4
2017-09-13T06:53:10.566Z,78.5
2017-09-13T06:54:11.961Z,78.4
2017-09-13T06:55:13.421Z,78.3
2017-09-13T06:56:14.821Z,78.3
2017-09-13T06:57:16.312Z,78.5
2017-09-13T06:58:17.756Z,78.7
2017-09-13T06:59:19.413Z,77.8
2017-09-13T07:00:20.797Z,77.8
2017-09-13T07:02:13.299Z,78.4
2017-09-13T07:03:14.669Z,78.2
2017-09-13T07:04:16.142Z,78.4
2017-09-13T07:05:17.549Z,78.2
2017-09-13T07:06:19.035Z,78.4
2017-09-13T07:07:20.436Z,79.2
2017-09-13T07:08:21.901Z,79.1
2017-09-13T07:09:23.291Z,79.7
2017-09-13T07:10:24.695Z,80.0
2017-09-13T07:11:26.075Z,80.0
2017-09-13T07:12:27.576Z,80.2
2017-09-13T07:13:28.965Z,80.8
2017-09-13T07:14:30.445Z,81.7
2017-09-13T07:15:31.823Z,81.4
2017-09-13T07:16:33.302Z,82.4
2017-09-13T07:17:34.658Z,83.1
2017-09-13T07:18:36.031Z,83.4
2017-09-13T07:19:37.408Z,83.7
2017-09-13T07:20:39.815Z,83.6
2017-09-13T07:21:41.187Z,84.5
2017-09-13T07:22:42.583Z,84.5
2017-09-13T07:23:43.961Z,84.9
2017-09-13T07:24:45.416Z,85.5
2017-09-13T07:25:46.774Z,85.8
2017-09-13T07:26:48.235Z,86.0
2017-09-13T07:27:49.644Z,86.9
2017-09-13T07:28:51.117Z,87.8
2017-09-13T07:29:52.503Z,87.6
2017-09-13T07:30:53.909Z,88.3
2017-09-13T07:31:55.289Z,88.3
2017-09-13T07:32:56.809Z,88.3
2017-09-13T07:33:58.177Z,88.8
2017-09-13T07:35:00.590Z,88.4
2017-09-13T07:36:01.992Z,89.0
2017-09-13T07:37:03.470Z,88.4
2017-09-13T07:38:04.850Z,88.0
2017-09-13T07:39:06.238Z,88.0
2017-09-13T07:40:07.606Z,88.2
2017-09-13T07:41:09.027Z,88.8
2017-09-13T07:42:10.400Z,88.7
2017-09-13T07:43:11.800Z,89.3
2017-09-13T07:44:13.897Z,88.7
2017-09-13T07:45:15.331Z,88.9
2017-09-13T07:46:16.838Z,88.9
2017-09-13T07:47:18.217Z,89.7
2017-09-13T07:48:19.622Z,89.4
2017-09-13T07:49:21.055Z,89.2
2017-09-13T07:50:22.440Z,89.1
2017-09-13T07:51:23.833Z,90.0
2017-09-13T07:52:25.241Z,89.2
2017-09-13T07:53:26.711Z,89.2
2017-09-13T07:54:28.078Z,89.3
2017-09-13T07:55:29.484Z,89.0
2017-09-13T07:56:30.919Z,89.3
2017-09-13T07:57:32.387Z,88.9
2017-09-13T07:58:33.763Z,88.5
2017-09-13T07:59:35.265Z,88.5
2017-09-13T08:00:36.653Z,88.1
2017-09-13T08:02:13.263Z,87.9
2017-09-13T08:03:14.633Z,87.6
2017-09-13T08:04:16.016Z,87.6
2017-09-13T08:05:17.478Z,87.6
2017-09-13T08:06:18.916Z,86.9
2017-09-13T08:07:20.289Z,86.3
2017-09-13T08:08:21.678Z,85.9
2017-09-13T08:09:23.067Z,85.5
2017-09-13T08:10:24.462Z,85.5
2017-09-13T08:11:25.833Z,85.1
2017-09-13T08:12:27.239Z,85.4
2017-09-13T08:13:28.669Z,84.7
2017-09-13T08:14:30.117Z,84.9
2017-09-13T08:15:31.493Z,85.3
2017-09-13T08:16:32.904Z,84.9
2017-09-13T08:17:34.330Z,85.2
2017-09-13T08:18:35.774Z,85.3
2017-09-13T08:19:37.157Z,85.7
2017-09-13T08:20:38.572Z,85.6
2017-09-13T08:21:39.956Z,85.4
2017-09-13T08:22:41.470Z,85.0
2017-09-13T08:23:42.831Z,84.8
2017-09-13T08:24:44.321Z,84.7
2017-09-13T08:25:45.719Z,84.7
2017-09-13T08:26:47.238Z,85.4
2017-09-13T08:27:48.637Z,84.5
2017-09-13T08:28:50.079Z,84.4
2017-09-13T08:29:51.464Z,83.8
2017-09-13T08:30:52.857Z,84.7
2017-09-13T08:31:54.256Z,85.0
2017-09-13T08:32:55.742Z,85.4
2017-09-13T08:33:57.283Z,85.9
2017-09-13T08:34:58.717Z,85.7
2017-09-13T08:36:00.126Z,86.7
2017-09-13T08:37:01.609Z,85.5
2017-09-13T08:38:02.996Z,85.6
2017-09-13T08:39:04.486Z,85.3
2017-09-13T08:40:05.876Z,84.6
2017-09-13T08:41:07.366Z,83.6
2017-09-13T08:42:08.744Z,84.4
2017-09-13T08:43:10.144Z,83.7
2017-09-13T08:44:11.516Z,83.0
2017-09-13T08:45:13.014Z,83.8
2017-09-13T08:46:14.385Z,84.1
2017-09-13T08:47:15.821Z,82.2
2017-09-13T08:48:17.194Z,82.9
2017-09-13T08:49:18.700Z,81.7
2017-09-13T08:50:20.078Z,81.6
2017-09-13T08:51:21.548Z,80.6
2017-09-13T08:52:22.918Z,80.0
2017-09-13T08:53:24.347Z,80.3
2017-09-13T08:54:25.723Z,79.9
2017-09-13T08:55:27.230Z,80.1
2017-09-13T08:56:28.634Z,79.9
2017-09-13T08:57:30.167Z,79.0
2017-09-13T08:58:31.540Z,79.8
2017-09-13T08:59:32.979Z,79.2
2017-09-13T09:00:34.352Z,79.4
2017-09-13T09:02:13.242Z,79.7
2017-09-13T09:03:14.616Z,79.4
2017-09-13T09:04:16.140Z,80.0
2017-09-13T09:05:17.530Z,79.8
2017-09-13T09:06:19.030Z,80.4
2017-09-13T09:07:20.433Z,80.7
2017-09-13T09:08:21.884Z,80.6
2017-09-13T09:09:23.264Z,81.2
2017-09-13T09:10:24.752Z,81.0
2017-09-13T09:11:26.138Z,81.7
2017-09-13T09:12:27.524Z,82.1
2017-09-13T09:13:28.906Z,81.7
2017-09-13T09:14:30.307Z,82.0
2017-09-13T09:15:31.682Z,82.1
2017-09-13T09:16:33.073Z,81.5
2017-09-13T09:17:34.470Z,81.9
2017-09-13T09:18:35.855Z,81.8
2017-09-13T09:19:37.244Z,83.0
2017-09-13T09:20:38.639Z,82.9
2017-09-13T09:21:40.009Z,82.4
2017-09-13T09:22:41.408Z,82.6
2017-09-13T09:23:42.809Z,82.0
2017-09-13T09:24:44.297Z,82.3
2017-09-13T09:25:45.680Z,82.9
2017-09-13T09:26:47.074Z,82.3
2017-09-13T09:27:48.460Z,82.3
2017-09-13T09:28:49.848Z,81.8
2017-09-13T09:29:51.231Z,82.1
2017-09-13T09:30:53.686Z,81.6
2017-09-13T09:31:55.059Z,81.8
2017-09-13T09:32:56.481Z,81.6
2017-09-13T09:33:57.871Z,82.0
2017-09-13T09:34:59.314Z,81.8
2017-09-13T09:36:00.694Z,80.9
2017-09-13T09:37:02.081Z,80.8
2017-09-13T09:38:03.507Z,81.1
2017-09-13T09:39:05.011Z,80.7
2017-09-13T09:40:06.420Z,80.4
2017-09-13T09:41:07.861Z,80.5
2017-09-13T09:42:09.238Z,80.6
2017-09-13T09:43:10.727Z,80.2
2017-09-13T09:44:12.128Z,80.5
2017-09-13T09:45:13.625Z,80.1
2017-09-13T09:46:14.996Z,80.6
2017-09-13T09:47:16.512Z,80.4
2017-09-13T09:48:17.898Z,80.1
2017-09-13T09:49:27.828Z,80.2
2017-09-13T09:50:29.224Z,80.9
2017-09-13T09:51:30.644Z,81.5
2017-09-13T09:52:32.052Z,81.0
2017-09-13T09:53:33.957Z,82.0
2017-09-13T09:54:35.330Z,82.0
2017-09-13T09:55:36.812Z,82.7
2017-09-13T09:56:38.216Z,83.0
2017-09-13T09:57:39.758Z,83.1
2017-09-13T09:58:41.134Z,83.5
2017-09-13T09:59:42.588Z,83.3
2017-09-13T10:00:43.986Z,83.3
2017-09-13T10:02:13.319Z,83.8
2017-09-13T10:03:14.713Z,83.8
2017-09-13T10:04:16.239Z,84.1
2017-09-13T10:05:17.610Z,84.4
2017-09-13T10:06:19.081Z,84.2
2017-09-13T10:07:20.485Z,84.4
2017-09-13T10:08:21.948Z,83.5
2017-09-13T10:09:23.332Z,83.8
2017-09-13T10:10:24.826Z,83.7
2017-09-13T10:11:26.266Z,83.8
2017-09-13T10:12:27.714Z,83.7
2017-09-13T10:13:29.094Z,83.3
2017-09-13T10:14:31.541Z,83.2
2017-09-13T10:15:32.941Z,83.2
2017-09-13T10:16:34.388Z,83.1
2017-09-13T10:17:35.845Z,81.8
2017-09-13T10:18:37.241Z,81.9
2017-09-13T10:19:38.653Z,81.6
2017-09-13T10:20:40.042Z,81.6
2017-09-13T10:21:41.416Z,81.8
2017-09-13T10:22:42.827Z,81.8
2017-09-13T10:23:44.299Z,81.7
2017-09-13T10:24:45.842Z,81.0
2017-09-13T10:25:47.213Z,81.8
2017-09-13T10:26:48.693Z,80.8
2017-09-13T10:27:50.072Z,80.9
2017-09-13T10:28:52.522Z,80.3
2017-09-13T10:29:53.899Z,80.5
2017-09-13T10:30:55.380Z,80.3
2017-09-13T10:31:56.792Z,80.1
2017-09-13T10:32:58.261Z,80.4
2017-09-13T10:33:59.652Z,79.7
2017-09-13T10:35:01.150Z,79.7
2017-09-13T10:36:02.534Z,79.8
2017-09-13T10:37:04.033Z,80.0
2017-09-13T10:38:05.412Z,79.4
2017-09-13T10:39:06.891Z,79.3
2017-09-13T10:40:08.271Z,79.7
2017-09-13T10:41:09.706Z,79.2
2017-09-13T10:42:11.114Z,78.8
2017-09-13T10:43:12.546Z,78.6
2017-09-13T10:44:13.925Z,78.5
2017-09-13T10:45:15.329Z,78.8
2017-09-13T10:46:16.735Z,78.7
2017-09-13T10:47:18.214Z,78.9
2017-09-13T10:48:19.589Z,79.0
2017-09-13T10:49:21.090Z,78.6
2017-09-13T10:50:22.494Z,78.7
2017-09-13T10:51:24.030Z,78.1
2017-09-13T10:52:25.419Z,78.1
2017-09-13T10:53:26.931Z,78.0
2017-09-13T10:54:28.312Z,78.1
2017-09-13T10:55:29.726Z,77.0
2017-09-13T10:56:31.122Z,78.0
2017-09-13T10:57:32.616Z,78.1
2017-09-13T10:58:33.992Z,78.1
2017-09-13T10:59:36.464Z,77.8
2017-09-13T11:00:37.878Z,78.4
2017-09-13T11:01:39.296Z,77.8
2017-09-13T11:02:40.765Z,78.2
2017-09-13T11:03:42.243Z,78.5
2017-09-13T11:04:43.637Z,77.9
2017-09-13T11:05:45.060Z,78.8
2017-09-13T11:06:46.437Z,78.6
2017-09-13T11:07:47.943Z,78.8
2017-09-13T11:08:49.375Z,78.7
2017-09-13T11:09:50.810Z,77.4
2017-09-13T11:10:52.198Z,76.1
2017-09-13T11:11:53.591Z,76.5
2017-09-13T11:12:54.992Z,75.4
2017-09-13T11:13:56.559Z,75.3
2017-09-13T11:14:57.965Z,75.1
2017-09-13T11:15:59.353Z,74.2
2017-09-13T11:17:00.728Z,73.2
2017-09-13T11:18:02.203Z,73.1
2017-09-13T11:19:03.588Z,72.3
2017-09-13T11:20:05.013Z,72.2
2017-09-13T11:21:06.394Z,72.2
2017-09-13T11:22:07.833Z,72.2
2017-09-13T11:23:09.303Z,70.0
2017-09-13T11:24:10.763Z,70.0
2017-09-13T11:25:12.149Z,70.1
2017-09-13T11:26:13.524Z,69.5
2017-09-13T11:27:14.994Z,69.1
2017-09-13T11:28:16.435Z,69.3
2017-09-13T11:29:17.862Z,68.9
2017-09-13T11:30:19.274Z,68.8
2017-09-13T11:31:20.768Z,68.7
2017-09-13T11:32:22.141Z,68.5
2017-09-13T11:33:23.605Z,69.0
2017-09-13T11:34:25.079Z,69.1
2017-09-13T11:35:26.464Z,69.1
2017-09-13T11:36:27.973Z,69.2
2017-09-13T11:37:29.367Z,68.4
2017-09-13T11:38:30.880Z,68.6
2017-09-13T11:39:32.400Z,68.5
2017-09-13T11:40:33.918Z,68.9
2017-09-13T11:41:35.408Z,68.7
2017-09-13T11:42:36.966Z,68.5
2017-09-13T11:43:38.343Z,68.3
2017-09-13T11:44:39.795Z,68.0
2017-09-13T11:45:41.172Z,67.5
2017-09-13T11:46:42.655Z,67.8
2017-09-13T11:47:44.072Z,66.4
2017-09-13T11:48:45.544Z,65.9
2017-09-13T11:49:46.942Z,65.0
2017-09-13T11:50:48.421Z,66.4
2017-09-13T11:51:49.820Z,65.3
2017-09-13T11:52:51.305Z,65.0
2017-09-13T11:53:52.690Z,64.1
2017-09-13T11:54:54.185Z,64.5
2017-09-13T11:55:55.574Z,63.9
2017-09-13T11:56:56.969Z,63.8
2017-09-13T11:57:58.424Z,63.8
2017-09-13T11:58:59.854Z,63.0
2017-09-13T12:00:01.287Z,63.5
2017-09-13T12:01:02.757Z,63.8
2017-09-13T12:02:04.154Z,63.6
2017-09-13T12:03:06.632Z,63.5
2017-09-13T12:04:08.017Z,61.9
2017-09-13T12:05:09.504Z,62.0
2017-09-13T12:06:10.884Z,62.2
2017-09-13T12:07:12.383Z,62.5
2017-09-13T12:08:13.786Z,62.0
2017-09-13T12:09:15.286Z,62.4
2017-09-13T12:10:16.715Z,62.4
2017-09-13T12:11:18.187Z,61.9
2017-09-13T12:12:19.604Z,62.4
2017-09-13T12:13:21.017Z,62.8
2017-09-13T12:14:22.389Z,62.5
2017-09-13T12:15:23.947Z,62.5
2017-09-13T12:16:25.356Z,63.1
2017-09-13T12:17:26.798Z,63.0
2017-09-13T12:18:28.354Z,63.9
2017-09-13T12:19:29.783Z,64.1
2017-09-13T12:20:31.182Z,65.2
2017-09-13T12:21:32.639Z,65.5
2017-09-13T12:22:34.032Z,66.2
2017-09-13T12:23:35.951Z,67.1
2017-09-13T12:24:37.355Z,67.7
2017-09-13T12:25:38.840Z,67.9
2017-09-13T12:26:40.268Z,68.8
2017-09-13T12:27:41.700Z,68.9
2017-09-13T12:28:43.105Z,69.3
2017-09-13T12:29:44.582Z,69.7
2017-09-13T12:30:45.972Z,70.5
2017-09-13T12:31:47.454Z,70.7
2017-09-13T12:32:48.856Z,70.9
2017-09-13T12:33:50.333Z,72.0
2017-09-13T12:34:51.717Z,72.6
2017-09-13T12:35:53.126Z,73.2
2017-09-13T12:36:54.523Z,73.2
2017-09-13T12:37:56.023Z,73.2
2017-09-13T12:38:57.454Z,73.9
2017-09-13T12:39:58.939Z,73.9
2017-09-13T12:41:00.339Z,73.8
2017-09-13T12:42:01.769Z,74.8
2017-09-13T12:43:03.165Z,74.8
2017-09-13T12:44:04.654Z,74.7
2017-09-13T12:45:06.110Z,75.5
2017-09-13T12:46:07.541Z,75.3
2017-09-13T12:47:08.946Z,75.4
2017-09-13T12:48:10.398Z,75.9
2017-09-13T12:49:11.804Z,76.6
2017-09-13T12:50:13.321Z,76.7
2017-09-13T12:51:14.682Z,77.4
2017-09-13T12:52:16.150Z,78.3
2017-09-13T12:53:17.551Z,79.3
2017-09-13T12:54:19.045Z,80.6
2017-09-13T12:55:20.431Z,81.1
2017-09-13T12:56:21.989Z,81.0
2017-09-13T12:57:23.380Z,81.0
2017-09-13T12:58:24.800Z,82.1
2017-09-13T12:59:26.190Z,82.2
2017-09-13T13:00:27.689Z,81.9
2017-09-13T13:01:29.090Z,82.1
2017-09-13T13:02:31.586Z,83.0
2017-09-13T13:03:32.968Z,83.1
2017-09-13T13:04:34.457Z,83.3
2017-09-13T13:05:35.851Z,83.4
2017-09-13T13:06:37.337Z,82.9
2017-09-13T13:07:38.733Z,83.5
2017-09-13T13:08:40.255Z,84.4
2017-09-13T13:09:41.657Z,84.2
2017-09-13T13:10:43.258Z,83.7
2017-09-13T13:11:44.721Z,84.4
2017-09-13T13:12:46.308Z,84.8
2017-09-13T13:13:47.831Z,84.9
2017-09-13T13:14:49.418Z,84.8
2017-09-13T13:15:50.872Z,84.6
2017-09-13T13:16:52.463Z,84.4
2017-09-13T13:17:54.008Z,83.9
2017-09-13T13:18:55.570Z,84.5
2017-09-13T13:19:57.042Z,84.1
2017-09-13T13:20:58.638Z,84.0
2017-09-13T13:22:00.132Z,84.1
2017-09-13T13:23:01.732Z,84.6
2017-09-13T13:24:03.253Z,84.5
2017-09-13T13:25:04.819Z,84.1
2017-09-13T13:26:06.311Z,83.9
2017-09-13T13:27:07.959Z,83.9
2017-09-13T13:28:09.483Z,83.6
2017-09-13T13:29:11.090Z,83.6
2017-09-13T13:30:12.594Z,83.5
2017-09-13T13:31:14.180Z,83.7
2017-09-13T13:32:15.750Z,83.6
2017-09-13T13:33:17.258Z,83.4
2017-09-13T13:34:18.770Z,82.5
2017-09-13T13:35:20.456Z,82.6
2017-09-13T13:36:21.990Z,81.8
2017-09-13T13:37:23.508Z,82.9
2017-09-13T13:38:25.051Z,81.9
2017-09-13T13:39:29.801Z,81.7
2017-09-13T13:40:31.490Z,82.5
2017-09-13T13:41:33.060Z,81.9