createdAt,value
2019-01-09T00:01:25.528Z,4.37
2019-01-09T00:03:55.428Z,3.30
2019-01-09T00:06:24.726Z,3.70
2019-01-09T00:08:54.467Z,4.17
2019-01-09T00:11:24.462Z,3.53
2019-01-09T00:14:11.489Z,3.77
2019-01-09T00:16:41.143Z,4.03
2019-01-09T00:19:10.795Z,3.57
2019-01-09T00:21:40.156Z,3.40
2019-01-09T00:24:12.606Z,2.53
2019-01-09T00:26:42.301Z,2.93
2019-01-09T00:29:11.623Z,3.10
2019-01-09T00:31:40.905Z,3.47
2019-01-09T00:34:10.239Z,3.03
2019-01-09T00:36:39.847Z,3.40
2019-01-09T00:39:09.126Z,2.93
2019-01-09T00:41:38.828Z,3.23
2019-01-09T00:44:08.437Z,3.30
2019-01-09T00:46:37.987Z,3.30
2019-01-09T00:49:07.222Z,3.60
2019-01-09T00:51:36.505Z,3.13
2019-01-09T00:54:05.796Z,4.13
2019-01-09T00:56:35.842Z,4.17
2019-01-09T00:59:05.115Z,4.70
2019-01-09T01:01:34.743Z,3.83
2019-01-09T01:04:29.217Z,4.13
2019-01-09T01:07:31.207Z,5.10
2019-01-09T01:10:33.235Z,4.23
2019-01-09T01:13:32.479Z,3.00
2019-01-09T01:16:37.796Z,4.63
2019-01-09T01:19:42.395Z,3.47
2019-01-09T01:22:32.003Z,3.43
2019-01-09T01:25:34.475Z,5.30
2019-01-09T01:28:48.262Z,5.43
2019-01-09T01:32:01.950Z,4.10
2019-01-09T01:35:05.426Z,4.83
2019-01-09T01:37:59.233Z,4.07
2019-01-09T01:41:07.914Z,4.07
2019-01-09T01:44:11.855Z,5.00
2019-01-09T01:47:24.859Z,4.40
2019-01-09T01:50:06.541Z,4.20
2019-01-09T01:53:32.560Z,3.90
2019-01-09T01:56:30.913Z,4.07
2019-01-09T01:59:40.390Z,5.03
2019-01-09T02:02:45.339Z,4.33
2019-01-09T02:06:03.352Z,4.83
2019-01-09T02:08:54.754Z,3.80
2019-01-09T02:12:05.787Z,4.40
2019-01-09T02:15:16.138Z,3.97
2019-01-09T02:18:21.957Z,3.87
2019-01-09T02:21:06.314Z,4.00
2019-01-09T02:23:58.082Z,3.57
2019-01-09T02:26:48.730Z,3.63
2019-01-09T02:29:46.702Z,3.30
2019-01-09T02:32:30.046Z,3.97
2019-01-09T02:34:59.698Z,4.00
2019-01-09T02:37:29.659Z,3.50
2019-01-09T02:39:58.936Z,3.93
2019-01-09T02:42:28.581Z,3.63
2019-01-09T02:44:58.589Z,3.83
2019-01-09T02:47:27.930Z,4.13
2019-01-09T02:49:57.534Z,3.37
2019-01-09T02:52:26.891Z,4.00
2019-01-09T02:54:56.300Z,3.50
2019-01-09T02:57:25.548Z,3.87
2019-01-09T02:59:55.102Z,3.70
2019-01-09T03:02:24.339Z,3.03
2019-01-09T03:04:53.599Z,2.87
2019-01-09T03:07:22.895Z,2.80
2019-01-09T03:09:52.564Z,2.77
2019-01-09T03:12:21.817Z,2.80
2019-01-09T03:14:51.416Z,2.73
2019-01-09T03:17:20.696Z,2.97
2019-01-09T03:19:50.344Z,3.30
2019-01-09T03:22:19.618Z,3.20
2019-01-09T03:24:48.870Z,3.30
2019-01-09T03:27:18.144Z,3.00
2019-01-09T03:29:47.392Z,3.30
2019-01-09T03:32:16.649Z,3.03
2019-01-09T03:34:46.245Z,3.87
2019-01-09T03:37:16.442Z,4.30
2019-01-09T03:39:46.054Z,4.80
2019-01-09T03:42:15.663Z,4.60
2019-01-09T03:44:44.947Z,4.40
2019-01-09T03:47:14.234Z,4.73
2019-01-09T03:49:43.831Z,4.87
2019-01-09T03:52:13.097Z,5.00
2019-01-09T03:54:42.340Z,4.40
2019-01-09T03:57:11.630Z,3.83
2019-01-09T03:59:40.978Z,3.77
2019-01-09T04:02:10.243Z,3.90
2019-01-09T04:04:39.577Z,3.13
2019-01-09T04:07:08.876Z,4.13
2019-01-09T04:09:38.158Z,3.43
2019-01-09T04:12:07.418Z,3.70
2019-01-09T04:14:36.976Z,3.57
2019-01-09T04:17:06.472Z,3.87
2019-01-09T04:19:36.395Z,3.63
2019-01-09T04:22:05.727Z,3.57
2019-01-09T04:24:35.066Z,3.10
2019-01-09T04:27:04.565Z,3.90
2019-01-09T04:29:33.830Z,3.70
2019-01-09T04:32:03.091Z,3.53
2019-01-09T04:34:32.359Z,2.87
2019-01-09T04:37:01.910Z,3.00
2019-01-09T04:39:31.192Z,4.10
2019-01-09T04:42:00.818Z,3.87
2019-01-09T04:44:30.155Z,3.53
2019-01-09T04:46:59.712Z,3.50
2019-01-09T04:49:28.999Z,4.37
2019-01-09T04:51:58.641Z,4.27
2019-01-09T04:54:28.240Z,2.90
2019-01-09T04:56:57.582Z,3.17
2019-01-09T04:59:27.157Z,2.90
2019-01-09T05:01:56.448Z,2.80
2019-01-09T05:04:25.792Z,3.00
2019-01-09T05:07:00.491Z,2.17
2019-01-09T05:09:26.101Z,2.80
2019-01-09T05:11:55.722Z,2.33
2019-01-09T05:14:24.984Z,2.47
2019-01-09T05:16:54.271Z,2.60
2019-01-09T05:19:23.890Z,2.90
2019-01-09T05:21:53.599Z,2.90
2019-01-09T05:24:22.850Z,3.13
2019-01-09T05:26:52.399Z,3.40
2019-01-09T05:29:22.315Z,3.57
2019-01-09T05:31:51.584Z,3.77
2019-01-09T05:34:21.215Z,3.93
2019-01-09T05:36:50.482Z,4.57
2019-01-09T05:39:20.050Z,5.57
2019-01-09T05:41:49.339Z,5.30
2019-01-09T05:44:19.276Z,5.90
2019-01-09T05:46:48.880Z,6.33
2019-01-09T05:49:18.609Z,5.43
2019-01-09T05:51:48.254Z,6.43
2019-01-09T05:54:17.494Z,6.30
2019-01-09T05:56:46.866Z,7.20
2019-01-09T05:59:17.215Z,6.60
2019-01-09T06:01:46.723Z,6.50
2019-01-09T06:04:16.736Z,6.67
2019-01-09T06:06:46.443Z,7.73
2019-01-09T06:09:15.712Z,7.83
2019-01-09T06:11:45.355Z,7.87
2019-01-09T06:14:15.038Z,8.07
2019-01-09T06:16:44.274Z,7.97
2019-01-09T06:19:13.825Z,7.70
2019-01-09T06:21:43.077Z,7.60
2019-01-09T06:24:12.738Z,3.83
2019-01-09T06:26:41.991Z,2.43
2019-01-09T06:29:11.354Z,1.70
2019-01-09T06:31:40.861Z,2.00
2019-01-09T06:34:10.155Z,1.90
2019-01-09T06:36:39.868Z,2.30
2019-01-09T06:39:09.143Z,3.47
2019-01-09T06:41:38.412Z,4.03
2019-01-09T06:44:07.923Z,6.20
2019-01-09T06:46:37.570Z,5.87
2019-01-09T06:49:07.490Z,6.47
2019-01-09T06:51:36.796Z,7.07
2019-01-09T06:54:06.738Z,8.50
2019-01-09T06:56:36.024Z,8.20
2019-01-09T06:59:05.294Z,9.20
2019-01-09T07:01:36.354Z,8.90
2019-01-09T07:04:05.618Z,9.17
2019-01-09T07:06:35.000Z,8.27
2019-01-09T07:09:05.684Z,6.87
2019-01-09T07:11:35.243Z,6.67
2019-01-09T07:14:04.894Z,6.73
2019-01-09T07:16:34.225Z,6.73
2019-01-09T07:19:03.798Z,7.27
2019-01-09T07:21:33.046Z,6.70
2019-01-09T07:24:03.018Z,6.17
2019-01-09T07:26:32.927Z,7.30
2019-01-09T07:29:02.348Z,7.30
2019-01-09T07:31:31.628Z,6.83
2019-01-09T07:34:00.938Z,6.80
2019-01-09T07:36:30.274Z,6.07
2019-01-09T07:38:59.895Z,6.37
2019-01-09T07:41:29.159Z,5.73
2019-01-09T07:43:58.521Z,5.30
2019-01-09T07:46:28.047Z,5.30
2019-01-09T07:48:57.691Z,4.97
2019-01-09T07:51:26.950Z,5.33
2019-01-09T07:53:57.542Z,5.27
2019-01-09T07:56:28.530Z,4.10
2019-01-09T07:58:58.126Z,3.67
2019-01-09T08:01:27.739Z,4.50
2019-01-09T08:03:57.093Z,4.07
2019-01-09T08:06:26.768Z,3.77
2019-01-09T08:08:56.764Z,3.60
2019-01-09T08:11:26.094Z,4.47
2019-01-09T08:13:55.451Z,3.83
2019-01-09T08:16:24.702Z,4.03
2019-01-09T08:18:54.383Z,4.00
2019-01-09T08:21:23.982Z,4.33
2019-01-09T08:23:53.255Z,4.33
2019-01-09T08:26:22.482Z,4.20
2019-01-09T08:28:52.000Z,5.03
2019-01-09T08:31:21.587Z,4.10
2019-01-09T08:33:50.972Z,4.40
2019-01-09T08:36:20.206Z,4.80
2019-01-09T08:38:49.698Z,5.23
2019-01-09T08:41:18.956Z,5.43
2019-01-09T08:43:48.935Z,6.00
2019-01-09T08:46:18.215Z,6.57
2019-01-09T08:48:47.479Z,6.10
2019-01-09T08:51:16.756Z,6.53
2019-01-09T08:53:46.015Z,7.07
2019-01-09T08:56:15.357Z,7.27
2019-01-09T08:58:44.909Z,7.03
2019-01-09T09:01:14.163Z,7.00
2019-01-09T09:03:43.740Z,8.00
2019-01-09T09:06:13.091Z,7.63
2019-01-09T09:08:42.758Z,6.57
2019-01-09T09:11:12.045Z,6.23
2019-01-09T09:13:41.951Z,5.97
2019-01-09T09:16:12.483Z,6.37
2019-01-09T09:18:42.087Z,5.27
2019-01-09T09:21:11.342Z,5.50
2019-01-09T09:23:41.489Z,5.70
2019-01-09T09:26:10.778Z,5.23
2019-01-09T09:28:40.034Z,5.97
2019-01-09T09:31:09.388Z,6.17
2019-01-09T09:33:39.110Z,6.63
2019-01-09T09:36:08.714Z,6.07
2019-01-09T09:38:37.969Z,6.10
2019-01-09T09:41:07.334Z,4.70
2019-01-09T09:43:37.018Z,6.30
2019-01-09T09:46:06.576Z,5.60
2019-01-09T09:48:36.167Z,5.00
2019-01-09T09:51:05.595Z,5.63
2019-01-09T09:53:35.176Z,5.30
2019-01-09T09:56:04.538Z,5.00
2019-01-09T09:58:33.873Z,4.70
2019-01-09T10:01:03.195Z,5.47
2019-01-09T10:03:32.783Z,4.53
2019-01-09T10:06:02.147Z,4.63
2019-01-09T10:08:31.520Z,5.17
2019-01-09T10:11:01.131Z,4.43
2019-01-09T10:13:30.421Z,4.70
2019-01-09T10:15:59.990Z,4.83
2019-01-09T10:18:29.572Z,4.57
2019-01-09T10:20:59.040Z,5.03
2019-01-09T10:23:28.704Z,5.57
2019-01-09T10:25:58.356Z,5.20
2019-01-09T10:28:27.621Z,5.07
2019-01-09T10:30:56.879Z,5.43
2019-01-09T10:33:26.243Z,4.50
2019-01-09T10:35:55.562Z,4.80
2019-01-09T10:38:38.078Z,6.17
2019-01-09T10:41:08.122Z,5.50
2019-01-09T10:43:37.426Z,5.50
2019-01-09T10:46:07.428Z,4.27
2019-01-09T10:48:36.719Z,4.87
2019-01-09T10:51:05.973Z,5.03
2019-01-09T10:53:35.257Z,4.90
2019-01-09T10:56:04.689Z,4.37
2019-01-09T10:58:33.987Z,4.83
2019-01-09T11:01:03.251Z,4.20
2019-01-09T11:03:32.507Z,5.37
2019-01-09T11:06:01.762Z,5.30
2019-01-09T11:08:31.557Z,4.53
2019-01-09T11:11:00.817Z,4.60
2019-01-09T11:13:30.106Z,3.97
2019-01-09T11:15:59.383Z,4.23
2019-01-09T11:18:28.691Z,4.03
2019-01-09T11:20:57.967Z,4.17
2019-01-09T11:23:27.516Z,2.97
2019-01-09T11:25:56.771Z,4.40
2019-01-09T11:28:26.284Z,4.27
2019-01-09T11:30:55.566Z,2.93
2019-01-09T11:33:24.914Z,3.67
2019-01-09T11:35:54.196Z,3.40
2019-01-09T11:38:23.768Z,2.83
2019-01-09T11:40:53.047Z,2.93
2019-01-09T11:43:22.319Z,2.83
2019-01-09T11:45:51.612Z,3.67
2019-01-09T11:48:21.075Z,2.50
2019-01-09T11:50:50.678Z,2.70
2019-01-09T11:53:21.912Z,2.90
2019-01-09T11:55:51.202Z,2.90
2019-01-09T11:58:20.590Z,2.33
2019-01-09T12:00:49.901Z,3.00
2019-01-09T12:03:19.168Z,2.63
2019-01-09T12:05:48.460Z,3.40
2019-01-09T12:08:18.107Z,2.43
2019-01-09T12:10:47.579Z,2.60
2019-01-09T12:13:17.035Z,2.97
2019-01-09T12:15:46.599Z,2.73
2019-01-09T12:18:15.920Z,2.40
2019-01-09T12:20:45.167Z,2.20
2019-01-09T12:23:14.633Z,2.40
2019-01-09T12:25:44.817Z,2.43
2019-01-09T12:28:14.196Z,3.07
2019-01-09T12:30:43.792Z,2.60
2019-01-09T12:33:13.055Z,2.87
2019-01-09T12:35:42.573Z,2.30
2019-01-09T12:38:12.291Z,2.10
2019-01-09T12:40:41.543Z,2.90
2019-01-09T12:43:10.826Z,2.40
2019-01-09T12:45:40.411Z,2.37
2019-01-09T12:48:10.162Z,2.83
2019-01-09T12:50:39.666Z,2.27
2019-01-09T12:53:08.939Z,2.43
2019-01-09T12:55:38.232Z,2.03
2019-01-09T12:58:07.819Z,2.03
2019-01-09T13:00:37.430Z,2.57
2019-01-09T13:03:07.331Z,3.03
2019-01-09T13:05:36.670Z,2.60
2019-01-09T13:08:06.083Z,2.20
2019-01-09T13:10:35.601Z,2.07
2019-01-09T13:13:05.148Z,1.77
2019-01-09T13:15:35.592Z,2.43
2019-01-09T13:18:05.394Z,2.10
2019-01-09T13:20:35.079Z,1.83
2019-01-09T13:23:04.370Z,2.30
2019-01-09T13:25:34.315Z,2.00
2019-01-09T13:28:03.914Z,1.93
2019-01-09T13:30:33.276Z,1.97
2019-01-09T13:33:02.536Z,2.37
2019-01-09T13:35:31.902Z,2.20
2019-01-09T13:38:01.574Z,2.47
2019-01-09T13:40:31.358Z,1.60
2019-01-09T13:43:00.955Z,2.10
2019-01-09T13:45:30.239Z,1.70
2019-01-09T13:47:59.850Z,2.47
2019-01-09T13:50:29.386Z,2.13
2019-01-09T13:52:58.647Z,2.40
2019-01-09T13:55:27.938Z,2.27
2019-01-09T13:57:57.201Z,2.47
2019-01-09T14:00:26.862Z,2.23
2019-01-09T14:02:56.123Z,2.77
2019-01-09T14:05:25.779Z,2.77
2019-01-09T14:07:55.550Z,2.77
2019-01-09T14:10:26.740Z,2.07
2019-01-09T14:12:56.121Z,2.00
2019-01-09T14:15:25.472Z,2.13
2019-01-09T14:17:54.817Z,1.83
2019-01-09T14:20:24.346Z,2.33
2019-01-09T14:22:53.945Z,2.90
2019-01-09T14:25:24.079Z,2.50
2019-01-09T14:27:53.714Z,2.23
2019-01-09T14:30:25.286Z,2.50
2019-01-09T14:32:54.830Z,2.17
2019-01-09T14:35:24.321Z,2.27
2019-01-09T14:37:53.938Z,2.20
2019-01-09T14:40:23.507Z,2.57
2019-01-09T14:42:52.761Z,2.87
2019-01-09T14:45:22.557Z,2.97
2019-01-09T14:47:51.814Z,1.67
2019-01-09T14:50:23.197Z,2.37
2019-01-09T14:52:52.502Z,2.13
2019-01-09T14:55:21.870Z,3.07
2019-01-09T14:57:53.368Z,2.20
2019-01-09T15:00:27.536Z,1.93
2019-01-09T15:02:57.180Z,2.27
2019-01-09T15:05:26.462Z,2.17
2019-01-09T15:07:56.098Z,2.57
2019-01-09T15:10:28.060Z,2.50
2019-01-09T15:12:57.982Z,2.13
2019-01-09T15:15:27.792Z,2.00
2019-01-09T15:17:57.427Z,2.40
2019-01-09T15:20:27.450Z,1.77
2019-01-09T15:22:57.007Z,2.63
2019-01-09T15:25:26.391Z,2.10
2019-01-09T15:27:55.647Z,2.20
2019-01-09T15:30:27.495Z,2.50
2019-01-09T15:32:56.940Z,2.30
2019-01-09T15:35:26.789Z,2.53
2019-01-09T15:37:56.351Z,3.03
2019-01-09T15:40:27.942Z,2.50
2019-01-09T15:42:58.002Z,1.90
2019-01-09T15:45:27.431Z,2.30
2019-01-09T15:47:56.790Z,2.00
2019-01-09T15:50:26.694Z,2.10
2019-01-09T15:52:56.241Z,2.10
2019-01-09T15:55:25.922Z,2.20
2019-01-09T15:57:55.336Z,2.10
2019-01-09T16:00:39.399Z,2.33
2019-01-09T16:03:08.842Z,2.80
2019-01-09T16:05:38.540Z,2.90
2019-01-09T16:08:09.993Z,1.93
2019-01-09T16:10:39.591Z,2.70
2019-01-09T16:13:08.843Z,2.17
2019-01-09T16:15:38.124Z,2.40
2019-01-09T16:18:07.651Z,2.00
2019-01-09T16:20:36.963Z,2.57
2019-01-09T16:23:06.990Z,3.03
2019-01-09T16:25:36.319Z,2.43
2019-01-09T16:28:06.371Z,3.50
2019-01-09T16:30:49.690Z,2.80
2019-01-09T16:33:18.947Z,2.83
2019-01-09T16:35:48.306Z,2.83
2019-01-09T16:38:18.571Z,2.93
2019-01-09T16:40:47.956Z,2.60
2019-01-09T16:43:17.255Z,2.50
2019-01-09T16:45:46.501Z,2.93
2019-01-09T16:48:15.783Z,2.17
2019-01-09T16:50:45.219Z,2.80
2019-01-09T16:53:14.487Z,2.70
2019-01-09T16:55:43.812Z,2.63
2019-01-09T16:58:13.523Z,3.70
2019-01-09T17:00:42.906Z,2.40
2019-01-09T17:03:15.513Z,2.40
2019-01-09T17:05:44.842Z,2.43
2019-01-09T17:08:14.127Z,2.47
2019-01-09T17:10:43.717Z,2.33
2019-01-09T17:13:13.031Z,2.60
2019-01-09T17:15:42.356Z,2.90
2019-01-09T17:18:11.806Z,2.70
2019-01-09T17:20:41.136Z,3.27
2019-01-09T17:23:10.823Z,2.60
2019-01-09T17:25:40.536Z,2.80
2019-01-09T17:28:10.651Z,3.10
2019-01-09T17:30:40.626Z,3.07
2019-01-09T17:33:10.354Z,2.67
2019-01-09T17:35:39.615Z,2.70
2019-01-09T17:38:08.956Z,2.57
2019-01-09T17:40:41.187Z,3.20
2019-01-09T17:43:09.931Z,3.57
2019-01-09T17:45:43.020Z,3.57
2019-01-09T17:48:12.448Z,3.47
2019-01-09T17:50:42.643Z,2.80
2019-01-09T17:53:12.352Z,3.30
2019-01-09T17:55:41.623Z,3.40
2019-01-09T17:58:11.136Z,3.30
2019-01-09T18:00:41.916Z,3.40
2019-01-09T18:03:11.370Z,2.87
2019-01-09T18:05:40.956Z,3.23
2019-01-09T18:08:11.181Z,3.23
2019-01-09T18:10:49.668Z,5.53
2019-01-09T18:13:11.743Z,3.50
2019-01-09T18:15:41.379Z,3.30
2019-01-09T18:18:10.711Z,3.87
2019-01-09T18:20:40.078Z,3.00
2019-01-09T18:23:10.227Z,3.50
2019-01-09T18:25:40.887Z,2.90
2019-01-09T18:28:10.322Z,3.60
2019-01-09T18:31:12.845Z,3.00
2019-01-09T18:33:59.093Z,3.53
2019-01-09T18:37:21.636Z,3.73
2019-01-09T18:40:37.925Z,2.90
2019-01-09T18:43:44.007Z,2.90
2019-01-09T18:47:10.058Z,3.17
2019-01-09T18:50:21.794Z,3.80
2019-01-09T18:53:06.044Z,3.57
2019-01-09T18:55:35.887Z,4.67
2019-01-09T18:58:05.807Z,2.83
2019-01-09T19:00:35.554Z,3.33
2019-01-09T19:03:05.277Z,2.93
2019-01-09T19:05:34.542Z,3.50
2019-01-09T19:08:04.571Z,3.10
2019-01-09T19:10:34.769Z,3.63
2019-01-09T19:13:04.455Z,4.17
2019-01-09T19:15:33.810Z,3.90
2019-01-09T19:18:03.865Z,2.77
2019-01-09T19:20:33.634Z,3.43
2019-01-09T19:23:03.018Z,3.50
2019-01-09T19:25:32.351Z,2.90
2019-01-09T19:28:02.245Z,3.17
2019-01-09T19:30:31.977Z,3.97
2019-01-09T19:33:01.718Z,2.73
2019-01-09T19:35:31.355Z,2.87
2019-01-09T19:38:01.013Z,3.03
2019-01-09T19:40:30.622Z,2.60
2019-01-09T19:43:00.202Z,2.47
2019-01-09T19:45:29.776Z,3.07
2019-01-09T19:47:59.451Z,2.67
2019-01-09T19:50:28.756Z,2.90
2019-01-09T19:52:58.388Z,2.60
2019-01-09T19:55:27.978Z,2.70
2019-01-09T19:57:57.378Z,2.43
2019-01-09T20:00:27.213Z,2.97
2019-01-09T20:02:56.585Z,3.20
2019-01-09T20:05:26.158Z,2.60
2019-01-09T20:07:57.596Z,2.20
2019-01-09T20:10:28.200Z,2.87
2019-01-09T20:12:57.723Z,2.50
2019-01-09T20:15:27.049Z,2.50
2019-01-09T20:17:56.810Z,2.97
2019-01-09T20:20:26.158Z,2.97
2019-01-09T20:22:55.791Z,2.47
2019-01-09T20:25:25.596Z,2.93
2019-01-09T20:27:55.169Z,3.00
2019-01-09T20:30:27.033Z,3.40
2019-01-09T20:32:56.446Z,2.77
2019-01-09T20:35:25.742Z,2.50
2019-01-09T20:37:55.126Z,3.23
2019-01-09T20:40:24.835Z,3.03
2019-01-09T20:42:54.456Z,2.90
2019-01-09T20:45:23.866Z,4.07
2019-01-09T20:47:53.360Z,2.87
2019-01-09T20:50:25.565Z,2.80
2019-01-09T20:52:54.915Z,3.30
2019-01-09T20:55:24.486Z,3.10
2019-01-09T20:57:56.401Z,3.70
2019-01-09T21:00:28.033Z,3.80
2019-01-09T21:03:00.196Z,3.20
2019-01-09T21:05:32.714Z,3.30
2019-01-09T21:08:02.900Z,3.17
2019-01-09T21:10:32.516Z,3.30
2019-01-09T21:13:02.414Z,3.47
2019-01-09T21:15:31.671Z,3.83
2019-01-09T21:18:01.675Z,3.40
2019-01-09T21:20:31.214Z,4.83
2019-01-09T21:23:00.753Z,3.43
2019-01-09T21:25:30.067Z,3.43
2019-01-09T21:28:02.330Z,4.13
2019-01-09T21:30:32.381Z,2.60
2019-01-09T21:33:01.725Z,3.07
2019-01-09T21:35:31.230Z,3.27
2019-01-09T21:38:00.495Z,2.70
2019-01-09T21:40:30.346Z,3.00
2019-01-09T21:42:59.567Z,3.47
2019-01-09T21:45:28.885Z,3.23
2019-01-09T21:47:58.373Z,3.40
2019-01-09T21:50:27.762Z,3.40
2019-01-09T21:52:57.273Z,3.53
2019-01-09T21:55:26.611Z,3.10
2019-01-09T21:57:55.853Z,3.50
2019-01-09T22:00:26.495Z,3.57
2019-01-09T22:02:56.217Z,3.13
2019-01-09T22:05:26.667Z,3.30
2019-01-09T22:07:56.371Z,2.80
2019-01-09T22:10:28.883Z,3.33
2019-01-09T22:12:58.371Z,3.80
2019-01-09T22:15:27.801Z,2.93
2019-01-09T22:17:57.283Z,2.93
2019-01-09T22:20:26.742Z,3.40
2019-01-09T22:22:56.255Z,3.10
2019-01-09T22:25:28.870Z,3.10
2019-01-09T22:27:58.140Z,3.93
2019-01-09T22:30:28.514Z,3.47
2019-01-09T22:32:58.439Z,4.23
2019-01-09T22:35:27.653Z,4.00
2019-01-09T22:37:56.890Z,3.50
2019-01-09T22:40:26.375Z,3.60
2019-01-09T22:42:56.004Z,3.17
2019-01-09T22:45:25.739Z,3.50
2019-01-09T22:47:55.871Z,3.90
2019-01-09T22:50:25.571Z,3.20
2019-01-09T22:52:54.843Z,3.60
2019-01-09T22:55:25.803Z,3.17
2019-01-09T22:57:55.080Z,3.63
2019-01-09T23:00:36.827Z,3.87
2019-01-09T23:03:09.640Z,4.10
2019-01-09T23:05:41.569Z,3.60
2019-01-09T23:08:13.248Z,3.47
2019-01-09T23:10:42.687Z,4.13
2019-01-09T23:13:17.555Z,4.00
2019-01-09T23:15:53.730Z,3.80
2019-01-09T23:18:22.974Z,3.87
2019-01-09T23:20:52.262Z,3.63
2019-01-09T23:23:32.990Z,3.60
2019-01-09T23:26:21.092Z,3.20
2019-01-09T23:28:51.287Z,3.90
2019-01-09T23:31:26.105Z,3.37
2019-01-09T23:33:57.839Z,3.67
2019-01-09T23:36:39.184Z,3.63
2019-01-09T23:39:11.074Z,3.87
2019-01-09T23:41:40.717Z,3.37
2019-01-09T23:44:11.651Z,3.50
2019-01-09T23:46:48.110Z,3.50
2019-01-09T23:49:20.718Z,3.73
2019-01-09T23:51:52.106Z,3.17
2019-01-09T23:54:21.379Z,3.73
2019-01-09T23:56:50.789Z,3.23
2019-01-09T23:59:20.443Z,3.70
