createdAt,value
2022-10-02T00:01:23.206Z,11.13
2022-10-02T00:03:50.130Z,10.00
2022-10-02T00:06:21.677Z,12.10
2022-10-02T00:08:49.143Z,11.50
2022-10-02T00:11:44.078Z,11.10
2022-10-02T00:14:16.176Z,10.02
2022-10-02T00:16:46.486Z,9.60
2022-10-02T00:19:16.616Z,11.00
2022-10-02T00:22:05.580Z,11.52
2022-10-02T00:24:54.117Z,9.90
2022-10-02T00:27:34.660Z,10.45
2022-10-02T00:30:01.598Z,9.75
2022-10-02T00:32:32.238Z,8.80
2022-10-02T00:35:20.976Z,8.77
2022-10-02T00:38:24.698Z,10.90
2022-10-02T00:41:20.040Z,10.23
2022-10-02T00:43:54.297Z,9.93
2022-10-02T00:46:47.517Z,11.48
2022-10-02T00:49:42.042Z,10.07
2022-10-02T00:52:34.440Z,10.73
2022-10-02T00:55:41.343Z,10.05
2022-10-02T00:58:20.081Z,11.88
2022-10-02T01:00:56.057Z,11.50
2022-10-02T01:03:56.630Z,12.27
2022-10-02T01:06:24.559Z,10.10
2022-10-02T01:08:52.259Z,10.40
2022-10-02T01:11:20.277Z,10.15
2022-10-02T01:13:47.360Z,9.45
2022-10-02T01:16:14.379Z,9.23
2022-10-02T01:18:42.017Z,9.07
2022-10-02T01:21:13.663Z,8.50
2022-10-02T01:23:46.138Z,11.88
2022-10-02T01:26:13.001Z,8.77
2022-10-02T01:28:39.839Z,10.13
2022-10-02T01:31:10.776Z,9.43
2022-10-02T01:33:38.199Z,9.35
2022-10-02T01:36:05.137Z,8.23
2022-10-02T01:38:31.981Z,10.95
2022-10-02T01:40:58.901Z,9.50
2022-10-02T01:43:31.018Z,8.90
2022-10-02T01:46:35.540Z,10.82
2022-10-02T01:49:41.140Z,10.77
2022-10-02T01:52:45.399Z,9.93
2022-10-02T01:55:30.318Z,10.38
2022-10-02T01:58:04.836Z,10.63
2022-10-02T02:00:51.965Z,9.70
2022-10-02T02:03:36.804Z,9.43
2022-10-02T02:06:10.137Z,9.45
2022-10-02T02:09:05.103Z,10.48
2022-10-02T02:11:32.278Z,10.07
2022-10-02T02:14:21.219Z,10.23
2022-10-02T02:16:55.986Z,9.95
2022-10-02T02:19:53.257Z,8.57
2022-10-02T02:22:23.939Z,9.00
2022-10-02T02:25:05.519Z,9.67
2022-10-02T02:27:35.161Z,11.35
2022-10-02T02:30:05.301Z,9.93
2022-10-02T02:32:34.345Z,9.40
2022-10-02T02:35:05.039Z,9.00
2022-10-02T02:37:32.839Z,10.03
2022-10-02T02:40:07.977Z,9.85
2022-10-02T02:42:38.702Z,9.82
2022-10-02T02:45:17.461Z,7.60
2022-10-02T02:47:59.577Z,8.93
2022-10-02T02:50:26.338Z,9.80
2022-10-02T02:53:07.679Z,8.30
2022-10-02T02:56:01.157Z,8.95
2022-10-02T02:58:41.578Z,7.03
2022-10-02T03:01:08.474Z,8.27
2022-10-02T03:03:35.318Z,8.50
2022-10-02T03:06:07.959Z,8.52
2022-10-02T03:08:36.521Z,9.43
2022-10-02T03:11:10.201Z,10.40
2022-10-02T03:14:04.998Z,11.40
2022-10-02T03:17:08.920Z,9.13
2022-10-02T03:19:54.018Z,8.93
2022-10-02T03:22:45.359Z,9.27
2022-10-02T03:25:21.659Z,9.77
2022-10-02T03:28:11.205Z,12.85
2022-10-02T03:30:38.199Z,9.80
2022-10-02T03:33:05.357Z,10.00
2022-10-02T03:35:32.219Z,10.02
2022-10-02T03:38:03.937Z,9.40
2022-10-02T03:40:31.038Z,9.00
2022-10-02T03:42:58.596Z,10.07
2022-10-02T03:45:49.527Z,6.55
2022-10-02T03:48:13.460Z,7.93
2022-10-02T03:50:40.459Z,7.45
2022-10-02T03:53:13.540Z,9.40
2022-10-02T03:55:41.745Z,7.50
2022-10-02T03:58:20.822Z,5.68
2022-10-02T04:01:08.059Z,5.18
2022-10-02T04:03:44.699Z,6.68
2022-10-02T04:06:24.260Z,8.05
2022-10-02T04:09:17.601Z,7.97
2022-10-02T04:12:06.138Z,6.85
2022-10-02T04:14:36.057Z,7.88
2022-10-02T04:17:06.462Z,5.53
2022-10-02T04:19:40.439Z,5.55
2022-10-02T04:22:25.747Z,8.03
2022-10-02T04:24:56.359Z,5.25
2022-10-02T04:27:40.982Z,6.72
2022-10-02T04:30:11.377Z,5.47
2022-10-02T04:32:38.298Z,5.93
2022-10-02T04:35:18.323Z,4.50
2022-10-02T04:37:51.258Z,5.43
2022-10-02T04:40:30.462Z,6.32
2022-10-02T04:43:10.578Z,5.68
2022-10-02T04:46:11.025Z,5.97
2022-10-02T04:48:37.819Z,4.10
2022-10-02T04:51:12.981Z,5.13
2022-10-02T04:54:21.757Z,4.85
2022-10-02T04:57:19.139Z,4.97
2022-10-02T05:00:07.718Z,6.35
2022-10-02T05:02:42.058Z,3.70
2022-10-02T05:05:34.841Z,4.32
2022-10-02T05:08:20.319Z,4.20
2022-10-02T05:11:18.618Z,6.45
2022-10-02T05:14:00.538Z,4.32
2022-10-02T05:16:53.197Z,3.07
2022-10-02T05:19:47.658Z,3.78
2022-10-02T05:22:30.066Z,4.25
2022-10-02T05:25:03.040Z,6.28
2022-10-02T05:27:51.542Z,4.10
2022-10-02T05:30:19.083Z,4.97
2022-10-02T05:33:04.401Z,4.20
2022-10-02T05:36:01.976Z,4.00
2022-10-02T05:38:54.758Z,4.65
2022-10-02T05:41:42.158Z,5.13
2022-10-02T05:44:31.231Z,4.00
2022-10-02T05:47:01.889Z,4.35
2022-10-02T05:49:35.192Z,5.28
2022-10-02T05:52:05.181Z,3.78
2022-10-02T05:54:47.579Z,2.88
2022-10-02T05:57:19.600Z,5.77
2022-10-02T05:59:46.337Z,3.70
2022-10-02T06:02:57.940Z,3.70
2022-10-02T06:05:29.680Z,3.35
2022-10-02T06:07:59.917Z,3.53
2022-10-02T06:10:33.858Z,3.30
2022-10-02T06:13:09.497Z,3.95
2022-10-02T06:15:46.992Z,3.85
2022-10-02T06:18:20.061Z,3.95
2022-10-02T06:20:55.999Z,4.15
2022-10-02T06:23:45.139Z,3.37
2022-10-02T06:26:15.558Z,4.60
2022-10-02T06:28:42.266Z,2.75
2022-10-02T06:31:18.706Z,4.45
2022-10-02T06:33:46.339Z,2.50
2022-10-02T06:36:44.022Z,4.10
2022-10-02T06:39:21.059Z,3.97
2022-10-02T06:42:05.762Z,2.47
2022-10-02T06:44:41.602Z,3.65
2022-10-02T06:47:26.525Z,3.72
2022-10-02T06:50:15.184Z,3.67
2022-10-02T06:52:53.810Z,3.17
2022-10-02T06:55:40.890Z,4.97
2022-10-02T06:58:30.326Z,7.05
2022-10-02T07:01:09.358Z,4.43
2022-10-02T07:04:07.276Z,5.37
2022-10-02T07:06:55.237Z,5.22
2022-10-02T07:09:36.979Z,4.75
2022-10-02T07:12:25.242Z,4.03
2022-10-02T07:15:29.701Z,4.90
2022-10-02T07:18:27.398Z,5.70
2022-10-02T07:20:59.858Z,4.50
2022-10-02T07:24:04.938Z,6.70
2022-10-02T07:26:34.825Z,6.05
2022-10-02T07:29:13.718Z,8.10
2022-10-02T07:32:12.480Z,6.80
2022-10-02T07:34:52.043Z,8.20
2022-10-02T07:37:22.241Z,5.38
2022-10-02T07:40:01.340Z,6.47
2022-10-02T07:43:05.258Z,5.75
2022-10-02T07:45:41.611Z,6.63
2022-10-02T07:48:30.742Z,7.00
2022-10-02T07:51:27.721Z,6.90
2022-10-02T07:53:57.810Z,6.65
2022-10-02T07:56:24.657Z,5.38
2022-10-02T07:58:55.156Z,6.27
2022-10-02T08:01:25.216Z,5.97
2022-10-02T08:04:07.197Z,6.05
2022-10-02T08:06:34.612Z,7.43
2022-10-02T08:09:10.681Z,9.02
2022-10-02T08:11:49.186Z,5.97
2022-10-02T08:14:41.676Z,5.90
2022-10-02T08:17:24.013Z,6.25
2022-10-02T08:19:51.619Z,5.32
2022-10-02T08:22:38.082Z,7.43
2022-10-02T08:25:37.557Z,6.90
2022-10-02T08:28:41.638Z,7.80
2022-10-02T08:31:12.872Z,5.63
2022-10-02T08:33:39.772Z,6.57
2022-10-02T08:36:44.318Z,6.10
2022-10-02T08:39:42.838Z,6.93
2022-10-02T08:42:25.165Z,5.18
2022-10-02T08:45:36.774Z,6.90
2022-10-02T08:48:41.045Z,4.72
2022-10-02T08:51:23.037Z,6.88
2022-10-02T08:54:11.478Z,5.70
2022-10-02T08:56:48.900Z,6.38
2022-10-02T08:59:34.012Z,8.13
2022-10-02T09:02:51.758Z,7.60
2022-10-02T09:05:56.141Z,5.63
2022-10-02T09:09:00.139Z,7.50
2022-10-02T09:12:04.260Z,6.13
2022-10-02T09:15:10.261Z,7.78
2022-10-02T09:18:01.961Z,4.95
2022-10-02T09:20:48.016Z,7.30
2022-10-02T09:23:39.402Z,7.47
2022-10-02T09:26:22.978Z,6.80
2022-10-02T09:29:29.379Z,4.82
2022-10-02T09:32:14.378Z,4.03
2022-10-02T09:34:56.317Z,7.40
2022-10-02T09:38:05.521Z,5.90
2022-10-02T09:40:54.414Z,4.65
2022-10-02T09:43:50.000Z,4.95
2022-10-02T09:46:40.270Z,6.50
2022-10-02T09:49:44.365Z,3.47
2022-10-02T09:52:28.478Z,5.60
2022-10-02T09:55:26.058Z,4.25
2022-10-02T09:58:27.922Z,4.07
2022-10-02T10:01:03.879Z,4.28
2022-10-02T10:03:55.481Z,2.92
2022-10-02T10:06:43.380Z,5.13
2022-10-02T10:09:20.097Z,4.57
2022-10-02T10:12:11.577Z,5.32
2022-10-02T10:14:45.382Z,4.20
2022-10-02T10:17:55.857Z,3.78
2022-10-02T10:20:59.782Z,6.03
2022-10-02T10:23:53.078Z,3.92
2022-10-02T10:26:44.479Z,3.85
2022-10-02T10:29:29.218Z,3.25
2022-10-02T10:32:32.887Z,2.40
2022-10-02T10:35:36.659Z,2.90
2022-10-02T10:38:27.819Z,5.78
2022-10-02T10:41:31.979Z,2.78
2022-10-02T10:44:21.964Z,2.97
2022-10-02T10:47:18.356Z,3.20
2022-10-02T10:50:17.340Z,2.60
2022-10-02T10:53:04.434Z,2.95
2022-10-02T10:55:48.837Z,2.83
2022-10-02T10:58:25.097Z,3.15
2022-10-02T11:01:11.612Z,2.15
2022-10-02T11:03:58.395Z,3.17
2022-10-02T11:06:57.259Z,2.63
2022-10-02T11:09:45.403Z,2.30
2022-10-02T11:12:33.162Z,2.90
2022-10-02T11:15:21.639Z,3.15
2022-10-02T11:17:58.417Z,3.97
2022-10-02T11:20:54.499Z,2.40
2022-10-02T11:23:59.037Z,2.83
2022-10-02T11:26:50.500Z,2.65
2022-10-02T11:29:44.726Z,2.53
2022-10-02T11:32:28.300Z,2.80
2022-10-02T11:35:10.759Z,2.97
2022-10-02T11:37:47.479Z,3.30
2022-10-02T11:40:20.478Z,2.85
2022-10-02T11:43:14.480Z,4.35
2022-10-02T11:46:15.431Z,3.20
2022-10-02T11:49:13.137Z,3.33
2022-10-02T11:52:18.043Z,3.58
2022-10-02T11:54:50.181Z,4.03
2022-10-02T11:57:24.097Z,2.90
2022-10-02T12:00:20.177Z,3.07
2022-10-02T12:03:03.418Z,3.13
2022-10-02T12:06:08.037Z,3.30
2022-10-02T12:09:03.956Z,4.15
2022-10-02T12:12:08.179Z,3.80
2022-10-02T12:14:52.706Z,3.40
2022-10-02T12:17:56.797Z,4.00
2022-10-02T12:21:13.099Z,3.45
2022-10-02T12:24:09.946Z,5.50
2022-10-02T12:27:00.997Z,4.07
2022-10-02T12:29:50.277Z,4.83
2022-10-02T12:32:39.177Z,4.55
2022-10-02T12:35:27.706Z,4.80
2022-10-02T12:38:16.402Z,3.92
2022-10-02T12:40:47.039Z,4.60
2022-10-02T12:43:39.940Z,5.23
2022-10-02T12:46:28.804Z,5.55
2022-10-02T12:49:17.288Z,5.55
2022-10-02T12:52:28.594Z,4.75
2022-10-02T12:55:16.918Z,3.45
2022-10-02T12:58:05.222Z,4.47
2022-10-02T13:00:50.549Z,4.22
2022-10-02T13:03:46.990Z,6.57
2022-10-02T13:06:25.420Z,5.28
2022-10-02T13:09:03.678Z,5.40
2022-10-02T13:11:41.657Z,3.80
2022-10-02T13:14:29.797Z,4.57
2022-10-02T13:17:05.189Z,4.82
2022-10-02T13:19:46.318Z,4.05
2022-10-02T13:22:19.819Z,5.40
2022-10-02T13:24:56.362Z,7.43
2022-10-02T13:27:49.597Z,5.13
2022-10-02T13:30:16.442Z,6.07
2022-10-02T13:33:06.105Z,6.57
2022-10-02T13:35:59.938Z,6.47
2022-10-02T13:38:38.737Z,5.40
2022-10-02T13:41:13.317Z,5.25
2022-10-02T13:43:46.820Z,6.38
2022-10-02T13:46:53.604Z,4.97
2022-10-02T13:49:30.798Z,6.25
2022-10-02T13:52:16.319Z,4.00
2022-10-02T13:55:07.428Z,4.20
2022-10-02T13:57:53.499Z,3.92
2022-10-02T14:00:24.316Z,4.45
2022-10-02T14:03:09.921Z,3.60
2022-10-02T14:06:22.259Z,4.40
2022-10-02T14:09:00.985Z,4.07
2022-10-02T14:11:34.484Z,3.83
2022-10-02T14:14:16.558Z,3.88
2022-10-02T14:17:03.438Z,5.30
2022-10-02T14:19:52.913Z,3.83
2022-10-02T14:22:36.179Z,4.75
2022-10-02T14:25:05.940Z,3.53
2022-10-02T14:28:09.954Z,3.42
2022-10-02T14:31:07.601Z,3.35
2022-10-02T14:33:41.676Z,4.30
2022-10-02T14:36:13.682Z,3.58
2022-10-02T14:38:40.405Z,4.50
2022-10-02T14:41:20.498Z,2.65
2022-10-02T14:43:47.298Z,4.57
2022-10-02T14:46:20.402Z,3.87
2022-10-02T14:49:11.787Z,30.10
2022-10-02T14:52:00.222Z,59.30
2022-10-02T14:54:42.295Z,18.63
2022-10-02T14:58:00.280Z,22.13
2022-10-02T15:00:31.983Z,28.93
2022-10-02T15:03:02.941Z,22.52
2022-10-02T15:05:43.242Z,20.20
2022-10-02T15:08:26.828Z,14.88
2022-10-02T15:10:53.679Z,18.00
2022-10-02T15:13:28.515Z,12.00
2022-10-02T15:16:32.642Z,8.95
2022-10-02T15:19:34.883Z,11.07
2022-10-02T15:22:19.858Z,8.48
2022-10-02T15:24:48.718Z,7.57
2022-10-02T15:27:24.781Z,8.20
2022-10-02T15:30:00.826Z,7.95
2022-10-02T15:32:36.425Z,6.68
2022-10-02T15:35:09.287Z,5.60
2022-10-02T15:37:49.217Z,5.30
2022-10-02T15:40:27.466Z,4.90
2022-10-02T15:42:58.690Z,6.10
2022-10-02T15:45:35.960Z,6.93
2022-10-02T15:48:43.687Z,6.25
2022-10-02T15:51:25.204Z,5.93
2022-10-02T15:53:58.861Z,6.03
2022-10-02T15:56:47.281Z,6.05
2022-10-02T15:59:26.300Z,4.32
2022-10-02T16:02:18.371Z,5.72
2022-10-02T16:05:09.279Z,5.07
2022-10-02T16:07:47.047Z,4.93
2022-10-02T16:10:36.160Z,5.93
2022-10-02T16:13:24.503Z,4.38
2022-10-02T16:16:22.132Z,6.90
2022-10-02T16:19:02.886Z,5.40
2022-10-02T16:21:36.401Z,5.03
2022-10-02T16:24:27.518Z,5.43
2022-10-02T16:27:19.103Z,3.60
2022-10-02T16:30:08.442Z,5.85
2022-10-02T16:32:35.278Z,5.07
2022-10-02T16:35:43.337Z,5.13
2022-10-02T16:38:51.282Z,5.03
2022-10-02T16:41:34.243Z,6.78
2022-10-02T16:44:07.161Z,5.80
2022-10-02T16:46:40.355Z,7.20
2022-10-02T16:49:32.219Z,6.93
2022-10-02T16:52:07.041Z,6.65
2022-10-02T16:54:43.537Z,5.55
2022-10-02T16:57:22.541Z,5.97
2022-10-02T17:00:00.539Z,8.27
2022-10-02T17:02:58.855Z,7.33
2022-10-02T17:05:31.418Z,7.28
2022-10-02T17:08:16.683Z,6.60
2022-10-02T17:11:20.499Z,9.15
2022-10-02T17:14:08.020Z,8.23
2022-10-02T17:16:48.847Z,7.83
2022-10-02T17:19:34.286Z,6.45
2022-10-02T17:22:10.518Z,8.60
2022-10-02T17:24:47.844Z,8.23
2022-10-02T17:27:15.168Z,8.32
2022-10-02T17:29:50.959Z,7.73
2022-10-02T17:32:34.577Z,7.75
2022-10-02T17:35:01.460Z,6.93
2022-10-02T17:37:40.200Z,7.28
2022-10-02T17:40:31.264Z,7.65
2022-10-02T17:43:21.380Z,8.03
2022-10-02T17:45:58.355Z,8.32
2022-10-02T17:48:35.916Z,5.80
2022-10-02T17:51:51.302Z,7.07
2022-10-02T17:55:04.318Z,6.72
2022-10-02T17:57:59.061Z,8.23
2022-10-02T18:00:26.437Z,8.27
2022-10-02T18:03:12.329Z,7.28
2022-10-02T18:05:57.436Z,7.00
2022-10-02T18:08:30.776Z,9.45
2022-10-02T18:11:05.794Z,7.60
2022-10-02T18:13:36.801Z,7.97
2022-10-02T18:16:34.861Z,9.05
2022-10-02T18:19:23.946Z,10.13
2022-10-02T18:21:56.963Z,8.65
2022-10-02T18:24:39.780Z,11.60
2022-10-02T18:27:43.963Z,9.88
2022-10-02T18:30:16.621Z,9.93
2022-10-02T18:33:25.369Z,10.18
2022-10-02T18:36:00.984Z,7.55
2022-10-02T18:38:31.537Z,10.57
2022-10-02T18:41:09.281Z,8.95
2022-10-02T18:44:13.540Z,10.60
2022-10-02T18:47:02.621Z,9.43
2022-10-02T18:49:33.871Z,9.30
2022-10-02T18:52:25.663Z,9.40
2022-10-02T18:55:23.146Z,8.80
2022-10-02T18:58:08.300Z,7.50
2022-10-02T19:00:59.754Z,9.98
2022-10-02T19:03:50.421Z,11.43
2022-10-02T19:06:35.444Z,10.37
2022-10-02T19:09:08.280Z,8.68
2022-10-02T19:11:43.037Z,10.38
2022-10-02T19:14:21.620Z,11.95
2022-10-02T19:17:05.979Z,10.88
2022-10-02T19:19:33.327Z,9.50
2022-10-02T19:22:01.841Z,10.48
2022-10-02T19:24:31.858Z,13.00
2022-10-02T19:27:01.320Z,9.65
2022-10-02T19:29:53.627Z,11.93
2022-10-02T19:32:23.846Z,12.10
2022-10-02T19:35:18.039Z,14.73
2022-10-02T19:37:46.159Z,13.57
2022-10-02T19:40:22.018Z,12.10
2022-10-02T19:43:04.552Z,10.65
2022-10-02T19:45:32.787Z,10.73
2022-10-02T19:48:03.060Z,11.90
2022-10-02T19:50:52.878Z,12.90
2022-10-02T19:53:19.619Z,12.32
2022-10-02T19:55:46.540Z,12.63
2022-10-02T19:58:20.081Z,12.03
2022-10-02T20:00:47.825Z,11.32
2022-10-02T20:03:22.908Z,9.05
2022-10-02T20:05:51.416Z,11.00
2022-10-02T20:08:21.583Z,10.57
2022-10-02T20:11:10.078Z,7.63
2022-10-02T20:13:43.704Z,13.35
2022-10-02T20:16:35.621Z,10.20
2022-10-02T20:19:04.272Z,11.35
2022-10-02T20:21:31.000Z,10.60
2022-10-02T20:23:57.921Z,11.83
2022-10-02T20:26:27.701Z,12.95
2022-10-02T20:29:06.083Z,10.00
2022-10-02T20:31:39.801Z,12.57
2022-10-02T20:34:17.879Z,10.07
2022-10-02T20:37:08.477Z,11.57
2022-10-02T20:39:44.910Z,10.88
2022-10-02T20:42:53.422Z,10.90
2022-10-02T20:45:20.304Z,11.43
2022-10-02T20:48:09.375Z,12.10
2022-10-02T20:51:13.604Z,7.33
2022-10-02T20:54:17.896Z,8.98
2022-10-02T20:57:03.300Z,9.20
2022-10-02T21:00:21.263Z,8.98
2022-10-02T21:03:09.023Z,9.88
2022-10-02T21:06:01.742Z,9.23
2022-10-02T21:08:47.123Z,8.25
2022-10-02T21:11:16.827Z,9.15
2022-10-02T21:14:00.258Z,8.90
2022-10-02T21:16:52.137Z,8.02
2022-10-02T21:19:38.201Z,9.03
2022-10-02T21:22:23.439Z,8.15
2022-10-02T21:25:19.576Z,6.10
2022-10-02T21:28:13.690Z,7.57
2022-10-02T21:31:10.813Z,5.65
2022-10-02T21:33:53.222Z,5.20
2022-10-02T21:36:33.837Z,5.55
2022-10-02T21:39:09.576Z,7.40
2022-10-02T21:42:14.399Z,8.55
2022-10-02T21:45:18.660Z,9.90
2022-10-02T21:48:04.651Z,6.57
2022-10-02T21:51:06.699Z,10.40
2022-10-02T21:53:58.220Z,5.93
2022-10-02T21:56:50.939Z,7.40
2022-10-02T21:59:45.519Z,7.97
2022-10-02T22:02:31.027Z,7.10
2022-10-02T22:05:00.901Z,6.53
2022-10-02T22:08:08.141Z,6.15
2022-10-02T22:10:56.440Z,5.93
2022-10-02T22:13:33.176Z,8.48
2022-10-02T22:16:37.397Z,9.70
2022-10-02T22:19:22.897Z,9.20
2022-10-02T22:22:16.836Z,5.80
2022-10-02T22:25:11.258Z,7.03
2022-10-02T22:28:15.095Z,6.50
2022-10-02T22:31:12.453Z,7.33
2022-10-02T22:34:21.541Z,8.52
2022-10-02T22:36:51.797Z,6.72
2022-10-02T22:39:24.758Z,7.65
2022-10-02T22:41:57.230Z,6.30
2022-10-02T22:44:57.838Z,6.70
2022-10-02T22:47:34.757Z,6.68
2022-10-02T22:50:24.923Z,6.07
2022-10-02T22:53:12.841Z,5.78
2022-10-02T22:55:46.941Z,6.90
2022-10-02T22:58:21.337Z,6.07
2022-10-02T23:01:07.595Z,6.25
2022-10-02T23:03:42.858Z,5.18
2022-10-02T23:06:31.365Z,7.22
2022-10-02T23:09:01.058Z,9.23
2022-10-02T23:11:58.496Z,6.27
2022-10-02T23:14:37.378Z,5.53
2022-10-02T23:17:18.577Z,6.00
2022-10-02T23:20:06.741Z,6.15
2022-10-02T23:22:34.678Z,5.07
2022-10-02T23:25:26.336Z,4.90
2022-10-02T23:28:01.873Z,6.07
2022-10-02T23:30:29.738Z,5.22
2022-10-02T23:33:18.259Z,7.75
2022-10-02T23:36:16.057Z,6.18
2022-10-02T23:39:05.619Z,7.97
2022-10-02T23:41:47.122Z,7.97
2022-10-02T23:44:32.766Z,5.07
2022-10-02T23:47:05.570Z,6.35
2022-10-02T23:49:52.661Z,6.00
2022-10-02T23:52:41.378Z,7.43
2022-10-02T23:55:19.942Z,7.05
2022-10-02T23:58:24.003Z,5.43
