createdAt,value
2023-06-29T00:01:26.636Z,8.63
2023-06-29T00:03:54.905Z,6.50
2023-06-29T00:06:23.441Z,5.80
2023-06-29T00:08:52.958Z,5.90
2023-06-29T00:11:21.596Z,7.10
2023-06-29T00:13:49.703Z,6.93
2023-06-29T00:16:18.296Z,6.80
2023-06-29T00:18:47.046Z,6.67
2023-06-29T00:21:22.853Z,8.63
2023-06-29T00:23:58.377Z,6.73
2023-06-29T00:26:30.307Z,5.63
2023-06-29T00:28:58.744Z,6.20
2023-06-29T00:31:27.849Z,5.87
2023-06-29T00:33:56.066Z,8.30
2023-06-29T00:36:24.215Z,6.20
2023-06-29T00:38:52.348Z,6.40
2023-06-29T00:41:21.867Z,7.67
2023-06-29T00:43:50.886Z,6.00
2023-06-29T00:46:20.779Z,6.10
2023-06-29T00:48:48.931Z,8.13
2023-06-29T00:51:17.143Z,6.53
2023-06-29T00:53:45.378Z,6.63
2023-06-29T00:56:13.915Z,8.93
2023-06-29T00:58:43.526Z,8.07
2023-06-29T01:01:11.700Z,12.30
2023-06-29T01:03:42.084Z,6.93
2023-06-29T01:06:12.107Z,7.13
2023-06-29T01:08:43.987Z,9.50
2023-06-29T01:11:12.084Z,7.20
2023-06-29T01:13:40.239Z,10.67
2023-06-29T01:16:09.760Z,6.83
2023-06-29T01:18:37.888Z,8.17
2023-06-29T01:21:06.022Z,7.70
2023-06-29T01:23:38.038Z,9.13
2023-06-29T01:26:07.904Z,8.17
2023-06-29T01:28:39.419Z,7.17
2023-06-29T01:31:07.799Z,10.30
2023-06-29T01:33:36.019Z,6.77
2023-06-29T01:36:07.956Z,8.90
2023-06-29T01:38:38.912Z,7.03
2023-06-29T01:41:08.734Z,8.40
2023-06-29T01:43:36.867Z,12.43
2023-06-29T01:46:05.425Z,5.90
2023-06-29T01:48:33.591Z,8.13
2023-06-29T01:51:01.723Z,7.87
2023-06-29T01:53:32.695Z,9.30
2023-06-29T01:56:01.228Z,6.13
2023-06-29T01:58:30.722Z,6.53
2023-06-29T02:00:59.064Z,8.07
2023-06-29T02:03:27.202Z,7.60
2023-06-29T02:05:55.475Z,8.03
2023-06-29T02:08:23.619Z,8.23
2023-06-29T02:10:51.789Z,12.00
2023-06-29T02:13:19.988Z,6.47
2023-06-29T02:15:49.670Z,11.60
2023-06-29T02:18:17.825Z,7.00
2023-06-29T02:20:46.150Z,8.47
2023-06-29T02:23:14.242Z,6.27
2023-06-29T02:25:42.559Z,7.60
2023-06-29T02:28:10.952Z,7.83
2023-06-29T02:30:39.061Z,6.93
2023-06-29T02:33:08.558Z,6.13
2023-06-29T02:35:36.671Z,7.00
2023-06-29T02:38:04.745Z,6.47
2023-06-29T02:40:32.873Z,8.10
2023-06-29T02:43:01.003Z,6.90
2023-06-29T02:45:29.271Z,9.57
2023-06-29T02:47:57.473Z,6.07
2023-06-29T02:50:27.033Z,7.97
2023-06-29T02:52:55.127Z,15.17
2023-06-29T02:55:24.273Z,7.70
2023-06-29T02:57:56.862Z,6.13
2023-06-29T03:00:24.981Z,7.97
2023-06-29T03:02:53.118Z,7.97
2023-06-29T03:05:21.339Z,7.63
2023-06-29T03:07:50.803Z,6.13
2023-06-29T03:10:18.952Z,8.10
2023-06-29T03:12:47.097Z,8.20
2023-06-29T03:15:15.321Z,8.03
2023-06-29T03:17:43.462Z,8.83
2023-06-29T03:20:15.550Z,10.50
2023-06-29T03:22:43.647Z,9.40
2023-06-29T03:25:13.193Z,8.90
2023-06-29T03:27:41.294Z,8.93
2023-06-29T03:30:10.314Z,10.70
2023-06-29T03:32:38.576Z,8.60
2023-06-29T03:35:08.668Z,11.30
2023-06-29T03:37:36.834Z,7.60
2023-06-29T03:40:10.081Z,11.23
2023-06-29T03:42:39.544Z,9.10
2023-06-29T03:45:08.998Z,8.20
2023-06-29T03:47:37.185Z,10.03
2023-06-29T03:50:08.748Z,9.07
2023-06-29T03:52:36.907Z,8.70
2023-06-29T03:55:05.446Z,6.67
2023-06-29T03:57:33.541Z,9.93
2023-06-29T04:00:04.229Z,6.73
2023-06-29T04:02:32.426Z,7.97
2023-06-29T04:05:00.656Z,9.23
2023-06-29T04:07:28.960Z,9.27
2023-06-29T04:09:57.174Z,8.50
2023-06-29T04:12:25.312Z,6.80
2023-06-29T04:14:53.613Z,13.33
2023-06-29T04:17:23.224Z,7.70
2023-06-29T04:19:51.379Z,12.67
2023-06-29T04:22:19.516Z,8.77
2023-06-29T04:24:47.634Z,7.73
2023-06-29T04:27:17.166Z,7.40
2023-06-29T04:29:45.311Z,8.67
2023-06-29T04:32:13.447Z,8.23
2023-06-29T04:34:42.976Z,8.43
2023-06-29T04:37:11.584Z,11.40
2023-06-29T04:39:39.747Z,8.40
2023-06-29T04:42:14.174Z,10.10
2023-06-29T04:44:42.380Z,6.97
2023-06-29T04:47:11.128Z,10.80
2023-06-29T04:49:40.947Z,6.23
2023-06-29T04:52:11.867Z,8.50
2023-06-29T04:54:40.393Z,8.60
2023-06-29T04:57:08.578Z,6.53
2023-06-29T04:59:36.717Z,8.53
2023-06-29T05:02:05.182Z,7.60
2023-06-29T05:04:33.397Z,8.80
2023-06-29T05:07:01.662Z,8.27
2023-06-29T05:09:31.141Z,8.73
2023-06-29T05:11:59.262Z,9.50
2023-06-29T05:14:27.789Z,6.50
2023-06-29T05:16:56.099Z,10.93
2023-06-29T05:19:24.246Z,12.97
2023-06-29T05:21:52.401Z,8.47
2023-06-29T05:24:20.633Z,11.90
2023-06-29T05:26:50.187Z,8.53
2023-06-29T05:29:18.376Z,7.50
2023-06-29T05:31:46.826Z,7.10
2023-06-29T05:34:15.035Z,8.67
2023-06-29T05:36:43.159Z,10.17
2023-06-29T05:39:11.273Z,9.07
2023-06-29T05:41:39.905Z,9.00
2023-06-29T05:44:10.093Z,6.57
2023-06-29T05:46:38.293Z,8.67
2023-06-29T05:49:06.636Z,11.33
2023-06-29T05:51:39.117Z,8.63
2023-06-29T05:54:09.531Z,7.23
2023-06-29T05:56:37.630Z,9.97
2023-06-29T05:59:10.560Z,7.80
2023-06-29T06:01:39.660Z,9.43
2023-06-29T06:04:08.201Z,21.00
2023-06-29T06:06:36.378Z,8.00
2023-06-29T06:09:04.729Z,9.70
2023-06-29T06:11:32.870Z,9.37
2023-06-29T06:14:00.985Z,9.43
2023-06-29T06:16:30.520Z,8.43
2023-06-29T06:18:58.717Z,11.53
2023-06-29T06:21:26.833Z,8.87
2023-06-29T06:23:56.005Z,10.10
2023-06-29T06:26:24.125Z,7.50
2023-06-29T06:28:52.955Z,9.20
2023-06-29T06:31:32.628Z,7.50
2023-06-29T06:34:03.956Z,11.60
2023-06-29T06:36:32.776Z,7.03
2023-06-29T06:39:01.105Z,7.60
2023-06-29T06:41:29.725Z,8.27
2023-06-29T06:43:58.325Z,8.93
2023-06-29T06:46:26.510Z,8.70
2023-06-29T06:48:54.708Z,8.20
2023-06-29T06:51:24.322Z,9.03
2023-06-29T06:53:52.413Z,9.77
2023-06-29T06:56:20.561Z,8.80
2023-06-29T06:58:48.664Z,9.13
2023-06-29T07:01:18.119Z,8.80
2023-06-29T07:03:46.286Z,7.67
2023-06-29T07:06:15.123Z,7.20
2023-06-29T07:08:44.630Z,5.77
2023-06-29T07:11:12.754Z,7.60
2023-06-29T07:13:40.867Z,7.80
2023-06-29T07:16:09.003Z,9.43
2023-06-29T07:18:37.245Z,7.30
2023-06-29T07:26:08.761Z,8.60
2023-06-29T07:28:36.921Z,6.00
2023-06-29T07:31:05.377Z,5.60
2023-06-29T07:33:36.623Z,5.70
2023-06-29T07:36:06.128Z,5.83
2023-06-29T07:38:34.383Z,4.63
2023-06-29T07:41:04.527Z,5.90
2023-06-29T07:43:34.090Z,8.37
2023-06-29T07:46:02.941Z,7.40
2023-06-29T07:48:31.521Z,9.60
2023-06-29T07:51:04.857Z,5.80
2023-06-29T07:53:33.033Z,5.53
2023-06-29T07:56:01.365Z,6.63
2023-06-29T08:01:02.549Z,5.50
2023-06-29T08:03:30.669Z,6.97
2023-06-29T08:08:30.340Z,5.77
2023-06-29T08:11:00.325Z,5.37
2023-06-29T08:13:28.478Z,5.33
2023-06-29T08:15:56.625Z,7.00
2023-06-29T08:18:26.092Z,7.57
2023-06-29T08:20:54.193Z,5.20
2023-06-29T08:23:22.310Z,5.77
2023-06-29T08:25:50.616Z,4.90
2023-06-29T08:28:18.724Z,7.30
2023-06-29T08:30:46.938Z,4.87
2023-06-29T08:33:15.343Z,5.90
2023-06-29T08:35:44.936Z,4.27
2023-06-29T08:38:13.026Z,5.60
2023-06-29T08:40:41.330Z,5.10
2023-06-29T08:43:10.578Z,4.83
2023-06-29T08:45:38.742Z,4.97
2023-06-29T08:48:07.368Z,5.20
2023-06-29T08:50:35.783Z,6.17
2023-06-29T08:53:05.345Z,6.13
2023-06-29T08:55:33.448Z,4.43
2023-06-29T08:58:01.563Z,6.03
2023-06-29T09:00:30.043Z,4.53
2023-06-29T09:02:58.270Z,5.50
2023-06-29T09:05:26.714Z,4.70
2023-06-29T09:07:55.137Z,5.17
2023-06-29T09:10:24.676Z,5.40
2023-06-29T09:12:53.430Z,4.70
2023-06-29T09:15:21.695Z,4.30
2023-06-29T09:17:56.050Z,4.20
2023-06-29T09:20:26.478Z,6.10
2023-06-29T09:22:54.758Z,4.60
2023-06-29T09:25:34.056Z,4.20
2023-06-29T09:28:04.217Z,4.73
2023-06-29T09:30:36.695Z,4.33
2023-06-29T09:33:10.683Z,4.53
2023-06-29T09:35:39.913Z,3.90
2023-06-29T09:38:08.017Z,4.43
2023-06-29T09:40:49.807Z,4.80
2023-06-29T09:43:18.504Z,3.97
2023-06-29T09:45:46.739Z,4.30
2023-06-29T09:50:53.137Z,4.90
2023-06-29T09:53:30.386Z,4.37
2023-06-29T09:56:00.670Z,4.60
2023-06-29T09:58:29.348Z,5.40
2023-06-29T10:00:59.591Z,4.10
2023-06-29T10:03:28.453Z,3.93
2023-06-29T10:05:58.442Z,4.30
2023-06-29T10:08:28.359Z,3.93
2023-06-29T10:11:03.407Z,4.03
2023-06-29T10:13:32.628Z,3.80
2023-06-29T10:16:00.724Z,4.03
2023-06-29T10:18:31.297Z,4.53
2023-06-29T10:21:03.321Z,4.27
2023-06-29T10:23:31.413Z,3.73
2023-06-29T10:26:01.484Z,5.23
2023-06-29T10:28:29.624Z,4.37
2023-06-29T10:31:00.550Z,3.77
2023-06-29T10:33:28.937Z,4.30
2023-06-29T10:35:57.443Z,4.40
2023-06-29T10:38:29.722Z,4.60
2023-06-29T10:40:57.812Z,4.30
2023-06-29T10:43:29.046Z,4.43
2023-06-29T10:45:57.253Z,5.60
2023-06-29T10:48:47.242Z,5.97
2023-06-29T10:51:15.092Z,4.00
2023-06-29T10:53:43.413Z,5.83
2023-06-29T10:56:14.189Z,5.50
2023-06-29T10:58:43.691Z,4.50
2023-06-29T11:01:15.381Z,5.43
2023-06-29T11:03:43.808Z,4.93
2023-06-29T11:06:20.654Z,4.93
2023-06-29T11:08:56.951Z,5.77
2023-06-29T11:11:25.125Z,4.87
2023-06-29T11:13:54.603Z,4.20
2023-06-29T11:16:22.768Z,4.23
2023-06-29T11:18:51.029Z,5.07
2023-06-29T11:21:22.322Z,4.53
2023-06-29T11:23:54.311Z,4.97
2023-06-29T11:26:22.761Z,4.70
2023-06-29T11:28:51.321Z,4.60
2023-06-29T11:31:21.445Z,4.17
2023-06-29T11:33:49.860Z,4.30
2023-06-29T11:36:27.516Z,5.40
2023-06-29T11:39:05.906Z,4.20
2023-06-29T11:41:34.038Z,4.30
2023-06-29T11:44:02.442Z,3.93
2023-06-29T11:46:35.519Z,4.27
2023-06-29T11:49:05.413Z,4.03
2023-06-29T11:51:34.403Z,7.20
2023-06-29T11:54:02.680Z,3.90
2023-06-29T11:56:37.852Z,5.07
2023-06-29T11:59:07.760Z,4.30
2023-06-29T12:01:38.565Z,4.53
2023-06-29T12:04:07.118Z,3.97
2023-06-29T12:06:35.421Z,3.90
2023-06-29T12:09:05.221Z,5.73
2023-06-29T12:11:33.424Z,4.40
2023-06-29T12:14:01.523Z,5.80
2023-06-29T12:19:02.086Z,5.23
2023-06-29T12:21:30.441Z,4.80
2023-06-29T12:24:03.981Z,4.27
2023-06-29T12:26:32.156Z,4.87
2023-06-29T12:29:00.264Z,4.60
2023-06-29T12:31:33.465Z,5.13
2023-06-29T12:34:02.988Z,5.20
2023-06-29T12:36:31.136Z,4.53
2023-06-29T12:38:59.207Z,5.50
2023-06-29T12:41:27.307Z,6.23
2023-06-29T12:43:55.507Z,4.23
2023-06-29T12:46:24.679Z,3.90
2023-06-29T12:48:52.777Z,4.63
2023-06-29T12:51:22.245Z,4.57
2023-06-29T12:53:50.317Z,4.87
2023-06-29T12:56:21.474Z,5.07
2023-06-29T12:58:49.829Z,4.40
2023-06-29T13:01:18.003Z,4.50
2023-06-29T13:03:46.350Z,9.00
2023-06-29T13:06:14.563Z,4.23
2023-06-29T13:08:46.986Z,4.83
2023-06-29T13:11:15.091Z,7.10
2023-06-29T13:13:43.269Z,4.90
2023-06-29T13:16:11.421Z,4.97
2023-06-29T13:18:39.538Z,5.70
2023-06-29T13:21:09.416Z,5.77
2023-06-29T13:23:37.627Z,6.20
2023-06-29T13:26:07.180Z,5.87
2023-06-29T13:28:35.304Z,6.33
2023-06-29T13:31:03.476Z,4.67
2023-06-29T13:33:31.755Z,5.00
2023-06-29T13:36:03.451Z,5.27
2023-06-29T13:38:31.542Z,4.40
2023-06-29T13:40:59.639Z,4.10
2023-06-29T13:43:29.194Z,4.50
2023-06-29T13:45:57.321Z,4.27
2023-06-29T13:48:25.566Z,4.27
2023-06-29T13:50:53.863Z,5.20
2023-06-29T13:53:21.964Z,4.40
2023-06-29T13:55:50.107Z,5.20
2023-06-29T13:58:18.230Z,5.77
2023-06-29T14:00:47.737Z,5.40
2023-06-29T14:03:16.006Z,4.40
2023-06-29T14:05:44.376Z,4.10
2023-06-29T14:08:13.101Z,5.03
2023-06-29T14:10:41.226Z,4.43
2023-06-29T14:13:09.330Z,5.40
2023-06-29T14:15:38.046Z,5.43
2023-06-29T14:18:07.720Z,5.70
2023-06-29T14:20:35.941Z,4.90
2023-06-29T14:23:05.271Z,5.20
2023-06-29T14:25:33.384Z,4.63
2023-06-29T14:28:01.476Z,5.40
2023-06-29T14:30:29.660Z,5.40
2023-06-29T14:32:57.857Z,5.33
2023-06-29T14:35:32.157Z,5.50
2023-06-29T14:38:14.324Z,7.67
2023-06-29T14:40:43.279Z,4.87
2023-06-29T14:43:12.058Z,5.27
2023-06-29T14:45:45.815Z,5.20
2023-06-29T14:48:14.163Z,4.97
2023-06-29T14:50:43.740Z,5.87
2023-06-29T14:53:11.887Z,4.50
2023-06-29T14:55:40.049Z,5.70
2023-06-29T14:58:08.246Z,4.80
2023-06-29T15:00:36.374Z,5.80
2023-06-29T15:03:04.603Z,5.00
2023-06-29T15:05:32.723Z,6.40
2023-06-29T15:08:02.338Z,5.07
2023-06-29T15:10:30.477Z,6.80
2023-06-29T15:12:58.628Z,6.33
2023-06-29T15:15:26.727Z,5.93
2023-06-29T15:17:57.561Z,5.90
2023-06-29T15:20:25.808Z,5.13
2023-06-29T15:22:53.956Z,5.37
2023-06-29T15:25:23.636Z,4.70
2023-06-29T15:27:51.748Z,6.20
2023-06-29T15:30:20.202Z,5.83
2023-06-29T15:32:48.332Z,5.50
2023-06-29T15:35:16.509Z,5.67
2023-06-29T15:37:44.663Z,5.63
2023-06-29T15:40:13.915Z,8.90
2023-06-29T15:42:43.882Z,7.43
2023-06-29T15:45:13.038Z,7.00
2023-06-29T15:47:41.212Z,5.50
2023-06-29T15:50:09.728Z,5.33
2023-06-29T15:52:38.995Z,5.97
2023-06-29T15:55:09.201Z,6.37
2023-06-29T15:57:37.339Z,5.50
2023-06-29T16:00:08.146Z,7.90
2023-06-29T16:02:36.353Z,6.67
2023-06-29T16:05:04.853Z,6.33
2023-06-29T16:07:33.389Z,5.60
2023-06-29T16:10:01.579Z,6.10
2023-06-29T16:12:29.773Z,6.53
2023-06-29T16:15:00.203Z,5.10
2023-06-29T16:17:31.247Z,6.90
2023-06-29T16:19:59.717Z,6.30
2023-06-29T16:22:28.221Z,5.23
2023-06-29T16:24:57.585Z,7.03
2023-06-29T16:27:25.691Z,5.87
2023-06-29T16:29:54.072Z,5.83
2023-06-29T16:32:22.620Z,6.77
2023-06-29T16:34:52.252Z,6.80
2023-06-29T16:37:20.430Z,6.77
2023-06-29T16:39:48.566Z,5.40
2023-06-29T16:42:16.946Z,7.13
2023-06-29T16:44:45.090Z,5.77
2023-06-29T16:47:13.190Z,6.00
2023-06-29T16:49:41.338Z,7.20
2023-06-29T16:52:10.932Z,7.80
2023-06-29T16:54:39.065Z,7.03
2023-06-29T16:57:08.312Z,6.50
2023-06-29T16:59:37.173Z,6.40
2023-06-29T17:02:05.864Z,6.37
2023-06-29T17:04:45.641Z,6.00
2023-06-29T17:07:15.136Z,6.00
2023-06-29T17:09:43.311Z,7.87
2023-06-29T17:12:11.673Z,6.83
2023-06-29T17:14:39.877Z,7.50
2023-06-29T17:17:08.133Z,7.20
2023-06-29T17:19:39.874Z,6.07
2023-06-29T17:22:09.840Z,6.27
2023-06-29T17:24:39.885Z,6.60
2023-06-29T17:27:09.057Z,6.27
2023-06-29T17:29:38.613Z,10.27
2023-06-29T17:32:08.070Z,7.00
2023-06-29T17:34:36.191Z,6.83
2023-06-29T17:37:04.462Z,6.60
2023-06-29T17:39:32.577Z,6.90
2023-06-29T17:42:02.058Z,7.27
2023-06-29T17:44:30.168Z,7.00
2023-06-29T17:46:58.329Z,7.83
2023-06-29T17:49:27.938Z,5.87
2023-06-29T17:51:56.529Z,7.10
2023-06-29T17:54:24.749Z,7.00
2023-06-29T17:56:52.893Z,7.10
2023-06-29T17:59:22.470Z,6.97
2023-06-29T18:01:51.774Z,6.90
2023-06-29T18:04:20.704Z,8.50
2023-06-29T18:06:49.118Z,8.50
2023-06-29T18:09:17.268Z,7.33
2023-06-29T18:11:45.416Z,6.73
2023-06-29T18:14:13.529Z,7.87
2023-06-29T18:16:43.210Z,8.30
2023-06-29T18:19:15.781Z,9.50
2023-06-29T18:21:44.409Z,8.33
2023-06-29T18:24:12.571Z,9.10
2023-06-29T18:26:40.758Z,7.80
2023-06-29T18:29:08.889Z,7.50
2023-06-29T18:31:37.407Z,8.90
2023-06-29T18:34:06.983Z,7.67
2023-06-29T18:36:35.160Z,7.03
2023-06-29T18:39:03.335Z,8.00
2023-06-29T18:41:34.711Z,8.63
2023-06-29T18:44:03.674Z,8.50
2023-06-29T18:46:32.555Z,8.97
2023-06-29T18:49:04.516Z,9.57
2023-06-29T18:51:34.061Z,8.37
2023-06-29T18:54:02.182Z,10.80
2023-06-29T18:56:30.387Z,11.57
2023-06-29T18:58:59.761Z,11.90
2023-06-29T19:01:27.902Z,11.70
2023-06-29T19:03:56.050Z,11.17
2023-06-29T19:06:24.348Z,13.97
2023-06-29T19:08:53.884Z,12.93
2023-06-29T19:11:22.018Z,12.20
2023-06-29T19:13:50.127Z,15.17
2023-06-29T19:16:18.939Z,14.73
2023-06-29T19:18:47.095Z,16.00
2023-06-29T19:21:15.194Z,13.50
2023-06-29T19:23:44.954Z,19.50
2023-06-29T19:26:14.528Z,14.23
2023-06-29T19:28:42.698Z,12.80
2023-06-29T19:31:10.910Z,13.57
2023-06-29T19:33:39.399Z,13.93
2023-06-29T19:36:07.561Z,17.77
2023-06-29T19:38:35.664Z,17.60
2023-06-29T19:41:03.904Z,18.70
2023-06-29T19:43:34.238Z,21.03
2023-06-29T19:46:03.043Z,14.83
2023-06-29T19:48:31.274Z,14.50
2023-06-29T19:50:59.479Z,21.63
2023-06-29T19:53:27.672Z,23.00
2023-06-29T19:55:56.279Z,20.33
2023-06-29T19:58:24.541Z,16.83
2023-06-29T20:00:54.488Z,16.10
2023-06-29T20:03:22.767Z,19.80
2023-06-29T20:05:50.924Z,21.93
2023-06-29T20:08:20.788Z,18.30
2023-06-29T20:10:49.473Z,20.50
2023-06-29T20:13:17.617Z,17.67
2023-06-29T20:15:46.238Z,16.33
2023-06-29T20:18:15.990Z,20.80
2023-06-29T20:20:44.068Z,16.67
2023-06-29T20:23:12.358Z,22.17
2023-06-29T20:25:40.566Z,21.50
2023-06-29T20:28:08.681Z,25.90
2023-06-29T20:30:36.814Z,18.40
2023-06-29T20:33:05.101Z,19.17
2023-06-29T20:35:34.750Z,20.17
2023-06-29T20:38:02.914Z,19.17
2023-06-29T20:40:31.055Z,23.63
2023-06-29T20:43:00.867Z,25.30
2023-06-29T20:45:29.008Z,23.07
2023-06-29T20:47:57.846Z,22.23
2023-06-29T20:50:26.112Z,21.30
2023-06-29T20:52:55.660Z,22.90
2023-06-29T20:55:23.829Z,25.23
2023-06-29T20:57:52.007Z,27.10
2023-06-29T21:00:21.469Z,25.33
2023-06-29T21:02:49.636Z,22.43
2023-06-29T21:05:18.562Z,22.87
2023-06-29T21:07:46.811Z,22.10
2023-06-29T21:10:16.503Z,23.17
2023-06-29T21:12:45.174Z,21.67
2023-06-29T21:15:14.305Z,25.20
2023-06-29T21:17:42.705Z,20.80
2023-06-29T21:20:12.095Z,20.40
2023-06-29T21:22:41.433Z,19.10
2023-06-29T21:25:10.943Z,20.30
2023-06-29T21:27:40.473Z,21.63
2023-06-29T21:30:09.829Z,22.90
2023-06-29T21:32:38.250Z,20.80
2023-06-29T21:35:07.437Z,20.90
2023-06-29T21:37:35.955Z,20.13
2023-06-29T21:40:05.007Z,20.83
2023-06-29T21:42:34.851Z,22.13
2023-06-29T21:45:04.582Z,22.77
2023-06-29T21:47:32.764Z,17.23
2023-06-29T21:50:00.948Z,21.53
2023-06-29T21:52:29.107Z,18.93
2023-06-29T21:54:57.211Z,18.00
2023-06-29T21:57:25.320Z,18.47
2023-06-29T21:59:53.526Z,18.40
2023-06-29T22:02:23.026Z,17.23
2023-06-29T22:04:51.200Z,22.40
2023-06-29T22:07:19.456Z,17.73
2023-06-29T22:09:47.612Z,17.53
2023-06-29T22:12:15.804Z,19.23
2023-06-29T22:14:48.926Z,17.07
2023-06-29T22:17:17.389Z,15.83
2023-06-29T22:19:49.998Z,15.97
2023-06-29T22:22:18.105Z,20.53
2023-06-29T22:24:46.237Z,14.60
2023-06-29T22:27:14.398Z,14.67
2023-06-29T22:29:42.492Z,12.77
2023-06-29T22:32:12.383Z,11.60
2023-06-29T22:34:40.617Z,12.50
2023-06-29T22:37:10.124Z,10.70
2023-06-29T22:39:38.229Z,10.80
2023-06-29T22:42:07.474Z,9.70
2023-06-29T22:44:35.589Z,11.30
2023-06-29T22:47:03.960Z,12.47
2023-06-29T22:49:32.560Z,11.90
2023-06-29T22:52:00.635Z,10.27
2023-06-29T22:54:30.157Z,8.73
2023-06-29T22:56:58.323Z,7.97
2023-06-29T22:59:26.561Z,10.10
2023-06-29T23:01:54.680Z,6.50
2023-06-29T23:04:22.858Z,7.97
2023-06-29T23:06:54.892Z,6.30
2023-06-29T23:09:24.518Z,6.60
2023-06-29T23:11:54.040Z,12.53
2023-06-29T23:14:22.159Z,4.70
2023-06-29T23:16:50.326Z,5.77
2023-06-29T23:19:18.505Z,9.10
2023-06-29T23:21:46.658Z,5.83
2023-06-29T23:24:17.039Z,5.63
2023-06-29T23:26:46.548Z,5.20
2023-06-29T23:29:16.384Z,5.10
2023-06-29T23:31:44.634Z,4.20
2023-06-29T23:34:16.087Z,17.03
2023-06-29T23:36:44.201Z,5.40
2023-06-29T23:39:13.833Z,5.63
2023-06-29T23:41:42.117Z,5.37
2023-06-29T23:44:11.154Z,10.30
2023-06-29T23:46:43.020Z,8.00
2023-06-29T23:49:12.047Z,28.67
2023-06-29T23:51:41.228Z,6.67
2023-06-29T23:54:11.221Z,23.00
2023-06-29T23:56:40.024Z,10.37
2023-06-29T23:59:08.449Z,11.60
