createdAt,value
2018-08-09T00:01:00.653Z,10.83
2018-08-09T00:03:28.198Z,9.27
2018-08-09T00:05:55.703Z,7.90
2018-08-09T00:08:23.209Z,8.33
2018-08-09T00:10:50.697Z,7.77
2018-08-09T00:13:18.214Z,8.30
2018-08-09T00:15:45.724Z,11.50
2018-08-09T00:18:13.222Z,8.43
2018-08-09T00:20:40.651Z,7.43
2018-08-09T00:23:08.179Z,9.73
2018-08-09T00:25:35.693Z,10.70
2018-08-09T00:28:03.202Z,8.20
2018-08-09T00:30:30.696Z,9.60
2018-08-09T00:32:58.169Z,8.37
2018-08-09T00:35:25.664Z,7.47
2018-08-09T00:37:53.315Z,10.67
2018-08-09T00:40:20.789Z,8.87
2018-08-09T00:42:48.299Z,10.20
2018-08-09T00:45:15.787Z,8.70
2018-08-09T00:47:43.317Z,8.03
2018-08-09T00:50:10.799Z,7.97
2018-08-09T00:52:38.332Z,11.97
2018-08-09T00:55:06.099Z,8.77
2018-08-09T00:57:33.641Z,7.43
2018-08-09T01:00:05.386Z,10.30
2018-08-09T01:02:32.944Z,7.20
2018-08-09T01:05:15.874Z,9.03
2018-08-09T01:07:44.384Z,7.93
2018-08-09T01:10:11.949Z,9.43
2018-08-09T01:12:39.434Z,7.53
2018-08-09T01:15:06.999Z,8.20
2018-08-09T01:17:34.478Z,8.83
2018-08-09T01:20:02.082Z,11.37
2018-08-09T01:22:29.567Z,10.03
2018-08-09T01:24:57.029Z,10.10
2018-08-09T01:27:24.578Z,10.67
2018-08-09T01:29:52.123Z,7.80
2018-08-09T01:32:19.613Z,8.77
2018-08-09T01:34:47.098Z,10.20
2018-08-09T01:37:14.583Z,8.23
2018-08-09T01:39:42.119Z,8.73
2018-08-09T01:42:21.101Z,8.00
2018-08-09T01:44:48.598Z,9.37
2018-08-09T01:47:16.091Z,9.30
2018-08-09T01:49:43.585Z,9.03
2018-08-09T01:52:11.326Z,10.07
2018-08-09T01:54:38.824Z,8.83
2018-08-09T01:57:06.305Z,11.33
2018-08-09T01:59:33.766Z,11.13
2018-08-09T02:02:01.252Z,11.53
2018-08-09T02:04:28.945Z,11.80
2018-08-09T02:06:56.426Z,9.27
2018-08-09T02:09:29.443Z,9.53
2018-08-09T02:12:01.095Z,10.33
2018-08-09T02:14:29.206Z,9.13
2018-08-09T02:16:56.691Z,12.27
2018-08-09T02:19:24.221Z,10.80
2018-08-09T02:21:51.714Z,10.23
2018-08-09T02:24:19.267Z,9.20
2018-08-09T02:26:46.765Z,10.73
2018-08-09T02:29:14.282Z,10.50
2018-08-09T02:31:41.928Z,12.07
2018-08-09T02:34:09.689Z,10.00
2018-08-09T02:36:53.682Z,10.63
2018-08-09T02:39:21.200Z,10.50
2018-08-09T02:41:48.696Z,9.87
2018-08-09T02:44:16.170Z,11.20
2018-08-09T02:46:43.724Z,10.90
2018-08-09T02:49:11.179Z,10.03
2018-08-09T02:51:38.662Z,10.30
2018-08-09T02:54:06.208Z,10.27
2018-08-09T02:56:33.690Z,10.83
2018-08-09T02:59:01.306Z,10.43
2018-08-09T03:01:28.838Z,11.43
2018-08-09T03:03:56.388Z,11.47
2018-08-09T03:06:23.942Z,11.30
2018-08-09T03:08:51.441Z,11.30
2018-08-09T03:11:18.956Z,11.83
2018-08-09T03:13:46.461Z,11.50
2018-08-09T03:16:13.980Z,11.27
2018-08-09T03:18:41.457Z,11.50
2018-08-09T03:21:09.069Z,12.10
2018-08-09T03:23:36.553Z,11.57
2018-08-09T03:26:04.081Z,11.37
2018-08-09T03:28:31.581Z,11.97
2018-08-09T03:30:59.389Z,12.10
2018-08-09T03:33:26.901Z,12.03
2018-08-09T03:35:54.432Z,12.07
2018-08-09T03:38:21.882Z,11.47
2018-08-09T03:40:49.402Z,11.77
2018-08-09T03:43:16.856Z,11.03
2018-08-09T03:45:44.342Z,13.83
2018-08-09T03:48:11.871Z,12.23
2018-08-09T03:50:39.377Z,13.30
2018-08-09T03:53:06.853Z,11.40
2018-08-09T03:55:34.344Z,11.83
2018-08-09T03:58:01.835Z,11.00
2018-08-09T04:00:29.345Z,12.23
2018-08-09T04:02:56.815Z,12.47
2018-08-09T04:05:24.284Z,12.40
2018-08-09T04:07:51.762Z,12.33
2018-08-09T04:10:19.291Z,12.13
2018-08-09T04:12:46.809Z,12.00
2018-08-09T04:15:14.302Z,11.87
2018-08-09T04:17:41.818Z,12.90
2018-08-09T04:20:09.408Z,11.17
2018-08-09T04:22:36.893Z,13.27
2018-08-09T04:25:05.243Z,12.53
2018-08-09T04:27:34.173Z,12.43
2018-08-09T04:30:01.675Z,12.57
2018-08-09T04:32:29.146Z,12.17
2018-08-09T04:34:56.698Z,12.67
2018-08-09T04:37:24.342Z,14.13
2018-08-09T04:39:51.850Z,11.57
2018-08-09T04:42:19.336Z,12.47
2018-08-09T04:44:46.813Z,12.33
2018-08-09T04:47:14.259Z,12.47
2018-08-09T04:49:41.765Z,12.10
2018-08-09T04:52:09.227Z,12.70
2018-08-09T04:54:36.734Z,12.60
2018-08-09T04:57:04.218Z,12.77
2018-08-09T04:59:31.704Z,11.90
2018-08-09T05:01:59.190Z,11.50
2018-08-09T05:04:26.712Z,14.23
2018-08-09T05:06:54.418Z,13.20
2018-08-09T05:09:21.918Z,13.57
2018-08-09T05:11:49.512Z,12.47
2018-08-09T05:14:16.957Z,13.30
2018-08-09T05:16:44.475Z,13.20
2018-08-09T05:19:11.960Z,11.20
2018-08-09T05:21:39.449Z,12.53
2018-08-09T05:24:06.938Z,13.27
2018-08-09T05:26:34.540Z,13.63
2018-08-09T05:29:02.062Z,12.30
2018-08-09T05:31:29.554Z,13.07
2018-08-09T05:33:57.084Z,11.87
2018-08-09T05:36:24.618Z,12.97
2018-08-09T05:38:52.116Z,12.63
2018-08-09T05:41:19.572Z,14.27
2018-08-09T05:43:47.047Z,13.23
2018-08-09T05:46:14.546Z,13.70
2018-08-09T05:48:42.052Z,13.10
2018-08-09T05:51:09.538Z,14.10
2018-08-09T05:53:37.347Z,13.03
2018-08-09T05:56:05.424Z,13.53
2018-08-09T05:58:32.914Z,13.70
2018-08-09T06:01:00.677Z,13.73
2018-08-09T06:03:28.251Z,13.27
2018-08-09T06:05:57.852Z,13.43
2018-08-09T06:08:25.499Z,14.20
2018-08-09T06:10:53.123Z,13.30
2018-08-09T06:13:20.779Z,13.43
2018-08-09T06:15:48.357Z,13.33
2018-08-09T06:18:15.881Z,13.90
2018-08-09T06:20:43.541Z,16.93
2018-08-09T06:23:11.106Z,11.93
2018-08-09T06:25:38.704Z,14.00
2018-08-09T06:28:06.208Z,13.33
2018-08-09T06:30:33.941Z,14.70
2018-08-09T06:33:01.427Z,13.23
2018-08-09T06:35:28.960Z,13.20
2018-08-09T06:37:56.462Z,13.77
2018-08-09T06:40:23.991Z,17.13
2018-08-09T06:42:51.458Z,13.47
2018-08-09T06:45:19.003Z,14.87
2018-08-09T06:47:46.635Z,14.13
2018-08-09T06:50:14.130Z,14.23
2018-08-09T06:52:41.886Z,13.97
2018-08-09T06:55:09.355Z,14.73
2018-08-09T06:57:36.903Z,11.27
2018-08-09T07:00:07.372Z,13.07
2018-08-09T07:02:34.857Z,16.97
2018-08-09T07:05:02.583Z,17.87
2018-08-09T07:07:30.205Z,25.33
2018-08-09T07:09:58.902Z,19.23
2018-08-09T07:12:26.655Z,23.40
2018-08-09T07:14:55.340Z,20.30
2018-08-09T07:17:22.810Z,20.57
2018-08-09T07:19:50.291Z,18.03
2018-08-09T07:22:17.792Z,14.67
2018-08-09T07:24:45.793Z,16.80
2018-08-09T07:27:13.287Z,13.53
2018-08-09T07:29:40.809Z,12.97
2018-08-09T07:32:08.358Z,11.57
2018-08-09T07:34:35.875Z,10.37
2018-08-09T07:37:03.424Z,11.90
2018-08-09T07:39:31.068Z,12.43
2018-08-09T07:41:58.570Z,14.00
2018-08-09T07:44:26.025Z,13.13
2018-08-09T07:46:53.537Z,12.03
2018-08-09T07:49:21.018Z,11.47
2018-08-09T07:51:48.564Z,13.17
2018-08-09T07:54:15.778Z,11.80
2018-08-09T07:56:42.979Z,11.10
2018-08-09T07:59:10.142Z,11.37
2018-08-09T08:01:37.303Z,10.17
2018-08-09T08:04:04.492Z,14.20
2018-08-09T08:06:31.687Z,10.60
2018-08-09T08:08:58.871Z,12.10
2018-08-09T08:11:26.059Z,12.67
2018-08-09T08:13:53.206Z,11.03
2018-08-09T08:16:20.368Z,11.07
2018-08-09T08:18:47.547Z,14.30
2018-08-09T08:21:14.788Z,10.87
2018-08-09T08:23:41.955Z,12.30
2018-08-09T08:26:09.147Z,11.13
2018-08-09T08:28:36.294Z,13.90
2018-08-09T08:31:03.518Z,10.77
2018-08-09T08:33:30.707Z,14.00
2018-08-09T08:35:57.886Z,16.63
2018-08-09T08:38:25.051Z,13.13
2018-08-09T08:40:52.219Z,12.77
2018-08-09T08:43:19.390Z,12.47
2018-08-09T08:45:46.575Z,13.20
2018-08-09T08:48:13.731Z,13.17
2018-08-09T08:50:40.891Z,11.23
2018-08-09T08:53:08.137Z,11.13
2018-08-09T08:55:35.289Z,14.53
2018-08-09T08:58:02.497Z,14.77
2018-08-09T09:00:29.700Z,13.90
2018-08-09T09:02:56.851Z,11.53
2018-08-09T09:05:24.011Z,11.83
2018-08-09T09:07:51.214Z,10.13
2018-08-09T09:10:18.382Z,11.70
2018-08-09T09:12:45.614Z,14.43
2018-08-09T09:15:14.131Z,14.13
2018-08-09T09:17:42.324Z,13.53
2018-08-09T09:20:12.119Z,13.37
2018-08-09T09:22:39.686Z,9.80
2018-08-09T09:25:07.750Z,12.47
2018-08-09T09:27:34.967Z,10.33
2018-08-09T09:30:02.152Z,9.47
2018-08-09T09:32:29.319Z,11.43
2018-08-09T09:34:56.692Z,11.70
2018-08-09T09:37:23.880Z,15.17
2018-08-09T09:39:51.055Z,12.63
2018-08-09T09:42:18.219Z,11.80
2018-08-09T09:44:45.375Z,7.97
2018-08-09T09:47:12.553Z,14.13
2018-08-09T09:49:39.743Z,7.93
2018-08-09T09:52:06.872Z,11.23
2018-08-09T09:54:34.040Z,14.97
2018-08-09T09:57:01.220Z,13.93
2018-08-09T09:59:28.371Z,16.87
2018-08-09T10:01:55.555Z,14.60
2018-08-09T10:04:22.682Z,12.47
2018-08-09T10:06:49.843Z,10.60
2018-08-09T10:11:51.403Z,12.23
2018-08-09T10:14:18.582Z,10.30
2018-08-09T10:16:45.739Z,15.50
2018-08-09T10:19:12.914Z,14.30
2018-08-09T10:21:40.091Z,11.57
2018-08-09T10:24:07.299Z,12.30
2018-08-09T10:26:34.700Z,12.00
2018-08-09T10:29:01.891Z,9.30
2018-08-09T10:31:29.057Z,11.27
2018-08-09T10:33:56.207Z,12.67
2018-08-09T10:36:23.439Z,17.80
2018-08-09T10:38:50.867Z,11.07
2018-08-09T10:41:18.048Z,11.20
2018-08-09T10:43:45.206Z,9.13
2018-08-09T10:46:12.364Z,11.53
2018-08-09T10:48:39.518Z,9.87
2018-08-09T10:51:06.695Z,11.37
2018-08-09T10:53:33.859Z,12.63
2018-08-09T10:56:01.015Z,8.80
2018-08-09T10:58:28.181Z,10.07
2018-08-09T11:00:55.427Z,12.43
2018-08-09T11:03:22.607Z,12.07
2018-08-09T11:05:49.746Z,9.20
2018-08-09T11:08:16.899Z,11.33
2018-08-09T11:10:44.064Z,10.77
2018-08-09T11:13:11.275Z,11.07
2018-08-09T11:15:38.427Z,12.33
2018-08-09T11:18:05.736Z,8.70
2018-08-09T11:20:32.987Z,12.17
2018-08-09T11:23:00.168Z,7.23
2018-08-09T11:25:27.327Z,8.43
2018-08-09T11:27:54.490Z,10.87
2018-08-09T11:30:22.713Z,13.77
2018-08-09T11:32:49.877Z,10.97
2018-08-09T11:35:17.037Z,11.87
2018-08-09T11:37:44.232Z,11.87
2018-08-09T11:40:11.397Z,10.33
2018-08-09T11:42:38.580Z,9.90
2018-08-09T11:45:05.788Z,11.00
2018-08-09T11:47:32.965Z,8.83
2018-08-09T11:50:00.185Z,10.47
2018-08-09T11:52:27.349Z,9.53
2018-08-09T11:54:54.577Z,9.03
2018-08-09T11:57:21.733Z,8.67
2018-08-09T11:59:48.919Z,10.40
2018-08-09T12:02:16.109Z,7.73
2018-08-09T12:04:43.301Z,10.47
2018-08-09T12:07:10.671Z,8.37
2018-08-09T12:09:37.844Z,12.20
2018-08-09T12:12:05.232Z,10.27
2018-08-09T12:14:32.445Z,10.73
2018-08-09T12:16:59.640Z,8.20
2018-08-09T12:19:26.834Z,9.10
2018-08-09T12:21:54.089Z,8.93
2018-08-09T12:24:21.415Z,10.97
2018-08-09T12:26:48.721Z,9.73
2018-08-09T12:29:15.925Z,7.83
2018-08-09T12:34:17.133Z,11.37
2018-08-09T12:36:44.390Z,12.50
2018-08-09T12:39:12.497Z,13.70
2018-08-09T12:41:39.787Z,11.10
2018-08-09T12:44:07.061Z,10.70
2018-08-09T12:46:34.283Z,9.50
2018-08-09T12:49:01.514Z,22.20
2018-08-09T12:51:28.858Z,14.90
2018-08-09T12:53:56.126Z,32.83
2018-08-09T12:56:23.341Z,15.67
2018-08-09T12:58:50.547Z,16.60
2018-08-09T13:01:17.757Z,6.63
2018-08-09T13:03:44.966Z,10.23
2018-08-09T13:06:12.154Z,8.10
2018-08-09T13:08:39.397Z,7.13
2018-08-09T13:11:06.625Z,8.63
2018-08-09T13:13:33.840Z,10.67
2018-08-09T13:16:01.105Z,7.77
2018-08-09T13:18:28.341Z,6.10
2018-08-09T13:20:55.625Z,7.23
2018-08-09T13:23:22.879Z,7.97
2018-08-09T13:25:50.077Z,8.27
2018-08-09T13:28:17.273Z,5.53
2018-08-09T13:30:44.610Z,7.93
2018-08-09T13:33:11.797Z,4.43
2018-08-09T13:35:39.006Z,5.87
2018-08-09T13:38:06.253Z,6.37
2018-08-09T13:40:33.437Z,6.87
2018-08-09T13:43:00.637Z,4.50
2018-08-09T13:45:27.833Z,4.00
2018-08-09T13:47:55.042Z,4.30
2018-08-09T13:50:22.258Z,4.67
2018-08-09T13:52:49.509Z,5.27
2018-08-09T13:55:16.713Z,3.30
2018-08-09T13:57:44.267Z,4.57
2018-08-09T14:00:12.401Z,5.90
2018-08-09T14:02:40.608Z,3.97
2018-08-09T14:05:08.502Z,3.80
2018-08-09T14:07:35.717Z,5.50
2018-08-09T14:10:03.457Z,3.37
2018-08-09T14:12:30.653Z,5.30
2018-08-09T14:14:57.836Z,5.10
2018-08-09T14:17:26.046Z,3.73
2018-08-09T14:19:53.248Z,5.63
2018-08-09T14:22:20.454Z,17.40
2018-08-09T14:24:47.768Z,4.30
2018-08-09T14:27:14.981Z,3.83
2018-08-09T14:29:43.300Z,2.50
2018-08-09T14:32:10.490Z,6.17
2018-08-09T14:34:37.726Z,3.33
2018-08-09T14:37:05.158Z,3.17
2018-08-09T14:39:32.378Z,3.53
2018-08-09T14:41:59.710Z,3.13
2018-08-09T14:44:33.620Z,4.00
2018-08-09T14:47:00.817Z,4.67
2018-08-09T14:49:28.033Z,12.93
2018-08-09T14:51:55.260Z,6.57
2018-08-09T14:54:22.456Z,3.87
2018-08-09T14:56:49.642Z,6.13
2018-08-09T14:59:16.934Z,3.60
2018-08-09T15:01:44.101Z,3.50
2018-08-09T15:04:11.321Z,4.33
2018-08-09T15:06:38.500Z,3.23
2018-08-09T15:09:07.754Z,3.53
2018-08-09T15:11:34.972Z,7.10
2018-08-09T15:14:02.537Z,4.10
2018-08-09T15:16:29.850Z,3.07
2018-08-09T15:18:57.077Z,2.50
2018-08-09T15:21:24.361Z,4.53
2018-08-09T15:23:51.561Z,3.00
2018-08-09T15:26:18.779Z,2.90
2018-08-09T15:28:45.987Z,3.13
2018-08-09T15:31:13.177Z,3.23
2018-08-09T15:33:40.371Z,4.87
2018-08-09T15:36:07.914Z,2.07
2018-08-09T15:38:35.262Z,3.47
2018-08-09T15:41:02.486Z,3.87
2018-08-09T15:43:29.693Z,2.77
2018-08-09T15:45:56.984Z,2.33
2018-08-09T15:48:24.197Z,3.37
2018-08-09T15:50:51.475Z,4.83
2018-08-09T15:53:18.712Z,2.97
2018-08-09T15:55:45.918Z,4.07
2018-08-09T15:58:13.124Z,3.73
2018-08-09T16:00:40.409Z,2.50
2018-08-09T16:03:07.636Z,4.27
2018-08-09T16:05:34.918Z,3.97
2018-08-09T16:08:02.094Z,5.27
2018-08-09T16:10:29.295Z,3.90
2018-08-09T16:12:57.059Z,4.30
2018-08-09T16:15:24.251Z,8.07
2018-08-09T16:17:51.503Z,5.40
2018-08-09T16:20:18.814Z,5.10
2018-08-09T16:22:47.105Z,4.53
2018-08-09T16:25:15.656Z,8.33
2018-08-09T16:27:42.976Z,5.73
2018-08-09T16:30:13.370Z,4.47
2018-08-09T16:32:41.042Z,7.23
2018-08-09T16:35:08.472Z,2.90
2018-08-09T16:37:35.658Z,5.10
2018-08-09T16:40:03.947Z,5.13
2018-08-09T16:42:31.463Z,5.33
2018-08-09T16:44:58.663Z,5.20
2018-08-09T16:47:25.948Z,3.73
2018-08-09T16:49:53.142Z,4.57
2018-08-09T16:52:20.352Z,3.40
2018-08-09T16:54:47.522Z,4.13
2018-08-09T16:57:14.722Z,4.70
2018-08-09T16:59:41.911Z,4.03
2018-08-09T17:02:09.091Z,5.13
2018-08-09T17:04:36.247Z,5.40
2018-08-09T17:07:03.959Z,3.83
2018-08-09T17:09:31.244Z,3.43
2018-08-09T17:11:58.479Z,12.23
2018-08-09T17:14:25.666Z,8.13
2018-08-09T17:16:52.834Z,2.80
2018-08-09T17:19:20.031Z,4.30
2018-08-09T17:21:47.264Z,3.60
2018-08-09T17:24:14.479Z,4.00
2018-08-09T17:26:41.691Z,4.00
2018-08-09T17:29:09.606Z,2.77
2018-08-09T17:31:36.807Z,5.07
2018-08-09T17:34:04.079Z,4.03
2018-08-09T17:36:31.379Z,4.63
2018-08-09T17:38:58.576Z,4.33
2018-08-09T17:41:25.763Z,3.80
2018-08-09T17:43:52.947Z,2.77
2018-08-09T17:46:20.127Z,3.07
2018-08-09T17:48:47.395Z,2.63
2018-08-09T17:51:14.611Z,3.63
2018-08-09T17:53:41.799Z,2.50
2018-08-09T17:56:09.028Z,4.20
2018-08-09T17:58:36.207Z,2.47
2018-08-09T18:01:03.403Z,2.97
2018-08-09T18:03:31.711Z,2.33
2018-08-09T18:05:58.903Z,4.13
2018-08-09T18:08:26.093Z,9.60
2018-08-09T18:10:53.287Z,5.70
2018-08-09T18:13:20.459Z,3.27
2018-08-09T18:15:47.770Z,2.87
2018-08-09T18:18:15.072Z,3.10
2018-08-09T18:20:42.272Z,3.63
2018-08-09T18:23:09.483Z,2.33
2018-08-09T18:25:36.771Z,2.33
2018-08-09T18:28:04.265Z,2.07
2018-08-09T18:30:31.476Z,4.57
2018-08-09T18:32:58.778Z,4.73
2018-08-09T18:35:25.951Z,3.73
2018-08-09T18:37:53.156Z,4.60
2018-08-09T18:40:22.591Z,2.50
2018-08-09T18:42:49.850Z,2.80
2018-08-09T18:45:17.311Z,3.13
2018-08-09T18:47:44.507Z,3.63
2018-08-09T18:50:16.311Z,2.80
2018-08-09T18:52:43.631Z,5.07
2018-08-09T18:55:11.748Z,36.93
2018-08-09T18:57:39.416Z,4.83
2018-08-09T19:00:25.594Z,3.07
2018-08-09T19:02:53.062Z,2.87
2018-08-09T19:05:20.274Z,2.93
2018-08-09T19:07:47.527Z,3.27
2018-08-09T19:10:20.146Z,3.93
2018-08-09T19:12:47.370Z,3.00
2018-08-09T19:15:14.552Z,3.67
2018-08-09T19:17:42.215Z,3.87
2018-08-09T19:20:27.812Z,2.90
2018-08-09T19:22:55.122Z,2.37
2018-08-09T19:25:22.331Z,3.13
2018-08-09T19:27:49.551Z,2.60
2018-08-09T19:30:18.547Z,4.63
2018-08-09T19:32:45.747Z,3.60
2018-08-09T19:35:14.067Z,2.60
2018-08-09T19:37:41.534Z,3.47
2018-08-09T19:40:10.512Z,2.90
2018-08-09T19:42:38.501Z,2.50
2018-08-09T19:45:08.299Z,3.77
2018-08-09T19:47:35.499Z,2.30
2018-08-09T19:50:03.823Z,3.10
2018-08-09T19:52:31.019Z,2.20
2018-08-09T19:54:58.185Z,2.83
2018-08-09T19:57:25.387Z,3.07
2018-08-09T19:59:52.672Z,2.60
2018-08-09T20:02:19.859Z,3.53
2018-08-09T20:04:47.064Z,3.17
2018-08-09T20:07:14.347Z,2.47
2018-08-09T20:09:41.575Z,2.90
2018-08-09T20:12:08.827Z,4.43
2018-08-09T20:14:35.971Z,3.37
2018-08-09T20:17:03.232Z,3.73
2018-08-09T20:19:30.760Z,1.80
2018-08-09T20:21:57.954Z,1.70
2018-08-09T20:24:25.144Z,1.77
2018-08-09T20:26:52.375Z,3.70
2018-08-09T20:29:19.587Z,2.23
2018-08-09T20:31:46.759Z,1.60
2018-08-09T20:34:13.952Z,2.60
2018-08-09T20:36:41.102Z,1.50
2018-08-09T20:39:10.631Z,2.87
2018-08-09T20:41:37.823Z,3.63
2018-08-09T20:44:04.998Z,1.90
2018-08-09T20:46:32.199Z,1.87
2018-08-09T20:48:59.390Z,1.57
2018-08-09T20:51:26.612Z,1.70
2018-08-09T20:53:53.875Z,1.97
2018-08-09T20:56:21.076Z,1.47
2018-08-09T20:58:48.370Z,2.50
2018-08-09T21:01:15.583Z,6.33
2018-08-09T21:03:42.775Z,3.43
2018-08-09T21:06:10.035Z,2.50
2018-08-09T21:08:37.223Z,4.37
2018-08-09T21:11:04.398Z,1.60
2018-08-09T21:13:31.675Z,1.67
2018-08-09T21:15:58.836Z,2.80
2018-08-09T21:18:26.096Z,7.37
2018-08-09T21:20:53.284Z,3.10
2018-08-09T21:23:20.538Z,2.00
2018-08-09T21:25:47.663Z,2.70
2018-08-09T21:28:14.854Z,1.60
2018-08-09T21:30:42.133Z,1.50
2018-08-09T21:33:09.328Z,2.00
2018-08-09T21:35:36.475Z,2.20
2018-08-09T21:38:03.658Z,1.50
2018-08-09T21:40:30.827Z,2.73
2018-08-09T21:42:58.031Z,2.70
2018-08-09T21:45:25.228Z,1.83
2018-08-09T21:47:52.419Z,1.73
2018-08-09T21:50:21.047Z,1.80
2018-08-09T21:52:48.551Z,1.60
2018-08-09T21:55:15.734Z,28.27
2018-08-09T21:57:43.837Z,45.43
2018-08-09T22:00:59.108Z,2.63
2018-08-09T22:03:28.515Z,1.73
2018-08-09T22:06:01.439Z,1.90
2018-08-09T22:08:34.459Z,1.60
2018-08-09T22:11:07.751Z,2.03
2018-08-09T22:13:40.730Z,2.93
2018-08-09T22:16:13.782Z,1.83
2018-08-09T22:18:46.741Z,1.73
2018-08-09T22:21:19.543Z,1.60
2018-08-09T22:23:47.086Z,2.40
2018-08-09T22:26:14.287Z,2.13
2018-08-09T22:28:42.107Z,1.50
2018-08-09T22:31:09.317Z,1.80
2018-08-09T22:33:36.520Z,1.60
2018-08-09T22:36:03.695Z,1.90
2018-08-09T22:38:31.016Z,2.23
2018-08-09T22:40:58.887Z,1.83
2018-08-09T22:43:26.235Z,1.43
2018-08-09T22:45:53.844Z,1.70
2018-08-09T22:48:21.023Z,2.23
2018-08-09T22:50:48.214Z,1.80
2018-08-09T22:53:16.256Z,2.60
2018-08-09T22:55:43.513Z,1.70
2018-08-09T22:58:10.737Z,1.93
2018-08-09T23:00:37.972Z,2.27
2018-08-09T23:03:11.431Z,1.87
2018-08-09T23:06:19.303Z,3.33
2018-08-09T23:08:46.507Z,1.83
2018-08-09T23:11:13.719Z,1.87
2018-08-09T23:13:40.931Z,1.90
2018-08-09T23:16:08.151Z,1.73
2018-08-09T23:18:35.354Z,1.30
2018-08-09T23:21:02.559Z,2.57
2018-08-09T23:23:29.782Z,1.63
2018-08-09T23:25:57.002Z,1.40
2018-08-09T23:28:24.359Z,1.30
2018-08-09T23:30:51.566Z,1.23
2018-08-09T23:33:21.121Z,1.20
2018-08-09T23:35:48.496Z,2.60
2018-08-09T23:38:15.699Z,1.20
2018-08-09T23:40:42.905Z,1.87
2018-08-09T23:43:10.360Z,1.67
2018-08-09T23:45:37.539Z,2.00
2018-08-09T23:48:05.060Z,1.13
2018-08-09T23:50:32.264Z,1.33
2018-08-09T23:52:59.504Z,1.30
2018-08-09T23:55:26.724Z,1.00
2018-08-09T23:57:53.933Z,1.40
