createdAt,value
2019-04-27T00:01:40.623Z,101177.49
2019-04-27T00:04:16.271Z,101176.66
2019-04-27T00:06:46.597Z,101178.80
2019-04-27T00:09:18.997Z,101182.20
2019-04-27T00:11:53.117Z,101184.68
2019-04-27T00:14:27.553Z,101190.66
2019-04-27T00:16:59.800Z,101188.78
2019-04-27T00:19:35.251Z,101192.92
2019-04-27T00:22:06.013Z,101177.97
2019-04-27T00:24:40.402Z,101185.72
2019-04-27T00:27:13.449Z,101177.30
2019-04-27T00:29:46.024Z,101170.20
2019-04-27T00:32:18.256Z,101173.63
2019-04-27T00:34:50.685Z,101177.45
2019-04-27T00:37:23.726Z,101173.01
2019-04-27T00:39:56.358Z,101173.31
2019-04-27T00:42:28.792Z,101170.14
2019-04-27T00:45:03.308Z,101167.38
2019-04-27T00:47:36.231Z,101161.27
2019-04-27T00:50:08.717Z,101164.09
2019-04-27T00:52:42.646Z,101159.92
2019-04-27T00:55:15.247Z,101162.22
2019-04-27T00:57:47.504Z,101159.17
2019-04-27T01:00:19.739Z,101155.25
2019-04-27T01:02:53.649Z,101158.11
2019-04-27T01:05:25.951Z,101158.88
2019-04-27T01:07:58.184Z,101157.66
2019-04-27T01:10:30.446Z,101155.86
2019-04-27T01:13:03.283Z,101158.47
2019-04-27T01:15:36.763Z,101155.77
2019-04-27T01:18:14.968Z,101153.02
2019-04-27T01:20:45.286Z,101152.02
2019-04-27T01:23:19.231Z,101139.77
2019-04-27T01:25:51.546Z,101137.52
2019-04-27T01:28:23.974Z,101130.95
2019-04-27T01:30:56.173Z,101128.78
2019-04-27T01:33:30.280Z,101125.52
2019-04-27T01:36:03.666Z,101121.43
2019-04-27T01:38:35.934Z,101118.77
2019-04-27T01:41:08.958Z,101125.13
2019-04-27T01:43:42.391Z,101118.28
2019-04-27T01:46:14.625Z,101119.25
2019-04-27T01:48:46.891Z,101118.50
2019-04-27T01:51:21.043Z,101121.27
2019-04-27T01:53:53.099Z,101111.28
2019-04-27T01:56:25.170Z,101112.67
2019-04-27T01:58:57.474Z,101109.69
2019-04-27T02:01:29.724Z,101108.05
2019-04-27T02:04:01.942Z,101100.23
2019-04-27T02:06:36.530Z,101099.39
2019-04-27T02:09:09.807Z,101097.69
2019-04-27T02:11:43.823Z,101088.53
2019-04-27T02:14:16.095Z,101082.97
2019-04-27T02:16:49.261Z,101074.34
2019-04-27T02:19:22.730Z,101077.86
2019-04-27T02:21:54.978Z,101076.97
2019-04-27T02:24:28.814Z,101067.83
2019-04-27T02:27:01.248Z,101063.02
2019-04-27T02:29:33.448Z,101067.87
2019-04-27T02:32:05.687Z,101062.59
2019-04-27T02:34:39.886Z,101067.83
2019-04-27T02:37:12.016Z,101070.93
2019-04-27T02:39:44.295Z,101061.41
2019-04-27T02:42:16.529Z,101060.47
2019-04-27T02:44:49.549Z,101056.19
2019-04-27T02:47:21.912Z,101046.62
2019-04-27T02:49:54.132Z,101049.72
2019-04-27T02:52:26.365Z,101044.08
2019-04-27T02:54:59.328Z,101041.45
2019-04-27T02:57:32.230Z,101034.88
2019-04-27T03:00:04.489Z,101027.89
2019-04-27T03:02:39.497Z,101019.95
2019-04-27T03:05:13.126Z,101018.62
2019-04-27T03:07:45.563Z,101014.23
2019-04-27T03:10:19.848Z,101022.12
2019-04-27T03:12:51.803Z,101020.28
2019-04-27T03:15:24.021Z,101012.73
2019-04-27T03:17:56.227Z,101010.81
2019-04-27T03:20:30.098Z,101005.37
2019-04-27T03:23:02.607Z,101003.52
2019-04-27T03:25:35.059Z,100995.21
2019-04-27T03:28:07.259Z,101000.85
2019-04-27T03:30:42.365Z,100988.68
2019-04-27T03:33:13.523Z,100992.11
2019-04-27T03:35:45.768Z,100985.52
2019-04-27T03:38:19.703Z,100980.22
2019-04-27T03:40:53.031Z,100979.24
2019-04-27T03:43:25.650Z,100963.90
2019-04-27T03:46:00.351Z,100966.18
2019-04-27T03:48:31.966Z,100950.89
2019-04-27T03:51:04.214Z,100950.50
2019-04-27T03:53:36.457Z,100944.30
2019-04-27T03:56:10.158Z,100941.25
2019-04-27T03:58:42.581Z,100940.80
2019-04-27T04:01:14.802Z,100937.23
2019-04-27T04:03:49.692Z,100942.92
2019-04-27T04:06:21.179Z,100938.12
2019-04-27T04:08:55.245Z,100943.77
2019-04-27T04:11:30.292Z,100938.53
2019-04-27T04:14:01.542Z,100939.33
2019-04-27T04:16:33.768Z,100942.78
2019-04-27T04:19:06.015Z,100943.25
2019-04-27T04:21:40.047Z,100936.72
2019-04-27T04:24:12.595Z,100929.32
2019-04-27T04:26:44.836Z,100934.47
2019-04-27T04:29:17.112Z,100930.09
2019-04-27T04:31:50.346Z,100934.05
2019-04-27T04:34:22.961Z,100932.35
2019-04-27T04:36:55.182Z,100925.27
2019-04-27T04:39:29.603Z,100922.77
2019-04-27T04:42:01.460Z,100921.81
2019-04-27T04:44:33.709Z,100924.42
2019-04-27T04:47:05.941Z,100927.32
2019-04-27T04:49:39.746Z,100924.16
2019-04-27T04:52:11.947Z,100928.97
2019-04-27T04:54:44.189Z,100925.94
2019-04-27T04:57:16.412Z,100922.50
2019-04-27T04:59:51.726Z,100925.71
2019-04-27T05:02:23.967Z,100935.47
2019-04-27T05:04:56.207Z,100929.55
2019-04-27T05:07:29.688Z,100930.08
2019-04-27T05:10:02.042Z,100929.03
2019-04-27T05:12:34.262Z,100931.08
2019-04-27T05:15:06.631Z,100925.70
2019-04-27T05:17:39.894Z,100925.20
2019-04-27T05:20:22.303Z,100924.75
2019-04-27T05:22:46.225Z,100918.77
2019-04-27T05:25:18.695Z,100920.56
2019-04-27T05:27:51.304Z,100921.92
2019-04-27T05:30:23.600Z,100914.59
2019-04-27T05:32:55.837Z,100917.23
2019-04-27T05:35:29.726Z,100910.27
2019-04-27T05:38:07.460Z,100920.64
2019-04-27T05:40:36.262Z,100925.33
2019-04-27T05:43:09.106Z,100917.80
2019-04-27T05:45:41.492Z,100924.32
2019-04-27T05:48:13.764Z,100915.11
2019-04-27T05:50:51.534Z,100912.28
2019-04-27T05:53:21.062Z,100914.76
2019-04-27T05:55:53.628Z,100906.12
2019-04-27T05:58:26.298Z,100901.77
2019-04-27T06:00:59.510Z,100902.52
2019-04-27T06:03:32.095Z,100906.38
2019-04-27T06:06:04.363Z,100903.83
2019-04-27T06:08:36.583Z,100896.91
2019-04-27T06:11:09.422Z,100903.02
2019-04-27T06:13:41.935Z,100902.94
2019-04-27T06:16:14.219Z,100905.05
2019-04-27T06:18:46.411Z,100913.38
2019-04-27T06:21:19.568Z,100907.27
2019-04-27T06:23:51.969Z,100908.61
2019-04-27T06:26:24.221Z,100906.11
2019-04-27T06:28:56.458Z,100908.94
2019-04-27T06:31:29.726Z,100904.41
2019-04-27T06:34:02.078Z,100899.68
2019-04-27T06:36:34.521Z,100900.66
2019-04-27T06:39:06.785Z,100892.19
2019-04-27T06:41:39.983Z,100887.39
2019-04-27T06:44:15.635Z,100884.79
2019-04-27T06:46:48.985Z,100884.55
2019-04-27T06:49:21.431Z,100879.55
2019-04-27T06:51:53.723Z,100874.73
2019-04-27T06:54:25.969Z,100877.50
2019-04-27T06:56:59.270Z,100880.63
2019-04-27T06:59:31.773Z,100886.55
2019-04-27T07:02:03.982Z,100882.83
2019-04-27T07:04:36.270Z,100891.41
2019-04-27T07:07:09.734Z,100884.67
2019-04-27T07:09:42.108Z,100882.48
2019-04-27T07:12:14.303Z,100878.36
2019-04-27T07:14:54.342Z,100885.27
2019-04-27T07:17:20.594Z,100879.72
2019-04-27T07:19:52.880Z,100879.80
2019-04-27T07:22:26.219Z,100891.36
2019-04-27T07:24:59.082Z,100886.33
2019-04-27T07:27:31.397Z,100894.80
2019-04-27T07:30:03.627Z,100877.63
2019-04-27T07:32:36.095Z,100871.25
2019-04-27T07:35:10.330Z,100876.55
2019-04-27T07:37:42.580Z,100868.02
2019-04-27T07:40:14.958Z,100858.74
2019-04-27T07:42:47.272Z,100867.80
2019-04-27T07:45:19.633Z,100870.53
2019-04-27T07:47:51.836Z,100864.09
2019-04-27T07:50:24.175Z,100855.77
2019-04-27T07:52:56.470Z,100862.00
2019-04-27T07:55:28.928Z,100865.92
2019-04-27T07:58:01.414Z,100864.06
2019-04-27T08:00:34.712Z,100868.70
2019-04-27T08:03:07.085Z,100863.31
2019-04-27T08:05:39.782Z,100865.41
2019-04-27T08:08:12.186Z,100870.42
2019-04-27T08:10:44.490Z,100870.56
2019-04-27T08:13:16.758Z,100873.35
2019-04-27T08:15:49.619Z,100875.30
2019-04-27T08:18:22.112Z,100881.63
2019-04-27T08:20:57.532Z,100871.16
2019-04-27T08:23:31.205Z,100872.13
2019-04-27T08:26:03.445Z,100874.82
2019-04-27T08:28:35.700Z,100872.48
2019-04-27T08:31:08.905Z,100878.91
2019-04-27T08:33:41.274Z,100864.55
2019-04-27T08:36:13.417Z,100875.81
2019-04-27T08:38:45.730Z,100875.76
2019-04-27T08:41:19.666Z,100887.55
2019-04-27T08:43:52.001Z,100885.48
2019-04-27T08:46:24.213Z,100885.19
2019-04-27T08:48:56.591Z,100879.30
2019-04-27T08:51:29.164Z,100893.69
2019-04-27T08:54:01.390Z,100894.95
2019-04-27T08:56:33.979Z,100892.88
2019-04-27T08:59:06.243Z,100890.83
2019-04-27T09:01:39.739Z,100901.16
2019-04-27T09:04:12.132Z,100886.91
2019-04-27T09:06:44.387Z,100896.25
2019-04-27T09:09:16.596Z,100894.25
2019-04-27T09:11:49.370Z,100892.48
2019-04-27T09:14:22.942Z,100894.41
2019-04-27T09:17:00.282Z,100895.55
2019-04-27T09:19:29.687Z,100894.45
2019-04-27T09:22:12.699Z,100883.11
2019-04-27T09:24:36.031Z,100880.87
2019-04-27T09:27:09.642Z,100884.20
2019-04-27T09:29:42.107Z,100875.98
2019-04-27T09:32:14.444Z,100884.34
2019-04-27T09:34:46.874Z,100879.17
2019-04-27T09:37:19.093Z,100883.36
2019-04-27T09:39:51.467Z,100894.31
2019-04-27T09:42:23.892Z,100891.69
2019-04-27T09:44:56.205Z,100892.25
2019-04-27T09:47:30.753Z,100897.50
2019-04-27T09:50:03.173Z,100883.78
2019-04-27T09:52:36.053Z,100876.36
2019-04-27T09:55:08.610Z,100879.73
2019-04-27T09:57:41.003Z,100877.13
2019-04-27T10:00:13.141Z,100878.06
2019-04-27T10:02:46.605Z,100882.98
2019-04-27T10:05:19.013Z,100875.60
2019-04-27T10:07:51.312Z,100872.50
2019-04-27T10:10:23.564Z,100881.16
2019-04-27T10:12:56.794Z,100871.49
2019-04-27T10:15:29.352Z,100879.55
2019-04-27T10:18:01.707Z,100881.98
2019-04-27T10:20:38.442Z,100886.39
2019-04-27T10:23:08.183Z,100888.00
2019-04-27T10:25:40.380Z,100890.45
2019-04-27T10:28:12.621Z,100886.30
2019-04-27T10:30:45.791Z,100878.20
2019-04-27T10:33:18.102Z,100877.37
2019-04-27T10:35:50.580Z,100886.02
2019-04-27T10:38:22.912Z,100884.05
2019-04-27T10:40:55.145Z,100891.27
2019-04-27T10:43:29.527Z,100884.98
2019-04-27T10:46:01.901Z,100891.95
2019-04-27T10:48:34.195Z,100896.94
2019-04-27T10:51:07.394Z,100886.80
2019-04-27T10:53:39.765Z,100889.46
2019-04-27T10:56:12.094Z,100883.88
2019-04-27T10:58:45.691Z,100869.11
2019-04-27T11:01:18.187Z,100869.75
2019-04-27T11:03:50.390Z,100866.64
2019-04-27T11:06:23.697Z,100861.30
2019-04-27T11:08:56.187Z,100846.44
2019-04-27T11:11:28.581Z,100843.33
2019-04-27T11:14:01.260Z,100842.96
2019-04-27T11:16:35.694Z,100846.75
2019-04-27T11:19:08.597Z,100848.58
2019-04-27T11:21:40.849Z,100861.39
2019-04-27T11:24:13.055Z,100869.85
2019-04-27T11:26:46.538Z,100915.26
2019-04-27T11:29:19.020Z,100934.70
2019-04-27T11:31:51.249Z,100930.39
2019-04-27T11:34:23.574Z,100900.81
2019-04-27T11:36:56.007Z,100910.23
2019-04-27T11:39:28.603Z,100899.84
2019-04-27T11:42:00.902Z,100908.04
2019-04-27T11:44:33.120Z,100897.33
2019-04-27T11:47:06.036Z,100898.41
2019-04-27T11:49:38.639Z,100898.02
2019-04-27T11:52:10.901Z,100897.11
2019-04-27T11:54:43.227Z,100905.56
2019-04-27T11:57:15.520Z,100911.94
2019-04-27T11:59:47.887Z,100909.02
2019-04-27T12:02:20.278Z,100900.41
2019-04-27T12:04:52.522Z,100903.45
2019-04-27T12:07:24.843Z,100901.20
2019-04-27T12:09:57.074Z,100903.96
2019-04-27T12:12:29.164Z,100897.53
2019-04-27T12:15:01.381Z,100907.95
2019-04-27T12:17:33.788Z,100900.63
2019-04-27T12:20:06.563Z,100909.38
2019-04-27T12:22:38.769Z,100917.22
2019-04-27T12:25:11.000Z,100915.34
2019-04-27T12:27:43.305Z,100922.47
2019-04-27T12:30:16.240Z,100922.07
2019-04-27T12:32:48.707Z,100929.94
2019-04-27T12:35:20.924Z,100934.34
2019-04-27T12:37:53.185Z,100925.95
2019-04-27T12:40:26.847Z,100930.19
2019-04-27T12:42:59.246Z,100927.08
2019-04-27T12:45:33.854Z,100930.23
2019-04-27T12:48:06.092Z,100936.14
2019-04-27T12:50:38.521Z,100949.28
2019-04-27T12:53:10.782Z,100949.88
2019-04-27T12:55:43.057Z,100947.64
2019-04-27T12:58:16.441Z,100943.97
2019-04-27T13:00:48.967Z,100939.42
2019-04-27T13:03:21.223Z,100938.30
2019-04-27T13:05:53.787Z,100950.09
2019-04-27T13:08:26.180Z,100943.89
2019-04-27T13:10:58.734Z,100944.48
2019-04-27T13:13:31.713Z,100941.31
2019-04-27T13:16:03.996Z,100938.72
2019-04-27T13:18:36.204Z,100942.88
2019-04-27T13:21:08.380Z,100945.34
2019-04-27T13:23:40.703Z,100954.29
2019-04-27T13:26:12.944Z,100959.36
2019-04-27T13:28:46.592Z,100961.73
2019-04-27T13:31:19.154Z,100956.87
2019-04-27T13:33:51.432Z,100956.40
2019-04-27T13:36:26.574Z,100954.34
2019-04-27T13:38:59.064Z,100952.71
2019-04-27T13:41:32.915Z,100955.09
2019-04-27T13:44:06.569Z,100962.44
2019-04-27T13:46:40.355Z,100956.59
2019-04-27T13:49:12.619Z,100956.84
2019-04-27T13:51:45.069Z,100947.52
2019-04-27T13:54:25.350Z,100949.06
2019-04-27T13:56:51.426Z,100955.56
2019-04-27T13:59:23.542Z,100956.22
2019-04-27T14:01:55.785Z,100957.83
2019-04-27T14:04:28.080Z,100960.03
2019-04-27T14:07:00.280Z,100957.14
2019-04-27T14:09:32.832Z,100963.59
2019-04-27T14:12:05.085Z,100958.20
2019-04-27T14:14:38.978Z,100953.16
2019-04-27T14:17:11.286Z,100958.56
2019-04-27T14:19:43.753Z,100969.25
2019-04-27T14:22:18.118Z,100957.69
2019-04-27T14:24:50.451Z,100961.97
2019-04-27T14:27:22.639Z,100965.96
2019-04-27T14:29:57.163Z,100967.12
2019-04-27T14:32:28.916Z,100965.61
2019-04-27T14:35:01.264Z,100965.09
2019-04-27T14:37:33.512Z,100965.23
2019-04-27T14:40:08.469Z,100971.12
2019-04-27T14:42:41.260Z,100966.97
2019-04-27T14:45:13.392Z,100966.55
2019-04-27T14:47:45.906Z,100969.39
2019-04-27T14:50:19.191Z,100969.03
2019-04-27T14:52:51.459Z,100962.31
2019-04-27T14:55:24.096Z,100968.45
2019-04-27T14:57:56.358Z,100969.27
2019-04-27T15:00:30.504Z,100972.39
2019-04-27T15:03:02.732Z,100977.27
2019-04-27T15:05:34.926Z,100978.98
2019-04-27T15:08:09.695Z,100977.73
2019-04-27T15:10:41.270Z,100981.19
2019-04-27T15:13:13.566Z,100981.12
2019-04-27T15:15:45.776Z,100986.98
2019-04-27T15:18:19.766Z,100992.52
2019-04-27T15:20:52.185Z,100991.20
2019-04-27T15:23:26.638Z,100999.97
2019-04-27T15:26:00.022Z,100998.58
2019-04-27T15:28:32.477Z,101008.72
2019-04-27T15:31:04.918Z,101013.42
2019-04-27T15:33:38.801Z,101005.20
2019-04-27T15:36:14.579Z,100995.50
2019-04-27T15:38:47.773Z,100996.41
2019-04-27T15:41:19.562Z,100999.52
2019-04-27T15:43:52.053Z,100998.50
2019-04-27T15:46:27.872Z,100999.03
2019-04-27T15:48:58.957Z,101001.48
2019-04-27T15:51:31.235Z,101000.41
2019-04-27T15:54:03.707Z,101005.74
2019-04-27T15:56:36.976Z,101007.48
2019-04-27T15:59:09.429Z,101016.20
2019-04-27T16:01:41.701Z,101019.69
2019-04-27T16:04:13.999Z,101026.97
2019-04-27T16:06:48.727Z,101043.20
2019-04-27T16:09:25.367Z,101057.31
2019-04-27T16:12:03.754Z,101060.87
2019-04-27T16:14:29.199Z,101056.72
2019-04-27T16:17:03.121Z,101048.95
2019-04-27T16:19:35.603Z,101057.89
2019-04-27T16:22:08.112Z,101054.84
2019-04-27T16:24:40.348Z,101061.84
2019-04-27T16:27:12.727Z,101078.39
2019-04-27T16:29:44.963Z,101080.48
2019-04-27T16:32:17.302Z,101080.42
2019-04-27T16:34:49.616Z,101093.83
2019-04-27T16:37:22.537Z,101093.78
2019-04-27T16:39:54.924Z,101097.17
2019-04-27T16:42:28.714Z,101095.29
2019-04-27T16:45:02.478Z,101092.27
2019-04-27T16:47:35.172Z,101099.70
2019-04-27T16:50:08.340Z,101093.68
2019-04-27T16:52:40.647Z,101094.13
2019-04-27T16:55:17.485Z,101095.94
2019-04-27T16:57:49.074Z,101093.34
2019-04-27T17:00:22.713Z,101095.00
2019-04-27T17:02:59.863Z,101095.50
2019-04-27T17:05:34.473Z,101090.04
2019-04-27T17:08:03.303Z,101097.87
2019-04-27T17:10:35.631Z,101087.67
2019-04-27T17:13:13.315Z,101088.49
2019-04-27T17:15:46.016Z,101099.50
2019-04-27T17:18:19.985Z,101111.85
2019-04-27T17:20:52.727Z,101126.77
2019-04-27T17:23:26.126Z,101131.53
2019-04-27T17:26:04.475Z,101122.71
2019-04-27T17:28:33.445Z,101122.13
2019-04-27T17:31:06.305Z,101115.85
2019-04-27T17:33:38.526Z,101120.07
2019-04-27T17:36:12.126Z,101121.06
2019-04-27T17:38:47.267Z,101125.11
2019-04-27T17:41:18.694Z,101122.92
2019-04-27T17:43:50.974Z,101129.42
2019-04-27T17:46:23.235Z,101122.61
2019-04-27T17:48:55.469Z,101129.47
2019-04-27T17:51:28.572Z,101128.32
2019-04-27T17:54:08.083Z,101132.22
2019-04-27T17:56:48.158Z,101133.25
2019-04-27T17:59:17.383Z,101137.55
2019-04-27T18:01:49.475Z,101144.09
2019-04-27T18:04:21.660Z,101142.47
2019-04-27T18:06:55.532Z,101144.41
2019-04-27T18:09:29.035Z,101144.53
2019-04-27T18:12:01.458Z,101152.80
2019-04-27T18:14:39.472Z,101156.16
2019-04-27T18:17:11.828Z,101158.50
2019-04-27T18:19:44.273Z,101154.15
2019-04-27T18:22:15.594Z,101154.91
2019-04-27T18:24:47.820Z,101150.30
2019-04-27T18:27:20.091Z,101153.65
2019-04-27T18:29:52.370Z,101159.83
2019-04-27T18:32:27.690Z,101153.22
2019-04-27T18:35:00.306Z,101153.70
2019-04-27T18:37:32.914Z,101156.44
2019-04-27T18:40:05.174Z,101159.34
2019-04-27T18:42:38.528Z,101152.45
2019-04-27T18:45:11.068Z,101152.88
2019-04-27T18:47:43.386Z,101156.03
2019-04-27T18:50:15.733Z,101157.02
2019-04-27T18:52:50.212Z,101158.12
2019-04-27T18:55:22.302Z,101165.63
2019-04-27T18:57:54.655Z,101167.75
2019-04-27T19:00:27.691Z,101177.35
2019-04-27T19:03:01.302Z,101178.55
2019-04-27T19:05:40.088Z,101182.77
2019-04-27T19:08:07.578Z,101192.41
2019-04-27T19:10:39.787Z,101189.66
2019-04-27T19:13:13.113Z,101197.92
2019-04-27T19:15:45.626Z,101198.98
2019-04-27T19:18:18.858Z,101203.83
2019-04-27T19:20:51.223Z,101203.14
2019-04-27T19:23:23.565Z,101206.23
2019-04-27T19:25:55.787Z,101205.44
2019-04-27T19:28:30.637Z,101212.02
2019-04-27T19:31:02.327Z,101207.29
2019-04-27T19:33:34.794Z,101222.17
2019-04-27T19:36:08.746Z,101221.87
2019-04-27T19:38:41.050Z,101221.83
2019-04-27T19:41:13.291Z,101222.72
2019-04-27T19:43:45.625Z,101219.95
2019-04-27T19:46:19.824Z,101230.27
2019-04-27T19:48:51.925Z,101220.36
2019-04-27T19:51:24.443Z,101225.09
2019-04-27T19:53:58.184Z,101230.30
2019-04-27T19:56:30.705Z,101227.25
2019-04-27T19:59:03.019Z,101230.74
2019-04-27T20:01:35.235Z,101233.89
2019-04-27T20:04:08.604Z,101235.49
2019-04-27T20:06:41.156Z,101248.33
2019-04-27T20:09:13.467Z,101251.63
2019-04-27T20:11:46.114Z,101255.02
2019-04-27T20:14:18.398Z,101260.32
2019-04-27T20:16:53.319Z,101262.81
2019-04-27T20:19:25.683Z,101274.65
2019-04-27T20:21:57.919Z,101268.37
2019-04-27T20:24:31.405Z,101275.67
2019-04-27T20:27:04.432Z,101296.35
2019-04-27T20:29:36.805Z,101307.52
2019-04-27T20:32:11.332Z,101304.35
2019-04-27T20:34:43.284Z,101283.58
2019-04-27T20:37:15.384Z,101275.13
2019-04-27T20:39:48.674Z,101280.90
2019-04-27T20:42:21.336Z,101274.47
2019-04-27T20:44:53.650Z,101276.59
2019-04-27T20:47:27.935Z,101280.00
2019-04-27T20:50:00.215Z,101272.80
2019-04-27T20:52:32.406Z,101281.54
2019-04-27T20:55:04.621Z,101272.51
2019-04-27T20:57:36.902Z,101273.41
2019-04-27T21:00:09.184Z,101278.00
2019-04-27T21:02:43.129Z,101274.50
2019-04-27T21:05:15.344Z,101275.28
2019-04-27T21:07:47.638Z,101276.58
2019-04-27T21:10:20.146Z,101270.94
2019-04-27T21:12:52.386Z,101270.60
2019-04-27T21:15:24.597Z,101274.14
2019-04-27T21:17:56.850Z,101266.05
2019-04-27T21:20:30.831Z,101274.24
2019-04-27T21:23:03.076Z,101272.69
2019-04-27T21:25:35.295Z,101278.13
2019-04-27T21:28:16.466Z,101279.10
2019-04-27T21:30:41.444Z,101273.66
2019-04-27T21:33:13.692Z,101265.86
2019-04-27T21:35:45.945Z,101273.17
2019-04-27T21:38:18.417Z,101269.88
2019-04-27T21:40:50.662Z,101273.48
2019-04-27T21:43:22.860Z,101271.94
2019-04-27T21:45:55.101Z,101267.28
2019-04-27T21:48:27.312Z,101267.33
2019-04-27T21:51:01.069Z,101267.73
2019-04-27T21:53:33.732Z,101271.11
2019-04-27T21:56:05.838Z,101271.94
2019-04-27T21:58:38.075Z,101278.40
2019-04-27T22:01:11.587Z,101274.55
2019-04-27T22:03:45.837Z,101280.05
2019-04-27T22:06:18.170Z,101288.98
2019-04-27T22:08:51.180Z,101289.74
2019-04-27T22:11:23.547Z,101288.83
2019-04-27T22:13:55.899Z,101334.50
2019-04-27T22:16:28.313Z,101327.86
2019-04-27T22:19:01.929Z,101337.39
2019-04-27T22:21:34.430Z,101336.83
2019-04-27T22:24:06.727Z,101341.78
2019-04-27T22:26:39.314Z,101344.89
2019-04-27T22:29:12.052Z,101335.23
2019-04-27T22:31:44.635Z,101332.45
2019-04-27T22:34:16.893Z,101330.88
2019-04-27T22:36:49.247Z,101333.59
2019-04-27T22:39:21.465Z,101340.77
2019-04-27T22:41:53.705Z,101348.77
2019-04-27T22:44:25.938Z,101348.08
2019-04-27T22:46:58.212Z,101351.30
2019-04-27T22:49:31.290Z,101354.84
2019-04-27T22:52:03.666Z,101357.08
2019-04-27T22:54:35.912Z,101368.05
2019-04-27T22:57:08.157Z,101358.73
2019-04-27T22:59:41.429Z,101357.13
2019-04-27T23:02:13.727Z,101357.76
2019-04-27T23:04:45.965Z,101354.34
2019-04-27T23:07:18.176Z,101352.48
2019-04-27T23:09:51.649Z,101358.72
2019-04-27T23:12:24.061Z,101355.01
2019-04-27T23:14:56.364Z,101350.09
2019-04-27T23:17:28.604Z,101344.42
2019-04-27T23:20:01.322Z,101340.80
2019-04-27T23:22:33.934Z,101337.73
2019-04-27T23:25:06.211Z,101332.41
2019-04-27T23:27:38.449Z,101330.51
2019-04-27T23:30:11.409Z,101335.71
2019-04-27T23:32:43.768Z,101335.71
2019-04-27T23:35:16.087Z,101340.63
2019-04-27T23:37:50.759Z,101334.32
2019-04-27T23:40:23.470Z,101337.94
2019-04-27T23:42:55.674Z,101336.50
2019-04-27T23:45:28.216Z,101337.63
2019-04-27T23:48:00.435Z,101334.49
2019-04-27T23:50:32.666Z,101329.84
2019-04-27T23:53:04.876Z,101324.73
2019-04-27T23:55:37.118Z,101321.52
2019-04-27T23:58:09.477Z,101327.95
