createdAt,value
2018-04-08T00:02:24.676Z,99.90
2018-04-08T00:04:52.957Z,99.90
2018-04-08T00:07:21.238Z,99.90
2018-04-08T00:09:49.486Z,99.90
2018-04-08T00:12:18.930Z,99.90
2018-04-08T00:14:48.170Z,99.90
2018-04-08T00:17:15.685Z,99.90
2018-04-08T00:19:43.930Z,99.90
2018-04-08T00:22:12.177Z,99.90
2018-04-08T00:24:40.459Z,99.90
2018-04-08T00:27:08.714Z,99.90
2018-04-08T00:29:36.978Z,99.90
2018-04-08T00:32:05.248Z,99.90
2018-04-08T00:34:33.530Z,99.90
2018-04-08T00:37:01.803Z,99.90
2018-04-08T00:39:30.073Z,99.90
2018-04-08T00:41:58.325Z,99.90
2018-04-08T00:44:26.613Z,99.90
2018-04-08T00:46:54.855Z,99.90
2018-04-08T00:49:23.093Z,99.90
2018-04-08T00:51:51.377Z,99.90
2018-04-08T00:54:30.481Z,99.90
2018-04-08T00:56:58.762Z,99.90
2018-04-08T00:59:27.006Z,99.90
2018-04-08T01:01:55.286Z,99.90
2018-04-08T01:04:23.525Z,99.90
2018-04-08T01:06:51.894Z,99.90
2018-04-08T01:09:20.138Z,99.90
2018-04-08T01:11:48.377Z,99.90
2018-04-08T01:14:17.591Z,99.90
2018-04-08T01:16:45.102Z,99.90
2018-04-08T01:19:13.403Z,99.90
2018-04-08T01:21:41.667Z,99.90
2018-04-08T01:24:09.920Z,99.90
2018-04-08T01:26:38.192Z,99.90
2018-04-08T01:29:06.465Z,99.90
2018-04-08T01:31:34.709Z,99.90
2018-04-08T01:34:02.984Z,99.90
2018-04-08T01:36:31.244Z,99.90
2018-04-08T01:38:59.542Z,99.90
2018-04-08T01:41:27.818Z,99.90
2018-04-08T01:43:56.062Z,99.90
2018-04-08T01:46:24.338Z,99.90
2018-04-08T01:48:52.613Z,99.90
2018-04-08T01:51:20.880Z,99.90
2018-04-08T01:53:49.153Z,99.90
2018-04-08T01:56:18.721Z,99.90
2018-04-08T01:58:46.998Z,99.90
2018-04-08T02:01:15.288Z,99.90
2018-04-08T02:03:43.558Z,99.90
2018-04-08T02:06:11.801Z,99.90
2018-04-08T02:08:40.078Z,99.90
2018-04-08T02:11:08.329Z,99.90
2018-04-08T02:13:36.615Z,99.90
2018-04-08T02:16:04.860Z,99.90
2018-04-08T02:18:33.108Z,99.90
2018-04-08T02:21:00.602Z,99.90
2018-04-08T02:23:28.895Z,99.90
2018-04-08T02:25:57.175Z,99.90
2018-04-08T02:28:24.662Z,99.90
2018-04-08T02:30:52.937Z,99.90
2018-04-08T02:33:22.133Z,99.90
2018-04-08T02:35:50.383Z,99.90
2018-04-08T02:38:18.674Z,99.90
2018-04-08T02:40:46.925Z,99.90
2018-04-08T02:43:16.079Z,99.90
2018-04-08T02:45:44.361Z,99.90
2018-04-08T02:48:12.640Z,99.90
2018-04-08T02:50:40.893Z,99.90
2018-04-08T02:53:09.215Z,99.90
2018-04-08T02:55:37.429Z,99.90
2018-04-08T02:58:05.710Z,99.90
2018-04-08T03:00:33.969Z,99.90
2018-04-08T03:03:02.255Z,99.90
2018-04-08T03:05:30.524Z,99.90
2018-04-08T03:07:58.816Z,99.90
2018-04-08T03:10:26.309Z,99.90
2018-04-08T03:12:54.901Z,99.90
2018-04-08T03:15:23.142Z,99.90
2018-04-08T03:17:50.631Z,99.90
2018-04-08T03:20:18.142Z,99.90
2018-04-08T03:22:47.410Z,99.90
2018-04-08T03:25:15.687Z,99.90
2018-04-08T03:27:43.962Z,99.90
2018-04-08T03:30:12.210Z,99.90
2018-04-08T03:32:39.717Z,99.90
2018-04-08T03:35:07.993Z,99.90
2018-04-08T03:37:36.238Z,99.90
2018-04-08T03:40:04.540Z,99.90
2018-04-08T03:42:32.796Z,99.90
2018-04-08T03:45:01.051Z,99.90
2018-04-08T03:47:29.325Z,99.90
2018-04-08T03:49:57.604Z,99.90
2018-04-08T03:52:25.854Z,99.90
2018-04-08T03:54:55.041Z,99.90
2018-04-08T03:57:23.289Z,99.90
2018-04-08T03:59:51.566Z,99.90
2018-04-08T04:02:19.831Z,99.90
2018-04-08T04:04:48.127Z,99.90
2018-04-08T04:07:17.587Z,99.90
2018-04-08T04:09:46.656Z,99.90
2018-04-08T04:12:14.904Z,99.90
2018-04-08T04:14:43.150Z,99.90
2018-04-08T04:17:11.429Z,99.90
2018-04-08T04:20:04.178Z,99.90
2018-04-08T04:22:44.127Z,99.90
2018-04-08T04:25:25.114Z,99.90
2018-04-08T04:27:53.403Z,99.90
2018-04-08T04:30:21.650Z,99.90
2018-04-08T04:32:49.940Z,99.90
2018-04-08T04:35:18.188Z,99.90
2018-04-08T04:37:47.540Z,99.90
2018-04-08T04:40:15.774Z,99.90
2018-04-08T04:42:44.067Z,99.90
2018-04-08T04:45:12.341Z,99.90
2018-04-08T04:47:40.605Z,99.90
2018-04-08T04:50:08.881Z,99.90
2018-04-08T04:52:37.129Z,99.90
2018-04-08T04:55:05.402Z,99.90
2018-04-08T04:57:33.654Z,99.90
2018-04-08T05:00:01.937Z,99.90
2018-04-08T05:02:30.181Z,99.90
2018-04-08T05:04:58.456Z,99.90
2018-04-08T05:07:26.729Z,99.90
2018-04-08T05:09:54.970Z,99.90
2018-04-08T05:12:23.250Z,99.90
2018-04-08T05:14:51.497Z,99.90
2018-04-08T05:17:19.771Z,99.90
2018-04-08T05:19:48.621Z,99.90
2018-04-08T05:22:17.850Z,99.90
2018-04-08T05:24:46.116Z,99.90
2018-04-08T05:27:14.397Z,99.90
2018-04-08T05:29:42.656Z,99.90
2018-04-08T05:32:10.929Z,99.90
2018-04-08T05:34:39.180Z,99.90
2018-04-08T05:37:07.460Z,99.90
2018-04-08T05:39:35.709Z,99.90
2018-04-08T05:42:04.004Z,99.90
2018-04-08T05:44:32.254Z,99.90
2018-04-08T05:47:00.505Z,99.90
2018-04-08T05:49:28.784Z,99.90
2018-04-08T05:51:57.054Z,99.90
2018-04-08T05:54:25.389Z,99.90
2018-04-08T05:56:53.636Z,99.90
2018-04-08T05:59:21.931Z,99.90
2018-04-08T06:01:50.173Z,99.90
2018-04-08T06:04:18.436Z,99.90
2018-04-08T06:06:47.562Z,99.90
2018-04-08T06:09:17.482Z,99.90
2018-04-08T06:11:45.730Z,99.90
2018-04-08T06:14:14.024Z,99.90
2018-04-08T06:16:42.270Z,99.90
2018-04-08T06:19:10.521Z,99.90
2018-04-08T06:21:40.762Z,99.90
2018-04-08T06:24:09.020Z,99.90
2018-04-08T06:26:37.266Z,99.90
2018-04-08T06:29:05.550Z,99.90
2018-04-08T06:31:33.833Z,99.90
2018-04-08T06:34:02.110Z,99.90
2018-04-08T06:36:30.371Z,99.90
2018-04-08T06:38:58.649Z,99.90
2018-04-08T06:41:26.899Z,99.90
2018-04-08T06:43:55.174Z,99.90
2018-04-08T06:46:23.428Z,99.90
2018-04-08T06:48:51.710Z,99.90
2018-04-08T06:51:19.965Z,99.90
2018-04-08T06:53:48.245Z,99.90
2018-04-08T06:56:17.930Z,99.90
2018-04-08T06:58:46.966Z,99.90
2018-04-08T07:01:15.260Z,99.90
2018-04-08T07:03:43.563Z,99.90
2018-04-08T07:06:11.072Z,99.90
2018-04-08T07:08:39.361Z,99.90
2018-04-08T07:11:07.624Z,99.90
2018-04-08T07:13:35.871Z,99.90
2018-04-08T07:16:04.167Z,99.90
2018-04-08T07:18:32.469Z,99.90
2018-04-08T07:21:00.706Z,99.90
2018-04-08T07:23:28.972Z,99.90
2018-04-08T07:25:57.276Z,99.90
2018-04-08T07:28:25.556Z,99.90
2018-04-08T07:30:53.814Z,99.90
2018-04-08T07:33:22.105Z,99.90
2018-04-08T07:35:50.362Z,99.90
2018-04-08T07:38:18.652Z,99.90
2018-04-08T07:40:46.922Z,99.90
2018-04-08T07:43:15.166Z,99.90
2018-04-08T07:45:43.453Z,99.90
2018-04-08T07:48:11.746Z,99.90
2018-04-08T07:50:39.990Z,99.90
2018-04-08T07:53:08.275Z,99.90
2018-04-08T07:55:36.529Z,99.90
2018-04-08T07:58:04.796Z,99.90
2018-04-08T08:00:33.096Z,99.90
2018-04-08T08:03:01.345Z,99.90
2018-04-08T08:05:29.621Z,99.90
2018-04-08T08:07:57.865Z,99.90
2018-04-08T08:10:26.162Z,99.90
2018-04-08T08:12:54.414Z,99.90
2018-04-08T08:15:22.697Z,99.90
2018-04-08T08:17:50.986Z,99.90
2018-04-08T08:20:19.237Z,99.90
2018-04-08T08:22:47.781Z,99.90
2018-04-08T08:25:16.769Z,99.90
2018-04-08T08:27:45.049Z,99.90
2018-04-08T08:30:13.307Z,99.90
2018-04-08T08:32:41.612Z,99.90
2018-04-08T08:35:09.879Z,99.90
2018-04-08T08:37:37.412Z,99.90
2018-04-08T08:40:05.662Z,99.90
2018-04-08T08:42:33.941Z,99.90
2018-04-08T08:45:02.226Z,99.90
2018-04-08T08:47:30.477Z,99.90
2018-04-08T08:49:58.717Z,99.90
2018-04-08T08:52:26.986Z,99.90
2018-04-08T08:54:55.329Z,99.90
2018-04-08T08:57:23.570Z,99.90
2018-04-08T08:59:51.839Z,99.90
2018-04-08T09:02:20.125Z,99.90
2018-04-08T09:04:48.418Z,99.90
2018-04-08T09:07:17.516Z,99.90
2018-04-08T09:09:47.460Z,99.90
2018-04-08T09:12:15.723Z,99.90
2018-04-08T09:14:44.016Z,99.90
2018-04-08T09:17:12.282Z,99.90
2018-04-08T09:19:51.252Z,99.90
2018-04-08T09:22:25.095Z,99.90
2018-04-08T09:25:10.094Z,99.90
2018-04-08T09:27:38.349Z,99.90
2018-04-08T09:30:06.633Z,99.90
2018-04-08T09:32:34.885Z,99.90
2018-04-08T09:35:03.169Z,99.90
2018-04-08T09:37:31.439Z,99.90
2018-04-08T09:39:59.739Z,99.90
2018-04-08T09:42:28.004Z,99.90
2018-04-08T09:44:56.286Z,99.90
2018-04-08T09:47:24.566Z,99.90
2018-04-08T09:49:52.860Z,99.90
2018-04-08T09:52:21.116Z,99.90
2018-04-08T09:54:49.402Z,99.90
2018-04-08T09:57:18.569Z,99.90
2018-04-08T09:59:47.920Z,99.90
2018-04-08T10:02:31.086Z,99.90
2018-04-08T10:04:59.560Z,99.90
2018-04-08T10:07:27.829Z,99.90
2018-04-08T10:09:56.124Z,99.90
2018-04-08T10:12:23.650Z,99.90
2018-04-08T10:14:51.913Z,99.90
2018-04-08T10:17:20.197Z,99.90
2018-04-08T10:19:48.449Z,99.90
2018-04-08T10:22:17.707Z,99.90
2018-04-08T10:24:46.673Z,98.20
2018-04-08T10:27:14.945Z,99.90
2018-04-08T10:29:43.248Z,99.90
2018-04-08T10:32:11.507Z,99.90
2018-04-08T10:34:39.804Z,99.90
2018-04-08T10:37:08.052Z,99.90
2018-04-08T10:39:35.575Z,99.90
2018-04-08T10:42:03.825Z,99.90
2018-04-08T10:44:32.120Z,99.90
2018-04-08T10:47:00.405Z,99.90
2018-04-08T10:49:28.657Z,99.90
2018-04-08T10:51:56.955Z,99.90
2018-04-08T10:54:25.235Z,99.90
2018-04-08T10:56:53.498Z,99.90
2018-04-08T10:59:21.764Z,99.90
2018-04-08T11:01:50.024Z,99.90
2018-04-08T11:04:21.938Z,99.90
2018-04-08T11:06:50.190Z,99.90
2018-04-08T11:09:18.766Z,99.90
2018-04-08T11:11:47.442Z,99.90
2018-04-08T11:14:16.884Z,99.90
2018-04-08T11:16:45.170Z,99.90
2018-04-08T11:19:13.437Z,98.70
2018-04-08T11:21:40.953Z,98.70
2018-04-08T11:24:09.204Z,98.30
2018-04-08T11:26:37.490Z,99.90
2018-04-08T11:29:05.742Z,98.70
2018-04-08T11:31:34.073Z,98.80
2018-04-08T11:34:02.330Z,99.90
2018-04-08T11:36:30.619Z,99.90
2018-04-08T11:38:58.866Z,99.90
2018-04-08T11:41:27.126Z,98.90
2018-04-08T11:43:55.402Z,99.90
2018-04-08T11:46:23.655Z,99.90
2018-04-08T11:48:51.937Z,99.90
2018-04-08T11:51:19.422Z,99.90
2018-04-08T11:53:48.410Z,99.90
2018-04-08T11:56:17.676Z,99.90
2018-04-08T11:58:46.586Z,99.90
2018-04-08T12:01:14.850Z,99.90
2018-04-08T12:03:43.129Z,96.50
2018-04-08T12:06:11.414Z,99.50
2018-04-08T12:08:39.694Z,99.90
2018-04-08T12:11:07.982Z,99.90
2018-04-08T12:13:36.267Z,99.90
2018-04-08T12:16:04.528Z,99.90
2018-04-08T12:18:32.824Z,96.60
2018-04-08T12:21:01.078Z,98.10
2018-04-08T12:23:29.372Z,99.30
2018-04-08T12:25:57.683Z,96.90
2018-04-08T12:28:25.161Z,96.90
2018-04-08T12:30:53.454Z,98.60
2018-04-08T12:33:21.735Z,97.90
2018-04-08T12:35:50.016Z,99.40
2018-04-08T12:38:18.322Z,99.20
2018-04-08T12:40:47.679Z,98.80
2018-04-08T12:43:16.601Z,92.70
2018-04-08T12:45:44.879Z,93.40
2018-04-08T12:48:13.121Z,93.70
2018-04-08T12:50:41.415Z,91.60
2018-04-08T12:53:10.258Z,90.20
2018-04-08T12:55:38.498Z,89.70
2018-04-08T12:58:06.794Z,90.40
2018-04-08T13:00:35.062Z,89.80
2018-04-08T13:03:03.343Z,91.90
2018-04-08T13:05:31.589Z,90.80
2018-04-08T13:07:59.864Z,92.30
2018-04-08T13:10:28.120Z,91.10
2018-04-08T13:12:56.394Z,89.00
2018-04-08T13:15:24.678Z,91.80
2018-04-08T13:17:52.927Z,91.60
2018-04-08T13:20:20.452Z,91.60
2018-04-08T13:22:48.858Z,91.50
2018-04-08T13:25:17.137Z,88.30
2018-04-08T13:27:45.413Z,86.60
2018-04-08T13:30:13.676Z,85.30
2018-04-08T13:32:41.954Z,84.40
2018-04-08T13:35:10.199Z,84.00
2018-04-08T13:37:38.491Z,85.20
2018-04-08T13:40:06.770Z,83.70
2018-04-08T13:42:35.021Z,80.00
2018-04-08T13:45:03.309Z,84.30
2018-04-08T13:47:31.559Z,88.30
2018-04-08T13:49:59.094Z,88.10
2018-04-08T13:52:27.337Z,87.70
2018-04-08T13:54:55.623Z,90.90
2018-04-08T13:57:23.877Z,91.20
2018-04-08T13:59:52.172Z,86.80
2018-04-08T14:02:20.421Z,80.90
2018-04-08T14:04:48.727Z,83.30
2018-04-08T14:07:17.006Z,90.20
2018-04-08T14:09:45.299Z,86.30
2018-04-08T14:12:12.817Z,86.30
2018-04-08T14:14:41.111Z,82.80
2018-04-08T14:17:09.416Z,81.90
2018-04-08T14:19:37.684Z,81.40
2018-04-08T14:22:05.978Z,84.70
2018-04-08T14:24:34.312Z,83.10
2018-04-08T14:27:02.556Z,85.40
2018-04-08T14:29:30.815Z,80.10
2018-04-08T14:31:59.079Z,78.10
2018-04-08T14:34:27.354Z,78.10
2018-04-08T14:36:55.631Z,73.90
2018-04-08T14:39:23.895Z,73.80
2018-04-08T14:41:52.176Z,83.20
2018-04-08T14:44:20.472Z,80.80
2018-04-08T14:46:48.720Z,79.40
2018-04-08T14:49:17.365Z,77.50
2018-04-08T14:51:45.637Z,81.00
2018-04-08T14:54:13.885Z,81.80
2018-04-08T14:56:42.170Z,78.30
2018-04-08T14:59:10.449Z,79.70
2018-04-08T15:01:37.979Z,79.50
2018-04-08T15:04:06.230Z,69.70
2018-04-08T15:06:34.514Z,68.60
2018-04-08T15:09:02.772Z,65.90
2018-04-08T15:11:31.045Z,69.50
2018-04-08T15:13:59.294Z,62.40
2018-04-08T15:16:27.589Z,61.70
2018-04-08T15:18:55.860Z,60.70
2018-04-08T15:21:24.137Z,64.60
2018-04-08T15:23:52.386Z,76.70
2018-04-08T15:26:19.897Z,76.60
2018-04-08T15:28:48.560Z,72.90
2018-04-08T15:31:17.369Z,75.00
2018-04-08T15:33:45.618Z,74.80
2018-04-08T15:36:13.898Z,70.40
2018-04-08T15:38:42.173Z,66.40
2018-04-08T15:41:10.426Z,63.40
2018-04-08T15:43:38.693Z,59.90
2018-04-08T15:46:06.977Z,58.50
2018-04-08T15:48:35.265Z,60.70
2018-04-08T15:51:03.513Z,63.60
2018-04-08T15:53:31.765Z,64.50
2018-04-08T15:56:00.096Z,66.00
2018-04-08T15:58:28.360Z,69.60
2018-04-08T16:00:56.638Z,69.30
2018-04-08T16:03:24.889Z,69.90
2018-04-08T16:05:53.163Z,65.60
2018-04-08T16:08:21.452Z,65.30
2018-04-08T16:10:49.751Z,66.60
2018-04-08T16:13:18.553Z,65.30
2018-04-08T16:15:47.694Z,64.70
2018-04-08T16:18:15.217Z,64.70
2018-04-08T16:20:43.464Z,65.50
2018-04-08T16:23:11.793Z,65.10
2018-04-08T16:25:40.130Z,65.70
2018-04-08T16:28:08.400Z,65.90
2018-04-08T16:30:36.681Z,65.00
2018-04-08T16:33:04.942Z,65.50
2018-04-08T16:35:33.245Z,64.50
2018-04-08T16:38:01.545Z,64.00
2018-04-08T16:40:29.755Z,62.80
2018-04-08T16:42:58.051Z,63.30
2018-04-08T16:45:26.302Z,62.70
2018-04-08T16:47:54.595Z,62.60
2018-04-08T16:50:22.887Z,60.70
2018-04-08T16:52:51.133Z,62.90
2018-04-08T16:55:19.405Z,62.50
2018-04-08T16:57:48.622Z,60.30
2018-04-08T17:00:17.885Z,61.10
2018-04-08T17:02:46.502Z,60.50
2018-04-08T17:05:14.793Z,60.70
2018-04-08T17:07:43.037Z,61.70
2018-04-08T17:10:11.288Z,61.80
2018-04-08T17:12:39.567Z,61.70
2018-04-08T17:15:07.821Z,62.90
2018-04-08T17:17:36.107Z,64.10
2018-04-08T17:20:04.368Z,64.80
2018-04-08T17:22:32.639Z,65.00
2018-04-08T17:25:00.921Z,65.90
2018-04-08T17:27:29.219Z,66.80
2018-04-08T17:29:57.470Z,68.20
2018-04-08T17:32:25.758Z,67.80
2018-04-08T17:34:54.001Z,68.10
2018-04-08T17:37:22.386Z,68.30
2018-04-08T17:39:50.718Z,67.80
2018-04-08T17:42:18.974Z,68.80
2018-04-08T17:44:47.843Z,69.70
2018-04-08T17:47:16.536Z,71.30
2018-04-08T17:49:44.834Z,70.10
2018-04-08T17:52:13.100Z,70.20
2018-04-08T17:54:41.350Z,70.90
2018-04-08T17:57:09.638Z,70.80
2018-04-08T17:59:37.927Z,70.60
2018-04-08T18:02:06.184Z,71.70
2018-04-08T18:04:34.471Z,72.50
2018-04-08T18:07:02.722Z,73.10
2018-04-08T18:09:30.984Z,75.10
2018-04-08T18:11:59.274Z,74.30
2018-04-08T18:14:27.554Z,73.50
2018-04-08T18:16:55.807Z,74.00
2018-04-08T18:19:24.186Z,77.30
2018-04-08T18:21:52.451Z,78.70
2018-04-08T18:24:20.721Z,77.80
2018-04-08T18:26:48.522Z,77.80
2018-04-08T18:29:16.024Z,77.50
2018-04-08T18:31:44.314Z,81.00
2018-04-08T18:34:12.557Z,82.30
2018-04-08T18:36:40.819Z,82.90
2018-04-08T18:39:09.101Z,84.60
2018-04-08T18:41:37.363Z,85.20
2018-04-08T18:44:05.658Z,84.70
2018-04-08T18:46:33.929Z,84.70
2018-04-08T18:49:02.214Z,82.20
2018-04-08T18:51:30.499Z,82.80
2018-04-08T18:53:58.749Z,83.10
2018-04-08T18:56:27.035Z,83.20
2018-04-08T18:58:55.286Z,82.70
2018-04-08T19:01:23.565Z,84.10
2018-04-08T19:03:51.813Z,84.10
2018-04-08T19:06:20.129Z,84.60
2018-04-08T19:08:48.382Z,80.60
2018-04-08T19:11:17.749Z,81.50
2018-04-08T19:13:46.044Z,83.90
2018-04-08T19:16:14.334Z,84.60
2018-04-08T19:18:42.598Z,86.30
2018-04-08T19:21:10.167Z,86.30
2018-04-08T19:23:38.370Z,87.20
2018-04-08T19:26:06.646Z,86.90
2018-04-08T19:28:34.885Z,86.40
2018-04-08T19:31:03.165Z,86.60
2018-04-08T19:33:31.418Z,87.00
2018-04-08T19:35:59.689Z,87.60
2018-04-08T19:38:27.938Z,88.50
2018-04-08T19:40:55.455Z,88.50
2018-04-08T19:43:23.727Z,88.70
2018-04-08T19:45:51.970Z,88.30
2018-04-08T19:48:19.481Z,88.30
2018-04-08T19:50:48.555Z,89.50
2018-04-08T19:53:17.655Z,89.50
2018-04-08T19:55:46.750Z,90.50
2018-04-08T19:58:14.998Z,89.50
2018-04-08T20:00:43.316Z,88.50
2018-04-08T20:03:11.593Z,89.90
2018-04-08T20:05:39.845Z,90.70
2018-04-08T20:08:08.153Z,90.50
2018-04-08T20:10:36.422Z,90.00
2018-04-08T20:13:04.679Z,90.40
2018-04-08T20:15:32.969Z,89.90
2018-04-08T20:18:01.232Z,90.60
2018-04-08T20:20:29.504Z,92.00
2018-04-08T20:22:57.770Z,91.80
2018-04-08T20:25:26.018Z,91.50
2018-04-08T20:27:53.525Z,91.50
2018-04-08T20:30:21.764Z,91.10
2018-04-08T20:32:50.029Z,91.30
2018-04-08T20:35:18.281Z,90.80
2018-04-08T20:37:48.142Z,91.10
2018-04-08T20:40:17.409Z,90.80
2018-04-08T20:42:45.663Z,91.00
2018-04-08T20:45:13.942Z,91.40
2018-04-08T20:47:42.185Z,91.30
2018-04-08T20:50:10.485Z,91.00
2018-04-08T20:52:38.769Z,92.40
2018-04-08T20:55:07.044Z,91.90
2018-04-08T20:57:35.304Z,92.00
2018-04-08T21:00:03.577Z,91.30
2018-04-08T21:02:31.828Z,91.90
2018-04-08T21:05:00.125Z,92.00
2018-04-08T21:07:28.378Z,92.40
2018-04-08T21:09:56.634Z,92.40
2018-04-08T21:12:24.907Z,92.90
2018-04-08T21:14:53.164Z,92.30
2018-04-08T21:17:22.378Z,92.40
2018-04-08T21:19:50.626Z,92.70
2018-04-08T21:22:18.146Z,92.70
2018-04-08T21:24:47.441Z,93.00
2018-04-08T21:27:15.712Z,92.90
2018-04-08T21:29:44.021Z,92.80
2018-04-08T21:32:12.278Z,92.90
2018-04-08T21:34:40.530Z,92.10
2018-04-08T21:37:08.809Z,92.80
2018-04-08T21:39:37.091Z,93.70
2018-04-08T21:42:05.341Z,94.80
2018-04-08T21:44:33.640Z,95.10
2018-04-08T21:47:01.915Z,95.30
2018-04-08T21:49:30.166Z,95.40
2018-04-08T21:51:58.453Z,95.60
2018-04-08T21:54:26.723Z,95.30
2018-04-08T21:56:54.974Z,94.70
2018-04-08T21:59:23.241Z,95.20
2018-04-08T22:01:52.621Z,95.60
2018-04-08T22:04:20.874Z,95.70
2018-04-08T22:06:48.393Z,95.50
2018-04-08T22:09:17.877Z,95.40
2018-04-08T22:11:46.169Z,94.90
2018-04-08T22:14:14.435Z,94.90
2018-04-08T22:16:42.682Z,95.00
2018-04-08T22:19:10.961Z,94.90
2018-04-08T22:21:39.202Z,95.70
2018-04-08T22:24:07.481Z,95.50
2018-04-08T22:26:35.768Z,94.50
2018-04-08T22:29:04.029Z,94.60
2018-04-08T22:31:32.327Z,95.10
2018-04-08T22:34:00.624Z,95.60
2018-04-08T22:36:28.890Z,95.80
2018-04-08T22:38:57.176Z,96.60
2018-04-08T22:41:25.438Z,97.10
2018-04-08T22:43:53.714Z,96.80
2018-04-08T22:46:21.226Z,96.80
2018-04-08T22:48:48.739Z,96.20
2018-04-08T22:51:16.995Z,95.90
2018-04-08T22:53:47.736Z,96.80
2018-04-08T22:56:16.444Z,97.60
2018-04-08T22:58:44.723Z,98.60
2018-04-08T23:01:12.965Z,98.50
2018-04-08T23:03:41.261Z,97.90
2018-04-08T23:06:09.506Z,97.90
2018-04-08T23:08:37.779Z,97.60
2018-04-08T23:11:06.074Z,97.70
2018-04-08T23:13:34.352Z,97.10
2018-04-08T23:16:02.599Z,96.80
2018-04-08T23:18:30.878Z,97.00
2018-04-08T23:20:58.350Z,97.00
2018-04-08T23:23:26.637Z,97.90
2018-04-08T23:25:54.896Z,98.40
2018-04-08T23:28:23.173Z,96.70
2018-04-08T23:30:51.436Z,97.40
2018-04-08T23:33:19.721Z,98.10
2018-04-08T23:35:54.068Z,97.40
2018-04-08T23:38:22.350Z,97.20
2018-04-08T23:40:50.609Z,97.20
2018-04-08T23:43:18.920Z,97.90
2018-04-08T23:45:48.264Z,98.30
2018-04-08T23:48:18.060Z,98.40
2018-04-08T23:50:47.353Z,98.80
2018-04-08T23:53:15.642Z,97.60
2018-04-08T23:55:43.889Z,97.30
2018-04-08T23:58:12.167Z,97.30
