createdAt,value
2018-10-06T00:01:43.408Z,6.4
2018-10-06T00:13:43.840Z,6.2
2018-10-06T00:14:44.376Z,6.2
2018-10-06T00:15:42.663Z,6.2
2018-10-06T00:16:44.377Z,6.2
2018-10-06T00:17:44.701Z,6.2
2018-10-06T00:18:42.195Z,6.1
2018-10-06T00:19:42.618Z,6.1
2018-10-06T00:20:43.923Z,6.3
2018-10-06T00:21:43.779Z,6.3
2018-10-06T00:22:43.239Z,6.3
2018-10-06T00:23:55.209Z,6.4
2018-10-06T00:24:42.571Z,6.4
2018-10-06T00:25:43.172Z,6.3
2018-10-06T00:26:42.971Z,6.3
2018-10-06T00:27:43.363Z,6.3
2018-10-06T00:28:42.389Z,6.3
2018-10-06T00:29:42.199Z,6.3
2018-10-06T00:30:42.601Z,5.9
2018-10-06T00:31:42.167Z,5.9
2018-10-06T00:32:43.001Z,5.9
2018-10-06T00:33:43.261Z,6.0
2018-10-06T00:34:42.921Z,6.0
2018-10-06T00:35:44.754Z,6.0
2018-10-06T00:36:42.880Z,6.2
2018-10-06T00:37:42.391Z,6.2
2018-10-06T00:38:42.666Z,6.2
2018-10-06T00:39:43.093Z,6.2
2018-10-06T00:40:43.952Z,6.2
2018-10-06T00:41:43.040Z,6.1
2018-10-06T00:42:44.631Z,6.1
2018-10-06T00:43:45.446Z,6.1
2018-10-06T00:44:44.563Z,6.1
2018-10-06T00:45:43.852Z,6.1
2018-10-06T00:46:42.658Z,6.0
2018-10-06T00:47:45.367Z,6.0
2018-10-06T00:48:44.264Z,5.9
2018-10-06T00:49:44.124Z,5.9
2018-10-06T00:50:43.927Z,5.9
2018-10-06T00:51:43.215Z,5.8
2018-10-06T00:52:43.278Z,5.8
2018-10-06T00:53:43.012Z,5.8
2018-10-06T00:54:42.283Z,5.8
2018-10-06T00:55:42.722Z,5.8
2018-10-06T00:56:42.656Z,5.8
2018-10-06T00:57:45.869Z,5.8
2018-10-06T00:59:42.817Z,5.8
2018-10-06T01:00:42.283Z,5.8
2018-10-06T01:01:43.723Z,5.7
2018-10-06T01:02:44.582Z,5.7
2018-10-06T01:03:43.657Z,5.7
2018-10-06T01:04:43.481Z,5.6
2018-10-06T01:05:42.858Z,5.6
2018-10-06T01:06:43.990Z,5.6
2018-10-06T01:08:42.463Z,5.6
2018-10-06T01:09:43.714Z,5.6
2018-10-06T01:10:42.952Z,5.6
2018-10-06T01:11:44.169Z,5.6
2018-10-06T01:12:43.923Z,5.6
2018-10-06T01:13:42.737Z,5.6
2018-10-06T01:14:42.664Z,5.7
2018-10-06T01:15:44.138Z,5.7
2018-10-06T01:16:42.778Z,5.7
2018-10-06T01:17:42.481Z,5.7
2018-10-06T01:18:43.609Z,5.7
2018-10-06T01:19:43.856Z,5.7
2018-10-06T01:20:42.861Z,5.7
2018-10-06T01:21:42.873Z,5.6
2018-10-06T01:22:43.303Z,5.6
2018-10-06T01:23:42.719Z,5.6
2018-10-06T01:24:43.971Z,5.5
2018-10-06T01:25:45.014Z,5.5
2018-10-06T01:26:43.069Z,5.6
2018-10-06T01:27:42.677Z,5.6
2018-10-06T01:28:42.758Z,5.6
2018-10-06T01:34:05.713Z,5.7
2018-10-06T01:34:15.262Z,5.7
2018-10-06T01:35:15.743Z,5.7
2018-10-06T01:36:15.323Z,5.7
2018-10-06T01:37:14.783Z,5.6
2018-10-06T01:38:15.739Z,5.6
2018-10-06T01:39:16.243Z,5.6
2018-10-06T01:40:14.675Z,5.6
2018-10-06T01:41:14.478Z,5.6
2018-10-06T01:42:15.267Z,5.6
2018-10-06T01:43:14.987Z,5.6
2018-10-06T01:44:15.069Z,5.6
2018-10-06T01:45:14.751Z,5.6
2018-10-06T01:46:14.951Z,5.6
2018-10-06T01:47:15.078Z,5.6
2018-10-06T01:48:14.577Z,5.6
2018-10-06T01:49:14.729Z,5.6
2018-10-06T01:50:14.999Z,5.6
2018-10-06T01:51:14.985Z,5.6
2018-10-06T01:52:15.099Z,5.6
2018-10-06T01:53:15.009Z,5.6
2018-10-06T01:54:15.068Z,5.6
2018-10-06T01:55:15.563Z,5.6
2018-10-06T01:56:15.002Z,5.6
2018-10-06T01:57:14.587Z,5.5
2018-10-06T01:58:14.789Z,5.5
2018-10-06T01:59:15.650Z,5.5
2018-10-06T02:00:15.004Z,5.5
2018-10-06T02:01:15.184Z,5.5
2018-10-06T02:02:14.548Z,5.4
2018-10-06T02:03:14.958Z,5.4
2018-10-06T02:04:14.758Z,5.4
2018-10-06T02:05:15.710Z,5.3
2018-10-06T02:06:15.435Z,5.3
2018-10-06T02:07:14.743Z,5.3
2018-10-06T02:08:15.037Z,5.4
2018-10-06T02:09:25.139Z,5.4
2018-10-06T02:10:14.553Z,5.7
2018-10-06T02:11:15.309Z,5.7
2018-10-06T02:12:14.796Z,5.7
2018-10-06T02:13:15.038Z,6.0
2018-10-06T02:14:14.892Z,6.0
2018-10-06T02:15:14.601Z,6.0
2018-10-06T02:16:15.049Z,6.0
2018-10-06T02:17:15.041Z,6.0
2018-10-06T02:18:14.544Z,6.0
2018-10-06T02:19:15.218Z,6.0
2018-10-06T02:20:15.095Z,5.9
2018-10-06T02:21:15.021Z,5.9
2018-10-06T02:22:14.590Z,5.9
2018-10-06T02:23:15.671Z,5.8
2018-10-06T02:24:14.806Z,5.8
2018-10-06T02:25:14.724Z,5.8
2018-10-06T02:26:15.727Z,5.8
2018-10-06T02:27:15.056Z,5.8
2018-10-06T02:28:14.595Z,5.7
2018-10-06T02:29:15.264Z,5.7
2018-10-06T02:30:14.908Z,5.6
2018-10-06T02:31:16.290Z,5.6
2018-10-06T02:32:16.995Z,5.6
2018-10-06T02:33:15.304Z,5.4
2018-10-06T02:34:15.159Z,5.4
2018-10-06T02:35:17.877Z,5.4
2018-10-06T02:36:16.915Z,5.4
2018-10-06T02:37:14.676Z,5.4
2018-10-06T02:38:14.869Z,5.5
2018-10-06T02:39:14.624Z,5.5
2018-10-06T02:40:14.873Z,5.5
2018-10-06T02:41:14.856Z,5.5
2018-10-06T02:42:15.034Z,5.5
2018-10-06T02:43:14.651Z,5.6
2018-10-06T02:44:15.252Z,5.6
2018-10-06T02:45:15.006Z,5.6
2018-10-06T02:46:14.837Z,5.8
2018-10-06T02:47:16.546Z,5.8
2018-10-06T02:48:15.040Z,5.9
2018-10-06T02:49:14.682Z,5.9
2018-10-06T02:50:15.432Z,5.9
2018-10-06T02:51:14.849Z,5.9
2018-10-06T02:52:15.097Z,5.9
2018-10-06T02:53:15.164Z,5.8
2018-10-06T02:54:15.364Z,5.8
2018-10-06T02:55:14.874Z,5.8
2018-10-06T02:56:14.843Z,5.8
2018-10-06T02:57:15.174Z,5.8
2018-10-06T02:58:14.899Z,5.8
2018-10-06T02:59:15.272Z,5.8
2018-10-06T03:00:15.119Z,5.8
2018-10-06T03:01:14.693Z,5.7
2018-10-06T03:02:14.641Z,5.7
2018-10-06T03:03:16.455Z,5.6
2018-10-06T03:15:07.372Z,5.6
2018-10-06T03:15:16.775Z,5.6
2018-10-06T03:16:16.385Z,5.5
2018-10-06T03:17:16.899Z,5.5
2018-10-06T03:18:16.267Z,5.5
2018-10-06T03:19:16.179Z,5.5
2018-10-06T03:20:16.286Z,5.5
2018-10-06T03:21:17.209Z,5.5
2018-10-06T03:22:16.140Z,5.5
2018-10-06T03:24:29.236Z,5.5
2018-10-06T03:25:29.042Z,5.5
2018-10-06T03:26:28.919Z,5.4
2018-10-06T03:27:28.813Z,5.4
2018-10-06T03:28:30.303Z,5.4
2018-10-06T03:29:29.198Z,5.4
2018-10-06T03:30:29.328Z,5.4
2018-10-06T03:31:29.404Z,5.5
2018-10-06T03:32:29.999Z,5.5
2018-10-06T03:33:29.310Z,5.5
2018-10-06T03:34:30.845Z,5.7
2018-10-06T03:35:28.852Z,5.7
2018-10-06T03:36:29.253Z,5.9
2018-10-06T03:37:29.142Z,5.9
2018-10-06T03:38:29.742Z,5.9
2018-10-06T03:39:29.419Z,5.9
2018-10-06T03:40:29.000Z,5.9
2018-10-06T03:41:29.998Z,6.0
2018-10-06T03:42:30.365Z,6.0
2018-10-06T03:43:29.245Z,6.0
2018-10-06T03:44:31.469Z,5.9
2018-10-06T03:45:30.366Z,5.9
2018-10-06T03:46:30.933Z,5.5
2018-10-06T03:47:29.081Z,5.5
2018-10-06T03:48:28.935Z,5.5
2018-10-06T03:49:29.523Z,5.4
2018-10-06T03:50:29.363Z,5.4
2018-10-06T03:51:28.870Z,5.4
2018-10-06T03:52:28.837Z,5.3
2018-10-06T03:53:28.831Z,5.3
2018-10-06T03:54:29.301Z,5.4
2018-10-06T03:55:30.645Z,5.4
2018-10-06T03:56:29.146Z,5.4
2018-10-06T03:57:29.555Z,5.3
2018-10-06T03:58:29.055Z,5.3
2018-10-06T03:59:29.589Z,5.3
2018-10-06T04:00:29.100Z,5.3
2018-10-06T04:01:29.278Z,5.3
2018-10-06T04:02:29.409Z,5.3
2018-10-06T04:03:28.889Z,5.3
2018-10-06T04:04:29.136Z,5.2
2018-10-06T04:05:29.094Z,5.2
2018-10-06T04:06:30.060Z,5.2
2018-10-06T04:07:29.091Z,5.2
2018-10-06T04:08:29.040Z,5.2
2018-10-06T04:09:29.083Z,5.2
2018-10-06T04:10:30.116Z,5.2
2018-10-06T04:11:28.953Z,5.2
2018-10-06T04:22:25.870Z,5.4
2018-10-06T04:23:22.822Z,5.3
2018-10-06T04:24:22.905Z,5.3
2018-10-06T04:25:24.106Z,5.3
2018-10-06T04:26:22.284Z,5.3
2018-10-06T04:27:22.749Z,5.3
2018-10-06T04:28:22.851Z,5.3
2018-10-06T04:29:22.576Z,5.3
2018-10-06T04:30:22.762Z,5.3
2018-10-06T04:31:22.855Z,5.3
2018-10-06T04:32:22.756Z,5.2
2018-10-06T04:33:22.877Z,5.2
2018-10-06T04:34:22.604Z,5.2
2018-10-06T04:35:22.636Z,5.3
2018-10-06T04:36:23.171Z,5.3
2018-10-06T04:37:22.406Z,5.4
2018-10-06T04:38:22.873Z,5.4
2018-10-06T04:39:22.872Z,5.4
2018-10-06T04:40:23.533Z,5.6
2018-10-06T04:41:22.568Z,5.6
2018-10-06T04:42:22.387Z,5.6
2018-10-06T04:43:22.448Z,5.6
2018-10-06T04:44:22.595Z,5.6
2018-10-06T04:45:23.408Z,5.6
2018-10-06T04:46:22.349Z,5.6
2018-10-06T04:47:22.909Z,5.6
2018-10-06T04:48:22.364Z,5.6
2018-10-06T04:49:22.643Z,5.6
2018-10-06T04:50:22.415Z,5.5
2018-10-06T04:51:22.890Z,5.5
2018-10-06T04:52:22.829Z,5.5
2018-10-06T04:53:23.540Z,5.3
2018-10-06T04:54:22.772Z,5.3
2018-10-06T04:55:22.444Z,5.3
2018-10-06T04:56:22.565Z,5.3
2018-10-06T04:57:22.610Z,5.3
2018-10-06T05:06:33.161Z,5.5
2018-10-06T05:06:42.403Z,5.5
2018-10-06T05:07:42.289Z,5.5
2018-10-06T05:08:41.953Z,5.4
2018-10-06T05:09:42.124Z,5.4
2018-10-06T05:10:42.098Z,5.4
2018-10-06T05:11:43.618Z,5.4
2018-10-06T05:12:42.279Z,5.4
2018-10-06T05:13:42.105Z,5.2
2018-10-06T05:14:41.936Z,5.2
2018-10-06T05:15:42.383Z,5.2
2018-10-06T05:16:43.038Z,5.2
2018-10-06T05:17:42.112Z,5.2
2018-10-06T05:18:41.941Z,5.2
2018-10-06T05:19:42.849Z,5.2
2018-10-06T05:20:42.335Z,5.2
2018-10-06T05:21:41.975Z,5.2
2018-10-06T05:22:42.114Z,5.2
2018-10-06T05:23:42.226Z,5.2
2018-10-06T05:24:43.171Z,5.2
2018-10-06T05:25:42.472Z,5.2
2018-10-06T05:26:42.360Z,5.2
2018-10-06T05:27:42.424Z,5.2
2018-10-06T05:28:42.177Z,5.1
2018-10-06T05:29:42.917Z,5.1
2018-10-06T05:30:43.340Z,5.1
2018-10-06T05:31:43.746Z,5.1
2018-10-06T05:32:42.819Z,5.1
2018-10-06T05:33:42.166Z,4.9
2018-10-06T05:34:42.724Z,4.9
2018-10-06T05:35:41.967Z,4.9
2018-10-06T05:36:42.427Z,5.1
2018-10-06T05:37:42.166Z,5.1
2018-10-06T05:38:42.405Z,4.9
2018-10-06T05:39:43.630Z,4.9
2018-10-06T05:40:42.467Z,4.9
2018-10-06T05:41:43.757Z,5.3
2018-10-06T05:42:41.949Z,5.3
2018-10-06T05:43:42.373Z,5.4
2018-10-06T05:44:44.002Z,5.4
2018-10-06T05:45:43.985Z,5.4
2018-10-06T05:46:42.023Z,5.6
2018-10-06T05:47:42.326Z,5.6
2018-10-06T05:48:43.630Z,5.6
2018-10-06T05:49:42.444Z,5.6
2018-10-06T05:50:42.012Z,5.6
2018-10-06T05:51:42.460Z,5.8
2018-10-06T05:52:42.353Z,5.8
2018-10-06T05:53:42.141Z,5.9
2018-10-06T05:54:42.431Z,5.9
2018-10-06T05:55:42.553Z,5.9
2018-10-06T05:56:42.628Z,6.0
2018-10-06T05:57:41.966Z,6.0
2018-10-06T05:58:42.085Z,6.0
2018-10-06T05:59:42.129Z,6.0
2018-10-06T06:00:42.351Z,6.0
2018-10-06T06:01:42.220Z,5.4
2018-10-06T06:02:41.940Z,5.4
2018-10-06T06:03:42.461Z,5.4
2018-10-06T06:11:15.669Z,5.4
2018-10-06T06:11:29.134Z,5.4
2018-10-06T06:12:30.730Z,5.7
2018-10-06T06:13:30.198Z,5.7
2018-10-06T06:14:30.060Z,6.0
2018-10-06T06:15:29.707Z,6.0
2018-10-06T06:16:30.133Z,6.3
2018-10-06T06:17:29.853Z,6.3
2018-10-06T06:18:29.716Z,6.3
2018-10-06T06:20:42.430Z,6.2
2018-10-06T06:21:42.654Z,6.2
2018-10-06T06:22:42.265Z,6.2
2018-10-06T06:23:42.256Z,6.2
2018-10-06T06:24:42.234Z,6.3
2018-10-06T06:25:42.686Z,6.3
2018-10-06T06:26:42.460Z,6.4
2018-10-06T06:27:42.484Z,6.4
2018-10-06T06:28:43.462Z,6.4
2018-10-06T06:29:42.747Z,6.5
2018-10-06T06:30:42.220Z,6.5
2018-10-06T06:31:42.306Z,6.5
2018-10-06T06:32:42.883Z,6.5
2018-10-06T06:33:43.266Z,6.5
2018-10-06T06:34:42.775Z,6.8
2018-10-06T06:35:42.841Z,6.8
2018-10-06T06:36:42.518Z,6.8
2018-10-06T06:37:42.426Z,6.9
2018-10-06T06:38:42.526Z,6.9
2018-10-06T06:39:45.296Z,7.1
2018-10-06T06:40:58.566Z,7.1
2018-10-06T06:41:42.243Z,7.1
2018-10-06T06:42:47.491Z,7.2
2018-10-06T06:43:42.632Z,7.2
2018-10-06T06:44:43.341Z,7.2
2018-10-06T06:45:43.907Z,7.2
2018-10-06T06:46:43.070Z,7.2
2018-10-06T06:47:43.929Z,7.2
2018-10-06T06:48:42.237Z,7.2
2018-10-06T06:50:43.416Z,7.6
2018-10-06T06:52:43.370Z,7.7
2018-10-06T06:54:43.040Z,7.8
2018-10-06T06:55:43.743Z,7.8
2018-10-06T06:56:44.785Z,7.8
2018-10-06T06:57:45.700Z,8.0
2018-10-06T06:58:42.745Z,8.0
2018-10-06T06:59:50.782Z,8.1
2018-10-06T07:00:54.256Z,8.1
2018-10-06T07:01:46.800Z,8.1
2018-10-06T07:02:43.181Z,8.2
2018-10-06T07:03:45.000Z,8.2
2018-10-06T07:04:46.643Z,8.3
2018-10-06T07:05:52.258Z,8.3
2018-10-06T07:06:44.466Z,8.3
2018-10-06T07:07:47.119Z,8.4
2018-10-06T07:08:44.308Z,8.4
2018-10-06T07:09:58.569Z,8.4
2018-10-06T07:10:50.643Z,8.5
2018-10-06T07:11:43.961Z,8.5
2018-10-06T07:12:47.524Z,8.7
2018-10-06T07:14:42.993Z,8.7
2018-10-06T07:15:46.502Z,8.8
2018-10-06T07:16:49.653Z,8.8
2018-10-06T07:17:47.897Z,9.0
2018-10-06T07:19:45.219Z,9.0
2018-10-06T07:20:43.446Z,9.1
2018-10-06T07:22:46.916Z,9.3
2018-10-06T07:23:43.987Z,9.3
2018-10-06T07:24:43.523Z,9.3
2018-10-06T07:25:45.666Z,9.3
2018-10-06T07:26:55.827Z,9.3
2018-10-06T07:27:46.606Z,9.7
2018-10-06T07:28:44.123Z,9.7
2018-10-06T07:29:48.279Z,9.7
2018-10-06T07:30:45.967Z,9.8
2018-10-06T07:31:48.761Z,9.8
2018-10-06T07:32:52.566Z,9.9
2018-10-06T07:33:45.674Z,9.9
2018-10-06T07:34:43.882Z,9.9
2018-10-06T07:35:45.938Z,9.9
2018-10-06T07:36:45.142Z,9.9
2018-10-06T07:40:42.373Z,9.9
2018-10-06T07:42:42.403Z,9.9
2018-10-06T07:43:44.886Z,9.9
2018-10-06T07:44:43.522Z,9.9
2018-10-06T07:45:45.808Z,10.6
2018-10-06T07:46:44.210Z,10.6
2018-10-06T07:47:44.113Z,10.6
2018-10-06T07:48:47.505Z,10.8
2018-10-06T07:49:44.580Z,10.8
2018-10-06T07:50:44.971Z,11.1
2018-10-06T07:51:44.319Z,11.1
2018-10-06T07:52:44.487Z,11.1
2018-10-06T07:53:44.191Z,11.3
2018-10-06T07:54:46.065Z,11.3
2018-10-06T07:55:44.455Z,11.5
2018-10-06T07:56:44.371Z,11.5
2018-10-06T07:57:53.192Z,11.5
2018-10-06T07:58:42.854Z,11.8
2018-10-06T07:59:43.723Z,11.8
2018-10-06T08:00:47.481Z,11.6
2018-10-06T08:01:43.410Z,11.6
2018-10-06T08:02:42.959Z,11.6
2018-10-06T08:03:44.428Z,11.8
2018-10-06T08:04:42.980Z,11.8
2018-10-06T08:05:45.644Z,11.8
2018-10-06T08:07:42.916Z,11.8
2018-10-06T08:09:56.066Z,12.4
2018-10-06T08:10:55.652Z,12.6
2018-10-06T08:11:56.679Z,12.6
2018-10-06T08:12:56.013Z,12.6
2018-10-06T08:13:55.884Z,12.7
2018-10-06T08:14:56.038Z,12.7
2018-10-06T08:15:56.258Z,12.8
2018-10-06T08:16:55.949Z,12.8
2018-10-06T08:17:56.167Z,12.8
2018-10-06T08:18:56.106Z,13.0
2018-10-06T08:20:24.545Z,13.0
2018-10-06T08:20:56.094Z,13.4
2018-10-06T08:21:56.228Z,13.4
2018-10-06T08:22:56.910Z,13.4
2018-10-06T08:23:55.853Z,13.7
2018-10-06T08:24:55.889Z,13.7
2018-10-06T08:25:56.167Z,13.7
2018-10-06T08:26:58.907Z,14.2
2018-10-06T08:27:56.157Z,14.2
2018-10-06T08:28:55.862Z,14.5
2018-10-06T08:29:57.327Z,14.5
2018-10-06T08:30:56.650Z,14.5
2018-10-06T08:31:58.759Z,14.8
2018-10-06T08:33:06.653Z,14.8
2018-10-06T08:34:58.163Z,15.6
2018-10-06T08:36:02.881Z,15.6
2018-10-06T08:37:00.044Z,16.4
2018-10-06T08:38:04.943Z,16.4
2018-10-06T08:40:56.184Z,16.4
2018-10-06T08:41:56.198Z,16.9
2018-10-06T08:42:55.786Z,16.9
2018-10-06T08:43:56.246Z,17.7
2018-10-06T08:44:55.862Z,17.7
2018-10-06T08:45:56.038Z,17.7
2018-10-06T08:46:55.997Z,17.7
2018-10-06T08:47:55.936Z,17.7
2018-10-06T08:48:56.136Z,19.5
2018-10-06T08:49:56.897Z,19.5
2018-10-06T08:50:56.289Z,19.5
2018-10-06T08:51:55.867Z,19.7
2018-10-06T08:52:56.170Z,19.7
2018-10-06T08:53:55.702Z,19.7
2018-10-06T08:54:55.977Z,19.3
2018-10-06T08:55:56.155Z,19.3
2018-10-06T08:56:55.668Z,19.5
2018-10-06T08:57:55.954Z,19.5
2018-10-06T08:58:55.901Z,19.5
2018-10-06T08:59:58.569Z,19.2
2018-10-06T09:00:55.950Z,19.2
2018-10-06T09:01:56.276Z,19.4
2018-10-06T09:02:56.219Z,19.4
2018-10-06T09:03:56.179Z,19.4
2018-10-06T09:04:56.230Z,19.4
2018-10-06T09:05:55.930Z,19.4
2018-10-06T09:06:56.296Z,19.8
2018-10-06T09:07:55.939Z,19.8
2018-10-06T09:08:55.946Z,19.8
2018-10-06T09:10:24.551Z,19.8
2018-10-06T09:10:56.226Z,19.8
2018-10-06T09:11:56.229Z,20.0
2018-10-06T09:12:56.195Z,20.0
2018-10-06T09:13:56.262Z,20.0
2018-10-06T09:14:56.233Z,20.1
2018-10-06T09:15:56.238Z,20.1
2018-10-06T09:16:55.688Z,20.2
2018-10-06T09:17:55.843Z,20.2
2018-10-06T09:18:55.923Z,20.2
2018-10-06T09:19:55.729Z,20.4
2018-10-06T09:22:08.566Z,20.7
2018-10-06T09:23:08.574Z,20.7
2018-10-06T09:24:08.923Z,20.7
2018-10-06T09:25:08.631Z,20.8
2018-10-06T09:26:08.474Z,20.8
2018-10-06T09:27:08.958Z,20.8
2018-10-06T09:28:08.549Z,20.8
2018-10-06T09:29:08.464Z,20.8
2018-10-06T09:30:08.636Z,22.0
2018-10-06T09:31:09.624Z,22.0
2018-10-06T09:32:08.644Z,22.6
2018-10-06T09:33:08.738Z,22.6
2018-10-06T09:34:10.564Z,22.6
2018-10-06T09:36:10.277Z,23.0
2018-10-06T09:37:08.941Z,23.0
2018-10-06T09:38:08.503Z,23.3
2018-10-06T09:39:08.805Z,23.3
2018-10-06T09:40:08.969Z,23.2
2018-10-06T09:41:09.756Z,23.2
2018-10-06T09:42:09.631Z,23.2
2018-10-06T09:43:08.649Z,22.9
2018-10-06T09:44:08.617Z,22.9
2018-10-06T09:45:08.870Z,22.8
2018-10-06T09:46:08.469Z,22.8
2018-10-06T09:47:08.830Z,22.8
2018-10-06T09:48:08.769Z,23.2
2018-10-06T09:49:08.840Z,23.2
2018-10-06T09:50:09.591Z,23.0
2018-10-06T09:51:09.117Z,23.0
2018-10-06T09:52:08.955Z,23.0
2018-10-06T09:53:08.954Z,23.0
2018-10-06T09:54:08.971Z,23.0
2018-10-06T09:55:08.690Z,23.2
2018-10-06T09:56:08.886Z,23.2
2018-10-06T09:57:08.675Z,23.2
2018-10-06T09:58:08.672Z,22.9
2018-10-06T09:59:08.513Z,22.9
2018-10-06T10:00:09.631Z,23.0
2018-10-06T10:01:08.998Z,23.0
2018-10-06T10:02:08.732Z,23.0
2018-10-06T10:03:08.885Z,23.1
2018-10-06T10:04:08.942Z,23.1
2018-10-06T10:05:08.721Z,23.3
2018-10-06T10:06:08.496Z,23.3
2018-10-06T10:07:08.828Z,23.3
2018-10-06T10:08:08.948Z,23.3
2018-10-06T10:09:08.975Z,23.3
2018-10-06T10:16:42.085Z,23.3
2018-10-06T10:16:50.136Z,23.3
2018-10-06T10:17:50.070Z,23.3
2018-10-06T10:18:50.522Z,23.2
2018-10-06T10:19:50.370Z,23.2
2018-10-06T10:20:50.288Z,23.4
2018-10-06T10:21:50.485Z,23.4
2018-10-06T10:22:50.264Z,23.4
2018-10-06T10:23:49.929Z,23.7
2018-10-06T10:24:50.315Z,23.7
2018-10-06T10:27:03.199Z,23.9
2018-10-06T10:28:03.088Z,24.1
2018-10-06T10:29:02.962Z,24.1
2018-10-06T10:30:02.951Z,24.1
2018-10-06T10:31:02.927Z,24.2
2018-10-06T10:32:02.737Z,24.2
2018-10-06T10:33:03.082Z,24.2
2018-10-06T10:34:02.890Z,24.1
2018-10-06T10:35:02.734Z,24.1
2018-10-06T10:36:03.003Z,24.1
2018-10-06T10:37:19.517Z,24.1
2018-10-06T10:38:03.166Z,24.1
2018-10-06T10:39:03.263Z,24.1
2018-10-06T10:40:02.978Z,24.1
2018-10-06T10:41:03.263Z,24.2
2018-10-06T10:42:03.163Z,24.2
2018-10-06T10:43:03.263Z,24.2
2018-10-06T10:44:03.368Z,24.2
2018-10-06T10:45:02.724Z,24.2
2018-10-06T10:46:02.943Z,24.5
2018-10-06T10:47:03.098Z,24.5
2018-10-06T10:48:02.783Z,24.5
2018-10-06T10:49:02.796Z,24.5
2018-10-06T10:50:02.957Z,24.5
2018-10-06T10:51:03.197Z,24.0
2018-10-06T10:52:03.250Z,24.0
2018-10-06T10:53:03.127Z,24.0
2018-10-06T10:54:02.753Z,23.7
2018-10-06T10:55:03.289Z,23.7
2018-10-06T10:56:03.245Z,23.6
2018-10-06T10:57:02.776Z,23.6
2018-10-06T10:58:03.299Z,23.6
2018-10-06T10:59:03.182Z,23.5
2018-10-06T11:00:03.401Z,23.5
2018-10-06T11:01:03.292Z,23.5
2018-10-06T11:02:02.971Z,23.6
2018-10-06T11:03:02.997Z,23.6
2018-10-06T11:04:02.990Z,23.8
2018-10-06T11:05:03.872Z,23.8
2018-10-06T11:06:03.318Z,23.8
2018-10-06T11:07:03.202Z,23.5
2018-10-06T11:08:02.731Z,23.5
2018-10-06T11:09:03.221Z,23.1
2018-10-06T11:10:02.994Z,23.1
2018-10-06T11:11:03.315Z,23.1
2018-10-06T11:12:03.183Z,22.6
2018-10-06T11:13:02.969Z,22.6
2018-10-06T11:14:02.972Z,22.4
2018-10-06T11:15:04.022Z,22.4
2018-10-06T11:16:02.816Z,22.4
2018-10-06T11:17:03.217Z,22.3
2018-10-06T11:18:03.071Z,22.3
2018-10-06T11:19:02.792Z,22.3
2018-10-06T11:20:03.257Z,22.3
2018-10-06T11:21:03.283Z,22.3
2018-10-06T11:22:02.975Z,22.6
2018-10-06T11:23:02.760Z,22.6
2018-10-06T11:24:03.035Z,22.6
2018-10-06T11:25:02.809Z,22.6
2018-10-06T11:26:02.887Z,22.6
2018-10-06T11:27:03.151Z,23.2
2018-10-06T11:28:02.810Z,23.2
2018-10-06T11:29:02.812Z,23.2
2018-10-06T11:30:03.490Z,23.2
2018-10-06T11:31:03.239Z,23.2
2018-10-06T11:32:03.012Z,23.6
2018-10-06T11:34:02.976Z,23.6
2018-10-06T11:35:02.878Z,23.7
2018-10-06T11:36:03.899Z,23.7
2018-10-06T11:37:02.791Z,23.9
2018-10-06T11:38:03.370Z,23.9
2018-10-06T11:39:03.071Z,23.9
2018-10-06T11:40:03.962Z,24.2
2018-10-06T11:41:03.268Z,24.2
2018-10-06T11:42:03.338Z,24.2
2018-10-06T11:43:02.841Z,24.2
2018-10-06T11:44:03.730Z,24.2
2018-10-06T11:45:03.209Z,24.3
2018-10-06T11:46:03.226Z,24.3
2018-10-06T11:47:02.822Z,24.2
2018-10-06T11:48:03.269Z,24.2
2018-10-06T11:49:03.007Z,24.2
2018-10-06T11:50:03.537Z,23.9
2018-10-06T11:51:03.084Z,23.9
2018-10-06T11:52:03.404Z,24.0
2018-10-06T11:53:02.886Z,24.0
2018-10-06T11:54:02.958Z,24.0
2018-10-06T11:55:03.376Z,24.1
2018-10-06T11:56:03.295Z,24.1
2018-10-06T11:57:03.311Z,24.0
2018-10-06T11:58:02.934Z,24.0
2018-10-06T11:59:02.860Z,24.0
2018-10-06T12:06:36.858Z,23.6
2018-10-06T12:06:50.513Z,23.6
2018-10-06T12:07:51.245Z,23.4
2018-10-06T12:08:51.165Z,23.4
2018-10-06T12:09:51.227Z,23.4
2018-10-06T12:10:50.904Z,23.4
2018-10-06T12:11:50.797Z,23.4
2018-10-06T12:12:51.003Z,23.2
2018-10-06T12:13:50.811Z,23.2
2018-10-06T12:14:51.280Z,23.2
2018-10-06T12:15:51.157Z,23.2
2018-10-06T12:16:50.784Z,23.2
2018-10-06T12:17:50.798Z,23.2
2018-10-06T12:18:51.163Z,23.2
2018-10-06T12:19:51.234Z,23.0
2018-10-06T12:20:51.254Z,23.0
2018-10-06T12:21:51.025Z,23.0
2018-10-06T12:22:51.231Z,23.0
2018-10-06T12:23:53.339Z,23.0
2018-10-06T12:24:51.237Z,23.0
2018-10-06T12:25:51.240Z,23.0
2018-10-06T12:26:51.240Z,23.0
2018-10-06T12:27:51.210Z,23.0
2018-10-06T12:28:50.846Z,23.0
2018-10-06T12:29:51.276Z,23.0
2018-10-06T12:30:51.270Z,22.9
2018-10-06T12:31:51.228Z,22.9
2018-10-06T12:32:51.330Z,23.2
2018-10-06T12:34:03.029Z,23.2
2018-10-06T12:34:51.035Z,23.2
2018-10-06T12:35:51.353Z,23.2
2018-10-06T12:36:51.023Z,23.2
2018-10-06T12:37:51.081Z,23.2
2018-10-06T12:38:50.824Z,23.2
2018-10-06T12:39:51.224Z,23.2
2018-10-06T12:40:51.291Z,23.0
2018-10-06T12:41:50.842Z,23.0
2018-10-06T12:42:51.398Z,23.1
2018-10-06T12:44:43.375Z,23.1
2018-10-06T12:44:51.225Z,23.1
2018-10-06T12:45:51.547Z,23.0
2018-10-06T12:46:51.535Z,23.0
2018-10-06T12:47:51.483Z,23.0
2018-10-06T12:48:51.488Z,23.0
2018-10-06T12:49:51.506Z,23.0
2018-10-06T12:50:51.456Z,23.0
2018-10-06T12:51:51.040Z,23.0
2018-10-06T12:52:51.074Z,23.0
2018-10-06T12:53:51.542Z,23.4
2018-10-06T12:56:04.259Z,23.7
2018-10-06T12:57:04.358Z,23.7
2018-10-06T12:58:04.323Z,23.7
2018-10-06T12:59:04.522Z,23.7
2018-10-06T13:00:04.338Z,23.7
2018-10-06T13:01:04.101Z,24.0
2018-10-06T13:02:04.034Z,24.0
2018-10-06T13:03:04.627Z,23.8
2018-10-06T13:04:04.079Z,23.8
2018-10-06T13:05:04.301Z,23.8
2018-10-06T13:16:01.522Z,23.8
2018-10-06T13:17:02.804Z,23.3
2018-10-06T13:18:02.833Z,23.3
2018-10-06T13:19:02.365Z,23.1
2018-10-06T13:20:02.813Z,23.1
2018-10-06T13:21:02.772Z,23.0
2018-10-06T13:22:02.486Z,23.0
2018-10-06T13:23:02.392Z,23.0
2018-10-06T13:24:02.801Z,22.8
2018-10-06T13:26:15.514Z,22.7
2018-10-06T13:27:15.208Z,22.7
2018-10-06T13:28:15.589Z,22.7
2018-10-06T13:29:15.049Z,22.7
2018-10-06T13:30:15.600Z,22.7
2018-10-06T13:31:15.445Z,22.7
2018-10-06T13:32:15.509Z,22.7
2018-10-06T13:33:15.090Z,22.7
2018-10-06T13:34:15.322Z,22.6
2018-10-06T13:35:15.537Z,22.6
2018-10-06T13:37:07.986Z,22.5
2018-10-06T13:37:15.906Z,22.5
2018-10-06T13:38:16.663Z,22.5
2018-10-06T13:39:15.685Z,22.5
2018-10-06T13:40:16.088Z,22.5
2018-10-06T13:41:15.628Z,22.5
2018-10-06T13:42:16.445Z,22.5
2018-10-06T13:43:16.133Z,22.5
2018-10-06T13:44:16.713Z,22.4
2018-10-06T13:45:15.815Z,22.4
2018-10-06T13:46:16.247Z,22.4
2018-10-06T13:47:15.689Z,22.3
2018-10-06T13:48:16.137Z,22.3
2018-10-06T13:49:15.838Z,22.1
2018-10-06T13:50:16.097Z,22.1
2018-10-06T13:51:15.758Z,22.1
2018-10-06T13:52:15.955Z,22.2
2018-10-06T13:53:15.643Z,22.2
2018-10-06T13:54:16.188Z,22.3
2018-10-06T13:55:44.529Z,22.3
2018-10-06T13:56:15.919Z,22.3
2018-10-06T13:57:16.048Z,22.4
2018-10-06T13:58:16.393Z,22.4
2018-10-06T13:59:16.224Z,22.7
2018-10-06T14:00:16.294Z,22.7
2018-10-06T14:01:15.690Z,22.7
2018-10-06T14:02:16.184Z,22.8
2018-10-06T14:03:16.090Z,22.8
2018-10-06T14:04:15.686Z,22.8
2018-10-06T14:05:15.656Z,22.8
2018-10-06T14:06:18.002Z,22.8
2018-10-06T14:07:15.700Z,22.7
2018-10-06T14:08:16.366Z,22.7
2018-10-06T14:09:16.238Z,22.7
2018-10-06T14:10:15.789Z,22.7
2018-10-06T14:11:15.948Z,22.7
2018-10-06T14:12:16.250Z,22.7
2018-10-06T14:13:16.284Z,22.7
2018-10-06T14:14:15.945Z,22.6
2018-10-06T14:15:16.211Z,22.6
2018-10-06T14:16:31.167Z,22.6
2018-10-06T14:17:15.834Z,22.5
2018-10-06T14:18:15.842Z,22.5
2018-10-06T14:19:16.220Z,22.5
2018-10-06T14:20:16.267Z,22.4
2018-10-06T14:21:16.126Z,22.4
2018-10-06T14:22:15.794Z,22.3
2018-10-06T14:23:15.784Z,22.3
2018-10-06T14:24:16.318Z,22.3
2018-10-06T14:25:15.915Z,22.3
2018-10-06T14:26:15.872Z,22.3
2018-10-06T14:27:16.110Z,22.2
2018-10-06T14:28:16.316Z,22.2
2018-10-06T14:29:16.317Z,22.2
2018-10-06T14:30:15.857Z,22.2
2018-10-06T14:31:16.001Z,22.2
2018-10-06T14:32:16.337Z,22.1
2018-10-06T14:33:15.786Z,22.1
2018-10-06T14:34:17.029Z,22.1
2018-10-06T14:35:15.823Z,22.2
2018-10-06T14:36:16.209Z,22.2
2018-10-06T14:37:15.970Z,22.0
2018-10-06T14:38:16.809Z,22.0
2018-10-06T14:39:16.163Z,22.0
2018-10-06T14:40:16.018Z,22.0
2018-10-06T14:41:15.822Z,22.0
2018-10-06T14:42:16.540Z,22.1
2018-10-06T14:43:15.766Z,22.1
2018-10-06T14:44:44.453Z,22.1
2018-10-06T14:45:16.203Z,22.2
2018-10-06T14:46:16.021Z,22.2
2018-10-06T14:47:16.376Z,22.2
2018-10-06T14:48:16.301Z,22.2
2018-10-06T14:49:16.245Z,22.2
2018-10-06T14:50:16.409Z,22.3
2018-10-06T14:51:16.247Z,22.3
2018-10-06T14:52:16.008Z,22.3
2018-10-06T14:53:16.394Z,22.3
2018-10-06T14:54:16.349Z,22.3
2018-10-06T14:56:29.128Z,22.3
2018-10-06T14:57:29.094Z,22.4
2018-10-06T14:58:29.279Z,22.4
2018-10-06T14:59:28.906Z,22.4
2018-10-06T15:00:29.069Z,22.3
2018-10-06T15:01:28.686Z,22.3
2018-10-06T15:02:29.156Z,22.3
2018-10-06T15:03:29.239Z,22.2
2018-10-06T15:04:29.268Z,22.2
2018-10-06T15:05:28.706Z,22.0
2018-10-06T15:06:56.986Z,22.0
2018-10-06T15:07:28.756Z,22.0
2018-10-06T15:08:29.135Z,22.0
2018-10-06T15:09:29.841Z,22.0