createdAt,value
2018-02-15T00:00:40.603Z,89.70
2018-02-15T00:03:12.317Z,89.30
2018-02-15T00:05:43.214Z,89.20
2018-02-15T00:08:15.762Z,88.70
2018-02-15T00:10:46.594Z,88.70
2018-02-15T00:13:17.541Z,88.30
2018-02-15T00:15:48.306Z,88.10
2018-02-15T00:18:19.107Z,87.80
2018-02-15T00:20:49.822Z,87.10
2018-02-15T00:23:20.533Z,85.40
2018-02-15T00:25:51.293Z,84.20
2018-02-15T00:28:22.056Z,83.20
2018-02-15T00:30:53.519Z,78.40
2018-02-15T00:33:25.149Z,75.30
2018-02-15T00:35:55.800Z,75.30
2018-02-15T00:38:27.260Z,72.70
2018-02-15T00:40:58.979Z,71.30
2018-02-15T00:43:29.686Z,71.30
2018-02-15T00:46:00.457Z,70.00
2018-02-15T00:48:31.641Z,70.50
2018-02-15T00:51:02.673Z,69.10
2018-02-15T00:53:34.427Z,68.00
2018-02-15T00:56:06.050Z,67.30
2018-02-15T00:58:37.069Z,67.30
2018-02-15T01:01:08.056Z,69.00
2018-02-15T01:03:39.551Z,66.40
2018-02-15T01:06:10.757Z,66.40
2018-02-15T01:08:41.943Z,66.80
2018-02-15T01:11:12.703Z,66.80
2018-02-15T01:13:43.717Z,70.70
2018-02-15T01:16:15.342Z,72.70
2018-02-15T01:18:46.225Z,71.70
2018-02-15T01:21:17.209Z,72.50
2018-02-15T01:23:48.785Z,71.20
2018-02-15T01:26:19.351Z,71.10
2018-02-15T01:28:50.226Z,71.10
2018-02-15T01:31:21.967Z,72.00
2018-02-15T01:33:52.614Z,71.90
2018-02-15T01:36:24.469Z,73.20
2018-02-15T01:38:56.822Z,74.00
2018-02-15T01:41:28.495Z,72.10
2018-02-15T01:44:00.053Z,72.80
2018-02-15T01:46:31.689Z,72.00
2018-02-15T01:49:02.574Z,71.90
2018-02-15T01:51:33.417Z,73.10
2018-02-15T01:54:04.434Z,73.20
2018-02-15T01:56:35.634Z,71.90
2018-02-15T01:59:06.362Z,71.90
2018-02-15T02:01:37.844Z,72.70
2018-02-15T02:04:08.815Z,72.90
2018-02-15T02:06:39.730Z,73.10
2018-02-15T02:09:11.247Z,73.00
2018-02-15T02:11:43.056Z,71.40
2018-02-15T02:14:13.981Z,71.50
2018-02-15T02:16:45.626Z,70.30
2018-02-15T02:19:17.260Z,71.00
2018-02-15T02:21:48.246Z,71.00
2018-02-15T02:24:19.238Z,70.50
2018-02-15T02:26:50.754Z,69.00
2018-02-15T02:29:21.682Z,69.60
2018-02-15T02:31:53.044Z,68.60
2018-02-15T02:34:24.083Z,70.10
2018-02-15T02:36:54.695Z,68.80
2018-02-15T02:39:26.211Z,69.40
2018-02-15T02:41:56.669Z,69.30
2018-02-15T02:44:27.876Z,68.10
2018-02-15T02:46:59.191Z,68.60
2018-02-15T02:49:29.634Z,68.60
2018-02-15T02:52:00.066Z,68.90
2018-02-15T02:54:31.141Z,68.30
2018-02-15T02:57:01.765Z,68.00
2018-02-15T02:59:32.610Z,67.40
2018-02-15T03:02:04.040Z,67.30
2018-02-15T03:04:34.458Z,67.20
2018-02-15T03:07:05.296Z,67.90
2018-02-15T03:09:36.077Z,66.30
2018-02-15T03:12:07.583Z,67.20
2018-02-15T03:14:38.418Z,67.20
2018-02-15T03:17:09.226Z,66.60
2018-02-15T03:19:40.235Z,65.90
2018-02-15T03:22:12.083Z,67.90
2018-02-15T03:24:43.831Z,67.00
2018-02-15T03:27:14.426Z,66.20
2018-02-15T03:29:45.399Z,65.90
2018-02-15T03:32:16.179Z,67.00
2018-02-15T03:34:47.125Z,67.70
2018-02-15T03:37:18.702Z,70.00
2018-02-15T03:39:49.706Z,70.00
2018-02-15T03:42:20.286Z,69.50
2018-02-15T03:44:51.086Z,69.20
2018-02-15T03:47:22.100Z,70.60
2018-02-15T03:49:53.631Z,69.40
2018-02-15T03:52:24.518Z,69.30
2018-02-15T03:54:55.987Z,70.20
2018-02-15T03:57:26.685Z,69.80
2018-02-15T03:59:58.209Z,69.20
2018-02-15T04:02:29.049Z,69.10
2018-02-15T04:04:59.830Z,70.90
2018-02-15T04:07:30.834Z,73.10
2018-02-15T04:10:02.423Z,72.00
2018-02-15T04:12:33.547Z,71.90
2018-02-15T04:15:04.999Z,72.50
2018-02-15T04:17:35.758Z,72.40
2018-02-15T04:20:06.698Z,71.60
2018-02-15T04:22:37.564Z,70.00
2018-02-15T04:25:08.381Z,69.90
2018-02-15T04:27:39.251Z,70.20
2018-02-15T04:30:09.751Z,70.60
2018-02-15T04:32:40.695Z,69.30
2018-02-15T04:35:11.547Z,68.30
2018-02-15T04:37:42.410Z,67.70
2018-02-15T04:40:14.094Z,68.10
2018-02-15T04:42:45.008Z,68.00
2018-02-15T04:45:16.666Z,67.60
2018-02-15T04:47:48.203Z,67.80
2018-02-15T04:50:19.819Z,66.50
2018-02-15T04:52:50.763Z,66.40
2018-02-15T04:55:21.576Z,65.70
2018-02-15T04:57:52.407Z,68.00
2018-02-15T05:00:23.163Z,68.00
2018-02-15T05:02:53.981Z,67.60
2018-02-15T05:05:24.906Z,68.30
2018-02-15T05:07:56.570Z,68.50
2018-02-15T05:10:27.354Z,68.40
2018-02-15T05:12:58.078Z,66.60
2018-02-15T05:15:28.943Z,66.10
2018-02-15T05:18:00.544Z,65.20
2018-02-15T05:20:31.207Z,65.20
2018-02-15T05:23:02.727Z,62.10
2018-02-15T05:25:33.490Z,62.10
2018-02-15T05:28:04.060Z,61.20
2018-02-15T05:30:35.749Z,60.40
2018-02-15T05:33:06.781Z,60.30
2018-02-15T05:35:37.686Z,59.20
2018-02-15T05:38:09.329Z,55.90
2018-02-15T05:40:40.034Z,55.80
2018-02-15T05:43:10.974Z,54.70
2018-02-15T05:45:42.651Z,53.70
2018-02-15T05:48:13.725Z,53.70
2018-02-15T05:50:44.347Z,52.90
2018-02-15T05:53:16.999Z,54.50
2018-02-15T05:55:48.704Z,53.90
2018-02-15T05:58:19.590Z,53.80
2018-02-15T06:00:50.454Z,53.80
2018-02-15T06:03:22.202Z,52.10
2018-02-15T06:05:54.077Z,52.20
2018-02-15T06:08:25.654Z,48.90
2018-02-15T06:10:56.422Z,48.80
2018-02-15T06:13:27.098Z,49.10
2018-02-15T06:15:58.478Z,48.20
2018-02-15T06:18:30.108Z,48.10
2018-02-15T06:21:00.904Z,47.50
2018-02-15T06:23:31.670Z,45.90
2018-02-15T06:26:03.443Z,45.40
2018-02-15T06:28:34.349Z,45.40
2018-02-15T06:31:05.913Z,46.60
2018-02-15T06:33:36.710Z,43.50
2018-02-15T06:36:11.042Z,45.00
2018-02-15T06:38:42.762Z,46.40
2018-02-15T06:41:14.338Z,46.30
2018-02-15T06:43:45.466Z,47.10
2018-02-15T06:46:16.346Z,46.70
2018-02-15T06:48:47.325Z,47.20
2018-02-15T06:51:18.362Z,46.70
2018-02-15T06:53:49.119Z,46.10
2018-02-15T06:56:19.993Z,46.80
2018-02-15T06:58:51.684Z,48.50
2018-02-15T07:01:22.475Z,48.50
2018-02-15T07:03:53.314Z,48.30
2018-02-15T07:06:24.061Z,48.50
2018-02-15T07:08:54.783Z,48.20
2018-02-15T07:11:25.754Z,47.80
2018-02-15T07:13:56.634Z,47.90
2018-02-15T07:16:27.472Z,48.30
2018-02-15T07:18:58.493Z,48.00
2018-02-15T07:21:29.378Z,48.10
2018-02-15T07:24:00.285Z,48.20
2018-02-15T07:26:31.211Z,48.30
2018-02-15T07:29:02.162Z,47.40
2018-02-15T07:31:33.112Z,47.30
2018-02-15T07:34:03.886Z,47.70
2018-02-15T07:36:35.608Z,47.50
2018-02-15T07:39:07.066Z,47.40
2018-02-15T07:41:37.754Z,48.10
2018-02-15T07:44:08.925Z,48.50
2018-02-15T07:46:39.566Z,47.90
2018-02-15T07:49:10.673Z,47.80
2018-02-15T07:51:41.863Z,48.10
2018-02-15T07:54:13.971Z,47.90
2018-02-15T07:56:44.776Z,48.20
2018-02-15T07:59:15.908Z,47.80
2018-02-15T08:01:46.858Z,46.30
2018-02-15T08:04:17.730Z,47.10
2018-02-15T08:06:48.628Z,47.20
2018-02-15T08:09:19.263Z,47.30
2018-02-15T08:11:50.250Z,47.20
2018-02-15T08:14:21.699Z,48.00
2018-02-15T08:16:52.422Z,47.10
2018-02-15T08:19:23.163Z,47.20
2018-02-15T08:21:53.887Z,47.30
2018-02-15T08:24:25.603Z,48.30
2018-02-15T08:26:56.246Z,48.60
2018-02-15T08:29:26.983Z,49.00
2018-02-15T08:31:58.598Z,49.30
2018-02-15T08:34:29.563Z,49.30
2018-02-15T08:37:00.328Z,48.70
2018-02-15T08:39:31.254Z,48.90
2018-02-15T08:42:02.932Z,48.10
2018-02-15T08:44:33.930Z,48.10
2018-02-15T08:47:04.637Z,48.60
2018-02-15T08:49:36.425Z,48.20
2018-02-15T08:52:07.049Z,48.40
2018-02-15T08:54:37.820Z,48.30
2018-02-15T08:57:08.610Z,48.00
2018-02-15T08:59:39.308Z,48.00
2018-02-15T09:02:10.189Z,47.90
2018-02-15T09:04:41.050Z,47.80
2018-02-15T09:07:12.699Z,48.70
2018-02-15T09:09:44.193Z,49.40
2018-02-15T09:12:15.335Z,49.30
2018-02-15T09:14:46.197Z,49.60
2018-02-15T09:17:16.765Z,49.60
2018-02-15T09:19:48.415Z,50.00
2018-02-15T09:22:19.225Z,50.00
2018-02-15T09:24:50.074Z,50.30
2018-02-15T09:27:20.883Z,50.20
2018-02-15T09:29:51.753Z,49.40
2018-02-15T09:32:22.660Z,49.60
2018-02-15T09:34:53.220Z,49.70
2018-02-15T09:37:24.116Z,49.70
2018-02-15T09:39:56.903Z,49.70
2018-02-15T09:42:27.954Z,50.50
2018-02-15T09:44:58.939Z,51.30
2018-02-15T09:47:30.794Z,51.40
2018-02-15T09:50:02.537Z,52.00
2018-02-15T09:52:33.382Z,51.90
2018-02-15T09:55:04.935Z,51.90
2018-02-15T09:57:36.370Z,51.20
2018-02-15T10:00:07.294Z,51.20
2018-02-15T10:02:38.079Z,50.30
2018-02-15T10:05:08.838Z,49.60
2018-02-15T10:07:39.832Z,49.30
2018-02-15T10:10:11.899Z,48.80
2018-02-15T10:12:43.536Z,48.60
2018-02-15T10:15:14.425Z,48.50
2018-02-15T10:17:45.228Z,48.60
2018-02-15T10:20:16.865Z,48.30
2018-02-15T10:22:48.121Z,48.30
2018-02-15T10:25:19.808Z,48.30
2018-02-15T10:27:50.686Z,48.70
2018-02-15T10:30:21.529Z,49.30
2018-02-15T10:32:52.287Z,49.60
2018-02-15T10:35:23.101Z,50.00
2018-02-15T10:37:54.349Z,50.50
2018-02-15T10:40:25.167Z,50.50
2018-02-15T10:42:57.238Z,50.60
2018-02-15T10:45:27.998Z,50.60
2018-02-15T10:47:58.740Z,50.70
2018-02-15T10:50:29.391Z,50.90
2018-02-15T10:53:01.118Z,51.20
2018-02-15T10:55:31.882Z,51.20
2018-02-15T10:58:03.524Z,51.40
2018-02-15T11:00:40.804Z,51.80
2018-02-15T11:03:17.229Z,51.90
2018-02-15T11:05:48.802Z,51.90
2018-02-15T11:08:19.773Z,51.70
2018-02-15T11:10:51.268Z,52.10
2018-02-15T11:13:22.157Z,52.10
2018-02-15T11:15:53.784Z,52.60
2018-02-15T11:18:24.409Z,52.60
2018-02-15T11:20:55.491Z,52.60
2018-02-15T11:23:27.879Z,52.90
2018-02-15T11:25:58.398Z,52.80
2018-02-15T11:28:30.261Z,54.60
2018-02-15T11:31:01.765Z,55.40
2018-02-15T11:33:32.333Z,55.40
2018-02-15T11:36:04.063Z,56.00
2018-02-15T11:38:35.625Z,56.00
2018-02-15T11:41:06.286Z,56.30
2018-02-15T11:43:38.238Z,56.60
2018-02-15T11:46:09.946Z,56.80
2018-02-15T11:48:40.677Z,56.70
2018-02-15T11:51:11.771Z,57.10
2018-02-15T11:53:43.131Z,58.20
2018-02-15T11:56:14.766Z,58.60
2018-02-15T11:58:46.374Z,58.70
2018-02-15T12:01:17.317Z,58.70
2018-02-15T12:03:48.125Z,59.20
2018-02-15T12:06:18.963Z,59.40
2018-02-15T12:08:49.724Z,59.50
2018-02-15T12:11:20.694Z,59.30
2018-02-15T12:13:51.414Z,59.30
2018-02-15T12:16:23.088Z,59.30
2018-02-15T12:18:54.034Z,59.30
2018-02-15T12:21:25.587Z,58.70
2018-02-15T12:23:57.265Z,58.50
2018-02-15T12:26:28.714Z,58.90
2018-02-15T12:31:40.942Z,60.20
2018-02-15T12:34:12.023Z,60.20
2018-02-15T12:36:42.852Z,60.40
2018-02-15T12:39:13.812Z,60.00
2018-02-15T12:41:44.851Z,60.20
2018-02-15T12:44:15.685Z,60.30
2018-02-15T12:46:46.519Z,60.30
2018-02-15T12:49:17.181Z,59.80
2018-02-15T12:51:48.776Z,60.10
2018-02-15T12:54:19.478Z,60.00
2018-02-15T12:56:51.153Z,60.40
2018-02-15T12:59:21.957Z,60.40
2018-02-15T13:01:53.686Z,59.70
2018-02-15T13:04:24.542Z,59.60
2018-02-15T13:06:55.230Z,59.80
2018-02-15T13:09:26.051Z,60.50
2018-02-15T13:11:56.747Z,60.70
2018-02-15T13:14:28.370Z,61.30
2018-02-15T13:17:01.865Z,60.30
2018-02-15T13:19:43.474Z,61.60
2018-02-15T13:22:25.473Z,62.70
2018-02-15T13:24:56.385Z,63.20
2018-02-15T13:27:38.022Z,62.40
2018-02-15T13:30:09.653Z,62.50
2018-02-15T13:32:40.711Z,62.50
2018-02-15T13:35:11.678Z,62.40
2018-02-15T13:37:42.433Z,62.40
2018-02-15T13:40:13.305Z,62.50
2018-02-15T13:42:44.107Z,62.60
2018-02-15T13:45:15.251Z,62.70
2018-02-15T13:47:46.220Z,62.80
2018-02-15T13:50:17.024Z,62.90
2018-02-15T13:52:48.056Z,62.80
2018-02-15T13:55:18.864Z,63.00
2018-02-15T13:57:49.658Z,62.80
2018-02-15T14:00:21.329Z,63.80
2018-02-15T14:02:52.021Z,63.70
2018-02-15T14:05:22.929Z,63.30
2018-02-15T14:07:54.472Z,63.90
2018-02-15T14:10:27.256Z,64.10
2018-02-15T14:12:59.605Z,64.80
2018-02-15T14:15:30.210Z,64.80
2018-02-15T14:18:01.277Z,64.90
2018-02-15T14:20:32.049Z,65.00
2018-02-15T14:23:02.954Z,64.80
2018-02-15T14:25:33.949Z,64.90
2018-02-15T14:28:05.229Z,65.40
2018-02-15T14:30:37.616Z,66.20
2018-02-15T14:33:08.664Z,66.20
2018-02-15T14:35:40.103Z,66.40
2018-02-15T14:38:10.863Z,65.70
2018-02-15T14:40:42.338Z,66.20
2018-02-15T14:43:12.944Z,66.20
2018-02-15T14:45:44.588Z,66.10
2018-02-15T14:48:16.663Z,66.00
2018-02-15T14:50:49.511Z,65.70
2018-02-15T14:53:20.782Z,65.60
2018-02-15T14:55:53.160Z,65.80
2018-02-15T14:58:25.087Z,66.20
2018-02-15T15:00:56.687Z,66.20
2018-02-15T15:03:27.840Z,67.40
2018-02-15T15:05:58.626Z,66.60
2018-02-15T15:08:29.531Z,67.70
2018-02-15T15:11:00.416Z,67.60
2018-02-15T15:13:31.239Z,67.40
2018-02-15T15:16:02.889Z,66.40
2018-02-15T15:18:33.965Z,66.50
2018-02-15T15:21:05.524Z,66.20
2018-02-15T15:23:37.283Z,66.20
2018-02-15T15:26:09.315Z,66.10
2018-02-15T15:28:40.710Z,66.10
2018-02-15T15:31:11.773Z,66.70
2018-02-15T15:33:42.546Z,67.40
2018-02-15T15:36:13.812Z,67.00
2018-02-15T15:38:45.609Z,66.80
2018-02-15T15:41:16.540Z,66.70
2018-02-15T15:43:47.463Z,67.40
2018-02-15T15:46:18.476Z,68.30
2018-02-15T15:48:50.168Z,68.10
2018-02-15T15:51:21.282Z,68.00
2018-02-15T15:53:52.580Z,67.70
2018-02-15T15:56:23.381Z,67.30
2018-02-15T15:58:55.124Z,66.70
2018-02-15T16:01:26.250Z,67.20
2018-02-15T16:03:58.126Z,68.20
2018-02-15T16:06:29.647Z,68.50
2018-02-15T16:09:00.638Z,68.60
2018-02-15T16:11:31.567Z,68.80
2018-02-15T16:14:03.162Z,68.10
2018-02-15T16:16:33.990Z,68.20
2018-02-15T16:19:04.695Z,67.80
2018-02-15T16:21:36.147Z,70.90
2018-02-15T16:24:08.210Z,71.50
2018-02-15T16:26:39.810Z,71.90
2018-02-15T16:29:11.442Z,71.90
2018-02-15T16:31:42.235Z,72.20
2018-02-15T16:34:13.765Z,72.40
2018-02-15T16:36:45.536Z,72.30
2018-02-15T16:39:17.113Z,72.90
2018-02-15T16:41:48.606Z,72.80
2018-02-15T16:44:22.826Z,72.80
2018-02-15T16:46:53.788Z,72.70
2018-02-15T16:49:24.786Z,71.20
2018-02-15T16:51:57.312Z,71.70
2018-02-15T16:54:28.737Z,72.50
2018-02-15T16:56:59.566Z,73.10
2018-02-15T16:59:30.541Z,73.50
2018-02-15T17:02:02.977Z,73.40
2018-02-15T17:04:33.720Z,74.80
2018-02-15T17:07:04.206Z,74.20
2018-02-15T17:09:34.955Z,74.50
2018-02-15T17:12:05.743Z,75.40
2018-02-15T17:14:36.647Z,75.40
2018-02-15T17:17:07.826Z,75.80
2018-02-15T17:19:38.785Z,76.10
2018-02-15T17:22:10.337Z,77.10
2018-02-15T17:24:42.167Z,77.30
2018-02-15T17:27:13.037Z,77.30
2018-02-15T17:29:44.715Z,79.10
2018-02-15T17:32:15.721Z,79.10
2018-02-15T17:34:47.329Z,78.50
2018-02-15T17:37:18.180Z,78.50
2018-02-15T17:39:49.610Z,78.30
2018-02-15T17:42:20.482Z,78.30
2018-02-15T17:44:51.298Z,78.70
2018-02-15T17:47:22.230Z,79.20
2018-02-15T17:49:52.922Z,79.40
2018-02-15T17:52:24.538Z,80.10
2018-02-15T17:54:55.380Z,80.00
2018-02-15T17:57:26.205Z,80.30
2018-02-15T17:59:57.118Z,80.30
2018-02-15T18:02:28.290Z,80.30
2018-02-15T18:04:59.126Z,80.60
2018-02-15T18:07:29.896Z,80.60
2018-02-15T18:10:01.495Z,80.80
2018-02-15T18:12:32.153Z,80.70
2018-02-15T18:15:03.048Z,81.20
2018-02-15T18:17:33.903Z,81.50
2018-02-15T18:20:04.699Z,82.30
2018-02-15T18:22:35.370Z,82.50
2018-02-15T18:25:06.221Z,82.90
2018-02-15T18:27:37.805Z,83.10
2018-02-15T18:30:09.523Z,83.70
2018-02-15T18:32:40.530Z,83.70
2018-02-15T18:35:11.151Z,84.20
2018-02-15T18:37:42.016Z,84.60
2018-02-15T18:40:12.933Z,84.90
2018-02-15T18:42:43.840Z,84.70
2018-02-15T18:45:14.761Z,84.80
2018-02-15T18:47:45.550Z,84.70
2018-02-15T18:50:16.206Z,84.90
2018-02-15T18:52:47.178Z,85.60
2018-02-15T18:55:17.901Z,85.80
2018-02-15T18:57:48.833Z,86.70
2018-02-15T19:00:19.565Z,85.90
2018-02-15T19:02:50.435Z,85.70
2018-02-15T19:05:21.951Z,85.80
2018-02-15T19:07:52.682Z,85.80
2018-02-15T19:10:23.509Z,85.90
2018-02-15T19:12:55.650Z,86.40
2018-02-15T19:15:26.527Z,86.20
2018-02-15T19:17:57.246Z,85.80
2018-02-15T19:20:28.083Z,85.90
2018-02-15T19:22:58.915Z,86.40
2018-02-15T19:25:29.421Z,86.60
2018-02-15T19:28:00.453Z,86.30
2018-02-15T19:30:31.298Z,86.20
2018-02-15T19:33:02.148Z,86.50
2018-02-15T19:35:33.169Z,87.30
2018-02-15T19:38:04.097Z,88.00
2018-02-15T19:40:35.495Z,88.60
2018-02-15T19:43:06.249Z,88.60
2018-02-15T19:45:37.164Z,89.00
2018-02-15T19:48:08.018Z,89.00
2018-02-15T19:50:38.842Z,89.10
2018-02-15T19:53:09.796Z,89.40
2018-02-15T19:55:40.782Z,89.10
2018-02-15T19:58:11.492Z,88.50
2018-02-15T20:00:43.406Z,88.10
2018-02-15T20:03:14.174Z,88.10
2018-02-15T20:05:44.697Z,88.60
2018-02-15T20:08:15.474Z,88.40
2018-02-15T20:10:46.127Z,88.10
2018-02-15T20:13:16.644Z,88.60
2018-02-15T20:15:48.859Z,88.70
2018-02-15T20:18:20.606Z,89.10
2018-02-15T20:20:51.553Z,89.10
2018-02-15T20:23:22.393Z,88.90
2018-02-15T20:28:57.076Z,89.00
2018-02-15T20:31:28.007Z,89.80
2018-02-15T20:33:59.591Z,90.10
2018-02-15T20:36:30.423Z,90.10
2018-02-15T20:39:07.006Z,90.00
2018-02-15T20:41:37.923Z,89.20
2018-02-15T20:44:08.633Z,89.90
2018-02-15T20:46:39.461Z,89.80
2018-02-15T20:52:20.940Z,89.10
2018-02-15T20:54:56.723Z,89.40
2018-02-15T20:57:28.347Z,88.80
2018-02-15T20:59:59.028Z,88.70
2018-02-15T21:02:30.159Z,88.80
2018-02-15T21:05:02.095Z,89.70
2018-02-15T21:07:33.731Z,90.00
2018-02-15T21:10:04.838Z,90.00
2018-02-15T21:12:35.992Z,90.00
2018-02-15T21:15:06.743Z,90.10
2018-02-15T21:17:37.211Z,90.00
2018-02-15T21:20:09.170Z,90.20
2018-02-15T21:22:39.982Z,90.10
2018-02-15T21:25:10.856Z,90.20
2018-02-15T21:27:42.389Z,90.40
2018-02-15T21:30:13.490Z,90.40
2018-02-15T21:32:44.314Z,90.30
2018-02-15T21:35:15.200Z,90.50
2018-02-15T21:37:46.619Z,90.60
2018-02-15T21:40:17.503Z,90.70
2018-02-15T21:42:49.242Z,90.60
2018-02-15T21:45:20.166Z,90.50
2018-02-15T21:47:51.140Z,90.60
2018-02-15T21:50:22.762Z,90.60
2018-02-15T21:52:53.702Z,90.60
2018-02-15T21:55:24.268Z,90.50
2018-02-15T21:57:55.869Z,90.50
2018-02-15T22:00:26.863Z,90.50
2018-02-15T22:02:58.554Z,90.00
2018-02-15T22:05:29.768Z,90.00
2018-02-15T22:08:01.639Z,90.20
2018-02-15T22:10:32.554Z,90.10
2018-02-15T22:13:03.393Z,90.00
2018-02-15T22:15:34.966Z,89.80
2018-02-15T22:18:05.753Z,89.80
2018-02-15T22:20:36.678Z,89.70
2018-02-15T22:23:07.491Z,89.60
2018-02-15T22:25:38.366Z,89.20
2018-02-15T22:28:09.191Z,89.40
2018-02-15T22:30:40.088Z,89.10
2018-02-15T22:33:11.486Z,88.90
2018-02-15T22:35:42.405Z,88.90
2018-02-15T22:38:13.626Z,89.00
2018-02-15T22:40:44.435Z,89.10
2018-02-15T22:43:16.008Z,89.30
2018-02-15T22:45:46.770Z,89.30
2018-02-15T22:48:17.687Z,89.20
2018-02-15T22:50:48.545Z,88.70
2018-02-15T22:53:19.552Z,88.40
2018-02-15T22:55:50.419Z,88.10
2018-02-15T22:58:21.268Z,88.30
2018-02-15T23:00:52.103Z,88.40
2018-02-15T23:03:22.970Z,89.10
2018-02-15T23:05:54.376Z,89.40
2018-02-15T23:08:25.214Z,89.40
2018-02-15T23:10:56.147Z,90.10
2018-02-15T23:13:26.928Z,90.40
2018-02-15T23:15:58.614Z,90.50
2018-02-15T23:18:35.777Z,90.70
2018-02-15T23:21:07.465Z,90.90
2018-02-15T23:23:38.298Z,90.80
2018-02-15T23:26:09.205Z,90.80
2018-02-15T23:28:40.059Z,91.00
2018-02-15T23:31:11.822Z,90.70
2018-02-15T23:33:43.475Z,90.40
2018-02-15T23:36:15.207Z,90.10
2018-02-15T23:38:45.994Z,90.10
2018-02-15T23:41:16.761Z,90.20
2018-02-15T23:43:47.753Z,89.80
2018-02-15T23:46:19.292Z,89.00
2018-02-15T23:48:50.965Z,85.70
2018-02-15T23:51:21.643Z,85.60
2018-02-15T23:53:52.155Z,86.40
2018-02-15T23:56:23.050Z,86.50
2018-02-15T23:58:54.707Z,85.90
