createdAt,value
2024-02-12T00:00:18.710Z,11.30
2024-02-12T00:01:19.500Z,10.10
2024-02-12T00:02:20.437Z,11.70
2024-02-12T00:03:21.213Z,11.40
2024-02-12T00:04:22.041Z,11.80
2024-02-12T00:05:22.880Z,10.70
2024-02-12T00:06:23.785Z,10.70
2024-02-12T00:07:24.619Z,11.10
2024-02-12T00:08:25.455Z,11.70
2024-02-12T00:09:26.324Z,11.00
2024-02-12T00:10:28.052Z,12.10
2024-02-12T00:11:27.628Z,11.70
2024-02-12T00:12:28.377Z,10.70
2024-02-12T00:13:29.141Z,11.70
2024-02-12T00:14:29.954Z,12.10
2024-02-12T00:15:30.702Z,11.30
2024-02-12T00:16:31.446Z,11.00
2024-02-12T00:17:32.304Z,11.20
2024-02-12T00:18:33.122Z,11.30
2024-02-12T00:19:33.882Z,11.30
2024-02-12T00:20:34.636Z,10.60
2024-02-12T00:21:35.397Z,10.40
2024-02-12T00:22:36.156Z,9.00
2024-02-12T00:23:37.008Z,9.40
2024-02-12T00:24:37.733Z,9.70
2024-02-12T00:25:38.485Z,10.10
2024-02-12T00:26:39.281Z,9.80
2024-02-12T00:27:40.063Z,9.50
2024-02-12T00:28:40.772Z,10.80
2024-02-12T00:29:41.560Z,9.80
2024-02-12T00:30:42.293Z,9.40
2024-02-12T00:31:43.070Z,10.80
2024-02-12T00:32:43.985Z,10.30
2024-02-12T00:33:44.932Z,11.10
2024-02-12T00:34:45.702Z,10.70
2024-02-12T00:35:46.456Z,10.10
2024-02-12T00:36:47.194Z,11.50
2024-02-12T00:37:47.955Z,11.00
2024-02-12T00:38:48.725Z,13.80
2024-02-12T00:39:49.470Z,12.30
2024-02-12T00:40:50.236Z,12.30
2024-02-12T00:41:50.990Z,11.50
2024-02-12T00:42:51.767Z,11.50
2024-02-12T00:43:52.542Z,11.80
2024-02-12T00:44:53.261Z,12.40
2024-02-12T00:45:54.048Z,11.70
2024-02-12T00:46:54.823Z,12.50
2024-02-12T00:47:55.663Z,12.90
2024-02-12T00:48:56.464Z,13.30
2024-02-12T00:49:57.258Z,12.30
2024-02-12T00:50:58.016Z,12.40
2024-02-12T00:51:58.769Z,13.00
2024-02-12T00:52:59.596Z,12.90
2024-02-12T00:54:00.502Z,13.20
2024-02-12T00:55:01.343Z,12.50
2024-02-12T00:56:02.147Z,13.40
2024-02-12T00:57:02.908Z,12.40
2024-02-12T00:58:03.668Z,12.90
2024-02-12T00:59:04.397Z,12.80
2024-02-12T01:00:05.245Z,12.60
2024-02-12T01:01:06.088Z,12.50
2024-02-12T01:02:06.913Z,12.50
2024-02-12T01:03:07.668Z,12.10
2024-02-12T01:04:08.651Z,12.70
2024-02-12T01:05:09.433Z,12.60
2024-02-12T01:06:10.258Z,12.30
2024-02-12T01:07:11.009Z,12.20
2024-02-12T01:08:11.779Z,11.70
2024-02-12T01:09:12.740Z,11.60
2024-02-12T01:10:13.085Z,13.10
2024-02-12T01:11:13.856Z,12.90
2024-02-12T01:12:14.565Z,10.80
2024-02-12T01:13:15.349Z,11.40
2024-02-12T01:14:16.187Z,10.00
2024-02-12T01:15:16.967Z,10.70
2024-02-12T01:16:17.698Z,10.00
2024-02-12T01:17:18.480Z,9.20
2024-02-12T01:18:19.328Z,8.80
2024-02-12T01:19:20.172Z,8.60
2024-02-12T01:20:21.018Z,8.30
2024-02-12T01:21:21.762Z,7.90
2024-02-12T01:22:22.504Z,8.90
2024-02-12T01:23:23.333Z,7.90
2024-02-12T01:24:24.076Z,8.30
2024-02-12T01:25:24.821Z,7.50
2024-02-12T01:26:25.622Z,8.20
2024-02-12T01:27:26.351Z,6.90
2024-02-12T01:28:27.148Z,7.30
2024-02-12T01:29:27.943Z,7.90
2024-02-12T01:30:28.667Z,6.50
2024-02-12T01:31:29.426Z,7.70
2024-02-12T01:32:30.264Z,6.70
2024-02-12T01:33:31.121Z,5.30
2024-02-12T01:34:31.894Z,5.40
2024-02-12T01:35:32.660Z,6.40
2024-02-12T01:36:33.380Z,6.00
2024-02-12T01:37:34.197Z,5.20
2024-02-12T01:38:35.116Z,5.60
2024-02-12T01:39:35.891Z,4.70
2024-02-12T01:40:36.635Z,4.50
2024-02-12T01:41:37.466Z,4.20
2024-02-12T01:42:38.213Z,4.50
2024-02-12T01:43:39.000Z,4.40
2024-02-12T01:44:39.722Z,4.20
2024-02-12T01:45:40.522Z,4.80
2024-02-12T01:46:41.263Z,3.50
2024-02-12T01:47:42.235Z,4.10
2024-02-12T01:48:42.774Z,4.40
2024-02-12T01:49:43.111Z,4.30
2024-02-12T01:50:43.903Z,4.10
2024-02-12T01:51:44.697Z,3.60
2024-02-12T01:52:45.475Z,3.30
2024-02-12T01:53:46.254Z,3.10
2024-02-12T01:54:47.027Z,3.40
2024-02-12T01:55:47.786Z,4.00
2024-02-12T01:56:48.553Z,3.60
2024-02-12T01:57:49.309Z,3.30
2024-02-12T01:58:50.121Z,2.90
2024-02-12T01:59:50.840Z,3.20
2024-02-12T02:00:51.625Z,3.30
2024-02-12T02:01:52.401Z,3.60
2024-02-12T02:02:53.158Z,3.00
2024-02-12T02:03:53.912Z,3.80
2024-02-12T02:04:54.667Z,3.00
2024-02-12T02:05:55.522Z,2.70
2024-02-12T02:06:56.278Z,3.40
2024-02-12T02:07:57.061Z,2.90
2024-02-12T02:08:57.813Z,2.70
2024-02-12T02:09:58.539Z,3.20
2024-02-12T02:10:59.346Z,2.70
2024-02-12T02:12:00.079Z,3.00
2024-02-12T02:13:01.316Z,3.40
2024-02-12T02:14:01.636Z,3.60
2024-02-12T02:15:02.441Z,3.10
2024-02-12T02:16:03.187Z,3.20
2024-02-12T02:17:04.027Z,3.50
2024-02-12T02:18:04.994Z,3.30
2024-02-12T02:19:05.417Z,3.30
2024-02-12T02:20:06.223Z,5.00
2024-02-12T02:21:06.939Z,4.00
2024-02-12T02:22:07.691Z,4.40
2024-02-12T02:23:08.481Z,4.60
2024-02-12T02:24:09.226Z,4.00
2024-02-12T02:25:10.018Z,3.50
2024-02-12T02:26:10.804Z,3.90
2024-02-12T02:27:11.535Z,3.50
2024-02-12T02:28:12.299Z,4.20
2024-02-12T02:29:13.179Z,4.00
2024-02-12T02:30:14.002Z,3.70
2024-02-12T02:31:14.721Z,3.30
2024-02-12T02:32:15.592Z,3.70
2024-02-12T02:33:16.445Z,3.90
2024-02-12T02:34:17.284Z,3.50
2024-02-12T02:35:18.080Z,3.20
2024-02-12T02:36:18.818Z,3.30
2024-02-12T02:37:19.571Z,3.30
2024-02-12T02:38:20.385Z,3.40
2024-02-12T02:39:21.227Z,3.50
2024-02-12T02:40:21.950Z,3.70
2024-02-12T02:41:22.774Z,4.00
2024-02-12T02:42:23.522Z,4.00
2024-02-12T02:43:24.269Z,4.00
2024-02-12T02:44:25.107Z,3.70
2024-02-12T02:45:25.834Z,4.00
2024-02-12T02:46:26.613Z,4.20
2024-02-12T02:47:27.490Z,4.10
2024-02-12T02:48:29.482Z,4.10
2024-02-12T02:49:28.912Z,3.90
2024-02-12T02:50:29.691Z,4.30
2024-02-12T02:51:30.624Z,4.70
2024-02-12T02:52:31.400Z,4.10
2024-02-12T02:53:32.237Z,4.30
2024-02-12T02:54:33.006Z,5.30
2024-02-12T02:55:33.759Z,4.30
2024-02-12T02:56:34.588Z,5.70
2024-02-12T02:57:35.361Z,4.40
2024-02-12T02:58:36.118Z,4.40
2024-02-12T02:59:37.011Z,4.80
2024-02-12T03:00:37.866Z,5.00
2024-02-12T03:01:38.605Z,5.20
2024-02-12T03:02:39.395Z,5.70
2024-02-12T03:03:40.214Z,5.60
2024-02-12T03:04:40.967Z,5.90
2024-02-12T03:05:41.794Z,5.60
2024-02-12T03:06:42.659Z,5.10
2024-02-12T03:07:43.453Z,5.30
2024-02-12T03:08:44.237Z,5.00
2024-02-12T03:09:45.009Z,5.10
2024-02-12T03:10:45.724Z,4.80
2024-02-12T03:11:46.558Z,4.30
2024-02-12T03:12:47.287Z,4.80
2024-02-12T03:13:48.022Z,4.40
2024-02-12T03:14:48.797Z,5.00
2024-02-12T03:15:49.598Z,4.70
2024-02-12T03:16:50.345Z,5.00
2024-02-12T03:17:51.257Z,4.70
2024-02-12T03:18:52.141Z,4.50
2024-02-12T03:19:52.921Z,4.60
2024-02-12T03:20:53.681Z,5.00
2024-02-12T03:21:54.442Z,5.70
2024-02-12T03:22:55.314Z,5.20
2024-02-12T03:23:56.136Z,5.90
2024-02-12T03:24:56.868Z,5.60
2024-02-12T03:25:57.686Z,5.10
2024-02-12T03:26:58.399Z,5.20
2024-02-12T03:27:59.161Z,5.70
2024-02-12T03:28:59.908Z,6.10
2024-02-12T03:30:00.693Z,5.50
2024-02-12T03:31:01.462Z,5.80
2024-02-12T03:32:02.247Z,5.70
2024-02-12T03:33:03.010Z,5.50
2024-02-12T03:34:03.751Z,5.70
2024-02-12T03:35:04.547Z,5.20
2024-02-12T03:36:05.270Z,5.10
2024-02-12T03:37:06.033Z,5.00
2024-02-12T03:38:06.883Z,5.20
2024-02-12T03:39:07.625Z,5.10
2024-02-12T03:40:08.416Z,4.80
2024-02-12T03:41:09.206Z,6.10
2024-02-12T03:42:09.955Z,5.90
2024-02-12T03:43:10.690Z,5.90
2024-02-12T03:44:11.569Z,5.30
2024-02-12T03:45:12.350Z,5.80
2024-02-12T03:46:13.078Z,6.70
2024-02-12T03:47:13.850Z,5.80
2024-02-12T03:48:14.706Z,5.20
2024-02-12T03:49:15.533Z,5.10
2024-02-12T03:50:16.361Z,5.60
2024-02-12T03:51:17.142Z,6.30
2024-02-12T03:52:17.891Z,7.60
2024-02-12T03:53:18.539Z,7.50
2024-02-12T03:54:19.332Z,7.80
2024-02-12T03:55:20.096Z,6.80
2024-02-12T03:56:20.876Z,6.10
2024-02-12T03:57:21.589Z,6.60
2024-02-12T03:58:22.404Z,6.40
2024-02-12T03:59:23.152Z,6.10
2024-02-12T04:00:23.944Z,5.50
2024-02-12T04:01:24.670Z,6.60
2024-02-12T04:02:25.485Z,7.80
2024-02-12T04:03:26.291Z,5.90
2024-02-12T04:04:27.076Z,5.90
2024-02-12T04:05:27.939Z,6.10
2024-02-12T04:06:28.657Z,6.70
2024-02-12T04:07:29.429Z,7.20
2024-02-12T04:08:30.254Z,5.80
2024-02-12T04:09:31.002Z,6.50
2024-02-12T04:10:31.754Z,6.30
2024-02-12T04:11:32.621Z,6.60
2024-02-12T04:12:33.372Z,6.10
2024-02-12T04:13:34.124Z,6.60
2024-02-12T04:14:34.900Z,6.80
2024-02-12T04:15:35.659Z,7.40
2024-02-12T04:16:36.414Z,7.70
2024-02-12T04:17:37.251Z,7.70
2024-02-12T04:18:38.128Z,7.60
2024-02-12T04:19:38.875Z,7.40
2024-02-12T04:20:39.695Z,7.30
2024-02-12T04:21:40.456Z,7.40
2024-02-12T04:22:41.285Z,7.10
2024-02-12T04:23:42.020Z,7.10
2024-02-12T04:24:42.755Z,8.40
2024-02-12T04:25:43.527Z,8.30
2024-02-12T04:26:44.295Z,8.80
2024-02-12T04:27:45.051Z,11.30
2024-02-12T04:28:45.810Z,11.50
2024-02-12T04:29:46.589Z,11.80
2024-02-12T04:30:47.355Z,10.30
2024-02-12T04:31:48.083Z,10.50
2024-02-12T04:32:49.026Z,8.80
2024-02-12T04:33:49.545Z,8.30
2024-02-12T04:34:49.915Z,8.60
2024-02-12T04:35:50.692Z,7.70
2024-02-12T04:36:51.440Z,8.20
2024-02-12T04:37:52.254Z,6.80
2024-02-12T04:38:52.980Z,6.70
2024-02-12T04:39:53.757Z,6.90
2024-02-12T04:40:54.587Z,6.80
2024-02-12T04:41:55.369Z,6.40
2024-02-12T04:42:56.124Z,6.60
2024-02-12T04:43:56.902Z,6.40
2024-02-12T04:44:57.668Z,6.40
2024-02-12T04:45:58.469Z,6.90
2024-02-12T04:46:59.179Z,6.90
2024-02-12T04:48:00.164Z,6.90
2024-02-12T04:49:00.650Z,6.80
2024-02-12T04:50:01.460Z,6.70
2024-02-12T04:51:02.204Z,6.60
2024-02-12T04:52:02.946Z,7.00
2024-02-12T04:53:03.721Z,8.10
2024-02-12T04:54:04.496Z,13.50
2024-02-12T04:55:05.255Z,14.00
2024-02-12T04:56:06.045Z,14.40
2024-02-12T04:57:06.769Z,16.10
2024-02-12T04:58:07.517Z,15.80
2024-02-12T04:59:08.313Z,19.40
2024-02-12T05:00:09.047Z,18.70
2024-02-12T05:01:10.432Z,17.80
2024-02-12T05:02:10.867Z,17.40
2024-02-12T05:03:11.656Z,15.90
2024-02-12T05:04:12.603Z,16.60
2024-02-12T05:05:13.375Z,17.40
2024-02-12T05:06:14.110Z,16.40
2024-02-12T05:07:14.907Z,18.60
2024-02-12T05:08:15.731Z,21.10
2024-02-12T05:09:16.652Z,20.50
2024-02-12T05:10:17.401Z,22.10
2024-02-12T05:11:18.185Z,23.10
2024-02-12T05:12:18.911Z,22.40
2024-02-12T05:13:19.704Z,23.40
2024-02-12T05:14:20.503Z,21.40
2024-02-12T05:15:21.221Z,20.50
2024-02-12T05:16:21.980Z,22.70
2024-02-12T05:17:22.802Z,22.70
2024-02-12T05:18:23.687Z,22.70
2024-02-12T05:19:24.522Z,17.90
2024-02-12T05:20:25.295Z,17.70
2024-02-12T05:21:26.030Z,18.10
2024-02-12T05:22:26.812Z,15.90
2024-02-12T05:23:27.637Z,14.50
2024-02-12T05:24:28.351Z,15.30
2024-02-12T05:25:29.114Z,13.80
2024-02-12T05:26:29.918Z,15.10
2024-02-12T05:27:30.666Z,15.60
2024-02-12T05:28:31.421Z,15.30
2024-02-12T05:29:32.319Z,14.80
2024-02-12T05:30:32.679Z,14.90
2024-02-12T05:31:33.465Z,15.90
2024-02-12T05:32:34.288Z,13.80
2024-02-12T05:33:35.084Z,13.80
2024-02-12T05:34:35.889Z,12.10
2024-02-12T05:35:36.635Z,11.70
2024-02-12T05:36:37.398Z,12.40
2024-02-12T05:37:38.154Z,10.60
2024-02-12T05:38:38.910Z,11.20
2024-02-12T05:39:39.658Z,10.50
2024-02-12T05:40:40.438Z,10.00
2024-02-12T05:41:41.224Z,10.30
2024-02-12T05:42:41.974Z,9.90
2024-02-12T05:43:43.349Z,10.40
2024-02-12T05:44:43.721Z,10.30
2024-02-12T05:45:44.507Z,9.90
2024-02-12T05:46:45.301Z,10.20
2024-02-12T05:47:46.184Z,10.30
2024-02-12T05:48:46.994Z,9.20
2024-02-12T05:49:47.733Z,9.20
2024-02-12T05:50:48.555Z,9.80
2024-02-12T05:51:49.308Z,10.50
2024-02-12T05:52:50.053Z,10.10
2024-02-12T05:53:50.801Z,10.60
2024-02-12T05:54:51.573Z,11.40
2024-02-12T05:55:52.338Z,10.20
2024-02-12T05:56:53.163Z,11.60
2024-02-12T05:57:53.871Z,11.20
2024-02-12T05:58:54.682Z,10.80
2024-02-12T05:59:55.452Z,10.90
2024-02-12T06:00:56.228Z,11.60
2024-02-12T06:01:57.098Z,12.10
2024-02-12T06:02:57.826Z,11.90
2024-02-12T06:03:58.590Z,12.80
2024-02-12T06:04:59.430Z,12.20
2024-02-12T06:06:00.479Z,11.90
2024-02-12T06:07:01.345Z,12.10
2024-02-12T06:08:01.582Z,11.90
2024-02-12T06:09:02.013Z,13.60
2024-02-12T06:10:02.742Z,13.10
2024-02-12T06:11:03.505Z,12.80
2024-02-12T06:12:04.276Z,12.30
2024-02-12T06:13:05.028Z,12.60
2024-02-12T06:14:05.849Z,12.80
2024-02-12T06:15:06.578Z,12.20
2024-02-12T06:16:07.323Z,11.90
2024-02-12T06:17:08.157Z,13.40
2024-02-12T06:18:08.964Z,12.70
2024-02-12T06:19:09.888Z,12.60
2024-02-12T06:20:10.613Z,11.00
2024-02-12T06:21:11.399Z,12.40
2024-02-12T06:22:12.188Z,12.60
2024-02-12T06:23:12.988Z,13.00
2024-02-12T06:24:13.750Z,13.80
2024-02-12T06:25:14.493Z,12.10
2024-02-12T06:26:15.276Z,12.80
2024-02-12T06:27:16.022Z,13.50
2024-02-12T06:28:16.927Z,13.90
2024-02-12T06:29:17.756Z,12.40
2024-02-12T06:30:18.485Z,11.80
2024-02-12T06:31:19.391Z,12.60
2024-02-12T06:32:20.247Z,12.70
2024-02-12T06:33:21.054Z,13.50
2024-02-12T06:34:21.826Z,13.90
2024-02-12T06:35:22.604Z,13.30
2024-02-12T06:36:23.365Z,14.80
2024-02-12T06:37:24.142Z,14.40
2024-02-12T06:38:24.976Z,14.10
2024-02-12T06:39:25.716Z,13.90
2024-02-12T06:40:26.460Z,14.90
2024-02-12T06:41:27.245Z,18.00
2024-02-12T06:42:28.007Z,16.60
2024-02-12T06:43:28.771Z,19.70
2024-02-12T06:44:29.568Z,18.20
2024-02-12T06:45:30.307Z,19.50
2024-02-12T06:46:31.091Z,21.00
2024-02-12T06:47:32.007Z,21.10
2024-02-12T06:48:33.023Z,21.60
2024-02-12T06:49:33.279Z,21.80
2024-02-12T06:50:34.134Z,22.60
2024-02-12T06:51:34.931Z,21.30
2024-02-12T06:52:35.689Z,22.50
2024-02-12T06:53:36.466Z,22.50
2024-02-12T06:54:37.218Z,23.00
2024-02-12T06:55:37.969Z,21.80
2024-02-12T06:56:38.785Z,20.90
2024-02-12T06:57:39.504Z,22.90
2024-02-12T06:58:40.267Z,21.50
2024-02-12T06:59:41.065Z,22.70
2024-02-12T07:00:41.847Z,21.90
2024-02-12T07:01:42.580Z,23.00
2024-02-12T07:02:43.369Z,22.20
2024-02-12T07:03:44.128Z,22.70
2024-02-12T07:04:44.888Z,23.60
2024-02-12T07:05:45.723Z,22.10
2024-02-12T07:06:46.502Z,22.30
2024-02-12T07:07:47.256Z,22.60
2024-02-12T07:08:48.029Z,23.20
2024-02-12T07:09:48.798Z,21.70
2024-02-12T07:10:49.555Z,22.80
2024-02-12T07:11:50.331Z,22.60
2024-02-12T07:12:51.074Z,22.20
2024-02-12T07:13:51.853Z,21.60
2024-02-12T07:14:52.642Z,21.70
2024-02-12T07:15:53.380Z,22.10
2024-02-12T07:16:54.172Z,20.70
2024-02-12T07:17:55.031Z,20.50
2024-02-12T07:18:55.876Z,20.60
2024-02-12T07:19:56.665Z,21.30
2024-02-12T07:20:57.413Z,20.70
2024-02-12T07:21:58.172Z,20.90
2024-02-12T07:22:58.986Z,19.50
2024-02-12T07:23:59.723Z,19.20
2024-02-12T07:25:00.531Z,20.30
2024-02-12T07:26:01.454Z,18.50
2024-02-12T07:27:02.178Z,19.50
2024-02-12T07:28:02.964Z,19.90
2024-02-12T07:29:03.796Z,20.30
2024-02-12T07:30:04.603Z,19.70
2024-02-12T07:31:05.360Z,20.50
2024-02-12T07:32:06.262Z,19.20
2024-02-12T07:33:07.122Z,20.30
2024-02-12T07:34:07.999Z,21.70
2024-02-12T07:35:08.344Z,20.20
2024-02-12T07:36:09.072Z,20.80
2024-02-12T07:37:09.862Z,21.40
2024-02-12T07:38:10.662Z,21.10
2024-02-12T07:39:11.412Z,20.00
2024-02-12T07:40:12.647Z,19.90
2024-02-12T07:41:12.967Z,20.40
2024-02-12T07:42:13.734Z,18.80
2024-02-12T07:43:14.508Z,18.50
2024-02-12T07:44:15.269Z,19.20
2024-02-12T07:45:16.026Z,18.30
2024-02-12T07:46:16.861Z,18.60
2024-02-12T07:47:17.745Z,17.90
2024-02-12T07:48:18.682Z,17.80
2024-02-12T07:49:19.502Z,17.40
2024-02-12T07:50:20.242Z,18.20
2024-02-12T07:51:22.128Z,18.00
2024-02-12T07:52:21.525Z,16.70
2024-02-12T07:53:22.302Z,16.70
2024-02-12T07:54:23.059Z,18.30
2024-02-12T07:55:23.784Z,16.80
2024-02-12T07:56:24.628Z,18.40
2024-02-12T07:57:25.366Z,18.90
2024-02-12T07:58:26.272Z,17.40
2024-02-12T07:59:27.041Z,18.10
2024-02-12T08:00:27.812Z,18.80
2024-02-12T08:01:28.577Z,18.70
2024-02-12T08:02:29.417Z,17.40
2024-02-12T08:03:30.295Z,19.50
2024-02-12T08:04:31.079Z,17.80
2024-02-12T08:05:31.902Z,17.20
2024-02-12T08:06:32.733Z,18.10
2024-02-12T08:07:41.728Z,17.50
2024-02-12T08:08:35.206Z,17.00
2024-02-12T08:09:34.977Z,17.10
2024-02-12T08:10:35.754Z,17.00
2024-02-12T08:11:36.512Z,17.40
2024-02-12T08:12:37.270Z,17.10
2024-02-12T08:13:38.014Z,17.30
2024-02-12T08:14:38.830Z,18.60
2024-02-12T08:15:39.541Z,16.90
2024-02-12T08:16:40.297Z,16.80
2024-02-12T08:17:42.416Z,15.60
2024-02-12T08:18:42.169Z,15.50
2024-02-12T08:19:42.552Z,16.40
2024-02-12T08:20:43.327Z,16.00
2024-02-12T08:21:44.138Z,15.60
2024-02-12T08:22:44.869Z,15.90
2024-02-12T08:23:45.733Z,15.50
2024-02-12T08:24:46.538Z,15.00
2024-02-12T08:25:47.280Z,15.80
2024-02-12T08:26:48.049Z,15.70
2024-02-12T08:27:48.785Z,15.30
2024-02-12T08:28:49.558Z,15.70
2024-02-12T08:29:50.318Z,14.80
2024-02-12T08:30:51.058Z,14.60
2024-02-12T08:31:51.813Z,15.30
2024-02-12T08:32:52.781Z,15.60
2024-02-12T08:33:53.181Z,14.10
2024-02-12T08:34:53.969Z,15.20
2024-02-12T08:35:54.792Z,14.70
2024-02-12T08:36:55.543Z,15.00
2024-02-12T08:37:56.358Z,15.00
2024-02-12T08:38:57.083Z,15.10
2024-02-12T08:39:57.846Z,15.60
2024-02-12T08:40:58.615Z,16.20
2024-02-12T08:41:59.334Z,14.20
2024-02-12T08:43:00.332Z,13.00
2024-02-12T08:44:00.658Z,12.90
2024-02-12T08:45:02.264Z,13.70
2024-02-12T08:46:02.131Z,13.60
2024-02-12T08:47:03.051Z,13.30
2024-02-12T08:48:03.930Z,12.30
2024-02-12T08:49:04.750Z,12.40
2024-02-12T08:50:05.513Z,13.00
2024-02-12T08:51:06.220Z,14.20
2024-02-12T08:52:07.005Z,12.50
2024-02-12T08:53:07.778Z,12.50
2024-02-12T08:54:08.513Z,13.10
2024-02-12T08:55:09.257Z,10.80
2024-02-12T08:56:10.094Z,11.60
2024-02-12T08:57:10.849Z,11.00
2024-02-12T08:58:11.592Z,12.20
2024-02-12T08:59:12.395Z,11.50
2024-02-12T09:00:13.152Z,11.10
2024-02-12T09:01:14.022Z,12.00
2024-02-12T09:02:14.783Z,12.30
2024-02-12T09:03:15.614Z,11.70
2024-02-12T09:04:16.114Z,11.80
2024-02-12T09:05:17.040Z,11.50
2024-02-12T09:06:17.490Z,12.60
2024-02-12T09:07:18.401Z,12.60
2024-02-12T09:08:19.162Z,11.60
2024-02-12T09:09:19.862Z,12.90
2024-02-12T09:10:22.732Z,11.50
2024-02-12T09:11:21.401Z,11.30
2024-02-12T09:12:24.465Z,12.10
2024-02-12T09:13:22.853Z,12.10
2024-02-12T09:14:23.639Z,11.00
2024-02-12T09:15:24.810Z,13.00
2024-02-12T09:16:25.136Z,12.40
2024-02-12T09:17:27.518Z,11.70
2024-02-12T09:18:26.503Z,12.10
2024-02-12T09:19:27.314Z,12.30
2024-02-12T09:20:28.073Z,13.70
2024-02-12T09:21:28.806Z,12.30
2024-02-12T09:22:29.575Z,12.80
2024-02-12T09:23:30.372Z,12.70
2024-02-12T09:24:31.163Z,12.70
2024-02-12T09:25:31.920Z,11.90
2024-02-12T09:26:32.722Z,13.10
2024-02-12T09:27:33.437Z,12.20
2024-02-12T09:28:34.230Z,13.10
2024-02-12T09:29:35.110Z,13.20
2024-02-12T09:30:35.847Z,10.50
2024-02-12T09:31:36.613Z,11.40
2024-02-12T09:32:37.407Z,11.40
2024-02-12T09:33:38.281Z,11.80
2024-02-12T09:34:39.296Z,12.20
2024-02-12T09:35:40.079Z,12.00
2024-02-12T09:36:40.819Z,11.90
2024-02-12T09:37:41.781Z,11.20
2024-02-12T09:38:42.180Z,12.80
2024-02-12T09:39:42.935Z,12.80
2024-02-12T09:40:43.741Z,13.10
2024-02-12T09:41:44.536Z,11.60
2024-02-12T09:42:45.313Z,11.80
2024-02-12T09:43:46.077Z,11.90
2024-02-12T09:44:46.852Z,11.60
2024-02-12T09:45:47.579Z,12.90
2024-02-12T09:46:48.345Z,11.40
2024-02-12T09:47:49.210Z,11.60
2024-02-12T09:48:50.053Z,12.70
2024-02-12T09:49:50.837Z,11.80
2024-02-12T09:50:51.851Z,12.20
2024-02-12T09:51:52.112Z,12.10
2024-02-12T09:52:52.897Z,13.90
2024-02-12T09:53:53.646Z,13.10
2024-02-12T09:54:54.399Z,12.20
2024-02-12T09:55:55.148Z,12.70
2024-02-12T09:56:55.927Z,12.90
2024-02-12T09:57:56.706Z,13.60
2024-02-12T09:58:57.510Z,13.20
2024-02-12T09:59:58.246Z,12.80
2024-02-12T10:00:59.046Z,13.10
2024-02-12T10:01:59.865Z,12.00
2024-02-12T10:03:00.766Z,13.60
2024-02-12T10:04:01.477Z,13.20
2024-02-12T10:05:02.410Z,12.60
2024-02-12T10:06:03.320Z,13.90
2024-02-12T10:07:04.207Z,12.80
2024-02-12T10:08:04.982Z,14.20
2024-02-12T10:09:05.713Z,14.10
2024-02-12T10:10:06.470Z,14.10
2024-02-12T10:11:07.302Z,14.80
2024-02-12T10:12:08.133Z,13.00
2024-02-12T10:13:08.853Z,14.00
2024-02-12T10:14:09.640Z,13.60
2024-02-12T10:15:10.360Z,15.10
2024-02-12T10:16:11.144Z,15.00
2024-02-12T10:17:11.910Z,13.30
2024-02-12T10:18:12.829Z,15.00
2024-02-12T10:19:13.624Z,14.00
2024-02-12T10:20:14.450Z,14.60
2024-02-12T10:21:15.195Z,13.10
2024-02-12T10:22:15.979Z,13.20
2024-02-12T10:23:16.880Z,14.50
2024-02-12T10:24:17.344Z,14.30
2024-02-12T10:25:18.132Z,13.90
2024-02-12T10:26:18.923Z,13.30
2024-02-12T10:27:19.631Z,14.40
2024-02-12T10:28:20.605Z,15.10
2024-02-12T10:29:21.415Z,14.90
2024-02-12T10:30:22.195Z,15.90
2024-02-12T10:31:22.924Z,12.20
2024-02-12T10:32:23.799Z,12.40
2024-02-12T10:33:24.736Z,12.90
2024-02-12T10:34:25.167Z,12.30
2024-02-12T10:35:26.073Z,12.50
2024-02-12T10:36:26.795Z,12.00
2024-02-12T10:37:27.560Z,13.00
2024-02-12T10:38:28.317Z,12.80
2024-02-12T10:39:29.089Z,12.50
2024-02-12T10:40:29.868Z,12.20
2024-02-12T10:41:30.604Z,11.60
2024-02-12T10:42:31.367Z,12.50
2024-02-12T10:43:32.135Z,12.20
2024-02-12T10:44:32.909Z,12.20
2024-02-12T10:45:33.670Z,12.90
2024-02-12T10:46:34.390Z,12.10
2024-02-12T10:47:35.201Z,12.80
2024-02-12T10:48:36.049Z,12.60
2024-02-12T10:49:37.712Z,12.90
2024-02-12T10:50:37.753Z,11.70
2024-02-12T10:51:38.539Z,11.80
2024-02-12T10:52:39.325Z,11.60
2024-02-12T10:53:40.265Z,11.70
2024-02-12T10:54:40.615Z,11.40
2024-02-12T10:55:41.385Z,12.40
2024-02-12T10:56:42.176Z,12.00
2024-02-12T10:57:42.946Z,12.40
2024-02-12T10:58:43.683Z,11.70
2024-02-12T10:59:44.504Z,12.10
2024-02-12T11:00:52.165Z,12.00
2024-02-12T11:01:46.880Z,12.80
2024-02-12T11:02:46.677Z,12.80
2024-02-12T11:03:47.473Z,13.30
2024-02-12T11:04:48.220Z,14.50
2024-02-12T11:05:49.136Z,12.70
2024-02-12T11:06:50.063Z,12.70
2024-02-12T11:07:50.844Z,12.10
2024-02-12T11:08:51.829Z,11.90
2024-02-12T11:09:52.556Z,12.40
2024-02-12T11:10:53.303Z,12.90
2024-02-12T11:11:54.062Z,12.40
2024-02-12T11:12:54.842Z,12.00
2024-02-12T11:13:55.623Z,11.70
2024-02-12T11:14:56.366Z,11.20
2024-02-12T11:15:57.138Z,11.40
2024-02-12T11:16:57.916Z,12.80
2024-02-12T11:17:58.809Z,10.80
2024-02-12T11:18:59.677Z,11.50
2024-02-12T11:20:00.783Z,10.60
2024-02-12T11:21:01.271Z,11.10
2024-02-12T11:22:02.010Z,11.50
2024-02-12T11:23:02.792Z,12.00
2024-02-12T11:24:03.548Z,11.20
2024-02-12T11:25:10.091Z,12.20
2024-02-12T11:26:05.980Z,11.10
2024-02-12T11:27:05.757Z,11.50
2024-02-12T11:28:06.507Z,12.10
2024-02-12T11:29:07.338Z,12.10
2024-02-12T11:30:08.056Z,11.80
2024-02-12T11:31:08.823Z,11.80
2024-02-12T11:32:09.621Z,11.10
2024-02-12T11:33:10.522Z,12.30
2024-02-12T11:34:11.453Z,13.50
2024-02-12T11:35:12.249Z,12.70
2024-02-12T11:36:13.006Z,12.40
2024-02-12T11:37:13.766Z,12.20
2024-02-12T11:38:14.789Z,14.10
2024-02-12T11:39:15.579Z,14.60
2024-02-12T11:40:16.282Z,13.80
2024-02-12T11:41:17.292Z,12.30
2024-02-12T11:42:17.814Z,12.20
2024-02-12T11:43:18.554Z,13.10
2024-02-12T11:44:19.386Z,12.40
2024-02-12T11:45:20.126Z,13.90
2024-02-12T11:46:20.895Z,11.40
2024-02-12T11:47:21.690Z,13.50
2024-02-12T11:48:22.474Z,12.30
2024-02-12T11:49:23.264Z,12.60
2024-02-12T11:50:24.044Z,9.90
2024-02-12T11:51:24.824Z,9.80
2024-02-12T11:52:25.553Z,11.20
2024-02-12T11:53:26.360Z,9.80
2024-02-12T11:54:27.148Z,10.30
2024-02-12T11:55:27.903Z,9.90
2024-02-12T11:56:28.771Z,10.20
2024-02-12T11:57:29.494Z,10.40
2024-02-12T11:58:30.266Z,10.00
2024-02-12T11:59:31.005Z,9.60
2024-02-12T12:00:31.824Z,8.60
2024-02-12T12:01:32.658Z,8.80
2024-02-12T12:02:33.433Z,8.70
2024-02-12T12:03:34.152Z,10.60
2024-02-12T12:04:35.049Z,9.70
2024-02-12T12:05:35.881Z,9.50
2024-02-12T12:06:36.672Z,9.00
2024-02-12T12:07:37.385Z,11.10
2024-02-12T12:08:38.229Z,11.10
2024-02-12T12:09:38.978Z,11.10
2024-02-12T12:10:39.761Z,9.90
2024-02-12T12:11:40.533Z,10.50
2024-02-12T12:12:44.219Z,10.70
2024-02-12T12:13:42.907Z,10.50
2024-02-12T12:14:42.778Z,11.60
2024-02-12T12:15:43.555Z,11.30
2024-02-12T12:17:27.232Z,11.10
2024-02-12T12:17:46.021Z,11.40
2024-02-12T12:18:46.088Z,11.40
2024-02-12T12:19:46.487Z,11.60
2024-02-12T12:20:46.961Z,12.30
2024-02-12T12:21:47.718Z,12.20
2024-02-12T12:22:48.452Z,12.00
2024-02-12T12:23:49.264Z,12.00
2024-02-12T12:24:50.001Z,11.40
2024-02-12T12:25:50.749Z,10.10
2024-02-12T12:26:51.561Z,10.70
2024-02-12T12:27:52.308Z,11.30
2024-02-12T12:28:53.086Z,11.30
2024-02-12T12:29:53.925Z,12.00
2024-02-12T12:30:54.409Z,12.30
2024-02-12T12:31:55.169Z,11.80
2024-02-12T12:32:56.115Z,13.30
2024-02-12T12:33:56.906Z,10.90
2024-02-12T12:34:57.651Z,11.70
2024-02-12T12:35:58.440Z,12.50
2024-02-12T12:36:59.205Z,12.40
2024-02-12T12:37:59.985Z,12.60
2024-02-12T12:39:00.741Z,12.20
2024-02-12T12:40:01.478Z,12.40
2024-02-12T12:41:02.292Z,11.40
2024-02-12T12:42:03.219Z,12.70
2024-02-12T12:43:03.964Z,12.40
2024-02-12T12:44:04.740Z,11.60
2024-02-12T12:45:05.466Z,12.60
2024-02-12T12:46:06.276Z,11.90
2024-02-12T12:47:07.078Z,11.90
2024-02-12T12:48:07.882Z,12.60
2024-02-12T12:49:09.777Z,12.20
2024-02-12T12:50:09.649Z,12.50
2024-02-12T12:51:10.563Z,14.40
2024-02-12T12:52:10.930Z,13.60
2024-02-12T12:53:11.753Z,12.90
2024-02-12T12:54:12.494Z,13.40
2024-02-12T12:55:14.688Z,14.70
2024-02-12T12:56:14.055Z,14.50
2024-02-12T12:57:14.781Z,14.30
2024-02-12T12:58:15.533Z,13.40
2024-02-12T12:59:16.318Z,14.30
2024-02-12T13:00:17.082Z,13.30
2024-02-12T13:01:17.874Z,14.80
2024-02-12T13:02:18.644Z,13.70
2024-02-12T13:03:19.385Z,14.60
2024-02-12T13:04:20.337Z,13.90
2024-02-12T13:05:21.197Z,14.90
2024-02-12T13:06:21.935Z,14.80
2024-02-12T13:07:22.847Z,13.60
2024-02-12T13:08:23.205Z,14.90
2024-02-12T13:09:23.961Z,13.20
2024-02-12T13:10:24.754Z,13.90