createdAt,value
2023-05-05T00:06:06.074Z,14.09
2023-05-05T00:09:24.118Z,13.86
2023-05-05T00:12:42.530Z,13.90
2023-05-05T00:20:07.048Z,14.12
2023-05-05T00:23:29.646Z,13.77
2023-05-05T00:26:43.395Z,13.81
2023-05-05T00:29:50.764Z,13.80
2023-05-05T00:33:03.968Z,13.75
2023-05-05T00:36:14.286Z,13.97
2023-05-05T00:39:25.689Z,13.78
2023-05-05T00:43:19.282Z,13.85
2023-05-05T00:46:57.062Z,13.69
2023-05-05T00:50:49.866Z,13.60
2023-05-05T00:54:04.484Z,13.60
2023-05-05T00:57:11.585Z,13.74
2023-05-05T01:00:25.388Z,13.73
2023-05-05T01:03:51.901Z,13.97
2023-05-05T01:07:25.055Z,13.92
2023-05-05T01:10:44.499Z,13.68
2023-05-05T01:14:15.001Z,13.49
2023-05-05T01:21:56.823Z,13.67
2023-05-05T01:25:53.732Z,13.66
2023-05-05T01:33:12.342Z,13.57
2023-05-05T01:36:50.412Z,13.37
2023-05-05T01:40:00.050Z,13.51
2023-05-05T01:43:08.221Z,13.50
2023-05-05T01:46:16.669Z,13.57
2023-05-05T01:49:26.665Z,13.39
2023-05-05T01:52:49.578Z,13.25
2023-05-05T01:55:58.891Z,13.14
2023-05-05T01:59:25.098Z,13.07
2023-05-05T02:02:43.553Z,13.13
2023-05-05T02:05:55.403Z,13.19
2023-05-05T02:09:04.106Z,13.07
2023-05-05T02:12:16.389Z,13.26
2023-05-05T02:15:23.868Z,13.07
2023-05-05T02:18:31.650Z,13.12
2023-05-05T02:21:38.536Z,13.04
2023-05-05T02:24:51.722Z,13.01
2023-05-05T02:27:58.371Z,12.98
2023-05-05T02:31:05.707Z,12.99
2023-05-05T02:34:23.356Z,13.06
2023-05-05T02:42:00.612Z,12.90
2023-05-05T02:45:51.957Z,12.97
2023-05-05T02:49:50.598Z,12.89
2023-05-05T02:59:10.201Z,12.99
2023-05-05T03:37:15.951Z,12.74
2023-05-05T03:45:43.869Z,12.89
2023-05-05T03:49:10.212Z,12.56
2023-05-05T03:52:19.454Z,12.78
2023-05-05T03:59:37.517Z,12.45
2023-05-05T04:03:18.377Z,12.79
2023-05-05T04:06:29.740Z,12.79
2023-05-05T04:09:47.555Z,12.82
2023-05-05T04:12:54.438Z,12.67
2023-05-05T04:16:12.178Z,12.80
2023-05-05T04:19:34.033Z,12.64
2023-05-05T04:22:52.733Z,12.88
2023-05-05T04:26:30.228Z,12.92
2023-05-05T04:30:07.103Z,13.08
2023-05-05T04:34:38.354Z,13.09
2023-05-05T05:45:49.230Z,13.74
2023-05-05T05:50:10.951Z,13.97
2023-05-05T05:59:50.508Z,14.22
2023-05-05T09:51:27.432Z,19.06
2023-05-05T09:55:01.156Z,19.20
2023-05-05T10:02:58.698Z,19.01
2023-05-05T10:27:30.337Z,19.62
2023-05-05T10:35:39.423Z,20.64
2023-05-05T10:38:53.052Z,20.52
2023-05-05T10:41:56.247Z,20.44
2023-05-05T10:45:01.355Z,20.95
2023-05-05T10:48:10.163Z,21.14
2023-05-05T10:51:48.051Z,21.14
2023-05-05T10:55:09.277Z,21.31
2023-05-05T10:58:43.771Z,21.03
2023-05-05T11:01:54.569Z,21.31
2023-05-05T11:05:31.282Z,21.15
2023-05-05T11:08:51.717Z,21.67
2023-05-05T11:42:49.012Z,22.77
2023-05-05T11:46:26.256Z,22.39
2023-05-05T13:55:41.450Z,21.96
2023-05-05T14:00:33.195Z,21.82
2023-05-05T14:17:31.756Z,22.18
2023-05-05T14:30:45.730Z,21.75
2023-05-05T14:34:39.562Z,21.99
2023-05-05T14:43:15.526Z,22.29
2023-05-05T15:30:13.370Z,21.85
2023-05-05T15:34:10.995Z,22.07
2023-05-05T15:38:04.750Z,21.95
2023-05-05T16:08:59.216Z,21.62
2023-05-05T16:12:31.459Z,21.90
2023-05-05T16:16:09.922Z,21.59
2023-05-05T16:22:46.883Z,21.47
2023-05-05T16:26:29.982Z,21.70
2023-05-05T16:33:35.779Z,21.78
2023-05-05T16:36:52.584Z,21.70
2023-05-05T16:48:33.353Z,21.73
2023-05-05T18:06:04.221Z,20.04
2023-05-05T18:54:17.400Z,19.17
2023-05-05T19:01:07.771Z,18.80
2023-05-05T19:04:49.935Z,18.90
2023-05-05T19:08:15.285Z,18.92
2023-05-05T19:12:41.480Z,18.87
2023-05-05T19:16:11.377Z,18.93
2023-05-05T19:23:56.366Z,18.43
2023-05-05T19:42:12.233Z,18.26
2023-05-05T19:49:23.556Z,18.40
2023-05-05T19:53:19.657Z,18.18
2023-05-05T19:56:37.031Z,18.12
2023-05-05T19:59:44.328Z,18.17
2023-05-05T20:03:03.131Z,18.11
2023-05-05T20:06:06.532Z,18.03
2023-05-05T20:09:09.911Z,17.91
2023-05-05T20:12:13.915Z,17.95
2023-05-05T20:15:20.374Z,17.87
2023-05-05T20:18:26.307Z,17.67
2023-05-05T20:21:29.488Z,17.60
2023-05-05T20:24:34.314Z,17.57
2023-05-05T20:27:38.987Z,17.70
2023-05-05T20:30:42.400Z,17.60
2023-05-05T20:33:47.417Z,17.67
2023-05-05T20:36:55.060Z,17.52
2023-05-05T20:39:59.302Z,17.35
2023-05-05T20:43:03.898Z,17.54
2023-05-05T20:46:10.935Z,17.46
2023-05-05T20:49:19.159Z,17.43
2023-05-05T20:52:25.005Z,17.35
2023-05-05T20:55:31.450Z,17.12
2023-05-05T20:58:39.228Z,17.20
2023-05-05T21:01:45.748Z,17.02
2023-05-05T21:05:20.596Z,16.94
2023-05-05T21:08:27.262Z,17.20
2023-05-05T21:11:30.625Z,17.07
2023-05-05T21:14:36.667Z,17.06
2023-05-05T21:17:41.817Z,16.97
2023-05-05T21:20:51.329Z,16.98
2023-05-05T21:24:02.972Z,16.71
2023-05-05T21:27:09.565Z,16.87
2023-05-05T21:30:15.174Z,16.73
2023-05-05T21:33:30.830Z,16.79
2023-05-05T21:40:21.496Z,16.70
2023-05-05T21:43:39.426Z,16.66
2023-05-05T21:47:12.471Z,16.61
2023-05-05T21:50:56.169Z,16.54
2023-05-05T21:54:22.668Z,16.48
2023-05-05T21:57:47.337Z,16.47
2023-05-05T22:01:17.549Z,16.53
2023-05-05T22:04:34.101Z,16.55
2023-05-05T22:08:06.274Z,16.50
2023-05-05T22:11:51.067Z,16.45
2023-05-05T22:15:35.658Z,16.51
2023-05-05T22:19:27.452Z,16.48
2023-05-05T22:22:58.185Z,16.36
2023-05-05T22:26:12.924Z,16.34
2023-05-05T22:29:36.368Z,16.30
2023-05-05T22:33:06.490Z,16.19
2023-05-05T22:36:13.896Z,16.19
2023-05-05T22:39:26.409Z,16.22
2023-05-05T22:42:33.190Z,15.93
2023-05-05T22:45:37.068Z,15.95
2023-05-05T22:48:46.498Z,16.10
2023-05-05T22:51:54.485Z,16.10
2023-05-05T22:54:58.570Z,16.15
2023-05-05T22:58:20.772Z,16.08
2023-05-05T23:01:28.644Z,15.99
2023-05-05T23:04:37.999Z,15.78
2023-05-05T23:07:46.599Z,16.00
2023-05-05T23:14:20.578Z,15.83
2023-05-05T23:17:24.994Z,15.78
2023-05-05T23:20:38.272Z,15.78
2023-05-05T23:23:55.989Z,15.78
2023-05-05T23:27:06.944Z,15.64
2023-05-05T23:30:14.828Z,15.59
2023-05-05T23:33:22.095Z,15.57
2023-05-05T23:36:26.714Z,15.49
2023-05-05T23:39:30.700Z,15.57
2023-05-05T23:42:39.933Z,15.59
2023-05-05T23:45:46.575Z,15.50
2023-05-05T23:48:52.011Z,15.27
2023-05-05T23:52:05.107Z,15.28
2023-05-05T23:55:09.486Z,15.33
2023-05-05T23:58:15.142Z,15.25
