createdAt,value
2023-02-09T00:00:54.007Z,4.60
2023-02-09T00:01:54.054Z,4.90
2023-02-09T00:02:53.965Z,4.70
2023-02-09T00:03:54.019Z,4.50
2023-02-09T00:04:53.952Z,4.80
2023-02-09T00:05:53.930Z,4.60
2023-02-09T00:06:53.929Z,4.50
2023-02-09T00:07:53.912Z,5.40
2023-02-09T00:08:53.911Z,4.90
2023-02-09T00:09:53.902Z,4.80
2023-02-09T00:10:53.896Z,5.20
2023-02-09T00:11:53.868Z,5.10
2023-02-09T00:12:53.861Z,5.20
2023-02-09T00:13:53.853Z,4.50
2023-02-09T00:14:53.844Z,5.00
2023-02-09T00:15:53.834Z,4.70
2023-02-09T00:16:53.887Z,5.20
2023-02-09T00:17:53.811Z,5.10
2023-02-09T00:18:53.798Z,5.30
2023-02-09T00:19:53.792Z,4.90
2023-02-09T00:20:53.774Z,5.00
2023-02-09T00:21:53.758Z,4.90
2023-02-09T00:22:53.761Z,5.10
2023-02-09T00:23:53.741Z,4.80
2023-02-09T00:24:55.086Z,5.20
2023-02-09T00:25:53.719Z,5.00
2023-02-09T00:26:53.706Z,4.80
2023-02-09T00:27:53.709Z,4.90
2023-02-09T00:28:53.686Z,5.20
2023-02-09T00:29:53.699Z,4.60
2023-02-09T00:30:53.730Z,5.10
2023-02-09T00:31:53.731Z,4.70
2023-02-09T00:32:53.639Z,4.80
2023-02-09T00:33:53.641Z,5.10
2023-02-09T00:34:53.619Z,4.20
2023-02-09T00:35:53.603Z,4.60
2023-02-09T00:36:53.606Z,4.70
2023-02-09T00:37:53.579Z,4.90
2023-02-09T00:38:53.584Z,4.80
2023-02-09T00:39:54.394Z,4.30
2023-02-09T00:40:53.561Z,5.20
2023-02-09T00:41:53.532Z,4.30
2023-02-09T00:42:53.536Z,5.00
2023-02-09T00:43:53.523Z,4.70
2023-02-09T00:44:53.517Z,5.10
2023-02-09T00:45:53.519Z,4.80
2023-02-09T00:46:53.496Z,4.20
2023-02-09T00:47:53.488Z,4.80
2023-02-09T00:48:53.462Z,4.60
2023-02-09T00:49:53.450Z,4.60
2023-02-09T00:50:53.493Z,4.50
2023-02-09T00:51:53.437Z,4.40
2023-02-09T00:52:53.432Z,4.60
2023-02-09T00:53:53.404Z,4.70
2023-02-09T00:54:53.407Z,4.60
2023-02-09T00:55:53.387Z,4.90
2023-02-09T00:56:53.525Z,4.70
2023-02-09T00:57:53.375Z,5.00
2023-02-09T00:58:53.367Z,4.80
2023-02-09T00:59:53.372Z,4.80
2023-02-09T01:00:53.352Z,4.90
2023-02-09T01:01:53.336Z,4.60
2023-02-09T01:02:53.319Z,4.50
2023-02-09T01:03:53.308Z,5.00
2023-02-09T01:04:53.326Z,4.20
2023-02-09T01:05:53.279Z,4.40
2023-02-09T01:06:53.280Z,4.70
2023-02-09T01:07:53.249Z,4.60
2023-02-09T01:08:53.245Z,5.10
2023-02-09T01:09:53.234Z,4.80
2023-02-09T01:10:53.224Z,5.10
2023-02-09T01:11:53.228Z,4.40
2023-02-09T01:12:53.209Z,4.50
2023-02-09T01:13:53.184Z,4.60
2023-02-09T01:14:53.193Z,4.30
2023-02-09T01:15:53.172Z,4.30
2023-02-09T01:16:53.191Z,4.80
2023-02-09T01:17:53.145Z,4.40
2023-02-09T01:18:53.141Z,4.90
2023-02-09T01:19:53.130Z,5.00
2023-02-09T01:20:53.129Z,4.70
2023-02-09T01:21:53.098Z,4.80
2023-02-09T01:22:53.094Z,4.90
2023-02-09T01:23:53.099Z,4.90
2023-02-09T01:24:53.079Z,5.00
2023-02-09T01:25:53.061Z,4.80
2023-02-09T01:26:53.067Z,4.70
2023-02-09T01:27:53.115Z,5.00
2023-02-09T01:28:53.030Z,4.80
2023-02-09T01:29:53.032Z,4.70
2023-02-09T01:30:53.112Z,4.60
2023-02-09T01:31:53.130Z,4.60
2023-02-09T01:32:52.983Z,4.20
2023-02-09T01:33:52.974Z,4.90
2023-02-09T01:34:52.994Z,5.00
2023-02-09T01:35:52.953Z,4.70
2023-02-09T01:36:52.964Z,4.50
2023-02-09T01:37:52.922Z,5.10
2023-02-09T01:38:52.919Z,4.80
2023-02-09T01:39:52.903Z,5.20
2023-02-09T01:40:52.920Z,4.70
2023-02-09T01:41:52.884Z,4.90
2023-02-09T01:42:52.884Z,4.70
2023-02-09T01:43:52.881Z,5.20
2023-02-09T01:44:52.926Z,5.00
2023-02-09T01:45:52.874Z,4.80
2023-02-09T01:46:52.866Z,4.60
2023-02-09T01:47:52.816Z,4.40
2023-02-09T01:48:52.812Z,5.10
2023-02-09T01:49:52.790Z,5.00
2023-02-09T01:50:52.796Z,4.90
2023-02-09T01:51:52.774Z,5.50
2023-02-09T01:52:52.798Z,5.30
2023-02-09T01:53:52.754Z,4.80
2023-02-09T01:54:52.742Z,5.40
2023-02-09T01:55:52.739Z,4.90
2023-02-09T01:56:52.730Z,4.60
2023-02-09T01:57:52.728Z,4.90
2023-02-09T01:58:52.710Z,4.60
2023-02-09T01:59:52.694Z,4.90
2023-02-09T02:00:52.693Z,4.90
2023-02-09T02:01:52.677Z,4.70
2023-02-09T02:02:52.724Z,4.60
2023-02-09T02:03:52.637Z,4.90
2023-02-09T02:04:52.640Z,4.50
2023-02-09T02:05:52.621Z,5.40
2023-02-09T02:06:52.616Z,5.60
2023-02-09T02:07:52.604Z,4.90
2023-02-09T02:08:52.591Z,5.30
2023-02-09T02:09:52.592Z,4.80
2023-02-09T02:10:52.586Z,4.90
2023-02-09T02:11:52.548Z,5.00
2023-02-09T02:12:52.552Z,4.80
2023-02-09T02:13:52.542Z,4.80
2023-02-09T02:14:52.521Z,4.70
2023-02-09T02:15:52.581Z,4.70
2023-02-09T02:16:52.494Z,5.10
2023-02-09T02:17:52.477Z,5.30
2023-02-09T02:18:52.499Z,4.80
2023-02-09T02:19:52.460Z,5.30
2023-02-09T02:20:52.448Z,4.90
2023-02-09T02:21:52.438Z,5.40
2023-02-09T02:22:52.429Z,5.20
2023-02-09T02:23:52.413Z,4.80
2023-02-09T02:24:52.411Z,5.20
2023-02-09T02:25:52.381Z,5.00
2023-02-09T02:26:52.379Z,5.40
2023-02-09T02:27:52.388Z,5.20
2023-02-09T02:28:52.366Z,4.90
2023-02-09T02:29:52.337Z,5.70
2023-02-09T02:30:52.445Z,5.20
2023-02-09T02:31:52.380Z,5.00
2023-02-09T02:32:52.317Z,5.20
2023-02-09T02:33:52.312Z,5.10
2023-02-09T02:34:52.288Z,4.50
2023-02-09T02:35:52.275Z,5.50
2023-02-09T02:36:52.304Z,4.70
2023-02-09T02:37:52.254Z,5.50
2023-02-09T02:38:52.253Z,4.70
2023-02-09T02:39:52.234Z,5.10
2023-02-09T02:40:52.218Z,4.90
2023-02-09T02:41:52.195Z,5.10
2023-02-09T02:42:52.197Z,4.60
2023-02-09T02:43:52.203Z,5.20
2023-02-09T02:44:52.191Z,4.60
2023-02-09T02:45:52.155Z,4.70
2023-02-09T02:46:52.151Z,5.20
2023-02-09T02:47:52.136Z,4.70
2023-02-09T02:48:52.141Z,5.00
2023-02-09T02:49:52.142Z,4.40
2023-02-09T02:50:52.161Z,5.30
2023-02-09T02:51:52.154Z,4.90
2023-02-09T02:52:52.094Z,4.80
2023-02-09T02:53:52.068Z,4.80
2023-02-09T02:54:52.070Z,4.40
2023-02-09T02:55:52.049Z,4.90
2023-02-09T02:56:52.055Z,4.70
2023-02-09T02:57:52.026Z,4.50
2023-02-09T02:58:52.017Z,4.70
2023-02-09T02:59:52.016Z,4.70
2023-02-09T03:00:52.003Z,4.90
2023-02-09T03:01:52.088Z,5.00
2023-02-09T03:02:51.975Z,4.50
2023-02-09T03:03:51.961Z,5.10
2023-02-09T03:04:51.978Z,4.80
2023-02-09T03:05:51.936Z,5.10
2023-02-09T03:06:51.934Z,4.40
2023-02-09T03:07:51.915Z,4.90
2023-02-09T03:08:51.908Z,4.90
2023-02-09T03:09:51.920Z,4.90
2023-02-09T03:10:51.894Z,4.80
2023-02-09T03:11:51.901Z,4.80
2023-02-09T03:12:51.874Z,4.80
2023-02-09T03:13:51.851Z,5.10
2023-02-09T03:14:51.847Z,4.90
2023-02-09T03:15:51.869Z,4.60
2023-02-09T03:16:51.833Z,5.10
2023-02-09T03:17:51.810Z,4.90
2023-02-09T03:18:51.805Z,5.30
2023-02-09T03:19:51.786Z,4.70
2023-02-09T03:20:51.782Z,4.70
2023-02-09T03:21:51.787Z,4.80
2023-02-09T03:22:51.777Z,5.30
2023-02-09T03:23:51.743Z,4.50
2023-02-09T03:24:51.738Z,4.70
2023-02-09T03:25:51.721Z,5.00
2023-02-09T03:26:51.730Z,4.80
2023-02-09T03:27:51.808Z,5.30
2023-02-09T03:28:51.694Z,4.80
2023-02-09T03:29:51.690Z,5.20
2023-02-09T03:30:51.731Z,4.50
2023-02-09T03:31:51.693Z,5.50
2023-02-09T03:32:51.652Z,5.40
2023-02-09T03:33:51.651Z,5.40
2023-02-09T03:34:51.632Z,5.40
2023-02-09T03:35:51.616Z,5.10
2023-02-09T03:36:51.642Z,4.90
2023-02-09T03:37:51.602Z,4.80
2023-02-09T03:38:51.596Z,4.70
2023-02-09T03:39:51.577Z,5.10
2023-02-09T03:40:51.563Z,4.50
2023-02-09T03:41:51.580Z,5.00
2023-02-09T03:42:51.539Z,4.90
2023-02-09T03:43:51.531Z,4.70
2023-02-09T03:44:51.536Z,5.60
2023-02-09T03:45:51.516Z,5.10
2023-02-09T03:46:51.527Z,4.90
2023-02-09T03:47:51.482Z,5.50
2023-02-09T03:48:51.476Z,4.70
2023-02-09T03:49:51.469Z,5.50
2023-02-09T03:50:51.456Z,4.90
2023-02-09T03:51:51.441Z,5.10
2023-02-09T03:52:51.434Z,4.80
2023-02-09T03:53:51.421Z,5.30
2023-02-09T03:54:51.434Z,5.00
2023-02-09T03:55:51.398Z,5.10
2023-02-09T03:56:51.460Z,5.10
2023-02-09T03:57:51.384Z,5.20
2023-02-09T03:58:51.365Z,4.90
2023-02-09T03:59:51.371Z,4.80
2023-02-09T04:00:51.511Z,4.70
2023-02-09T04:01:51.333Z,4.60
2023-02-09T04:02:51.351Z,5.40
2023-02-09T04:03:51.314Z,5.00
2023-02-09T04:04:51.306Z,5.70
2023-02-09T04:05:51.290Z,5.00
2023-02-09T04:06:51.268Z,5.40
2023-02-09T04:07:51.265Z,5.10
2023-02-09T04:08:51.246Z,5.10
2023-02-09T04:09:51.239Z,5.10
2023-02-09T04:10:51.253Z,5.30
2023-02-09T04:11:51.227Z,4.70
2023-02-09T04:12:51.217Z,5.40
2023-02-09T04:13:51.196Z,5.60
2023-02-09T04:14:51.192Z,5.00
2023-02-09T04:15:51.232Z,5.70
2023-02-09T04:16:51.175Z,5.30
2023-02-09T04:17:51.163Z,4.90
2023-02-09T04:18:51.140Z,5.60
2023-02-09T04:19:51.140Z,5.90
2023-02-09T04:20:51.128Z,5.70
2023-02-09T04:21:51.103Z,5.00
2023-02-09T04:22:51.092Z,5.40
2023-02-09T04:23:51.099Z,4.90
2023-02-09T04:24:51.082Z,5.20
2023-02-09T04:25:51.093Z,5.30
2023-02-09T04:26:51.065Z,5.00
2023-02-09T04:27:51.081Z,5.10
2023-02-09T04:28:51.029Z,4.80
2023-02-09T04:29:51.045Z,4.90
2023-02-09T04:30:51.077Z,5.20
2023-02-09T04:31:51.077Z,4.80
2023-02-09T04:32:50.990Z,5.20
2023-02-09T04:33:50.981Z,4.90
2023-02-09T04:34:50.965Z,5.00
2023-02-09T04:35:51.006Z,5.30
2023-02-09T04:36:50.955Z,5.00
2023-02-09T04:37:50.938Z,5.30
2023-02-09T04:38:50.944Z,5.30
2023-02-09T04:39:50.914Z,5.00
2023-02-09T04:40:50.901Z,4.90
2023-02-09T04:41:50.907Z,5.10
2023-02-09T04:42:50.886Z,4.40
2023-02-09T04:43:50.888Z,5.10
2023-02-09T04:44:50.868Z,4.50
2023-02-09T04:45:50.911Z,4.90
2023-02-09T04:46:50.845Z,5.10
2023-02-09T04:47:50.856Z,5.20
2023-02-09T04:48:50.821Z,4.80
2023-02-09T04:49:50.810Z,4.90
2023-02-09T04:50:50.793Z,4.70
2023-02-09T04:51:50.789Z,4.80
2023-02-09T04:52:50.776Z,4.60
2023-02-09T04:53:50.778Z,4.80
2023-02-09T04:54:50.761Z,4.80
2023-02-09T04:55:50.742Z,4.90
2023-02-09T04:56:50.737Z,4.80
2023-02-09T04:57:50.734Z,5.00
2023-02-09T04:58:50.722Z,4.60
2023-02-09T04:59:50.718Z,5.20
2023-02-09T05:00:50.720Z,4.90
2023-02-09T05:01:50.681Z,5.10
2023-02-09T05:02:50.678Z,4.90
2023-02-09T05:03:50.732Z,4.70
2023-02-09T05:04:50.642Z,4.90
2023-02-09T05:05:50.647Z,5.70
2023-02-09T05:06:50.641Z,5.20
2023-02-09T05:07:50.633Z,5.30
2023-02-09T05:08:50.622Z,5.30
2023-02-09T05:09:50.592Z,5.50
2023-02-09T05:10:50.589Z,5.10
2023-02-09T05:11:50.600Z,5.10
2023-02-09T05:12:50.571Z,5.40
2023-02-09T05:13:50.550Z,6.00
2023-02-09T05:14:50.540Z,5.00
2023-02-09T05:15:50.539Z,4.80
2023-02-09T05:16:50.560Z,4.80
2023-02-09T05:17:50.509Z,5.50
2023-02-09T05:18:50.529Z,4.60
2023-02-09T05:19:50.512Z,5.20
2023-02-09T05:20:50.474Z,5.40
2023-02-09T05:21:50.474Z,5.50
2023-02-09T05:22:50.468Z,5.30
2023-02-09T05:23:50.449Z,5.00
2023-02-09T05:24:50.445Z,4.80
2023-02-09T05:25:50.499Z,5.00
2023-02-09T05:26:50.406Z,5.20
2023-02-09T05:27:50.533Z,5.60
2023-02-09T05:28:50.445Z,5.20
2023-02-09T05:29:50.385Z,5.40
2023-02-09T05:30:50.382Z,5.10
2023-02-09T05:31:50.433Z,5.10
2023-02-09T05:32:50.353Z,5.40
2023-02-09T05:33:50.346Z,5.00
2023-02-09T05:34:50.326Z,5.00
2023-02-09T05:35:50.321Z,5.20
2023-02-09T05:36:50.317Z,5.20
2023-02-09T05:37:50.301Z,5.60
2023-02-09T05:38:50.315Z,5.30
2023-02-09T05:39:50.287Z,5.10
2023-02-09T05:40:50.770Z,5.80
2023-02-09T05:41:50.258Z,5.30
2023-02-09T05:42:50.239Z,6.10
2023-02-09T05:43:50.234Z,5.40
2023-02-09T05:44:50.233Z,5.20
2023-02-09T05:45:50.283Z,4.90
2023-02-09T05:46:50.201Z,5.00
2023-02-09T05:47:50.187Z,5.20
2023-02-09T05:48:50.188Z,5.40
2023-02-09T05:49:50.195Z,5.30
2023-02-09T05:50:50.155Z,5.10
2023-02-09T05:51:50.148Z,5.10
2023-02-09T05:52:50.134Z,5.60
2023-02-09T05:53:50.128Z,5.90
2023-02-09T05:54:50.144Z,5.20
2023-02-09T05:55:50.128Z,5.40
2023-02-09T05:56:50.085Z,5.10
2023-02-09T05:57:50.087Z,5.10
2023-02-09T05:58:50.086Z,5.30
2023-02-09T05:59:50.103Z,5.80
2023-02-09T06:00:50.048Z,5.50
2023-02-09T06:01:50.043Z,5.60
2023-02-09T06:02:50.042Z,4.90
2023-02-09T06:03:50.098Z,5.40
2023-02-09T06:04:49.999Z,5.20
2023-02-09T06:05:50.004Z,5.70
2023-02-09T06:06:49.981Z,6.00
2023-02-09T06:07:49.980Z,5.70
2023-02-09T06:08:49.963Z,5.90
2023-02-09T06:09:49.945Z,5.70
2023-02-09T06:10:49.941Z,5.30
2023-02-09T06:11:49.946Z,5.30
2023-02-09T06:12:49.913Z,5.60
2023-02-09T06:13:49.914Z,5.10
2023-02-09T06:14:49.892Z,5.70
2023-02-09T06:15:49.941Z,5.40
2023-02-09T06:16:49.888Z,5.30
2023-02-09T06:17:49.871Z,5.10
2023-02-09T06:18:49.841Z,4.70
2023-02-09T06:19:49.838Z,5.20
2023-02-09T06:20:49.841Z,5.30
2023-02-09T06:21:50.108Z,5.10
2023-02-09T06:22:49.814Z,4.90
2023-02-09T06:23:49.788Z,4.70
2023-02-09T06:24:49.779Z,5.10
2023-02-09T06:25:49.726Z,5.50
2023-02-09T06:26:49.767Z,4.80
2023-02-09T06:27:49.754Z,5.40
2023-02-09T06:28:49.745Z,5.00
2023-02-09T06:29:49.742Z,4.60
2023-02-09T06:30:50.281Z,5.00
2023-02-09T06:31:49.862Z,4.70
2023-02-09T06:32:49.653Z,5.10
2023-02-09T06:33:49.627Z,5.20
2023-02-09T06:34:49.633Z,4.80
2023-02-09T06:35:52.220Z,5.40
2023-02-09T06:36:49.621Z,5.40
2023-02-09T06:37:49.604Z,5.30
2023-02-09T06:38:49.583Z,4.90
2023-02-09T06:39:49.561Z,5.10
2023-02-09T06:40:49.555Z,5.20
2023-02-09T06:41:49.541Z,4.90
2023-02-09T06:42:49.547Z,5.10
2023-02-09T06:43:49.522Z,5.00
2023-02-09T06:44:49.513Z,5.00
2023-02-09T06:45:49.624Z,5.10
2023-02-09T06:46:49.485Z,5.30
2023-02-09T06:47:49.493Z,5.00
2023-02-09T06:48:49.472Z,5.30
2023-02-09T06:49:49.457Z,5.30
2023-02-09T06:50:49.446Z,5.50
2023-02-09T06:51:49.457Z,5.00
2023-02-09T06:52:49.425Z,5.00
2023-02-09T06:53:49.460Z,5.40
2023-02-09T06:54:49.408Z,5.60
2023-02-09T06:55:49.414Z,4.80
2023-02-09T06:56:49.394Z,5.00
2023-02-09T06:57:49.390Z,5.20
2023-02-09T06:58:49.373Z,5.60
2023-02-09T06:59:49.368Z,5.00
2023-02-09T07:00:49.337Z,5.30
2023-02-09T07:01:49.406Z,5.20
2023-02-09T07:02:49.375Z,5.30
2023-02-09T07:03:49.316Z,5.20
2023-02-09T07:04:49.302Z,5.20
2023-02-09T07:05:49.280Z,5.60
2023-02-09T07:06:49.274Z,5.20
2023-02-09T07:07:49.270Z,5.40
2023-02-09T07:08:49.256Z,5.30
2023-02-09T07:09:49.245Z,5.20
2023-02-09T07:10:49.238Z,5.70
2023-02-09T07:11:49.224Z,5.30
2023-02-09T07:12:49.224Z,5.40
2023-02-09T07:13:49.205Z,5.30
2023-02-09T07:14:49.196Z,5.70
2023-02-09T07:15:49.230Z,5.70
2023-02-09T07:16:49.182Z,5.10
2023-02-09T07:17:49.157Z,5.10
2023-02-09T07:18:49.170Z,5.70
2023-02-09T07:19:49.142Z,6.30
2023-02-09T07:20:49.119Z,5.30
2023-02-09T07:21:49.136Z,5.90
2023-02-09T07:22:49.116Z,5.40
2023-02-09T07:23:49.093Z,5.30
2023-02-09T07:24:49.090Z,5.80
2023-02-09T07:25:49.079Z,5.60
2023-02-09T07:26:49.997Z,5.70
2023-02-09T07:27:49.049Z,5.80
2023-02-09T07:28:49.040Z,5.60
2023-02-09T07:29:49.057Z,5.30
2023-02-09T07:30:49.286Z,5.30
2023-02-09T07:31:49.126Z,5.60
2023-02-09T07:32:55.571Z,5.50
2023-02-09T07:33:49.006Z,5.70
2023-02-09T07:34:48.983Z,5.40
2023-02-09T07:35:48.989Z,5.50
2023-02-09T07:36:48.990Z,6.00
2023-02-09T07:37:48.941Z,5.20
2023-02-09T07:38:48.927Z,5.90
2023-02-09T07:39:48.922Z,5.80
2023-02-09T07:40:48.911Z,5.20
2023-02-09T07:41:48.936Z,5.20
2023-02-09T07:42:48.893Z,5.20
2023-02-09T07:43:48.912Z,5.50
2023-02-09T07:44:48.869Z,6.00
2023-02-09T07:45:48.855Z,5.30
2023-02-09T07:46:48.870Z,6.20
2023-02-09T07:47:48.840Z,5.10
2023-02-09T07:48:48.846Z,5.20
2023-02-09T07:49:48.817Z,6.40
2023-02-09T07:50:48.804Z,6.10
2023-02-09T07:51:48.794Z,5.80
2023-02-09T07:52:48.797Z,5.90
2023-02-09T07:53:48.879Z,5.80
2023-02-09T07:54:48.761Z,6.30
2023-02-09T07:55:48.858Z,5.30
2023-02-09T07:56:48.730Z,5.50
2023-02-09T07:57:48.739Z,6.00
2023-02-09T07:58:48.795Z,5.40
2023-02-09T07:59:48.729Z,5.30
2023-02-09T08:00:48.692Z,6.40
2023-02-09T08:01:48.750Z,5.00
2023-02-09T08:02:48.664Z,5.10
2023-02-09T08:03:48.655Z,5.60
2023-02-09T08:04:48.719Z,5.70
2023-02-09T08:05:48.966Z,5.00
2023-02-09T08:06:48.620Z,5.30
2023-02-09T08:07:48.620Z,5.60
2023-02-09T08:08:48.608Z,4.70
2023-02-09T08:09:48.605Z,5.30
2023-02-09T08:10:48.605Z,5.10
2023-02-09T08:11:48.606Z,4.90
2023-02-09T08:12:48.557Z,5.30
2023-02-09T08:13:48.544Z,6.20
2023-02-09T08:14:48.658Z,5.10
2023-02-09T08:15:48.923Z,4.80
2023-02-09T08:16:48.525Z,5.10
2023-02-09T08:17:48.505Z,5.30
2023-02-09T08:18:48.505Z,5.20
2023-02-09T08:19:48.486Z,4.80
2023-02-09T08:20:48.484Z,5.00
2023-02-09T08:21:48.468Z,5.50
2023-02-09T08:22:48.460Z,5.00
2023-02-09T08:23:48.435Z,5.10
2023-02-09T08:24:48.432Z,4.90
2023-02-09T08:25:48.791Z,5.20
2023-02-09T08:26:48.407Z,5.00
2023-02-09T08:27:48.415Z,5.00
2023-02-09T08:28:48.503Z,5.30
2023-02-09T08:29:49.122Z,5.50
2023-02-09T08:30:48.428Z,5.10
2023-02-09T08:31:48.473Z,5.10
2023-02-09T08:32:48.344Z,5.20
2023-02-09T08:33:48.372Z,5.30
2023-02-09T08:34:48.341Z,5.30
2023-02-09T08:35:48.670Z,5.00
2023-02-09T08:36:48.312Z,5.50
2023-02-09T08:37:48.290Z,5.40
2023-02-09T08:38:48.323Z,5.50
2023-02-09T08:39:48.270Z,6.30
2023-02-09T08:40:48.264Z,5.50
2023-02-09T08:41:48.259Z,5.40
2023-02-09T08:42:48.240Z,5.60
2023-02-09T08:43:48.244Z,5.80
2023-02-09T08:44:48.223Z,5.60
2023-02-09T08:45:48.893Z,5.10
2023-02-09T08:46:48.470Z,6.00
2023-02-09T08:47:48.192Z,6.60
2023-02-09T08:48:49.160Z,5.90
2023-02-09T08:49:48.182Z,6.50
2023-02-09T08:50:48.160Z,5.40
2023-02-09T08:51:48.143Z,5.40
2023-02-09T08:52:48.151Z,5.70
2023-02-09T08:53:48.704Z,5.50
2023-02-09T08:54:48.109Z,5.40
2023-02-09T08:55:48.608Z,6.00
2023-02-09T08:56:48.097Z,6.00
2023-02-09T08:57:48.088Z,5.90
2023-02-09T08:58:48.069Z,5.90
2023-02-09T08:59:48.050Z,5.30
2023-02-09T09:00:48.122Z,6.10
2023-02-09T09:01:48.027Z,6.40
2023-02-09T09:02:48.044Z,5.80
2023-02-09T09:03:48.175Z,6.00
2023-02-09T09:04:48.008Z,5.60
2023-02-09T09:05:48.273Z,5.30
2023-02-09T09:06:48.000Z,5.80
2023-02-09T09:07:47.965Z,5.40
2023-02-09T09:08:47.971Z,5.70
2023-02-09T09:09:47.954Z,5.90
2023-02-09T09:10:47.945Z,5.60
2023-02-09T09:11:47.933Z,6.60
2023-02-09T09:12:47.929Z,6.30
2023-02-09T09:13:47.915Z,5.70
2023-02-09T09:14:47.911Z,6.00
2023-02-09T09:15:48.294Z,5.60
2023-02-09T09:16:47.912Z,5.80
2023-02-09T09:17:47.884Z,5.50
2023-02-09T09:18:47.902Z,5.70
2023-02-09T09:19:47.854Z,5.90
2023-02-09T09:20:47.900Z,5.80
2023-02-09T09:21:47.819Z,5.30
2023-02-09T09:22:47.814Z,5.70
2023-02-09T09:23:47.812Z,6.40
2023-02-09T09:24:47.792Z,6.00
2023-02-09T09:25:48.183Z,5.70
2023-02-09T09:26:47.780Z,6.20
2023-02-09T09:27:47.773Z,5.30
2023-02-09T09:28:47.772Z,5.70
2023-02-09T09:29:47.774Z,5.80
2023-02-09T09:30:47.778Z,6.20
2023-02-09T09:31:47.789Z,5.50
2023-02-09T09:32:47.771Z,5.60
2023-02-09T09:33:47.761Z,5.60
2023-02-09T09:34:47.691Z,5.90
2023-02-09T09:35:47.985Z,6.80
2023-02-09T09:36:47.666Z,7.80
2023-02-09T09:37:47.655Z,6.70
2023-02-09T09:38:47.691Z,6.00
2023-02-09T09:39:47.627Z,5.90
2023-02-09T09:40:47.624Z,7.60
2023-02-09T09:41:47.645Z,5.80
2023-02-09T09:42:47.626Z,6.20
2023-02-09T09:43:47.622Z,6.00
2023-02-09T09:44:47.637Z,5.80
2023-02-09T09:45:48.012Z,5.50
2023-02-09T09:46:47.559Z,6.00
2023-02-09T09:47:47.544Z,5.80
2023-02-09T09:48:47.534Z,5.80
2023-02-09T09:49:47.520Z,6.40
2023-02-09T09:50:47.521Z,5.90
2023-02-09T09:51:47.508Z,6.90
2023-02-09T09:52:47.573Z,6.00
2023-02-09T09:53:47.558Z,6.40
2023-02-09T09:54:47.496Z,5.80
2023-02-09T09:55:47.913Z,5.70
2023-02-09T09:56:47.471Z,6.70
2023-02-09T09:57:47.430Z,5.90
2023-02-09T09:58:47.432Z,6.00
2023-02-09T09:59:47.424Z,5.90
2023-02-09T10:00:47.561Z,6.00
2023-02-09T10:01:47.422Z,5.60
2023-02-09T10:02:47.408Z,7.00
2023-02-09T10:03:47.416Z,5.90
2023-02-09T10:04:47.377Z,5.60
2023-02-09T10:05:47.747Z,7.00
2023-02-09T10:06:47.386Z,5.60
2023-02-09T10:07:47.336Z,5.60
2023-02-09T10:08:47.317Z,6.00
2023-02-09T10:09:47.311Z,5.40
2023-02-09T10:10:47.516Z,6.70
2023-02-09T10:11:47.315Z,6.20
2023-02-09T10:12:47.284Z,5.80
2023-02-09T10:13:47.265Z,6.10
2023-02-09T10:14:47.260Z,6.10
2023-02-09T10:15:47.505Z,5.30
2023-02-09T10:16:47.303Z,5.60
2023-02-09T10:17:47.228Z,5.90
2023-02-09T10:18:47.211Z,6.10
2023-02-09T10:19:47.202Z,5.80
2023-02-09T10:20:47.208Z,5.40
2023-02-09T10:21:47.180Z,6.00
2023-02-09T10:22:47.228Z,7.00
2023-02-09T10:23:47.161Z,6.50
2023-02-09T10:24:47.154Z,5.90
2023-02-09T10:25:47.485Z,5.80
2023-02-09T10:26:47.133Z,5.90
2023-02-09T10:27:47.118Z,6.10
2023-02-09T10:28:47.687Z,5.40
2023-02-09T10:29:47.093Z,6.40
2023-02-09T10:30:47.166Z,6.70
2023-02-09T10:31:47.257Z,5.90
2023-02-09T10:32:47.080Z,5.70
2023-02-09T10:33:47.104Z,6.90
2023-02-09T10:34:47.055Z,5.80
2023-02-09T10:35:47.332Z,5.60
2023-02-09T10:36:47.024Z,5.80
2023-02-09T10:37:47.009Z,6.00
2023-02-09T10:38:46.991Z,5.40
2023-02-09T10:39:46.979Z,6.20
2023-02-09T10:40:47.030Z,5.40
2023-02-09T10:41:46.968Z,5.50
2023-02-09T10:42:46.967Z,5.50
2023-02-09T10:43:47.036Z,6.00
2023-02-09T10:44:46.942Z,6.20
2023-02-09T10:45:47.305Z,6.60
2023-02-09T10:46:46.904Z,5.80
2023-02-09T10:47:46.903Z,6.20
2023-02-09T10:48:46.885Z,6.00
2023-02-09T10:49:46.906Z,5.60
2023-02-09T10:50:46.878Z,5.50
2023-02-09T10:51:46.847Z,6.10
2023-02-09T10:52:46.852Z,5.60
2023-02-09T10:53:46.885Z,6.00
2023-02-09T10:54:46.831Z,5.70
2023-02-09T10:55:47.125Z,5.50
2023-02-09T10:56:46.839Z,6.40
2023-02-09T10:57:46.801Z,5.60
2023-02-09T10:58:46.776Z,5.60
2023-02-09T10:59:46.776Z,6.00
2023-02-09T11:00:46.775Z,6.00
2023-02-09T11:01:46.784Z,5.70
2023-02-09T11:02:46.752Z,6.00
2023-02-09T11:03:46.729Z,6.20
2023-02-09T11:04:46.807Z,6.30
2023-02-09T11:05:47.138Z,5.40
2023-02-09T11:06:46.691Z,5.40
2023-02-09T11:07:46.704Z,6.20
2023-02-09T11:08:46.682Z,5.90
2023-02-09T11:09:46.667Z,6.00
2023-02-09T11:10:46.656Z,5.40
2023-02-09T11:11:46.650Z,6.30
2023-02-09T11:12:46.643Z,6.00
2023-02-09T11:13:46.624Z,5.50
2023-02-09T11:14:46.609Z,5.50
2023-02-09T11:15:46.985Z,5.40
2023-02-09T11:16:46.603Z,5.50
2023-02-09T11:17:46.586Z,5.90
2023-02-09T11:18:46.583Z,6.10
2023-02-09T11:19:46.553Z,6.00
2023-02-09T11:20:46.563Z,6.20
2023-02-09T11:21:46.535Z,6.30
2023-02-09T11:22:46.524Z,5.40
2023-02-09T11:23:46.523Z,6.00
2023-02-09T11:24:46.508Z,5.80
2023-02-09T11:25:46.829Z,5.70
2023-02-09T11:26:46.492Z,6.40
2023-02-09T11:27:46.484Z,6.80
2023-02-09T11:28:47.197Z,6.10
2023-02-09T11:29:46.462Z,5.90
2023-02-09T11:30:46.920Z,5.30
2023-02-09T11:31:46.679Z,5.80
2023-02-09T11:32:46.438Z,6.10
2023-02-09T11:33:46.483Z,5.90
2023-02-09T11:34:46.421Z,6.00
2023-02-09T11:35:46.387Z,6.90
2023-02-09T11:36:46.374Z,6.00
2023-02-09T11:37:46.367Z,5.20
2023-02-09T11:38:46.361Z,5.70
2023-02-09T11:39:46.343Z,6.30
2023-02-09T11:40:46.644Z,5.50
2023-02-09T11:41:46.326Z,5.70
2023-02-09T11:42:46.407Z,6.30
2023-02-09T11:43:46.301Z,5.70
2023-02-09T11:44:46.308Z,5.80
2023-02-09T11:45:46.283Z,6.00
2023-02-09T11:46:46.353Z,6.00
2023-02-09T11:47:46.258Z,5.50
2023-02-09T11:48:46.288Z,6.40
2023-02-09T11:49:46.233Z,6.00
2023-02-09T11:50:46.690Z,5.10
2023-02-09T11:51:46.219Z,6.00
2023-02-09T11:52:46.212Z,5.90
2023-02-09T11:53:46.248Z,5.80
2023-02-09T11:54:46.179Z,6.00
2023-02-09T11:55:46.175Z,5.40
2023-02-09T11:56:46.238Z,5.50
2023-02-09T11:57:46.153Z,7.30
2023-02-09T11:58:46.157Z,6.20
2023-02-09T11:59:46.145Z,6.30
2023-02-09T12:00:56.011Z,6.40
2023-02-09T12:01:46.128Z,5.50
2023-02-09T12:02:46.242Z,6.50
2023-02-09T12:03:46.101Z,5.80
2023-02-09T12:04:46.078Z,6.20
2023-02-09T12:05:46.065Z,6.30
2023-02-09T12:06:46.136Z,5.60
2023-02-09T12:07:46.040Z,6.00
2023-02-09T12:08:46.129Z,6.70
2023-02-09T12:09:46.067Z,7.50
2023-02-09T12:10:46.354Z,5.90
2023-02-09T12:11:46.007Z,6.20
2023-02-09T12:12:46.033Z,7.20
2023-02-09T12:13:46.014Z,6.60
2023-02-09T12:14:46.029Z,6.30
2023-02-09T12:15:46.055Z,8.10
2023-02-09T12:16:45.943Z,6.50
2023-02-09T12:17:46.026Z,6.70
2023-02-09T12:18:45.944Z,7.10
2023-02-09T12:19:45.919Z,6.50
2023-02-09T12:20:46.228Z,6.20
2023-02-09T12:21:45.889Z,6.90
2023-02-09T12:22:45.952Z,6.00
2023-02-09T12:23:45.919Z,7.70
2023-02-09T12:24:45.864Z,6.40
2023-02-09T12:25:45.896Z,6.90
2023-02-09T12:26:45.837Z,6.50
2023-02-09T12:27:45.879Z,6.40
2023-02-09T12:28:46.712Z,6.20
2023-02-09T12:29:45.843Z,6.50
2023-02-09T12:30:46.089Z,7.30
2023-02-09T12:31:46.457Z,6.80
2023-02-09T12:32:45.787Z,6.00
2023-02-09T12:33:45.827Z,6.40
2023-02-09T12:34:45.767Z,6.70
2023-02-09T12:35:45.756Z,7.50
2023-02-09T12:36:45.742Z,6.90
2023-02-09T12:37:45.733Z,6.60
2023-02-09T12:38:49.546Z,5.90
2023-02-09T12:39:45.826Z,7.60
2023-02-09T12:40:46.030Z,7.80
2023-02-09T12:41:45.672Z,6.20
2023-02-09T12:42:45.668Z,7.30
2023-02-09T12:43:45.715Z,7.60
2023-02-09T12:44:45.653Z,8.00
2023-02-09T12:45:46.132Z,8.00
2023-02-09T12:46:45.653Z,6.90
2023-02-09T12:47:45.662Z,6.70
2023-02-09T12:48:45.609Z,6.70
2023-02-09T12:49:45.601Z,7.20
2023-02-09T12:50:45.574Z,6.90
2023-02-09T12:51:45.583Z,6.60
2023-02-09T12:52:45.561Z,6.00
2023-02-09T12:53:45.608Z,7.80
2023-02-09T12:54:45.560Z,6.30
2023-02-09T12:55:45.954Z,5.60
2023-02-09T12:56:45.517Z,6.80
2023-02-09T12:57:47.468Z,6.70
2023-02-09T12:58:45.502Z,6.50
2023-02-09T12:59:45.478Z,6.30
2023-02-09T13:00:45.493Z,6.10
2023-02-09T13:01:45.459Z,6.80
2023-02-09T13:02:45.461Z,7.40
2023-02-09T13:04:43.361Z,7.60
2023-02-09T13:05:44.507Z,8.40
2023-02-09T13:06:44.324Z,8.10
2023-02-09T13:07:44.309Z,10.00
2023-02-09T13:08:44.297Z,10.50
2023-02-09T13:09:44.288Z,8.50
2023-02-09T13:10:44.292Z,9.50
2023-02-09T13:11:44.265Z,8.20
2023-02-09T13:12:44.273Z,8.00
2023-02-09T13:13:44.264Z,9.60
2023-02-09T13:14:44.246Z,8.10
2023-02-09T13:15:44.551Z,8.30
2023-02-09T13:16:44.290Z,10.40
2023-02-09T13:17:44.212Z,7.60
2023-02-09T13:18:44.204Z,8.30
2023-02-09T13:19:47.989Z,8.00