createdAt,value
2023-10-15T00:04:06.353Z,6.00
2023-10-15T00:09:09.474Z,6.20
2023-10-15T00:14:11.292Z,6.40
2023-10-15T00:19:13.467Z,6.50
2023-10-15T00:24:16.705Z,6.40
2023-10-15T00:29:18.419Z,6.40
2023-10-15T00:34:20.161Z,6.30
2023-10-15T00:39:23.289Z,6.30
2023-10-15T00:44:25.212Z,6.40
2023-10-15T00:49:27.217Z,6.40
2023-10-15T00:54:30.601Z,6.50
2023-10-15T00:59:32.412Z,6.50
2023-10-15T01:04:34.295Z,6.50
2023-10-15T01:09:41.034Z,6.50
2023-10-15T01:14:42.782Z,6.50
2023-10-15T01:19:44.576Z,6.50
2023-10-15T01:24:49.921Z,6.40
2023-10-15T01:29:51.754Z,6.50
2023-10-15T01:34:53.642Z,6.40
2023-10-15T01:39:56.989Z,6.40
2023-10-15T01:45:00.478Z,6.30
2023-10-15T01:50:02.400Z,6.10
2023-10-15T01:55:06.287Z,5.90
2023-10-15T02:00:08.818Z,5.70
2023-10-15T02:05:10.809Z,5.60
2023-10-15T02:10:14.132Z,5.60
2023-10-15T02:15:16.132Z,5.50
2023-10-15T02:20:17.939Z,5.60
2023-10-15T02:25:21.179Z,5.60
2023-10-15T02:30:22.907Z,5.70
2023-10-15T02:35:27.432Z,5.80
2023-10-15T02:40:30.625Z,5.90
2023-10-15T02:45:33.791Z,5.90
2023-10-15T02:50:35.519Z,6.00
2023-10-15T02:55:38.739Z,6.00
2023-10-15T03:00:42.030Z,6.00
2023-10-15T03:05:43.891Z,6.00
2023-10-15T03:10:47.263Z,5.80
2023-10-15T03:15:51.043Z,5.70
2023-10-15T03:20:52.862Z,5.70
2023-10-15T03:25:58.955Z,5.70
2023-10-15T03:31:00.813Z,5.60
2023-10-15T03:36:02.560Z,5.60
2023-10-15T03:41:05.765Z,5.60
2023-10-15T03:46:07.579Z,5.60
2023-10-15T03:51:09.339Z,5.70
2023-10-15T03:56:12.452Z,5.60
2023-10-15T04:01:14.232Z,5.40
2023-10-15T04:06:17.550Z,5.30
2023-10-15T04:11:20.798Z,5.30
2023-10-15T04:16:22.603Z,5.30
2023-10-15T04:21:24.509Z,5.40
2023-10-15T04:26:27.711Z,5.50
2023-10-15T04:31:29.509Z,5.50
2023-10-15T04:36:31.350Z,5.50
2023-10-15T04:41:34.602Z,5.40
2023-10-15T04:46:36.403Z,5.30
2023-10-15T04:51:38.287Z,5.30
2023-10-15T04:56:41.457Z,5.20
2023-10-15T05:01:43.379Z,5.10
2023-10-15T05:06:45.212Z,5.00
2023-10-15T05:11:48.910Z,4.90
2023-10-15T05:16:50.645Z,4.90
2023-10-15T05:21:52.477Z,4.90
2023-10-15T05:26:55.565Z,4.90
2023-10-15T05:31:57.327Z,5.00
2023-10-15T05:36:59.066Z,4.90
2023-10-15T05:42:02.236Z,4.80
2023-10-15T05:47:04.023Z,4.60
2023-10-15T05:52:05.879Z,4.60
2023-10-15T05:57:09.197Z,4.70
2023-10-15T06:02:11.081Z,4.70
2023-10-15T06:07:16.051Z,4.80
2023-10-15T06:12:19.076Z,4.80
2023-10-15T06:17:20.855Z,5.00
2023-10-15T06:22:22.831Z,5.00
2023-10-15T06:27:26.098Z,5.20
2023-10-15T06:32:27.967Z,5.30
2023-10-15T06:37:29.819Z,5.50
2023-10-15T06:42:33.024Z,5.80
2023-10-15T06:47:35.405Z,6.10
2023-10-15T06:52:38.487Z,6.30
2023-10-15T06:57:42.095Z,6.50
2023-10-15T07:02:43.893Z,6.70
2023-10-15T07:07:45.838Z,6.90
2023-10-15T07:12:49.739Z,7.10
2023-10-15T07:17:51.983Z,7.20
2023-10-15T07:22:55.375Z,7.30
2023-10-15T07:28:00.251Z,7.30
2023-10-15T07:33:02.060Z,7.30
2023-10-15T07:38:04.772Z,7.40
2023-10-15T07:43:07.926Z,7.60
2023-10-15T07:48:09.690Z,7.80
2023-10-15T07:53:11.468Z,7.90
2023-10-15T07:58:14.668Z,8.10
2023-10-15T08:03:16.477Z,8.30
2023-10-15T08:08:18.374Z,8.50
2023-10-15T08:13:21.573Z,8.70
2023-10-15T08:18:23.517Z,8.80
2023-10-15T08:23:25.262Z,9.00
2023-10-15T08:28:28.349Z,9.00
2023-10-15T08:33:30.090Z,9.10
2023-10-15T08:38:31.946Z,9.30
2023-10-15T08:43:35.553Z,9.50
2023-10-15T08:48:40.000Z,9.40
2023-10-15T08:53:42.624Z,9.30
2023-10-15T08:58:46.095Z,9.40
2023-10-15T09:03:48.270Z,9.50
2023-10-15T09:08:52.160Z,9.80
2023-10-15T09:13:55.781Z,10.10
2023-10-15T09:18:57.565Z,10.50
2023-10-15T09:23:59.275Z,11.10
2023-10-15T09:29:02.570Z,11.50
2023-10-15T09:34:04.448Z,11.80
2023-10-15T09:39:06.517Z,11.80
2023-10-15T09:44:10.431Z,11.60
2023-10-15T09:49:13.031Z,11.90
2023-10-15T09:54:18.660Z,12.20
2023-10-15T09:59:21.758Z,12.60
2023-10-15T10:04:57.437Z,12.90
2023-10-15T10:10:15.814Z,12.40
2023-10-15T10:15:33.102Z,11.60
2023-10-15T10:20:37.835Z,10.90
2023-10-15T10:25:41.262Z,10.60
2023-10-15T10:30:57.045Z,11.00
2023-10-15T10:36:10.934Z,11.70
2023-10-15T10:41:25.421Z,12.00
2023-10-15T10:46:29.404Z,11.80
2023-10-15T10:51:31.504Z,11.70
2023-10-15T10:56:56.049Z,11.90
2023-10-15T11:02:00.185Z,12.60
2023-10-15T11:07:02.176Z,12.80
2023-10-15T11:12:06.353Z,11.90
2023-10-15T11:17:09.619Z,11.50
2023-10-15T11:22:12.446Z,11.10
2023-10-15T11:27:14.358Z,11.40
2023-10-15T11:32:18.158Z,12.10
2023-10-15T11:37:19.953Z,12.40
2023-10-15T11:42:21.812Z,13.00
2023-10-15T11:47:25.846Z,12.60
2023-10-15T11:52:27.868Z,12.40
2023-10-15T11:57:29.734Z,12.00
2023-10-15T12:02:35.017Z,10.90
2023-10-15T12:07:38.161Z,9.80
2023-10-15T12:12:39.896Z,8.70
2023-10-15T12:17:43.162Z,8.20
2023-10-15T12:22:45.124Z,8.00
2023-10-15T12:27:46.931Z,8.20
2023-10-15T12:32:50.418Z,8.30
2023-10-15T12:37:52.425Z,8.50
2023-10-15T12:42:54.419Z,8.50
2023-10-15T12:47:57.679Z,8.60
2023-10-15T12:52:59.531Z,8.90
2023-10-15T12:58:01.392Z,9.60
2023-10-15T13:03:05.160Z,9.90
2023-10-15T13:08:07.045Z,10.30
2023-10-15T13:13:08.721Z,10.30
2023-10-15T13:18:11.909Z,10.60
2023-10-15T13:23:13.714Z,10.90
2023-10-15T13:28:15.452Z,10.70
2023-10-15T13:33:18.569Z,10.40
2023-10-15T13:38:20.362Z,10.70
2023-10-15T13:43:22.154Z,10.60
2023-10-15T13:48:25.285Z,10.30
2023-10-15T13:53:27.014Z,10.20
2023-10-15T13:58:29.549Z,10.10
2023-10-15T14:03:32.894Z,10.40
2023-10-15T14:08:35.027Z,10.70
2023-10-15T14:13:36.776Z,11.00
2023-10-15T14:18:40.234Z,11.10
2023-10-15T14:23:42.013Z,11.10
2023-10-15T14:28:43.957Z,11.10
2023-10-15T14:33:47.074Z,11.10
2023-10-15T14:38:48.771Z,11.10
2023-10-15T14:43:50.465Z,10.90
2023-10-15T14:48:53.585Z,10.80
2023-10-15T14:53:55.393Z,10.70
2023-10-15T14:58:57.283Z,10.60
2023-10-15T15:04:00.663Z,10.50
2023-10-15T15:09:02.435Z,10.30
2023-10-15T15:14:04.374Z,10.30
2023-10-15T15:19:07.634Z,10.40
2023-10-15T15:24:09.560Z,10.40
2023-10-15T15:29:11.408Z,10.20
2023-10-15T15:34:14.702Z,10.20
2023-10-15T15:39:18.919Z,10.00
2023-10-15T15:44:21.807Z,9.90
2023-10-15T15:49:24.828Z,9.70
2023-10-15T15:54:26.722Z,9.50
2023-10-15T15:59:28.673Z,9.40
2023-10-15T16:04:32.017Z,9.40
2023-10-15T16:09:34.802Z,9.20
2023-10-15T16:14:36.714Z,9.00
2023-10-15T16:19:39.947Z,8.70
2023-10-15T16:24:46.871Z,8.50
2023-10-15T16:29:55.424Z,8.40
2023-10-15T16:34:58.604Z,8.40
2023-10-15T16:40:00.347Z,8.20
2023-10-15T16:45:02.042Z,8.10
2023-10-15T16:50:06.282Z,8.00
2023-10-15T16:55:08.241Z,7.80
2023-10-15T17:00:11.032Z,7.60
2023-10-15T17:05:14.286Z,7.50
2023-10-15T17:10:16.079Z,7.40
2023-10-15T17:15:18.029Z,7.20
2023-10-15T17:20:21.177Z,7.00
2023-10-15T17:25:22.887Z,6.80
2023-10-15T17:30:24.666Z,6.70
2023-10-15T17:35:27.853Z,6.50
2023-10-15T17:40:29.713Z,6.30
2023-10-15T17:45:32.346Z,6.20
2023-10-15T17:50:35.591Z,6.10
2023-10-15T17:55:37.403Z,6.10
2023-10-15T18:00:39.308Z,5.90
2023-10-15T18:05:42.478Z,5.70
2023-10-15T18:10:44.849Z,5.50
2023-10-15T18:15:46.596Z,5.40
2023-10-15T18:20:49.811Z,5.40
2023-10-15T18:25:51.602Z,5.50
2023-10-15T18:30:53.523Z,5.60
2023-10-15T18:35:56.717Z,5.20
2023-10-15T18:40:58.610Z,4.90
2023-10-15T18:46:00.329Z,4.80
2023-10-15T18:51:21.326Z,4.70
2023-10-15T18:56:25.297Z,4.20
2023-10-15T19:01:27.066Z,4.10
2023-10-15T19:06:30.538Z,3.90
2023-10-15T19:11:32.475Z,3.80
2023-10-15T19:16:34.311Z,3.80
2023-10-15T19:21:37.622Z,3.90
2023-10-15T19:26:39.405Z,4.00
2023-10-15T19:31:41.307Z,4.10
2023-10-15T19:36:44.527Z,4.10
2023-10-15T19:41:46.327Z,3.90
2023-10-15T19:46:48.134Z,3.40
2023-10-15T19:51:51.362Z,3.20
2023-10-15T19:56:55.021Z,3.10
2023-10-15T20:01:58.881Z,2.90
2023-10-15T20:07:05.139Z,2.90
2023-10-15T20:12:07.401Z,2.80
2023-10-15T20:17:09.282Z,2.70
2023-10-15T20:22:12.741Z,2.80
2023-10-15T20:27:15.092Z,2.80
2023-10-15T20:32:16.935Z,2.70
2023-10-15T20:37:20.124Z,2.50
2023-10-15T20:42:22.048Z,2.20
2023-10-15T20:47:23.894Z,2.20
2023-10-15T20:52:27.113Z,2.30
2023-10-15T20:57:28.989Z,2.30
2023-10-15T21:02:30.962Z,2.20
2023-10-15T21:07:34.162Z,2.10
2023-10-15T21:12:36.092Z,2.00
2023-10-15T21:17:38.136Z,1.90
2023-10-15T21:22:42.001Z,1.70
2023-10-15T21:27:43.965Z,1.70
2023-10-15T21:32:46.143Z,1.70
2023-10-15T21:37:49.343Z,1.60
2023-10-15T21:42:51.140Z,1.50
2023-10-15T21:47:52.973Z,1.30
2023-10-15T21:52:56.205Z,1.40
2023-10-15T21:57:57.993Z,1.30
2023-10-15T22:03:00.000Z,1.20
2023-10-15T22:08:03.515Z,1.00
2023-10-15T22:13:06.311Z,0.90
2023-10-15T22:18:08.143Z,1.00
2023-10-15T22:23:11.353Z,1.10
2023-10-15T22:28:14.376Z,0.90
2023-10-15T22:33:16.200Z,0.90
2023-10-15T22:38:19.412Z,1.10
2023-10-15T22:43:22.752Z,1.20
2023-10-15T22:48:24.652Z,1.20
2023-10-15T22:53:27.911Z,0.90
2023-10-15T22:58:30.620Z,0.70
2023-10-15T23:03:32.549Z,0.60
2023-10-15T23:08:35.921Z,0.60
2023-10-15T23:13:37.745Z,0.50
2023-10-15T23:18:39.503Z,0.50
2023-10-15T23:23:42.723Z,0.40
2023-10-15T23:28:44.510Z,0.60
2023-10-15T23:33:46.279Z,0.70
2023-10-15T23:38:49.418Z,0.60
2023-10-15T23:43:51.275Z,0.60
2023-10-15T23:48:53.146Z,0.50
2023-10-15T23:53:56.466Z,0.30
2023-10-15T23:58:58.354Z,0.30
