createdAt,value
2023-01-19T00:03:57.552Z,83.13
2023-01-19T00:08:58.259Z,83.23
2023-01-19T00:13:59.023Z,83.03
2023-01-19T00:18:59.721Z,83.06
2023-01-19T00:24:00.511Z,83.06
2023-01-19T00:29:01.250Z,83.17
2023-01-19T00:34:01.964Z,83.17
2023-01-19T00:39:02.660Z,82.86
2023-01-19T00:44:03.405Z,82.65
2023-01-19T00:49:04.116Z,82.75
2023-01-19T00:54:04.858Z,82.43
2023-01-19T00:59:05.542Z,82.54
2023-01-19T01:04:06.259Z,82.19
2023-01-19T01:09:06.992Z,81.35
2023-01-19T01:14:07.681Z,80.52
2023-01-19T01:19:08.451Z,80.45
2023-01-19T01:24:09.205Z,80.97
2023-01-19T01:29:09.922Z,81.07
2023-01-19T01:34:10.625Z,80.76
2023-01-19T01:39:11.337Z,80.73
2023-01-19T01:44:12.051Z,81.07
2023-01-19T01:49:12.773Z,81.18
2023-01-19T01:54:13.466Z,81.29
2023-01-19T01:59:14.226Z,81.53
2023-01-19T02:04:14.937Z,81.95
2023-01-19T02:09:15.670Z,81.95
2023-01-19T02:14:16.378Z,82.58
2023-01-19T02:19:17.093Z,81.95
2023-01-19T02:24:17.886Z,82.37
2023-01-19T02:29:18.625Z,82.16
2023-01-19T02:34:19.307Z,82.06
2023-01-19T02:39:20.008Z,82.68
2023-01-19T02:44:20.718Z,82.62
2023-01-19T02:49:21.437Z,82.62
2023-01-19T02:54:22.161Z,83.25
2023-01-19T02:59:22.874Z,83.28
2023-01-19T03:04:23.576Z,83.45
2023-01-19T03:09:24.304Z,82.82
2023-01-19T03:14:25.002Z,82.72
2023-01-19T03:19:25.726Z,82.72
2023-01-19T03:24:26.442Z,82.97
2023-01-19T03:29:27.201Z,83.18
2023-01-19T03:34:27.885Z,83.28
2023-01-19T03:39:28.604Z,83.18
2023-01-19T03:44:29.310Z,83.53
2023-01-19T03:49:30.072Z,83.95
2023-01-19T03:54:30.769Z,84.68
2023-01-19T03:59:31.473Z,84.41
2023-01-19T04:04:32.207Z,85.14
2023-01-19T04:09:32.913Z,84.83
2023-01-19T04:14:40.614Z,85.25
2023-01-19T04:19:34.325Z,85.49
2023-01-19T04:24:35.063Z,85.91
2023-01-19T04:29:35.775Z,86.23
2023-01-19T04:34:36.528Z,86.23
2023-01-19T04:39:37.223Z,86.16
2023-01-19T04:44:37.976Z,85.85
2023-01-19T04:49:38.698Z,86.47
2023-01-19T04:54:39.422Z,85.95
2023-01-19T04:59:40.161Z,86.47
2023-01-19T05:04:40.884Z,86.16
2023-01-19T05:09:41.600Z,86.30
2023-01-19T05:14:42.348Z,86.62
2023-01-19T05:19:43.079Z,86.72
2023-01-19T05:24:44.472Z,86.41
2023-01-19T05:29:44.733Z,86.83
2023-01-19T05:34:45.534Z,86.55
2023-01-19T05:39:46.214Z,86.45
2023-01-19T05:44:46.944Z,86.41
2023-01-19T05:49:47.702Z,86.72
2023-01-19T05:54:48.405Z,85.47
2023-01-19T05:59:49.119Z,85.99
2023-01-19T06:04:49.853Z,86.45
2023-01-19T06:09:50.593Z,85.82
2023-01-19T06:14:51.340Z,86.55
2023-01-19T06:19:52.119Z,86.35
2023-01-19T06:24:52.831Z,86.55
2023-01-19T06:29:53.534Z,86.35
2023-01-19T06:34:54.293Z,85.93
2023-01-19T06:39:55.185Z,85.72
2023-01-19T06:44:55.836Z,86.13
2023-01-19T06:49:56.518Z,85.82
2023-01-19T06:54:57.317Z,85.72
2023-01-19T06:59:57.956Z,85.68
2023-01-19T07:04:58.611Z,84.73
2023-01-19T07:09:59.306Z,84.84
2023-01-19T07:15:00.003Z,84.73
2023-01-19T07:20:00.656Z,84.98
2023-01-19T07:25:01.385Z,85.30
2023-01-19T07:30:02.045Z,85.30
2023-01-19T07:35:02.785Z,85.50
2023-01-19T07:40:03.498Z,84.77
2023-01-19T07:45:04.252Z,85.36
2023-01-19T07:50:04.995Z,84.20
2023-01-19T07:55:05.670Z,83.54
2023-01-19T08:00:06.447Z,84.17
2023-01-19T08:05:07.086Z,83.01
2023-01-19T08:10:07.811Z,83.44
2023-01-19T08:15:08.636Z,83.33
2023-01-19T08:20:09.266Z,82.66
2023-01-19T08:25:09.986Z,82.45
2023-01-19T08:30:10.708Z,81.79
2023-01-19T08:35:11.358Z,80.84
2023-01-19T08:40:12.048Z,81.37
2023-01-19T08:45:12.695Z,80.38
2023-01-19T08:50:13.369Z,80.77
2023-01-19T08:55:14.037Z,79.83
2023-01-19T09:00:14.815Z,78.74
2023-01-19T09:05:15.551Z,78.53
2023-01-19T09:10:16.180Z,78.32
2023-01-19T09:15:16.852Z,78.39
2023-01-19T09:20:17.621Z,77.45
2023-01-19T09:25:18.369Z,78.18
2023-01-19T09:30:19.028Z,77.73
2023-01-19T09:35:19.804Z,76.79
2023-01-19T09:40:20.562Z,76.68
2023-01-19T09:45:21.281Z,77.00
2023-01-19T09:50:22.131Z,76.02
2023-01-19T09:55:22.732Z,76.86
2023-01-19T10:00:23.484Z,76.61
2023-01-19T10:05:24.138Z,75.78
2023-01-19T10:10:25.065Z,75.01
2023-01-19T10:15:32.853Z,74.91
2023-01-19T10:20:26.523Z,75.22
2023-01-19T10:25:27.249Z,71.51
2023-01-19T10:30:27.940Z,69.78
2023-01-19T10:35:28.638Z,68.18
2023-01-19T10:40:29.286Z,66.39
2023-01-19T10:45:30.165Z,68.26
2023-01-19T10:50:30.856Z,66.77
2023-01-19T10:55:31.598Z,69.56
2023-01-19T11:00:32.264Z,71.19
2023-01-19T11:05:33.077Z,72.65
2023-01-19T11:10:33.692Z,71.99
2023-01-19T11:15:34.359Z,72.30
2023-01-19T11:20:35.060Z,71.23
2023-01-19T11:25:35.767Z,71.68
2023-01-19T11:30:36.423Z,72.38
2023-01-19T11:35:37.117Z,70.89
2023-01-19T11:40:37.855Z,69.95
2023-01-19T11:45:38.701Z,70.15
2023-01-19T11:50:39.332Z,70.89
2023-01-19T11:55:39.992Z,70.23
2023-01-19T12:00:40.654Z,70.64
2023-01-19T12:05:41.341Z,70.43
2023-01-19T12:10:41.998Z,71.20
2023-01-19T12:15:42.660Z,72.17
2023-01-19T12:20:43.331Z,72.89
2023-01-19T12:25:44.035Z,72.34
2023-01-19T12:30:44.816Z,72.13
2023-01-19T12:35:45.464Z,72.58
2023-01-19T12:40:46.137Z,73.18
2023-01-19T12:45:46.818Z,73.59
2023-01-19T12:50:47.448Z,73.90
2023-01-19T12:55:48.092Z,73.59
2023-01-19T13:00:48.921Z,72.97
2023-01-19T13:05:49.661Z,73.18
2023-01-19T13:10:50.321Z,72.34
2023-01-19T13:15:51.080Z,72.86
2023-01-19T13:20:51.717Z,73.56
2023-01-19T13:25:52.399Z,74.32
2023-01-19T13:30:53.157Z,74.84
2023-01-19T13:35:53.799Z,74.11
2023-01-19T13:40:54.448Z,74.53
2023-01-19T13:45:55.123Z,75.98
2023-01-19T13:50:55.757Z,75.50
2023-01-19T13:55:56.412Z,73.97
2023-01-19T14:00:57.106Z,75.36
2023-01-19T14:05:57.721Z,76.12
2023-01-19T14:10:58.405Z,76.65
2023-01-19T14:15:59.293Z,76.65
2023-01-19T14:20:59.900Z,77.62
2023-01-19T14:26:00.565Z,78.91
2023-01-19T14:31:01.355Z,78.80
2023-01-19T14:36:02.030Z,79.46
2023-01-19T14:41:02.684Z,79.98
2023-01-19T14:46:03.364Z,80.30
2023-01-19T14:51:04.064Z,79.46
2023-01-19T14:56:04.731Z,80.54
2023-01-19T15:01:05.680Z,80.85
2023-01-19T15:06:06.359Z,81.27
2023-01-19T15:11:07.011Z,81.06
2023-01-19T15:16:07.724Z,81.48
2023-01-19T15:21:08.332Z,81.83
2023-01-19T15:26:08.995Z,82.10
2023-01-19T15:31:09.762Z,81.90
2023-01-19T15:36:10.717Z,81.38
2023-01-19T15:41:10.840Z,81.69
2023-01-19T15:46:11.506Z,81.79
2023-01-19T15:51:12.139Z,81.59
2023-01-19T15:56:12.791Z,81.90
2023-01-19T16:01:13.610Z,81.69
2023-01-19T16:06:14.212Z,81.59
2023-01-19T16:11:14.953Z,81.55
2023-01-19T16:16:15.702Z,81.48
2023-01-19T16:21:16.378Z,81.48
2023-01-19T16:26:17.655Z,81.90
2023-01-19T16:31:18.033Z,82.42
2023-01-19T16:36:18.725Z,82.53
2023-01-19T16:41:19.424Z,83.04
2023-01-19T16:46:20.133Z,82.00
2023-01-19T16:51:20.860Z,82.00
2023-01-19T16:56:22.544Z,81.90
2023-01-19T17:01:22.362Z,81.55
2023-01-19T17:06:23.113Z,81.45
2023-01-19T17:11:23.828Z,81.02
2023-01-19T17:16:24.686Z,80.82
2023-01-19T17:21:25.393Z,80.71
2023-01-19T17:26:26.134Z,80.47
2023-01-19T17:31:27.038Z,80.05
2023-01-19T17:36:27.345Z,80.16
2023-01-19T17:41:28.031Z,80.16
2023-01-19T17:46:28.707Z,80.16
2023-01-19T17:51:29.509Z,80.26
2023-01-19T17:56:30.417Z,80.12
2023-01-19T18:01:31.174Z,79.80
2023-01-19T18:06:31.875Z,80.02
2023-01-19T18:11:32.571Z,80.02
2023-01-19T18:16:33.218Z,80.02
2023-01-19T18:21:33.932Z,80.22
2023-01-19T18:26:34.671Z,79.91
2023-01-19T18:31:35.408Z,80.33
2023-01-19T18:36:36.060Z,80.22
2023-01-19T18:41:36.777Z,80.54
2023-01-19T18:46:37.558Z,80.02
2023-01-19T18:51:38.223Z,79.77
2023-01-19T18:56:38.932Z,79.14
2023-01-19T19:01:39.825Z,79.14
2023-01-19T19:06:40.476Z,79.46
2023-01-19T19:11:41.228Z,79.46
2023-01-19T19:16:41.884Z,79.87
2023-01-19T19:21:42.709Z,79.87
2023-01-19T19:26:43.388Z,79.77
2023-01-19T19:31:44.109Z,80.29
2023-01-19T19:36:44.816Z,79.98
2023-01-19T19:41:45.527Z,80.19
2023-01-19T19:46:46.297Z,80.40
2023-01-19T19:51:46.974Z,80.91
2023-01-19T19:56:47.688Z,81.12
2023-01-19T20:01:48.549Z,80.88
2023-01-19T20:06:49.294Z,80.36
2023-01-19T20:11:50.007Z,81.12
2023-01-19T20:16:50.713Z,81.43
2023-01-19T20:21:51.522Z,81.33
2023-01-19T20:26:52.283Z,81.43
2023-01-19T20:31:53.047Z,81.29
2023-01-19T20:36:53.912Z,81.19
2023-01-19T20:41:54.232Z,80.98
2023-01-19T20:46:55.094Z,81.43
2023-01-19T20:51:55.776Z,81.33
2023-01-19T20:56:56.523Z,81.75
2023-01-19T21:01:57.411Z,81.60
2023-01-19T21:06:58.144Z,80.98
2023-01-19T21:11:58.856Z,80.98
2023-01-19T21:16:59.646Z,81.54
2023-01-19T21:22:07.319Z,81.60
2023-01-19T21:27:01.028Z,82.48
2023-01-19T21:32:01.788Z,82.48
2023-01-19T21:37:02.688Z,82.37
2023-01-19T21:42:03.360Z,82.34
2023-01-19T21:47:04.099Z,82.75
2023-01-19T21:52:04.837Z,82.65
2023-01-19T21:57:05.642Z,82.54
2023-01-19T22:02:06.499Z,82.86
2023-01-19T22:07:07.294Z,82.96
2023-01-19T22:12:08.036Z,83.06
2023-01-19T22:17:08.745Z,83.27
2023-01-19T22:22:09.460Z,83.37
2023-01-19T22:27:10.179Z,83.69
2023-01-19T22:32:11.031Z,83.80
2023-01-19T22:37:11.723Z,84.06
2023-01-19T22:42:12.448Z,83.96
2023-01-19T22:47:13.194Z,84.59
2023-01-19T22:52:13.897Z,85.00
2023-01-19T22:57:14.636Z,85.63
2023-01-19T23:02:15.444Z,85.83
2023-01-19T23:07:16.122Z,86.35
2023-01-19T23:12:16.831Z,86.57
2023-01-19T23:17:17.553Z,87.08
2023-01-19T23:22:18.289Z,87.29
2023-01-19T23:27:18.979Z,87.50
2023-01-19T23:32:19.729Z,87.50
2023-01-19T23:37:20.461Z,87.15
2023-01-19T23:42:21.172Z,87.25
2023-01-19T23:47:21.891Z,86.83
2023-01-19T23:52:22.760Z,86.83
2023-01-19T23:57:23.514Z,86.67
