createdAt,value
2019-03-13T00:01:01.805Z,98827.37
2019-03-13T00:03:30.203Z,98837.06
2019-03-13T00:05:58.601Z,98837.06
2019-03-13T00:08:27.049Z,98872.28
2019-03-13T00:10:55.592Z,98852.01
2019-03-13T00:13:24.046Z,98882.92
2019-03-13T00:15:52.577Z,98888.17
2019-03-13T00:18:21.027Z,98897.11
2019-03-13T00:20:49.425Z,98899.41
2019-03-13T00:23:17.833Z,98921.58
2019-03-13T00:25:46.323Z,98918.09
2019-03-13T00:28:14.702Z,98953.30
2019-03-13T00:30:43.226Z,98965.17
2019-03-13T00:33:11.565Z,98983.12
2019-03-13T00:35:39.975Z,98971.38
2019-03-13T00:38:08.374Z,98980.79
2019-03-13T00:40:36.787Z,98984.28
2019-03-13T00:43:05.171Z,98999.39
2019-03-13T00:45:33.574Z,98991.35
2019-03-13T00:48:01.968Z,99006.52
2019-03-13T00:50:34.538Z,98993.73
2019-03-13T00:53:02.977Z,99007.71
2019-03-13T00:55:31.577Z,99033.66
2019-03-13T00:57:59.993Z,99057.77
2019-03-13T01:00:35.471Z,99050.78
2019-03-13T01:03:04.852Z,99065.94
2019-03-13T01:05:34.872Z,99078.91
2019-03-13T01:08:03.258Z,99094.34
2019-03-13T01:10:31.641Z,99080.63
2019-03-13T01:13:00.034Z,99090.33
2019-03-13T01:15:29.956Z,99101.77
2019-03-13T01:17:58.410Z,99112.24
2019-03-13T01:20:26.859Z,99127.10
2019-03-13T01:22:55.275Z,99133.72
2019-03-13T01:25:23.673Z,99139.41
2019-03-13T01:27:52.071Z,99134.14
2019-03-13T01:30:20.510Z,99133.84
2019-03-13T01:32:50.654Z,99153.80
2019-03-13T01:35:23.512Z,99175.23
2019-03-13T01:37:52.039Z,99184.07
2019-03-13T01:40:20.442Z,99185.63
2019-03-13T01:42:48.851Z,99201.63
2019-03-13T01:45:17.573Z,99205.45
2019-03-13T01:47:46.001Z,99204.48
2019-03-13T01:50:14.718Z,99210.91
2019-03-13T01:52:43.106Z,99219.16
2019-03-13T01:55:11.570Z,99225.95
2019-03-13T01:57:39.965Z,99237.80
2019-03-13T02:00:11.381Z,99241.43
2019-03-13T02:02:39.843Z,99241.75
2019-03-13T02:05:08.355Z,99245.37
2019-03-13T02:07:36.757Z,99240.09
2019-03-13T02:10:08.183Z,99238.78
2019-03-13T02:12:36.578Z,99241.41
2019-03-13T02:15:07.960Z,99243.39
2019-03-13T02:17:36.351Z,99241.77
2019-03-13T02:20:06.488Z,99259.91
2019-03-13T02:22:34.878Z,99249.39
2019-03-13T02:25:03.857Z,99263.06
2019-03-13T02:27:32.247Z,99250.42
2019-03-13T02:30:00.958Z,99255.05
2019-03-13T02:32:30.922Z,99246.81
2019-03-13T02:34:59.485Z,99264.09
2019-03-13T02:37:27.872Z,99255.87
2019-03-13T02:39:56.277Z,99266.23
2019-03-13T02:42:24.669Z,99261.30
2019-03-13T02:44:53.072Z,99265.61
2019-03-13T02:47:21.485Z,99264.95
2019-03-13T02:49:49.867Z,99268.41
2019-03-13T02:52:18.254Z,99270.05
2019-03-13T02:54:46.709Z,99277.30
2019-03-13T02:57:15.116Z,99283.05
2019-03-13T02:59:43.568Z,99278.77
2019-03-13T03:02:13.586Z,99285.36
2019-03-13T03:04:41.987Z,99280.91
2019-03-13T03:07:12.901Z,99275.78
2019-03-13T03:09:40.521Z,99281.73
2019-03-13T03:12:08.912Z,99291.90
2019-03-13T03:14:37.322Z,99292.39
2019-03-13T03:17:05.710Z,99294.20
2019-03-13T03:19:34.096Z,99304.08
2019-03-13T03:22:02.489Z,99305.72
2019-03-13T03:24:30.896Z,99305.92
2019-03-13T03:26:59.291Z,99310.52
2019-03-13T03:29:27.683Z,99302.80
2019-03-13T03:31:56.094Z,99300.66
2019-03-13T03:34:24.488Z,99309.54
2019-03-13T03:36:52.877Z,99313.52
2019-03-13T03:39:21.260Z,99329.80
2019-03-13T03:41:49.652Z,99324.86
2019-03-13T03:44:18.061Z,99329.63
2019-03-13T03:46:46.605Z,99336.21
2019-03-13T03:49:14.994Z,99331.80
2019-03-13T03:51:43.391Z,99341.33
2019-03-13T03:54:11.773Z,99331.14
2019-03-13T03:56:40.197Z,99334.09
2019-03-13T03:59:08.579Z,99348.56
2019-03-13T04:01:36.988Z,99352.50
2019-03-13T04:04:05.381Z,99342.80
2019-03-13T04:06:33.978Z,99337.40
2019-03-13T04:09:02.816Z,99145.52
2019-03-13T04:11:31.206Z,99343.66
2019-03-13T04:13:59.682Z,99347.11
2019-03-13T04:16:28.061Z,99344.64
2019-03-13T04:18:56.483Z,99344.28
2019-03-13T04:21:24.956Z,99340.53
2019-03-13T04:23:53.593Z,99342.34
2019-03-13T04:28:34.609Z,99359.41
2019-03-13T04:31:03.067Z,99356.81
2019-03-13T04:33:31.473Z,99353.47
2019-03-13T04:35:59.848Z,99356.92
2019-03-13T04:38:28.247Z,99353.81
2019-03-13T04:40:56.720Z,99353.81
2019-03-13T04:43:25.135Z,99351.33
2019-03-13T04:45:53.511Z,99356.45
2019-03-13T04:48:21.913Z,99348.53
2019-03-13T04:50:50.297Z,99349.84
2019-03-13T04:53:18.695Z,99345.58
2019-03-13T04:55:47.171Z,99349.53
2019-03-13T04:58:15.573Z,99339.17
2019-03-13T05:00:44.036Z,99350.35
2019-03-13T05:03:12.429Z,99345.09
2019-03-13T05:05:45.150Z,99351.83
2019-03-13T05:08:29.255Z,99355.94
2019-03-13T05:10:57.648Z,99351.34
2019-03-13T05:13:26.066Z,99359.72
2019-03-13T05:15:54.455Z,99366.13
2019-03-13T05:18:22.896Z,99361.70
2019-03-13T05:20:51.280Z,99377.79
2019-03-13T05:23:19.664Z,99375.49
2019-03-13T05:25:48.070Z,99371.04
2019-03-13T05:28:16.481Z,99374.51
2019-03-13T05:30:44.874Z,99370.23
2019-03-13T05:33:13.281Z,99372.72
2019-03-13T05:35:41.670Z,99384.69
2019-03-13T05:38:10.072Z,99388.63
2019-03-13T05:40:38.456Z,99385.36
2019-03-13T05:43:06.850Z,99367.94
2019-03-13T05:45:35.242Z,99388.53
2019-03-13T05:48:03.626Z,99385.74
2019-03-13T05:50:32.051Z,99389.34
2019-03-13T05:53:00.446Z,99388.19
2019-03-13T05:55:28.863Z,99382.77
2019-03-13T05:57:57.253Z,99379.48
2019-03-13T06:00:27.436Z,99377.19
2019-03-13T06:02:55.836Z,99381.79
2019-03-13T06:05:24.224Z,99386.39
2019-03-13T06:07:52.621Z,99368.78
2019-03-13T06:10:21.088Z,99383.42
2019-03-13T06:12:49.490Z,99362.70
2019-03-13T06:15:18.033Z,99365.00
2019-03-13T06:17:46.424Z,99359.74
2019-03-13T06:20:16.438Z,99373.56
2019-03-13T06:22:45.042Z,99368.95
2019-03-13T06:25:14.047Z,99372.91
2019-03-13T06:27:42.434Z,99374.88
2019-03-13T06:30:13.872Z,99376.67
2019-03-13T06:32:42.278Z,99365.00
2019-03-13T06:35:11.097Z,99319.48
2019-03-13T06:37:39.493Z,99360.37
2019-03-13T06:40:10.982Z,99359.22
2019-03-13T06:42:40.068Z,99353.46
2019-03-13T06:45:11.421Z,99357.91
2019-03-13T06:47:39.802Z,99357.38
2019-03-13T06:50:11.573Z,99331.30
2019-03-13T06:52:39.981Z,99360.03
2019-03-13T06:55:08.714Z,99362.20
2019-03-13T06:57:37.162Z,99363.19
2019-03-13T07:00:10.234Z,99380.29
2019-03-13T07:02:56.117Z,99382.11
2019-03-13T07:05:44.552Z,99359.08
2019-03-13T07:08:29.944Z,99376.66
2019-03-13T07:11:08.597Z,99378.12
2019-03-13T07:13:47.365Z,99371.02
2019-03-13T07:16:19.984Z,99381.08
2019-03-13T07:18:50.043Z,99379.78
2019-03-13T07:21:23.626Z,99390.30
2019-03-13T07:24:08.912Z,99398.42
2019-03-13T07:26:44.932Z,99382.83
2019-03-13T07:29:14.980Z,99377.27
2019-03-13T07:31:51.034Z,99398.49
2019-03-13T07:34:21.069Z,99413.67
2019-03-13T07:36:53.903Z,99414.00
2019-03-13T07:39:27.091Z,99417.28
2019-03-13T07:41:59.862Z,99415.66
2019-03-13T07:44:39.758Z,99409.01
2019-03-13T07:47:15.316Z,99413.03
2019-03-13T07:49:54.649Z,99407.26
2019-03-13T07:52:41.237Z,99414.00
2019-03-13T07:55:17.522Z,99417.79
2019-03-13T07:57:50.008Z,99404.59
2019-03-13T08:00:22.549Z,99409.44
2019-03-13T08:02:52.583Z,99408.30
2019-03-13T08:05:25.312Z,99404.00
2019-03-13T08:07:57.762Z,99402.00
2019-03-13T08:10:27.897Z,99389.92
2019-03-13T08:13:03.870Z,99391.48
2019-03-13T08:15:36.847Z,99403.84
2019-03-13T08:18:22.897Z,99404.10
2019-03-13T08:20:52.957Z,99394.59
2019-03-13T08:23:25.941Z,99400.62
2019-03-13T08:26:08.269Z,99397.77
2019-03-13T08:28:39.845Z,99387.56
2019-03-13T08:31:12.810Z,99411.84
2019-03-13T08:33:50.203Z,99386.94
2019-03-13T08:36:29.039Z,99392.13
2019-03-13T08:39:07.829Z,99396.60
2019-03-13T08:41:37.887Z,99384.98
2019-03-13T08:44:13.674Z,99368.08
2019-03-13T08:47:00.180Z,99371.61
2019-03-13T08:49:35.861Z,99363.95
2019-03-13T08:52:11.921Z,99361.77
2019-03-13T08:54:54.136Z,99359.05
2019-03-13T08:57:24.191Z,99350.41
2019-03-13T09:00:10.690Z,99361.95
2019-03-13T09:02:40.768Z,99367.22
2019-03-13T09:05:27.133Z,99340.52
2019-03-13T09:08:06.380Z,99344.34
2019-03-13T09:10:36.448Z,99339.83
2019-03-13T09:13:18.483Z,99371.02
2019-03-13T09:15:54.718Z,99339.41
2019-03-13T09:18:30.565Z,99334.03
2019-03-13T09:21:03.455Z,99340.33
2019-03-13T09:23:39.244Z,99329.92
2019-03-13T09:26:27.389Z,99340.03
2019-03-13T09:28:57.447Z,99344.58
2019-03-13T09:31:33.166Z,99357.66
2019-03-13T09:34:03.220Z,99345.72
2019-03-13T09:36:48.315Z,99332.73
2019-03-13T09:39:20.835Z,99328.06
2019-03-13T09:42:09.133Z,99313.16
2019-03-13T09:44:39.176Z,99302.97
2019-03-13T09:47:09.205Z,99321.05
2019-03-13T09:49:45.196Z,99305.48
2019-03-13T09:52:21.270Z,99312.47
2019-03-13T09:54:56.939Z,99311.30
2019-03-13T09:57:42.558Z,99313.83
2019-03-13T10:00:33.306Z,99309.08
2019-03-13T10:03:05.886Z,99303.98
2019-03-13T10:05:38.821Z,99305.95
2019-03-13T10:08:14.683Z,99303.97
2019-03-13T10:11:01.117Z,99290.28
2019-03-13T10:13:37.258Z,99308.36
2019-03-13T10:16:10.260Z,99312.98
2019-03-13T10:18:56.191Z,99304.55
2019-03-13T10:21:28.702Z,99299.59
2019-03-13T10:24:10.750Z,99305.98
2019-03-13T10:26:40.800Z,99299.28
2019-03-13T10:29:10.845Z,99280.80
2019-03-13T10:31:49.935Z,99296.35
2019-03-13T10:34:26.002Z,99297.90
2019-03-13T10:36:56.051Z,99291.03
2019-03-13T10:39:28.849Z,99291.72
2019-03-13T10:42:17.693Z,99296.94
2019-03-13T10:44:50.696Z,99289.02
2019-03-13T10:47:35.824Z,99287.88
2019-03-13T10:50:13.911Z,99278.17
2019-03-13T10:52:43.935Z,99266.20
2019-03-13T10:55:13.960Z,99283.23
2019-03-13T10:57:46.763Z,99268.45
2019-03-13T11:00:17.652Z,99273.33
2019-03-13T11:02:54.095Z,99277.52
2019-03-13T11:05:36.139Z,99269.06
2019-03-13T11:08:18.579Z,99269.81
2019-03-13T11:11:03.851Z,99285.06
2019-03-13T11:13:36.748Z,99269.67
2019-03-13T11:16:15.777Z,99259.04
2019-03-13T11:18:57.627Z,99279.09
2019-03-13T11:21:33.706Z,99276.23
2019-03-13T11:24:03.758Z,99281.05
2019-03-13T11:26:49.377Z,99298.08
2019-03-13T11:29:19.424Z,99298.61
2019-03-13T11:31:49.451Z,99300.00
2019-03-13T11:34:34.902Z,99258.11
2019-03-13T11:37:10.728Z,99304.90
2019-03-13T11:39:43.469Z,99375.77
2019-03-13T11:42:15.925Z,99328.23
2019-03-13T11:58:41.497Z,99284.41
2019-03-13T12:01:17.538Z,99259.87
2019-03-13T12:03:47.617Z,99244.84
2019-03-13T12:06:34.326Z,99234.98
2019-03-13T12:09:31.407Z,99237.36
2019-03-13T12:12:04.235Z,99222.75
2019-03-13T12:45:13.752Z,99195.70
2019-03-13T12:47:53.537Z,99185.57
2019-03-13T12:50:23.677Z,99180.79
2019-03-13T12:52:59.788Z,99169.28
2019-03-13T12:55:55.536Z,99124.14
2019-03-13T12:58:25.555Z,99191.93
2019-03-13T13:00:58.615Z,99197.48
2019-03-13T13:03:28.650Z,99194.89
2019-03-13T13:06:15.159Z,99195.20
2019-03-13T13:08:45.196Z,99187.58
2019-03-13T13:11:15.261Z,99183.89
2019-03-13T13:13:54.317Z,99186.72
2019-03-13T13:16:24.390Z,99199.88
2019-03-13T13:18:52.105Z,99201.39
2019-03-13T13:21:20.583Z,99183.46
2019-03-13T13:23:48.996Z,99193.75
2019-03-13T13:26:17.451Z,99183.66
2019-03-13T13:28:46.012Z,99189.20
2019-03-13T13:31:14.505Z,99167.36
2019-03-13T13:33:42.897Z,99169.90
2019-03-13T13:36:11.369Z,99166.32
2019-03-13T13:38:39.758Z,99150.41
2019-03-13T13:41:08.214Z,99146.83
2019-03-13T13:43:36.616Z,99160.13
2019-03-13T13:46:11.349Z,99146.92
2019-03-13T13:48:39.792Z,99134.35
2019-03-13T13:51:08.188Z,99152.19
2019-03-13T13:53:36.643Z,99144.70
2019-03-13T13:56:05.193Z,99145.61
2019-03-13T13:58:33.598Z,99143.76
2019-03-13T14:01:02.011Z,99143.30
2019-03-13T14:03:30.452Z,99151.21
2019-03-13T14:05:58.862Z,99155.97
2019-03-13T14:08:27.263Z,99142.13
2019-03-13T14:10:55.675Z,99138.61
2019-03-13T14:13:24.053Z,99138.61
2019-03-13T14:15:52.516Z,99144.78
2019-03-13T14:18:20.867Z,99148.00
2019-03-13T14:20:49.353Z,99136.84
2019-03-13T14:23:17.795Z,99145.63
2019-03-13T14:25:46.196Z,99152.94
2019-03-13T14:28:14.600Z,99158.81
2019-03-13T14:30:43.216Z,99158.20
2019-03-13T14:33:11.626Z,99154.74
2019-03-13T14:35:40.039Z,99148.33
2019-03-13T14:38:08.437Z,99144.44
2019-03-13T14:40:36.875Z,99151.86
2019-03-13T14:43:05.260Z,99142.48
2019-03-13T14:45:33.736Z,99158.47
2019-03-13T14:48:02.218Z,99157.97
2019-03-13T14:50:30.652Z,99149.03
2019-03-13T14:52:59.061Z,99151.28
2019-03-13T14:55:27.449Z,99163.77
2019-03-13T14:57:55.849Z,99178.03
2019-03-13T15:00:27.606Z,99153.98
2019-03-13T15:02:56.015Z,99155.98
2019-03-13T15:05:24.464Z,99149.33
2019-03-13T15:07:52.956Z,99154.06
2019-03-13T15:10:22.206Z,99162.04
2019-03-13T15:12:50.750Z,99162.36
2019-03-13T15:15:21.456Z,99171.92
2019-03-13T15:17:53.012Z,99152.14
2019-03-13T15:20:27.950Z,99152.14
2019-03-13T15:22:56.504Z,99146.05
2019-03-13T15:25:24.916Z,99144.48
2019-03-13T15:27:53.436Z,99141.89
2019-03-13T15:30:24.071Z,99139.20
2019-03-13T15:32:52.548Z,99140.43
2019-03-13T15:35:20.963Z,99137.61
2019-03-13T15:37:49.376Z,99139.93
2019-03-13T15:40:18.728Z,99143.02
2019-03-13T15:42:47.495Z,99149.45
2019-03-13T15:45:21.846Z,99149.45
2019-03-13T15:47:50.403Z,99145.21
2019-03-13T15:50:18.972Z,99128.59
2019-03-13T15:52:47.415Z,99137.97
2019-03-13T15:55:17.049Z,99111.69
2019-03-13T15:57:45.496Z,99126.73
2019-03-13T16:00:19.518Z,99112.02
2019-03-13T16:02:47.949Z,99114.80
2019-03-13T16:05:16.498Z,99109.56
2019-03-13T16:07:44.889Z,99113.39
2019-03-13T16:10:15.057Z,99110.15
2019-03-13T16:12:43.578Z,99122.58
2019-03-13T16:15:27.116Z,99107.23
2019-03-13T16:17:55.657Z,99109.83
2019-03-13T16:20:24.061Z,99103.59
2019-03-13T16:22:59.551Z,99109.02
2019-03-13T16:25:28.147Z,99102.83
2019-03-13T16:27:56.558Z,99107.61
2019-03-13T16:30:27.751Z,99101.46
2019-03-13T16:32:56.214Z,99105.28
2019-03-13T16:35:26.513Z,99109.62
2019-03-13T16:37:54.916Z,99107.80
2019-03-13T16:40:23.571Z,99108.11
2019-03-13T16:42:51.976Z,99119.50
2019-03-13T16:45:22.095Z,99112.39
2019-03-13T16:47:50.597Z,99111.47
2019-03-13T16:50:21.624Z,99123.45
2019-03-13T16:52:50.192Z,99128.91
2019-03-13T16:55:20.136Z,99122.57
2019-03-13T16:57:48.791Z,99123.61
2019-03-13T17:00:25.767Z,99109.92
2019-03-13T17:02:54.268Z,99118.61
2019-03-13T17:05:22.701Z,99107.91
2019-03-13T17:07:51.257Z,99109.59
2019-03-13T17:10:24.453Z,99106.63
2019-03-13T17:12:53.002Z,99102.67
2019-03-13T17:15:23.497Z,99119.33
2019-03-13T17:17:52.367Z,99118.78
2019-03-13T17:20:33.426Z,99121.78
2019-03-13T17:23:01.903Z,99118.72
2019-03-13T17:25:30.404Z,99115.44
2019-03-13T17:27:58.809Z,99114.94
2019-03-13T17:30:31.319Z,99113.16
2019-03-13T17:33:00.388Z,99122.94
2019-03-13T17:35:28.948Z,99119.98
2019-03-13T17:37:57.467Z,99115.02
2019-03-13T17:40:30.113Z,99108.68
2019-03-13T17:42:58.591Z,99117.91
2019-03-13T17:45:27.079Z,99122.41
2019-03-13T17:47:55.715Z,99122.38
2019-03-13T17:50:27.296Z,99133.28
2019-03-13T17:52:55.787Z,99143.59
2019-03-13T17:55:25.031Z,99155.50
2019-03-13T17:57:53.595Z,99150.00
2019-03-13T18:00:55.531Z,99150.95
2019-03-13T18:03:24.778Z,99176.48
2019-03-13T18:05:53.244Z,99168.11
2019-03-13T18:08:22.947Z,99183.33
2019-03-13T18:10:51.508Z,99190.14
2019-03-13T18:13:19.927Z,99173.80
2019-03-13T18:15:48.376Z,99196.42
2019-03-13T18:18:16.924Z,99220.52
2019-03-13T18:20:45.456Z,99236.88
2019-03-13T18:23:14.165Z,99238.63
2019-03-13T18:25:42.685Z,99238.06
2019-03-13T18:28:11.183Z,99233.81
2019-03-13T18:30:39.767Z,99247.47
2019-03-13T18:33:08.362Z,99228.26
2019-03-13T18:35:36.987Z,99222.70
2019-03-13T18:38:05.564Z,99216.27
2019-03-13T18:40:34.154Z,99201.82
2019-03-13T18:43:02.703Z,99205.27
2019-03-13T18:45:35.408Z,99203.95
2019-03-13T18:48:03.896Z,99201.33
2019-03-13T18:50:32.639Z,99189.85
2019-03-13T18:53:01.183Z,99193.27
2019-03-13T18:55:31.644Z,99199.35
2019-03-13T18:58:00.189Z,99193.78
2019-03-13T19:00:33.957Z,99186.06
2019-03-13T19:03:02.801Z,99187.88
2019-03-13T19:05:33.083Z,99189.33
2019-03-13T19:08:01.654Z,99196.73
2019-03-13T19:10:31.631Z,99190.16
2019-03-13T19:13:00.202Z,99202.98
2019-03-13T19:15:29.965Z,99202.80
2019-03-13T19:18:00.784Z,99207.56
2019-03-13T19:20:29.617Z,99212.30
2019-03-13T19:22:58.275Z,99209.02
2019-03-13T19:25:26.709Z,99214.09
2019-03-13T19:27:55.250Z,99216.72
2019-03-13T19:30:26.440Z,99215.27
2019-03-13T19:32:55.112Z,99216.91
2019-03-13T19:35:23.656Z,99230.86
2019-03-13T19:37:52.227Z,99223.30
2019-03-13T19:40:21.869Z,99225.59
2019-03-13T19:42:50.303Z,99226.39
2019-03-13T19:45:30.474Z,99232.47
2019-03-13T19:48:01.399Z,99242.37
2019-03-13T19:50:29.223Z,99243.36
2019-03-13T19:52:57.742Z,99227.90
2019-03-13T19:55:26.320Z,99220.66
2019-03-13T19:57:56.539Z,99239.41
2019-03-13T20:00:25.854Z,99250.91
2019-03-13T20:03:02.356Z,99256.67
2019-03-13T20:05:30.887Z,99269.48
2019-03-13T20:07:59.453Z,99260.30
2019-03-13T20:10:29.328Z,99273.11
2019-03-13T20:12:57.847Z,99278.52
2019-03-13T20:15:27.780Z,99277.72
2019-03-13T20:17:56.368Z,99266.70
2019-03-13T20:20:25.114Z,99261.29
2019-03-13T20:23:07.445Z,99264.41
2019-03-13T20:25:35.985Z,99246.82
2019-03-13T20:28:04.527Z,99245.36
2019-03-13T20:30:33.004Z,99248.14
2019-03-13T20:33:01.580Z,99257.00
2019-03-13T20:35:30.161Z,99249.80
2019-03-13T20:37:58.558Z,99247.16
2019-03-13T20:40:28.100Z,99257.84
2019-03-13T20:42:56.566Z,99265.22
2019-03-13T20:45:26.311Z,99256.17
2019-03-13T20:47:55.069Z,99242.06
2019-03-13T20:50:35.909Z,99242.69
2019-03-13T20:52:54.223Z,99242.85
2019-03-13T20:55:24.427Z,99239.89
2019-03-13T20:57:52.953Z,99240.05
2019-03-13T21:03:34.959Z,99245.97
2019-03-13T21:06:03.427Z,99250.77
2019-03-13T21:08:31.833Z,99252.73
2019-03-13T21:11:00.247Z,99269.66
2019-03-13T21:13:28.730Z,99253.74
2019-03-13T21:15:57.215Z,99271.32
2019-03-13T21:18:25.709Z,99275.26
2019-03-13T21:20:54.199Z,99251.12
2019-03-13T21:23:22.608Z,99260.13
2019-03-13T21:25:51.036Z,99257.83
2019-03-13T21:28:19.502Z,99278.20
2019-03-13T21:30:47.957Z,99277.89
2019-03-13T21:33:16.368Z,99290.02
2019-03-13T21:35:44.784Z,99298.42
2019-03-13T21:38:13.409Z,99299.74
2019-03-13T21:40:41.897Z,99315.84
2019-03-13T21:43:10.301Z,99316.66
2019-03-13T21:45:41.353Z,99314.02
2019-03-13T21:48:08.941Z,99314.70
2019-03-13T21:50:37.337Z,99318.30
2019-03-13T21:53:05.798Z,99316.83
2019-03-13T21:55:34.236Z,99326.53
2019-03-13T21:58:02.643Z,99339.34
2019-03-13T22:00:31.266Z,99346.75
2019-03-13T22:02:59.728Z,99345.25
2019-03-13T22:05:28.133Z,99350.36
2019-03-13T22:07:56.546Z,99344.27
2019-03-13T22:10:24.930Z,99350.18
2019-03-13T22:12:53.412Z,99352.48
2019-03-13T22:15:23.108Z,99350.34
2019-03-13T22:17:51.665Z,99350.84
2019-03-13T22:20:20.891Z,99348.55
2019-03-13T22:22:49.336Z,99351.51
2019-03-13T22:25:18.972Z,99356.11
2019-03-13T22:27:47.493Z,99354.14
2019-03-13T22:30:23.527Z,99347.73
2019-03-13T22:32:52.157Z,99346.56
2019-03-13T22:35:20.731Z,99349.34
2019-03-13T22:37:49.259Z,99359.53
2019-03-13T22:40:18.275Z,99359.20
2019-03-13T22:42:46.851Z,99350.02
2019-03-13T22:45:17.253Z,99356.41
2019-03-13T22:47:45.672Z,99360.66
2019-03-13T22:50:16.017Z,99361.66
2019-03-13T22:52:44.567Z,99366.23
2019-03-13T22:55:13.511Z,99369.21
2019-03-13T22:57:41.992Z,99375.44
2019-03-13T23:00:16.189Z,99375.13
2019-03-13T23:02:44.827Z,99378.42
2019-03-13T23:05:13.507Z,99381.55
2019-03-13T23:07:41.984Z,99385.33
2019-03-13T23:10:33.476Z,99395.68
2019-03-13T23:13:02.009Z,99396.02
2019-03-13T23:15:30.493Z,99402.91
2019-03-13T23:17:59.402Z,99414.42
2019-03-13T23:20:28.039Z,99409.67
2019-03-13T23:22:56.620Z,99404.09
2019-03-13T23:25:25.103Z,99408.20
2019-03-13T23:27:53.510Z,99413.95
2019-03-13T23:30:21.952Z,99417.07
2019-03-13T23:32:50.497Z,99411.83
2019-03-13T23:35:19.382Z,99413.48
2019-03-13T23:37:47.835Z,99417.07
2019-03-13T23:40:16.428Z,99417.56
2019-03-13T23:42:44.896Z,99419.20
2019-03-13T23:45:15.262Z,99418.39
2019-03-13T23:47:43.888Z,99420.86
2019-03-13T23:50:13.625Z,99425.80
2019-03-13T23:52:42.191Z,99421.19
2019-03-13T23:55:10.883Z,99423.16
2019-03-13T23:57:39.377Z,99425.44
