createdAt,value
2018-10-07T00:01:19.213Z,90.30
2018-10-07T00:03:47.459Z,90.30
2018-10-07T00:06:15.548Z,90.40
2018-10-07T00:08:43.903Z,90.40
2018-10-07T00:11:12.100Z,90.50
2018-10-07T00:13:39.982Z,90.50
2018-10-07T00:16:08.163Z,90.50
2018-10-07T00:18:36.569Z,90.50
2018-10-07T00:21:04.984Z,90.50
2018-10-07T00:23:33.296Z,90.60
2018-10-07T00:26:01.453Z,90.60
2018-10-07T00:28:31.069Z,90.60
2018-10-07T00:31:00.835Z,90.50
2018-10-07T00:33:29.946Z,90.70
2018-10-07T00:35:58.205Z,90.70
2018-10-07T00:38:25.990Z,90.70
2018-10-07T00:40:55.702Z,90.70
2018-10-07T00:43:26.317Z,90.70
2018-10-07T00:45:59.972Z,90.70
2018-10-07T00:48:28.003Z,90.70
2018-10-07T00:50:56.475Z,90.70
2018-10-07T00:53:24.856Z,90.60
2018-10-07T00:55:52.709Z,90.60
2018-10-07T00:58:20.597Z,90.70
2018-10-07T01:00:48.737Z,90.70
2018-10-07T01:03:16.749Z,90.80
2018-10-07T01:05:44.945Z,90.80
2018-10-07T01:08:12.989Z,90.90
2018-10-07T01:10:41.263Z,90.90
2018-10-07T01:13:09.454Z,90.80
2018-10-07T01:15:37.909Z,90.90
2018-10-07T01:18:06.217Z,90.90
2018-10-07T01:20:34.282Z,90.90
2018-10-07T01:23:02.006Z,90.90
2018-10-07T01:25:29.873Z,90.90
2018-10-07T01:27:58.363Z,91.10
2018-10-07T01:30:26.803Z,91.30
2018-10-07T01:32:55.993Z,91.20
2018-10-07T01:35:24.231Z,91.30
2018-10-07T01:37:52.306Z,91.20
2018-10-07T01:40:20.470Z,91.10
2018-10-07T01:42:48.556Z,91.10
2018-10-07T01:45:17.067Z,91.10
2018-10-07T01:47:44.954Z,91.10
2018-10-07T01:50:12.959Z,91.50
2018-10-07T01:52:41.203Z,91.10
2018-10-07T01:55:09.224Z,91.10
2018-10-07T01:57:37.241Z,91.10
2018-10-07T02:00:05.553Z,91.10
2018-10-07T02:02:33.269Z,91.00
2018-10-07T02:05:01.093Z,91.00
2018-10-07T02:07:29.379Z,91.10
2018-10-07T02:09:57.698Z,91.20
2018-10-07T02:12:25.992Z,91.10
2018-10-07T02:14:54.279Z,91.10
2018-10-07T02:17:23.667Z,91.00
2018-10-07T02:19:52.807Z,91.10
2018-10-07T02:22:22.633Z,91.40
2018-10-07T02:24:51.700Z,91.00
2018-10-07T02:27:20.226Z,91.00
2018-10-07T02:29:48.836Z,91.00
2018-10-07T02:32:17.033Z,91.00
2018-10-07T02:34:45.985Z,91.20
2018-10-07T02:37:15.199Z,91.30
2018-10-07T02:39:43.322Z,91.10
2018-10-07T02:42:11.470Z,91.30
2018-10-07T02:44:39.358Z,91.50
2018-10-07T02:47:07.087Z,91.50
2018-10-07T02:49:34.962Z,91.40
2018-10-07T02:52:03.110Z,91.40
2018-10-07T02:54:31.390Z,91.50
2018-10-07T02:56:59.839Z,91.60
2018-10-07T02:59:28.300Z,91.50
2018-10-07T03:01:56.723Z,91.40
2018-10-07T03:04:25.009Z,91.40
2018-10-07T03:06:53.398Z,91.40
2018-10-07T03:09:21.807Z,91.50
2018-10-07T03:11:50.007Z,91.60
2018-10-07T03:14:18.872Z,91.70
2018-10-07T03:16:47.241Z,91.80
2018-10-07T03:19:15.748Z,91.70
2018-10-07T03:21:44.363Z,92.00
2018-10-07T03:24:12.704Z,91.60
2018-10-07T03:26:41.254Z,91.60
2018-10-07T03:29:09.171Z,91.40
2018-10-07T03:31:37.539Z,91.30
2018-10-07T03:34:07.019Z,91.30
2018-10-07T03:36:35.317Z,91.60
2018-10-07T03:39:04.819Z,91.30
2018-10-07T03:41:34.208Z,91.40
2018-10-07T03:44:02.745Z,91.40
2018-10-07T03:46:30.917Z,91.40
2018-10-07T03:48:58.803Z,91.30
2018-10-07T03:51:26.766Z,91.10
2018-10-07T03:53:55.138Z,91.10
2018-10-07T03:56:23.658Z,91.20
2018-10-07T03:58:52.254Z,91.10
2018-10-07T04:01:20.825Z,91.10
2018-10-07T04:03:49.803Z,90.90
2018-10-07T04:06:18.151Z,91.10
2018-10-07T04:08:46.379Z,91.00
2018-10-07T04:11:14.895Z,91.00
2018-10-07T04:13:43.167Z,91.20
2018-10-07T04:16:11.187Z,91.10
2018-10-07T04:18:39.992Z,91.40
2018-10-07T04:21:08.117Z,91.40
2018-10-07T04:23:36.396Z,91.30
2018-10-07T04:26:04.770Z,91.30
2018-10-07T04:28:33.216Z,91.40
2018-10-07T04:31:01.784Z,91.30
2018-10-07T04:33:30.030Z,91.60
2018-10-07T04:35:58.384Z,91.30
2018-10-07T04:38:27.133Z,91.30
2018-10-07T04:40:56.143Z,91.30
2018-10-07T04:43:24.826Z,91.40
2018-10-07T04:45:53.438Z,91.50
2018-10-07T04:48:21.559Z,91.60
2018-10-07T04:50:49.603Z,91.60
2018-10-07T04:53:17.294Z,91.70
2018-10-07T04:55:44.983Z,91.80
2018-10-07T04:58:12.920Z,91.60
2018-10-07T05:00:41.183Z,91.30
2018-10-07T05:03:09.686Z,91.30
2018-10-07T05:05:38.144Z,91.60
2018-10-07T05:08:06.929Z,91.60
2018-10-07T05:10:45.657Z,91.60
2018-10-07T05:13:17.900Z,91.50
2018-10-07T05:15:47.526Z,91.60
2018-10-07T05:18:15.925Z,91.40
2018-10-07T05:20:43.822Z,91.60
2018-10-07T05:23:11.531Z,91.80
2018-10-07T05:25:39.803Z,91.80
2018-10-07T05:28:07.892Z,91.90
2018-10-07T05:30:36.044Z,91.80
2018-10-07T05:33:04.692Z,91.90
2018-10-07T05:35:33.609Z,91.90
2018-10-07T05:38:02.579Z,91.80
2018-10-07T05:40:31.522Z,91.80
2018-10-07T05:43:01.139Z,91.50
2018-10-07T05:45:29.748Z,91.60
2018-10-07T05:47:58.695Z,91.60
2018-10-07T05:50:38.435Z,91.90
2018-10-07T05:53:06.639Z,91.60
2018-10-07T05:55:34.401Z,91.60
2018-10-07T05:58:10.106Z,91.60
2018-10-07T06:00:40.144Z,91.40
2018-10-07T06:04:29.537Z,91.50
2018-10-07T06:06:59.681Z,91.50
2018-10-07T06:09:33.826Z,91.60
2018-10-07T06:12:02.638Z,91.60
2018-10-07T06:14:42.082Z,91.70
2018-10-07T06:17:15.190Z,91.70
2018-10-07T06:19:45.015Z,91.50
2018-10-07T06:22:15.915Z,91.60
2018-10-07T06:24:44.370Z,91.70
2018-10-07T06:27:12.937Z,91.90
2018-10-07T06:29:42.504Z,92.00
2018-10-07T06:32:11.501Z,92.00
2018-10-07T06:34:39.794Z,92.00
2018-10-07T06:37:07.964Z,92.00
2018-10-07T06:39:36.035Z,92.00
2018-10-07T06:42:04.314Z,91.90
2018-10-07T06:44:32.825Z,91.90
2018-10-07T06:47:01.200Z,91.90
2018-10-07T06:49:29.809Z,91.60
2018-10-07T06:51:58.180Z,91.60
2018-10-07T06:54:27.419Z,91.70
2018-10-07T06:56:55.972Z,91.60
2018-10-07T06:59:24.310Z,91.60
2018-10-07T07:01:52.934Z,91.50
2018-10-07T07:04:20.896Z,91.30
2018-10-07T07:06:50.529Z,91.10
2018-10-07T07:09:18.493Z,90.70
2018-10-07T07:11:48.318Z,90.20
2018-10-07T07:14:16.513Z,89.90
2018-10-07T07:16:44.498Z,89.60
2018-10-07T07:19:13.245Z,89.70
2018-10-07T07:21:41.838Z,89.10
2018-10-07T07:24:09.928Z,88.60
2018-10-07T07:26:37.757Z,88.60
2018-10-07T07:29:07.057Z,87.40
2018-10-07T07:31:34.875Z,86.70
2018-10-07T07:34:03.080Z,85.30
2018-10-07T07:36:32.419Z,84.90
2018-10-07T07:39:00.492Z,84.90
2018-10-07T07:41:28.491Z,84.90
2018-10-07T07:43:57.019Z,84.60
2018-10-07T07:46:24.889Z,84.10
2018-10-07T07:48:53.691Z,83.70
2018-10-07T07:51:24.093Z,83.10
2018-10-07T07:53:53.212Z,82.30
2018-10-07T07:56:22.269Z,81.50
2018-10-07T07:58:51.056Z,80.80
2018-10-07T08:01:18.983Z,80.00
2018-10-07T08:03:47.025Z,79.40
2018-10-07T08:06:15.051Z,79.10
2018-10-07T08:08:43.657Z,79.10
2018-10-07T08:11:11.312Z,78.00
2018-10-07T08:13:39.653Z,78.00
2018-10-07T08:16:07.593Z,77.80
2018-10-07T08:18:36.341Z,77.70
2018-10-07T08:21:04.358Z,78.20
2018-10-07T08:23:32.190Z,78.10
2018-10-07T08:26:00.018Z,77.90
2018-10-07T08:28:27.922Z,76.70
2018-10-07T08:30:55.945Z,76.90
2018-10-07T08:33:23.664Z,76.80
2018-10-07T08:35:55.337Z,76.70
2018-10-07T08:38:23.002Z,76.00
2018-10-07T08:40:51.927Z,76.40
2018-10-07T08:43:19.990Z,77.30
2018-10-07T08:45:48.836Z,75.90
2018-10-07T08:48:16.550Z,76.30
2018-10-07T08:50:44.237Z,76.70
2018-10-07T08:53:11.916Z,76.70
2018-10-07T08:55:39.793Z,76.80
2018-10-07T09:11:19.657Z,76.10
2018-10-07T09:13:47.728Z,73.10
2018-10-07T09:16:15.520Z,73.50
2018-10-07T09:18:43.233Z,72.20
2018-10-07T09:21:11.300Z,71.70
2018-10-07T09:23:39.259Z,71.70
2018-10-07T09:26:11.506Z,69.80
2018-10-07T09:28:39.498Z,69.20
2018-10-07T09:31:07.351Z,69.80
2018-10-07T09:33:35.126Z,69.40
2018-10-07T09:36:03.466Z,68.20
2018-10-07T09:38:31.259Z,67.80
2018-10-07T09:40:59.374Z,69.30
2018-10-07T09:43:27.489Z,69.60
2018-10-07T09:45:55.983Z,69.20
2018-10-07T09:48:27.639Z,69.70
2018-10-07T09:50:56.282Z,70.10
2018-10-07T09:53:24.294Z,69.50
2018-10-07T09:55:53.284Z,68.80
2018-10-07T09:58:21.040Z,70.40
2018-10-07T10:00:49.609Z,70.50
2018-10-07T10:03:17.546Z,70.20
2018-10-07T10:05:45.281Z,70.20
2018-10-07T10:08:13.265Z,70.80
2018-10-07T10:10:41.409Z,71.00
2018-10-07T10:13:09.260Z,71.60
2018-10-07T10:15:37.298Z,71.10
2018-10-07T10:18:06.716Z,70.20
2018-10-07T10:20:49.188Z,71.20
2018-10-07T10:23:24.980Z,70.10
2018-10-07T10:26:04.097Z,70.90
2018-10-07T10:28:44.889Z,70.30
2018-10-07T10:31:15.277Z,71.50
2018-10-07T10:35:50.337Z,71.30
2018-10-07T10:38:50.047Z,72.30
2018-10-07T10:41:27.862Z,71.50
2018-10-07T10:43:58.045Z,72.30
2018-10-07T10:46:40.939Z,71.60
2018-10-07T10:49:20.170Z,72.20
2018-10-07T10:51:58.979Z,73.30
2018-10-07T10:54:34.443Z,72.00
2018-10-07T10:57:10.532Z,71.40
2018-10-07T10:59:52.785Z,71.40
2018-10-07T11:02:33.973Z,71.10
2018-10-07T11:05:25.397Z,71.10
2018-10-07T11:08:14.279Z,70.30
2018-10-07T11:10:48.861Z,70.80
2018-10-07T11:13:24.585Z,70.10
2018-10-07T11:16:01.942Z,70.40
2018-10-07T11:18:40.596Z,70.00
2018-10-07T11:22:21.245Z,70.20
2018-10-07T11:27:04.044Z,70.90
2018-10-07T11:30:16.684Z,70.50
2018-10-07T11:34:59.330Z,70.30
2018-10-07T11:38:04.617Z,71.20
2018-10-07T11:42:45.506Z,70.20
2018-10-07T11:45:20.440Z,70.30
2018-10-07T11:47:56.272Z,71.00
2018-10-07T11:50:36.074Z,72.20
2018-10-07T11:53:21.702Z,71.80
2018-10-07T11:55:58.829Z,71.90
2018-10-07T11:58:26.819Z,71.70
2018-10-07T12:00:54.469Z,70.60
2018-10-07T12:03:22.128Z,70.50
2018-10-07T12:05:49.893Z,71.20
2018-10-07T12:08:18.435Z,71.40
2018-10-07T12:10:46.202Z,70.80
2018-10-07T12:13:18.526Z,70.90
2018-10-07T12:15:46.501Z,69.60
2018-10-07T12:18:17.058Z,69.80
2018-10-07T12:20:44.977Z,69.40
2018-10-07T12:23:12.618Z,69.60
2018-10-07T12:25:40.264Z,68.50
2018-10-07T12:28:08.513Z,68.00
2018-10-07T12:30:36.141Z,68.90
2018-10-07T12:33:03.800Z,68.50
2018-10-07T12:35:31.429Z,68.50
2018-10-07T12:38:00.427Z,69.60
2018-10-07T12:40:31.081Z,69.30
2018-10-07T12:43:00.231Z,69.10
2018-10-07T12:45:30.801Z,68.20
2018-10-07T12:47:58.465Z,68.10
2018-10-07T12:50:26.121Z,68.90
2018-10-07T12:52:54.457Z,68.40
2018-10-07T12:55:23.508Z,67.20
2018-10-07T12:57:51.407Z,67.30
2018-10-07T13:00:19.214Z,66.60
2018-10-07T13:02:48.074Z,66.90
2018-10-07T13:05:16.881Z,66.80
2018-10-07T13:07:45.025Z,66.20
2018-10-07T13:10:12.929Z,66.40
2018-10-07T13:12:41.177Z,67.00
2018-10-07T13:15:09.365Z,67.10
2018-10-07T13:17:37.647Z,66.90
2018-10-07T13:20:05.457Z,67.00
2018-10-07T13:22:33.193Z,66.70
2018-10-07T13:25:01.025Z,67.30
2018-10-07T13:27:30.701Z,67.60
2018-10-07T13:29:59.914Z,66.90
2018-10-07T13:32:27.823Z,66.80
2018-10-07T13:34:55.928Z,66.60
2018-10-07T13:37:23.986Z,66.60
2018-10-07T13:39:58.773Z,66.40
2018-10-07T13:42:40.253Z,67.60
2018-10-07T13:45:16.717Z,65.80
2018-10-07T13:47:45.179Z,65.80
2018-10-07T13:50:14.784Z,65.80
2018-10-07T13:52:42.907Z,65.40
2018-10-07T13:55:11.146Z,65.70
2018-10-07T13:57:45.683Z,65.60
2018-10-07T14:00:14.355Z,66.10
2018-10-07T14:02:43.859Z,66.20
2018-10-07T14:05:14.301Z,65.60
2018-10-07T14:07:46.050Z,65.90
2018-10-07T14:10:33.182Z,65.70
2018-10-07T14:13:02.161Z,65.90
2018-10-07T14:15:34.900Z,65.80
2018-10-07T14:18:04.479Z,65.90
2018-10-07T14:20:32.674Z,66.50
2018-10-07T14:23:01.277Z,66.10
2018-10-07T14:25:29.588Z,65.80
2018-10-07T14:27:59.910Z,65.70
2018-10-07T14:30:27.809Z,64.80
2018-10-07T14:32:55.854Z,64.50
2018-10-07T14:35:24.223Z,63.90
2018-10-07T14:37:53.009Z,64.30
2018-10-07T14:40:21.458Z,64.70
2018-10-07T14:42:50.901Z,64.00
2018-10-07T14:45:20.395Z,64.10
2018-10-07T14:47:49.001Z,63.60
2018-10-07T14:50:17.730Z,64.70
2018-10-07T14:52:45.848Z,64.30
2018-10-07T14:55:14.504Z,64.40
2018-10-07T14:58:21.327Z,64.70
2018-10-07T15:00:55.851Z,65.00
2018-10-07T15:03:24.273Z,65.10
2018-10-07T15:05:52.516Z,64.80
2018-10-07T15:08:22.386Z,64.50
2018-10-07T15:10:52.602Z,63.30
2018-10-07T15:13:26.030Z,64.00
2018-10-07T15:16:07.284Z,64.20
2018-10-07T15:18:42.079Z,64.00
2018-10-07T15:21:17.678Z,63.90
2018-10-07T15:23:55.468Z,64.00
2018-10-07T15:26:30.733Z,64.30
2018-10-07T15:28:59.307Z,64.10
2018-10-07T15:31:28.427Z,64.20
2018-10-07T15:34:00.704Z,64.40
2018-10-07T15:36:31.513Z,64.80
2018-10-07T15:39:07.711Z,64.70
2018-10-07T15:41:49.219Z,65.70
2018-10-07T15:44:18.874Z,65.50
2018-10-07T15:46:50.001Z,65.80
2018-10-07T15:49:22.155Z,66.00
2018-10-07T15:51:56.204Z,66.10
2018-10-07T15:54:28.228Z,66.60
2018-10-07T15:56:56.834Z,66.70
2018-10-07T15:59:25.697Z,66.70
2018-10-07T16:01:54.429Z,66.90
2018-10-07T16:04:22.423Z,67.00
2018-10-07T16:06:59.086Z,67.20
2018-10-07T16:09:27.613Z,67.20
2018-10-07T16:11:56.127Z,67.40
2018-10-07T16:14:25.647Z,67.70
2018-10-07T16:16:53.442Z,68.00
2018-10-07T16:19:25.597Z,68.50
2018-10-07T16:21:53.866Z,68.80
2018-10-07T16:24:22.509Z,68.90
2018-10-07T16:26:55.959Z,69.10
2018-10-07T16:29:26.364Z,69.30
2018-10-07T16:31:56.959Z,69.30
2018-10-07T16:34:25.261Z,69.30
2018-10-07T16:36:54.702Z,69.80
2018-10-07T16:41:59.599Z,69.90
2018-10-07T16:44:28.287Z,70.00
2018-10-07T16:46:56.593Z,70.40
2018-10-07T16:49:31.480Z,70.70
2018-10-07T16:51:59.610Z,70.60
2018-10-07T16:54:33.102Z,70.60
2018-10-07T16:57:01.370Z,70.70
2018-10-07T17:03:44.789Z,70.90
2018-10-07T17:06:18.125Z,71.30
2018-10-07T17:08:48.387Z,71.20
2018-10-07T17:11:24.109Z,71.60
2018-10-07T18:10:39.992Z,72.00
2018-10-07T18:18:48.043Z,76.70
2018-10-07T18:21:27.369Z,76.80
2018-10-07T18:27:12.601Z,77.40
2018-10-07T18:30:04.551Z,78.00
2018-10-07T18:32:37.475Z,78.50
2018-10-07T18:35:21.490Z,79.30
2018-10-07T18:40:45.001Z,79.40
2018-10-07T18:43:17.535Z,79.10
2018-10-07T18:45:53.182Z,79.10
2018-10-07T18:48:26.545Z,79.10
2018-10-07T18:51:05.030Z,79.10
2018-10-07T18:53:40.961Z,79.30
2018-10-07T18:56:09.454Z,79.70
2018-10-07T18:58:41.965Z,79.70
2018-10-07T19:01:13.882Z,79.50
2018-10-07T19:03:43.330Z,79.90
2018-10-07T19:06:11.839Z,80.30
2018-10-07T19:08:41.242Z,80.50
2018-10-07T19:11:14.999Z,80.80
2018-10-07T19:13:47.307Z,80.80
2018-10-07T19:16:22.941Z,81.00
2018-10-07T19:18:58.871Z,81.30
2018-10-07T19:21:33.218Z,81.50
2018-10-07T19:24:15.346Z,81.60
2018-10-07T19:26:57.097Z,81.80
2018-10-07T19:29:25.165Z,81.90
2018-10-07T19:31:52.979Z,81.80
2018-10-07T19:34:22.321Z,81.90
2018-10-07T19:37:03.661Z,81.70
2018-10-07T19:42:22.455Z,81.90
2018-10-07T19:44:54.731Z,82.00
2018-10-07T19:47:26.757Z,82.00
2018-10-07T19:53:03.536Z,82.80
2018-10-07T19:55:34.766Z,82.90
2018-10-07T19:58:13.931Z,83.20
2018-10-07T20:00:59.094Z,83.40
2018-10-07T20:03:34.644Z,83.70
2018-10-07T20:06:04.351Z,83.70
2018-10-07T20:08:32.473Z,83.80
2018-10-07T20:11:03.681Z,83.70
2018-10-07T20:13:33.786Z,83.80
2018-10-07T20:16:06.381Z,83.80
2018-10-07T20:18:45.248Z,83.80
2018-10-07T20:21:16.499Z,83.90
2018-10-07T20:23:47.711Z,83.90
2018-10-07T20:26:17.034Z,83.90
2018-10-07T20:31:26.285Z,83.80
2018-10-07T20:33:54.780Z,84.00
2018-10-07T20:36:22.823Z,84.10
2018-10-07T20:38:54.473Z,84.50
2018-10-07T20:41:27.338Z,84.80
2018-10-07T20:44:00.761Z,85.30
2018-10-07T20:46:31.889Z,85.80
2018-10-07T20:49:05.717Z,86.10
2018-10-07T20:54:30.222Z,87.10
2018-10-07T20:56:58.987Z,87.20
2018-10-07T20:59:29.133Z,87.00
2018-10-07T21:01:57.542Z,87.10
2018-10-07T21:04:26.055Z,87.90
2018-10-07T21:06:59.014Z,88.50
2018-10-07T21:09:29.630Z,89.10
2018-10-07T21:11:59.315Z,89.10
2018-10-07T21:14:31.730Z,89.30
2018-10-07T21:17:05.876Z,89.40
2018-10-07T21:19:35.446Z,89.10
2018-10-07T21:22:04.425Z,89.40
2018-10-07T21:24:36.759Z,89.80
2018-10-07T21:27:04.815Z,90.00
2018-10-07T21:29:34.904Z,89.70
2018-10-07T21:32:09.841Z,90.00
2018-10-07T21:34:39.903Z,89.80
2018-10-07T21:37:08.773Z,89.50
2018-10-07T21:39:36.766Z,89.20
2018-10-07T21:42:06.149Z,89.10
2018-10-07T21:44:36.688Z,89.90
2018-10-07T21:47:05.107Z,90.10
2018-10-07T21:49:38.437Z,90.10
2018-10-07T21:52:08.174Z,89.70
2018-10-07T21:54:36.452Z,90.10
2018-10-07T21:57:04.987Z,89.60
2018-10-07T21:59:33.827Z,89.20
2018-10-07T22:02:11.962Z,89.60
2018-10-07T22:04:40.262Z,89.80
2018-10-07T22:07:09.032Z,90.00
2018-10-07T22:09:37.294Z,90.10
2018-10-07T22:12:05.531Z,90.10
2018-10-07T22:14:33.751Z,90.20
2018-10-07T22:17:02.335Z,90.20
2018-10-07T22:19:30.603Z,90.20
2018-10-07T22:21:59.604Z,90.20
2018-10-07T22:24:29.678Z,90.20
2018-10-07T22:26:59.038Z,90.30
2018-10-07T22:29:28.493Z,90.20
2018-10-07T22:31:58.442Z,90.40
2018-10-07T22:34:27.114Z,90.30
2018-10-07T22:36:56.213Z,90.30
2018-10-07T22:39:25.481Z,90.20
2018-10-07T22:41:53.776Z,90.20
2018-10-07T22:44:25.096Z,90.00
2018-10-07T22:46:56.025Z,90.00
2018-10-07T22:49:25.780Z,90.00
2018-10-07T22:51:54.805Z,90.10
2018-10-07T22:54:23.722Z,90.10
2018-10-07T22:56:53.397Z,90.20
2018-10-07T22:59:23.597Z,90.30
2018-10-07T23:01:52.403Z,90.40
2018-10-07T23:04:21.188Z,90.50
2018-10-07T23:06:53.366Z,90.60
2018-10-07T23:09:21.770Z,90.70
2018-10-07T23:11:56.106Z,90.60
2018-10-07T23:14:28.265Z,90.40
2018-10-07T23:16:56.490Z,90.30
2018-10-07T23:19:25.328Z,90.30
2018-10-07T23:21:58.945Z,90.20
2018-10-07T23:24:28.417Z,90.20
2018-10-07T23:29:33.238Z,90.00
2018-10-07T23:32:04.385Z,89.80
2018-10-07T23:34:34.665Z,89.70
2018-10-07T23:37:03.878Z,89.70
2018-10-07T23:39:41.913Z,90.00
2018-10-07T23:42:10.149Z,89.70
2018-10-07T23:44:40.508Z,89.60
2018-10-07T23:47:13.944Z,89.70
2018-10-07T23:49:43.414Z,89.90
2018-10-07T23:52:11.308Z,89.80
2018-10-07T23:54:40.322Z,90.00
2018-10-07T23:57:08.646Z,90.00
2018-10-07T23:59:37.901Z,89.80
