createdAt,value
2023-04-16T00:03:34.734Z,100616.75
2023-04-16T00:08:36.175Z,100599.97
2023-04-16T00:13:36.510Z,100623.84
2023-04-16T00:18:36.103Z,100630.59
2023-04-16T00:23:39.237Z,100603.09
2023-04-16T00:28:39.576Z,100620.09
2023-04-16T00:33:42.162Z,100612.81
2023-04-16T00:38:40.988Z,100647.13
2023-04-16T00:43:40.566Z,100651.34
2023-04-16T00:48:40.427Z,100635.09
2023-04-16T00:53:40.680Z,100622.91
2023-04-16T00:58:40.267Z,100618.50
2023-04-16T01:03:48.780Z,100623.25
2023-04-16T01:08:47.908Z,100642.41
2023-04-16T01:13:49.819Z,100626.84
2023-04-16T01:18:58.348Z,100614.41
2023-04-16T01:24:04.053Z,100618.63
2023-04-16T01:29:03.683Z,100619.00
2023-04-16T01:34:03.987Z,100612.13
2023-04-16T01:39:03.609Z,100634.34
2023-04-16T01:44:04.526Z,100639.97
2023-04-16T01:49:05.744Z,100628.97
2023-04-16T01:54:05.739Z,100639.31
2023-04-16T01:59:05.133Z,100630.69
2023-04-16T02:04:11.232Z,100633.84
2023-04-16T02:09:11.054Z,100634.00
2023-04-16T02:14:14.805Z,100602.78
2023-04-16T02:19:15.192Z,100622.88
2023-04-16T02:24:17.331Z,100611.69
2023-04-16T02:29:30.642Z,100603.88
2023-04-16T02:34:41.881Z,100604.56
2023-04-16T02:39:43.142Z,100614.63
2023-04-16T02:44:42.693Z,100615.97
2023-04-16T02:49:42.943Z,100608.25
2023-04-16T02:54:42.524Z,100588.25
2023-04-16T02:59:42.210Z,100583.28
2023-04-16T03:04:41.747Z,100599.16
2023-04-16T03:09:41.702Z,100606.81
2023-04-16T03:14:55.676Z,100595.75
2023-04-16T03:19:57.966Z,100609.19
2023-04-16T03:24:56.856Z,100605.38
2023-04-16T03:29:56.276Z,100597.41
2023-04-16T03:34:59.717Z,100602.72
2023-04-16T03:39:59.757Z,100618.47
2023-04-16T03:44:59.776Z,100624.66
2023-04-16T03:49:59.701Z,100611.00
2023-04-16T03:54:59.933Z,100593.94
2023-04-16T04:00:03.784Z,100608.75
2023-04-16T04:05:16.007Z,100619.88
2023-04-16T04:10:16.670Z,100640.56
2023-04-16T04:15:17.831Z,100631.84
2023-04-16T04:20:17.466Z,100630.53
2023-04-16T04:25:19.915Z,100647.44
2023-04-16T04:30:20.759Z,100631.34
2023-04-16T04:35:20.673Z,100652.31
2023-04-16T04:40:23.411Z,100633.41
2023-04-16T04:45:27.409Z,100638.56
2023-04-16T04:50:27.898Z,100655.00
2023-04-16T04:55:27.111Z,100644.22
2023-04-16T05:00:27.625Z,100652.44
2023-04-16T05:05:28.388Z,100661.31
2023-04-16T05:10:30.333Z,100639.66
2023-04-16T05:15:32.965Z,100651.56
2023-04-16T05:20:35.857Z,100656.41
2023-04-16T05:25:34.458Z,100652.72
2023-04-16T05:30:38.375Z,100661.25
2023-04-16T05:35:37.985Z,100661.25
2023-04-16T05:40:40.150Z,100660.56
2023-04-16T05:45:41.496Z,100662.91
2023-04-16T05:50:40.441Z,100647.31
2023-04-16T05:55:42.522Z,100649.06
2023-04-16T06:00:42.042Z,100636.13
2023-04-16T06:05:41.443Z,100656.38
2023-04-16T06:10:41.534Z,100656.97
2023-04-16T06:15:40.081Z,100658.75
2023-04-16T06:20:38.842Z,100643.84
2023-04-16T06:25:37.241Z,100648.41
2023-04-16T06:30:36.007Z,100634.66
2023-04-16T06:35:36.137Z,100659.47
2023-04-16T06:40:37.202Z,100632.03
2023-04-16T06:45:36.002Z,100633.56
2023-04-16T06:50:35.110Z,100630.34
2023-04-16T06:55:34.307Z,100628.25
2023-04-16T07:00:33.114Z,100650.34
2023-04-16T07:05:31.008Z,100641.59
2023-04-16T07:10:38.835Z,100636.72
2023-04-16T07:15:37.766Z,100662.41
2023-04-16T07:20:36.886Z,100651.19
2023-04-16T07:25:38.668Z,100662.63
2023-04-16T07:30:37.679Z,100649.25
2023-04-16T07:35:36.268Z,100642.19
2023-04-16T07:40:37.234Z,100649.91
2023-04-16T07:45:38.004Z,100631.63
2023-04-16T07:50:36.934Z,100647.44
2023-04-16T07:55:35.557Z,100629.88
2023-04-16T08:00:35.930Z,100618.25
2023-04-16T08:05:36.869Z,100635.25
2023-04-16T08:10:39.043Z,100631.63
2023-04-16T08:15:42.332Z,100626.56
2023-04-16T08:20:43.663Z,100622.97
2023-04-16T08:25:51.833Z,100605.16
2023-04-16T08:30:52.404Z,100604.34
2023-04-16T08:35:51.973Z,100645.41
2023-04-16T08:41:25.136Z,100609.03
2023-04-16T08:46:27.480Z,100611.19
2023-04-16T08:52:24.485Z,100635.66
2023-04-16T08:57:24.625Z,100598.66
2023-04-16T09:02:26.519Z,100624.97
2023-04-16T09:07:29.496Z,100608.38
2023-04-16T09:12:31.323Z,100618.94
2023-04-16T09:24:27.141Z,100594.41
2023-04-16T09:29:45.090Z,100604.41
2023-04-16T09:35:21.920Z,100605.94
2023-04-16T09:40:28.900Z,100601.31
2023-04-16T09:51:58.472Z,100596.22
2023-04-16T09:57:12.949Z,100577.66
2023-04-16T10:02:18.990Z,100563.66
2023-04-16T10:07:22.022Z,100574.16
2023-04-16T10:12:24.833Z,100561.38
2023-04-16T10:17:26.629Z,100547.34
2023-04-16T10:22:29.197Z,100531.53
2023-04-16T10:27:31.699Z,100553.91
2023-04-16T10:32:33.147Z,100567.59
2023-04-16T10:37:33.561Z,100550.59
2023-04-16T10:42:33.796Z,100541.66
2023-04-16T10:47:33.098Z,100544.81
2023-04-16T10:52:34.747Z,100543.19
2023-04-16T10:57:38.064Z,100541.50
2023-04-16T11:02:44.287Z,100573.81
2023-04-16T11:07:49.743Z,100554.41
2023-04-16T11:12:49.181Z,100561.81
2023-04-16T11:17:48.867Z,100581.19
2023-04-16T11:22:47.303Z,100557.44
2023-04-16T11:27:48.441Z,100587.41
2023-04-16T11:32:49.414Z,100559.09
2023-04-16T11:37:51.178Z,100547.63
2023-04-16T11:42:49.983Z,100560.84
2023-04-16T11:47:55.679Z,100543.13
2023-04-16T11:53:02.278Z,100527.44
2023-04-16T11:58:24.339Z,100510.47
2023-04-16T12:03:47.181Z,100508.84
2023-04-16T12:08:46.972Z,100531.25
2023-04-16T12:14:10.276Z,100522.38
2023-04-16T12:19:17.584Z,100508.38
2023-04-16T12:24:21.220Z,100511.78
2023-04-16T12:29:32.098Z,100497.31
2023-04-16T12:34:48.354Z,100494.09
2023-04-16T12:40:06.853Z,100474.56
2023-04-16T12:45:09.580Z,100500.00
2023-04-16T12:50:12.379Z,100488.06
2023-04-16T12:55:21.461Z,100478.84
2023-04-16T13:00:28.485Z,100483.16
2023-04-16T13:05:29.059Z,100492.03
2023-04-16T13:10:37.704Z,100503.97
2023-04-16T13:15:41.214Z,100505.50
2023-04-16T13:21:01.800Z,100509.16
2023-04-16T13:26:01.973Z,100504.09
2023-04-16T13:31:08.456Z,100527.66
2023-04-16T13:36:27.538Z,100537.47
2023-04-16T13:41:32.600Z,100526.66
2023-04-16T13:46:36.111Z,100541.47
2023-04-16T13:51:37.668Z,100514.06
2023-04-16T13:56:38.446Z,100496.84
2023-04-16T14:01:40.496Z,100512.06
2023-04-16T14:06:39.822Z,100521.13
2023-04-16T14:11:40.700Z,100528.00
2023-04-16T14:16:42.253Z,100532.28
2023-04-16T14:22:05.796Z,100508.16
2023-04-16T14:27:06.453Z,100515.03
2023-04-16T14:32:10.840Z,100504.16
2023-04-16T14:37:15.186Z,100531.72
2023-04-16T14:42:14.796Z,100519.28
2023-04-16T14:47:17.994Z,100516.88
2023-04-16T14:52:24.530Z,100517.31
2023-04-16T14:57:25.821Z,100547.31
2023-04-16T15:02:32.138Z,100548.56
2023-04-16T15:07:40.834Z,100551.84
2023-04-16T15:12:46.560Z,100547.19
2023-04-16T15:17:54.679Z,100548.38
2023-04-16T15:23:04.855Z,100561.47
2023-04-16T15:28:06.888Z,100572.56
2023-04-16T15:33:06.010Z,100553.94
2023-04-16T15:38:12.631Z,100530.72
2023-04-16T15:43:13.037Z,100564.03
2023-04-16T15:48:15.824Z,100584.84
2023-04-16T15:53:17.517Z,100561.22
2023-04-16T15:58:19.335Z,100574.59
2023-04-16T16:03:23.053Z,100538.72
2023-04-16T16:13:43.987Z,100570.88
2023-04-16T16:18:53.866Z,100571.47
2023-04-16T16:23:58.239Z,100586.72
2023-04-16T16:29:11.334Z,100580.22
2023-04-16T16:34:19.711Z,100592.09
2023-04-16T16:39:38.435Z,100600.84
2023-04-16T16:44:41.272Z,100606.28
2023-04-16T16:50:11.102Z,100584.66
2023-04-16T16:55:22.146Z,100625.63
2023-04-16T17:00:36.820Z,100606.75
2023-04-16T17:05:56.111Z,100631.00
2023-04-16T17:10:57.735Z,100631.38
2023-04-16T17:15:57.611Z,100643.13
2023-04-16T17:20:58.633Z,100627.84
2023-04-16T17:26:17.903Z,100652.31
2023-04-16T17:31:26.225Z,100642.97
2023-04-16T17:36:33.309Z,100647.38
2023-04-16T17:41:48.621Z,100632.00
2023-04-16T17:46:50.247Z,100643.81
2023-04-16T17:51:49.420Z,100619.03
2023-04-16T17:56:48.589Z,100641.66
2023-04-16T18:01:49.889Z,100665.69
2023-04-16T18:06:54.421Z,100646.72
2023-04-16T18:11:53.973Z,100643.84
2023-04-16T18:17:01.122Z,100677.38
2023-04-16T18:22:04.950Z,100688.47
2023-04-16T18:27:07.702Z,100666.41
2023-04-16T18:32:11.953Z,100663.16
2023-04-16T18:37:13.359Z,100689.44
2023-04-16T18:42:18.023Z,100702.00
2023-04-16T18:47:21.424Z,100699.44
2023-04-16T18:52:24.939Z,100690.78
2023-04-16T18:57:24.688Z,100691.16
2023-04-16T19:02:26.897Z,100696.03
2023-04-16T19:07:26.420Z,100698.81
2023-04-16T19:12:30.602Z,100678.84
2023-04-16T19:17:29.304Z,100703.72
2023-04-16T19:22:32.636Z,100686.25
2023-04-16T19:27:35.079Z,100681.31
2023-04-16T19:32:40.932Z,100688.94
2023-04-16T19:37:40.069Z,100674.53
2023-04-16T19:42:41.702Z,100688.38
2023-04-16T19:47:41.090Z,100686.25
2023-04-16T19:52:42.877Z,100688.06
2023-04-16T19:57:44.078Z,100659.50
2023-04-16T20:02:53.123Z,100688.72
2023-04-16T20:07:57.546Z,100661.16
2023-04-16T20:13:02.666Z,100636.47
2023-04-16T20:18:06.356Z,100694.16
2023-04-16T20:23:21.908Z,100691.13
2023-04-16T20:28:22.814Z,100685.47
2023-04-16T20:33:27.561Z,100684.69
2023-04-16T20:38:25.884Z,100670.78
2023-04-16T20:43:29.826Z,100702.03
2023-04-16T20:48:35.024Z,100674.59
2023-04-16T20:53:36.426Z,100706.25
2023-04-16T21:04:18.784Z,100681.16
2023-04-16T21:09:20.269Z,100691.03
2023-04-16T21:14:25.944Z,100694.44
2023-04-16T21:19:25.640Z,100687.84
2023-04-16T21:24:24.601Z,100693.88
2023-04-16T21:29:29.100Z,100697.16
2023-04-16T21:34:28.769Z,100692.34
2023-04-16T21:39:32.666Z,100691.63
2023-04-16T21:44:30.210Z,100704.00
2023-04-16T21:49:48.696Z,100708.78
2023-04-16T21:54:50.176Z,100693.88
2023-04-16T21:59:51.145Z,100702.97
2023-04-16T22:04:49.025Z,100679.94
2023-04-16T22:09:53.845Z,100686.88
2023-04-16T22:15:02.875Z,100713.22
2023-04-16T22:20:07.640Z,100713.06
2023-04-16T22:25:07.153Z,100714.09
2023-04-16T22:30:18.636Z,100700.63
2023-04-16T22:35:21.283Z,100680.78
2023-04-16T22:40:20.466Z,100678.94
2023-04-16T22:45:19.930Z,100678.47
2023-04-16T22:50:22.755Z,100700.31
2023-04-16T22:55:22.055Z,100695.78
2023-04-16T23:00:35.136Z,100660.97
2023-04-16T23:05:35.207Z,100654.78
2023-04-16T23:10:36.761Z,100674.53
2023-04-16T23:15:35.793Z,100666.53
2023-04-16T23:20:36.480Z,100664.88
2023-04-16T23:25:36.682Z,100675.69
2023-04-16T23:30:38.364Z,100676.97
2023-04-16T23:35:40.821Z,100678.34
2023-04-16T23:40:42.449Z,100680.63
2023-04-16T23:45:43.537Z,100655.25
2023-04-16T23:50:42.444Z,100685.69
2023-04-16T23:55:42.082Z,100675.63
