createdAt,value
2019-05-10T00:01:27.952Z,99.90
2019-05-10T00:04:17.201Z,99.90
2019-05-10T00:07:06.679Z,99.90
2019-05-10T00:09:37.583Z,99.90
2019-05-10T00:12:21.874Z,99.90
2019-05-10T00:14:55.107Z,99.90
2019-05-10T00:17:27.221Z,99.90
2019-05-10T00:19:59.301Z,99.90
2019-05-10T00:22:31.772Z,99.90
2019-05-10T00:25:05.145Z,99.90
2019-05-10T00:27:37.384Z,99.90
2019-05-10T00:30:09.951Z,99.90
2019-05-10T00:32:42.383Z,99.90
2019-05-10T00:35:14.896Z,99.90
2019-05-10T00:37:46.923Z,99.90
2019-05-10T00:40:19.320Z,99.90
2019-05-10T00:42:51.423Z,99.90
2019-05-10T00:45:23.509Z,99.90
2019-05-10T00:47:55.614Z,99.90
2019-05-10T00:50:27.691Z,99.90
2019-05-10T00:53:00.121Z,99.90
2019-05-10T00:55:32.623Z,99.90
2019-05-10T00:58:05.163Z,99.90
2019-05-10T01:00:37.296Z,99.90
2019-05-10T01:03:10.837Z,99.90
2019-05-10T01:05:42.922Z,99.90
2019-05-10T01:08:15.040Z,99.90
2019-05-10T01:10:47.114Z,99.90
2019-05-10T01:13:19.658Z,99.90
2019-05-10T01:15:51.738Z,99.90
2019-05-10T01:18:23.769Z,99.90
2019-05-10T01:20:56.310Z,99.90
2019-05-10T01:23:28.431Z,99.90
2019-05-10T01:26:00.553Z,99.90
2019-05-10T01:28:32.668Z,99.90
2019-05-10T01:31:05.176Z,99.90
2019-05-10T01:33:37.985Z,99.90
2019-05-10T01:36:10.052Z,99.90
2019-05-10T01:38:42.160Z,99.90
2019-05-10T01:41:14.802Z,99.90
2019-05-10T01:43:46.921Z,99.90
2019-05-10T01:46:18.986Z,99.90
2019-05-10T01:48:51.084Z,99.90
2019-05-10T01:51:23.191Z,99.90
2019-05-10T01:53:55.301Z,99.90
2019-05-10T01:56:27.426Z,99.90
2019-05-10T01:58:59.549Z,99.90
2019-05-10T02:01:31.657Z,99.90
2019-05-10T02:04:03.975Z,99.90
2019-05-10T02:06:36.459Z,99.90
2019-05-10T02:09:09.774Z,99.90
2019-05-10T02:11:42.196Z,99.90
2019-05-10T02:14:14.747Z,99.90
2019-05-10T02:16:47.191Z,99.90
2019-05-10T02:19:19.635Z,99.90
2019-05-10T02:21:52.158Z,99.90
2019-05-10T02:24:24.526Z,99.90
2019-05-10T02:26:56.687Z,99.90
2019-05-10T02:29:28.799Z,99.90
2019-05-10T02:32:01.236Z,99.90
2019-05-10T02:34:33.982Z,99.90
2019-05-10T02:37:06.105Z,99.90
2019-05-10T02:39:38.213Z,99.90
2019-05-10T02:42:11.079Z,99.90
2019-05-10T02:44:43.240Z,99.90
2019-05-10T02:47:15.361Z,99.90
2019-05-10T02:49:47.463Z,99.90
2019-05-10T02:52:20.518Z,99.90
2019-05-10T02:54:52.854Z,99.90
2019-05-10T02:57:26.191Z,99.90
2019-05-10T03:00:00.104Z,99.90
2019-05-10T03:02:33.526Z,99.90
2019-05-10T03:05:06.315Z,99.90
2019-05-10T03:07:40.960Z,99.90
2019-05-10T03:10:14.280Z,99.90
2019-05-10T03:12:48.176Z,99.90
2019-05-10T03:15:21.196Z,99.90
2019-05-10T03:17:56.551Z,99.90
2019-05-10T03:20:30.401Z,99.90
2019-05-10T03:23:04.422Z,99.90
2019-05-10T03:25:36.735Z,99.90
2019-05-10T03:28:09.159Z,99.90
2019-05-10T03:30:41.375Z,99.90
2019-05-10T03:33:13.907Z,99.90
2019-05-10T03:35:46.457Z,99.90
2019-05-10T03:38:20.132Z,99.90
2019-05-10T03:40:53.103Z,99.90
2019-05-10T03:43:25.637Z,99.90
2019-05-10T03:45:58.181Z,99.90
2019-05-10T03:48:30.614Z,99.90
2019-05-10T03:51:03.130Z,99.90
2019-05-10T03:53:35.723Z,99.90
2019-05-10T03:56:07.887Z,99.90
2019-05-10T03:58:40.312Z,99.90
2019-05-10T04:01:13.066Z,99.90
2019-05-10T04:03:45.175Z,99.90
2019-05-10T04:06:17.827Z,99.90
2019-05-10T04:08:51.195Z,99.90
2019-05-10T04:11:23.350Z,99.90
2019-05-10T04:13:55.483Z,99.90
2019-05-10T04:16:27.587Z,99.90
2019-05-10T04:18:59.691Z,99.90
2019-05-10T04:21:32.242Z,99.90
2019-05-10T04:24:04.551Z,99.90
2019-05-10T04:26:37.861Z,99.90
2019-05-10T04:29:10.685Z,99.90
2019-05-10T04:31:43.231Z,99.90
2019-05-10T04:34:16.091Z,99.90
2019-05-10T04:36:48.532Z,99.90
2019-05-10T04:39:20.636Z,99.90
2019-05-10T04:41:53.172Z,99.90
2019-05-10T04:44:25.295Z,99.90
2019-05-10T04:46:58.400Z,99.90
2019-05-10T04:49:30.520Z,99.90
2019-05-10T04:52:03.372Z,99.90
2019-05-10T04:54:35.489Z,99.90
2019-05-10T04:57:07.915Z,99.90
2019-05-10T04:59:40.043Z,99.90
2019-05-10T05:02:12.166Z,99.90
2019-05-10T05:04:44.312Z,99.90
2019-05-10T05:07:16.834Z,99.90
2019-05-10T05:09:48.951Z,99.90
2019-05-10T05:12:21.744Z,99.90
2019-05-10T05:14:53.824Z,99.90
2019-05-10T05:17:25.942Z,99.90
2019-05-10T05:19:58.084Z,99.90
2019-05-10T05:22:30.525Z,99.90
2019-05-10T05:25:03.834Z,99.90
2019-05-10T05:27:36.474Z,99.90
2019-05-10T05:30:10.123Z,99.90
2019-05-10T05:32:44.297Z,99.90
2019-05-10T05:35:17.041Z,99.90
2019-05-10T05:37:49.154Z,99.90
2019-05-10T05:40:24.386Z,99.90
2019-05-10T05:42:57.362Z,99.90
2019-05-10T05:45:33.918Z,99.90
2019-05-10T05:48:07.497Z,99.90
2019-05-10T05:50:39.616Z,99.90
2019-05-10T05:53:11.731Z,99.90
2019-05-10T05:55:43.848Z,99.90
2019-05-10T05:58:25.656Z,99.90
2019-05-10T06:00:50.754Z,99.90
2019-05-10T06:03:29.379Z,99.90
2019-05-10T06:05:58.681Z,99.90
2019-05-10T06:08:30.794Z,99.90
2019-05-10T06:11:03.426Z,99.90
2019-05-10T06:13:35.535Z,99.90
2019-05-10T06:16:12.962Z,99.90
2019-05-10T06:18:46.690Z,99.90
2019-05-10T06:21:17.740Z,99.90
2019-05-10T06:23:49.585Z,99.90
2019-05-10T06:26:28.095Z,99.90
2019-05-10T06:28:59.801Z,99.90
2019-05-10T06:31:29.541Z,99.90
2019-05-10T06:34:02.067Z,99.90
2019-05-10T06:36:34.202Z,99.90
2019-05-10T06:39:08.858Z,99.90
2019-05-10T06:41:40.974Z,99.90
2019-05-10T06:44:13.111Z,99.90
2019-05-10T06:46:45.960Z,99.90
2019-05-10T06:49:18.079Z,99.90
2019-05-10T06:51:51.038Z,99.90
2019-05-10T06:54:23.379Z,99.90
2019-05-10T06:56:56.339Z,99.90
2019-05-10T06:59:28.775Z,99.90
2019-05-10T07:02:01.317Z,99.90
2019-05-10T07:04:37.854Z,99.90
2019-05-10T07:07:10.226Z,99.90
2019-05-10T07:10:04.175Z,99.90
2019-05-10T07:12:18.298Z,99.90
2019-05-10T07:14:50.403Z,99.90
2019-05-10T07:17:22.509Z,99.90
2019-05-10T07:19:55.379Z,99.90
2019-05-10T07:22:29.052Z,99.90
2019-05-10T07:25:04.066Z,99.90
2019-05-10T07:27:38.176Z,99.90
2019-05-10T07:30:10.237Z,99.90
2019-05-10T07:32:42.674Z,99.90
2019-05-10T07:35:15.421Z,99.90
2019-05-10T07:37:51.739Z,99.90
2019-05-10T07:40:21.805Z,99.50
2019-05-10T07:42:54.338Z,99.80
2019-05-10T07:45:27.350Z,99.60
2019-05-10T07:48:02.576Z,99.40
2019-05-10T07:50:34.751Z,98.30
2019-05-10T07:53:06.871Z,97.20
2019-05-10T07:55:38.987Z,97.20
2019-05-10T07:58:11.111Z,95.50
2019-05-10T08:00:46.668Z,95.70
2019-05-10T08:03:23.381Z,95.20
2019-05-10T08:05:55.002Z,95.40
2019-05-10T08:08:25.609Z,94.90
2019-05-10T08:10:59.354Z,95.20
2019-05-10T08:13:31.780Z,95.60
2019-05-10T08:16:05.373Z,95.40
2019-05-10T08:18:42.048Z,95.20
2019-05-10T08:21:21.709Z,95.90
2019-05-10T08:23:47.098Z,95.60
2019-05-10T08:26:22.495Z,95.30
2019-05-10T08:28:53.335Z,96.00
2019-05-10T08:31:26.521Z,96.00
2019-05-10T08:34:02.101Z,95.60
2019-05-10T08:36:37.348Z,94.00
2019-05-10T08:39:11.001Z,92.90
2019-05-10T08:41:45.524Z,92.50
2019-05-10T08:44:21.044Z,92.20
2019-05-10T08:46:52.495Z,91.80
2019-05-10T08:49:31.392Z,91.40
2019-05-10T08:51:59.465Z,90.90
2019-05-10T08:54:32.867Z,90.00
2019-05-10T08:57:05.544Z,84.60
2019-05-10T08:59:37.996Z,85.80
2019-05-10T09:02:12.595Z,84.80
2019-05-10T09:04:49.934Z,85.80
2019-05-10T09:07:18.570Z,80.30
2019-05-10T09:09:53.107Z,84.10
2019-05-10T09:12:25.188Z,81.60
2019-05-10T09:15:05.730Z,82.40
2019-05-10T09:17:32.463Z,80.90
2019-05-10T09:20:05.086Z,80.20
2019-05-10T09:22:38.631Z,81.60
2019-05-10T09:25:12.907Z,77.50
2019-05-10T09:27:45.251Z,78.40
2019-05-10T09:30:35.007Z,75.50
2019-05-10T09:33:08.805Z,75.10
2019-05-10T09:35:46.779Z,70.20
2019-05-10T09:38:13.015Z,72.20
2019-05-10T09:40:51.429Z,72.80
2019-05-10T09:43:23.564Z,74.90
2019-05-10T09:45:53.604Z,73.80
2019-05-10T09:48:26.041Z,74.80
2019-05-10T09:51:03.436Z,73.70
2019-05-10T09:53:33.320Z,74.20
2019-05-10T09:56:07.909Z,75.00
2019-05-10T09:58:40.078Z,75.50
2019-05-10T10:01:17.974Z,77.00
2019-05-10T10:03:48.288Z,75.50
2019-05-10T10:06:20.852Z,70.50
2019-05-10T10:08:53.540Z,67.60
2019-05-10T10:11:27.800Z,63.10
2019-05-10T10:14:02.180Z,62.80
2019-05-10T10:16:34.702Z,67.10
2019-05-10T10:19:07.265Z,72.30
2019-05-10T10:21:40.209Z,69.30
2019-05-10T10:24:17.411Z,65.20
2019-05-10T10:26:48.196Z,65.60
2019-05-10T10:29:20.133Z,66.40
2019-05-10T10:31:55.541Z,61.30
2019-05-10T10:34:27.256Z,62.50
2019-05-10T10:36:59.733Z,61.80
2019-05-10T10:39:33.036Z,59.30
2019-05-10T10:42:08.804Z,62.80
2019-05-10T10:44:40.623Z,67.80
2019-05-10T10:47:13.204Z,69.80
2019-05-10T10:49:45.745Z,66.30
2019-05-10T10:52:17.862Z,67.30
2019-05-10T10:54:50.290Z,68.10
2019-05-10T10:57:22.340Z,69.80
2019-05-10T10:59:54.806Z,73.90
2019-05-10T11:02:33.100Z,72.80
2019-05-10T11:05:01.950Z,70.40
2019-05-10T11:07:38.092Z,67.80
2019-05-10T11:10:16.101Z,64.70
2019-05-10T11:12:42.934Z,64.60
2019-05-10T11:15:16.402Z,66.80
2019-05-10T11:17:50.674Z,65.20
2019-05-10T11:20:23.172Z,66.30
2019-05-10T11:22:55.387Z,68.80
2019-05-10T11:25:27.630Z,68.00
2019-05-10T11:28:01.775Z,69.20
2019-05-10T11:30:34.904Z,69.80
2019-05-10T11:33:22.883Z,70.60
2019-05-10T11:35:41.673Z,70.50
2019-05-10T11:38:16.229Z,70.80
2019-05-10T11:40:47.978Z,70.50
2019-05-10T11:43:27.031Z,67.00
2019-05-10T11:46:01.245Z,67.60
2019-05-10T11:48:37.096Z,65.30
2019-05-10T11:51:12.455Z,63.60
2019-05-10T11:53:41.701Z,65.70
2019-05-10T11:56:15.585Z,63.00
2019-05-10T11:58:54.894Z,63.80
2019-05-10T12:01:22.330Z,66.50
2019-05-10T12:03:54.960Z,64.30
2019-05-10T12:06:27.075Z,68.40
2019-05-10T12:09:02.102Z,66.10
2019-05-10T12:14:07.804Z,68.90
2019-05-10T12:16:41.961Z,67.90
2019-05-10T12:19:20.740Z,67.20
2019-05-10T12:21:55.607Z,65.60
2019-05-10T12:24:39.024Z,63.30
2019-05-10T12:26:06.387Z,67.20
2019-05-10T12:29:31.635Z,64.80
2019-05-10T12:32:04.331Z,66.80
2019-05-10T12:34:36.461Z,66.10
2019-05-10T12:37:09.323Z,68.60
2019-05-10T12:39:41.450Z,68.30
2019-05-10T12:42:14.559Z,68.60
2019-05-10T12:44:48.244Z,69.30
2019-05-10T12:47:21.480Z,71.00
2019-05-10T12:50:01.810Z,71.50
2019-05-10T12:52:28.595Z,68.60
2019-05-10T12:55:01.380Z,68.30
2019-05-10T12:57:33.921Z,67.90
2019-05-10T13:00:13.304Z,65.90
2019-05-10T13:02:44.688Z,66.00
2019-05-10T13:05:16.269Z,66.20
2019-05-10T13:07:48.784Z,68.20
2019-05-10T13:10:21.533Z,67.50
2019-05-10T13:12:54.367Z,70.40
2019-05-10T13:15:31.239Z,68.50
2019-05-10T13:18:00.767Z,67.90
2019-05-10T13:20:36.760Z,66.50
2019-05-10T13:23:09.991Z,69.50
2019-05-10T13:25:40.794Z,67.40
2019-05-10T13:28:13.031Z,68.20
2019-05-10T13:30:45.567Z,71.50
2019-05-10T13:33:28.444Z,71.20
2019-05-10T13:35:56.670Z,71.60
2019-05-10T13:38:27.480Z,73.70
2019-05-10T13:40:59.596Z,73.30
2019-05-10T13:43:32.636Z,73.50
2019-05-10T13:46:04.843Z,71.80
2019-05-10T13:48:37.696Z,70.70
2019-05-10T13:51:10.224Z,72.50
2019-05-10T13:53:42.338Z,72.80
2019-05-10T13:56:14.819Z,72.70
2019-05-10T13:58:47.245Z,70.40
2019-05-10T14:01:19.675Z,71.90
2019-05-10T14:04:00.356Z,71.60
2019-05-10T14:06:25.846Z,70.20
2019-05-10T14:08:58.390Z,70.10
2019-05-10T14:11:34.227Z,68.40
2019-05-10T14:14:04.941Z,68.90
2019-05-10T14:16:38.440Z,70.30
2019-05-10T14:19:15.928Z,71.00
2019-05-10T14:21:45.081Z,67.30
2019-05-10T14:24:19.848Z,66.30
2019-05-10T14:26:57.255Z,64.10
2019-05-10T14:29:34.314Z,64.60
2019-05-10T14:32:00.151Z,64.60
2019-05-10T14:34:38.062Z,67.40
2019-05-10T14:37:07.051Z,67.50
2019-05-10T14:39:39.791Z,63.20
2019-05-10T14:42:11.864Z,61.70
2019-05-10T14:44:44.500Z,66.30
2019-05-10T14:47:16.665Z,61.80
2019-05-10T14:49:48.862Z,64.20
2019-05-10T14:52:22.675Z,64.00
2019-05-10T14:54:56.745Z,64.00
2019-05-10T14:57:29.007Z,61.70
2019-05-10T15:00:02.714Z,63.00
2019-05-10T15:02:35.364Z,62.10
2019-05-10T15:05:16.127Z,61.90
2019-05-10T15:07:41.678Z,59.20
2019-05-10T15:10:13.790Z,60.20
2019-05-10T15:12:46.291Z,63.00
2019-05-10T15:15:19.256Z,60.70
2019-05-10T15:17:55.021Z,62.20
2019-05-10T15:20:25.362Z,63.30
2019-05-10T15:22:58.283Z,63.50
2019-05-10T15:25:30.528Z,64.10
2019-05-10T15:28:02.633Z,63.00
2019-05-10T15:30:39.215Z,61.50
2019-05-10T15:33:08.606Z,60.20
2019-05-10T15:35:45.836Z,63.00
2019-05-10T15:38:15.522Z,63.50
2019-05-10T15:40:48.695Z,64.60
2019-05-10T15:43:20.804Z,63.90
2019-05-10T15:45:54.986Z,64.70
2019-05-10T15:48:28.328Z,66.50
2019-05-10T15:51:00.756Z,65.90
2019-05-10T15:53:33.195Z,66.80
2019-05-10T15:56:06.211Z,67.40
2019-05-10T15:59:23.582Z,68.20
2019-05-10T16:01:14.387Z,70.00
2019-05-10T16:03:46.106Z,69.30
2019-05-10T16:06:18.779Z,70.10
2019-05-10T16:08:50.858Z,71.30
2019-05-10T16:11:23.742Z,70.70
2019-05-10T16:14:00.136Z,72.20
2019-05-10T16:16:30.394Z,73.40
2019-05-10T16:19:04.310Z,73.60
2019-05-10T16:21:36.422Z,72.70
2019-05-10T16:24:09.385Z,73.70
2019-05-10T16:26:41.954Z,74.40
2019-05-10T16:29:14.492Z,75.20
2019-05-10T16:31:46.927Z,75.70
2019-05-10T16:34:19.042Z,76.30
2019-05-10T16:36:51.469Z,76.50
2019-05-10T16:39:24.003Z,74.30
2019-05-10T16:41:56.126Z,75.90
2019-05-10T16:44:28.723Z,76.10
2019-05-10T16:47:00.831Z,76.40
2019-05-10T16:49:33.178Z,77.50
2019-05-10T16:52:05.619Z,78.80
2019-05-10T16:54:38.161Z,80.40
2019-05-10T16:57:10.282Z,80.00
2019-05-10T16:59:42.852Z,79.90
2019-05-10T17:02:15.287Z,80.30
2019-05-10T17:04:47.732Z,80.50
2019-05-10T17:07:20.656Z,81.40
2019-05-10T17:09:54.578Z,82.40
2019-05-10T17:12:28.984Z,83.90
2019-05-10T17:15:02.869Z,84.50
2019-05-10T17:17:37.140Z,85.10
2019-05-10T17:20:14.259Z,85.20
2019-05-10T17:22:43.396Z,86.00
2019-05-10T17:25:17.234Z,85.70
2019-05-10T17:27:50.443Z,86.30
2019-05-10T17:30:27.747Z,86.60
2019-05-10T17:33:03.301Z,86.60
2019-05-10T17:35:36.609Z,87.90
2019-05-10T17:38:07.862Z,88.00
2019-05-10T17:40:42.227Z,87.80
2019-05-10T17:43:20.831Z,88.20
2019-05-10T17:45:48.988Z,88.00
2019-05-10T17:48:21.111Z,88.80
2019-05-10T17:50:53.597Z,89.20
2019-05-10T17:53:27.138Z,89.50
2019-05-10T17:56:02.769Z,90.10
2019-05-10T17:58:34.829Z,91.00
2019-05-10T18:01:08.118Z,91.00
2019-05-10T18:03:40.878Z,91.00
2019-05-10T18:06:23.672Z,91.20
2019-05-10T18:08:47.895Z,91.30
2019-05-10T18:11:20.013Z,91.10
2019-05-10T18:13:52.129Z,91.10
2019-05-10T18:16:24.872Z,91.20
2019-05-10T18:18:58.088Z,91.40
2019-05-10T18:21:30.195Z,91.50
2019-05-10T18:24:02.307Z,91.70
2019-05-10T18:26:39.595Z,91.60
2019-05-10T18:29:09.489Z,91.80
2019-05-10T18:31:42.036Z,92.30
2019-05-10T18:34:15.256Z,92.80
2019-05-10T18:36:51.983Z,93.10
2019-05-10T18:39:21.758Z,93.00
2019-05-10T18:41:53.872Z,93.30
2019-05-10T18:44:26.728Z,93.50
2019-05-10T18:46:59.596Z,93.80
2019-05-10T18:49:33.002Z,94.20
2019-05-10T18:52:23.148Z,94.60
2019-05-10T18:55:06.828Z,95.10
2019-05-10T18:58:41.193Z,96.00
2019-05-10T19:01:14.971Z,95.40
2019-05-10T19:03:49.422Z,95.60
2019-05-10T19:06:23.089Z,95.80
2019-05-10T19:08:57.845Z,95.80
2019-05-10T19:11:38.868Z,95.70
2019-05-10T19:14:09.345Z,96.30
2019-05-10T19:16:45.161Z,96.50
2019-05-10T19:19:18.558Z,97.00
2019-05-10T19:21:52.571Z,97.60
2019-05-10T19:24:30.423Z,98.20
2019-05-10T19:27:07.090Z,98.80
2019-05-10T19:29:38.544Z,99.10
2019-05-10T19:32:18.182Z,99.40
2019-05-10T19:34:56.944Z,99.80
2019-05-10T19:37:31.391Z,99.80
2019-05-10T19:39:59.651Z,99.80
2019-05-10T19:42:51.017Z,99.90
2019-05-10T19:45:24.533Z,99.90
2019-05-10T19:47:58.643Z,99.90
2019-05-10T19:58:10.648Z,99.90
2019-05-10T20:00:44.241Z,99.90
2019-05-10T20:03:22.291Z,99.90
2019-05-10T20:10:41.973Z,99.90
2019-05-10T20:13:38.250Z,99.90
2019-05-10T20:16:12.217Z,99.90
2019-05-10T20:23:26.191Z,99.90
2019-05-10T20:26:05.248Z,99.90
2019-05-10T20:28:47.638Z,99.90
2019-05-10T20:31:20.821Z,99.90
2019-05-10T20:33:53.918Z,99.90
2019-05-10T20:36:28.867Z,99.90
2019-05-10T20:46:21.135Z,99.90
2019-05-10T20:49:05.708Z,99.90
2019-05-10T20:51:40.734Z,99.90
2019-05-10T20:54:14.979Z,99.90
2019-05-10T20:56:49.674Z,99.90
2019-05-10T20:59:34.367Z,99.90
2019-05-10T21:02:08.919Z,99.90
2019-05-10T21:16:28.330Z,99.90
2019-05-10T21:19:01.846Z,99.90
2019-05-10T21:25:06.275Z,99.90
2019-05-10T21:35:12.947Z,99.90
2019-05-10T21:45:24.848Z,99.90
2019-05-10T21:47:58.141Z,99.90
2019-05-10T22:05:25.235Z,99.90
