createdAt,value
2018-11-03T00:01:55.231Z,26.10
2018-11-03T00:04:23.942Z,27.10
2018-11-03T00:06:52.653Z,23.87
2018-11-03T00:09:21.371Z,22.10
2018-11-03T00:11:50.084Z,22.27
2018-11-03T00:14:18.803Z,19.73
2018-11-03T00:16:47.556Z,21.07
2018-11-03T00:19:16.255Z,20.10
2018-11-03T00:21:46.168Z,18.90
2018-11-03T00:24:14.871Z,19.67
2018-11-03T00:26:43.615Z,18.70
2018-11-03T00:29:12.585Z,17.63
2018-11-03T00:31:41.259Z,17.07
2018-11-03T00:34:10.007Z,16.03
2018-11-03T00:36:45.459Z,14.70
2018-11-03T00:39:14.172Z,15.33
2018-11-03T00:41:42.968Z,15.40
2018-11-03T00:44:11.683Z,14.63
2018-11-03T00:46:40.383Z,15.27
2018-11-03T00:49:09.296Z,14.17
2018-11-03T00:51:38.033Z,14.90
2018-11-03T00:54:06.836Z,14.27
2018-11-03T00:56:35.559Z,14.03
2018-11-03T00:59:04.272Z,14.23
2018-11-03T01:01:32.981Z,15.17
2018-11-03T01:04:01.688Z,14.80
2018-11-03T01:06:31.220Z,14.90
2018-11-03T01:08:59.934Z,14.43
2018-11-03T01:11:28.656Z,14.40
2018-11-03T01:13:57.376Z,14.30
2018-11-03T01:16:26.548Z,14.27
2018-11-03T01:18:55.393Z,14.07
2018-11-03T01:21:24.107Z,13.10
2018-11-03T01:23:52.803Z,13.47
2018-11-03T01:26:21.520Z,12.60
2018-11-03T01:28:50.224Z,13.80
2018-11-03T01:31:19.065Z,12.70
2018-11-03T01:33:47.945Z,12.27
2018-11-03T01:36:16.689Z,11.10
2018-11-03T01:38:45.460Z,12.80
2018-11-03T01:41:14.168Z,12.37
2018-11-03T01:43:42.891Z,12.13
2018-11-03T01:46:11.627Z,13.40
2018-11-03T01:48:40.415Z,12.27
2018-11-03T01:51:09.120Z,12.93
2018-11-03T01:53:38.804Z,13.30
2018-11-03T01:56:07.536Z,13.60
2018-11-03T01:58:36.563Z,10.93
2018-11-03T02:01:05.334Z,12.83
2018-11-03T02:03:34.030Z,11.90
2018-11-03T02:06:02.856Z,12.13
2018-11-03T02:08:31.556Z,12.73
2018-11-03T02:11:00.278Z,11.80
2018-11-03T02:13:28.977Z,11.70
2018-11-03T02:15:57.763Z,13.40
2018-11-03T02:18:26.467Z,10.77
2018-11-03T02:20:55.290Z,12.53
2018-11-03T02:23:24.036Z,12.23
2018-11-03T02:25:52.728Z,12.23
2018-11-03T02:28:21.449Z,12.80
2018-11-03T02:30:50.151Z,13.90
2018-11-03T02:33:18.875Z,14.93
2018-11-03T02:35:47.650Z,14.73
2018-11-03T02:38:16.447Z,12.70
2018-11-03T02:40:45.156Z,13.33
2018-11-03T02:43:13.860Z,13.83
2018-11-03T02:45:42.557Z,13.77
2018-11-03T02:48:11.441Z,13.20
2018-11-03T02:50:40.143Z,14.10
2018-11-03T02:53:08.855Z,13.50
2018-11-03T02:55:37.956Z,13.00
2018-11-03T02:58:06.922Z,13.23
2018-11-03T03:00:35.646Z,12.90
2018-11-03T03:03:04.584Z,12.70
2018-11-03T03:05:33.283Z,12.10
2018-11-03T03:08:01.992Z,12.00
2018-11-03T03:10:30.736Z,13.20
2018-11-03T03:12:59.536Z,12.40
2018-11-03T03:15:28.156Z,13.37
2018-11-03T03:17:56.867Z,12.60
2018-11-03T03:20:25.564Z,12.43
2018-11-03T03:22:54.276Z,12.80
2018-11-03T03:25:23.079Z,11.83
2018-11-03T03:27:51.788Z,12.33
2018-11-03T03:30:21.604Z,12.80
2018-11-03T03:32:50.292Z,12.97
2018-11-03T03:35:18.995Z,12.57
2018-11-03T03:37:47.697Z,11.70
2018-11-03T03:40:16.402Z,12.67
2018-11-03T03:42:45.101Z,13.17
2018-11-03T03:45:13.812Z,11.93
2018-11-03T03:47:42.731Z,11.50
2018-11-03T03:50:11.534Z,13.00
2018-11-03T03:52:41.543Z,12.30
2018-11-03T03:55:10.255Z,12.37
2018-11-03T03:57:39.157Z,11.80
2018-11-03T04:00:09.329Z,11.00
2018-11-03T04:02:38.028Z,10.70
2018-11-03T04:05:07.420Z,12.10
2018-11-03T04:07:36.143Z,12.00
2018-11-03T04:10:05.924Z,12.03
2018-11-03T04:12:34.645Z,11.00
2018-11-03T04:15:03.721Z,13.23
2018-11-03T04:17:32.687Z,11.77
2018-11-03T04:20:02.323Z,11.33
2018-11-03T04:22:32.124Z,12.67
2018-11-03T04:25:00.828Z,12.37
2018-11-03T04:27:29.536Z,12.13
2018-11-03T04:29:58.380Z,12.80
2018-11-03T04:32:27.093Z,11.37
2018-11-03T04:34:55.964Z,12.00
2018-11-03T04:37:24.676Z,11.87
2018-11-03T04:39:53.537Z,10.97
2018-11-03T04:42:22.256Z,10.93
2018-11-03T04:44:50.979Z,11.57
2018-11-03T04:47:19.688Z,12.10
2018-11-03T04:49:48.379Z,11.23
2018-11-03T04:52:17.121Z,11.93
2018-11-03T04:54:45.868Z,10.87
2018-11-03T04:57:14.904Z,11.60
2018-11-03T04:59:43.692Z,10.97
2018-11-03T05:02:12.402Z,11.67
2018-11-03T05:04:41.100Z,12.03
2018-11-03T05:07:09.807Z,13.63
2018-11-03T05:09:38.510Z,12.97
2018-11-03T05:12:07.511Z,12.00
2018-11-03T05:14:36.318Z,12.77
2018-11-03T05:17:05.420Z,12.27
2018-11-03T05:19:34.124Z,11.40
2018-11-03T05:24:45.541Z,12.73
2018-11-03T05:27:14.323Z,11.57
2018-11-03T05:29:44.424Z,12.67
2018-11-03T05:32:13.116Z,12.27
2018-11-03T05:34:41.868Z,11.33
2018-11-03T05:37:10.881Z,11.50
2018-11-03T05:39:39.659Z,11.50
2018-11-03T05:42:08.412Z,13.60
2018-11-03T05:44:37.115Z,11.30
2018-11-03T05:47:06.311Z,12.50
2018-11-03T05:49:35.019Z,12.43
2018-11-03T05:52:03.780Z,11.40
2018-11-03T05:54:32.572Z,10.80
2018-11-03T05:57:02.345Z,11.30
2018-11-03T05:59:31.117Z,11.90
2018-11-03T06:02:00.008Z,11.60
2018-11-03T06:04:28.829Z,11.67
2018-11-03T06:06:57.573Z,12.80
2018-11-03T06:09:26.316Z,11.80
2018-11-03T06:11:55.022Z,12.13
2018-11-03T06:14:24.641Z,12.70
2018-11-03T06:16:53.331Z,11.97
2018-11-03T06:19:22.039Z,12.27
2018-11-03T06:21:50.737Z,13.73
2018-11-03T06:24:19.441Z,12.60
2018-11-03T06:26:48.173Z,12.00
2018-11-03T06:29:16.899Z,12.33
2018-11-03T06:31:45.671Z,11.40
2018-11-03T06:34:14.379Z,12.43
2018-11-03T06:36:43.076Z,13.20
2018-11-03T06:39:11.860Z,11.63
2018-11-03T06:41:40.560Z,12.77
2018-11-03T06:44:09.272Z,10.80
2018-11-03T06:46:38.064Z,12.67
2018-11-03T06:49:12.055Z,11.90
2018-11-03T06:51:40.759Z,12.33
2018-11-03T06:54:09.478Z,14.17
2018-11-03T06:56:38.187Z,13.10
2018-11-03T06:59:06.938Z,13.70
2018-11-03T07:01:44.027Z,12.27
2018-11-03T07:04:13.039Z,12.73
2018-11-03T07:06:41.740Z,13.20
2018-11-03T07:09:12.045Z,13.57
2018-11-03T07:11:41.048Z,13.50
2018-11-03T07:14:10.588Z,12.70
2018-11-03T07:16:39.303Z,12.80
2018-11-03T07:19:08.003Z,12.47
2018-11-03T07:21:36.727Z,13.10
2018-11-03T07:24:05.411Z,12.77
2018-11-03T07:26:34.141Z,12.40
2018-11-03T07:29:02.871Z,11.90
2018-11-03T07:31:33.424Z,9.70
2018-11-03T07:34:02.131Z,11.63
2018-11-03T07:36:30.857Z,12.07
2018-11-03T07:38:59.588Z,12.93
2018-11-03T07:41:28.322Z,12.80
2018-11-03T07:43:57.135Z,12.73
2018-11-03T07:46:26.942Z,14.10
2018-11-03T07:48:55.738Z,14.70
2018-11-03T07:51:24.362Z,14.10
2018-11-03T07:53:53.105Z,15.60
2018-11-03T07:56:21.803Z,15.70
2018-11-03T07:58:50.502Z,15.77
2018-11-03T08:01:19.208Z,15.80
2018-11-03T08:03:48.984Z,16.20
2018-11-03T08:06:17.688Z,16.80
2018-11-03T08:08:46.644Z,14.93
2018-11-03T08:11:15.335Z,17.13
2018-11-03T08:13:44.321Z,19.83
2018-11-03T08:16:13.057Z,19.43
2018-11-03T08:18:41.789Z,20.17
2018-11-03T08:21:10.495Z,21.23
2018-11-03T08:23:39.258Z,23.30
2018-11-03T08:26:07.935Z,23.47
2018-11-03T08:28:36.724Z,24.77
2018-11-03T08:31:05.448Z,22.03
2018-11-03T08:33:34.152Z,24.43
2018-11-03T08:36:02.883Z,21.90
2018-11-03T08:38:31.556Z,20.63
2018-11-03T08:41:00.537Z,20.67
2018-11-03T08:43:29.252Z,21.00
2018-11-03T08:45:58.096Z,19.30
2018-11-03T08:48:26.808Z,17.53
2018-11-03T08:50:55.724Z,17.63
2018-11-03T08:53:24.433Z,17.80
2018-11-03T08:55:53.145Z,18.50
2018-11-03T08:58:21.851Z,18.70
2018-11-03T09:00:50.709Z,19.13
2018-11-03T09:03:19.471Z,20.87
2018-11-03T09:05:48.187Z,19.70
2018-11-03T09:08:16.892Z,18.57
2018-11-03T09:10:45.665Z,17.60
2018-11-03T09:13:14.368Z,17.30
2018-11-03T09:15:43.068Z,17.03
2018-11-03T09:18:11.788Z,17.30
2018-11-03T09:20:40.503Z,16.20
2018-11-03T09:23:09.380Z,16.57
2018-11-03T09:25:38.073Z,17.33
2018-11-03T09:28:06.776Z,16.23
2018-11-03T09:30:35.619Z,15.90
2018-11-03T09:33:04.359Z,15.77
2018-11-03T09:35:33.083Z,16.00
2018-11-03T09:38:01.876Z,16.60
2018-11-03T09:40:30.590Z,16.17
2018-11-03T09:42:59.332Z,17.40
2018-11-03T09:45:28.017Z,17.20
2018-11-03T09:47:57.370Z,15.87
2018-11-03T09:50:26.295Z,16.23
2018-11-03T09:52:54.923Z,16.67
2018-11-03T09:55:23.744Z,15.43
2018-11-03T09:57:52.455Z,15.27
2018-11-03T10:00:21.872Z,17.03
2018-11-03T10:02:50.572Z,15.90
2018-11-03T10:05:19.308Z,16.50
2018-11-03T10:07:48.016Z,16.37
2018-11-03T10:10:17.941Z,16.60
2018-11-03T10:12:46.652Z,15.57
2018-11-03T10:15:16.968Z,16.87
2018-11-03T10:17:46.343Z,15.37
2018-11-03T10:20:15.103Z,15.80
2018-11-03T10:22:43.811Z,16.37
2018-11-03T10:25:15.532Z,16.33
2018-11-03T10:27:44.830Z,14.30
2018-11-03T10:30:14.558Z,14.63
2018-11-03T10:32:43.459Z,15.40
2018-11-03T10:35:13.533Z,16.17
2018-11-03T10:37:42.493Z,15.57
2018-11-03T10:40:13.148Z,14.60
2018-11-03T10:42:42.247Z,15.13
2018-11-03T10:45:12.410Z,14.73
2018-11-03T10:47:41.495Z,15.17
2018-11-03T10:50:15.406Z,14.30
2018-11-03T10:52:44.983Z,12.87
2018-11-03T10:55:15.086Z,12.30
2018-11-03T10:57:44.085Z,12.13
2018-11-03T11:00:21.548Z,13.13
2018-11-03T11:02:55.770Z,12.60
2018-11-03T11:05:29.824Z,13.60
2018-11-03T11:08:03.948Z,13.20
2018-11-03T11:10:38.220Z,13.90
2018-11-03T11:13:17.435Z,13.23
2018-11-03T11:15:46.237Z,13.27
2018-11-03T11:18:14.902Z,11.30
2018-11-03T11:20:43.844Z,10.30
2018-11-03T11:23:12.620Z,12.23
2018-11-03T11:25:41.304Z,11.00
2018-11-03T11:28:10.052Z,11.53
2018-11-03T11:30:40.076Z,11.00
2018-11-03T11:33:10.731Z,11.90
2018-11-03T11:35:39.537Z,12.40
2018-11-03T11:38:09.251Z,12.47
2018-11-03T11:40:44.812Z,10.20
2018-11-03T11:43:14.332Z,10.50
2018-11-03T11:45:42.967Z,9.03
2018-11-03T11:48:11.672Z,6.87
2018-11-03T11:50:40.436Z,9.17
2018-11-03T11:53:09.171Z,8.37
2018-11-03T11:55:37.891Z,7.90
2018-11-03T11:58:06.900Z,7.93
2018-11-03T12:00:35.767Z,8.27
2018-11-03T12:03:05.676Z,8.80
2018-11-03T12:05:34.372Z,7.67
2018-11-03T12:08:03.620Z,7.60
2018-11-03T12:10:32.344Z,8.00
2018-11-03T12:13:01.043Z,7.70
2018-11-03T12:15:29.888Z,4.47
2018-11-03T12:17:58.607Z,5.17
2018-11-03T12:20:27.299Z,8.47
2018-11-03T12:22:56.033Z,7.90
2018-11-03T12:25:24.800Z,7.73
2018-11-03T12:27:53.476Z,8.03
2018-11-03T12:30:22.238Z,8.27
2018-11-03T12:32:50.981Z,6.70
2018-11-03T12:35:19.786Z,6.13
2018-11-03T12:37:48.936Z,5.73
2018-11-03T12:40:17.677Z,5.73
2018-11-03T12:42:46.382Z,6.10
2018-11-03T12:45:15.196Z,5.60
2018-11-03T12:47:43.898Z,6.55
2018-11-03T12:50:14.459Z,6.53
2018-11-03T12:52:43.335Z,6.58
2018-11-03T12:55:12.371Z,6.40
2018-11-03T12:57:41.780Z,6.08
2018-11-03T13:00:12.148Z,5.03
2018-11-03T13:02:42.117Z,5.15
2018-11-03T13:05:11.028Z,4.58
2018-11-03T13:07:40.771Z,4.25
2018-11-03T13:10:10.236Z,5.22
2018-11-03T13:12:39.814Z,3.98
2018-11-03T13:15:09.552Z,4.78
2018-11-03T13:17:38.539Z,3.98
2018-11-03T13:20:08.872Z,4.78
2018-11-03T13:22:37.700Z,4.92
2018-11-03T13:25:06.899Z,5.60
2018-11-03T13:27:38.099Z,6.12
2018-11-03T13:30:08.248Z,5.72
2018-11-03T13:32:36.978Z,6.62
2018-11-03T13:35:06.495Z,6.37
2018-11-03T13:37:35.226Z,6.95
2018-11-03T13:40:03.970Z,6.93
2018-11-03T13:42:32.684Z,8.07
2018-11-03T13:45:01.492Z,7.35
2018-11-03T13:47:30.460Z,8.43
2018-11-03T13:49:59.156Z,7.73
2018-11-03T13:52:29.515Z,7.72
2018-11-03T13:54:58.248Z,6.87
2018-11-03T13:57:27.444Z,6.60
2018-11-03T13:59:58.496Z,6.15
2018-11-03T14:02:27.554Z,6.30
2018-11-03T14:04:56.253Z,6.20
2018-11-03T14:07:24.971Z,6.10
2018-11-03T14:09:53.704Z,5.90
2018-11-03T14:12:23.436Z,6.15
2018-11-03T14:14:52.166Z,5.90
2018-11-03T14:17:21.015Z,5.97
2018-11-03T14:19:49.587Z,5.53
2018-11-03T14:22:18.349Z,5.93
2018-11-03T14:24:47.183Z,6.13
2018-11-03T14:27:15.883Z,5.60
2018-11-03T14:29:44.610Z,5.53
2018-11-03T14:32:13.346Z,6.10
2018-11-03T14:34:42.091Z,5.13
2018-11-03T14:37:10.812Z,6.30
2018-11-03T14:39:39.522Z,6.00
2018-11-03T14:42:08.208Z,6.20
2018-11-03T14:44:37.029Z,6.50
2018-11-03T14:47:05.696Z,5.67
2018-11-03T14:49:34.395Z,7.00
2018-11-03T14:52:03.157Z,5.90
2018-11-03T14:54:31.857Z,6.70
2018-11-03T14:57:00.565Z,6.63
2018-11-03T14:59:29.325Z,6.47
2018-11-03T15:01:58.023Z,7.10
2018-11-03T15:04:26.727Z,6.80
2018-11-03T15:06:55.904Z,7.37
2018-11-03T15:09:24.597Z,7.50
2018-11-03T15:11:53.304Z,7.23
2018-11-03T15:14:22.199Z,8.63
2018-11-03T15:16:50.712Z,8.30
2018-11-03T15:19:19.416Z,8.70
2018-11-03T15:21:48.135Z,8.70
2018-11-03T15:24:16.834Z,8.67
2018-11-03T15:26:45.539Z,7.30
2018-11-03T15:29:14.324Z,8.80
2018-11-03T15:31:43.023Z,8.20
2018-11-03T15:34:11.724Z,7.93
2018-11-03T15:36:41.620Z,8.27
2018-11-03T15:39:10.336Z,8.70
2018-11-03T15:41:39.039Z,8.87
2018-11-03T15:44:07.875Z,8.90
2018-11-03T15:46:36.608Z,8.90
2018-11-03T15:49:05.436Z,9.63
2018-11-03T15:51:34.200Z,9.20
2018-11-03T15:54:03.976Z,9.13
2018-11-03T15:56:32.687Z,9.00
2018-11-03T15:59:01.385Z,8.90
2018-11-03T16:01:30.106Z,10.17
2018-11-03T16:03:58.873Z,10.27
2018-11-03T16:06:27.936Z,11.43
2018-11-03T16:08:56.774Z,12.33
2018-11-03T16:11:25.500Z,11.33
2018-11-03T16:13:54.208Z,12.80
2018-11-03T16:16:22.916Z,10.80
2018-11-03T16:18:51.637Z,12.07
2018-11-03T16:21:20.331Z,11.67
2018-11-03T16:23:49.344Z,12.67
2018-11-03T16:26:18.047Z,11.97
2018-11-03T16:28:46.788Z,11.00
2018-11-03T16:31:15.509Z,10.67
2018-11-03T16:33:44.220Z,12.17
2018-11-03T16:36:12.944Z,11.30
2018-11-03T16:38:41.662Z,11.30
2018-11-03T16:41:10.403Z,11.93
2018-11-03T16:43:39.156Z,13.47
2018-11-03T16:46:07.874Z,13.50
2018-11-03T16:48:36.602Z,15.03
2018-11-03T16:51:05.402Z,15.97
2018-11-03T16:53:34.116Z,17.20
2018-11-03T16:56:02.810Z,17.20
2018-11-03T16:58:31.536Z,18.80
2018-11-03T17:01:00.300Z,18.80
2018-11-03T17:03:29.002Z,18.10
2018-11-03T17:05:57.760Z,19.17
2018-11-03T17:08:26.534Z,18.27
2018-11-03T17:10:55.231Z,17.10
2018-11-03T17:13:23.926Z,16.13
2018-11-03T17:15:52.655Z,18.20
2018-11-03T17:18:21.443Z,18.77
2018-11-03T17:20:50.152Z,19.03
2018-11-03T17:23:18.923Z,17.93
2018-11-03T17:25:47.565Z,18.10
2018-11-03T17:28:16.363Z,19.13
2018-11-03T17:30:45.100Z,19.83
2018-11-03T17:33:13.827Z,19.70
2018-11-03T17:35:42.540Z,19.77
2018-11-03T17:38:12.352Z,18.43
2018-11-03T17:40:41.095Z,17.47
2018-11-03T17:43:09.865Z,18.43
2018-11-03T17:45:38.511Z,17.20
2018-11-03T17:48:07.203Z,23.40
2018-11-03T17:50:35.935Z,20.80
2018-11-03T17:53:04.943Z,21.43
2018-11-03T17:55:33.640Z,22.13
2018-11-03T17:58:02.377Z,20.60
2018-11-03T18:00:31.316Z,22.57
2018-11-03T18:02:59.842Z,23.33
2018-11-03T18:05:28.580Z,24.90
2018-11-03T18:07:57.271Z,22.43
2018-11-03T18:10:26.011Z,24.90
2018-11-03T18:12:54.769Z,23.77
2018-11-03T18:15:23.450Z,24.70
2018-11-03T18:17:52.163Z,25.20
2018-11-03T18:20:20.863Z,23.00
2018-11-03T18:22:50.282Z,25.30
2018-11-03T18:25:18.991Z,23.60
2018-11-03T18:27:47.700Z,26.30
2018-11-03T18:30:16.432Z,26.47
2018-11-03T18:32:45.156Z,26.60
2018-11-03T18:35:13.869Z,25.57
2018-11-03T18:37:42.651Z,26.50
2018-11-03T18:40:11.283Z,26.13
2018-11-03T18:42:40.063Z,26.67
2018-11-03T18:45:09.281Z,25.43
2018-11-03T18:47:38.012Z,25.77
2018-11-03T18:50:09.336Z,25.77
2018-11-03T18:52:38.083Z,26.67
2018-11-03T18:55:07.325Z,27.17
2018-11-03T18:57:36.027Z,28.40
2018-11-03T19:00:05.026Z,29.80
2018-11-03T19:02:33.745Z,29.93
2018-11-03T19:05:02.469Z,27.70
2018-11-03T19:07:31.166Z,28.30
2018-11-03T19:10:01.626Z,28.17
2018-11-03T19:12:30.339Z,27.40
2018-11-03T19:14:59.114Z,28.87
2018-11-03T19:17:27.780Z,29.00
2018-11-03T19:19:56.492Z,30.33
2018-11-03T19:22:25.199Z,32.43
2018-11-03T19:24:54.352Z,36.00
2018-11-03T19:27:23.119Z,34.67
2018-11-03T19:29:51.963Z,33.60
2018-11-03T19:32:21.152Z,39.83
2018-11-03T19:34:49.872Z,36.97
2018-11-03T19:37:18.571Z,36.90
2018-11-03T19:39:47.394Z,37.30
2018-11-03T19:42:16.229Z,35.17
2018-11-03T19:44:44.931Z,36.13
2018-11-03T19:47:14.210Z,42.47
2018-11-03T19:49:42.933Z,44.80
2018-11-03T19:52:11.635Z,47.40
2018-11-03T19:54:40.351Z,47.23
2018-11-03T19:57:09.096Z,44.83
2018-11-03T19:59:37.841Z,42.70
2018-11-03T20:02:06.549Z,40.23
2018-11-03T20:04:35.260Z,39.57
2018-11-03T20:07:04.746Z,40.07
2018-11-03T20:09:33.552Z,38.13
2018-11-03T20:12:02.306Z,40.27
2018-11-03T20:14:31.035Z,43.07
2018-11-03T20:16:59.764Z,43.60
2018-11-03T20:19:28.479Z,43.80
2018-11-03T20:21:57.200Z,44.70
2018-11-03T20:24:26.041Z,43.93
2018-11-03T20:26:54.832Z,43.50
2018-11-03T20:29:23.757Z,39.23
2018-11-03T20:31:52.675Z,41.23
2018-11-03T20:34:21.609Z,37.77
2018-11-03T20:36:50.372Z,39.43
2018-11-03T20:39:19.161Z,39.20
2018-11-03T20:41:47.954Z,37.43
2018-11-03T20:44:16.664Z,43.33
2018-11-03T20:46:46.389Z,45.77
2018-11-03T20:49:21.860Z,41.60
2018-11-03T20:51:51.539Z,40.67
2018-11-03T20:54:20.252Z,39.60
2018-11-03T20:56:49.013Z,36.40
2018-11-03T20:59:17.727Z,36.60
2018-11-03T21:01:46.526Z,36.60
2018-11-03T21:04:15.200Z,39.50
2018-11-03T21:06:43.910Z,39.57
2018-11-03T21:11:57.329Z,39.53
2018-11-03T21:14:26.229Z,42.30
2018-11-03T21:16:54.968Z,42.17
2018-11-03T21:19:23.691Z,43.87
2018-11-03T21:21:52.897Z,40.30
2018-11-03T21:24:21.693Z,40.77
2018-11-03T21:26:50.367Z,40.87
2018-11-03T21:29:19.083Z,41.50
2018-11-03T21:31:47.885Z,41.13
2018-11-03T21:34:16.580Z,37.70
2018-11-03T21:36:45.288Z,41.27
2018-11-03T21:39:14.165Z,44.47
2018-11-03T21:41:42.880Z,44.60
2018-11-03T21:44:11.615Z,42.43
2018-11-03T21:46:41.035Z,42.20
2018-11-03T21:49:09.764Z,38.80
2018-11-03T21:51:39.767Z,40.30
2018-11-03T21:54:08.484Z,40.73
2018-11-03T21:56:37.227Z,45.40
2018-11-03T21:59:07.498Z,44.40
2018-11-03T22:01:36.280Z,44.30
2018-11-03T22:04:05.204Z,41.07
2018-11-03T22:06:34.270Z,37.10
2018-11-03T22:09:04.016Z,39.23
2018-11-03T22:14:10.943Z,41.87
2018-11-03T22:16:39.751Z,39.80
2018-11-03T22:19:08.472Z,42.03
2018-11-03T22:21:37.554Z,40.20
2018-11-03T22:24:06.215Z,39.13
2018-11-03T22:26:35.292Z,40.37
2018-11-03T22:29:04.004Z,40.93
2018-11-03T22:31:32.870Z,39.53
2018-11-03T22:34:01.628Z,39.70
2018-11-03T22:36:30.368Z,40.47
2018-11-03T22:38:59.612Z,39.97
2018-11-03T22:41:28.367Z,39.67
2018-11-03T22:43:57.496Z,37.17
2018-11-03T22:46:26.212Z,38.37
2018-11-03T22:48:54.948Z,37.97
2018-11-03T22:51:23.749Z,38.77
2018-11-03T22:53:52.388Z,38.50
2018-11-03T22:56:21.096Z,37.73
2018-11-03T22:58:49.869Z,37.00
2018-11-03T23:01:18.663Z,37.40
2018-11-03T23:03:48.753Z,38.00
2018-11-03T23:06:17.509Z,35.37
2018-11-03T23:08:46.237Z,33.07
2018-11-03T23:11:14.936Z,34.10
2018-11-03T23:13:43.679Z,34.63
2018-11-03T23:16:12.427Z,33.77
2018-11-03T23:18:41.248Z,32.40
2018-11-03T23:21:11.217Z,30.67
2018-11-03T23:23:39.936Z,31.93
2018-11-03T23:26:08.757Z,31.87
2018-11-03T23:28:39.108Z,33.03
2018-11-03T23:31:07.804Z,30.77
2018-11-03T23:33:36.555Z,33.47
2018-11-03T23:36:05.396Z,34.80
2018-11-03T23:38:34.397Z,36.60
2018-11-03T23:41:03.113Z,34.40
2018-11-03T23:43:31.800Z,31.43
2018-11-03T23:46:00.504Z,32.53
2018-11-03T23:48:29.202Z,33.10
2018-11-03T23:50:57.913Z,31.10
2018-11-03T23:53:27.143Z,31.10
2018-11-03T23:55:55.800Z,30.10
2018-11-03T23:58:24.491Z,30.23
