createdAt,value
2023-01-29T00:02:09.896Z,69.50
2023-01-29T00:04:36.831Z,69.60
2023-01-29T00:07:03.726Z,69.70
2023-01-29T00:09:31.940Z,69.80
2023-01-29T00:11:58.901Z,69.80
2023-01-29T00:14:27.499Z,69.80
2023-01-29T00:16:54.826Z,69.90
2023-01-29T00:19:21.699Z,69.90
2023-01-29T00:21:48.509Z,69.90
2023-01-29T00:24:15.401Z,69.90
2023-01-29T00:26:43.174Z,69.90
2023-01-29T00:29:10.349Z,69.80
2023-01-29T00:31:37.441Z,69.80
2023-01-29T00:34:04.439Z,69.80
2023-01-29T00:36:31.345Z,70.00
2023-01-29T00:39:00.588Z,70.00
2023-01-29T00:41:51.275Z,70.10
2023-01-29T00:44:37.074Z,71.10
2023-01-29T00:47:25.401Z,70.40
2023-01-29T00:49:52.586Z,70.40
2023-01-29T00:52:25.351Z,70.50
2023-01-29T00:54:53.605Z,70.50
2023-01-29T00:57:20.697Z,70.60
2023-01-29T00:59:47.802Z,70.70
2023-01-29T01:02:33.166Z,70.70
2023-01-29T01:05:02.443Z,70.90
2023-01-29T01:07:30.451Z,70.90
2023-01-29T01:10:16.522Z,71.00
2023-01-29T01:12:45.564Z,71.00
2023-01-29T01:15:12.727Z,71.10
2023-01-29T01:17:40.826Z,71.20
2023-01-29T01:20:09.287Z,71.30
2023-01-29T01:22:36.165Z,71.30
2023-01-29T01:25:03.505Z,71.30
2023-01-29T01:27:30.583Z,71.40
2023-01-29T01:29:57.444Z,71.40
2023-01-29T01:32:24.382Z,71.40
2023-01-29T01:34:52.406Z,71.40
2023-01-29T01:37:19.491Z,71.40
2023-01-29T01:39:48.977Z,71.40
2023-01-29T01:42:15.951Z,72.30
2023-01-29T01:44:57.005Z,71.50
2023-01-29T01:47:42.903Z,71.60
2023-01-29T01:50:22.041Z,71.60
2023-01-29T01:52:53.734Z,71.70
2023-01-29T01:55:26.331Z,71.70
2023-01-29T01:57:55.664Z,71.80
2023-01-29T02:00:25.400Z,71.80
2023-01-29T02:03:11.159Z,71.80
2023-01-29T02:05:58.121Z,72.00
2023-01-29T02:09:05.555Z,72.10
2023-01-29T02:11:36.446Z,72.00
2023-01-29T02:14:03.614Z,72.00
2023-01-29T02:16:30.817Z,71.90
2023-01-29T02:18:57.754Z,71.80
2023-01-29T02:21:40.156Z,71.80
2023-01-29T02:24:48.805Z,71.80
2023-01-29T02:27:24.436Z,71.80
2023-01-29T02:30:09.328Z,71.80
2023-01-29T02:32:54.790Z,71.70
2023-01-29T02:36:00.897Z,71.70
2023-01-29T02:38:43.545Z,71.70
2023-01-29T02:41:24.084Z,71.60
2023-01-29T02:44:14.060Z,71.70
2023-01-29T02:47:02.374Z,71.60
2023-01-29T02:49:44.104Z,71.60
2023-01-29T02:52:19.745Z,71.70
2023-01-29T02:55:11.481Z,71.80
2023-01-29T02:57:43.303Z,71.90
2023-01-29T03:00:17.038Z,72.00
2023-01-29T03:03:15.556Z,72.00
2023-01-29T03:06:02.475Z,71.90
2023-01-29T03:08:43.297Z,71.90
2023-01-29T03:11:15.210Z,72.00
2023-01-29T03:13:55.095Z,72.10
2023-01-29T03:16:53.020Z,72.10
2023-01-29T03:19:29.507Z,72.20
2023-01-29T03:22:00.995Z,72.30
2023-01-29T03:25:17.130Z,72.20
2023-01-29T03:28:12.966Z,72.10
2023-01-29T03:31:14.737Z,72.20
2023-01-29T03:34:00.914Z,72.10
2023-01-29T03:36:45.214Z,72.20
2023-01-29T03:39:14.743Z,72.10
2023-01-29T03:41:57.968Z,72.10
2023-01-29T03:44:50.407Z,72.10
2023-01-29T03:48:03.423Z,72.10
2023-01-29T03:50:51.607Z,72.10
2023-01-29T03:53:28.862Z,72.10
2023-01-29T03:56:07.186Z,72.00
2023-01-29T03:58:43.420Z,72.00
2023-01-29T04:01:17.136Z,72.90
2023-01-29T04:03:52.847Z,72.10
2023-01-29T04:06:30.128Z,72.10
2023-01-29T04:09:22.134Z,72.10
2023-01-29T04:12:09.268Z,72.00
2023-01-29T04:14:39.473Z,72.00
2023-01-29T04:17:32.926Z,72.80
2023-01-29T04:20:10.502Z,72.00
2023-01-29T04:22:39.930Z,72.00
2023-01-29T04:25:19.418Z,72.10
2023-01-29T04:28:13.591Z,72.00
2023-01-29T04:30:50.741Z,72.00
2023-01-29T04:33:40.399Z,72.00
2023-01-29T04:36:26.052Z,72.10
2023-01-29T04:39:27.115Z,72.20
2023-01-29T04:42:05.371Z,72.20
2023-01-29T04:44:47.334Z,72.10
2023-01-29T04:47:57.872Z,72.00
2023-01-29T04:50:40.745Z,72.00
2023-01-29T04:53:43.407Z,72.00
2023-01-29T04:56:16.168Z,72.10
2023-01-29T04:58:55.461Z,72.00
2023-01-29T05:01:25.766Z,72.00
2023-01-29T05:03:55.222Z,72.00
2023-01-29T05:06:24.720Z,72.00
2023-01-29T05:08:52.299Z,72.80
2023-01-29T05:11:19.805Z,71.90
2023-01-29T05:13:48.850Z,71.80
2023-01-29T05:16:21.666Z,71.90
2023-01-29T05:18:48.706Z,71.80
2023-01-29T05:21:15.801Z,71.80
2023-01-29T05:23:53.226Z,71.70
2023-01-29T05:26:39.990Z,71.70
2023-01-29T05:29:06.923Z,71.70
2023-01-29T05:31:33.824Z,71.50
2023-01-29T05:34:00.722Z,71.70
2023-01-29T05:36:27.695Z,71.60
2023-01-29T05:38:54.598Z,71.60
2023-01-29T05:41:21.547Z,71.50
2023-01-29T05:43:48.429Z,71.40
2023-01-29T05:46:15.264Z,71.40
2023-01-29T05:48:42.173Z,71.40
2023-01-29T05:51:09.035Z,71.40
2023-01-29T05:53:36.038Z,71.40
2023-01-29T05:56:04.351Z,71.30
2023-01-29T05:58:32.434Z,71.20
2023-01-29T06:01:07.621Z,71.20
2023-01-29T06:03:34.465Z,71.10
2023-01-29T06:06:02.531Z,71.20
2023-01-29T06:08:29.353Z,71.20
2023-01-29T06:10:56.290Z,71.20
2023-01-29T06:13:23.791Z,71.10
2023-01-29T06:15:50.764Z,71.00
2023-01-29T06:18:17.849Z,70.90
2023-01-29T06:20:44.737Z,71.00
2023-01-29T06:23:11.609Z,71.00
2023-01-29T06:25:38.472Z,71.10
2023-01-29T06:28:05.300Z,70.90
2023-01-29T06:30:32.478Z,71.00
2023-01-29T06:33:01.574Z,70.90
2023-01-29T06:35:28.913Z,70.80
2023-01-29T06:37:56.829Z,70.90
2023-01-29T06:40:23.681Z,70.90
2023-01-29T06:42:50.516Z,70.90
2023-01-29T06:45:17.483Z,70.90
2023-01-29T06:47:44.356Z,70.80
2023-01-29T06:50:11.763Z,70.90
2023-01-29T06:52:38.653Z,70.90
2023-01-29T06:55:06.114Z,70.80
2023-01-29T06:57:32.997Z,70.70
2023-01-29T06:59:59.878Z,70.60
2023-01-29T07:02:26.842Z,70.70
2023-01-29T07:04:53.787Z,70.60
2023-01-29T07:07:20.665Z,70.60
2023-01-29T07:09:47.496Z,70.60
2023-01-29T07:12:14.411Z,70.60
2023-01-29T07:14:41.242Z,70.50
2023-01-29T07:17:08.127Z,70.70
2023-01-29T07:19:34.971Z,70.70
2023-01-29T07:22:03.268Z,70.70
2023-01-29T07:24:30.281Z,70.70
2023-01-29T07:26:57.323Z,70.50
2023-01-29T07:29:24.201Z,70.60
2023-01-29T07:31:51.260Z,70.50
2023-01-29T07:34:18.241Z,70.60
2023-01-29T07:36:45.211Z,70.50
2023-01-29T07:39:12.096Z,70.50
2023-01-29T07:41:39.038Z,70.60
2023-01-29T07:44:15.506Z,70.50
2023-01-29T07:46:42.477Z,70.50
2023-01-29T07:49:09.411Z,70.50
2023-01-29T07:51:36.281Z,70.50
2023-01-29T07:54:03.213Z,70.50
2023-01-29T07:56:30.185Z,70.40
2023-01-29T07:58:57.071Z,70.40
2023-01-29T08:01:23.995Z,70.20
2023-01-29T08:03:51.497Z,70.30
2023-01-29T08:06:19.270Z,70.30
2023-01-29T08:08:46.111Z,70.20
2023-01-29T08:11:13.095Z,70.20
2023-01-29T08:13:39.999Z,70.30
2023-01-29T08:16:07.549Z,70.30
2023-01-29T08:18:34.550Z,70.20
2023-01-29T08:21:01.941Z,70.30
2023-01-29T08:23:29.307Z,70.30
2023-01-29T08:25:56.376Z,70.40
2023-01-29T08:28:23.378Z,70.40
2023-01-29T08:30:50.217Z,70.30
2023-01-29T08:33:19.467Z,70.30
2023-01-29T08:35:51.809Z,70.20
2023-01-29T08:38:19.027Z,70.30
2023-01-29T08:40:46.067Z,70.10
2023-01-29T08:43:14.065Z,70.20
2023-01-29T08:45:43.112Z,70.10
2023-01-29T08:48:10.801Z,70.10
2023-01-29T08:50:38.154Z,70.10
2023-01-29T08:53:09.719Z,70.20
2023-01-29T08:55:38.488Z,70.10
2023-01-29T08:58:06.488Z,70.20
2023-01-29T09:00:34.745Z,70.30
2023-01-29T09:03:01.633Z,70.20
2023-01-29T09:05:29.353Z,70.20
2023-01-29T09:07:59.427Z,70.20
2023-01-29T09:10:26.448Z,70.20
2023-01-29T09:12:54.148Z,70.10
2023-01-29T09:15:20.980Z,70.20
2023-01-29T09:17:49.510Z,70.20
2023-01-29T09:20:16.909Z,70.20
2023-01-29T09:22:44.418Z,70.20
2023-01-29T09:25:11.549Z,70.10
2023-01-29T09:27:38.510Z,69.90
2023-01-29T09:30:06.644Z,69.80
2023-01-29T09:32:53.491Z,69.90
2023-01-29T09:35:22.577Z,69.90
2023-01-29T09:37:50.674Z,69.80
2023-01-29T09:40:41.771Z,69.90
2023-01-29T09:43:43.524Z,69.90
2023-01-29T09:46:25.725Z,69.80
2023-01-29T09:49:21.803Z,69.80
2023-01-29T09:51:52.764Z,70.00
2023-01-29T09:54:33.926Z,69.70
2023-01-29T09:57:01.252Z,69.80
2023-01-29T09:59:31.188Z,70.00
2023-01-29T10:02:16.818Z,70.20
2023-01-29T10:05:19.307Z,70.20
2023-01-29T10:08:13.669Z,70.20
2023-01-29T10:10:46.324Z,70.20
2023-01-29T10:13:24.477Z,70.00
2023-01-29T10:15:54.185Z,70.10
2023-01-29T10:18:36.040Z,70.20
2023-01-29T10:21:33.877Z,70.00
2023-01-29T10:24:19.193Z,70.10
2023-01-29T10:26:46.315Z,70.00
2023-01-29T10:29:18.556Z,69.90
2023-01-29T10:31:50.035Z,69.90
2023-01-29T10:34:45.647Z,69.70
2023-01-29T10:37:24.304Z,69.70
2023-01-29T10:39:51.416Z,69.50
2023-01-29T10:42:58.157Z,69.30
2023-01-29T10:46:08.091Z,69.40
2023-01-29T10:48:48.185Z,69.40
2023-01-29T10:51:36.651Z,69.50
2023-01-29T10:54:24.856Z,69.40
2023-01-29T10:57:14.973Z,69.50
2023-01-29T11:00:07.911Z,69.40
2023-01-29T11:02:34.884Z,69.40
2023-01-29T11:05:01.879Z,69.70
2023-01-29T11:07:29.911Z,69.50
2023-01-29T11:10:04.554Z,69.70
2023-01-29T11:12:33.459Z,69.70
2023-01-29T11:15:06.626Z,69.40
2023-01-29T11:17:33.674Z,69.40
2023-01-29T11:20:00.586Z,69.30
2023-01-29T11:22:30.681Z,69.70
2023-01-29T11:25:20.003Z,69.80
2023-01-29T11:28:06.149Z,69.80
2023-01-29T11:30:37.509Z,69.80
2023-01-29T11:33:20.268Z,69.90
2023-01-29T11:35:47.120Z,69.80
2023-01-29T11:38:16.993Z,69.90
2023-01-29T11:40:44.581Z,69.80
2023-01-29T11:43:20.463Z,69.70
2023-01-29T11:45:49.815Z,69.70
2023-01-29T11:48:19.726Z,69.80
2023-01-29T11:50:53.477Z,69.80
2023-01-29T11:53:43.230Z,69.70
2023-01-29T11:56:34.984Z,69.80
2023-01-29T11:59:04.553Z,69.80
2023-01-29T12:01:38.450Z,69.70
2023-01-29T12:04:21.744Z,69.90
2023-01-29T12:06:52.999Z,69.90
2023-01-29T12:09:27.298Z,69.90
2023-01-29T12:11:54.695Z,70.00
2023-01-29T12:14:33.379Z,70.20
2023-01-29T12:17:35.313Z,70.20
2023-01-29T12:20:16.125Z,70.30
2023-01-29T12:22:50.397Z,70.20
2023-01-29T12:25:34.332Z,70.50
2023-01-29T12:28:09.193Z,70.60
2023-01-29T12:31:04.416Z,70.90
2023-01-29T12:33:41.534Z,71.10
2023-01-29T12:36:26.571Z,71.30
2023-01-29T12:38:54.704Z,71.20
2023-01-29T12:41:28.453Z,71.30
2023-01-29T12:44:02.613Z,71.30
2023-01-29T12:46:34.637Z,71.30
2023-01-29T12:49:04.776Z,71.30
2023-01-29T12:51:38.814Z,71.30
2023-01-29T12:54:14.560Z,71.30
2023-01-29T12:56:48.677Z,71.20
2023-01-29T12:59:46.048Z,71.30
2023-01-29T13:02:19.111Z,71.40
2023-01-29T13:04:54.863Z,71.30
2023-01-29T13:07:40.778Z,71.20
2023-01-29T13:10:26.092Z,71.40
2023-01-29T13:13:00.936Z,71.40
2023-01-29T13:15:36.887Z,71.50
2023-01-29T13:18:21.178Z,71.60
2023-01-29T13:20:50.391Z,71.60
2023-01-29T13:23:23.238Z,71.70
2023-01-29T13:25:54.701Z,71.80
2023-01-29T13:28:25.464Z,71.80
2023-01-29T13:31:33.168Z,71.70
2023-01-29T13:34:00.125Z,72.00
2023-01-29T13:36:29.721Z,72.00
2023-01-29T13:39:02.930Z,72.20
2023-01-29T13:41:35.628Z,72.20
2023-01-29T13:44:05.053Z,72.10
2023-01-29T13:46:32.452Z,72.10
2023-01-29T13:49:04.802Z,72.10
2023-01-29T13:51:36.461Z,71.90
2023-01-29T13:54:07.898Z,71.60
2023-01-29T13:56:34.925Z,71.40
2023-01-29T13:59:03.698Z,71.30
2023-01-29T14:02:02.591Z,71.30
2023-01-29T14:04:32.616Z,71.40
2023-01-29T14:07:02.985Z,71.30
2023-01-29T14:09:38.992Z,71.30
2023-01-29T14:12:25.824Z,71.20
2023-01-29T14:14:56.616Z,71.20
2023-01-29T14:17:26.482Z,71.30
2023-01-29T14:20:01.246Z,71.40
2023-01-29T14:22:29.658Z,71.30
2023-01-29T14:25:05.477Z,71.30
2023-01-29T14:27:33.187Z,71.40
2023-01-29T14:30:02.675Z,71.50
2023-01-29T14:32:30.273Z,71.40
2023-01-29T14:35:02.214Z,71.50
2023-01-29T14:37:32.727Z,71.70
2023-01-29T14:40:14.216Z,71.50
2023-01-29T14:43:01.598Z,71.60
2023-01-29T14:45:31.362Z,71.70
2023-01-29T14:48:04.428Z,71.80
2023-01-29T14:50:34.877Z,71.80
2023-01-29T14:53:10.195Z,71.80
2023-01-29T14:56:03.057Z,71.80
2023-01-29T14:58:42.529Z,71.90
2023-01-29T15:01:30.529Z,72.00
2023-01-29T15:04:04.666Z,71.90
2023-01-29T15:06:47.325Z,71.90
2023-01-29T15:09:40.768Z,71.80
2023-01-29T15:12:18.987Z,72.00
2023-01-29T15:15:03.897Z,72.00
2023-01-29T15:17:49.424Z,72.90
2023-01-29T15:20:37.689Z,72.20
2023-01-29T15:23:23.633Z,72.30
2023-01-29T15:25:54.140Z,72.40
2023-01-29T15:28:22.011Z,72.40
2023-01-29T15:30:57.333Z,72.60
2023-01-29T15:33:24.941Z,72.60
2023-01-29T15:36:08.924Z,72.50
2023-01-29T15:38:36.085Z,72.50
2023-01-29T15:41:16.088Z,72.60
2023-01-29T15:43:48.878Z,72.50
2023-01-29T15:46:26.666Z,72.50
2023-01-29T15:48:55.930Z,72.60
2023-01-29T15:51:26.149Z,72.60
2023-01-29T15:54:03.591Z,72.60
2023-01-29T15:56:39.596Z,72.60
2023-01-29T15:59:13.311Z,72.70
2023-01-29T16:01:40.192Z,72.70
2023-01-29T16:04:13.475Z,72.70
2023-01-29T16:06:41.784Z,72.80
2023-01-29T16:09:12.432Z,72.90
2023-01-29T16:11:40.293Z,72.90
2023-01-29T16:14:07.973Z,73.10
2023-01-29T16:16:35.268Z,73.10
2023-01-29T16:19:13.089Z,73.20
2023-01-29T16:21:45.814Z,73.30
2023-01-29T16:24:15.959Z,73.20
2023-01-29T16:26:46.404Z,73.30
2023-01-29T16:29:16.214Z,73.40
2023-01-29T16:31:46.111Z,73.40
2023-01-29T16:34:42.460Z,73.40
2023-01-29T16:37:29.918Z,73.50
2023-01-29T16:39:57.212Z,73.60
2023-01-29T16:42:31.473Z,73.60
2023-01-29T16:45:28.639Z,73.70
2023-01-29T16:48:22.618Z,73.80
2023-01-29T16:50:55.118Z,74.00
2023-01-29T16:53:24.593Z,74.10
2023-01-29T16:55:52.612Z,74.20
2023-01-29T16:58:21.996Z,74.20
2023-01-29T17:01:26.632Z,74.30
2023-01-29T17:04:07.959Z,74.40
2023-01-29T17:06:35.461Z,74.40
2023-01-29T17:09:03.690Z,74.50
2023-01-29T17:11:53.874Z,74.70
2023-01-29T17:14:20.727Z,74.90
2023-01-29T17:17:03.730Z,75.00
2023-01-29T17:19:30.637Z,75.20
2023-01-29T17:21:59.019Z,75.30
2023-01-29T17:24:26.264Z,75.40
2023-01-29T17:26:53.896Z,75.50
2023-01-29T17:29:25.518Z,75.60
2023-01-29T17:31:52.484Z,75.70
2023-01-29T17:34:19.342Z,75.60
2023-01-29T17:36:46.334Z,75.50
2023-01-29T17:39:20.597Z,75.50
2023-01-29T17:41:53.468Z,75.50
2023-01-29T17:44:21.087Z,75.40
2023-01-29T17:46:48.709Z,75.30
2023-01-29T17:49:24.067Z,75.30
2023-01-29T17:51:52.099Z,75.30
2023-01-29T17:54:19.743Z,75.30
2023-01-29T17:56:47.082Z,75.30
2023-01-29T17:59:16.927Z,75.10
2023-01-29T18:01:44.891Z,75.10
2023-01-29T18:04:12.054Z,75.10
2023-01-29T18:06:41.213Z,75.10
2023-01-29T18:09:12.077Z,75.10
2023-01-29T18:11:39.034Z,75.00
2023-01-29T18:14:14.463Z,75.00
2023-01-29T18:16:43.161Z,75.00
2023-01-29T18:19:27.481Z,75.10
2023-01-29T18:21:54.597Z,75.10
2023-01-29T18:24:21.570Z,75.20
2023-01-29T18:26:51.250Z,75.20
2023-01-29T18:29:18.143Z,75.30
2023-01-29T18:31:47.440Z,75.30
2023-01-29T18:34:14.345Z,75.20
2023-01-29T18:36:46.578Z,75.20
2023-01-29T18:39:16.614Z,75.20
2023-01-29T18:41:44.078Z,75.20
2023-01-29T18:44:11.220Z,75.30
2023-01-29T18:46:38.080Z,75.40
2023-01-29T18:49:05.278Z,75.60
2023-01-29T18:51:32.293Z,75.70
2023-01-29T18:53:59.186Z,75.70
2023-01-29T18:56:26.087Z,75.70
2023-01-29T18:58:56.451Z,75.60
2023-01-29T19:01:24.006Z,75.50
2023-01-29T19:03:51.006Z,75.50
2023-01-29T19:06:17.816Z,75.50
2023-01-29T19:08:44.870Z,75.40
2023-01-29T19:11:12.596Z,75.40
2023-01-29T19:13:40.513Z,75.50
2023-01-29T19:16:12.533Z,75.40
2023-01-29T19:18:39.653Z,75.40
2023-01-29T19:21:12.101Z,75.50
2023-01-29T19:23:40.193Z,75.30
2023-01-29T19:26:07.291Z,75.40
2023-01-29T19:28:34.213Z,75.40
2023-01-29T19:31:01.757Z,75.40
2023-01-29T19:33:28.860Z,75.50
2023-01-29T19:35:57.313Z,75.60
2023-01-29T19:38:24.394Z,75.60
2023-01-29T19:40:51.805Z,75.70
2023-01-29T19:43:19.063Z,75.80
2023-01-29T19:45:50.922Z,75.90
2023-01-29T19:48:21.409Z,76.00
2023-01-29T19:50:55.944Z,76.10
2023-01-29T19:53:23.079Z,76.10
2023-01-29T19:56:01.250Z,76.10
2023-01-29T19:58:28.859Z,76.20
2023-01-29T20:00:57.365Z,76.30
2023-01-29T20:03:24.740Z,76.40
2023-01-29T20:05:51.900Z,76.50
2023-01-29T20:08:19.069Z,76.60
2023-01-29T20:10:47.099Z,76.60
2023-01-29T20:13:15.812Z,76.70
2023-01-29T20:15:47.587Z,76.80
2023-01-29T20:18:15.443Z,76.90
2023-01-29T20:20:44.063Z,76.90
2023-01-29T20:23:12.033Z,77.00
2023-01-29T20:25:39.169Z,77.10
2023-01-29T20:28:08.159Z,77.20
2023-01-29T20:30:36.108Z,77.30
2023-01-29T20:33:03.862Z,77.30
2023-01-29T20:35:31.346Z,77.40
2023-01-29T20:37:58.357Z,77.40
2023-01-29T20:40:26.036Z,77.50
2023-01-29T20:42:53.737Z,77.50
2023-01-29T20:45:21.901Z,77.60
2023-01-29T20:47:49.621Z,77.60
2023-01-29T20:50:18.922Z,77.60
2023-01-29T20:52:46.239Z,77.60
2023-01-29T20:55:13.318Z,77.70
2023-01-29T20:57:40.523Z,77.70
2023-01-29T21:00:08.418Z,77.80
2023-01-29T21:02:35.513Z,77.80
2023-01-29T21:05:02.409Z,77.90
2023-01-29T21:07:29.252Z,78.00
2023-01-29T21:09:56.098Z,78.10
2023-01-29T21:12:23.025Z,78.20
2023-01-29T21:14:49.899Z,78.30
2023-01-29T21:17:16.758Z,78.60
2023-01-29T21:19:44.078Z,78.70
2023-01-29T21:22:10.928Z,78.80
2023-01-29T21:24:37.855Z,79.00
2023-01-29T21:27:04.705Z,79.00
2023-01-29T21:29:31.568Z,79.20
2023-01-29T21:31:58.490Z,79.40
2023-01-29T21:34:25.703Z,79.40
2023-01-29T21:36:52.626Z,79.40
2023-01-29T21:39:24.661Z,79.50
2023-01-29T21:42:11.023Z,79.80
2023-01-29T21:44:38.102Z,79.90
2023-01-29T21:47:14.942Z,80.00
2023-01-29T21:49:43.180Z,80.20
2023-01-29T21:52:11.807Z,80.50
2023-01-29T21:54:45.793Z,80.60
2023-01-29T21:57:15.321Z,80.80
2023-01-29T21:59:42.938Z,80.90
2023-01-29T22:02:16.125Z,81.10
2023-01-29T22:04:43.346Z,81.90
2023-01-29T22:07:13.868Z,81.20
2023-01-29T22:09:41.421Z,81.30
2023-01-29T22:12:09.228Z,81.40
2023-01-29T22:14:36.091Z,81.40
2023-01-29T22:17:03.171Z,81.50
2023-01-29T22:19:30.006Z,81.40
2023-01-29T22:21:57.060Z,81.40
2023-01-29T22:24:23.921Z,81.50
2023-01-29T22:26:50.806Z,81.50
2023-01-29T22:29:18.176Z,81.70
2023-01-29T22:31:45.276Z,81.70
2023-01-29T22:34:13.351Z,81.70
2023-01-29T22:36:40.482Z,81.70
2023-01-29T22:39:10.857Z,81.80
2023-01-29T22:41:37.747Z,81.80
2023-01-29T22:44:04.801Z,81.80
2023-01-29T22:46:31.767Z,81.90
2023-01-29T22:48:58.831Z,82.00
2023-01-29T22:51:25.814Z,82.00
2023-01-29T22:53:54.758Z,82.20
2023-01-29T22:56:25.342Z,82.20
2023-01-29T22:58:53.629Z,82.20
2023-01-29T23:01:22.328Z,82.40
2023-01-29T23:03:49.539Z,82.50
2023-01-29T23:06:17.455Z,82.80
2023-01-29T23:08:44.695Z,82.90
2023-01-29T23:11:15.784Z,82.90
2023-01-29T23:13:48.544Z,83.00
2023-01-29T23:16:16.879Z,83.10
2023-01-29T23:18:44.501Z,83.30
2023-01-29T23:21:12.719Z,83.40
2023-01-29T23:23:40.035Z,83.60
2023-01-29T23:26:26.425Z,83.60
2023-01-29T23:28:53.364Z,83.80
2023-01-29T23:31:20.347Z,83.80
2023-01-29T23:33:47.274Z,84.10
2023-01-29T23:36:14.177Z,84.20
2023-01-29T23:38:41.247Z,84.30
2023-01-29T23:41:08.145Z,84.40
2023-01-29T23:43:35.275Z,84.50
2023-01-29T23:46:02.201Z,84.70
2023-01-29T23:48:29.137Z,84.70
2023-01-29T23:50:56.098Z,84.80
2023-01-29T23:53:22.998Z,85.70
2023-01-29T23:56:04.286Z,84.90
2023-01-29T23:58:32.644Z,85.10
