createdAt,value
2022-10-02T00:01:28.482Z,2.50
2022-10-02T00:03:59.454Z,2.67
2022-10-02T00:06:33.525Z,2.80
2022-10-02T00:09:04.569Z,2.70
2022-10-02T00:11:43.582Z,3.20
2022-10-02T00:14:15.235Z,3.47
2022-10-02T00:16:46.843Z,2.60
2022-10-02T00:19:18.732Z,2.60
2022-10-02T00:21:58.733Z,3.50
2022-10-02T00:24:33.393Z,2.67
2022-10-02T00:27:06.443Z,3.00
2022-10-02T00:29:40.878Z,2.90
2022-10-02T00:32:21.537Z,3.03
2022-10-02T00:35:03.375Z,2.97
2022-10-02T00:37:42.447Z,2.83
2022-10-02T00:40:30.824Z,2.60
2022-10-02T00:43:11.056Z,2.67
2022-10-02T00:46:02.778Z,2.53
2022-10-02T00:48:45.890Z,2.47
2022-10-02T00:51:29.065Z,3.47
2022-10-02T00:54:08.612Z,2.53
2022-10-02T00:56:44.556Z,2.50
2022-10-02T00:59:35.294Z,2.43
2022-10-02T01:02:10.501Z,2.83
2022-10-02T01:04:40.166Z,2.30
2022-10-02T01:07:12.688Z,3.10
2022-10-02T01:09:41.242Z,2.80
2022-10-02T01:12:09.333Z,2.57
2022-10-02T01:14:39.223Z,2.90
2022-10-02T01:17:22.466Z,3.23
2022-10-02T01:19:50.330Z,3.57
2022-10-02T01:22:27.302Z,2.83
2022-10-02T01:24:57.144Z,2.77
2022-10-02T01:27:26.114Z,2.97
2022-10-02T01:30:00.596Z,3.00
2022-10-02T01:32:29.592Z,3.10
2022-10-02T01:34:58.070Z,3.83
2022-10-02T01:37:30.688Z,2.80
2022-10-02T01:40:03.915Z,3.13
2022-10-02T01:42:31.890Z,3.57
2022-10-02T01:44:59.880Z,3.03
2022-10-02T01:47:38.387Z,3.47
2022-10-02T01:50:18.483Z,3.07
2022-10-02T01:52:57.728Z,3.13
2022-10-02T01:55:36.115Z,2.57
2022-10-02T01:58:20.264Z,3.20
2022-10-02T02:01:01.367Z,3.23
2022-10-02T02:03:39.986Z,3.57
2022-10-02T02:06:13.157Z,3.37
2022-10-02T02:08:50.479Z,2.67
2022-10-02T02:11:21.083Z,2.90
2022-10-02T02:13:52.252Z,7.00
2022-10-02T02:16:26.155Z,3.40
2022-10-02T02:19:00.848Z,3.33
2022-10-02T02:21:31.597Z,2.90
2022-10-02T02:24:04.013Z,3.10
2022-10-02T02:26:34.654Z,3.43
2022-10-02T02:29:06.793Z,2.27
2022-10-02T02:31:38.922Z,2.90
2022-10-02T02:34:12.499Z,3.33
2022-10-02T02:36:45.559Z,2.50
2022-10-02T02:39:17.073Z,2.73
2022-10-02T02:41:51.650Z,2.60
2022-10-02T02:44:25.191Z,3.10
2022-10-02T02:47:06.723Z,3.30
2022-10-02T02:49:44.919Z,2.60
2022-10-02T02:52:17.469Z,3.03
2022-10-02T02:54:49.257Z,3.60
2022-10-02T02:57:22.188Z,2.70
2022-10-02T02:59:51.931Z,5.10
2022-10-02T03:02:19.765Z,2.90
2022-10-02T03:04:47.457Z,2.57
2022-10-02T03:07:17.535Z,2.93
2022-10-02T03:09:58.049Z,2.80
2022-10-02T03:12:35.270Z,2.80
2022-10-02T03:15:15.060Z,3.00
2022-10-02T03:18:02.181Z,2.83
2022-10-02T03:20:39.484Z,2.83
2022-10-02T03:23:17.049Z,2.87
2022-10-02T03:25:53.662Z,3.00
2022-10-02T03:28:53.646Z,3.33
2022-10-02T03:31:21.822Z,2.70
2022-10-02T03:33:52.058Z,3.33
2022-10-02T03:36:20.823Z,3.00
2022-10-02T03:39:12.545Z,2.70
2022-10-02T03:41:40.132Z,3.40
2022-10-02T03:44:09.136Z,4.07
2022-10-02T03:46:37.143Z,3.03
2022-10-02T03:49:04.954Z,2.87
2022-10-02T03:51:32.742Z,2.20
2022-10-02T03:54:00.504Z,3.00
2022-10-02T03:56:39.733Z,2.67
2022-10-02T03:59:15.706Z,2.93
2022-10-02T04:01:49.306Z,2.90
2022-10-02T04:04:24.145Z,2.70
2022-10-02T04:06:56.875Z,3.07
2022-10-02T04:09:28.881Z,3.33
2022-10-02T04:12:02.368Z,3.33
2022-10-02T04:14:40.677Z,2.13
2022-10-02T04:17:13.536Z,3.10
2022-10-02T04:19:46.719Z,2.90
2022-10-02T04:22:34.601Z,2.93
2022-10-02T04:25:07.786Z,2.70
2022-10-02T04:27:39.730Z,3.03
2022-10-02T04:30:12.037Z,2.80
2022-10-02T04:32:39.744Z,2.77
2022-10-02T04:35:14.971Z,3.03
2022-10-02T04:37:59.796Z,3.13
2022-10-02T04:40:39.700Z,2.80
2022-10-02T04:43:24.746Z,3.17
2022-10-02T04:46:09.113Z,3.57
2022-10-02T04:49:20.756Z,2.80
2022-10-02T04:52:10.130Z,2.93
2022-10-02T04:54:56.092Z,2.83
2022-10-02T04:57:48.844Z,2.60
2022-10-02T05:00:19.445Z,2.90
2022-10-02T05:03:03.859Z,2.80
2022-10-02T05:05:47.217Z,3.10
2022-10-02T05:08:40.104Z,2.33
2022-10-02T05:11:24.179Z,2.77
2022-10-02T05:14:17.633Z,2.70
2022-10-02T05:17:08.446Z,2.67
2022-10-02T05:20:00.187Z,2.77
2022-10-02T05:22:45.594Z,2.60
2022-10-02T05:25:31.574Z,2.60
2022-10-02T05:28:13.256Z,2.70
2022-10-02T05:30:48.806Z,2.80
2022-10-02T05:33:48.443Z,2.70
2022-10-02T05:36:37.692Z,2.90
2022-10-02T05:39:13.929Z,2.30
2022-10-02T05:41:49.281Z,2.67
2022-10-02T05:44:22.971Z,2.53
2022-10-02T05:46:58.265Z,2.40
2022-10-02T05:49:33.698Z,2.60
2022-10-02T05:52:07.753Z,2.73
2022-10-02T05:54:43.903Z,2.67
2022-10-02T05:57:20.597Z,3.10
2022-10-02T05:59:57.147Z,3.07
2022-10-02T06:02:38.878Z,2.90
2022-10-02T06:05:16.384Z,2.73
2022-10-02T06:07:48.716Z,2.40
2022-10-02T06:10:20.265Z,2.70
2022-10-02T06:12:55.501Z,2.93
2022-10-02T06:15:30.945Z,3.40
2022-10-02T06:18:04.188Z,3.37
2022-10-02T06:20:35.927Z,3.60
2022-10-02T06:23:11.788Z,3.37
2022-10-02T06:25:43.492Z,3.30
2022-10-02T06:28:16.807Z,3.07
2022-10-02T06:30:48.487Z,3.47
2022-10-02T06:33:22.110Z,3.67
2022-10-02T06:36:03.475Z,4.23
2022-10-02T06:38:45.257Z,4.80
2022-10-02T06:41:20.480Z,3.37
2022-10-02T06:44:05.335Z,3.63
2022-10-02T06:46:41.049Z,3.50
2022-10-02T06:49:16.745Z,3.23
2022-10-02T06:51:55.870Z,5.67
2022-10-02T06:54:49.384Z,3.93
2022-10-02T06:57:34.924Z,3.80
2022-10-02T07:00:10.281Z,3.40
2022-10-02T07:02:57.404Z,3.60
2022-10-02T07:05:42.249Z,2.93
2022-10-02T07:08:23.144Z,3.23
2022-10-02T07:11:00.972Z,3.60
2022-10-02T07:13:43.084Z,4.73
2022-10-02T07:16:31.902Z,3.70
2022-10-02T07:19:35.295Z,3.90
2022-10-02T07:22:42.831Z,4.00
2022-10-02T07:25:20.840Z,4.63
2022-10-02T07:27:57.816Z,5.03
2022-10-02T07:30:25.635Z,4.43
2022-10-02T07:33:04.689Z,4.37
2022-10-02T07:35:49.553Z,4.23
2022-10-02T07:38:50.912Z,4.53
2022-10-02T07:41:29.010Z,4.57
2022-10-02T07:44:10.924Z,4.70
2022-10-02T07:46:46.680Z,4.90
2022-10-02T07:49:29.084Z,4.03
2022-10-02T07:52:02.245Z,4.70
2022-10-02T07:55:03.948Z,4.50
2022-10-02T07:57:40.362Z,4.50
2022-10-02T08:00:14.054Z,4.53
2022-10-02T08:02:48.597Z,4.43
2022-10-02T08:05:23.336Z,4.40
2022-10-02T08:07:56.195Z,4.63
2022-10-02T08:10:27.954Z,4.37
2022-10-02T08:13:02.930Z,4.27
2022-10-02T08:15:36.110Z,5.63
2022-10-02T08:18:33.092Z,4.60
2022-10-02T08:21:02.197Z,4.20
2022-10-02T08:23:37.663Z,3.90
2022-10-02T08:26:12.075Z,4.33
2022-10-02T08:28:45.077Z,4.40
2022-10-02T08:31:14.959Z,4.80
2022-10-02T08:33:43.475Z,3.97
2022-10-02T08:36:29.159Z,3.97
2022-10-02T08:39:08.953Z,4.57
2022-10-02T08:42:21.400Z,4.03
2022-10-02T08:45:22.611Z,4.17
2022-10-02T08:48:32.220Z,5.10
2022-10-02T08:51:25.609Z,4.23
2022-10-02T08:54:42.001Z,4.77
2022-10-02T08:57:41.173Z,4.13
2022-10-02T09:00:21.274Z,5.80
2022-10-02T09:03:13.641Z,3.87
2022-10-02T09:06:20.524Z,4.30
2022-10-02T09:09:25.464Z,3.47
2022-10-02T09:12:24.171Z,3.73
2022-10-02T09:14:58.073Z,3.90
2022-10-02T09:17:48.151Z,4.07
2022-10-02T09:20:59.998Z,4.40
2022-10-02T09:24:12.791Z,6.03
2022-10-02T09:27:05.108Z,4.57
2022-10-02T09:30:13.836Z,4.87
2022-10-02T09:33:19.038Z,5.57
2022-10-02T09:36:24.872Z,6.43
2022-10-02T09:39:30.007Z,4.13
2022-10-02T09:42:52.588Z,3.83
2022-10-02T09:45:57.191Z,4.83
2022-10-02T09:49:03.113Z,4.63
2022-10-02T09:52:01.980Z,4.13
2022-10-02T09:55:15.410Z,3.80
2022-10-02T09:58:12.819Z,4.20
2022-10-02T10:01:06.815Z,3.80
2022-10-02T10:04:17.633Z,4.10
2022-10-02T10:07:12.078Z,3.03
2022-10-02T10:10:14.607Z,3.20
2022-10-02T10:13:20.350Z,3.27
2022-10-02T10:16:29.825Z,3.37
2022-10-02T10:19:45.287Z,3.30
2022-10-02T10:23:00.373Z,3.00
2022-10-02T10:26:07.011Z,3.70
2022-10-02T10:29:12.078Z,3.33
2022-10-02T10:32:20.048Z,5.60
2022-10-02T10:35:14.453Z,3.77
2022-10-02T10:38:37.473Z,3.70
2022-10-02T10:41:22.435Z,3.07
2022-10-02T10:44:13.446Z,3.77
2022-10-02T10:47:18.211Z,3.40
2022-10-02T10:50:25.021Z,4.30
2022-10-02T10:53:12.671Z,3.80
2022-10-02T10:56:07.238Z,3.70
2022-10-02T10:58:56.120Z,3.50
2022-10-02T11:01:37.120Z,4.13
2022-10-02T11:04:45.864Z,3.93
2022-10-02T11:07:27.650Z,5.07
2022-10-02T11:10:19.958Z,4.00
2022-10-02T11:13:05.891Z,4.77
2022-10-02T11:16:07.512Z,6.30
2022-10-02T11:18:50.344Z,4.13
2022-10-02T11:21:48.112Z,3.50
2022-10-02T11:24:51.787Z,3.63
2022-10-02T11:27:40.392Z,4.87
2022-10-02T11:30:32.972Z,4.13
2022-10-02T11:33:19.199Z,3.80
2022-10-02T11:36:20.129Z,4.10
2022-10-02T11:39:06.613Z,4.57
2022-10-02T11:42:05.625Z,5.00
2022-10-02T11:44:48.837Z,5.27
2022-10-02T11:47:42.045Z,5.43
2022-10-02T11:50:46.329Z,5.73
2022-10-02T11:53:34.554Z,4.97
2022-10-02T11:56:16.159Z,5.97
2022-10-02T11:58:57.844Z,5.90
2022-10-02T12:01:35.923Z,5.00
2022-10-02T12:04:22.254Z,5.40
2022-10-02T12:07:23.706Z,6.30
2022-10-02T12:10:32.461Z,5.37
2022-10-02T12:13:16.267Z,4.80
2022-10-02T12:15:56.202Z,4.37
2022-10-02T12:18:39.416Z,3.97
2022-10-02T12:21:37.612Z,4.03
2022-10-02T12:24:33.586Z,3.47
2022-10-02T12:27:11.784Z,3.70
2022-10-02T12:29:48.791Z,3.70
2022-10-02T12:32:37.508Z,3.50
2022-10-02T12:35:21.902Z,3.70
2022-10-02T12:37:58.653Z,4.00
2022-10-02T12:40:34.427Z,3.67
2022-10-02T12:43:26.898Z,3.90
2022-10-02T12:46:14.188Z,3.13
2022-10-02T12:49:13.709Z,3.43
2022-10-02T12:52:00.109Z,3.07
2022-10-02T12:55:07.998Z,4.20
2022-10-02T12:57:55.868Z,3.47
2022-10-02T13:00:32.306Z,3.60
2022-10-02T13:03:29.509Z,3.30
2022-10-02T13:06:46.638Z,2.87
2022-10-02T13:09:34.171Z,3.57
2022-10-02T13:12:13.981Z,3.47
2022-10-02T13:15:02.820Z,2.63
2022-10-02T13:17:37.560Z,3.40
2022-10-02T13:20:15.948Z,2.23
2022-10-02T13:22:51.985Z,2.30
2022-10-02T13:25:34.493Z,2.43
2022-10-02T13:28:14.464Z,2.43
2022-10-02T13:30:49.831Z,2.80
2022-10-02T13:33:30.184Z,2.50
2022-10-02T13:36:08.194Z,3.13
2022-10-02T13:39:06.070Z,2.43
2022-10-02T13:41:52.346Z,2.30
2022-10-02T13:44:33.941Z,2.30
2022-10-02T13:47:16.674Z,3.13
2022-10-02T13:50:06.051Z,2.90
2022-10-02T13:52:42.513Z,2.20
2022-10-02T13:55:23.739Z,4.10
2022-10-02T13:58:16.750Z,2.13
2022-10-02T14:01:00.064Z,2.13
2022-10-02T14:03:41.252Z,2.60
2022-10-02T14:06:20.093Z,2.80
2022-10-02T14:09:08.280Z,2.33
2022-10-02T14:11:50.471Z,1.90
2022-10-02T14:14:32.836Z,2.30
2022-10-02T14:17:10.165Z,2.10
2022-10-02T14:20:19.089Z,2.23
2022-10-02T14:23:03.029Z,3.33
2022-10-02T14:25:46.516Z,1.97
2022-10-02T14:28:38.206Z,2.17
2022-10-02T14:31:23.905Z,1.90
2022-10-02T14:34:21.050Z,1.60
2022-10-02T14:36:59.570Z,2.10
2022-10-02T14:39:37.884Z,2.70
2022-10-02T14:42:23.464Z,2.03
2022-10-02T14:45:04.789Z,1.40
2022-10-02T14:47:59.398Z,1.77
2022-10-02T14:50:40.642Z,2.30
2022-10-02T14:53:36.407Z,2.43
2022-10-02T14:56:32.583Z,2.40
2022-10-02T14:59:23.539Z,2.00
2022-10-02T15:02:09.129Z,2.00
2022-10-02T15:04:51.257Z,2.70
2022-10-02T15:07:23.195Z,2.43
2022-10-02T15:10:02.569Z,1.70
2022-10-02T15:12:45.313Z,2.83
2022-10-02T15:15:18.491Z,2.30
2022-10-02T15:18:00.032Z,1.73
2022-10-02T15:20:40.498Z,2.00
2022-10-02T15:23:12.372Z,1.80
2022-10-02T15:25:58.253Z,2.77
2022-10-02T15:28:41.412Z,2.17
2022-10-02T15:31:19.227Z,2.10
2022-10-02T15:33:56.746Z,1.87
2022-10-02T15:36:48.998Z,2.13
2022-10-02T15:39:36.171Z,2.30
2022-10-02T15:42:06.875Z,2.30
2022-10-02T15:44:55.090Z,2.17
2022-10-02T15:47:46.533Z,1.90
2022-10-02T15:50:30.523Z,2.73
2022-10-02T15:53:18.897Z,2.40
2022-10-02T15:55:54.184Z,2.30
2022-10-02T15:58:32.584Z,2.20
2022-10-02T16:01:09.509Z,2.10
2022-10-02T16:03:45.936Z,2.23
2022-10-02T16:06:30.993Z,2.30
2022-10-02T16:09:18.345Z,1.70
2022-10-02T16:11:57.401Z,2.87
2022-10-02T16:14:37.602Z,2.30
2022-10-02T16:17:50.234Z,2.80
2022-10-02T16:20:32.121Z,2.50
2022-10-02T16:23:11.964Z,3.10
2022-10-02T16:25:53.162Z,2.20
2022-10-02T16:28:36.676Z,2.70
2022-10-02T16:31:23.236Z,2.47
2022-10-02T16:34:01.669Z,3.10
2022-10-02T16:36:38.127Z,2.83
2022-10-02T16:39:21.264Z,2.47
2022-10-02T16:42:01.809Z,4.03
2022-10-02T16:45:03.509Z,3.30
2022-10-02T16:47:37.106Z,3.13
2022-10-02T16:50:17.655Z,3.03
2022-10-02T16:52:51.574Z,3.07
2022-10-02T16:55:25.011Z,3.57
2022-10-02T16:58:18.382Z,3.37
2022-10-02T17:00:55.715Z,4.37
2022-10-02T17:03:37.234Z,3.90
2022-10-02T17:06:12.763Z,4.77
2022-10-02T17:08:45.331Z,4.10
2022-10-02T17:11:21.578Z,4.30
2022-10-02T17:14:12.947Z,3.93
2022-10-02T17:16:53.238Z,3.87
2022-10-02T17:19:26.593Z,3.47
2022-10-02T17:21:58.729Z,3.70
2022-10-02T17:24:34.715Z,3.27
2022-10-02T17:27:12.654Z,3.30
2022-10-02T17:29:53.544Z,4.30
2022-10-02T17:32:48.477Z,3.63
2022-10-02T17:35:19.492Z,3.40
2022-10-02T17:38:08.866Z,2.80
2022-10-02T17:40:43.461Z,3.93
2022-10-02T17:43:19.964Z,3.23
2022-10-02T17:46:03.215Z,4.13
2022-10-02T17:48:45.538Z,4.17
2022-10-02T17:51:52.254Z,4.23
2022-10-02T17:55:02.209Z,4.50
2022-10-02T17:57:46.430Z,4.67
2022-10-02T18:00:23.996Z,3.80
2022-10-02T18:03:30.753Z,5.40
2022-10-02T18:06:12.066Z,4.57
2022-10-02T18:08:57.817Z,4.40
2022-10-02T18:11:42.489Z,3.60
2022-10-02T18:14:23.772Z,5.40
2022-10-02T18:17:10.740Z,3.20
2022-10-02T18:19:54.393Z,4.63
2022-10-02T18:22:40.839Z,5.03
2022-10-02T18:25:24.820Z,4.23
2022-10-02T18:28:08.447Z,3.60
2022-10-02T18:30:56.581Z,3.43
2022-10-02T18:33:42.473Z,4.30
2022-10-02T18:36:24.917Z,4.30
2022-10-02T18:38:59.545Z,3.90
2022-10-02T18:41:52.128Z,3.90
2022-10-02T18:44:45.100Z,11.07
2022-10-02T18:47:26.693Z,4.07
2022-10-02T18:50:11.523Z,3.77
2022-10-02T18:53:05.386Z,7.33
2022-10-02T18:55:48.204Z,4.77
2022-10-02T18:58:28.281Z,3.60
2022-10-02T19:01:11.835Z,4.60
2022-10-02T19:04:00.571Z,4.77
2022-10-02T19:06:36.030Z,4.20
2022-10-02T19:09:19.238Z,5.57
2022-10-02T19:11:48.687Z,4.23
2022-10-02T19:14:17.887Z,4.03
2022-10-02T19:16:59.727Z,4.17
2022-10-02T19:19:29.142Z,3.70
2022-10-02T19:22:00.703Z,4.17
2022-10-02T19:24:32.802Z,4.33
2022-10-02T19:27:06.938Z,4.57
2022-10-02T19:29:39.523Z,4.03
2022-10-02T19:32:14.675Z,3.80
2022-10-02T19:34:44.035Z,4.23
2022-10-02T19:37:15.773Z,3.83
2022-10-02T19:39:52.014Z,4.20
2022-10-02T19:42:25.752Z,3.77
2022-10-02T19:44:57.032Z,4.30
2022-10-02T19:47:31.825Z,4.43
2022-10-02T19:50:02.899Z,3.57
2022-10-02T19:52:36.882Z,3.70
2022-10-02T19:55:20.638Z,4.47
2022-10-02T19:57:50.389Z,3.47
2022-10-02T20:00:20.301Z,4.00
2022-10-02T20:02:49.623Z,5.37
2022-10-02T20:05:22.740Z,4.67
2022-10-02T20:07:53.417Z,3.50
2022-10-02T20:10:33.753Z,4.77
2022-10-02T20:13:15.011Z,3.93
2022-10-02T20:16:05.061Z,3.63
2022-10-02T20:18:32.912Z,3.87
2022-10-02T20:21:08.156Z,3.27
2022-10-02T20:23:41.470Z,3.20
2022-10-02T20:26:23.492Z,3.47
2022-10-02T20:28:57.427Z,3.47
2022-10-02T20:31:35.086Z,3.37
2022-10-02T20:34:10.473Z,3.10
2022-10-02T20:36:48.566Z,3.53
2022-10-02T20:39:18.753Z,3.83
2022-10-02T20:41:54.280Z,3.80
2022-10-02T20:44:22.385Z,3.67
2022-10-02T20:47:32.094Z,3.90
2022-10-02T20:50:22.607Z,3.20
2022-10-02T20:53:32.879Z,3.57
2022-10-02T20:56:07.647Z,2.83
2022-10-02T20:58:59.323Z,3.10
2022-10-02T21:01:37.383Z,3.53
2022-10-02T21:04:29.873Z,3.30
2022-10-02T21:07:19.763Z,2.93
2022-10-02T21:10:39.350Z,3.07
2022-10-02T21:13:47.681Z,3.10
2022-10-02T21:16:42.161Z,3.13
2022-10-02T21:19:33.459Z,3.27
2022-10-02T21:22:44.495Z,3.87
2022-10-02T21:25:50.678Z,4.03
2022-10-02T21:28:45.541Z,3.47
2022-10-02T21:31:30.326Z,3.40
2022-10-02T21:34:10.964Z,3.00
2022-10-02T21:36:47.464Z,3.03
2022-10-02T21:39:49.394Z,3.03
2022-10-02T21:42:46.232Z,4.00
2022-10-02T21:45:43.146Z,3.27
2022-10-02T21:48:46.538Z,4.23
2022-10-02T21:51:46.901Z,4.30
2022-10-02T21:54:46.934Z,3.27
2022-10-02T21:57:52.618Z,3.63
2022-10-02T22:00:22.433Z,3.40
2022-10-02T22:03:14.854Z,3.67
2022-10-02T22:06:12.319Z,3.70
2022-10-02T22:09:06.535Z,3.60
2022-10-02T22:11:46.023Z,3.83
2022-10-02T22:14:19.184Z,3.93
2022-10-02T22:16:56.155Z,3.73
2022-10-02T22:19:39.851Z,2.93
2022-10-02T22:22:21.593Z,2.93
2022-10-02T22:25:25.965Z,3.33
2022-10-02T22:28:22.652Z,4.00
2022-10-02T22:31:12.093Z,3.50
2022-10-02T22:33:54.138Z,3.00
2022-10-02T22:36:57.900Z,3.53
2022-10-02T22:39:32.713Z,3.30
2022-10-02T22:42:06.073Z,3.40
2022-10-02T22:44:42.943Z,3.30
2022-10-02T22:47:16.747Z,3.53
2022-10-02T22:49:49.459Z,3.33
2022-10-02T22:52:24.379Z,3.60
2022-10-02T22:54:59.784Z,3.87
2022-10-02T22:57:38.008Z,2.53
2022-10-02T23:00:18.067Z,3.20
2022-10-02T23:02:52.609Z,4.00
2022-10-02T23:05:27.068Z,3.50
2022-10-02T23:08:01.950Z,3.40
2022-10-02T23:10:35.489Z,3.60
2022-10-02T23:13:12.448Z,3.90
2022-10-02T23:15:54.077Z,3.00
2022-10-02T23:18:34.529Z,3.47
2022-10-02T23:21:09.983Z,3.33
2022-10-02T23:23:51.090Z,3.97
2022-10-02T23:26:26.535Z,4.03
2022-10-02T23:29:04.405Z,3.43
2022-10-02T23:31:38.356Z,3.80
2022-10-02T23:34:18.792Z,3.07
2022-10-02T23:36:52.317Z,3.37
2022-10-02T23:39:27.053Z,4.03
2022-10-02T23:41:59.408Z,3.73
2022-10-02T23:44:38.783Z,3.70
2022-10-02T23:47:23.472Z,3.30
2022-10-02T23:49:54.156Z,3.73
2022-10-02T23:52:46.199Z,3.00
2022-10-02T23:55:45.344Z,3.87
2022-10-02T23:58:38.792Z,3.17
