createdAt,value
2019-05-29T00:01:35.091Z,1.30
2019-05-29T00:04:06.070Z,2.30
2019-05-29T00:06:35.563Z,1.70
2019-05-29T00:09:06.603Z,2.22
2019-05-29T00:11:36.113Z,1.52
2019-05-29T00:14:19.738Z,1.32
2019-05-29T00:16:36.674Z,1.67
2019-05-29T00:19:06.967Z,1.52
2019-05-29T00:21:36.786Z,1.20
2019-05-29T00:24:06.365Z,1.67
2019-05-29T00:26:35.877Z,1.85
2019-05-29T00:29:05.675Z,1.55
2019-05-29T00:31:35.129Z,1.50
2019-05-29T00:34:04.659Z,1.30
2019-05-29T00:36:34.205Z,1.62
2019-05-29T00:39:04.364Z,1.75
2019-05-29T00:41:33.835Z,1.95
2019-05-29T00:44:03.236Z,1.60
2019-05-29T00:46:32.687Z,1.77
2019-05-29T00:49:02.180Z,2.10
2019-05-29T00:51:31.626Z,2.10
2019-05-29T00:54:01.087Z,1.85
2019-05-29T00:56:30.539Z,2.25
2019-05-29T00:59:00.008Z,2.27
2019-05-29T01:01:29.471Z,2.25
2019-05-29T01:03:58.935Z,2.40
2019-05-29T01:06:28.409Z,1.85
2019-05-29T01:08:58.043Z,2.17
2019-05-29T01:11:27.482Z,2.40
2019-05-29T01:13:56.983Z,2.22
2019-05-29T01:16:26.461Z,1.98
2019-05-29T01:18:57.467Z,2.70
2019-05-29T01:21:26.957Z,2.60
2019-05-29T01:23:56.444Z,2.70
2019-05-29T01:26:25.908Z,2.42
2019-05-29T01:28:55.362Z,2.20
2019-05-29T01:31:24.819Z,2.37
2019-05-29T01:33:54.321Z,1.90
2019-05-29T01:36:24.162Z,2.70
2019-05-29T01:38:53.744Z,2.42
2019-05-29T01:41:23.539Z,2.05
2019-05-29T01:43:53.125Z,2.83
2019-05-29T01:46:23.837Z,2.58
2019-05-29T01:48:53.510Z,2.15
2019-05-29T01:51:23.767Z,2.72
2019-05-29T01:53:53.308Z,2.65
2019-05-29T01:56:23.856Z,2.00
2019-05-29T01:58:53.505Z,2.58
2019-05-29T02:01:23.995Z,2.90
2019-05-29T02:03:53.605Z,2.60
2019-05-29T02:06:24.002Z,3.20
2019-05-29T02:08:53.713Z,2.37
2019-05-29T02:11:23.392Z,2.80
2019-05-29T02:13:53.061Z,2.40
2019-05-29T02:16:22.736Z,2.30
2019-05-29T02:18:52.221Z,3.02
2019-05-29T02:21:22.302Z,2.08
2019-05-29T02:23:51.949Z,2.62
2019-05-29T02:26:22.408Z,2.70
2019-05-29T02:28:51.919Z,2.50
2019-05-29T02:31:22.388Z,3.05
2019-05-29T02:33:52.585Z,2.90
2019-05-29T02:36:22.369Z,2.92
2019-05-29T02:38:51.900Z,3.20
2019-05-29T02:41:23.496Z,3.00
2019-05-29T02:43:52.476Z,2.50
2019-05-29T02:46:23.745Z,2.80
2019-05-29T02:48:53.118Z,3.95
2019-05-29T02:51:24.057Z,3.00
2019-05-29T02:53:53.823Z,3.12
2019-05-29T02:56:24.713Z,3.10
2019-05-29T02:58:54.446Z,3.80
2019-05-29T03:01:25.565Z,3.05
2019-05-29T03:03:55.217Z,3.65
2019-05-29T03:06:26.246Z,3.05
2019-05-29T03:08:55.994Z,3.42
2019-05-29T03:11:27.081Z,2.77
2019-05-29T03:13:56.700Z,3.40
2019-05-29T03:16:26.736Z,3.12
2019-05-29T03:18:57.495Z,3.25
2019-05-29T03:21:28.323Z,3.75
2019-05-29T03:23:58.202Z,3.45
2019-05-29T03:26:30.311Z,3.72
2019-05-29T03:28:58.940Z,3.50
2019-05-29T03:31:36.849Z,3.92
2019-05-29T03:34:00.570Z,3.52
2019-05-29T03:36:35.531Z,3.77
2019-05-29T03:39:01.310Z,3.60
2019-05-29T03:41:32.535Z,4.45
2019-05-29T03:44:03.208Z,3.52
2019-05-29T03:46:41.178Z,3.77
2019-05-29T03:49:04.531Z,4.42
2019-05-29T03:51:35.028Z,3.83
2019-05-29T03:54:05.410Z,4.10
2019-05-29T03:56:36.548Z,4.72
2019-05-29T03:59:06.035Z,4.45
2019-05-29T04:01:37.370Z,3.45
2019-05-29T04:04:06.995Z,3.90
2019-05-29T04:06:37.581Z,3.95
2019-05-29T04:09:07.667Z,3.98
2019-05-29T04:11:37.873Z,3.35
2019-05-29T04:14:08.102Z,4.05
2019-05-29T04:16:58.109Z,4.08
2019-05-29T04:19:10.842Z,4.65
2019-05-29T04:21:41.636Z,3.77
2019-05-29T04:24:11.287Z,3.98
2019-05-29T04:26:41.501Z,5.12
2019-05-29T04:29:11.716Z,4.45
2019-05-29T04:31:41.247Z,3.75
2019-05-29T04:34:10.794Z,3.77
2019-05-29T04:36:40.255Z,4.10
2019-05-29T04:39:09.802Z,3.37
2019-05-29T04:41:39.373Z,3.12
2019-05-29T04:44:09.032Z,3.35
2019-05-29T04:46:40.518Z,4.50
2019-05-29T04:49:09.788Z,3.37
2019-05-29T04:51:39.896Z,2.72
2019-05-29T04:54:09.561Z,2.50
2019-05-29T04:56:39.194Z,3.25
2019-05-29T04:59:09.681Z,2.60
2019-05-29T05:01:39.363Z,2.50
2019-05-29T05:04:08.914Z,2.70
2019-05-29T05:06:39.481Z,3.03
2019-05-29T05:09:09.112Z,2.17
2019-05-29T05:11:39.592Z,2.67
2019-05-29T05:14:10.002Z,2.43
2019-05-29T05:16:40.007Z,2.80
2019-05-29T05:19:09.583Z,2.20
2019-05-29T05:21:40.285Z,1.90
2019-05-29T05:24:09.751Z,2.87
2019-05-29T05:26:40.351Z,2.50
2019-05-29T05:29:10.020Z,2.60
2019-05-29T05:31:40.655Z,2.80
2019-05-29T05:34:10.354Z,3.50
2019-05-29T05:36:40.901Z,2.33
2019-05-29T05:39:10.626Z,2.00
2019-05-29T05:41:41.069Z,2.00
2019-05-29T05:44:10.680Z,2.20
2019-05-29T05:46:41.239Z,2.37
2019-05-29T05:49:10.889Z,2.00
2019-05-29T05:51:43.156Z,1.87
2019-05-29T05:54:11.996Z,2.03
2019-05-29T05:56:41.780Z,2.10
2019-05-29T05:59:11.363Z,2.70
2019-05-29T06:01:42.009Z,2.30
2019-05-29T06:04:11.671Z,2.03
2019-05-29T06:06:42.239Z,1.90
2019-05-29T06:09:12.037Z,1.57
2019-05-29T06:11:42.586Z,1.10
2019-05-29T06:14:12.213Z,1.07
2019-05-29T06:16:42.764Z,1.30
2019-05-29T06:19:12.254Z,1.70
2019-05-29T06:21:47.075Z,1.20
2019-05-29T06:24:16.602Z,1.70
2019-05-29T06:26:46.081Z,1.97
2019-05-29T06:29:15.598Z,1.43
2019-05-29T06:31:45.030Z,1.30
2019-05-29T06:34:14.561Z,1.93
2019-05-29T06:36:47.901Z,1.80
2019-05-29T06:39:15.494Z,1.50
2019-05-29T06:41:45.771Z,1.37
2019-05-29T06:44:18.229Z,1.20
2019-05-29T06:46:47.730Z,2.30
2019-05-29T06:49:17.238Z,1.30
2019-05-29T06:51:47.498Z,1.00
2019-05-29T06:54:17.048Z,2.03
2019-05-29T06:56:46.507Z,1.10
2019-05-29T06:59:16.145Z,1.27
2019-05-29T07:01:45.723Z,1.70
2019-05-29T07:04:15.206Z,2.00
2019-05-29T07:06:44.791Z,1.40
2019-05-29T07:09:14.475Z,1.50
2019-05-29T07:11:43.948Z,1.10
2019-05-29T07:14:13.356Z,1.47
2019-05-29T07:16:49.828Z,0.93
2019-05-29T07:19:47.055Z,1.60
2019-05-29T07:21:45.218Z,1.87
2019-05-29T07:24:14.721Z,1.55
2019-05-29T07:26:45.474Z,1.73
2019-05-29T07:29:15.162Z,1.32
2019-05-29T07:31:45.510Z,1.33
2019-05-29T07:34:14.986Z,1.80
2019-05-29T07:36:45.876Z,1.20
2019-05-29T07:39:15.549Z,1.30
2019-05-29T07:41:45.742Z,1.20
2019-05-29T07:44:15.324Z,1.20
2019-05-29T07:46:45.253Z,1.23
2019-05-29T07:49:16.166Z,0.80
2019-05-29T07:51:46.808Z,0.80
2019-05-29T07:54:16.592Z,0.98
2019-05-29T07:56:46.633Z,1.03
2019-05-29T07:59:16.343Z,2.10
2019-05-29T08:01:47.154Z,2.00
2019-05-29T08:04:16.626Z,1.60
2019-05-29T08:06:51.101Z,1.30
2019-05-29T08:09:17.372Z,1.13
2019-05-29T08:11:47.718Z,1.57
2019-05-29T08:14:17.393Z,1.27
2019-05-29T08:16:47.969Z,1.43
2019-05-29T08:19:17.644Z,1.57
2019-05-29T08:21:48.418Z,1.20
2019-05-29T08:24:18.024Z,1.10
2019-05-29T08:26:48.858Z,0.90
2019-05-29T08:29:18.659Z,1.37
2019-05-29T08:31:48.934Z,1.23
2019-05-29T08:34:18.480Z,1.07
2019-05-29T08:37:01.153Z,1.30
2019-05-29T08:39:33.830Z,0.90
2019-05-29T08:42:17.977Z,1.47
2019-05-29T08:44:21.970Z,1.60
2019-05-29T08:47:08.918Z,1.50
2019-05-29T08:49:22.687Z,1.40
2019-05-29T08:51:52.373Z,1.10
2019-05-29T08:54:24.149Z,1.30
2019-05-29T08:56:53.216Z,1.20
2019-05-29T08:59:22.750Z,1.37
2019-05-29T09:01:53.704Z,0.80
2019-05-29T09:04:23.398Z,0.90
2019-05-29T09:06:53.561Z,1.03
2019-05-29T09:09:23.155Z,1.20
2019-05-29T09:11:53.743Z,1.00
2019-05-29T09:14:23.851Z,1.23
2019-05-29T09:16:53.665Z,1.10
2019-05-29T09:19:23.215Z,1.13
2019-05-29T09:21:52.688Z,1.67
2019-05-29T09:24:23.049Z,1.20
2019-05-29T09:26:52.587Z,1.00
2019-05-29T09:29:23.477Z,1.10
2019-05-29T09:31:53.162Z,1.13
2019-05-29T09:34:22.816Z,2.37
2019-05-29T09:36:55.442Z,1.03
2019-05-29T09:39:24.771Z,1.30
2019-05-29T09:41:54.808Z,1.50
2019-05-29T09:44:36.078Z,1.30
2019-05-29T09:46:55.287Z,1.10
2019-05-29T09:49:25.970Z,1.53
2019-05-29T09:51:56.189Z,2.00
2019-05-29T09:54:25.866Z,0.90
2019-05-29T09:56:56.652Z,1.40
2019-05-29T09:59:26.487Z,1.07
2019-05-29T10:01:56.904Z,1.20
2019-05-29T10:04:26.964Z,1.57
2019-05-29T10:06:57.493Z,1.10
2019-05-29T10:09:27.068Z,1.20
2019-05-29T10:12:00.944Z,1.27
2019-05-29T10:14:27.663Z,0.90
2019-05-29T10:16:59.220Z,1.10
2019-05-29T10:19:28.165Z,0.87
2019-05-29T10:21:58.314Z,1.00
2019-05-29T10:24:32.176Z,1.30
2019-05-29T10:27:01.542Z,1.50
2019-05-29T10:29:30.918Z,1.10
2019-05-29T10:32:00.350Z,1.27
2019-05-29T10:34:29.753Z,1.20
2019-05-29T10:36:59.151Z,0.87
2019-05-29T10:39:28.674Z,1.20
2019-05-29T10:41:58.089Z,1.33
2019-05-29T10:44:27.892Z,1.20
2019-05-29T10:46:57.307Z,1.37
2019-05-29T10:49:26.826Z,1.30
2019-05-29T10:52:12.212Z,1.50
2019-05-29T10:54:27.482Z,1.00
2019-05-29T10:56:56.910Z,1.40
2019-05-29T10:59:26.360Z,3.50
2019-05-29T11:01:55.871Z,1.50
2019-05-29T11:04:25.377Z,1.30
2019-05-29T11:06:56.684Z,1.40
2019-05-29T11:09:25.991Z,0.97
2019-05-29T11:11:57.357Z,0.80
2019-05-29T11:14:26.500Z,1.03
2019-05-29T11:16:57.440Z,0.90
2019-05-29T11:19:27.043Z,1.50
2019-05-29T11:22:05.684Z,0.93
2019-05-29T11:24:27.525Z,0.80
2019-05-29T11:26:56.968Z,0.80
2019-05-29T11:29:26.696Z,2.30
2019-05-29T11:31:56.989Z,0.90
2019-05-29T11:34:26.454Z,0.80
2019-05-29T11:36:56.195Z,1.10
2019-05-29T11:39:25.677Z,1.17
2019-05-29T11:41:55.155Z,0.80
2019-05-29T11:44:24.836Z,1.00
2019-05-29T11:46:54.377Z,0.93
2019-05-29T11:49:23.773Z,0.70
2019-05-29T11:51:53.794Z,1.77
2019-05-29T11:54:24.348Z,0.67
2019-05-29T11:56:55.313Z,0.80
2019-05-29T11:59:24.831Z,1.00
2019-05-29T12:01:55.448Z,0.67
2019-05-29T12:04:26.813Z,1.27
2019-05-29T12:06:57.518Z,1.30
2019-05-29T12:09:32.651Z,1.43
2019-05-29T12:11:58.101Z,1.00
2019-05-29T12:14:27.592Z,1.00
2019-05-29T12:16:58.223Z,1.30
2019-05-29T12:19:27.758Z,1.27
2019-05-29T12:21:58.361Z,1.13
2019-05-29T12:24:28.389Z,1.30
2019-05-29T12:26:58.556Z,1.27
2019-05-29T12:29:28.809Z,0.90
2019-05-29T12:31:58.905Z,1.40
2019-05-29T12:34:28.356Z,1.10
2019-05-29T12:36:57.770Z,1.07
2019-05-29T12:39:27.185Z,1.07
2019-05-29T12:41:57.564Z,1.00
2019-05-29T12:44:27.085Z,1.10
2019-05-29T12:46:57.687Z,1.37
2019-05-29T12:49:27.457Z,1.30
2019-05-29T12:51:57.634Z,1.53
2019-05-29T12:54:27.443Z,1.10
2019-05-29T12:56:57.838Z,0.97
2019-05-29T12:59:27.304Z,1.10
2019-05-29T13:01:58.300Z,1.67
2019-05-29T13:04:27.879Z,1.53
2019-05-29T13:06:58.604Z,1.27
2019-05-29T13:09:28.241Z,1.13
2019-05-29T13:11:58.488Z,1.13
2019-05-29T13:14:27.983Z,0.90
2019-05-29T13:16:58.710Z,1.07
2019-05-29T13:19:28.227Z,0.97
2019-05-29T13:21:57.724Z,0.97
2019-05-29T13:24:27.184Z,1.03
2019-05-29T13:26:57.597Z,1.10
2019-05-29T13:29:27.069Z,1.20
2019-05-29T13:31:58.038Z,0.90
2019-05-29T13:34:27.605Z,1.13
2019-05-29T13:37:01.716Z,1.10
2019-05-29T13:39:29.954Z,0.87
2019-05-29T13:42:05.780Z,1.07
2019-05-29T13:44:30.641Z,1.03
2019-05-29T13:47:00.161Z,1.00
2019-05-29T13:49:29.728Z,1.03
2019-05-29T13:51:59.234Z,1.20
2019-05-29T13:54:28.666Z,0.93
2019-05-29T13:56:59.578Z,1.07
2019-05-29T13:59:29.260Z,1.30
2019-05-29T14:02:00.134Z,1.10
2019-05-29T14:04:29.747Z,1.20
2019-05-29T14:07:00.302Z,1.20
2019-05-29T14:09:29.842Z,1.30
2019-05-29T14:12:00.532Z,1.47
2019-05-29T14:14:30.353Z,1.80
2019-05-29T14:17:00.405Z,1.30
2019-05-29T14:19:29.892Z,1.50
2019-05-29T14:21:59.319Z,1.40
2019-05-29T14:24:30.169Z,1.73
2019-05-29T14:27:01.422Z,1.40
2019-05-29T14:29:30.987Z,1.10
2019-05-29T14:32:00.952Z,1.57
2019-05-29T14:34:30.580Z,1.83
2019-05-29T14:37:02.731Z,1.63
2019-05-29T14:39:31.153Z,1.40
2019-05-29T14:42:01.736Z,1.93
2019-05-29T14:44:31.283Z,1.50
2019-05-29T14:47:01.794Z,1.40
2019-05-29T14:49:31.330Z,1.80
2019-05-29T14:52:02.448Z,1.50
2019-05-29T14:54:41.448Z,1.80
2019-05-29T14:57:19.564Z,2.13
2019-05-29T14:59:34.310Z,2.00
2019-05-29T15:02:07.729Z,1.30
2019-05-29T15:04:34.894Z,1.27
2019-05-29T15:07:05.647Z,1.57
2019-05-29T15:09:35.167Z,1.27
2019-05-29T15:12:05.898Z,1.30
2019-05-29T15:14:35.386Z,1.47
2019-05-29T15:17:05.118Z,1.47
2019-05-29T15:19:34.926Z,1.67
2019-05-29T15:22:04.972Z,1.60
2019-05-29T15:24:34.478Z,1.50
2019-05-29T15:27:03.987Z,1.40
2019-05-29T15:29:33.400Z,4.97
2019-05-29T15:32:02.814Z,1.50
2019-05-29T15:34:32.303Z,1.33
2019-05-29T15:37:01.713Z,1.17
2019-05-29T15:39:31.169Z,0.93
2019-05-29T15:42:00.584Z,1.23
2019-05-29T15:44:30.052Z,1.07
2019-05-29T15:46:59.445Z,1.00
2019-05-29T15:49:29.336Z,1.43
2019-05-29T15:51:58.775Z,1.13
2019-05-29T15:54:28.276Z,1.00
2019-05-29T15:56:57.674Z,0.90
2019-05-29T15:59:27.119Z,1.13
2019-05-29T16:01:56.687Z,0.90
2019-05-29T16:04:26.115Z,1.00
2019-05-29T16:06:55.672Z,1.00
2019-05-29T16:09:25.070Z,0.77
2019-05-29T16:11:54.520Z,1.07
2019-05-29T16:14:23.972Z,0.80
2019-05-29T16:16:53.386Z,0.80
2019-05-29T16:19:22.861Z,1.10
2019-05-29T16:21:52.318Z,1.00
2019-05-29T16:24:22.773Z,0.70
2019-05-29T16:27:06.120Z,0.80
2019-05-29T16:29:23.528Z,0.80
2019-05-29T16:31:53.061Z,1.00
2019-05-29T16:34:23.032Z,1.83
2019-05-29T16:36:52.662Z,1.00
2019-05-29T16:39:22.769Z,0.93
2019-05-29T16:41:52.327Z,0.90
2019-05-29T16:44:27.375Z,0.80
2019-05-29T16:46:53.207Z,1.30
2019-05-29T16:49:23.101Z,0.93
2019-05-29T16:51:53.028Z,0.90
2019-05-29T16:54:23.196Z,1.10
2019-05-29T16:56:52.829Z,0.93
2019-05-29T16:59:24.716Z,1.20
2019-05-29T17:01:53.383Z,0.90
2019-05-29T17:04:23.918Z,0.90
2019-05-29T17:06:53.458Z,0.70
2019-05-29T17:09:23.258Z,0.97
2019-05-29T17:11:53.827Z,1.00
2019-05-29T17:14:23.214Z,1.10
2019-05-29T17:16:52.733Z,1.00
2019-05-29T17:19:28.352Z,1.40
2019-05-29T17:21:57.899Z,1.10
2019-05-29T17:24:27.309Z,1.20
2019-05-29T17:26:57.211Z,1.30
2019-05-29T17:29:26.953Z,0.70
2019-05-29T17:31:56.380Z,1.07
2019-05-29T17:34:25.813Z,1.20
2019-05-29T17:36:55.758Z,1.17
2019-05-29T17:39:25.295Z,1.40
2019-05-29T17:41:54.769Z,0.80
2019-05-29T17:44:24.212Z,1.20
2019-05-29T17:46:54.414Z,0.80
2019-05-29T17:49:32.776Z,1.47
2019-05-29T17:51:55.156Z,1.20
2019-05-29T17:54:24.545Z,1.30
2019-05-29T17:56:54.820Z,0.93
2019-05-29T17:59:26.285Z,1.27
2019-05-29T18:01:57.055Z,1.03
2019-05-29T18:04:30.282Z,0.80
2019-05-29T18:07:00.394Z,1.37
2019-05-29T18:09:29.759Z,1.40
2019-05-29T18:12:00.529Z,1.00
2019-05-29T18:14:30.010Z,1.13
2019-05-29T18:16:59.477Z,1.23
2019-05-29T18:19:29.338Z,0.90
2019-05-29T18:21:59.016Z,1.10
2019-05-29T18:24:28.408Z,1.23
2019-05-29T18:26:59.160Z,1.20
2019-05-29T18:29:29.817Z,2.10
2019-05-29T18:31:59.469Z,1.30
2019-05-29T18:34:29.640Z,1.00
2019-05-29T18:36:59.201Z,0.97
2019-05-29T18:39:28.670Z,1.17
2019-05-29T18:41:58.056Z,1.40
2019-05-29T18:44:28.856Z,0.97
2019-05-29T18:46:58.533Z,1.80
2019-05-29T18:49:28.595Z,4.67
2019-05-29T18:52:00.317Z,3.03
2019-05-29T18:54:30.008Z,1.90
2019-05-29T18:57:14.491Z,1.33
2019-05-29T18:59:31.758Z,1.03
2019-05-29T19:02:01.315Z,1.30
2019-05-29T19:04:31.881Z,1.03
2019-05-29T19:07:01.584Z,1.30
2019-05-29T19:09:32.015Z,0.93
2019-05-29T19:12:01.481Z,1.47
2019-05-29T19:14:32.394Z,1.30
2019-05-29T19:17:01.985Z,2.10
2019-05-29T19:19:32.551Z,1.37
2019-05-29T19:22:02.130Z,1.37
2019-05-29T19:24:32.704Z,1.47
2019-05-29T19:27:02.324Z,1.50
2019-05-29T19:29:33.136Z,1.60
2019-05-29T19:32:03.067Z,1.30
2019-05-29T19:34:33.623Z,1.37
2019-05-29T19:37:03.261Z,1.63
2019-05-29T19:39:34.043Z,1.53
2019-05-29T19:42:03.596Z,1.40
2019-05-29T19:44:34.447Z,1.90
2019-05-29T19:47:04.252Z,1.00
2019-05-29T19:49:35.202Z,1.30
2019-05-29T19:52:14.258Z,1.30
2019-05-29T19:54:43.766Z,1.30
2019-05-29T19:57:13.326Z,1.50
2019-05-29T19:59:43.090Z,1.80
2019-05-29T20:02:12.876Z,1.70
2019-05-29T20:04:42.664Z,2.10
2019-05-29T20:07:12.594Z,2.40
2019-05-29T20:09:42.371Z,1.30
2019-05-29T20:12:12.115Z,1.70
2019-05-29T20:14:41.899Z,1.07
2019-05-29T20:17:11.777Z,1.50
2019-05-29T20:19:41.649Z,1.20
2019-05-29T20:22:11.747Z,1.60
2019-05-29T20:24:41.773Z,1.63
2019-05-29T20:27:11.566Z,2.00
2019-05-29T20:29:42.624Z,1.33
2019-05-29T20:32:12.732Z,2.00
2019-05-29T20:34:43.460Z,2.07
2019-05-29T20:37:13.354Z,1.72
2019-05-29T20:39:42.894Z,2.20
2019-05-29T20:42:12.634Z,1.50
2019-05-29T20:44:42.991Z,1.70
2019-05-29T20:47:12.679Z,3.27
2019-05-29T20:49:42.395Z,2.90
2019-05-29T20:52:12.077Z,1.93
2019-05-29T20:54:41.858Z,1.77
2019-05-29T20:57:11.744Z,1.43
2019-05-29T20:59:42.190Z,1.00
2019-05-29T21:02:11.959Z,2.33
2019-05-29T21:04:42.777Z,1.60
2019-05-29T21:07:12.477Z,1.50
2019-05-29T21:09:43.182Z,1.93
2019-05-29T21:12:12.730Z,1.70
2019-05-29T21:14:42.403Z,1.40
2019-05-29T21:17:12.202Z,1.90
2019-05-29T21:19:47.123Z,2.60
2019-05-29T21:22:16.764Z,2.63
2019-05-29T21:27:35.070Z,1.42
2019-05-29T21:30:05.587Z,2.00
2019-05-29T21:32:35.730Z,1.77
2019-05-29T21:35:05.521Z,1.90
2019-05-29T21:37:36.180Z,1.90
2019-05-29T21:40:06.103Z,1.72
2019-05-29T21:42:36.528Z,1.43
2019-05-29T21:45:06.533Z,1.73
2019-05-29T21:47:37.050Z,1.87
2019-05-29T21:50:06.816Z,2.47
2019-05-29T21:52:37.481Z,2.40
2019-05-29T21:55:07.577Z,2.90
2019-05-29T21:57:37.723Z,2.35
2019-05-29T22:00:10.281Z,2.10
2019-05-29T22:02:46.388Z,2.10
2019-05-29T22:05:16.151Z,2.27
2019-05-29T22:07:46.910Z,1.60
2019-05-29T22:10:16.609Z,2.40
2019-05-29T22:12:52.374Z,1.60
2019-05-29T22:15:22.706Z,1.42
2019-05-29T22:17:52.910Z,1.47
2019-05-29T22:20:23.042Z,1.52
2019-05-29T22:22:53.514Z,1.77
2019-05-29T22:25:24.036Z,0.95
2019-05-29T22:27:55.612Z,1.40
2019-05-29T22:30:26.696Z,1.65
2019-05-29T22:32:59.464Z,1.62
2019-05-29T22:35:40.027Z,1.30
2019-05-29T22:38:44.330Z,1.40
2019-05-29T22:41:24.973Z,1.50
2019-05-29T22:44:23.125Z,1.60
2019-05-29T22:46:59.967Z,1.22
2019-05-29T22:52:55.905Z,1.37
2019-05-29T22:55:25.477Z,2.12
2019-05-29T22:57:55.913Z,1.70
2019-05-29T23:00:25.592Z,1.20
2019-05-29T23:02:56.125Z,1.92
2019-05-29T23:05:25.607Z,1.90
2019-05-29T23:07:56.085Z,1.65
2019-05-29T23:10:25.617Z,2.22
2019-05-29T23:12:56.172Z,2.58
2019-05-29T23:15:26.775Z,2.20
2019-05-29T23:17:56.455Z,3.25
2019-05-29T23:20:26.369Z,2.00
2019-05-29T23:22:56.594Z,2.17
2019-05-29T23:25:26.981Z,2.15
2019-05-29T23:27:59.008Z,2.52
2019-05-29T23:30:30.777Z,2.40
2019-05-29T23:33:01.154Z,1.90
2019-05-29T23:35:32.097Z,1.50
2019-05-29T23:38:03.475Z,1.80
2019-05-29T23:40:35.570Z,2.05
2019-05-29T23:43:05.509Z,1.65
2019-05-29T23:45:36.399Z,1.62
2019-05-29T23:48:07.421Z,1.55
2019-05-29T23:50:37.750Z,1.95
2019-05-29T23:53:08.150Z,2.37
2019-05-29T23:55:38.253Z,1.80
2019-05-29T23:58:09.627Z,1.65
