createdAt,value
2019-04-25T05:03:37.885Z,101198.31
2019-04-25T05:06:11.038Z,101198.49
2019-04-25T05:08:45.213Z,101193.98
2019-04-25T05:11:17.054Z,101208.22
2019-04-25T05:13:49.513Z,101197.92
2019-04-25T05:16:21.885Z,101200.08
2019-04-25T05:18:55.300Z,101196.05
2019-04-25T05:21:27.018Z,101195.89
2019-04-25T05:23:58.488Z,101201.02
2019-04-25T05:26:29.964Z,101202.53
2019-04-25T05:29:01.473Z,101197.98
2019-04-25T05:31:40.261Z,101197.56
2019-04-25T05:34:13.564Z,101198.66
2019-04-25T05:36:46.131Z,101201.16
2019-04-25T05:39:18.182Z,101195.84
2019-04-25T05:41:55.186Z,101198.90
2019-04-25T05:44:27.455Z,101201.45
2019-04-25T05:46:59.080Z,101203.84
2019-04-25T05:49:30.598Z,101203.45
2019-04-25T05:52:02.086Z,101198.67
2019-04-25T05:54:34.355Z,101196.88
2019-04-25T05:57:06.106Z,101201.22
2019-04-25T05:59:37.504Z,101205.14
2019-04-25T07:03:59.710Z,101190.66
2019-04-25T07:06:31.388Z,101191.95
2019-04-25T07:09:03.894Z,101192.95
2019-04-25T07:11:36.897Z,101192.78
2019-04-25T07:14:08.343Z,101194.89
2019-04-25T07:16:39.901Z,101195.48
2019-04-25T07:19:11.374Z,101190.02
2019-04-25T07:21:44.353Z,101195.39
2019-04-25T07:24:17.488Z,101195.45
2019-04-25T07:26:53.865Z,101198.36
2019-04-25T07:29:30.532Z,101191.12
2019-04-25T07:32:16.871Z,101193.42
2019-04-25T07:34:48.326Z,101192.13
2019-04-25T07:37:19.797Z,101193.61
2019-04-25T07:39:51.174Z,101194.42
2019-04-25T07:42:23.846Z,101191.73
2019-04-25T07:44:55.437Z,101189.61
2019-04-25T07:47:27.053Z,101202.80
2019-04-25T07:49:58.604Z,101194.30
2019-04-25T07:52:30.903Z,101194.30
2019-04-25T07:55:03.775Z,101197.03
2019-04-25T07:57:35.910Z,101189.73
2019-04-25T08:00:13.299Z,101195.56
2019-04-25T08:02:46.220Z,101194.71
2019-04-25T08:05:17.806Z,101194.31
2019-04-25T08:07:49.397Z,101192.19
2019-04-25T08:10:21.855Z,101183.75
2019-04-25T08:12:53.684Z,101190.58
2019-04-25T08:15:43.582Z,101188.74
2019-04-25T08:18:15.310Z,101182.86
2019-04-25T08:20:47.509Z,101182.22
2019-04-25T08:23:20.766Z,101179.59
2019-04-25T08:25:52.188Z,101177.59
2019-04-25T08:28:23.741Z,101173.69
2019-04-25T08:30:55.104Z,101175.90
2019-04-25T08:33:26.576Z,101202.69
2019-04-25T08:36:08.200Z,101160.25
2019-04-25T08:38:31.515Z,101166.01
2019-04-25T08:41:04.074Z,101159.89
2019-04-25T08:43:38.737Z,101159.89
2019-04-25T08:46:08.882Z,101163.58
2019-04-25T08:48:58.037Z,101156.47
2019-04-25T08:51:32.018Z,101155.66
2019-04-25T08:54:09.022Z,101153.19
2019-04-25T08:56:40.586Z,101146.06
2019-04-25T08:59:35.987Z,101155.99
2019-04-25T09:02:19.675Z,101152.00
2019-04-25T09:04:58.772Z,101145.08
2019-04-25T09:07:30.339Z,101137.86
2019-04-25T09:10:03.469Z,101140.02
2019-04-25T09:12:35.633Z,101129.44
2019-04-25T09:15:07.985Z,101123.73
2019-04-25T09:17:39.554Z,101128.68
2019-04-25T09:20:11.221Z,101122.28
2019-04-25T09:22:44.222Z,101118.03
2019-04-25T09:25:16.112Z,101115.95
2019-04-25T09:27:48.611Z,101123.81
2019-04-25T09:30:20.283Z,101120.55
2019-04-25T09:32:53.353Z,101113.22
2019-04-25T09:35:24.971Z,101120.20
2019-04-25T09:37:56.571Z,101117.52
2019-04-25T09:40:29.121Z,101111.18
2019-04-25T09:43:00.996Z,101108.14
2019-04-25T09:45:37.616Z,101104.12
2019-04-25T09:48:17.111Z,101103.89
2019-04-25T09:50:50.221Z,101105.63
2019-04-25T09:53:24.319Z,101095.59
2019-04-25T09:55:56.498Z,101090.06
2019-04-25T09:58:29.544Z,101090.86
2019-04-25T10:01:05.811Z,101098.43
2019-04-25T10:03:38.600Z,101085.16
2019-04-25T10:06:10.563Z,101081.39
2019-04-25T10:08:42.023Z,101082.22
2019-04-25T10:11:14.797Z,101088.41
2019-04-25T10:14:16.825Z,101083.32
2019-04-25T10:16:48.254Z,101076.33
2019-04-25T10:19:19.749Z,101076.07
2019-04-25T10:21:53.430Z,101075.75
2019-04-25T10:24:25.296Z,101074.16
2019-04-25T10:26:56.675Z,101068.22
2019-04-25T10:29:39.323Z,101071.66
2019-04-25T10:32:01.937Z,101065.06
2019-04-25T10:34:33.459Z,101064.58
2019-04-25T10:37:05.456Z,101070.05
2019-04-25T10:39:37.098Z,101067.31
2019-04-25T10:42:08.520Z,101062.37
2019-04-25T10:44:40.172Z,101061.47
2019-04-25T10:47:11.780Z,101054.77
2019-04-25T10:49:44.971Z,101062.54
2019-04-25T10:52:16.835Z,101052.25
2019-04-25T10:54:48.392Z,101054.42
2019-04-25T10:57:19.968Z,101045.88
2019-04-25T11:00:00.344Z,101046.47
2019-04-25T11:02:24.788Z,101044.30
2019-04-25T11:05:00.632Z,101038.84
2019-04-25T11:07:33.824Z,101042.02
2019-04-25T11:10:06.827Z,101038.98
2019-04-25T11:12:38.492Z,101037.70
2019-04-25T11:15:10.013Z,101038.53
2019-04-25T11:17:42.439Z,101039.27
2019-04-25T11:20:29.705Z,101029.97
2019-04-25T11:23:01.273Z,101028.89
2019-04-25T11:25:34.181Z,101027.96
2019-04-25T11:28:08.451Z,101020.95
2019-04-25T11:30:41.869Z,101026.61
2019-04-25T11:33:14.351Z,101019.88
2019-04-25T11:35:48.106Z,101024.55
2019-04-25T11:38:21.630Z,101017.05
2019-04-25T11:41:00.946Z,101016.05
2019-04-25T11:43:33.735Z,101012.38
2019-04-25T11:46:06.748Z,101014.62
2019-04-25T11:48:38.300Z,101008.34
2019-04-25T11:51:10.280Z,101003.84
2019-04-25T11:53:41.772Z,101003.57
2019-04-25T11:56:13.775Z,101001.50
2019-04-25T11:58:46.841Z,100998.28
2019-04-25T12:01:18.967Z,100995.28
2019-04-25T12:03:50.452Z,100999.98
2019-04-25T12:06:21.948Z,100992.24
2019-04-25T12:08:54.212Z,100983.20
2019-04-25T12:11:26.543Z,100977.88
2019-04-25T12:13:59.001Z,100979.84
2019-04-25T12:16:31.582Z,100980.18
2019-04-25T12:19:04.685Z,100982.94
2019-04-25T12:21:36.258Z,100982.36
2019-04-25T12:24:07.732Z,100974.39
2019-04-25T12:26:39.109Z,100968.17
2019-04-25T12:29:10.504Z,100974.66
2019-04-25T12:31:41.936Z,100969.17
2019-04-25T12:34:14.167Z,100971.94
2019-04-25T12:36:45.787Z,100969.48
2019-04-25T12:39:17.409Z,100972.23
2019-04-25T12:41:50.400Z,100958.84
2019-04-25T12:44:26.548Z,100959.77
2019-04-25T12:47:05.643Z,100956.52
2019-04-25T12:49:37.106Z,100954.93
2019-04-25T12:52:08.514Z,100952.10
2019-04-25T13:11:14.049Z,100935.84
2019-04-25T13:13:45.517Z,100930.55
2019-04-25T13:16:17.323Z,100932.56
2019-04-25T13:18:48.970Z,100924.69
2019-04-25T13:21:20.518Z,100932.34
2019-04-25T13:23:52.077Z,100928.27
2019-04-25T13:26:25.228Z,100925.27
2019-04-25T17:05:51.878Z,100805.33
2019-04-25T17:08:24.617Z,100821.83
2019-04-25T17:10:56.673Z,100824.98
2019-04-25T17:13:30.747Z,100826.09
2019-04-25T17:16:04.491Z,100831.31
2019-04-25T17:18:52.891Z,100824.79
2019-04-25T17:21:24.413Z,100834.02
2019-04-25T17:23:57.010Z,100855.47
2019-04-25T17:26:31.438Z,100848.32
2019-04-25T17:29:05.936Z,100857.68
2019-04-25T17:31:51.294Z,100854.88
2019-04-25T17:34:41.023Z,100858.51
2019-04-25T17:37:17.042Z,100863.07
2019-04-25T17:39:56.369Z,100864.37
2019-04-25T17:42:28.442Z,100864.95
2019-04-25T17:45:00.016Z,100865.06
2019-04-25T17:47:32.113Z,100864.96
2019-04-25T17:50:09.761Z,100863.55
2019-04-25T17:52:41.516Z,100868.48
2019-04-25T17:55:13.678Z,100863.55
2019-04-25T17:57:45.345Z,100868.60
2019-04-25T18:00:19.434Z,100867.30
2019-04-25T18:02:58.665Z,100868.48
2019-04-25T18:05:25.129Z,100870.46
2019-04-25T18:07:56.768Z,100872.71
2019-04-25T18:10:29.231Z,100868.16
2019-04-25T18:13:00.801Z,100867.08
2019-04-25T18:15:35.290Z,100869.07
2019-04-25T18:18:10.154Z,100870.80
2019-04-25T18:20:43.218Z,100862.84
2019-04-25T18:23:25.355Z,100865.96
2019-04-25T18:26:10.544Z,100860.69
2019-04-25T18:28:44.066Z,100868.16
2019-04-25T18:31:15.982Z,100859.29
2019-04-25T18:33:49.385Z,100864.16
2019-04-25T18:36:35.210Z,100861.34
2019-04-25T18:39:10.521Z,100865.55
2019-04-25T18:41:47.085Z,100858.99
