createdAt,value
2018-04-23T00:04:27.522Z,12.87
2018-04-23T00:14:20.653Z,12.78
2018-04-23T00:24:17.408Z,12.78
2018-04-23T00:34:16.122Z,12.77
2018-04-23T00:44:11.024Z,12.58
2018-04-23T00:54:08.237Z,12.78
2018-04-23T01:04:04.364Z,12.78
2018-04-23T01:13:58.640Z,12.87
2018-04-23T01:23:54.636Z,12.78
2018-04-23T01:33:52.818Z,12.58
2018-04-23T01:43:50.043Z,12.48
2018-04-23T01:53:44.912Z,12.58
2018-04-23T02:03:43.052Z,12.29
2018-04-23T02:13:38.052Z,12.19
2018-04-23T02:23:36.547Z,12.19
2018-04-23T02:33:34.295Z,12.09
2018-04-23T02:43:29.805Z,11.89
2018-04-23T02:53:25.674Z,11.70
2018-04-23T03:03:23.791Z,11.60
2018-04-23T03:13:20.906Z,11.50
2018-04-23T03:23:14.613Z,11.50
2018-04-23T03:33:12.416Z,11.41
2018-04-23T03:43:04.267Z,11.21
2018-04-23T03:53:01.490Z,11.21
2018-04-23T04:02:59.633Z,11.11
2018-04-23T04:12:56.011Z,11.11
2018-04-23T04:22:52.162Z,11.21
2018-04-23T04:32:47.005Z,11.11
2018-04-23T04:42:45.978Z,11.31
2018-04-23T04:52:42.191Z,11.50
2018-04-23T05:02:38.179Z,11.70
2018-04-23T05:12:33.918Z,12.09
2018-04-23T05:22:32.293Z,12.48
2018-04-23T05:32:30.623Z,12.78
2018-04-23T05:42:28.285Z,13.27
2018-04-23T05:52:21.958Z,13.56
2018-04-23T06:02:20.367Z,14.15
2018-04-23T06:12:16.796Z,14.73
2018-04-23T06:22:14.776Z,15.51
2018-04-23T06:32:13.063Z,16.49
2018-04-23T06:42:12.128Z,17.08
2018-04-23T06:52:09.460Z,17.66
2018-04-23T07:02:07.554Z,18.55
2018-04-23T07:12:04.599Z,19.04
2018-04-23T07:22:04.343Z,19.72
2018-04-23T07:32:01.802Z,20.50
2018-04-23T07:41:59.063Z,20.99
2018-04-23T07:51:58.541Z,21.48
2018-04-23T08:01:34.691Z,21.58
2018-04-23T08:11:12.902Z,22.36
2018-04-23T08:20:54.127Z,22.56
2018-04-23T08:30:23.540Z,23.05
2018-04-23T08:40:01.737Z,23.83
2018-04-23T08:49:39.765Z,24.32
2018-04-23T08:59:18.511Z,24.81
2018-04-23T09:08:55.951Z,24.80
2018-04-23T09:18:33.781Z,25.29
2018-04-23T09:28:12.110Z,25.59
2018-04-23T09:37:49.946Z,25.39
2018-04-23T09:47:27.385Z,25.49
2018-04-23T09:57:03.346Z,25.88
2018-04-23T10:06:40.837Z,26.08
2018-04-23T10:16:18.956Z,26.17
2018-04-23T10:25:57.013Z,26.56
2018-04-23T10:35:34.491Z,26.37
2018-04-23T10:45:10.867Z,26.07
2018-04-23T10:54:48.470Z,26.66
2018-04-23T11:04:26.022Z,26.27
2018-04-23T11:13:59.693Z,26.07
2018-04-23T11:23:36.047Z,25.98
2018-04-23T11:33:12.539Z,25.78
2018-04-23T11:42:49.663Z,25.49
2018-04-23T11:52:26.400Z,25.00
2018-04-23T12:02:05.683Z,26.95
2018-04-23T12:11:43.342Z,26.76
2018-04-23T12:21:20.762Z,26.56
2018-04-23T12:30:57.491Z,25.98
2018-04-23T12:40:35.021Z,25.88
2018-04-23T12:50:12.783Z,26.17
2018-04-23T12:59:52.390Z,27.15
2018-04-23T13:09:29.506Z,27.35
2018-04-23T13:19:04.996Z,25.68
2018-04-23T13:28:41.219Z,25.29
2018-04-23T13:38:17.960Z,25.10
2018-04-23T13:47:53.031Z,24.71
2018-04-23T13:57:29.226Z,24.81
2018-04-23T14:07:06.024Z,24.51
2018-04-23T14:16:43.474Z,24.61
2018-04-23T14:26:20.790Z,24.32
2018-04-23T14:35:58.538Z,24.22
2018-04-23T14:45:37.343Z,24.61
2018-04-23T14:55:12.315Z,23.83
2018-04-23T15:04:47.395Z,23.34
2018-04-23T15:14:24.321Z,23.53
2018-04-23T15:24:00.763Z,23.05
2018-04-23T15:33:37.069Z,22.95
2018-04-23T15:43:13.411Z,22.46
2018-04-23T15:52:49.901Z,22.26
2018-04-23T16:02:26.661Z,21.87
2018-04-23T16:12:02.698Z,21.38
2018-04-23T16:21:39.640Z,20.99
2018-04-23T16:31:34.382Z,20.11
2018-04-23T16:41:28.072Z,19.52
2018-04-23T16:51:22.280Z,19.33
2018-04-23T17:01:19.403Z,19.72
2018-04-23T17:11:17.630Z,19.23
2018-04-23T17:21:13.831Z,18.94
2018-04-23T17:31:06.845Z,18.45
2018-04-23T17:41:01.879Z,18.06
2018-04-23T17:50:57.178Z,18.06
2018-04-23T18:00:52.748Z,17.96
2018-04-23T18:10:47.296Z,17.57
2018-04-23T18:20:39.612Z,17.57
2018-04-23T18:30:37.798Z,17.57
2018-04-23T18:40:29.541Z,17.67
2018-04-23T18:50:25.389Z,17.86
2018-04-23T19:00:21.331Z,18.25
2018-04-23T19:10:18.054Z,18.16
2018-04-23T19:20:12.832Z,18.15
2018-04-23T19:30:09.086Z,17.86
2018-04-23T19:40:03.670Z,17.76
2018-04-23T19:49:59.979Z,17.37
2018-04-23T19:59:57.651Z,17.47
2018-04-23T20:09:54.165Z,16.59
2018-04-23T20:19:47.197Z,15.61
2018-04-23T20:29:42.642Z,15.22
2018-04-23T20:39:37.200Z,15.22
2018-04-23T20:49:32.673Z,15.02
2018-04-23T20:59:30.359Z,14.93
2018-04-23T21:09:24.893Z,15.12
2018-04-23T21:19:23.228Z,15.02
2018-04-23T21:29:19.939Z,14.83
2018-04-23T21:39:17.733Z,14.63
2018-04-23T21:49:15.217Z,14.83
2018-04-23T21:59:10.219Z,14.73
2018-04-23T22:09:08.663Z,14.73
2018-04-23T22:19:07.312Z,14.73
2018-04-23T22:29:03.840Z,15.12
2018-04-23T22:39:00.523Z,15.03
2018-04-23T22:48:56.744Z,15.12
2018-04-23T22:58:53.165Z,15.12
2018-04-23T23:08:51.721Z,15.42
2018-04-23T23:18:47.890Z,15.22
2018-04-23T23:28:44.500Z,15.03
2018-04-23T23:38:41.537Z,14.73
2018-04-23T23:48:37.253Z,14.73
2018-04-23T23:58:32.404Z,15.12
